createdAt,value
2018-11-05T00:00:06.318Z,9.62
2018-11-05T00:01:06.300Z,9.62
2018-11-05T00:02:06.281Z,9.66
2018-11-05T00:03:06.265Z,9.57
2018-11-05T00:04:06.244Z,9.65
2018-11-05T00:05:06.225Z,9.62
2018-11-05T00:06:06.205Z,9.62
2018-11-05T00:07:06.184Z,9.55
2018-11-05T00:08:06.166Z,9.62
2018-11-05T00:09:06.147Z,9.50
2018-11-05T00:10:06.127Z,9.65
2018-11-05T00:11:06.107Z,9.55
2018-11-05T00:12:06.096Z,9.57
2018-11-05T00:13:06.070Z,9.60
2018-11-05T00:14:06.052Z,9.55
2018-11-05T00:15:06.034Z,9.54
2018-11-05T00:16:06.011Z,9.55
2018-11-05T00:17:05.994Z,9.40
2018-11-05T00:18:05.974Z,9.42
2018-11-05T00:19:05.954Z,9.42
2018-11-05T00:20:05.937Z,9.48
2018-11-05T00:21:05.921Z,9.41
2018-11-05T00:22:05.896Z,9.29
2018-11-05T00:23:05.877Z,9.27
2018-11-05T00:24:05.860Z,9.34
2018-11-05T00:25:05.845Z,9.41
2018-11-05T00:26:05.823Z,9.44
2018-11-05T00:27:05.799Z,9.33
2018-11-05T00:28:05.785Z,9.29
2018-11-05T00:29:05.764Z,9.40
2018-11-05T00:30:05.744Z,9.26
2018-11-05T00:31:05.723Z,9.33
2018-11-05T00:32:05.705Z,9.32
2018-11-05T00:33:05.694Z,9.30
2018-11-05T00:34:05.669Z,9.36
2018-11-05T00:35:05.646Z,9.42
2018-11-05T00:36:05.633Z,9.47
2018-11-05T00:37:05.620Z,9.42
2018-11-05T00:38:05.593Z,9.41
2018-11-05T00:39:05.574Z,9.37
2018-11-05T00:40:05.556Z,9.47
2018-11-05T00:41:05.540Z,9.41
2018-11-05T00:42:05.513Z,9.48
2018-11-05T00:43:05.495Z,9.41
2018-11-05T00:44:05.474Z,9.42
2018-11-05T00:45:05.454Z,9.40
2018-11-05T00:46:05.436Z,9.45
2018-11-05T00:47:05.423Z,9.40
2018-11-05T00:48:05.398Z,9.44
2018-11-05T00:49:05.376Z,9.47
2018-11-05T00:50:05.357Z,9.41
2018-11-05T00:51:05.340Z,9.48
2018-11-05T00:52:05.321Z,9.47
2018-11-05T00:53:05.300Z,9.42
2018-11-05T00:54:05.282Z,9.37
2018-11-05T00:55:05.272Z,9.44
2018-11-05T00:56:05.246Z,9.47
2018-11-05T00:57:05.223Z,9.37
2018-11-05T00:58:05.201Z,9.34
2018-11-05T00:59:05.186Z,9.40
2018-11-05T01:00:05.164Z,9.29
2018-11-05T01:01:05.152Z,9.33
2018-11-05T01:02:05.125Z,9.26
2018-11-05T01:03:05.109Z,9.29
2018-11-05T01:04:05.087Z,9.30
2018-11-05T01:05:05.073Z,9.27
2018-11-05T01:06:05.048Z,9.27
2018-11-05T01:07:05.038Z,9.34
2018-11-05T01:08:05.008Z,9.29
2018-11-05T01:09:04.991Z,9.34
2018-11-05T01:10:04.975Z,9.33
2018-11-05T01:11:04.956Z,9.33
2018-11-05T01:12:04.933Z,9.36
2018-11-05T01:13:04.921Z,9.29
2018-11-05T01:14:04.893Z,9.27
2018-11-05T01:15:04.873Z,9.23
2018-11-05T01:16:04.854Z,9.23
2018-11-05T01:17:04.838Z,9.32
2018-11-05T01:18:04.822Z,9.33
2018-11-05T01:19:04.796Z,9.34
2018-11-05T01:20:04.776Z,9.36
2018-11-05T01:21:04.757Z,9.24
2018-11-05T01:22:04.736Z,9.32
2018-11-05T01:23:04.718Z,9.26
2018-11-05T01:24:04.699Z,9.26
2018-11-05T01:25:04.681Z,9.24
2018-11-05T01:26:04.668Z,9.27
2018-11-05T01:27:04.640Z,9.32
2018-11-05T01:28:04.622Z,9.23
2018-11-05T01:29:04.602Z,9.24
2018-11-05T01:30:04.581Z,9.19
2018-11-05T01:31:04.563Z,9.30
2018-11-05T01:32:04.553Z,9.27
2018-11-05T01:33:04.532Z,9.33
2018-11-05T01:34:04.505Z,9.33
2018-11-05T01:35:04.487Z,9.27
2018-11-05T01:36:04.469Z,9.37
2018-11-05T01:37:04.454Z,9.27
2018-11-05T01:38:04.432Z,9.29
2018-11-05T01:39:04.408Z,9.24
2018-11-05T01:40:04.387Z,9.26
2018-11-05T01:41:04.370Z,9.36
2018-11-05T01:42:04.355Z,9.27
2018-11-05T01:43:04.340Z,9.36
2018-11-05T01:44:04.313Z,9.24
2018-11-05T01:45:04.293Z,9.42
2018-11-05T01:46:04.273Z,9.23
2018-11-05T01:47:04.251Z,9.41
2018-11-05T01:48:04.242Z,9.26
2018-11-05T01:49:04.216Z,9.23
2018-11-05T01:50:04.201Z,9.33
2018-11-05T01:51:04.174Z,9.33
2018-11-05T01:52:04.154Z,9.19
2018-11-05T01:53:04.136Z,9.23
2018-11-05T01:54:04.117Z,9.24
2018-11-05T01:55:04.095Z,9.19
2018-11-05T01:56:04.074Z,9.32
2018-11-05T01:57:04.056Z,9.30
2018-11-05T01:58:04.035Z,9.33
2018-11-05T01:59:04.018Z,9.33
2018-11-05T02:00:04.010Z,9.30
2018-11-05T02:01:03.982Z,9.19
2018-11-05T02:02:03.958Z,9.29
2018-11-05T02:03:03.943Z,9.22
2018-11-05T02:04:03.921Z,9.16
2018-11-05T02:05:03.902Z,9.16
2018-11-05T02:06:03.881Z,9.19
2018-11-05T02:07:03.862Z,9.18
2018-11-05T02:08:03.844Z,9.22
2018-11-05T02:09:03.824Z,9.18
2018-11-05T02:10:03.824Z,9.15
2018-11-05T02:11:03.791Z,9.16
2018-11-05T02:12:03.767Z,9.14
2018-11-05T02:13:03.745Z,9.19
2018-11-05T02:14:03.727Z,9.12
2018-11-05T02:15:03.705Z,9.12
2018-11-05T02:16:03.792Z,9.12
2018-11-05T02:17:03.665Z,9.06
2018-11-05T02:18:03.647Z,9.09
2018-11-05T02:19:03.629Z,9.15
2018-11-05T02:20:03.609Z,9.16
2018-11-05T02:21:03.592Z,9.18
2018-11-05T02:22:03.569Z,9.08
2018-11-05T02:23:03.552Z,9.12
2018-11-05T02:24:03.531Z,9.12
2018-11-05T02:25:03.511Z,9.15
2018-11-05T02:26:03.499Z,9.23
2018-11-05T02:27:03.503Z,9.16
2018-11-05T02:28:03.452Z,9.14
2018-11-05T02:29:03.437Z,9.18
2018-11-05T02:30:03.413Z,9.19
2018-11-05T02:31:03.399Z,9.19
2018-11-05T02:32:03.374Z,9.22
2018-11-05T02:33:03.358Z,9.19
2018-11-05T02:34:03.333Z,9.19
2018-11-05T02:35:03.320Z,9.14
2018-11-05T02:36:03.300Z,9.16
2018-11-05T02:37:03.279Z,9.22
2018-11-05T02:38:03.261Z,9.12
2018-11-05T02:39:03.236Z,9.16
2018-11-05T02:40:03.229Z,9.18
2018-11-05T02:41:03.208Z,9.16
2018-11-05T02:42:03.179Z,9.18
2018-11-05T02:43:03.167Z,9.22
2018-11-05T02:44:03.143Z,9.24
2018-11-05T02:45:03.123Z,9.12
2018-11-05T02:46:03.103Z,9.18
2018-11-05T02:47:03.081Z,9.18
2018-11-05T02:48:03.064Z,9.16
2018-11-05T02:49:03.042Z,9.15
2018-11-05T02:50:03.024Z,9.15
2018-11-05T02:51:03.009Z,9.15
2018-11-05T02:52:02.987Z,9.18
2018-11-05T02:53:02.971Z,9.14
2018-11-05T02:54:02.953Z,9.14
2018-11-05T02:55:02.927Z,9.09
2018-11-05T02:56:02.909Z,9.04
2018-11-05T02:57:02.889Z,9.06
2018-11-05T02:58:02.872Z,9.09
2018-11-05T02:59:02.857Z,9.14
2018-11-05T03:00:02.829Z,9.09
2018-11-05T03:01:02.815Z,9.11
2018-11-05T03:02:02.789Z,9.06
2018-11-05T03:03:02.874Z,8.98
2018-11-05T03:04:02.754Z,9.03
2018-11-05T03:05:02.734Z,9.03
2018-11-05T03:06:02.720Z,8.93
2018-11-05T03:07:02.694Z,8.99
2018-11-05T03:08:02.673Z,9.01
2018-11-05T03:09:02.655Z,8.98
2018-11-05T03:10:02.632Z,8.99
2018-11-05T03:11:02.620Z,8.99
2018-11-05T03:12:02.596Z,8.99
2018-11-05T03:13:02.576Z,8.98
2018-11-05T03:14:02.556Z,8.98
2018-11-05T03:15:02.566Z,8.99
2018-11-05T03:16:02.518Z,8.92
2018-11-05T03:17:02.505Z,8.93
2018-11-05T03:18:02.481Z,8.99
2018-11-05T03:19:02.459Z,8.96
2018-11-05T03:20:02.438Z,8.92
2018-11-05T03:21:02.427Z,8.93
2018-11-05T03:22:02.399Z,8.89
2018-11-05T03:23:02.388Z,8.99
2018-11-05T03:24:02.360Z,8.88
2018-11-05T03:25:02.348Z,8.88
2018-11-05T03:26:02.323Z,8.86
2018-11-05T03:27:02.302Z,8.89
2018-11-05T03:28:02.287Z,8.85
2018-11-05T03:29:02.262Z,8.89
2018-11-05T03:30:02.248Z,8.86
2018-11-05T03:31:02.223Z,8.88
2018-11-05T03:32:02.207Z,8.89
2018-11-05T03:33:02.186Z,8.89
2018-11-05T03:34:02.166Z,8.83
2018-11-05T03:35:02.150Z,8.90
2018-11-05T03:36:02.220Z,8.89
2018-11-05T03:37:02.113Z,8.78
2018-11-05T03:38:02.089Z,8.92
2018-11-05T03:39:02.073Z,8.80
2018-11-05T03:40:02.052Z,8.92
2018-11-05T03:41:02.032Z,8.81
2018-11-05T03:42:02.015Z,8.80
2018-11-05T03:43:01.996Z,8.80
2018-11-05T03:44:01.973Z,8.83
2018-11-05T03:45:01.953Z,8.86
2018-11-05T03:46:01.936Z,8.86
2018-11-05T03:47:01.915Z,8.78
2018-11-05T03:48:01.895Z,8.83
2018-11-05T03:49:01.876Z,8.77
2018-11-05T03:50:01.856Z,8.78
2018-11-05T03:51:01.841Z,8.75
2018-11-05T03:52:01.814Z,8.86
2018-11-05T03:53:01.798Z,8.77
2018-11-05T03:54:01.778Z,8.80
2018-11-05T03:55:01.762Z,8.74
2018-11-05T03:56:01.862Z,8.77
2018-11-05T03:57:01.729Z,8.77
2018-11-05T03:58:01.694Z,8.71
2018-11-05T03:59:01.676Z,8.72
2018-11-05T04:00:01.664Z,8.65
2018-11-05T04:01:01.639Z,8.74
2018-11-05T04:02:01.617Z,8.75
2018-11-05T04:03:01.615Z,8.71
2018-11-05T04:04:01.584Z,8.68
2018-11-05T04:05:01.558Z,8.81
2018-11-05T04:06:01.552Z,8.71
2018-11-05T04:07:01.520Z,8.62
2018-11-05T04:08:01.499Z,8.71
2018-11-05T04:09:01.480Z,8.67
2018-11-05T04:10:01.470Z,8.67
2018-11-05T04:11:01.441Z,8.71
2018-11-05T04:12:01.421Z,8.74
2018-11-05T04:13:01.403Z,8.70
2018-11-05T04:14:01.381Z,8.68
2018-11-05T04:15:01.364Z,8.67
2018-11-05T04:16:01.454Z,8.68
2018-11-05T04:17:01.325Z,8.74
2018-11-05T04:18:01.305Z,8.68
2018-11-05T04:19:01.283Z,8.72
2018-11-05T04:20:01.263Z,8.63
2018-11-05T04:21:01.250Z,8.60
2018-11-05T04:22:01.226Z,8.68
2018-11-05T04:23:01.203Z,8.63
2018-11-05T04:24:01.207Z,8.63
2018-11-05T04:25:01.167Z,8.67
2018-11-05T04:26:01.148Z,8.68
2018-11-05T04:27:01.124Z,8.67
2018-11-05T04:28:01.205Z,8.71
2018-11-05T04:29:01.096Z,8.67
2018-11-05T04:30:01.084Z,8.67
2018-11-05T04:31:01.047Z,8.65
2018-11-05T04:32:01.030Z,8.67
2018-11-05T04:33:01.011Z,8.77
2018-11-05T04:34:00.987Z,8.68
2018-11-05T04:35:00.974Z,8.71
2018-11-05T04:36:00.950Z,8.78
2018-11-05T04:37:00.931Z,8.67
2018-11-05T04:38:00.914Z,8.74
2018-11-05T04:39:00.889Z,8.70
2018-11-05T04:40:00.872Z,8.81
2018-11-05T04:41:00.852Z,8.75
2018-11-05T04:42:00.831Z,8.70
2018-11-05T04:43:00.816Z,8.78
2018-11-05T04:44:00.796Z,8.70
2018-11-05T04:45:00.777Z,8.77
2018-11-05T04:46:00.752Z,8.70
2018-11-05T04:47:00.733Z,8.67
2018-11-05T04:48:00.715Z,8.62
2018-11-05T04:49:00.696Z,8.67
2018-11-05T04:50:00.677Z,8.63
2018-11-05T04:51:00.654Z,8.65
2018-11-05T04:52:00.634Z,8.62
2018-11-05T04:53:00.616Z,8.65
2018-11-05T04:54:00.596Z,8.60
2018-11-05T04:55:00.573Z,8.67
2018-11-05T04:56:00.557Z,8.68
2018-11-05T04:57:00.539Z,8.70
2018-11-05T04:58:00.518Z,8.70
2018-11-05T04:59:00.496Z,8.67
2018-11-05T05:00:00.477Z,8.65
2018-11-05T05:01:00.456Z,8.65
2018-11-05T05:02:00.436Z,8.65
2018-11-05T05:03:00.419Z,8.63
2018-11-05T05:04:00.397Z,8.65
2018-11-05T05:05:00.387Z,8.60
2018-11-05T05:06:00.365Z,8.62
2018-11-05T05:07:00.338Z,8.65
2018-11-05T05:08:00.327Z,8.59
2018-11-05T05:09:00.302Z,8.59
2018-11-05T05:10:00.279Z,8.65
2018-11-05T05:11:00.256Z,8.60
2018-11-05T05:12:00.238Z,8.59
2018-11-05T05:13:00.219Z,8.56
2018-11-05T05:14:00.196Z,8.62
2018-11-05T05:15:00.189Z,8.65
2018-11-05T05:16:00.183Z,8.63
2018-11-05T05:17:00.140Z,8.63
2018-11-05T05:18:00.120Z,8.60
2018-11-05T05:19:00.102Z,8.67
2018-11-05T05:20:00.081Z,8.59
2018-11-05T05:21:00.063Z,8.67
2018-11-05T05:22:00.038Z,8.60
2018-11-05T05:23:00.244Z,8.67
2018-11-05T05:24:00.011Z,8.70
2018-11-05T05:24:59.985Z,8.65
2018-11-05T05:25:59.962Z,8.67
2018-11-05T05:26:59.952Z,8.75
2018-11-05T05:27:59.925Z,8.67
2018-11-05T05:28:59.903Z,8.65
2018-11-05T05:29:59.884Z,8.67
2018-11-05T05:30:59.863Z,8.67
2018-11-05T05:31:59.844Z,8.67
2018-11-05T05:32:59.898Z,8.59
2018-11-05T05:33:59.804Z,8.65
2018-11-05T05:34:59.781Z,8.65
2018-11-05T05:35:59.771Z,8.60
2018-11-05T05:36:59.742Z,8.67
2018-11-05T05:37:59.722Z,8.62
2018-11-05T05:38:59.709Z,8.62
2018-11-05T05:39:59.686Z,8.59
2018-11-05T05:40:59.823Z,8.63
2018-11-05T05:41:59.645Z,8.68
2018-11-05T05:42:59.631Z,8.63
2018-11-05T05:43:59.606Z,8.68
2018-11-05T05:44:59.589Z,8.62
2018-11-05T05:45:59.566Z,8.59
2018-11-05T05:46:59.549Z,8.65
2018-11-05T05:47:59.536Z,8.62
2018-11-05T05:48:59.515Z,8.57
2018-11-05T05:49:59.531Z,8.67
2018-11-05T05:50:59.471Z,8.67
2018-11-05T05:51:59.446Z,8.59
2018-11-05T05:52:59.430Z,8.60
2018-11-05T05:53:59.411Z,8.57
2018-11-05T05:54:59.390Z,8.62
2018-11-05T05:55:59.378Z,8.65
2018-11-05T05:56:59.354Z,8.60
2018-11-05T05:57:59.328Z,8.63
2018-11-05T05:58:59.313Z,8.74
2018-11-05T05:59:59.391Z,8.68
2018-11-05T06:00:59.272Z,8.77
2018-11-05T06:01:59.249Z,8.83
2018-11-05T06:02:59.229Z,8.88
2018-11-05T06:03:59.212Z,8.88
2018-11-05T06:04:59.201Z,8.83
2018-11-05T06:05:59.248Z,8.85
2018-11-05T06:06:59.156Z,8.89
2018-11-05T06:07:59.134Z,8.99
2018-11-05T06:08:59.121Z,8.95
2018-11-05T06:09:59.092Z,8.96
2018-11-05T06:10:59.078Z,9.06
2018-11-05T06:11:59.055Z,9.11
2018-11-05T06:12:59.036Z,9.11
2018-11-05T06:13:59.013Z,9.06
2018-11-05T06:14:58.996Z,9.09
2018-11-05T06:15:59.092Z,9.15
2018-11-05T06:16:58.958Z,9.22
2018-11-05T06:17:58.946Z,9.24
2018-11-05T06:18:58.917Z,9.24
2018-11-05T06:19:58.896Z,9.23
2018-11-05T06:20:58.878Z,9.32
2018-11-05T06:21:58.888Z,9.27
2018-11-05T06:22:58.839Z,9.30
2018-11-05T06:23:58.824Z,9.26
2018-11-05T06:24:58.801Z,9.32
2018-11-05T06:25:58.777Z,9.34
2018-11-05T06:26:58.762Z,9.44
2018-11-05T06:27:58.741Z,9.41
2018-11-05T06:28:58.723Z,9.41
2018-11-05T06:29:58.702Z,9.45
2018-11-05T06:30:58.693Z,9.48
2018-11-05T06:31:58.663Z,9.59
2018-11-05T06:32:58.656Z,9.54
2018-11-05T06:33:58.626Z,9.54
2018-11-05T06:34:58.606Z,9.59
2018-11-05T06:35:58.589Z,9.55
2018-11-05T06:36:58.566Z,9.52
2018-11-05T06:37:58.552Z,9.57
2018-11-05T06:38:58.527Z,9.72
2018-11-05T06:39:58.511Z,9.60
2018-11-05T06:40:58.542Z,9.69
2018-11-05T06:41:58.652Z,9.55
2018-11-05T06:42:58.454Z,9.65
2018-11-05T06:43:58.453Z,9.60
2018-11-05T06:44:58.529Z,9.65
2018-11-05T06:45:58.396Z,9.65
2018-11-05T06:46:58.373Z,9.70
2018-11-05T06:47:58.352Z,9.75
2018-11-05T06:48:58.464Z,9.77
2018-11-05T06:49:58.317Z,9.72
2018-11-05T06:50:58.298Z,9.69
2018-11-05T06:51:58.283Z,9.88
2018-11-05T06:52:58.437Z,9.85
2018-11-05T06:53:58.241Z,9.90
2018-11-05T06:54:58.232Z,9.88
2018-11-05T06:55:58.200Z,9.88
2018-11-05T06:56:58.186Z,9.94
2018-11-05T06:57:58.163Z,10.01
2018-11-05T06:58:58.141Z,9.99
2018-11-05T06:59:58.125Z,10.01
2018-11-05T07:00:58.102Z,9.98
2018-11-05T07:01:58.095Z,10.03
2018-11-05T07:02:58.072Z,10.10
2018-11-05T07:03:58.053Z,10.12
2018-11-05T07:04:58.031Z,10.06
2018-11-05T07:05:58.150Z,10.08
2018-11-05T07:06:57.992Z,10.08
2018-11-05T07:07:57.970Z,10.14
2018-11-05T07:08:57.956Z,10.17
2018-11-05T07:09:58.031Z,10.24
2018-11-05T07:10:57.913Z,10.26
2018-11-05T07:11:57.901Z,10.21
2018-11-05T07:12:57.879Z,10.21
2018-11-05T07:13:57.859Z,10.20
2018-11-05T07:14:57.835Z,10.24
2018-11-05T07:15:57.827Z,10.23
2018-11-05T07:16:57.800Z,10.23
2018-11-05T07:17:57.779Z,10.20
2018-11-05T07:18:58.160Z,10.23
2018-11-05T07:19:57.743Z,10.34
2018-11-05T07:20:57.726Z,10.36
2018-11-05T07:21:57.704Z,10.34
2018-11-05T07:22:57.690Z,10.26
2018-11-05T07:23:57.667Z,10.34
2018-11-05T07:24:57.648Z,10.35
2018-11-05T07:25:57.636Z,10.38
2018-11-05T07:26:57.609Z,10.41
2018-11-05T07:27:57.596Z,10.38
2018-11-05T07:28:57.572Z,10.36
2018-11-05T07:29:57.550Z,10.35
2018-11-05T07:30:57.535Z,10.38
2018-11-05T07:31:57.519Z,10.39
2018-11-05T07:32:57.498Z,10.43
2018-11-05T07:33:57.715Z,10.43
2018-11-05T07:34:57.462Z,10.38
2018-11-05T07:35:57.446Z,10.46
2018-11-05T07:36:57.430Z,10.42
2018-11-05T07:37:57.400Z,10.45
2018-11-05T07:38:57.394Z,10.45
2018-11-05T07:39:57.364Z,10.61
2018-11-05T07:40:57.346Z,10.54
2018-11-05T07:41:57.327Z,10.60
2018-11-05T07:42:57.309Z,10.54
2018-11-05T07:43:57.291Z,10.52
2018-11-05T07:44:57.277Z,10.48
2018-11-05T07:45:57.259Z,10.52
2018-11-05T07:46:57.236Z,10.48
2018-11-05T07:47:57.223Z,10.57
2018-11-05T07:48:57.197Z,10.55
2018-11-05T07:49:57.188Z,10.57
2018-11-05T07:50:57.160Z,10.46
2018-11-05T07:51:57.148Z,10.45
2018-11-05T07:52:57.127Z,10.49
2018-11-05T07:53:57.106Z,10.57
2018-11-05T07:54:57.085Z,10.54
2018-11-05T07:55:57.082Z,10.54
2018-11-05T07:56:57.068Z,10.58
2018-11-05T07:57:57.031Z,10.64
2018-11-05T07:58:57.011Z,10.62
2018-11-05T07:59:56.991Z,10.68
2018-11-05T08:00:56.971Z,10.68
2018-11-05T08:01:56.962Z,10.67
2018-11-05T08:02:57.085Z,10.67
2018-11-05T08:03:56.915Z,10.79
2018-11-05T08:04:56.902Z,10.73
2018-11-05T08:05:56.877Z,10.78
2018-11-05T08:06:56.858Z,10.76
2018-11-05T08:07:56.842Z,10.78
2018-11-05T08:08:56.823Z,10.79
2018-11-05T08:09:56.807Z,10.79
2018-11-05T08:10:56.794Z,10.87
2018-11-05T08:11:56.768Z,10.78
2018-11-05T08:12:56.751Z,10.80
2018-11-05T08:13:56.732Z,10.76
2018-11-05T08:14:56.712Z,10.93
2018-11-05T08:15:56.698Z,10.86
2018-11-05T08:16:56.681Z,10.91
2018-11-05T08:17:56.666Z,10.90
2018-11-05T08:18:56.636Z,10.97
2018-11-05T08:19:56.629Z,10.94
2018-11-05T08:20:56.598Z,10.94
2018-11-05T08:21:56.580Z,10.95
2018-11-05T08:22:56.563Z,10.91
2018-11-05T08:23:56.543Z,10.98
2018-11-05T08:24:56.525Z,11.09
2018-11-05T08:25:56.505Z,11.03
2018-11-05T08:26:56.492Z,11.12
2018-11-05T08:27:56.472Z,11.16
2018-11-05T08:28:56.450Z,11.18
2018-11-05T08:29:56.432Z,11.13
2018-11-05T08:30:56.414Z,11.22
2018-11-05T08:31:56.421Z,11.20
2018-11-05T08:32:56.376Z,11.25
2018-11-05T08:33:56.358Z,11.25
2018-11-05T08:34:56.339Z,11.30
2018-11-05T08:35:56.320Z,11.31
2018-11-05T08:36:56.304Z,11.36
2018-11-05T08:37:56.284Z,11.48
2018-11-05T08:38:56.268Z,11.59
2018-11-05T08:39:56.260Z,11.52
2018-11-05T08:40:56.231Z,11.52
2018-11-05T08:41:56.217Z,11.62
2018-11-05T08:42:56.200Z,11.61
2018-11-05T08:43:56.175Z,11.71
2018-11-05T08:44:56.159Z,11.76
2018-11-05T08:45:56.140Z,11.73
2018-11-05T08:46:56.139Z,11.84
2018-11-05T08:47:56.105Z,12.00
2018-11-05T08:48:56.085Z,11.97
2018-11-05T08:49:56.120Z,11.95
2018-11-05T08:50:56.098Z,12.03
2018-11-05T08:51:56.190Z,12.10
2018-11-05T08:52:56.023Z,12.15
2018-11-05T08:53:56.042Z,12.21
2018-11-05T08:54:55.981Z,12.25
2018-11-05T08:55:55.965Z,12.28
2018-11-05T08:56:55.944Z,12.30
2018-11-05T08:57:55.926Z,12.22
2018-11-05T08:58:55.909Z,12.23
2018-11-05T08:59:55.893Z,12.25
2018-11-05T09:00:55.952Z,12.23
2018-11-05T09:01:55.862Z,12.18
2018-11-05T09:02:55.841Z,12.28
2018-11-05T09:03:55.823Z,12.32
2018-11-05T09:04:55.902Z,12.29
2018-11-05T09:05:55.791Z,12.28
2018-11-05T09:06:55.769Z,12.30
2018-11-05T09:07:55.751Z,12.29
2018-11-05T09:08:55.735Z,12.33
2018-11-05T09:09:55.869Z,12.32
2018-11-05T09:10:56.301Z,12.32
2018-11-05T09:11:55.753Z,12.22
2018-11-05T09:12:55.664Z,12.15
2018-11-05T09:13:55.651Z,12.15
2018-11-05T09:14:55.639Z,12.18
2018-11-05T09:15:55.661Z,12.17
2018-11-05T09:16:55.594Z,12.18
2018-11-05T09:17:55.618Z,12.23
2018-11-05T09:18:55.557Z,12.23
2018-11-05T09:19:55.544Z,12.22
2018-11-05T09:20:55.665Z,12.17
2018-11-05T09:21:55.510Z,12.21
2018-11-05T09:22:55.490Z,12.17
2018-11-05T09:23:55.471Z,12.17
2018-11-05T09:24:55.455Z,12.18
2018-11-05T09:25:55.436Z,12.26
2018-11-05T09:26:55.420Z,12.17
2018-11-05T09:27:55.480Z,12.22
2018-11-05T09:28:55.389Z,12.18
2018-11-05T09:29:55.366Z,12.23
2018-11-05T09:30:55.350Z,12.23
2018-11-05T09:31:55.334Z,12.17
2018-11-05T09:32:55.314Z,12.11
2018-11-05T09:33:55.296Z,12.11
2018-11-05T09:34:55.288Z,12.13
2018-11-05T09:35:55.260Z,12.03
2018-11-05T09:36:55.245Z,12.00
2018-11-05T09:37:55.225Z,12.00
2018-11-05T09:38:55.216Z,11.97
2018-11-05T09:39:55.191Z,12.04
2018-11-05T09:40:55.173Z,12.10
2018-11-05T09:41:55.157Z,12.04
2018-11-05T09:42:55.226Z,12.00
2018-11-05T09:43:55.123Z,11.95
2018-11-05T09:44:55.107Z,11.97
2018-11-05T09:45:55.096Z,11.99
2018-11-05T09:46:55.069Z,12.00
2018-11-05T09:47:55.057Z,12.04
2018-11-05T09:48:55.044Z,12.10
2018-11-05T09:49:55.017Z,12.14
2018-11-05T09:50:54.996Z,12.08
2018-11-05T09:51:54.979Z,12.14
2018-11-05T09:52:54.960Z,12.11
2018-11-05T09:53:54.951Z,12.15
2018-11-05T09:54:54.930Z,12.11
2018-11-05T09:55:54.916Z,12.05
2018-11-05T09:56:54.897Z,12.00
2018-11-05T09:57:54.870Z,12.13
2018-11-05T09:58:54.858Z,12.08
2018-11-05T09:59:54.846Z,12.18
2018-11-05T10:00:54.821Z,12.22
2018-11-05T10:01:54.802Z,12.35
2018-11-05T10:02:55.032Z,12.28
2018-11-05T10:03:54.818Z,12.25
2018-11-05T10:04:54.994Z,12.29
2018-11-05T10:05:54.735Z,12.35
2018-11-05T10:06:54.713Z,12.26
2018-11-05T10:07:54.696Z,12.23
2018-11-05T10:08:54.689Z,12.29
2018-11-05T10:09:54.659Z,12.30
2018-11-05T10:10:54.708Z,12.33
2018-11-05T10:11:54.622Z,12.43
2018-11-05T10:12:54.606Z,12.30
2018-11-05T10:13:54.590Z,12.43
2018-11-05T10:14:54.573Z,12.48
2018-11-05T10:15:54.551Z,12.41
2018-11-05T10:16:54.532Z,12.46
2018-11-05T10:17:54.518Z,12.44
2018-11-05T10:18:54.497Z,12.38
2018-11-05T10:19:54.486Z,12.36
2018-11-05T10:20:54.462Z,12.46
2018-11-05T10:21:54.447Z,12.38
2018-11-05T10:22:54.430Z,12.47
2018-11-05T10:23:54.410Z,12.50
2018-11-05T10:24:54.518Z,12.58
2018-11-05T10:25:54.377Z,12.63
2018-11-05T10:26:54.360Z,12.62
2018-11-05T10:27:54.338Z,12.66
2018-11-05T10:28:54.334Z,12.63
2018-11-05T10:29:54.303Z,12.62
2018-11-05T10:30:54.286Z,12.71
2018-11-05T10:31:54.270Z,12.65
2018-11-05T10:32:54.322Z,12.66
2018-11-05T10:33:54.235Z,12.65
2018-11-05T10:34:54.217Z,12.62
2018-11-05T10:35:54.201Z,12.58
2018-11-05T10:36:54.185Z,12.63
2018-11-05T10:37:54.165Z,12.53
2018-11-05T10:38:54.148Z,12.54
2018-11-05T10:39:54.140Z,12.58
2018-11-05T10:40:54.111Z,12.48
2018-11-05T10:41:54.094Z,12.43
2018-11-05T10:42:54.077Z,12.47
2018-11-05T10:43:54.083Z,12.44
2018-11-05T10:44:54.044Z,12.46
2018-11-05T10:45:54.025Z,12.44
2018-11-05T10:46:54.012Z,12.61
2018-11-05T10:47:53.990Z,12.61
2018-11-05T10:48:53.970Z,12.69
2018-11-05T10:49:53.957Z,12.72
2018-11-05T10:50:53.951Z,12.72
2018-11-05T10:51:53.971Z,12.80
2018-11-05T10:52:53.902Z,12.84
2018-11-05T10:53:53.887Z,12.83
2018-11-05T10:54:53.866Z,12.73
2018-11-05T10:55:53.848Z,12.84
2018-11-05T10:56:53.887Z,12.87
2018-11-05T10:57:53.859Z,12.96
2018-11-05T10:58:53.799Z,13.02
2018-11-05T10:59:53.795Z,12.98
2018-11-05T11:00:53.767Z,13.16
2018-11-05T11:01:53.746Z,13.04
2018-11-05T11:02:55.144Z,13.02
2018-11-05T11:03:53.803Z,13.14
2018-11-05T11:04:53.695Z,13.16
2018-11-05T11:05:53.694Z,13.09
2018-11-05T11:06:53.665Z,13.14
2018-11-05T11:07:53.646Z,13.17
2018-11-05T11:08:53.635Z,13.05
2018-11-05T11:09:53.610Z,12.98
2018-11-05T11:10:53.601Z,13.02
2018-11-05T11:11:53.573Z,12.93
2018-11-05T11:12:53.562Z,13.11
2018-11-05T11:13:53.541Z,13.05
2018-11-05T11:14:53.539Z,13.16
2018-11-05T11:15:53.508Z,13.13
2018-11-05T11:16:53.489Z,13.21
2018-11-05T11:17:53.472Z,13.20
2018-11-05T11:18:53.463Z,13.16
2018-11-05T11:19:53.444Z,13.26
2018-11-05T11:20:53.428Z,13.17
2018-11-05T11:21:53.448Z,13.26
2018-11-05T11:22:53.394Z,13.17
2018-11-05T11:23:53.372Z,13.29
2018-11-05T11:24:53.354Z,13.29
2018-11-05T11:25:53.948Z,13.36
2018-11-05T11:26:53.318Z,13.42
2018-11-05T11:27:53.403Z,13.47
2018-11-05T11:28:53.475Z,13.47
2018-11-05T11:29:53.275Z,13.51
2018-11-05T11:30:53.257Z,13.57
2018-11-05T11:31:53.249Z,13.58
2018-11-05T11:32:53.224Z,13.57
2018-11-05T11:33:53.203Z,13.58
2018-11-05T11:34:53.184Z,13.63
2018-11-05T11:35:53.169Z,13.72
2018-11-05T11:36:53.214Z,13.65
2018-11-05T11:37:53.145Z,13.64
2018-11-05T11:38:53.125Z,13.64
2018-11-05T11:39:53.101Z,13.67
2018-11-05T11:40:53.090Z,13.61
2018-11-05T11:41:53.076Z,13.72
2018-11-05T11:42:53.053Z,13.76
2018-11-05T11:43:53.064Z,13.85
2018-11-05T11:44:53.142Z,13.82
2018-11-05T11:45:53.034Z,13.93
2018-11-05T11:46:52.990Z,13.83
2018-11-05T11:47:52.969Z,14.01
2018-11-05T11:48:52.954Z,14.04
2018-11-05T11:49:52.938Z,13.97
2018-11-05T11:50:53.134Z,14.11
2018-11-05T11:51:52.906Z,14.05
2018-11-05T11:52:52.978Z,14.12
2018-11-05T11:53:52.873Z,14.12
2018-11-05T11:54:52.858Z,14.12
2018-11-05T11:55:52.839Z,14.11
2018-11-05T11:56:52.824Z,14.13
2018-11-05T11:57:52.812Z,14.13
2018-11-05T11:58:52.816Z,14.05
2018-11-05T11:59:52.794Z,14.09
2018-11-05T12:00:53.364Z,14.11
2018-11-05T12:01:52.990Z,14.04
2018-11-05T12:02:53.342Z,14.12
2018-11-05T12:03:52.734Z,14.15
2018-11-05T12:04:52.757Z,14.08
2018-11-05T12:05:52.685Z,14.03
2018-11-05T12:06:52.662Z,14.09
2018-11-05T12:07:52.648Z,14.12
2018-11-05T12:08:52.632Z,14.16
2018-11-05T12:09:52.613Z,14.18
2018-11-05T12:10:52.605Z,14.21
2018-11-05T12:11:52.593Z,14.13
2018-11-05T12:12:52.566Z,14.22
2018-11-05T12:13:52.559Z,14.31
2018-11-05T12:14:52.784Z,14.30
2018-11-05T12:15:52.520Z,14.44
2018-11-05T12:16:52.504Z,14.41
2018-11-05T12:17:52.488Z,14.46
2018-11-05T12:18:52.474Z,14.49
2018-11-05T12:19:52.457Z,14.53
2018-11-05T12:20:52.444Z,14.52
2018-11-05T12:21:52.429Z,14.53
2018-11-05T12:22:52.412Z,14.56
2018-11-05T12:23:52.394Z,14.63
2018-11-05T12:24:52.391Z,14.66
2018-11-05T12:25:52.362Z,14.58
2018-11-05T12:26:52.345Z,14.59
2018-11-05T12:27:52.332Z,14.70
2018-11-05T12:28:52.318Z,14.71
2018-11-05T12:29:52.308Z,14.92
2018-11-05T12:30:52.289Z,14.90
2018-11-05T12:31:52.269Z,14.97
2018-11-05T12:32:52.252Z,15.03
2018-11-05T12:33:52.236Z,15.01
2018-11-05T12:34:52.220Z,14.93
2018-11-05T12:35:52.206Z,15.04
2018-11-05T12:36:52.196Z,15.14
2018-11-05T12:37:52.178Z,15.04
2018-11-05T12:38:52.257Z,15.03
2018-11-05T12:39:52.146Z,15.03
2018-11-05T12:40:52.131Z,14.97
2018-11-05T12:41:52.115Z,14.95
2018-11-05T12:42:52.098Z,14.95
2018-11-05T12:43:52.086Z,14.93
2018-11-05T12:44:52.071Z,14.90
2018-11-05T12:45:52.055Z,14.86
2018-11-05T12:46:52.039Z,14.78
2018-11-05T12:47:52.022Z,14.79
2018-11-05T12:48:52.214Z,14.73
2018-11-05T12:49:51.998Z,14.56
2018-11-05T12:50:51.982Z,14.63
2018-11-05T12:51:51.965Z,14.63
2018-11-05T12:52:51.944Z,14.49
2018-11-05T12:53:51.928Z,14.53
2018-11-05T12:54:51.914Z,14.64
2018-11-05T12:55:51.902Z,14.56
2018-11-05T12:56:51.887Z,14.70
2018-11-05T12:57:51.869Z,14.69
2018-11-05T12:58:51.853Z,14.78
2018-11-05T12:59:51.843Z,14.77
2018-11-05T13:00:51.877Z,14.79
2018-11-05T13:01:51.806Z,14.78
2018-11-05T13:02:51.790Z,14.78
2018-11-05T13:03:51.776Z,14.77
2018-11-05T13:04:51.763Z,14.74
2018-11-05T13:05:51.743Z,14.79