createdAt,value
2023-05-01T00:00:48.111Z,408.0769
2023-05-01T00:01:49.917Z,409.3077
2023-05-01T00:02:51.883Z,411.7692
2023-05-01T00:03:53.758Z,413.6154
2023-05-01T00:04:55.493Z,413.3846
2023-05-01T00:05:57.304Z,410.6923
2023-05-01T00:06:59.107Z,405.6923
2023-05-01T00:08:00.932Z,404.6154
2023-05-01T00:09:02.759Z,407.1538
2023-05-01T00:10:04.620Z,405.0000
2023-05-01T00:11:06.458Z,404.7692
2023-05-01T00:12:08.288Z,404.0000
2023-05-01T00:13:10.125Z,403.6154
2023-05-01T00:14:11.963Z,405.0000
2023-05-01T00:15:13.784Z,412.4615
2023-05-01T00:16:15.674Z,409.9231
2023-05-01T00:17:17.485Z,410.0769
2023-05-01T00:18:19.310Z,408.9231
2023-05-01T00:19:21.155Z,407.8462
2023-05-01T00:20:22.981Z,409.3846
2023-05-01T00:21:24.828Z,416.9231
2023-05-01T00:22:26.672Z,422.5385
2023-05-01T00:23:28.506Z,418.4615
2023-05-01T00:24:30.333Z,415.3077
2023-05-01T00:25:32.197Z,414.8462
2023-05-01T00:26:34.027Z,415.0769
2023-05-01T00:27:35.856Z,415.7692
2023-05-01T00:28:37.714Z,417.6923
2023-05-01T00:29:39.526Z,413.4615
2023-05-01T00:30:41.383Z,410.1538
2023-05-01T00:31:43.305Z,410.9231
2023-05-01T00:32:45.091Z,413.0000
2023-05-01T00:33:46.886Z,416.3846
2023-05-01T00:34:48.753Z,420.3846
2023-05-01T00:35:50.572Z,420.6154
2023-05-01T00:36:52.417Z,415.9231
2023-05-01T00:37:54.246Z,412.3077
2023-05-01T00:38:56.117Z,412.3077
2023-05-01T00:39:58.276Z,411.1538
2023-05-01T00:40:59.792Z,412.6154
2023-05-01T00:42:01.603Z,412.7692
2023-05-01T00:43:03.436Z,412.8462
2023-05-01T00:44:05.286Z,414.0769
2023-05-01T00:45:07.118Z,408.9231
2023-05-01T00:46:09.061Z,408.9231
2023-05-01T00:47:10.804Z,417.8462
2023-05-01T00:48:12.652Z,420.0000
2023-05-01T00:49:14.491Z,415.4615
2023-05-01T00:50:16.337Z,412.9231
2023-05-01T00:51:18.168Z,408.4615
2023-05-01T00:52:19.997Z,408.9231
2023-05-01T00:53:21.852Z,407.5385
2023-05-01T00:54:23.674Z,407.3077
2023-05-01T00:55:25.519Z,405.0000
2023-05-01T00:56:27.343Z,404.6923
2023-05-01T00:57:29.192Z,405.6923
2023-05-01T00:58:31.028Z,404.9231
2023-05-01T00:59:32.868Z,404.3077
2023-05-01T01:00:34.702Z,406.3846
2023-05-01T01:01:36.616Z,404.8462
2023-05-01T01:02:38.383Z,402.7692
2023-05-01T01:03:40.197Z,400.8462
2023-05-01T01:04:42.090Z,399.6923
2023-05-01T01:05:43.889Z,402.8462
2023-05-01T01:06:45.756Z,407.8462
2023-05-01T01:07:47.554Z,407.9231
2023-05-01T01:08:49.402Z,405.1538
2023-05-01T01:09:51.253Z,404.0000
2023-05-01T01:10:53.066Z,405.3846
2023-05-01T01:11:54.922Z,404.6154
2023-05-01T01:12:56.738Z,405.5385
2023-05-01T01:13:58.600Z,410.6923
2023-05-01T01:15:00.432Z,407.9231
2023-05-01T01:16:02.283Z,405.1538
2023-05-01T01:17:04.190Z,403.5385
2023-05-01T01:18:06.048Z,403.8462
2023-05-01T01:19:07.777Z,405.1538
2023-05-01T01:20:09.632Z,407.9231
2023-05-01T01:21:11.461Z,408.0769
2023-05-01T01:22:13.308Z,408.2308
2023-05-01T01:23:15.130Z,408.4615
2023-05-01T01:24:17.007Z,410.3846
2023-05-01T01:25:18.809Z,412.0000
2023-05-01T01:26:20.662Z,414.9231
2023-05-01T01:27:22.487Z,415.6154
2023-05-01T01:28:24.336Z,411.9231
2023-05-01T01:29:26.263Z,406.5385
2023-05-01T01:30:28.026Z,404.6154
2023-05-01T01:31:29.885Z,402.3846
2023-05-01T01:32:31.732Z,404.0769
2023-05-01T01:33:33.532Z,411.3846
2023-05-01T01:34:35.429Z,411.7692
2023-05-01T01:35:37.213Z,408.3077
2023-05-01T01:36:39.047Z,407.4615
2023-05-01T01:37:40.887Z,405.6154
2023-05-01T01:38:42.721Z,405.3077
2023-05-01T01:39:44.565Z,412.1538
2023-05-01T01:40:46.388Z,417.2308
2023-05-01T01:41:48.243Z,413.3846
2023-05-01T01:42:50.076Z,412.9231
2023-05-01T01:43:51.922Z,414.9231
2023-05-01T01:44:53.850Z,413.8462
2023-05-01T01:45:55.627Z,414.3846
2023-05-01T01:46:57.430Z,414.9231
2023-05-01T01:47:59.332Z,413.3846
2023-05-01T01:49:01.121Z,412.7692
2023-05-01T01:50:02.958Z,410.3846
2023-05-01T01:51:04.794Z,409.9231
2023-05-01T01:52:06.652Z,412.1538
2023-05-01T01:53:08.471Z,416.3077
2023-05-01T01:54:10.324Z,414.0769
2023-05-01T01:55:12.165Z,408.2308
2023-05-01T01:56:14.007Z,408.3077
2023-05-01T01:57:15.825Z,408.0000
2023-05-01T01:58:17.681Z,406.3846
2023-05-01T01:59:19.518Z,408.9231
2023-05-01T02:00:21.360Z,409.0000
2023-05-01T02:01:23.227Z,408.7692
2023-05-01T02:02:25.035Z,408.0769
2023-05-01T02:03:27.001Z,407.0000
2023-05-01T02:04:28.718Z,408.0000
2023-05-01T02:05:30.527Z,419.0769
2023-05-01T02:06:32.393Z,425.9231
2023-05-01T02:07:34.202Z,421.0000
2023-05-01T02:08:36.043Z,416.4615
2023-05-01T02:09:37.865Z,413.0000
2023-05-01T02:10:39.724Z,412.0000
2023-05-01T02:11:41.536Z,414.0000
2023-05-01T02:12:43.393Z,415.5385
2023-05-01T02:13:45.239Z,414.0769
2023-05-01T02:14:47.082Z,411.0000
2023-05-01T02:15:48.975Z,411.0000
2023-05-01T02:16:50.749Z,409.6154
2023-05-01T02:17:52.722Z,410.0769
2023-05-01T02:18:54.430Z,413.8462
2023-05-01T02:19:56.453Z,412.6154
2023-05-01T02:20:58.099Z,410.2308
2023-05-01T02:21:59.954Z,410.2308
2023-05-01T02:23:01.773Z,409.8462
2023-05-01T02:24:03.614Z,406.1538
2023-05-01T02:25:05.459Z,408.6923
2023-05-01T02:26:07.323Z,409.0769
2023-05-01T02:27:09.130Z,406.6154
2023-05-01T02:28:10.982Z,404.7692
2023-05-01T02:29:12.807Z,402.8462
2023-05-01T02:30:14.663Z,403.5385
2023-05-01T02:31:16.540Z,408.5385
2023-05-01T02:32:18.345Z,408.0769
2023-05-01T02:33:20.160Z,407.9231
2023-05-01T02:34:22.033Z,406.1538
2023-05-01T02:35:23.855Z,408.1538
2023-05-01T02:36:25.696Z,407.5385
2023-05-01T02:37:27.547Z,408.6154
2023-05-01T02:38:29.366Z,412.6923
2023-05-01T02:39:31.232Z,411.3846
2023-05-01T02:40:33.040Z,409.6923
2023-05-01T02:41:34.896Z,408.5385
2023-05-01T02:42:36.733Z,409.6923
2023-05-01T02:43:38.583Z,411.0000
2023-05-01T02:44:40.410Z,418.0769
2023-05-01T02:45:42.295Z,415.4615
2023-05-01T02:46:44.120Z,415.2308
2023-05-01T02:47:45.968Z,412.9231
2023-05-01T02:48:47.772Z,411.4615
2023-05-01T02:49:49.603Z,410.5385
2023-05-01T02:50:51.465Z,413.6923
2023-05-01T02:51:53.294Z,412.4615
2023-05-01T02:52:55.114Z,411.5385
2023-05-01T02:53:56.972Z,412.4615
2023-05-01T02:54:58.781Z,412.5385
2023-05-01T02:56:00.686Z,409.0769
2023-05-01T02:57:02.464Z,409.7692
2023-05-01T02:58:04.340Z,413.8462
2023-05-01T02:59:06.144Z,412.0769
2023-05-01T03:00:07.986Z,410.4615
2023-05-01T03:01:09.827Z,412.0769
2023-05-01T03:02:11.661Z,416.3846
2023-05-01T03:03:13.527Z,420.0769
2023-05-01T03:04:15.399Z,423.0769
2023-05-01T03:05:17.157Z,421.2308
2023-05-01T03:06:19.020Z,420.0000
2023-05-01T03:07:20.838Z,419.7692
2023-05-01T03:08:22.655Z,418.0000
2023-05-01T03:09:24.533Z,414.4615
2023-05-01T03:10:26.328Z,416.1538
2023-05-01T03:11:28.190Z,418.9231
2023-05-01T03:12:30.007Z,414.0769
2023-05-01T03:13:31.854Z,414.0000
2023-05-01T03:14:33.702Z,414.6154
2023-05-01T03:15:35.539Z,416.6923
2023-05-01T03:16:37.388Z,421.6154
2023-05-01T03:17:39.279Z,429.4615
2023-05-01T03:18:41.060Z,423.9231
2023-05-01T03:19:42.883Z,416.9231
2023-05-01T03:20:44.729Z,415.8462
2023-05-01T03:21:46.559Z,414.3077
2023-05-01T03:22:48.408Z,413.3846
2023-05-01T03:23:50.238Z,418.7692
2023-05-01T03:24:52.065Z,421.0000
2023-05-01T03:25:53.917Z,418.0000
2023-05-01T03:26:55.774Z,414.8462
2023-05-01T03:27:57.599Z,412.3846
2023-05-01T03:28:59.424Z,410.7692
2023-05-01T03:30:01.293Z,412.0769
2023-05-01T03:31:03.097Z,413.7692
2023-05-01T03:32:04.969Z,412.0769
2023-05-01T03:33:06.867Z,412.6923
2023-05-01T03:34:08.693Z,411.4615
2023-05-01T03:35:10.556Z,409.3077
2023-05-01T03:36:12.366Z,413.4615
2023-05-01T03:37:14.191Z,416.0000
2023-05-01T03:38:16.032Z,412.9231
2023-05-01T03:39:17.883Z,408.5385
2023-05-01T03:40:19.718Z,407.4615
2023-05-01T03:41:21.556Z,408.1538
2023-05-01T03:42:23.388Z,409.6923
2023-05-01T03:43:25.235Z,415.7692
2023-05-01T03:44:27.055Z,415.0000
2023-05-01T03:45:28.912Z,413.6154
2023-05-01T03:46:30.809Z,414.1538
2023-05-01T03:47:32.669Z,417.0000
2023-05-01T03:48:34.432Z,416.8462
2023-05-01T03:49:36.278Z,420.0769
2023-05-01T03:50:38.100Z,422.8462
2023-05-01T03:51:39.970Z,422.5385
2023-05-01T03:52:41.796Z,420.6923
2023-05-01T03:53:43.609Z,419.3077
2023-05-01T03:54:45.462Z,419.0000
2023-05-01T03:55:47.288Z,420.5385
2023-05-01T03:56:49.128Z,423.3077
2023-05-01T03:57:50.981Z,418.6923
2023-05-01T03:58:52.810Z,416.8462
2023-05-01T03:59:55.131Z,414.3846
2023-05-01T04:00:56.473Z,412.3846
2023-05-01T04:01:58.341Z,410.6154
2023-05-01T04:03:00.284Z,416.0769
2023-05-01T04:04:02.183Z,414.3077
2023-05-01T04:05:03.848Z,412.6154
2023-05-01T04:06:05.733Z,411.9231
2023-05-01T04:07:07.521Z,413.5385
2023-05-01T04:08:09.343Z,413.4615
2023-05-01T04:09:11.192Z,416.9231
2023-05-01T04:10:13.013Z,417.4615
2023-05-01T04:11:14.881Z,414.9231
2023-05-01T04:12:16.694Z,415.3077
2023-05-01T04:13:18.555Z,416.0769
2023-05-01T04:14:20.379Z,415.7692
2023-05-01T04:15:22.223Z,416.5385
2023-05-01T04:16:24.134Z,424.8462
2023-05-01T04:17:25.920Z,421.0000
2023-05-01T04:18:27.730Z,419.6154
2023-05-01T04:19:29.582Z,415.6923
2023-05-01T04:20:31.398Z,416.4615
2023-05-01T04:21:33.252Z,415.7692
2023-05-01T04:22:35.074Z,416.4615
2023-05-01T04:23:36.920Z,425.0769
2023-05-01T04:24:38.766Z,423.5385
2023-05-01T04:25:40.594Z,424.1538
2023-05-01T04:26:42.448Z,422.5385
2023-05-01T04:27:44.293Z,420.4615
2023-05-01T04:28:46.118Z,418.0769
2023-05-01T04:29:47.949Z,423.0769
2023-05-01T04:30:49.804Z,420.8462
2023-05-01T04:31:51.672Z,421.3077
2023-05-01T04:32:53.545Z,421.1538
2023-05-01T04:33:55.300Z,422.4615
2023-05-01T04:34:57.831Z,421.5385
2023-05-01T04:35:58.988Z,425.2308
2023-05-01T04:37:00.829Z,422.2308
2023-05-01T04:38:02.675Z,417.3846
2023-05-01T04:39:04.505Z,413.3846
2023-05-01T04:40:06.348Z,410.6923
2023-05-01T04:41:08.166Z,409.8462
2023-05-01T04:42:10.017Z,413.3077
2023-05-01T04:43:11.874Z,415.8462
2023-05-01T04:44:13.686Z,414.6154
2023-05-01T04:45:15.551Z,411.8462
2023-05-01T04:46:17.404Z,410.2308
2023-05-01T04:47:19.216Z,409.7692
2023-05-01T04:48:21.128Z,415.3077
2023-05-01T04:49:22.910Z,415.1538
2023-05-01T04:50:24.721Z,413.6923
2023-05-01T04:51:26.585Z,414.1538
2023-05-01T04:52:28.411Z,411.7692
2023-05-01T04:53:30.247Z,410.3077
2023-05-01T04:54:32.222Z,411.8462
2023-05-01T04:55:33.930Z,416.6923
2023-05-01T04:56:35.810Z,416.6923
2023-05-01T04:57:37.626Z,412.4615
2023-05-01T04:58:39.467Z,409.2308
2023-05-01T04:59:41.304Z,407.3077
2023-05-01T05:00:43.134Z,405.7692
2023-05-01T05:01:45.066Z,409.4615
2023-05-01T05:02:46.882Z,409.2308
2023-05-01T05:03:50.065Z,407.5385
2023-05-01T05:04:50.489Z,408.5385
2023-05-01T05:05:52.342Z,409.5385
2023-05-01T05:06:54.201Z,409.9231
2023-05-01T05:07:56.014Z,407.6154
2023-05-01T05:08:57.843Z,412.5385
2023-05-01T05:09:59.686Z,414.0000
2023-05-01T05:11:01.509Z,414.0000
2023-05-01T05:12:03.344Z,413.6923
2023-05-01T05:13:05.212Z,414.8462
2023-05-01T05:14:07.026Z,417.3077
2023-05-01T05:15:08.871Z,426.2308
2023-05-01T05:16:10.714Z,424.9231
2023-05-01T05:17:12.537Z,421.8462
2023-05-01T05:18:14.423Z,421.6154
2023-05-01T05:19:16.234Z,424.1538
2023-05-01T05:20:18.046Z,426.7692
2023-05-01T05:21:19.905Z,431.6154
2023-05-01T05:22:21.721Z,431.3077
2023-05-01T05:23:23.588Z,424.8462
2023-05-01T05:24:25.400Z,420.8462
2023-05-01T05:25:27.272Z,421.3846
2023-05-01T05:26:29.071Z,420.1538
2023-05-01T05:27:30.925Z,421.5385
2023-05-01T05:28:32.762Z,422.0000
2023-05-01T05:29:34.596Z,415.0769
2023-05-01T05:30:36.426Z,411.7692
2023-05-01T05:31:38.341Z,411.4615
2023-05-01T05:32:40.114Z,409.9231
2023-05-01T05:33:41.923Z,415.6923
2023-05-01T05:34:43.779Z,423.9231
2023-05-01T05:35:45.598Z,423.3077
2023-05-01T05:36:47.456Z,418.8462
2023-05-01T05:37:49.287Z,417.3077
2023-05-01T05:38:51.127Z,417.6154
2023-05-01T05:39:53.071Z,417.6923
2023-05-01T05:40:54.802Z,420.0000
2023-05-01T05:41:56.646Z,419.4615
2023-05-01T05:42:58.466Z,418.1538
2023-05-01T05:44:00.343Z,415.5385
2023-05-01T05:45:02.159Z,416.0769
2023-05-01T05:46:04.082Z,415.3846
2023-05-01T05:47:05.820Z,415.3846
2023-05-01T05:48:07.750Z,419.3846
2023-05-01T05:49:09.511Z,415.3077
2023-05-01T05:50:11.346Z,412.9231
2023-05-01T05:51:13.187Z,412.0769
2023-05-01T05:52:15.014Z,413.2308
2023-05-01T05:53:16.867Z,413.3846
2023-05-01T05:54:18.690Z,415.3077
2023-05-01T05:55:20.538Z,414.3077
2023-05-01T05:56:22.368Z,412.1538
2023-05-01T05:57:24.219Z,412.5385
2023-05-01T05:58:26.036Z,408.3077
2023-05-01T05:59:27.885Z,404.9231
2023-05-01T06:00:29.765Z,409.0769
2023-05-01T06:01:31.552Z,407.0769
2023-05-01T06:02:33.484Z,406.1538
2023-05-01T06:03:35.359Z,405.5385
2023-05-01T06:04:37.071Z,407.2308
2023-05-01T06:05:38.894Z,403.6923
2023-05-01T06:06:40.750Z,403.0769
2023-05-01T06:07:42.574Z,404.3077
2023-05-01T06:08:44.463Z,401.3077
2023-05-01T06:09:46.254Z,400.4615
2023-05-01T06:10:48.078Z,401.0000
2023-05-01T06:11:49.925Z,403.9231
2023-05-01T06:12:59.030Z,402.2308
2023-05-01T06:13:54.597Z,411.6923
2023-05-01T06:14:55.439Z,414.2308
2023-05-01T06:15:57.274Z,411.2308
2023-05-01T06:16:59.120Z,409.0000
2023-05-01T06:18:00.950Z,407.2308
2023-05-01T06:19:02.782Z,406.5385
2023-05-01T06:20:04.612Z,413.0000
2023-05-01T06:21:06.456Z,414.0000
2023-05-01T06:22:08.268Z,412.0000
2023-05-01T06:23:10.124Z,412.7692
2023-05-01T06:24:11.964Z,411.6923
2023-05-01T06:25:13.789Z,411.3077
2023-05-01T06:26:15.639Z,417.0000
2023-05-01T06:27:17.469Z,423.3077
2023-05-01T06:28:19.322Z,419.5385
2023-05-01T06:29:21.141Z,417.2308
2023-05-01T06:30:23.005Z,414.9231
2023-05-01T06:31:24.889Z,413.0000
2023-05-01T06:32:26.682Z,412.4615
2023-05-01T06:33:28.509Z,415.1538
2023-05-01T06:34:30.323Z,411.9231
2023-05-01T06:35:32.161Z,411.3846
2023-05-01T06:36:34.006Z,414.0000
2023-05-01T06:37:35.825Z,413.2308
2023-05-01T06:38:37.777Z,412.1538
2023-05-01T06:39:39.499Z,417.5385
2023-05-01T06:40:41.348Z,418.6154
2023-05-01T06:41:43.169Z,417.6154
2023-05-01T06:42:45.017Z,415.6154
2023-05-01T06:43:46.858Z,415.0769
2023-05-01T06:44:48.712Z,414.5385
2023-05-01T06:45:50.547Z,420.2308
2023-05-01T06:46:52.419Z,421.0000
2023-05-01T06:47:54.231Z,419.4615
2023-05-01T06:48:56.021Z,419.3846
2023-05-01T06:49:58.085Z,415.6923
2023-05-01T06:50:59.683Z,414.3077
2023-05-01T06:52:01.539Z,415.9231
2023-05-01T06:53:03.349Z,422.5385
2023-05-01T06:54:05.199Z,418.7692
2023-05-01T06:55:07.020Z,413.6923
2023-05-01T06:56:08.867Z,413.5385
2023-05-01T06:57:10.695Z,414.2308
2023-05-01T06:58:23.524Z,415.6923
2023-05-01T06:59:15.962Z,420.6923
2023-05-01T07:00:16.520Z,419.7692
2023-05-01T07:01:18.129Z,418.4615
2023-05-01T07:02:19.984Z,414.4615
2023-05-01T07:03:21.763Z,411.9231
2023-05-01T07:04:23.538Z,411.5385
2023-05-01T07:05:25.353Z,410.2308
2023-05-01T07:06:27.234Z,412.5385
2023-05-01T07:07:29.031Z,407.5385
2023-05-01T07:08:30.863Z,408.4615
2023-05-01T07:09:32.711Z,411.3077
2023-05-01T07:10:34.527Z,411.2308
2023-05-01T07:11:36.353Z,414.6154
2023-05-01T07:12:38.213Z,420.9231
2023-05-01T07:13:40.025Z,421.1538
2023-05-01T07:14:41.866Z,415.1538
2023-05-01T07:15:43.692Z,409.3846
2023-05-01T07:16:45.605Z,409.0000
2023-05-01T07:17:47.397Z,409.3846
2023-05-01T07:18:49.191Z,409.0769
2023-05-01T07:19:51.036Z,411.5385
2023-05-01T07:20:52.901Z,409.1538
2023-05-01T07:21:54.712Z,406.6154
2023-05-01T07:22:56.555Z,405.0769
2023-05-01T07:23:58.355Z,404.1538
2023-05-01T07:25:00.205Z,403.7692
2023-05-01T07:26:02.021Z,408.8462
2023-05-01T07:27:03.858Z,407.4615
2023-05-01T07:28:05.682Z,405.6154
2023-05-01T07:29:07.559Z,406.3846
2023-05-01T07:30:09.363Z,409.0769
2023-05-01T07:31:11.216Z,411.0769
2023-05-01T07:32:13.157Z,415.2308
2023-05-01T07:33:14.986Z,415.0000
2023-05-01T07:34:16.688Z,409.9231
2023-05-01T07:35:18.562Z,407.9231
2023-05-01T07:36:20.468Z,408.3077
2023-05-01T07:37:22.274Z,408.1538
2023-05-01T07:38:24.090Z,410.6154
2023-05-01T07:39:25.916Z,414.9231
2023-05-01T07:40:27.766Z,415.5385
2023-05-01T07:41:29.594Z,413.4615
2023-05-01T07:42:31.438Z,412.0000
2023-05-01T07:43:33.255Z,410.0769
2023-05-01T07:44:35.104Z,411.4615
2023-05-01T07:45:36.928Z,416.3077
2023-05-01T07:46:38.830Z,416.2308
2023-05-01T07:47:40.632Z,416.7692
2023-05-01T07:48:42.438Z,415.6154
2023-05-01T07:49:44.275Z,413.9231
2023-05-01T07:50:46.087Z,415.8462
2023-05-01T07:51:47.935Z,425.1538
2023-05-01T07:52:49.752Z,424.8462
2023-05-01T07:53:51.620Z,417.1538
2023-05-01T07:54:53.420Z,415.4615
2023-05-01T07:55:55.269Z,414.2308
2023-05-01T07:56:57.092Z,416.6154
2023-05-01T07:57:58.938Z,420.0769
2023-05-01T07:59:00.765Z,422.5385
2023-05-01T08:00:02.645Z,421.0769
2023-05-01T08:01:04.444Z,417.3077
2023-05-01T08:02:06.353Z,418.0000
2023-05-01T08:03:08.297Z,418.7692
2023-05-01T08:04:10.039Z,422.8462
2023-05-01T08:05:11.780Z,426.6154
2023-05-01T08:06:13.646Z,421.5385
2023-05-01T08:07:15.461Z,418.9231
2023-05-01T08:08:17.278Z,416.2308
2023-05-01T08:09:19.132Z,415.4615
2023-05-01T08:10:20.949Z,416.3846
2023-05-01T08:11:22.819Z,420.5385
2023-05-01T08:12:24.650Z,419.0769
2023-05-01T08:13:26.475Z,416.8462
2023-05-01T08:14:28.302Z,414.2308
2023-05-01T08:15:30.127Z,412.6154
2023-05-01T08:16:31.990Z,410.3846
2023-05-01T08:17:33.837Z,417.3846
2023-05-01T08:18:35.679Z,420.5385
2023-05-01T08:19:37.466Z,419.0000
2023-05-01T08:20:39.307Z,418.7692
2023-05-01T08:21:41.144Z,416.0000
2023-05-01T08:22:42.961Z,412.5385
2023-05-01T08:23:44.811Z,414.9231
2023-05-01T08:24:46.615Z,418.1538
2023-05-01T08:25:48.468Z,413.6154
2023-05-01T08:26:50.313Z,413.7692
2023-05-01T08:27:52.173Z,411.0000
2023-05-01T08:28:53.959Z,412.3077
2023-05-01T08:29:56.099Z,415.9231
2023-05-01T08:30:57.627Z,423.2308
2023-05-01T08:31:59.571Z,421.0000
2023-05-01T08:33:01.355Z,418.6923
2023-05-01T08:34:03.135Z,418.9231
2023-05-01T08:35:04.983Z,418.4615
2023-05-01T08:36:06.804Z,418.2308
2023-05-01T08:37:08.617Z,424.1538
2023-05-01T08:38:10.464Z,421.9231
2023-05-01T08:39:12.282Z,417.7692
2023-05-01T08:40:14.135Z,415.5385
2023-05-01T08:41:15.980Z,416.9231
2023-05-01T08:42:17.791Z,416.4615
2023-05-01T08:43:19.638Z,419.6154
2023-05-01T08:44:21.455Z,422.3077
2023-05-01T08:45:23.309Z,418.9231
2023-05-01T08:46:25.185Z,416.9231
2023-05-01T08:47:27.072Z,415.0769
2023-05-01T08:48:28.792Z,413.0769
2023-05-01T08:49:30.640Z,412.0769
2023-05-01T08:50:32.462Z,415.2308
2023-05-01T08:51:34.310Z,411.6154
2023-05-01T08:52:36.153Z,408.9231
2023-05-01T08:53:37.974Z,408.1538
2023-05-01T08:54:39.812Z,408.0769
2023-05-01T08:55:41.632Z,410.8462
2023-05-01T08:56:43.482Z,416.3846
2023-05-01T08:57:45.303Z,412.8462
2023-05-01T08:58:47.150Z,409.2308
2023-05-01T08:59:48.978Z,412.0769
2023-05-01T09:00:50.814Z,411.9231
2023-05-01T09:01:52.741Z,411.0000
2023-05-01T09:02:54.514Z,413.7692
2023-05-01T09:03:56.351Z,414.5385
2023-05-01T09:04:58.145Z,412.3846
2023-05-01T09:06:00.035Z,412.9231
2023-05-01T09:07:01.815Z,412.5385
2023-05-01T09:08:03.669Z,413.1538
2023-05-01T09:09:05.495Z,415.4615
2023-05-01T09:10:07.342Z,420.4615
2023-05-01T09:11:09.165Z,417.9231
2023-05-01T09:12:11.032Z,417.1538
2023-05-01T09:13:12.842Z,416.6154
2023-05-01T09:14:14.701Z,415.2308
2023-05-01T09:15:16.529Z,416.6923
2023-05-01T09:16:18.398Z,420.0769
2023-05-01T09:17:20.211Z,419.8462
2023-05-01T09:18:22.030Z,415.8462
2023-05-01T09:19:23.866Z,415.3077
2023-05-01T09:20:25.689Z,414.6154
2023-05-01T09:21:27.532Z,412.3846
2023-05-01T09:22:29.360Z,415.5385
2023-05-01T09:23:31.219Z,416.1538
2023-05-01T09:24:33.062Z,413.8462
2023-05-01T09:25:34.871Z,412.9231
2023-05-01T09:26:36.720Z,414.3846
2023-05-01T09:27:38.562Z,414.8462
2023-05-01T09:28:40.382Z,417.3846
2023-05-01T09:29:42.226Z,423.4615
2023-05-01T09:30:44.052Z,421.6154
2023-05-01T09:31:45.873Z,419.1538
2023-05-01T09:32:47.729Z,417.5385
2023-05-01T09:33:49.534Z,417.3846
2023-05-01T09:34:51.385Z,416.6923
2023-05-01T09:35:53.244Z,421.7692
2023-05-01T09:36:55.049Z,420.5385
2023-05-01T09:37:56.861Z,418.1538
2023-05-01T09:38:58.706Z,417.9231
2023-05-01T09:40:00.524Z,415.4615
2023-05-01T09:41:02.372Z,413.1538
2023-05-01T09:42:04.182Z,413.2308
2023-05-01T09:43:06.038Z,414.1538
2023-05-01T09:44:07.852Z,411.6154
2023-05-01T09:45:09.691Z,412.8462
2023-05-01T09:46:11.642Z,412.0000
2023-05-01T09:47:13.373Z,410.1538
2023-05-01T09:48:15.176Z,411.5385
2023-05-01T09:49:17.030Z,416.5385
2023-05-01T09:50:18.949Z,415.0000
2023-05-01T09:51:20.672Z,413.9231
2023-05-01T09:52:22.530Z,413.3077
2023-05-01T09:53:24.344Z,410.9231
2023-05-01T09:54:26.175Z,410.6923
2023-05-01T09:55:28.016Z,416.0769
2023-05-01T09:56:29.875Z,415.3846
2023-05-01T09:57:31.675Z,414.3077
2023-05-01T09:58:33.525Z,412.0000
2023-05-01T09:59:35.364Z,410.5385
2023-05-01T10:00:37.187Z,413.9231
2023-05-01T10:01:39.061Z,419.0000
2023-05-01T10:02:40.903Z,419.7692
2023-05-01T10:03:42.923Z,416.2308
2023-05-01T10:04:44.537Z,416.8462
2023-05-01T10:05:46.332Z,417.3846
2023-05-01T10:06:48.210Z,417.6154
2023-05-01T10:07:50.015Z,419.7692
2023-05-01T10:08:51.843Z,422.7692
2023-05-01T10:09:53.698Z,421.0000
2023-05-01T10:10:55.503Z,416.0769
2023-05-01T10:11:57.559Z,413.8462
2023-05-01T10:12:59.172Z,411.2308
2023-05-01T10:14:01.011Z,412.5385
2023-05-01T10:15:13.775Z,417.1538
2023-05-01T10:16:05.660Z,416.8462
2023-05-01T10:17:06.571Z,416.0769
2023-05-01T10:18:08.365Z,414.4615
2023-05-01T10:19:10.150Z,412.8462
2023-05-01T10:20:11.999Z,413.6923
2023-05-01T10:21:13.827Z,421.6154
2023-05-01T10:22:15.652Z,421.7692
2023-05-01T10:23:17.494Z,417.1538
2023-05-01T10:24:19.333Z,416.3077
2023-05-01T10:25:21.155Z,416.3846
2023-05-01T10:26:23.015Z,416.6923
2023-05-01T10:27:24.817Z,420.8462
2023-05-01T10:28:26.657Z,424.0769
2023-05-01T10:29:28.506Z,419.0769
2023-05-01T10:30:30.334Z,413.4615
2023-05-01T10:31:32.236Z,409.5385
2023-05-01T10:32:34.092Z,409.4615
2023-05-01T10:33:35.844Z,410.2308
2023-05-01T10:34:37.689Z,414.2308
2023-05-01T10:35:39.516Z,411.0769
2023-05-01T10:36:41.405Z,407.3077
2023-05-01T10:37:43.178Z,408.0000
2023-05-01T10:38:45.034Z,410.6923
2023-05-01T10:39:46.843Z,412.6923
2023-05-01T10:40:48.728Z,418.3846
2023-05-01T10:41:50.512Z,415.0000
2023-05-01T10:42:52.362Z,412.0000
2023-05-01T10:43:54.181Z,412.3077
2023-05-01T10:44:56.238Z,414.2308
2023-05-01T10:45:57.989Z,413.4615
2023-05-01T10:46:59.720Z,419.1538
2023-05-01T10:48:01.570Z,424.6923
2023-05-01T10:49:03.361Z,420.5385
2023-05-01T10:50:05.223Z,417.3077
2023-05-01T10:51:07.015Z,415.0000
2023-05-01T10:52:08.859Z,414.8462
2023-05-01T10:53:10.689Z,418.1538
2023-05-01T10:54:12.537Z,423.5385
2023-05-01T10:55:14.343Z,422.3077
2023-05-01T10:56:16.194Z,416.6923
2023-05-01T10:57:18.022Z,417.0769
2023-05-01T10:58:19.837Z,416.3077
2023-05-01T10:59:21.722Z,416.6154
2023-05-01T11:00:23.512Z,421.8462
2023-05-01T11:01:25.393Z,422.2308
2023-05-01T11:02:27.300Z,421.9231
2023-05-01T11:03:29.041Z,420.0769
2023-05-01T11:04:30.853Z,420.0000
2023-05-01T11:05:38.593Z,420.9231
2023-05-01T11:06:36.180Z,427.3077
2023-05-01T11:07:36.681Z,427.0769
2023-05-01T11:08:38.238Z,422.5385
2023-05-01T11:09:40.086Z,424.0000
2023-05-01T11:10:41.866Z,422.6154
2023-05-01T11:11:43.714Z,421.3077
2023-05-01T11:12:45.567Z,422.0000
2023-05-01T11:13:47.373Z,427.6154
2023-05-01T11:14:49.217Z,424.3846
2023-05-01T11:15:51.092Z,420.3077
2023-05-01T11:16:52.922Z,420.0000
2023-05-01T11:17:54.742Z,419.6923
2023-05-01T11:18:56.557Z,421.8462
2023-05-01T11:19:58.414Z,426.9231
2023-05-01T11:21:00.233Z,422.0769
2023-05-01T11:22:02.064Z,420.0000
2023-05-01T11:23:03.907Z,421.0000
2023-05-01T11:24:05.720Z,420.5385
2023-05-01T11:25:07.554Z,419.8462
2023-05-01T11:26:09.418Z,422.9231
2023-05-01T11:27:11.225Z,424.0769
2023-05-01T11:28:13.080Z,419.8462
2023-05-01T11:29:14.897Z,418.3077
2023-05-01T11:30:16.795Z,418.7692
2023-05-01T11:31:18.610Z,419.9231
2023-05-01T11:32:20.624Z,422.8462
2023-05-01T11:33:22.277Z,426.3077
2023-05-01T11:34:24.103Z,421.4615
2023-05-01T11:35:25.914Z,416.8462
2023-05-01T11:36:27.769Z,415.9231
2023-05-01T11:37:29.598Z,413.9231
2023-05-01T11:38:31.434Z,418.3077
2023-05-01T11:39:33.258Z,426.7692
2023-05-01T11:40:35.298Z,416.5385
2023-05-01T11:41:37.007Z,408.3846
2023-05-01T11:42:38.914Z,409.5385
2023-05-01T11:43:40.679Z,410.3846
2023-05-01T11:44:42.543Z,412.2308
2023-05-01T11:45:44.400Z,418.7692
2023-05-01T11:46:46.212Z,419.9231
2023-05-01T11:47:48.094Z,418.4615
2023-05-01T11:48:49.873Z,414.7692
2023-05-01T11:49:51.700Z,413.9231
2023-05-01T11:50:53.552Z,413.5385
2023-05-01T11:51:55.386Z,413.7692
2023-05-01T11:52:57.233Z,415.3846
2023-05-01T11:53:59.046Z,410.7692
2023-05-01T11:55:01.140Z,409.9231
2023-05-01T11:56:03.388Z,409.0769
2023-05-01T11:57:04.579Z,407.3077
2023-05-01T11:58:06.402Z,409.8462
2023-05-01T11:59:08.257Z,413.6154
2023-05-01T12:00:10.241Z,413.0769
2023-05-01T12:01:11.933Z,408.3846
2023-05-01T12:02:13.803Z,404.3846
2023-05-01T12:03:15.890Z,403.0000
2023-05-01T12:04:17.526Z,404.2308
2023-05-01T12:05:19.273Z,409.2308
2023-05-01T12:06:21.111Z,409.6154