createdAt,value
2022-10-06T00:00:19.842Z,86.98
2022-10-06T00:01:19.882Z,87.08
2022-10-06T00:02:19.909Z,87.08
2022-10-06T00:03:19.907Z,86.98
2022-10-06T00:04:19.826Z,87.08
2022-10-06T00:05:19.902Z,87.18
2022-10-06T00:06:19.792Z,87.08
2022-10-06T00:07:19.813Z,87.08
2022-10-06T00:08:19.809Z,87.08
2022-10-06T00:09:19.747Z,87.18
2022-10-06T00:10:19.721Z,87.28
2022-10-06T00:11:19.727Z,87.28
2022-10-06T00:12:19.705Z,87.18
2022-10-06T00:13:19.681Z,87.38
2022-10-06T00:14:19.750Z,87.28
2022-10-06T00:15:19.692Z,87.18
2022-10-06T00:16:19.763Z,87.28
2022-10-06T00:17:19.667Z,87.28
2022-10-06T00:18:19.637Z,87.38
2022-10-06T00:19:19.628Z,87.38
2022-10-06T00:20:19.630Z,87.48
2022-10-06T00:21:19.709Z,87.59
2022-10-06T00:22:19.595Z,87.48
2022-10-06T00:23:19.588Z,87.48
2022-10-06T00:24:19.622Z,87.59
2022-10-06T00:25:19.569Z,87.59
2022-10-06T00:26:19.639Z,87.69
2022-10-06T00:27:19.621Z,87.79
2022-10-06T00:28:19.564Z,87.79
2022-10-06T00:29:19.539Z,87.79
2022-10-06T00:30:19.503Z,87.79
2022-10-06T00:31:19.854Z,87.79
2022-10-06T00:32:19.494Z,87.79
2022-10-06T00:33:19.561Z,87.89
2022-10-06T00:34:19.459Z,87.79
2022-10-06T00:35:19.468Z,88.13
2022-10-06T00:36:19.502Z,88.09
2022-10-06T00:37:19.493Z,88.20
2022-10-06T00:38:19.499Z,88.09
2022-10-06T00:39:19.412Z,88.09
2022-10-06T00:40:19.446Z,88.13
2022-10-06T00:41:19.437Z,88.20
2022-10-06T00:42:19.416Z,88.20
2022-10-06T00:43:19.376Z,88.20
2022-10-06T00:44:19.358Z,88.20
2022-10-06T00:45:19.361Z,88.09
2022-10-06T00:46:19.824Z,88.09
2022-10-06T00:47:19.371Z,87.99
2022-10-06T00:48:19.313Z,87.99
2022-10-06T00:49:19.379Z,87.89
2022-10-06T00:50:19.294Z,87.65
2022-10-06T00:51:19.338Z,87.54
2022-10-06T00:52:19.279Z,87.34
2022-10-06T00:53:19.303Z,87.14
2022-10-06T00:54:19.277Z,86.94
2022-10-06T00:55:19.291Z,86.69
2022-10-06T00:56:19.329Z,86.59
2022-10-06T00:57:19.217Z,86.49
2022-10-06T00:58:19.212Z,86.19
2022-10-06T00:59:19.255Z,86.08
2022-10-06T01:00:19.181Z,85.94
2022-10-06T01:01:19.303Z,85.74
2022-10-06T01:02:19.282Z,85.54
2022-10-06T01:03:19.234Z,85.33
2022-10-06T01:04:19.157Z,85.24
2022-10-06T01:05:19.179Z,85.03
2022-10-06T01:06:19.138Z,84.89
2022-10-06T01:07:19.153Z,84.89
2022-10-06T01:08:19.117Z,84.89
2022-10-06T01:09:19.141Z,84.79
2022-10-06T01:10:19.080Z,84.79
2022-10-06T01:11:19.116Z,84.69
2022-10-06T01:12:19.060Z,84.69
2022-10-06T01:13:19.101Z,84.59
2022-10-06T01:14:19.053Z,84.39
2022-10-06T01:15:19.041Z,84.39
2022-10-06T01:16:19.150Z,84.48
2022-10-06T01:17:19.053Z,84.48
2022-10-06T01:18:19.056Z,84.39
2022-10-06T01:19:19.006Z,84.34
2022-10-06T01:20:18.969Z,84.34
2022-10-06T01:21:18.981Z,84.14
2022-10-06T01:22:19.005Z,84.25
2022-10-06T01:23:18.933Z,84.14
2022-10-06T01:24:19.018Z,84.14
2022-10-06T01:25:18.918Z,84.14
2022-10-06T01:26:18.970Z,84.04
2022-10-06T01:27:18.905Z,83.94
2022-10-06T01:28:18.967Z,83.94
2022-10-06T01:29:18.926Z,83.94
2022-10-06T01:30:18.856Z,83.94
2022-10-06T01:31:18.946Z,84.04
2022-10-06T01:32:18.891Z,84.04
2022-10-06T01:33:18.942Z,84.14
2022-10-06T01:34:18.814Z,84.14
2022-10-06T01:35:18.868Z,84.14
2022-10-06T01:36:18.861Z,84.04
2022-10-06T01:37:18.841Z,84.04
2022-10-06T01:38:18.776Z,84.04
2022-10-06T01:39:18.785Z,83.94
2022-10-06T01:40:18.782Z,83.94
2022-10-06T01:41:18.793Z,83.84
2022-10-06T01:42:18.828Z,83.84
2022-10-06T01:43:18.740Z,83.74
2022-10-06T01:44:18.710Z,83.64
2022-10-06T01:45:18.724Z,83.64
2022-10-06T01:46:18.722Z,83.64
2022-10-06T01:47:18.691Z,83.64
2022-10-06T01:48:18.712Z,83.74
2022-10-06T01:49:18.679Z,83.64
2022-10-06T01:50:18.654Z,83.74
2022-10-06T01:51:18.671Z,83.74
2022-10-06T01:52:18.664Z,83.74
2022-10-06T01:53:18.617Z,83.74
2022-10-06T01:54:18.632Z,83.74
2022-10-06T01:55:18.631Z,83.74
2022-10-06T01:56:18.599Z,83.84
2022-10-06T01:57:18.575Z,83.84
2022-10-06T01:58:18.607Z,83.84
2022-10-06T01:59:18.572Z,83.84
2022-10-06T02:00:18.543Z,83.84
2022-10-06T02:01:18.596Z,83.84
2022-10-06T02:02:18.555Z,83.94
2022-10-06T02:03:18.510Z,84.04
2022-10-06T02:04:18.604Z,83.94
2022-10-06T02:05:18.505Z,84.04
2022-10-06T02:06:18.543Z,84.04
2022-10-06T02:07:18.491Z,84.04
2022-10-06T02:08:18.468Z,84.14
2022-10-06T02:09:18.450Z,84.25
2022-10-06T02:10:18.465Z,84.25
2022-10-06T02:11:18.471Z,84.25
2022-10-06T02:12:18.420Z,84.34
2022-10-06T02:13:18.410Z,84.45
2022-10-06T02:14:18.394Z,84.45
2022-10-06T02:15:18.428Z,84.45
2022-10-06T02:16:18.454Z,84.55
2022-10-06T02:17:18.378Z,84.55
2022-10-06T02:18:18.387Z,84.65
2022-10-06T02:19:18.380Z,84.75
2022-10-06T02:20:18.335Z,84.79
2022-10-06T02:21:18.388Z,85.10
2022-10-06T02:22:18.306Z,85.10
2022-10-06T02:23:18.309Z,85.30
2022-10-06T02:24:18.281Z,85.39
2022-10-06T02:25:18.275Z,85.39
2022-10-06T02:26:18.276Z,85.60
2022-10-06T02:27:18.288Z,85.70
2022-10-06T02:28:18.319Z,85.70
2022-10-06T02:29:18.233Z,85.90
2022-10-06T02:30:18.254Z,86.15
2022-10-06T02:31:18.343Z,86.15
2022-10-06T02:32:18.211Z,86.35
2022-10-06T02:33:18.190Z,86.45
2022-10-06T02:34:18.206Z,86.55
2022-10-06T02:35:18.201Z,86.65
2022-10-06T02:36:18.167Z,86.65
2022-10-06T02:37:18.200Z,86.76
2022-10-06T02:38:18.147Z,86.85
2022-10-06T02:39:18.136Z,86.85
2022-10-06T02:40:18.109Z,86.85
2022-10-06T02:41:18.130Z,87.05
2022-10-06T02:42:18.111Z,87.05
2022-10-06T02:43:18.103Z,87.05
2022-10-06T02:44:18.073Z,87.26
2022-10-06T02:45:18.113Z,87.36
2022-10-06T02:46:18.121Z,87.46
2022-10-06T02:47:18.039Z,87.51
2022-10-06T02:48:18.044Z,87.60
2022-10-06T02:49:18.021Z,87.60
2022-10-06T02:50:18.018Z,87.71
2022-10-06T02:51:18.043Z,87.71
2022-10-06T02:52:17.997Z,87.81
2022-10-06T02:53:17.991Z,87.91
2022-10-06T02:54:18.013Z,87.91
2022-10-06T02:55:17.960Z,88.01
2022-10-06T02:56:17.949Z,88.11
2022-10-06T02:57:18.024Z,88.01
2022-10-06T02:58:17.954Z,88.01
2022-10-06T02:59:17.911Z,88.11
2022-10-06T03:00:17.911Z,88.11
2022-10-06T03:01:17.920Z,88.21
2022-10-06T03:02:17.977Z,88.21
2022-10-06T03:03:17.876Z,88.21
2022-10-06T03:04:17.976Z,88.21
2022-10-06T03:05:17.884Z,88.21
2022-10-06T03:06:17.949Z,88.21
2022-10-06T03:07:17.887Z,88.21
2022-10-06T03:08:17.831Z,88.21
2022-10-06T03:09:17.820Z,88.21
2022-10-06T03:10:17.813Z,88.11
2022-10-06T03:11:17.837Z,88.11
2022-10-06T03:12:17.919Z,88.11
2022-10-06T03:13:17.776Z,88.11
2022-10-06T03:14:21.644Z,88.11
2022-10-06T03:15:17.750Z,88.01
2022-10-06T03:16:17.793Z,88.01
2022-10-06T03:17:17.739Z,87.91
2022-10-06T03:18:17.705Z,88.01
2022-10-06T03:19:17.700Z,87.91
2022-10-06T03:20:17.722Z,87.81
2022-10-06T03:21:17.719Z,87.81
2022-10-06T03:22:17.727Z,87.81
2022-10-06T03:23:17.750Z,87.81
2022-10-06T03:24:17.645Z,87.71
2022-10-06T03:25:17.649Z,87.91
2022-10-06T03:26:17.645Z,87.81
2022-10-06T03:27:17.633Z,87.91
2022-10-06T03:28:17.684Z,87.81
2022-10-06T03:29:17.606Z,87.91
2022-10-06T03:30:17.669Z,87.81
2022-10-06T03:31:17.630Z,87.81
2022-10-06T03:32:17.585Z,87.81
2022-10-06T03:33:17.567Z,87.71
2022-10-06T03:34:17.535Z,87.66
2022-10-06T03:35:17.553Z,87.66
2022-10-06T03:36:17.774Z,87.56
2022-10-06T03:37:17.534Z,87.56
2022-10-06T03:38:17.516Z,87.46
2022-10-06T03:39:17.487Z,87.46
2022-10-06T03:40:17.534Z,87.36
2022-10-06T03:41:17.462Z,87.36
2022-10-06T03:42:17.496Z,87.26
2022-10-06T03:43:17.449Z,87.16
2022-10-06T03:44:17.452Z,87.16
2022-10-06T03:45:17.425Z,87.05
2022-10-06T03:46:17.501Z,87.16
2022-10-06T03:47:17.810Z,87.05
2022-10-06T03:48:17.391Z,87.05
2022-10-06T03:49:17.383Z,87.05
2022-10-06T03:50:17.422Z,86.96
2022-10-06T03:51:17.430Z,86.96
2022-10-06T03:52:19.317Z,87.16
2022-10-06T03:53:17.350Z,87.46
2022-10-06T03:54:17.337Z,88.07
2022-10-06T03:55:17.483Z,88.57
2022-10-06T03:56:17.353Z,88.98
2022-10-06T03:57:23.347Z,89.48
2022-10-06T03:58:18.874Z,89.79
2022-10-06T03:59:17.334Z,90.09
2022-10-06T04:00:17.356Z,90.20
2022-10-06T04:01:19.179Z,90.40
2022-10-06T04:02:17.305Z,90.50
2022-10-06T04:03:17.256Z,90.50
2022-10-06T04:04:17.621Z,90.50
2022-10-06T04:05:17.262Z,90.40
2022-10-06T04:06:17.212Z,90.50
2022-10-06T04:07:17.316Z,90.50
2022-10-06T04:08:17.177Z,90.50
2022-10-06T04:09:17.184Z,89.69
2022-10-06T04:10:17.166Z,89.18
2022-10-06T04:11:17.155Z,88.98
2022-10-06T04:12:17.131Z,88.88
2022-10-06T04:13:17.157Z,88.88
2022-10-06T04:14:17.184Z,88.68
2022-10-06T04:15:17.152Z,88.53
2022-10-06T04:16:17.178Z,88.23
2022-10-06T04:17:17.139Z,88.33
2022-10-06T04:18:17.090Z,87.93
2022-10-06T04:19:17.150Z,88.02
2022-10-06T04:20:17.050Z,87.93
2022-10-06T04:21:17.063Z,88.02
2022-10-06T04:22:17.033Z,88.02
2022-10-06T04:23:17.017Z,88.13
2022-10-06T04:24:17.020Z,87.93
2022-10-06T04:25:17.096Z,87.82
2022-10-06T04:26:17.111Z,87.93
2022-10-06T04:27:17.038Z,87.82
2022-10-06T04:28:17.023Z,87.93
2022-10-06T04:29:17.116Z,85.50
2022-10-06T04:30:17.037Z,85.60
2022-10-06T04:31:17.126Z,85.50
2022-10-06T04:32:17.053Z,85.70
2022-10-06T04:33:16.978Z,85.30
2022-10-06T04:34:16.921Z,85.50
2022-10-06T04:35:16.970Z,85.10
2022-10-06T04:36:16.963Z,85.10
2022-10-06T04:37:16.882Z,82.97
2022-10-06T04:38:16.891Z,79.33
2022-10-06T04:39:16.868Z,79.63
2022-10-06T04:40:16.846Z,78.52
2022-10-06T04:41:16.859Z,78.82
2022-10-06T04:42:16.825Z,79.63
2022-10-06T04:43:16.803Z,79.73
2022-10-06T04:44:16.789Z,79.13
2022-10-06T04:45:16.912Z,78.92
2022-10-06T04:46:41.429Z,79.13
2022-10-06T04:47:16.881Z,78.62
2022-10-06T04:48:16.798Z,77.30
2022-10-06T04:49:20.698Z,76.79
2022-10-06T04:50:16.682Z,76.09
2022-10-06T04:51:16.735Z,75.89
2022-10-06T04:52:16.735Z,75.79
2022-10-06T04:53:16.767Z,75.79
2022-10-06T04:54:16.683Z,75.07
2022-10-06T04:55:16.686Z,74.67
2022-10-06T04:56:16.684Z,74.98
2022-10-06T04:57:16.613Z,74.67
2022-10-06T04:58:16.603Z,74.98
2022-10-06T04:59:16.579Z,75.18
2022-10-06T05:00:16.567Z,75.28
2022-10-06T05:01:16.622Z,75.28
2022-10-06T05:02:16.728Z,75.28
2022-10-06T05:03:16.543Z,75.79
2022-10-06T05:04:16.597Z,75.79
2022-10-06T05:05:16.515Z,75.68
2022-10-06T05:06:16.519Z,76.29
2022-10-06T05:07:16.497Z,75.38
2022-10-06T05:08:16.525Z,75.68
2022-10-06T05:09:16.500Z,75.79
2022-10-06T05:10:16.462Z,76.39
2022-10-06T05:11:18.165Z,75.58
2022-10-06T05:12:16.454Z,75.38
2022-10-06T05:13:16.446Z,75.28
2022-10-06T05:14:16.462Z,74.77
2022-10-06T05:15:16.418Z,74.87
2022-10-06T05:16:16.458Z,74.87
2022-10-06T05:17:16.404Z,74.98
2022-10-06T05:18:16.390Z,74.77
2022-10-06T05:19:16.366Z,74.77
2022-10-06T05:20:16.378Z,74.87
2022-10-06T05:21:17.252Z,74.27
2022-10-06T05:22:16.353Z,73.96
2022-10-06T05:23:16.332Z,74.07
2022-10-06T05:24:16.342Z,74.07
2022-10-06T05:25:16.370Z,73.86
2022-10-06T05:26:16.316Z,73.66
2022-10-06T05:27:16.288Z,73.86
2022-10-06T05:28:16.321Z,73.86
2022-10-06T05:29:16.262Z,73.76
2022-10-06T05:30:16.273Z,73.15
2022-10-06T05:31:16.365Z,72.75
2022-10-06T05:32:16.238Z,72.44
2022-10-06T05:33:16.220Z,71.94
2022-10-06T05:34:16.211Z,71.73
2022-10-06T05:35:16.335Z,71.94
2022-10-06T05:36:16.214Z,72.04
2022-10-06T05:37:16.224Z,71.53
2022-10-06T05:38:16.164Z,71.44
2022-10-06T05:39:16.156Z,71.53
2022-10-06T05:40:16.168Z,71.73
2022-10-06T05:41:16.143Z,71.64
2022-10-06T05:42:16.171Z,71.94
2022-10-06T05:43:16.161Z,71.94
2022-10-06T05:44:16.123Z,72.34
2022-10-06T05:45:16.124Z,72.65
2022-10-06T05:46:16.176Z,73.05
2022-10-06T05:47:16.101Z,73.56
2022-10-06T05:48:16.077Z,73.90
2022-10-06T05:49:16.048Z,73.80
2022-10-06T05:50:16.049Z,73.90
2022-10-06T05:51:16.069Z,74.10
2022-10-06T05:52:16.029Z,74.30
2022-10-06T05:53:16.027Z,74.30
2022-10-06T05:54:16.009Z,74.51
2022-10-06T05:55:15.989Z,74.51
2022-10-06T05:56:15.989Z,73.90
2022-10-06T05:57:15.972Z,73.29
2022-10-06T05:58:18.477Z,73.49
2022-10-06T05:59:15.944Z,73.69
2022-10-06T06:00:15.923Z,73.49
2022-10-06T06:01:15.972Z,72.88
2022-10-06T06:02:16.932Z,72.68
2022-10-06T06:03:15.961Z,72.78
2022-10-06T06:04:15.890Z,72.88
2022-10-06T06:05:15.881Z,72.68
2022-10-06T06:06:15.885Z,72.88
2022-10-06T06:07:15.864Z,72.78
2022-10-06T06:08:15.849Z,72.88
2022-10-06T06:09:15.829Z,72.68
2022-10-06T06:10:15.914Z,72.58
2022-10-06T06:11:15.848Z,72.41
2022-10-06T06:12:15.805Z,72.61
2022-10-06T06:13:15.859Z,72.72
2022-10-06T06:14:15.789Z,72.72
2022-10-06T06:15:15.776Z,72.72
2022-10-06T06:16:15.847Z,72.52
2022-10-06T06:17:15.752Z,72.72
2022-10-06T06:18:15.775Z,72.81
2022-10-06T06:19:15.736Z,72.72
2022-10-06T06:20:15.728Z,72.61
2022-10-06T06:21:15.817Z,72.61
2022-10-06T06:22:15.709Z,72.52
2022-10-06T06:23:15.694Z,72.21
2022-10-06T06:24:15.687Z,72.01
2022-10-06T06:25:15.652Z,72.21
2022-10-06T06:26:15.723Z,72.11
2022-10-06T06:27:15.643Z,72.11
2022-10-06T06:28:15.717Z,72.01
2022-10-06T06:29:15.616Z,72.11
2022-10-06T06:30:15.628Z,72.01
2022-10-06T06:31:19.875Z,72.01
2022-10-06T06:32:15.597Z,72.01
2022-10-06T06:33:15.568Z,72.21
2022-10-06T06:34:15.619Z,72.21
2022-10-06T06:35:15.551Z,72.21
2022-10-06T06:36:16.671Z,71.91
2022-10-06T06:37:15.639Z,71.88
2022-10-06T06:38:15.528Z,71.97
2022-10-06T06:39:15.583Z,71.97
2022-10-06T06:40:15.513Z,71.97
2022-10-06T06:41:15.498Z,72.17
2022-10-06T06:42:15.565Z,72.21
2022-10-06T06:43:15.476Z,72.31
2022-10-06T06:44:15.493Z,72.31
2022-10-06T06:45:15.455Z,72.41
2022-10-06T06:46:15.588Z,72.41
2022-10-06T06:47:15.425Z,72.52
2022-10-06T06:48:15.491Z,72.52
2022-10-06T06:49:15.435Z,72.11
2022-10-06T06:50:15.444Z,72.31
2022-10-06T06:51:15.399Z,72.52
2022-10-06T06:52:15.429Z,72.52
2022-10-06T06:53:16.384Z,72.38
2022-10-06T06:54:15.352Z,72.17
2022-10-06T06:55:15.389Z,72.28
2022-10-06T06:56:15.438Z,72.38
2022-10-06T06:57:15.345Z,72.28
2022-10-06T06:58:15.307Z,72.04
2022-10-06T06:59:15.291Z,72.04
2022-10-06T07:00:15.392Z,72.24
2022-10-06T07:01:15.307Z,72.14
2022-10-06T07:02:15.392Z,72.04
2022-10-06T07:03:18.492Z,72.14
2022-10-06T07:04:15.274Z,72.14
2022-10-06T07:05:15.264Z,71.80
2022-10-06T07:06:15.229Z,71.70
2022-10-06T07:07:15.205Z,71.80
2022-10-06T07:08:15.236Z,71.70
2022-10-06T07:09:15.188Z,71.91
2022-10-06T07:10:15.235Z,72.14
2022-10-06T07:11:15.165Z,72.04
2022-10-06T07:12:15.175Z,72.14
2022-10-06T07:13:15.146Z,72.34
2022-10-06T07:14:15.134Z,72.55
2022-10-06T07:15:15.421Z,72.44
2022-10-06T07:16:15.225Z,72.44
2022-10-06T07:17:15.128Z,72.55
2022-10-06T07:18:15.105Z,72.04
2022-10-06T07:19:15.096Z,71.80
2022-10-06T07:20:15.129Z,71.06
2022-10-06T07:21:15.062Z,70.86
2022-10-06T07:22:15.055Z,69.92
2022-10-06T07:23:15.095Z,69.45
2022-10-06T07:24:15.029Z,67.47
2022-10-06T07:25:15.048Z,66.13
2022-10-06T07:26:15.057Z,66.42
2022-10-06T07:27:15.004Z,64.95
2022-10-06T07:28:15.027Z,63.45
2022-10-06T07:29:14.979Z,63.05
2022-10-06T07:30:15.041Z,61.91
2022-10-06T07:31:15.141Z,61.08
2022-10-06T07:32:14.950Z,61.82
2022-10-06T07:33:14.937Z,60.75
2022-10-06T07:34:14.932Z,63.11
2022-10-06T07:35:14.935Z,62.42
2022-10-06T07:36:14.957Z,61.01
2022-10-06T07:37:14.971Z,60.55
2022-10-06T07:38:14.904Z,59.92
2022-10-06T07:39:14.885Z,59.29
2022-10-06T07:40:14.936Z,58.33
2022-10-06T07:41:19.428Z,58.39
2022-10-06T07:42:14.898Z,60.02
2022-10-06T07:43:14.846Z,58.66
2022-10-06T07:44:14.819Z,57.96
2022-10-06T07:45:14.824Z,58.36
2022-10-06T07:46:14.929Z,58.72
2022-10-06T07:47:14.837Z,58.43
2022-10-06T07:48:14.894Z,57.83
2022-10-06T07:49:14.778Z,60.28
2022-10-06T07:50:14.781Z,59.26
2022-10-06T07:51:14.787Z,60.94
2022-10-06T07:52:14.757Z,60.96
2022-10-06T07:53:15.329Z,60.78
2022-10-06T07:54:15.335Z,62.02
2022-10-06T07:55:14.735Z,61.94
2022-10-06T07:56:14.702Z,64.35
2022-10-06T07:57:14.741Z,63.59
2022-10-06T07:58:14.751Z,61.38
2022-10-06T07:59:14.659Z,62.18
2022-10-06T08:00:14.719Z,64.22
2022-10-06T08:01:14.631Z,64.89
2022-10-06T08:02:14.776Z,65.55
2022-10-06T08:03:14.710Z,65.75
2022-10-06T08:04:14.612Z,66.93
2022-10-06T08:05:14.638Z,67.02
2022-10-06T08:06:14.585Z,66.62
2022-10-06T08:07:14.581Z,68.07
2022-10-06T08:08:14.569Z,67.53
2022-10-06T08:09:14.586Z,64.78
2022-10-06T08:10:14.567Z,64.95
2022-10-06T08:11:14.641Z,64.98
2022-10-06T08:12:14.528Z,64.95
2022-10-06T08:13:14.517Z,64.02
2022-10-06T08:14:14.508Z,63.67
2022-10-06T08:15:14.495Z,64.01
2022-10-06T08:16:14.512Z,64.38
2022-10-06T08:17:14.502Z,63.37
2022-10-06T08:18:27.519Z,62.94
2022-10-06T08:19:14.463Z,63.24
2022-10-06T08:20:14.515Z,63.24
2022-10-06T08:21:14.428Z,62.81
2022-10-06T08:22:14.421Z,62.71
2022-10-06T08:23:14.407Z,62.01
2022-10-06T08:24:14.411Z,62.97
2022-10-06T08:25:14.924Z,64.44
2022-10-06T08:26:14.400Z,65.18
2022-10-06T08:27:14.384Z,65.18
2022-10-06T08:28:14.417Z,63.90
2022-10-06T08:29:14.411Z,62.24
2022-10-06T08:30:14.365Z,63.00
2022-10-06T08:31:14.360Z,64.24
2022-10-06T08:32:14.315Z,64.75
2022-10-06T08:33:14.452Z,61.73
2022-10-06T08:34:14.306Z,59.16
2022-10-06T08:35:14.427Z,59.48
2022-10-06T08:36:14.316Z,60.72
2022-10-06T08:37:20.071Z,59.36
2022-10-06T08:38:14.262Z,59.19
2022-10-06T08:39:14.240Z,61.05
2022-10-06T08:40:14.287Z,62.09
2022-10-06T08:41:14.215Z,60.98
2022-10-06T08:42:14.250Z,61.61
2022-10-06T08:43:14.349Z,62.65
2022-10-06T08:44:14.189Z,63.49
2022-10-06T08:45:14.253Z,63.93
2022-10-06T08:46:14.195Z,64.33
2022-10-06T08:47:14.179Z,63.46
2022-10-06T08:48:14.170Z,63.16
2022-10-06T08:49:14.143Z,63.39
2022-10-06T08:50:14.161Z,64.00
2022-10-06T08:51:14.121Z,63.82
2022-10-06T08:52:14.107Z,62.41
2022-10-06T08:53:16.242Z,62.14
2022-10-06T08:54:14.099Z,61.83
2022-10-06T08:55:14.087Z,61.80
2022-10-06T08:56:14.120Z,61.83
2022-10-06T08:57:14.045Z,60.97
2022-10-06T08:58:14.058Z,59.70
2022-10-06T08:59:14.029Z,58.67
2022-10-06T09:00:18.048Z,58.54
2022-10-06T09:01:14.062Z,58.06
2022-10-06T09:02:14.097Z,59.02
2022-10-06T09:03:13.996Z,59.35
2022-10-06T09:04:13.995Z,59.28
2022-10-06T09:05:13.972Z,60.60
2022-10-06T09:06:13.962Z,60.29
2022-10-06T09:07:13.986Z,60.72
2022-10-06T09:08:13.941Z,61.56
2022-10-06T09:09:13.922Z,61.73
2022-10-06T09:10:13.975Z,61.00
2022-10-06T09:11:13.925Z,61.40
2022-10-06T09:12:13.915Z,61.00
2022-10-06T09:13:17.303Z,61.20
2022-10-06T09:14:13.885Z,61.83
2022-10-06T09:15:13.897Z,61.40
2022-10-06T09:16:13.897Z,61.40
2022-10-06T09:17:13.864Z,61.40
2022-10-06T09:18:13.862Z,60.97
2022-10-06T09:19:13.819Z,60.97
2022-10-06T09:20:13.835Z,60.84
2022-10-06T09:21:13.798Z,60.24
2022-10-06T09:22:13.790Z,60.03
2022-10-06T09:23:13.806Z,59.60
2022-10-06T09:24:13.788Z,59.50
2022-10-06T09:25:13.797Z,59.00
2022-10-06T09:26:13.751Z,58.69
2022-10-06T09:27:13.745Z,58.59
2022-10-06T09:28:13.757Z,58.89
2022-10-06T09:29:13.801Z,58.80
2022-10-06T09:30:13.740Z,59.12
2022-10-06T09:31:13.762Z,59.22
2022-10-06T09:32:13.700Z,59.53
2022-10-06T09:33:13.685Z,59.53
2022-10-06T09:34:13.673Z,59.40
2022-10-06T09:35:13.652Z,58.80
2022-10-06T09:36:13.650Z,59.09
2022-10-06T09:37:13.649Z,58.39
2022-10-06T09:38:13.631Z,58.82
2022-10-06T09:39:13.618Z,58.39
2022-10-06T09:40:13.643Z,57.89
2022-10-06T09:41:13.665Z,58.09
2022-10-06T09:42:13.594Z,58.19
2022-10-06T09:43:13.594Z,57.89
2022-10-06T09:44:13.554Z,57.28
2022-10-06T09:45:13.560Z,57.98
2022-10-06T09:46:13.541Z,57.78
2022-10-06T09:47:13.544Z,58.12
2022-10-06T09:48:13.521Z,58.19
2022-10-06T09:49:13.514Z,58.29
2022-10-06T09:50:13.505Z,58.29
2022-10-06T09:51:13.504Z,57.98
2022-10-06T09:52:13.469Z,58.06
2022-10-06T09:53:13.530Z,57.86
2022-10-06T09:54:13.448Z,57.98
2022-10-06T09:55:13.446Z,57.98
2022-10-06T09:56:13.451Z,57.56
2022-10-06T09:57:13.453Z,57.23
2022-10-06T09:58:19.608Z,57.25
2022-10-06T09:59:13.605Z,56.77
2022-10-06T10:00:16.070Z,57.38
2022-10-06T10:01:13.518Z,57.18
2022-10-06T10:02:13.380Z,57.18
2022-10-06T10:03:13.475Z,57.38
2022-10-06T10:04:21.753Z,57.81
2022-10-06T10:05:13.351Z,57.78
2022-10-06T10:06:13.335Z,56.77
2022-10-06T10:07:13.320Z,56.88
2022-10-06T10:08:13.553Z,57.38
2022-10-06T10:09:15.602Z,56.57
2022-10-06T10:10:13.316Z,57.05
2022-10-06T10:11:13.269Z,56.85
2022-10-06T10:12:13.253Z,55.74
2022-10-06T10:13:13.251Z,55.44
2022-10-06T10:14:13.246Z,55.24
2022-10-06T10:15:13.233Z,55.14
2022-10-06T10:16:13.282Z,54.81
2022-10-06T10:17:13.214Z,54.10
2022-10-06T10:18:13.197Z,54.63
2022-10-06T10:19:13.193Z,54.33
2022-10-06T10:20:13.180Z,54.86
2022-10-06T10:21:13.169Z,55.06
2022-10-06T10:22:13.166Z,55.36
2022-10-06T10:23:13.177Z,55.26
2022-10-06T10:24:13.134Z,55.66
2022-10-06T10:25:13.143Z,55.57
2022-10-06T10:26:13.122Z,54.86
2022-10-06T10:27:13.100Z,55.36
2022-10-06T10:28:13.124Z,55.79
2022-10-06T10:29:13.089Z,56.20
2022-10-06T10:30:13.078Z,56.60
2022-10-06T10:31:13.114Z,56.90
2022-10-06T10:32:13.059Z,57.08
2022-10-06T10:33:13.100Z,56.77
2022-10-06T10:34:23.472Z,56.17
2022-10-06T10:35:13.154Z,55.66
2022-10-06T10:36:13.028Z,56.07
2022-10-06T10:37:12.994Z,55.46
2022-10-06T10:38:14.851Z,55.36
2022-10-06T10:39:13.018Z,54.99
2022-10-06T10:40:12.957Z,55.19
2022-10-06T10:41:12.945Z,54.89
2022-10-06T10:42:12.937Z,55.26
2022-10-06T10:43:12.941Z,55.46
2022-10-06T10:44:12.920Z,54.76
2022-10-06T10:45:12.908Z,54.66
2022-10-06T10:46:12.934Z,54.83
2022-10-06T10:47:12.888Z,55.14
2022-10-06T10:48:12.872Z,55.64
2022-10-06T10:49:12.903Z,56.45
2022-10-06T10:50:12.926Z,56.75
2022-10-06T10:51:13.008Z,57.05
2022-10-06T10:52:12.838Z,56.55
2022-10-06T10:53:12.856Z,56.85
2022-10-06T10:54:12.831Z,56.45
2022-10-06T10:55:12.814Z,55.44
2022-10-06T10:56:12.793Z,56.15
2022-10-06T10:57:12.775Z,54.73
2022-10-06T10:58:12.769Z,54.73
2022-10-06T10:59:12.783Z,54.81
2022-10-06T11:00:12.796Z,54.63
2022-10-06T11:01:12.817Z,54.63
2022-10-06T11:02:12.819Z,54.61
2022-10-06T11:03:12.719Z,54.41
2022-10-06T11:04:12.698Z,54.50
2022-10-06T11:05:12.699Z,54.71
2022-10-06T11:06:12.706Z,54.81
2022-10-06T11:07:12.679Z,54.41
2022-10-06T11:08:12.673Z,53.70
2022-10-06T11:09:12.749Z,53.60
2022-10-06T11:10:12.697Z,53.20
2022-10-06T11:11:12.638Z,53.20
2022-10-06T11:12:12.640Z,53.47
2022-10-06T11:13:12.616Z,53.47
2022-10-06T11:14:12.594Z,52.57
2022-10-06T11:15:12.620Z,52.84
2022-10-06T11:16:12.628Z,52.64
2022-10-06T11:17:12.603Z,52.34
2022-10-06T11:18:12.550Z,52.34
2022-10-06T11:19:12.556Z,52.74
2022-10-06T11:20:12.607Z,52.74
2022-10-06T11:21:12.537Z,52.54
2022-10-06T11:22:12.565Z,53.07
2022-10-06T11:23:12.504Z,53.47
2022-10-06T11:24:12.490Z,53.88
2022-10-06T11:25:12.517Z,53.78
2022-10-06T11:26:12.467Z,53.95
2022-10-06T11:27:12.479Z,53.38
2022-10-06T11:28:12.500Z,53.17
2022-10-06T11:29:12.580Z,53.58
2022-10-06T11:30:12.466Z,53.27
2022-10-06T11:31:12.467Z,53.58
2022-10-06T11:32:12.402Z,53.55
2022-10-06T11:33:12.395Z,53.55
2022-10-06T11:34:12.393Z,53.85
2022-10-06T11:35:12.427Z,53.98
2022-10-06T11:36:12.375Z,54.15
2022-10-06T11:37:12.372Z,54.25
2022-10-06T11:38:12.378Z,53.95
2022-10-06T11:39:12.386Z,54.46
2022-10-06T11:40:12.447Z,54.63
2022-10-06T11:41:12.321Z,53.92
2022-10-06T11:42:12.333Z,53.83
2022-10-06T11:43:12.293Z,53.02
2022-10-06T11:44:12.284Z,53.09
2022-10-06T11:45:12.353Z,53.32
2022-10-06T11:46:12.309Z,53.63
2022-10-06T11:47:12.253Z,53.65
2022-10-06T11:48:12.252Z,53.85
2022-10-06T11:49:12.233Z,53.45
2022-10-06T11:50:12.258Z,54.15
2022-10-06T11:51:12.236Z,54.05
2022-10-06T11:52:12.194Z,53.83
2022-10-06T11:53:12.186Z,52.80
2022-10-06T11:54:12.176Z,51.99
2022-10-06T11:55:12.186Z,51.76
2022-10-06T11:56:12.146Z,51.44
2022-10-06T11:57:12.143Z,50.81
2022-10-06T11:58:37.318Z,49.48
2022-10-06T11:59:12.125Z,47.75
2022-10-06T12:00:12.126Z,47.73
2022-10-06T12:01:12.107Z,47.83
2022-10-06T12:02:12.313Z,48.23
2022-10-06T12:03:12.153Z,48.35
2022-10-06T12:04:12.072Z,48.35
2022-10-06T12:05:35.090Z,48.43
2022-10-06T12:06:12.074Z,48.23
2022-10-06T12:07:12.044Z,48.21
2022-10-06T12:08:12.020Z,48.23
2022-10-06T12:09:12.022Z,46.83
2022-10-06T12:10:12.022Z,47.73
2022-10-06T12:11:12.021Z,46.42
2022-10-06T12:12:11.983Z,47.13
2022-10-06T12:13:31.874Z,46.68
2022-10-06T12:15:54.374Z,46.56
2022-10-06T12:17:11.729Z,46.30
2022-10-06T12:17:19.869Z,47.58
2022-10-06T12:18:09.286Z,48.52
2022-10-06T12:19:09.263Z,48.75
2022-10-06T12:20:09.306Z,48.72
2022-10-06T12:21:09.238Z,48.75
2022-10-06T12:22:09.248Z,49.55
2022-10-06T12:23:09.238Z,50.08
2022-10-06T12:24:09.239Z,49.95
2022-10-06T12:25:09.223Z,49.25
2022-10-06T12:26:09.188Z,48.85
2022-10-06T12:27:09.179Z,48.55
2022-10-06T12:28:09.268Z,48.02
2022-10-06T12:29:09.160Z,48.02
2022-10-06T12:30:09.212Z,47.72
2022-10-06T12:31:09.198Z,47.39
2022-10-06T12:32:09.152Z,47.60
2022-10-06T12:33:09.113Z,47.47
2022-10-06T12:34:09.111Z,47.55
2022-10-06T12:35:09.199Z,47.23
2022-10-06T12:36:09.082Z,46.73
2022-10-06T12:37:09.157Z,46.53
2022-10-06T12:38:09.102Z,46.73
2022-10-06T12:39:09.058Z,46.91
2022-10-06T12:40:09.140Z,46.61
2022-10-06T12:41:09.031Z,46.50
2022-10-06T12:42:09.022Z,46.11
2022-10-06T12:43:09.002Z,46.30
2022-10-06T12:44:09.002Z,46.78
2022-10-06T12:45:09.578Z,45.68
2022-10-06T12:46:09.137Z,45.66
2022-10-06T12:47:09.011Z,45.66
2022-10-06T12:48:09.008Z,44.43
2022-10-06T12:49:09.025Z,44.12
2022-10-06T12:50:09.031Z,44.20
2022-10-06T12:51:08.979Z,43.57
2022-10-06T12:52:08.947Z,43.15
2022-10-06T12:53:08.981Z,42.35