createdAt,value
2022-12-09T00:02:16.766Z,59.30
2022-12-09T00:04:43.561Z,79.85
2022-12-09T00:07:10.324Z,70.75
2022-12-09T00:09:37.141Z,79.47
2022-12-09T00:12:03.928Z,81.68
2022-12-09T00:14:30.471Z,70.07
2022-12-09T00:16:57.145Z,108.80
2022-12-09T00:19:23.668Z,67.97
2022-12-09T00:21:50.115Z,73.05
2022-12-09T00:24:16.571Z,72.28
2022-12-09T00:26:43.125Z,86.43
2022-12-09T00:29:10.656Z,168.63
2022-12-09T00:31:38.720Z,128.93
2022-12-09T00:34:08.565Z,70.78
2022-12-09T00:36:35.254Z,94.97
2022-12-09T00:39:02.154Z,178.77
2022-12-09T00:41:30.047Z,170.63
2022-12-09T00:43:57.861Z,86.85
2022-12-09T00:46:24.537Z,178.43
2022-12-09T00:48:51.423Z,115.80
2022-12-09T00:51:20.906Z,165.73
2022-12-09T00:53:48.327Z,164.55
2022-12-09T00:56:15.169Z,144.90
2022-12-09T00:58:41.828Z,85.32
2022-12-09T01:01:08.648Z,107.95
2022-12-09T01:03:35.458Z,79.28
2022-12-09T01:06:07.842Z,149.38
2022-12-09T01:08:38.345Z,88.38
2022-12-09T01:11:11.369Z,138.38
2022-12-09T01:13:38.342Z,135.77
2022-12-09T01:16:05.314Z,95.00
2022-12-09T01:18:32.069Z,92.13
2022-12-09T01:20:59.331Z,107.28
2022-12-09T01:23:26.151Z,134.95
2022-12-09T01:25:52.653Z,103.68
2022-12-09T01:28:19.163Z,129.95
2022-12-09T01:30:45.591Z,136.77
2022-12-09T01:33:12.335Z,97.85
2022-12-09T01:35:42.134Z,83.90
2022-12-09T01:38:08.690Z,97.60
2022-12-09T01:40:35.277Z,75.97
2022-12-09T01:43:01.952Z,120.22
2022-12-09T01:45:41.436Z,207.57
2022-12-09T01:48:14.702Z,89.95
2022-12-09T01:50:46.879Z,115.18
2022-12-09T01:53:15.425Z,139.45
2022-12-09T01:55:42.236Z,141.38
2022-12-09T01:58:10.249Z,130.13
2022-12-09T02:00:37.090Z,94.10
2022-12-09T02:03:05.156Z,111.40
2022-12-09T02:05:32.478Z,169.60
2022-12-09T02:07:59.351Z,100.13
2022-12-09T02:10:27.457Z,115.18
2022-12-09T02:13:13.510Z,89.97
2022-12-09T02:15:52.760Z,94.65
2022-12-09T02:18:32.218Z,79.20
2022-12-09T02:21:05.761Z,100.63
2022-12-09T02:23:38.285Z,95.32
2022-12-09T02:26:23.610Z,89.35
2022-12-09T02:29:01.786Z,71.57
2022-12-09T02:31:39.899Z,88.70
2022-12-09T02:34:12.323Z,86.80
2022-12-09T02:37:06.394Z,80.95
2022-12-09T02:39:43.824Z,73.43
2022-12-09T02:42:16.464Z,85.95
2022-12-09T02:44:48.934Z,91.90
2022-12-09T02:47:19.678Z,78.50
2022-12-09T02:49:51.349Z,83.70
2022-12-09T02:52:19.469Z,89.40
2022-12-09T02:54:47.643Z,87.38
2022-12-09T02:57:18.514Z,79.72
2022-12-09T02:59:44.966Z,92.32
2022-12-09T03:02:14.481Z,83.82
2022-12-09T03:04:47.376Z,95.47
2022-12-09T03:07:44.055Z,90.13
2022-12-09T03:10:28.369Z,91.88
2022-12-09T03:13:12.862Z,87.97
2022-12-09T03:15:53.644Z,86.07
2022-12-09T03:18:21.542Z,87.47
2022-12-09T03:20:50.350Z,90.97
2022-12-09T03:23:19.212Z,106.43
2022-12-09T03:25:52.420Z,102.65
2022-12-09T03:28:29.169Z,91.88
2022-12-09T03:31:01.458Z,92.70
2022-12-09T03:33:29.961Z,94.85
2022-12-09T03:36:00.749Z,100.45
2022-12-09T03:38:31.562Z,94.50
2022-12-09T03:41:06.707Z,101.20
2022-12-09T03:43:42.710Z,89.95
2022-12-09T03:46:09.638Z,93.57
2022-12-09T03:48:36.424Z,90.07
2022-12-09T03:51:10.507Z,91.30
2022-12-09T03:53:49.452Z,89.00
2022-12-09T03:56:23.056Z,91.93
2022-12-09T03:58:54.389Z,99.93
2022-12-09T04:01:24.462Z,106.72
2022-12-09T04:06:20.242Z,79.90
2022-12-09T04:08:47.179Z,88.57
2022-12-09T04:11:13.885Z,87.55
2022-12-09T04:13:40.614Z,78.15
2022-12-09T04:16:07.344Z,90.03
2022-12-09T04:18:33.864Z,80.95
2022-12-09T04:21:00.435Z,93.00
2022-12-09T04:23:27.327Z,89.40
2022-12-09T04:25:53.805Z,91.18
2022-12-09T04:28:20.428Z,83.72
2022-12-09T04:30:47.755Z,76.63
2022-12-09T04:33:14.620Z,83.22
2022-12-09T04:35:41.439Z,84.18
2022-12-09T04:38:08.286Z,86.10
2022-12-09T04:40:34.886Z,92.88
2022-12-09T04:43:01.342Z,87.70
2022-12-09T04:45:28.090Z,88.43
2022-12-09T04:47:54.985Z,90.20
2022-12-09T04:50:21.791Z,94.43
2022-12-09T04:52:48.334Z,109.90
2022-12-09T04:55:15.901Z,92.40
2022-12-09T04:57:43.027Z,92.35
2022-12-09T05:00:11.264Z,80.45
2022-12-09T05:02:38.172Z,84.93
2022-12-09T05:05:05.659Z,95.78
2022-12-09T05:07:32.422Z,122.93
2022-12-09T05:09:59.664Z,116.80
2022-12-09T05:12:26.428Z,93.88
2022-12-09T05:14:53.416Z,95.57
2022-12-09T05:17:20.359Z,94.47
2022-12-09T05:19:46.892Z,98.60
2022-12-09T05:22:17.156Z,108.72
2022-12-09T05:24:44.609Z,105.50
2022-12-09T05:27:12.062Z,94.93
2022-12-09T05:29:39.024Z,92.18
2022-12-09T05:32:06.396Z,91.10
2022-12-09T05:34:33.622Z,96.43
2022-12-09T05:37:00.594Z,100.30
2022-12-09T05:39:27.327Z,98.57
2022-12-09T05:41:53.909Z,98.78
2022-12-09T05:44:20.477Z,109.70
2022-12-09T05:46:47.137Z,98.20
2022-12-09T05:49:13.807Z,94.70
2022-12-09T05:51:40.832Z,85.50
2022-12-09T05:54:07.622Z,88.22
2022-12-09T05:56:34.559Z,86.35
2022-12-09T05:59:01.403Z,91.18
2022-12-09T06:01:28.566Z,96.15
2022-12-09T06:03:55.903Z,82.80
2022-12-09T06:06:26.743Z,88.57
2022-12-09T06:09:02.108Z,83.72
2022-12-09T06:11:29.512Z,89.55
2022-12-09T06:13:56.886Z,106.00
2022-12-09T06:16:24.229Z,86.68
2022-12-09T06:18:51.690Z,76.68
2022-12-09T06:21:20.697Z,77.43
2022-12-09T06:23:48.510Z,78.28
2022-12-09T06:26:29.054Z,80.68
2022-12-09T06:31:23.344Z,77.47
2022-12-09T06:33:55.771Z,79.47
2022-12-09T06:36:23.812Z,75.07
2022-12-09T06:38:50.749Z,84.10
2022-12-09T06:41:17.882Z,82.85
2022-12-09T06:43:44.748Z,82.68
2022-12-09T06:46:16.932Z,89.10
2022-12-09T06:48:43.926Z,83.93
2022-12-09T06:51:11.285Z,74.60
2022-12-09T06:53:37.932Z,82.55
2022-12-09T06:56:11.494Z,82.80
2022-12-09T06:58:40.532Z,89.07
2022-12-09T07:01:13.520Z,79.90
2022-12-09T07:03:43.301Z,76.15
2022-12-09T07:06:30.383Z,76.95
2022-12-09T07:09:00.352Z,83.82
2022-12-09T07:11:29.066Z,76.93
2022-12-09T07:13:56.274Z,77.97
2022-12-09T07:16:23.142Z,73.45
2022-12-09T07:18:50.408Z,77.25
2022-12-09T07:21:19.446Z,69.65
2022-12-09T07:23:46.665Z,75.32
2022-12-09T07:26:13.755Z,66.63
2022-12-09T07:28:44.400Z,68.40
2022-12-09T07:31:25.456Z,64.72
2022-12-09T07:33:53.915Z,71.10
2022-12-09T07:36:22.467Z,72.00
2022-12-09T07:38:54.570Z,64.22
2022-12-09T07:41:21.682Z,63.88
2022-12-09T07:43:48.960Z,62.47
2022-12-09T07:46:18.120Z,69.57
2022-12-09T07:48:45.759Z,65.30
2022-12-09T07:51:13.333Z,59.53
2022-12-09T07:53:40.659Z,56.17
2022-12-09T07:56:11.748Z,55.83
2022-12-09T07:58:38.965Z,55.78
2022-12-09T08:01:10.825Z,57.78
2022-12-09T08:03:38.213Z,58.97
2022-12-09T08:06:05.138Z,60.50
2022-12-09T08:08:33.011Z,62.53
2022-12-09T08:11:27.483Z,63.55
2022-12-09T08:13:57.641Z,54.83
2022-12-09T08:16:24.917Z,57.90
2022-12-09T08:18:52.755Z,50.45
2022-12-09T08:21:23.393Z,56.47
2022-12-09T08:23:51.448Z,54.58
2022-12-09T08:26:21.679Z,56.22
2022-12-09T08:28:49.534Z,60.78
2022-12-09T08:31:20.184Z,65.03
2022-12-09T08:33:48.120Z,66.78
2022-12-09T08:36:21.081Z,59.22
2022-12-09T08:38:48.215Z,60.63
2022-12-09T08:41:35.443Z,59.03
2022-12-09T08:44:17.430Z,62.45
2022-12-09T08:46:49.336Z,56.63
2022-12-09T08:49:18.918Z,69.10
2022-12-09T08:51:48.303Z,68.05
2022-12-09T08:54:15.223Z,79.60
2022-12-09T08:56:48.450Z,68.53
2022-12-09T08:59:16.187Z,81.85
2022-12-09T09:01:43.250Z,71.57
2022-12-09T09:04:12.473Z,71.05
2022-12-09T09:06:41.484Z,77.80
2022-12-09T09:09:10.023Z,88.30
2022-12-09T09:11:37.953Z,82.43
2022-12-09T09:14:06.799Z,81.25
2022-12-09T09:16:34.649Z,94.90
2022-12-09T09:19:03.750Z,83.63
2022-12-09T09:21:30.569Z,83.45
2022-12-09T09:23:57.382Z,87.45
2022-12-09T09:26:28.141Z,90.05
2022-12-09T09:28:56.417Z,95.43
2022-12-09T09:31:24.399Z,87.80
2022-12-09T09:33:52.817Z,86.65
2022-12-09T09:36:23.646Z,86.40
2022-12-09T09:38:53.287Z,85.07
2022-12-09T09:41:28.170Z,83.28
2022-12-09T09:43:56.507Z,85.45
2022-12-09T09:46:41.543Z,82.63
2022-12-09T09:49:14.692Z,86.13
2022-12-09T09:51:42.860Z,88.13
2022-12-09T09:54:13.968Z,88.25
2022-12-09T09:56:51.784Z,83.40
2022-12-09T09:59:28.902Z,86.70
2022-12-09T10:02:05.176Z,79.20
2022-12-09T10:05:07.919Z,86.20
2022-12-09T10:07:52.643Z,78.43
2022-12-09T10:10:36.865Z,80.28
2022-12-09T10:13:22.185Z,68.50
2022-12-09T10:16:12.264Z,70.53
2022-12-09T10:19:09.281Z,67.75
2022-12-09T10:21:42.411Z,74.65
2022-12-09T10:24:29.074Z,64.35
2022-12-09T10:27:18.611Z,70.57
2022-12-09T10:29:55.115Z,70.82
2022-12-09T10:32:24.978Z,64.03
2022-12-09T10:34:52.506Z,72.22
2022-12-09T10:37:35.220Z,61.75
2022-12-09T10:40:08.177Z,60.33
2022-12-09T10:42:59.382Z,60.30
2022-12-09T10:45:32.161Z,61.92
2022-12-09T10:48:32.737Z,61.33
2022-12-09T10:51:04.991Z,57.22
2022-12-09T10:53:33.814Z,53.22
2022-12-09T10:56:02.724Z,51.95
2022-12-09T10:58:31.397Z,53.25
2022-12-09T11:01:07.024Z,50.15
2022-12-09T11:03:47.613Z,44.33
2022-12-09T11:06:27.249Z,49.92
2022-12-09T11:09:02.625Z,41.57
2022-12-09T11:11:45.462Z,49.90
2022-12-09T11:14:30.566Z,53.45
2022-12-09T11:17:10.420Z,40.05
2022-12-09T11:19:39.099Z,74.53
2022-12-09T11:22:23.831Z,44.00
2022-12-09T11:24:54.725Z,48.70
2022-12-09T11:27:27.390Z,40.10
2022-12-09T11:30:18.113Z,42.83
2022-12-09T11:32:59.571Z,38.58
2022-12-09T11:35:31.288Z,36.75
2022-12-09T11:38:14.071Z,35.00
2022-12-09T11:40:40.550Z,37.28
2022-12-09T11:43:07.152Z,38.35
2022-12-09T11:45:38.407Z,40.58
2022-12-09T11:48:36.077Z,38.40
2022-12-09T11:53:40.647Z,35.25
2022-12-09T11:56:20.061Z,35.78
2022-12-09T11:58:59.852Z,40.50
2022-12-09T12:01:40.222Z,34.92
2022-12-09T12:04:10.724Z,33.33
2022-12-09T12:06:49.899Z,32.10
2022-12-09T12:09:31.316Z,34.72
2022-12-09T12:12:17.911Z,36.85
2022-12-09T12:14:45.239Z,32.80
2022-12-09T12:17:24.686Z,38.03
2022-12-09T12:19:53.131Z,33.90
2022-12-09T12:22:55.039Z,34.70
2022-12-09T12:25:48.012Z,38.67
2022-12-09T12:28:26.853Z,31.30
2022-12-09T12:31:28.487Z,31.23
2022-12-09T12:34:26.987Z,35.78
2022-12-09T12:37:01.381Z,34.53
2022-12-09T12:39:45.233Z,32.22
2022-12-09T12:42:41.582Z,33.95
2022-12-09T12:45:36.739Z,31.30
2022-12-09T12:48:18.293Z,32.08
2022-12-09T12:51:06.794Z,32.72
2022-12-09T12:53:55.752Z,31.60
2022-12-09T12:56:37.819Z,36.22
2022-12-09T12:59:12.318Z,35.88
2022-12-09T13:01:53.648Z,34.33
2022-12-09T13:04:49.075Z,36.67
2022-12-09T13:07:33.598Z,38.70
2022-12-09T13:10:07.718Z,32.15
2022-12-09T13:13:01.659Z,33.97
2022-12-09T13:15:42.009Z,34.28
2022-12-09T13:20:47.803Z,36.72
2022-12-09T13:23:29.757Z,33.42
2022-12-09T13:26:12.978Z,34.35
2022-12-09T13:28:54.488Z,36.33
2022-12-09T13:31:29.999Z,37.25
2022-12-09T13:34:33.512Z,35.90
2022-12-09T13:36:59.902Z,36.67
2022-12-09T13:39:41.811Z,37.03
2022-12-09T13:42:46.707Z,39.35
2022-12-09T13:45:24.041Z,34.45
2022-12-09T13:47:54.404Z,41.33
2022-12-09T13:50:40.610Z,37.13
2022-12-09T13:53:19.129Z,41.55
2022-12-09T13:56:05.043Z,37.45
2022-12-09T13:58:52.674Z,40.67
2022-12-09T14:01:43.196Z,40.05
2022-12-09T14:04:19.223Z,38.72
2022-12-09T14:06:45.573Z,39.40
2022-12-09T14:09:26.983Z,42.75
2022-12-09T14:12:10.891Z,40.25
2022-12-09T14:15:03.310Z,93.85
2022-12-09T14:17:29.822Z,48.55
2022-12-09T14:20:13.738Z,46.03
2022-12-09T14:22:41.033Z,47.28
2022-12-09T14:25:25.539Z,39.97
2022-12-09T14:28:25.965Z,50.17
2022-12-09T14:31:06.584Z,46.92
2022-12-09T14:33:35.172Z,44.08
2022-12-09T14:36:13.482Z,46.90
2022-12-09T14:42:00.659Z,48.28
2022-12-09T14:44:42.032Z,46.60
2022-12-09T14:47:30.620Z,49.92
2022-12-09T14:50:09.191Z,47.22
2022-12-09T14:52:36.006Z,44.05
2022-12-09T14:55:08.791Z,49.55
2022-12-09T14:57:44.075Z,44.55
2022-12-09T15:00:29.349Z,41.33
2022-12-09T15:06:10.960Z,44.05
2022-12-09T15:08:40.322Z,43.15
2022-12-09T15:11:18.276Z,44.58
2022-12-09T15:13:48.063Z,46.88
2022-12-09T15:16:19.463Z,45.60
2022-12-09T15:18:46.874Z,44.90
2022-12-09T15:21:30.807Z,49.75
2022-12-09T15:23:59.277Z,50.33
2022-12-09T15:26:33.272Z,51.13
2022-12-09T15:29:01.080Z,52.05
2022-12-09T15:31:29.865Z,47.13
2022-12-09T15:33:58.953Z,53.35
2022-12-09T15:36:34.184Z,50.58
2022-12-09T15:39:07.186Z,45.72
2022-12-09T15:41:57.088Z,50.08
2022-12-09T15:44:25.736Z,51.25
2022-12-09T15:46:55.509Z,50.42
2022-12-09T15:49:28.428Z,49.42
2022-12-09T15:51:56.338Z,55.20
2022-12-09T15:54:29.327Z,52.13
2022-12-09T15:57:02.054Z,54.30
2022-12-09T15:59:36.895Z,56.38
2022-12-09T16:02:03.584Z,54.30
2022-12-09T16:04:38.026Z,54.70
2022-12-09T16:07:06.429Z,52.90
2022-12-09T16:09:32.941Z,54.65
2022-12-09T16:11:59.410Z,52.10
2022-12-09T16:14:27.806Z,52.55
2022-12-09T16:16:58.929Z,55.10
2022-12-09T16:19:31.024Z,56.38
2022-12-09T16:22:01.450Z,62.42
2022-12-09T16:24:50.785Z,61.85
2022-12-09T16:27:20.192Z,61.92
2022-12-09T16:29:53.349Z,54.13
2022-12-09T16:32:31.621Z,54.97
2022-12-09T16:35:00.134Z,52.97
2022-12-09T16:37:32.802Z,48.13
2022-12-09T16:39:59.874Z,57.20
2022-12-09T16:42:36.499Z,63.72
2022-12-09T16:45:21.606Z,52.58
2022-12-09T16:47:53.278Z,61.38
2022-12-09T16:50:19.701Z,66.07
2022-12-09T16:52:46.251Z,58.10
2022-12-09T16:55:21.072Z,63.78
2022-12-09T16:57:47.870Z,60.70
2022-12-09T17:00:14.862Z,58.28
2022-12-09T17:02:50.377Z,58.85
2022-12-09T17:05:16.927Z,54.30
2022-12-09T17:07:43.384Z,350.30
2022-12-09T17:10:13.886Z,195.63
2022-12-09T17:12:40.512Z,105.38
2022-12-09T17:15:07.841Z,84.10
2022-12-09T17:17:34.272Z,68.63
2022-12-09T17:20:01.043Z,78.50
2022-12-09T17:22:27.625Z,65.47
2022-12-09T17:24:54.080Z,70.40
2022-12-09T17:27:20.494Z,72.68
2022-12-09T17:29:47.008Z,80.88
2022-12-09T17:32:13.496Z,76.03
2022-12-09T17:34:39.969Z,77.63
2022-12-09T17:37:06.713Z,76.70
2022-12-09T17:39:33.775Z,77.68
2022-12-09T17:42:00.614Z,88.85
2022-12-09T17:44:27.294Z,70.32
2022-12-09T17:46:53.699Z,103.13
2022-12-09T17:49:21.094Z,81.47
2022-12-09T17:51:47.837Z,201.43
2022-12-09T17:54:16.809Z,167.43
2022-12-09T17:56:43.399Z,89.60
2022-12-09T17:59:15.688Z,83.85
2022-12-09T18:01:43.971Z,183.10
2022-12-09T18:04:11.025Z,117.53
2022-12-09T18:06:39.986Z,118.70
2022-12-09T18:09:10.901Z,432.92
2022-12-09T18:11:37.600Z,343.75
2022-12-09T18:14:04.479Z,235.18
2022-12-09T18:16:33.752Z,217.55
2022-12-09T18:19:09.735Z,180.70
2022-12-09T18:21:36.552Z,152.38
2022-12-09T18:24:03.271Z,140.75
2022-12-09T18:26:32.997Z,126.65
2022-12-09T18:29:01.860Z,129.77
2022-12-09T18:31:28.716Z,133.00
2022-12-09T18:33:55.196Z,137.95
2022-12-09T18:36:24.499Z,130.55
2022-12-09T18:38:51.979Z,117.90
2022-12-09T18:41:23.775Z,119.25
2022-12-09T18:43:52.797Z,104.50
2022-12-09T18:46:32.064Z,105.00
2022-12-09T18:49:04.346Z,92.80
2022-12-09T18:51:32.471Z,103.90
2022-12-09T18:54:00.213Z,97.10
2022-12-09T18:56:27.148Z,88.05
2022-12-09T18:59:06.537Z,87.18
2022-12-09T19:01:38.939Z,85.63
2022-12-09T19:04:07.234Z,93.70
2022-12-09T19:06:37.212Z,88.28
2022-12-09T19:09:10.343Z,94.97
2022-12-09T19:11:38.476Z,89.10
2022-12-09T19:14:06.480Z,99.00
2022-12-09T19:16:33.625Z,95.78
2022-12-09T19:19:07.173Z,88.78
2022-12-09T19:21:35.776Z,80.70
2022-12-09T19:24:02.191Z,83.82
2022-12-09T19:26:31.570Z,82.65
2022-12-09T19:29:03.933Z,85.40
2022-12-09T19:31:40.791Z,83.72
2022-12-09T19:34:26.980Z,79.35
2022-12-09T19:36:56.028Z,74.93
2022-12-09T19:39:24.834Z,75.75
2022-12-09T19:41:51.495Z,72.20
2022-12-09T19:44:37.192Z,65.93
2022-12-09T19:47:06.771Z,70.50
2022-12-09T19:49:33.366Z,82.88
2022-12-09T19:52:00.132Z,75.32
2022-12-09T19:54:29.012Z,68.38
2022-12-09T19:56:56.645Z,73.57
2022-12-09T19:59:23.089Z,69.65
2022-12-09T20:01:49.668Z,70.18
2022-12-09T20:04:47.517Z,72.32
2022-12-09T20:07:08.147Z,70.88
2022-12-09T20:09:36.673Z,65.80
2022-12-09T20:12:03.466Z,71.70
2022-12-09T20:14:29.879Z,67.15
2022-12-09T20:16:56.301Z,78.35
2022-12-09T20:19:23.763Z,73.47
2022-12-09T20:21:53.251Z,81.75
2022-12-09T20:24:19.649Z,77.20
2022-12-09T20:26:46.094Z,74.93
2022-12-09T20:29:12.761Z,81.97
2022-12-09T20:31:40.037Z,87.50
2022-12-09T20:34:11.586Z,81.40
2022-12-09T20:36:40.949Z,95.28
2022-12-09T20:39:12.646Z,78.35
2022-12-09T20:41:39.760Z,84.18
2022-12-09T20:44:06.305Z,89.55
2022-12-09T20:46:33.607Z,88.18
2022-12-09T20:49:00.718Z,88.13
2022-12-09T20:51:32.981Z,81.03
2022-12-09T20:54:00.562Z,93.95
2022-12-09T20:56:28.907Z,88.45
2022-12-09T20:58:56.756Z,88.65
2022-12-09T21:01:29.571Z,94.32
2022-12-09T21:03:57.560Z,91.68
2022-12-09T21:06:27.102Z,97.22
2022-12-09T21:08:53.834Z,92.50
2022-12-09T21:11:22.587Z,102.43
2022-12-09T21:13:51.583Z,95.05
2022-12-09T21:16:25.400Z,91.10
2022-12-09T21:18:57.956Z,86.85
2022-12-09T21:21:26.561Z,90.78
2022-12-09T21:23:54.530Z,95.40
2022-12-09T21:26:23.378Z,92.53
2022-12-09T21:28:50.869Z,86.30
2022-12-09T21:31:20.580Z,82.40
2022-12-09T21:33:48.909Z,91.32
2022-12-09T21:36:21.023Z,91.15
2022-12-09T21:38:47.878Z,86.10
2022-12-09T21:41:20.909Z,82.72
2022-12-09T21:43:47.431Z,91.60
2022-12-09T21:46:19.853Z,81.38
2022-12-09T21:48:52.092Z,80.93
2022-12-09T21:51:19.304Z,73.15
2022-12-09T21:53:46.096Z,81.07
2022-12-09T21:56:18.201Z,80.72
2022-12-09T21:58:46.106Z,77.78
2022-12-09T22:01:23.831Z,77.60
2022-12-09T22:03:50.509Z,77.45
2022-12-09T22:06:17.744Z,74.10
2022-12-09T22:08:44.816Z,79.75
2022-12-09T22:11:14.174Z,82.72
2022-12-09T22:13:40.930Z,76.30
2022-12-09T22:16:12.687Z,82.65
2022-12-09T22:18:40.028Z,86.18
2022-12-09T22:21:24.328Z,86.22
2022-12-09T22:23:53.503Z,72.22
2022-12-09T22:26:21.044Z,87.78
2022-12-09T22:28:47.915Z,84.38
2022-12-09T22:31:17.648Z,86.07
2022-12-09T22:33:44.703Z,84.95
2022-12-09T22:36:12.564Z,91.70
2022-12-09T22:38:41.763Z,65.38
2022-12-09T22:41:17.172Z,70.88
2022-12-09T22:43:43.707Z,59.17
2022-12-09T22:46:15.882Z,68.55
2022-12-09T22:48:42.794Z,74.60
2022-12-09T22:51:15.819Z,71.10
2022-12-09T22:53:43.049Z,81.03
2022-12-09T22:56:11.023Z,80.60
2022-12-09T22:58:37.904Z,79.63
2022-12-09T23:01:16.394Z,111.20
2022-12-09T23:03:43.119Z,97.65
2022-12-09T23:06:10.728Z,96.35
2022-12-09T23:08:40.024Z,99.70
2022-12-09T23:11:11.388Z,86.22
2022-12-09T23:13:41.185Z,92.55
2022-12-09T23:16:09.188Z,80.90
2022-12-09T23:18:36.144Z,90.65
2022-12-09T23:21:11.935Z,86.50
2022-12-09T23:23:38.802Z,94.30
2022-12-09T23:26:07.998Z,86.53
2022-12-09T23:28:39.226Z,89.60
2022-12-09T23:31:08.870Z,77.93
2022-12-09T23:33:36.700Z,84.05
2022-12-09T23:36:08.206Z,82.55
2022-12-09T23:38:35.182Z,97.72
2022-12-09T23:41:02.314Z,92.43
2022-12-09T23:43:36.894Z,89.15
2022-12-09T23:46:11.381Z,98.35
2022-12-09T23:48:41.610Z,85.38
2022-12-09T23:51:13.952Z,103.88
2022-12-09T23:53:41.846Z,105.78
2022-12-09T23:56:12.493Z,95.97
2022-12-09T23:58:39.624Z,96.88
