createdAt,value
2019-06-10T00:00:02.413Z,0.00
2019-06-10T00:01:06.042Z,0.00
2019-06-10T00:02:03.830Z,0.00
2019-06-10T00:03:04.085Z,0.00
2019-06-10T00:04:05.179Z,0.00
2019-06-10T00:05:04.075Z,0.00
2019-06-10T00:06:03.792Z,0.00
2019-06-10T00:07:03.887Z,0.00
2019-06-10T00:08:03.922Z,0.00
2019-06-10T00:09:06.073Z,0.00
2019-06-10T00:10:04.006Z,0.00
2019-06-10T00:11:04.969Z,0.00
2019-06-10T00:12:04.357Z,0.00
2019-06-10T00:13:03.710Z,0.00
2019-06-10T00:14:03.109Z,0.00
2019-06-10T00:15:03.381Z,0.00
2019-06-10T00:16:04.653Z,0.00
2019-06-10T00:17:04.634Z,0.00
2019-06-10T00:18:29.453Z,0.00
2019-06-10T00:19:04.790Z,0.00
2019-06-10T00:20:04.888Z,0.00
2019-06-10T00:21:03.997Z,0.00
2019-06-10T00:22:03.802Z,0.00
2019-06-10T00:23:04.045Z,0.00
2019-06-10T00:24:04.150Z,0.00
2019-06-10T00:25:05.086Z,0.00
2019-06-10T00:26:05.831Z,0.00
2019-06-10T00:27:03.852Z,0.00
2019-06-10T00:28:03.078Z,0.00
2019-06-10T00:29:03.177Z,0.00
2019-06-10T00:30:03.367Z,0.00
2019-06-10T00:31:03.964Z,0.00
2019-06-10T00:32:05.385Z,0.00
2019-06-10T00:33:03.531Z,0.00
2019-06-10T00:34:04.569Z,0.00
2019-06-10T00:35:04.639Z,0.00
2019-06-10T00:36:05.821Z,0.00
2019-06-10T00:37:05.651Z,0.00
2019-06-10T00:38:06.562Z,0.00
2019-06-10T00:39:05.257Z,0.00
2019-06-10T00:40:05.350Z,0.00
2019-06-10T00:41:05.402Z,0.00
2019-06-10T00:42:07.530Z,0.00
2019-06-10T00:43:05.105Z,0.00
2019-06-10T00:44:04.111Z,0.00
2019-06-10T00:45:05.341Z,0.00
2019-06-10T00:46:05.587Z,0.00
2019-06-10T00:47:05.333Z,0.00
2019-06-10T00:48:14.806Z,0.00
2019-06-10T00:49:05.633Z,0.00
2019-06-10T00:50:03.972Z,0.00
2019-06-10T00:51:04.132Z,0.00
2019-06-10T00:52:03.969Z,0.00
2019-06-10T00:53:04.522Z,0.00
2019-06-10T00:54:04.946Z,0.00
2019-06-10T00:55:04.492Z,0.00
2019-06-10T00:56:05.199Z,0.00
2019-06-10T00:57:04.006Z,0.00
2019-06-10T00:58:04.126Z,0.00
2019-06-10T00:59:04.127Z,0.00
2019-06-10T01:00:12.612Z,0.00
2019-06-10T01:01:04.149Z,0.00
2019-06-10T01:02:03.348Z,0.00
2019-06-10T01:03:03.949Z,0.00
2019-06-10T01:04:03.803Z,0.00
2019-06-10T01:05:03.100Z,0.00
2019-06-10T01:06:03.442Z,0.00
2019-06-10T01:07:02.946Z,0.00
2019-06-10T01:08:03.028Z,0.00
2019-06-10T01:09:02.921Z,0.00
2019-06-10T01:10:04.723Z,0.00
2019-06-10T01:11:05.682Z,0.00
2019-06-10T01:12:02.978Z,0.00
2019-06-10T01:13:03.440Z,0.00
2019-06-10T01:14:03.122Z,0.00
2019-06-10T01:15:03.281Z,0.00
2019-06-10T01:16:03.459Z,0.00
2019-06-10T01:17:03.414Z,0.00
2019-06-10T01:18:03.502Z,0.00
2019-06-10T01:19:03.768Z,0.00
2019-06-10T01:20:03.718Z,0.00
2019-06-10T01:21:03.846Z,0.00
2019-06-10T01:22:03.879Z,0.00
2019-06-10T01:23:03.100Z,0.00
2019-06-10T01:24:03.124Z,0.00
2019-06-10T01:25:03.114Z,0.00
2019-06-10T01:26:03.107Z,0.00
2019-06-10T01:27:03.134Z,0.00
2019-06-10T01:28:03.202Z,0.00
2019-06-10T01:29:03.195Z,0.00
2019-06-10T01:30:10.439Z,0.00
2019-06-10T01:31:03.185Z,0.00
2019-06-10T01:32:03.213Z,0.00
2019-06-10T01:33:03.259Z,0.00
2019-06-10T01:34:03.196Z,0.00
2019-06-10T01:35:03.221Z,0.00
2019-06-10T01:36:03.250Z,0.00
2019-06-10T01:37:03.247Z,0.00
2019-06-10T01:38:03.262Z,0.00
2019-06-10T01:39:03.276Z,0.00
2019-06-10T01:40:03.283Z,0.00
2019-06-10T01:41:03.360Z,0.00
2019-06-10T01:42:03.295Z,0.00
2019-06-10T01:43:03.328Z,0.00
2019-06-10T01:44:03.309Z,0.00
2019-06-10T01:45:03.328Z,0.00
2019-06-10T01:46:03.447Z,0.00
2019-06-10T01:47:03.355Z,0.00
2019-06-10T01:48:03.347Z,0.00
2019-06-10T01:49:03.438Z,0.00
2019-06-10T01:50:03.405Z,0.00
2019-06-10T01:51:03.395Z,0.00
2019-06-10T01:52:03.460Z,0.00
2019-06-10T01:53:03.415Z,0.00
2019-06-10T01:54:03.450Z,0.00
2019-06-10T01:55:03.447Z,0.00
2019-06-10T01:56:03.515Z,0.00
2019-06-10T01:57:03.500Z,0.00
2019-06-10T01:58:03.470Z,0.00
2019-06-10T01:59:03.479Z,0.00
2019-06-10T02:00:09.321Z,0.00
2019-06-10T02:01:03.556Z,0.00
2019-06-10T02:02:03.530Z,0.00
2019-06-10T02:03:03.812Z,0.00
2019-06-10T02:04:03.548Z,0.00
2019-06-10T02:05:03.550Z,0.00
2019-06-10T02:06:03.574Z,0.00
2019-06-10T02:07:03.593Z,0.00
2019-06-10T02:08:03.577Z,0.00
2019-06-10T02:09:03.650Z,0.00
2019-06-10T02:10:03.646Z,0.00
2019-06-10T02:11:03.600Z,0.00
2019-06-10T02:12:03.728Z,0.00
2019-06-10T02:13:03.673Z,0.00
2019-06-10T02:14:03.650Z,0.00
2019-06-10T02:15:03.669Z,0.00
2019-06-10T02:16:03.677Z,0.00
2019-06-10T02:17:03.685Z,0.00
2019-06-10T02:18:03.709Z,0.00
2019-06-10T02:19:04.324Z,0.00
2019-06-10T02:20:03.718Z,0.00
2019-06-10T02:21:03.731Z,0.00
2019-06-10T02:22:03.741Z,0.00
2019-06-10T02:23:03.803Z,0.00
2019-06-10T02:24:03.758Z,0.00
2019-06-10T02:25:03.767Z,0.00
2019-06-10T02:26:03.805Z,0.00
2019-06-10T02:27:03.783Z,0.00
2019-06-10T02:28:03.932Z,0.00
2019-06-10T02:29:03.828Z,0.00
2019-06-10T02:30:13.403Z,0.00
2019-06-10T02:31:04.053Z,0.00
2019-06-10T02:32:05.074Z,0.00
2019-06-10T02:33:03.925Z,0.00
2019-06-10T02:34:03.921Z,0.00
2019-06-10T02:35:13.707Z,0.00
2019-06-10T02:36:04.830Z,0.00
2019-06-10T02:37:04.976Z,0.00
2019-06-10T02:38:03.939Z,0.00
2019-06-10T02:39:04.769Z,0.00
2019-06-10T02:40:04.607Z,0.00
2019-06-10T02:41:04.810Z,0.00
2019-06-10T02:42:04.620Z,0.00
2019-06-10T02:43:03.974Z,0.00
2019-06-10T02:44:04.522Z,0.00
2019-06-10T02:45:04.213Z,0.00
2019-06-10T02:46:04.758Z,0.00
2019-06-10T02:47:04.008Z,0.00
2019-06-10T02:48:04.391Z,0.00
2019-06-10T02:49:20.684Z,0.00
2019-06-10T02:50:08.428Z,0.00
2019-06-10T02:51:04.292Z,0.00
2019-06-10T02:52:04.409Z,0.00
2019-06-10T02:53:04.174Z,0.00
2019-06-10T02:54:04.787Z,0.00
2019-06-10T02:55:04.608Z,0.00
2019-06-10T02:56:04.345Z,0.00
2019-06-10T02:57:04.551Z,0.00
2019-06-10T02:58:04.148Z,0.00
2019-06-10T02:59:04.155Z,0.00
2019-06-10T03:00:10.614Z,0.00
2019-06-10T03:01:04.601Z,0.00
2019-06-10T03:02:04.226Z,0.00
2019-06-10T03:03:04.210Z,0.00
2019-06-10T03:04:04.751Z,0.00
2019-06-10T03:05:04.741Z,0.00
2019-06-10T03:06:07.215Z,0.00
2019-06-10T03:07:04.274Z,0.00
2019-06-10T03:08:04.253Z,5.63
2019-06-10T03:09:04.252Z,5.63
2019-06-10T03:10:04.878Z,11.25
2019-06-10T03:11:04.285Z,11.25
2019-06-10T03:12:04.927Z,11.25
2019-06-10T03:13:04.308Z,11.25
2019-06-10T03:14:04.330Z,11.25
2019-06-10T03:15:04.341Z,11.25
2019-06-10T03:16:04.334Z,11.25
2019-06-10T03:17:04.357Z,11.25
2019-06-10T03:18:04.405Z,11.25
2019-06-10T03:19:04.349Z,11.25
2019-06-10T03:20:04.389Z,11.25
2019-06-10T03:21:04.382Z,16.88
2019-06-10T03:22:04.396Z,16.88
2019-06-10T03:23:04.501Z,16.88
2019-06-10T03:24:04.424Z,16.88
2019-06-10T03:25:04.433Z,16.88
2019-06-10T03:26:04.542Z,16.88
2019-06-10T03:27:04.452Z,16.88
2019-06-10T03:28:04.476Z,16.88
2019-06-10T03:29:04.524Z,16.88
2019-06-10T03:30:14.795Z,22.50
2019-06-10T03:31:06.071Z,22.50
2019-06-10T03:32:05.074Z,16.88
2019-06-10T03:33:05.213Z,16.88
2019-06-10T03:34:05.448Z,16.88
2019-06-10T03:35:05.331Z,16.88
2019-06-10T03:36:04.585Z,22.50
2019-06-10T03:37:04.553Z,22.50
2019-06-10T03:38:04.589Z,28.13
2019-06-10T03:39:04.625Z,28.13
2019-06-10T03:40:04.598Z,33.75
2019-06-10T03:41:04.591Z,39.38
2019-06-10T03:42:04.606Z,50.63
2019-06-10T03:43:04.618Z,45.00
2019-06-10T03:44:04.664Z,45.00
2019-06-10T03:45:04.685Z,39.38
2019-06-10T03:46:04.687Z,33.75
2019-06-10T03:47:04.683Z,28.13
2019-06-10T03:48:04.652Z,22.50
2019-06-10T03:49:04.727Z,16.88
2019-06-10T03:50:04.700Z,16.88
2019-06-10T03:51:04.781Z,16.88
2019-06-10T03:52:04.722Z,16.88
2019-06-10T03:53:04.749Z,16.88
2019-06-10T03:54:04.765Z,11.25
2019-06-10T03:55:04.732Z,11.25
2019-06-10T03:56:04.801Z,11.25
2019-06-10T03:57:04.775Z,5.63
2019-06-10T03:58:04.804Z,5.63
2019-06-10T03:59:04.784Z,5.63
2019-06-10T04:00:10.326Z,5.63
2019-06-10T04:01:04.847Z,5.63
2019-06-10T04:02:04.809Z,11.25
2019-06-10T04:03:04.839Z,11.25
2019-06-10T04:04:04.858Z,11.25
2019-06-10T04:05:04.871Z,11.25
2019-06-10T04:06:04.883Z,11.25
2019-06-10T04:07:04.899Z,11.25
2019-06-10T04:08:04.933Z,16.88
2019-06-10T04:09:04.894Z,16.88
2019-06-10T04:10:04.891Z,16.88
2019-06-10T04:11:04.901Z,16.88
2019-06-10T04:12:04.953Z,22.50
2019-06-10T04:13:04.965Z,22.50
2019-06-10T04:14:04.937Z,22.50
2019-06-10T04:15:04.944Z,22.50
2019-06-10T04:16:04.955Z,28.13
2019-06-10T04:17:04.960Z,33.75
2019-06-10T04:18:05.010Z,45.00
2019-06-10T04:19:04.991Z,50.63
2019-06-10T04:20:11.695Z,56.25
2019-06-10T04:21:05.008Z,56.25
2019-06-10T04:22:05.045Z,61.88
2019-06-10T04:23:05.089Z,61.88
2019-06-10T04:24:05.063Z,61.88
2019-06-10T04:25:05.059Z,61.88
2019-06-10T04:26:05.054Z,56.25
2019-06-10T04:27:05.088Z,56.25
2019-06-10T04:28:05.086Z,50.63
2019-06-10T04:29:05.142Z,45.00
2019-06-10T04:30:05.087Z,45.00
2019-06-10T04:31:05.111Z,45.00
2019-06-10T04:32:05.118Z,39.38
2019-06-10T04:33:05.125Z,39.38
2019-06-10T04:34:05.185Z,39.38
2019-06-10T04:35:05.251Z,39.38
2019-06-10T04:36:05.199Z,39.38
2019-06-10T04:37:05.192Z,39.38
2019-06-10T04:38:05.198Z,45.00
2019-06-10T04:39:05.193Z,50.63
2019-06-10T04:40:05.221Z,56.25
2019-06-10T04:41:05.231Z,61.88
2019-06-10T04:42:05.247Z,61.88
2019-06-10T04:43:05.244Z,61.88
2019-06-10T04:44:05.254Z,61.88
2019-06-10T04:45:05.268Z,61.88
2019-06-10T04:46:05.277Z,67.50
2019-06-10T04:47:05.305Z,73.13
2019-06-10T04:48:05.339Z,78.75
2019-06-10T04:49:05.306Z,95.63
2019-06-10T04:50:05.331Z,106.88
2019-06-10T04:51:05.299Z,106.88
2019-06-10T04:52:05.351Z,101.25
2019-06-10T04:53:05.345Z,95.63
2019-06-10T04:54:05.389Z,95.63
2019-06-10T04:55:05.396Z,106.88
2019-06-10T04:56:05.390Z,106.88
2019-06-10T04:57:05.431Z,106.88
2019-06-10T04:58:05.381Z,106.88
2019-06-10T04:59:05.401Z,112.50
2019-06-10T05:00:11.382Z,112.50
2019-06-10T05:01:05.415Z,106.88
2019-06-10T05:02:05.811Z,95.63
2019-06-10T05:03:05.448Z,84.38
2019-06-10T05:04:05.435Z,73.13
2019-06-10T05:05:05.446Z,67.50
2019-06-10T05:06:05.454Z,61.88
2019-06-10T05:07:05.530Z,56.25
2019-06-10T05:08:05.524Z,56.25
2019-06-10T05:09:05.511Z,56.25
2019-06-10T05:10:05.493Z,56.25
2019-06-10T05:11:05.533Z,50.63
2019-06-10T05:12:05.535Z,50.63
2019-06-10T05:13:05.544Z,45.00
2019-06-10T05:14:05.568Z,45.00
2019-06-10T05:15:05.536Z,45.00
2019-06-10T05:16:05.557Z,45.00
2019-06-10T05:17:05.595Z,45.00
2019-06-10T05:18:05.579Z,45.00
2019-06-10T05:19:05.617Z,45.00
2019-06-10T05:20:05.607Z,39.38
2019-06-10T05:21:05.617Z,39.38
2019-06-10T05:22:05.655Z,39.38
2019-06-10T05:23:05.633Z,39.38
2019-06-10T05:24:05.640Z,39.38
2019-06-10T05:25:05.680Z,50.63
2019-06-10T05:26:05.658Z,67.50
2019-06-10T05:27:05.708Z,101.25
2019-06-10T05:28:05.663Z,118.13
2019-06-10T05:29:05.750Z,118.13
2019-06-10T05:30:05.728Z,129.38
2019-06-10T05:31:05.710Z,146.25
2019-06-10T05:32:05.739Z,185.63
2019-06-10T05:33:05.739Z,213.75
2019-06-10T05:34:05.790Z,225.00
2019-06-10T05:35:05.752Z,236.25
2019-06-10T05:36:05.768Z,247.50
2019-06-10T05:37:05.775Z,241.88
2019-06-10T05:38:05.901Z,213.75
2019-06-10T05:39:05.836Z,208.13
2019-06-10T05:40:05.860Z,258.75
2019-06-10T05:41:05.808Z,337.50
2019-06-10T05:42:05.847Z,405.00
2019-06-10T05:43:05.923Z,388.13
2019-06-10T05:44:05.829Z,326.25
2019-06-10T05:45:05.898Z,292.50
2019-06-10T05:46:05.848Z,292.50
2019-06-10T05:47:05.941Z,303.75
2019-06-10T05:48:05.913Z,315.00
2019-06-10T05:49:05.914Z,315.00
2019-06-10T05:50:06.079Z,331.88
2019-06-10T05:51:06.905Z,421.88
2019-06-10T05:52:05.950Z,556.88
2019-06-10T05:53:06.044Z,438.75
2019-06-10T05:54:05.959Z,433.13
2019-06-10T05:55:05.942Z,658.13
2019-06-10T05:56:06.102Z,995.63
2019-06-10T05:57:06.009Z,1029.38
2019-06-10T05:58:06.021Z,866.25
2019-06-10T05:59:06.008Z,562.50
2019-06-10T06:00:11.376Z,686.25
2019-06-10T06:01:06.004Z,405.00
2019-06-10T06:02:06.041Z,376.88
2019-06-10T06:03:06.048Z,343.13
2019-06-10T06:04:06.064Z,298.13
2019-06-10T06:05:06.125Z,247.50
2019-06-10T06:06:06.066Z,241.88
2019-06-10T06:07:06.083Z,270.00
2019-06-10T06:08:08.800Z,348.75
2019-06-10T06:09:06.105Z,421.88
2019-06-10T06:10:06.122Z,438.75
2019-06-10T06:11:06.169Z,444.38
2019-06-10T06:12:06.134Z,478.13
2019-06-10T06:13:06.153Z,523.13
2019-06-10T06:14:06.200Z,517.50
2019-06-10T06:15:06.162Z,506.25
2019-06-10T06:16:06.224Z,534.38
2019-06-10T06:17:06.237Z,573.75
2019-06-10T06:18:10.415Z,579.38
2019-06-10T06:19:06.279Z,483.75
2019-06-10T06:20:06.259Z,388.13
2019-06-10T06:21:20.569Z,320.63
2019-06-10T06:22:06.255Z,309.38
2019-06-10T06:23:08.913Z,320.63
2019-06-10T06:24:06.349Z,331.88
2019-06-10T06:25:06.433Z,337.50
2019-06-10T06:26:06.318Z,326.25
2019-06-10T06:27:06.330Z,348.75
2019-06-10T06:28:06.354Z,365.63
2019-06-10T06:29:06.341Z,382.50
2019-06-10T06:30:11.426Z,399.38
2019-06-10T06:31:06.408Z,427.50
2019-06-10T06:32:06.402Z,472.50
2019-06-10T06:33:06.381Z,540.00
2019-06-10T06:34:06.426Z,680.63
2019-06-10T06:35:06.388Z,933.75
2019-06-10T06:36:06.458Z,1496.25
2019-06-10T06:37:06.453Z,832.50
2019-06-10T06:38:06.422Z,776.25
2019-06-10T06:39:06.538Z,810.00
2019-06-10T06:40:06.466Z,787.50
2019-06-10T06:41:06.595Z,843.75
2019-06-10T06:42:06.761Z,770.63
2019-06-10T06:43:06.479Z,765.00
2019-06-10T06:44:06.518Z,770.63
2019-06-10T06:45:06.520Z,753.75
2019-06-10T06:46:06.575Z,753.75
2019-06-10T06:47:06.622Z,770.63
2019-06-10T06:48:06.538Z,855.00
2019-06-10T06:49:06.654Z,855.00
2019-06-10T06:50:06.559Z,596.25
2019-06-10T06:51:08.758Z,742.50
2019-06-10T06:52:06.600Z,860.63
2019-06-10T06:53:20.988Z,658.13
2019-06-10T06:54:06.622Z,607.50
2019-06-10T06:55:06.614Z,556.88
2019-06-10T06:56:06.704Z,523.13
2019-06-10T06:57:06.683Z,495.00
2019-06-10T06:58:06.657Z,466.88
2019-06-10T06:59:06.669Z,421.88
2019-06-10T07:00:34.172Z,388.13
2019-06-10T07:01:10.760Z,382.50
2019-06-10T07:02:06.828Z,382.50
2019-06-10T07:03:06.733Z,382.50
2019-06-10T07:04:06.859Z,388.13
2019-06-10T07:05:06.750Z,416.25
2019-06-10T07:06:06.803Z,450.00
2019-06-10T07:07:06.774Z,500.63
2019-06-10T07:08:06.906Z,545.63
2019-06-10T07:09:08.261Z,596.25
2019-06-10T07:10:06.858Z,652.50
2019-06-10T07:11:06.846Z,748.13
2019-06-10T07:12:06.851Z,815.63
2019-06-10T07:13:06.981Z,793.13
2019-06-10T07:14:10.030Z,781.88
2019-06-10T07:15:06.976Z,787.50
2019-06-10T07:16:07.193Z,731.25
2019-06-10T07:17:06.969Z,720.00
2019-06-10T07:18:06.908Z,748.13
2019-06-10T07:19:07.048Z,748.13
2019-06-10T07:20:06.915Z,753.75
2019-06-10T07:21:06.978Z,821.25
2019-06-10T07:22:12.539Z,905.63
2019-06-10T07:23:06.977Z,928.13
2019-06-10T07:24:06.999Z,888.75
2019-06-10T07:25:07.118Z,866.25
2019-06-10T07:26:07.059Z,826.88
2019-06-10T07:27:07.036Z,787.50
2019-06-10T07:28:07.025Z,770.63
2019-06-10T07:29:07.077Z,720.00
2019-06-10T07:30:11.798Z,675.00
2019-06-10T07:31:19.899Z,641.25
2019-06-10T07:32:07.079Z,624.38
2019-06-10T07:33:07.101Z,607.50
2019-06-10T07:34:07.127Z,562.50
2019-06-10T07:35:07.176Z,540.00
2019-06-10T07:36:07.134Z,489.38
2019-06-10T07:37:07.140Z,461.25
2019-06-10T07:38:07.162Z,433.13
2019-06-10T07:39:07.314Z,427.50
2019-06-10T07:40:07.215Z,416.25
2019-06-10T07:41:07.194Z,399.38
2019-06-10T07:42:07.218Z,478.13
2019-06-10T07:43:07.237Z,562.50
2019-06-10T07:44:07.237Z,630.00
2019-06-10T07:45:07.252Z,675.00
2019-06-10T07:46:07.258Z,691.88
2019-06-10T07:47:07.279Z,691.88
2019-06-10T07:48:07.290Z,669.38
2019-06-10T07:49:07.931Z,618.75
2019-06-10T07:50:07.338Z,613.13
2019-06-10T07:51:07.377Z,624.38
2019-06-10T07:52:15.538Z,613.13
2019-06-10T07:53:07.367Z,573.75
2019-06-10T07:54:07.335Z,585.00
2019-06-10T07:55:07.424Z,624.38
2019-06-10T07:56:07.375Z,630.00
2019-06-10T07:57:07.474Z,646.88
2019-06-10T07:58:07.406Z,669.38
2019-06-10T07:59:07.471Z,680.63
2019-06-10T08:00:07.443Z,714.38
2019-06-10T08:01:07.540Z,753.75
2019-06-10T08:02:07.517Z,770.63
2019-06-10T08:03:07.476Z,776.25
2019-06-10T08:04:07.524Z,770.63
2019-06-10T08:05:07.537Z,753.75
2019-06-10T08:06:07.508Z,736.88
2019-06-10T08:07:07.536Z,731.25
2019-06-10T08:08:07.520Z,731.25
2019-06-10T08:09:07.534Z,731.25
2019-06-10T08:10:07.625Z,736.88
2019-06-10T08:11:07.594Z,736.88
2019-06-10T08:12:07.596Z,748.13
2019-06-10T08:13:07.636Z,770.63
2019-06-10T08:14:07.657Z,832.50
2019-06-10T08:15:07.603Z,888.75
2019-06-10T08:16:07.631Z,922.50
2019-06-10T08:17:07.901Z,933.75
2019-06-10T08:18:07.777Z,950.63
2019-06-10T08:19:26.017Z,939.38
2019-06-10T08:20:09.998Z,928.13
2019-06-10T08:21:07.702Z,916.88
2019-06-10T08:22:09.142Z,916.88
2019-06-10T08:23:07.751Z,928.13
2019-06-10T08:24:07.744Z,945.00
2019-06-10T08:25:07.802Z,956.25
2019-06-10T08:26:07.823Z,945.00
2019-06-10T08:27:07.765Z,928.13
2019-06-10T08:28:08.026Z,916.88
2019-06-10T08:29:07.866Z,900.00
2019-06-10T08:30:21.247Z,888.75
2019-06-10T08:31:07.830Z,877.50
2019-06-10T08:32:09.232Z,871.88
2019-06-10T08:33:07.872Z,860.63
2019-06-10T08:34:08.040Z,855.00
2019-06-10T08:35:07.883Z,849.38
2019-06-10T08:36:07.978Z,843.75
2019-06-10T08:37:07.907Z,843.75
2019-06-10T08:38:07.912Z,838.13
2019-06-10T08:39:11.179Z,826.88
2019-06-10T08:40:07.949Z,798.75
2019-06-10T08:41:08.001Z,781.88
2019-06-10T08:42:07.993Z,770.63
2019-06-10T08:43:08.191Z,787.50
2019-06-10T08:44:08.008Z,810.00
2019-06-10T08:45:08.285Z,804.38
2019-06-10T08:46:08.219Z,798.75
2019-06-10T08:47:08.384Z,798.75
2019-06-10T08:48:08.065Z,793.13
2019-06-10T08:49:08.105Z,798.75
2019-06-10T08:50:08.092Z,798.75
2019-06-10T08:51:08.096Z,787.50
2019-06-10T08:52:12.779Z,798.75
2019-06-10T08:53:14.799Z,810.00
2019-06-10T08:54:08.156Z,810.00
2019-06-10T08:55:08.149Z,810.00
2019-06-10T08:56:08.169Z,810.00
2019-06-10T08:57:08.226Z,810.00
2019-06-10T08:58:08.193Z,804.38
2019-06-10T08:59:08.240Z,804.38
2019-06-10T09:00:12.475Z,821.25
2019-06-10T09:01:08.248Z,826.88
2019-06-10T09:02:08.325Z,821.25
2019-06-10T09:03:08.346Z,804.38
2019-06-10T09:04:08.293Z,793.13
2019-06-10T09:05:08.384Z,781.88
2019-06-10T09:06:08.309Z,781.88
2019-06-10T09:07:08.358Z,793.13
2019-06-10T09:08:08.470Z,815.63
2019-06-10T09:09:08.558Z,826.88
2019-06-10T09:10:08.421Z,826.88
2019-06-10T09:11:08.391Z,838.13
2019-06-10T09:12:08.499Z,838.13
2019-06-10T09:13:08.469Z,843.75
2019-06-10T09:14:08.446Z,838.13
2019-06-10T09:15:08.518Z,832.50
2019-06-10T09:16:15.578Z,838.13
2019-06-10T09:17:08.497Z,838.13
2019-06-10T09:18:08.518Z,843.75
2019-06-10T09:19:08.523Z,838.13
2019-06-10T09:20:08.540Z,838.13
2019-06-10T09:21:08.594Z,849.38
2019-06-10T09:22:08.542Z,866.25
2019-06-10T09:23:21.003Z,871.88
2019-06-10T09:24:08.586Z,871.88
2019-06-10T09:25:08.565Z,860.63
2019-06-10T09:26:08.736Z,855.00
2019-06-10T09:27:08.898Z,855.00
2019-06-10T09:28:08.669Z,855.00
2019-06-10T09:29:08.654Z,860.63
2019-06-10T09:30:08.770Z,855.00
2019-06-10T09:31:08.694Z,860.63
2019-06-10T09:32:08.718Z,888.75
2019-06-10T09:33:08.711Z,916.88
2019-06-10T09:34:08.727Z,945.00
2019-06-10T09:35:09.002Z,956.25
2019-06-10T09:36:08.765Z,933.75
2019-06-10T09:37:08.767Z,905.63
2019-06-10T09:38:08.763Z,911.25
2019-06-10T09:39:08.934Z,916.88
2019-06-10T09:40:08.789Z,922.50
2019-06-10T09:41:08.825Z,916.88
2019-06-10T09:42:08.871Z,922.50
2019-06-10T09:43:08.873Z,911.25
2019-06-10T09:44:08.882Z,928.13
2019-06-10T09:45:08.883Z,939.38
2019-06-10T09:46:08.935Z,939.38
2019-06-10T09:47:08.945Z,928.13
2019-06-10T09:48:09.020Z,911.25
2019-06-10T09:49:08.977Z,883.13
2019-06-10T09:50:08.958Z,855.00
2019-06-10T09:51:08.988Z,815.63
2019-06-10T09:52:08.967Z,770.63
2019-06-10T09:53:08.993Z,703.13
2019-06-10T09:54:12.589Z,646.88
2019-06-10T09:55:09.051Z,607.50
2019-06-10T09:56:09.049Z,613.13
2019-06-10T09:57:09.210Z,613.13
2019-06-10T09:58:09.083Z,618.75
2019-06-10T09:59:09.079Z,630.00
2019-06-10T10:00:12.276Z,641.25
2019-06-10T10:01:09.390Z,658.13
2019-06-10T10:02:09.148Z,675.00
2019-06-10T10:03:09.146Z,669.38
2019-06-10T10:04:09.200Z,652.50
2019-06-10T10:05:09.187Z,635.63
2019-06-10T10:06:15.435Z,607.50
2019-06-10T10:07:12.031Z,573.75
2019-06-10T10:08:09.220Z,562.50
2019-06-10T10:09:09.295Z,562.50
2019-06-10T10:10:09.291Z,585.00
2019-06-10T10:11:12.274Z,607.50
2019-06-10T10:12:09.265Z,641.25
2019-06-10T10:13:09.656Z,658.13
2019-06-10T10:14:10.775Z,675.00
2019-06-10T10:15:24.227Z,691.88
2019-06-10T10:16:09.550Z,708.75
2019-06-10T10:17:12.671Z,703.13
2019-06-10T10:18:09.475Z,686.25
2019-06-10T10:19:09.456Z,675.00
2019-06-10T10:20:09.378Z,680.63
2019-06-10T10:21:09.576Z,669.38
2019-06-10T10:22:11.663Z,646.88
2019-06-10T10:23:09.445Z,618.75
2019-06-10T10:24:12.341Z,590.63
2019-06-10T10:25:09.456Z,585.00
2019-06-10T10:26:09.492Z,590.63
2019-06-10T10:27:10.294Z,601.88
2019-06-10T10:28:09.529Z,663.75
2019-06-10T10:29:09.533Z,720.00
2019-06-10T10:30:09.564Z,748.13
2019-06-10T10:31:09.593Z,765.00
2019-06-10T10:32:09.620Z,770.63
2019-06-10T10:33:09.589Z,742.50
2019-06-10T10:34:09.775Z,725.63
2019-06-10T10:35:12.654Z,697.50
2019-06-10T10:36:09.632Z,675.00
2019-06-10T10:37:12.238Z,652.50
2019-06-10T10:38:09.801Z,635.63
2019-06-10T10:39:09.826Z,635.63
2019-06-10T10:40:12.160Z,635.63
2019-06-10T10:41:12.945Z,641.25
2019-06-10T10:42:09.726Z,646.88
2019-06-10T10:43:23.416Z,652.50
2019-06-10T10:44:09.755Z,663.75
2019-06-10T10:45:09.780Z,675.00
2019-06-10T10:46:09.758Z,686.25
2019-06-10T10:47:09.813Z,691.88
2019-06-10T10:48:09.983Z,714.38
2019-06-10T10:49:09.981Z,731.25
2019-06-10T10:50:09.921Z,748.13
2019-06-10T10:51:12.658Z,765.00
2019-06-10T10:52:09.895Z,765.00
2019-06-10T10:53:09.918Z,770.63
2019-06-10T10:54:22.512Z,770.63
2019-06-10T10:55:09.897Z,776.25
2019-06-10T10:56:09.923Z,787.50
2019-06-10T10:57:09.935Z,787.50
2019-06-10T10:58:12.735Z,787.50
2019-06-10T10:59:09.988Z,781.88
2019-06-10T11:00:12.261Z,776.25
2019-06-10T11:01:10.003Z,781.88
2019-06-10T11:02:12.160Z,787.50
2019-06-10T11:03:13.247Z,793.13
2019-06-10T11:04:12.607Z,798.75
2019-06-10T11:05:12.675Z,804.38
2019-06-10T11:06:12.638Z,810.00
2019-06-10T11:07:12.972Z,815.63
2019-06-10T11:08:14.187Z,815.63
2019-06-10T11:09:12.743Z,821.25
2019-06-10T11:10:12.516Z,843.75
2019-06-10T11:11:13.426Z,860.63
2019-06-10T11:12:11.291Z,877.50
2019-06-10T11:13:10.160Z,888.75
2019-06-10T11:14:10.270Z,900.00
2019-06-10T11:15:10.244Z,911.25
2019-06-10T11:16:10.218Z,922.50
2019-06-10T11:17:10.282Z,916.88
2019-06-10T11:18:12.651Z,911.25
2019-06-10T11:19:12.840Z,900.00
2019-06-10T11:20:10.291Z,888.75
2019-06-10T11:21:13.030Z,877.50
2019-06-10T11:22:12.565Z,871.88
2019-06-10T11:23:12.367Z,866.25
2019-06-10T11:24:10.340Z,855.00
2019-06-10T11:25:12.481Z,860.63
2019-06-10T11:26:12.958Z,860.63
2019-06-10T11:27:12.717Z,849.38
2019-06-10T11:28:10.406Z,849.38
2019-06-10T11:29:10.417Z,849.38
2019-06-10T11:30:12.403Z,855.00
2019-06-10T11:31:10.552Z,860.63
2019-06-10T11:32:10.483Z,866.25
2019-06-10T11:33:10.511Z,877.50
2019-06-10T11:34:10.528Z,888.75
2019-06-10T11:35:12.166Z,894.38
2019-06-10T11:36:13.234Z,905.63
2019-06-10T11:37:12.147Z,916.88
2019-06-10T11:38:12.851Z,922.50
2019-06-10T11:39:13.182Z,922.50
2019-06-10T11:40:12.927Z,916.88
2019-06-10T11:41:13.239Z,922.50
2019-06-10T11:42:13.079Z,939.38
2019-06-10T11:43:12.940Z,961.88
2019-06-10T11:44:10.697Z,967.50
2019-06-10T11:45:10.694Z,978.75
2019-06-10T11:46:12.837Z,978.75
2019-06-10T11:47:13.115Z,978.75
2019-06-10T11:48:12.826Z,984.38
2019-06-10T11:49:12.590Z,973.13
2019-06-10T11:50:12.135Z,950.63
2019-06-10T11:51:12.985Z,916.88
2019-06-10T11:52:12.572Z,855.00
2019-06-10T11:53:12.770Z,798.75
2019-06-10T11:54:12.869Z,776.25
2019-06-10T11:55:16.542Z,759.38
2019-06-10T11:56:13.100Z,742.50
2019-06-10T11:57:12.534Z,748.13
2019-06-10T11:58:10.953Z,765.00
2019-06-10T11:59:13.381Z,776.25
2019-06-10T12:00:14.796Z,787.50
2019-06-10T12:01:12.954Z,804.38
2019-06-10T12:02:13.301Z,826.88
2019-06-10T12:03:13.034Z,843.75
2019-06-10T12:04:12.835Z,860.63
2019-06-10T12:05:13.048Z,888.75
2019-06-10T12:06:13.314Z,900.00
2019-06-10T12:07:12.882Z,905.63
2019-06-10T12:08:13.060Z,911.25
2019-06-10T12:09:13.538Z,905.63
2019-06-10T12:10:12.793Z,905.63
2019-06-10T12:11:12.636Z,894.38
2019-06-10T12:12:12.990Z,871.88
2019-06-10T12:13:13.241Z,866.25
2019-06-10T12:14:12.873Z,838.13
2019-06-10T12:15:12.120Z,776.25
2019-06-10T12:17:11.272Z,804.38
2019-06-10T12:17:26.858Z,804.38
2019-06-10T12:18:13.200Z,804.38
2019-06-10T12:19:12.698Z,798.75
2019-06-10T12:20:13.291Z,798.75
2019-06-10T12:21:13.078Z,804.38
2019-06-10T12:22:13.352Z,815.63
2019-06-10T12:23:12.738Z,826.88
2019-06-10T12:24:12.668Z,849.38
2019-06-10T12:25:31.422Z,871.88
2019-06-10T12:26:11.413Z,883.13
2019-06-10T12:27:13.080Z,888.75
2019-06-10T12:28:12.876Z,888.75
2019-06-10T12:29:12.450Z,888.75
2019-06-10T12:30:13.325Z,888.75
2019-06-10T12:31:13.570Z,888.75
2019-06-10T12:32:13.474Z,894.38
2019-06-10T12:33:19.925Z,888.75
2019-06-10T12:34:12.535Z,871.88
2019-06-10T12:35:13.692Z,855.00
2019-06-10T12:36:12.825Z,832.50
2019-06-10T12:37:15.792Z,804.38
2019-06-10T12:38:13.816Z,781.88
2019-06-10T12:39:15.184Z,770.63
2019-06-10T12:40:12.770Z,770.63
2019-06-10T12:41:14.091Z,770.63
2019-06-10T12:42:14.152Z,776.25
2019-06-10T12:43:12.708Z,787.50
2019-06-10T12:44:12.395Z,793.13