createdAt,value
2017-11-18T00:00:21.157Z,2.15
2017-11-18T00:01:21.769Z,2.09
2017-11-18T00:02:22.354Z,2.21
2017-11-18T00:03:22.952Z,2.19
2017-11-18T00:04:23.553Z,2.21
2017-11-18T00:05:24.149Z,2.15
2017-11-18T00:06:24.750Z,2.14
2017-11-18T00:07:25.345Z,2.09
2017-11-18T00:08:25.944Z,2.09
2017-11-18T00:09:26.551Z,2.07
2017-11-18T00:10:27.161Z,2.11
2017-11-18T00:11:27.744Z,2.04
2017-11-18T00:12:28.345Z,2.08
2017-11-18T00:13:28.944Z,2.08
2017-11-18T00:14:29.542Z,2.11
2017-11-18T00:15:30.145Z,1.95
2017-11-18T00:16:30.749Z,2.03
2017-11-18T00:17:31.353Z,1.99
2017-11-18T00:18:31.966Z,2.00
2017-11-18T00:19:32.551Z,1.90
2017-11-18T00:20:33.147Z,1.92
2017-11-18T00:21:33.740Z,1.90
2017-11-18T00:22:34.341Z,1.93
2017-11-18T00:23:34.934Z,1.85
2017-11-18T00:24:35.537Z,1.90
2017-11-18T00:25:36.140Z,1.90
2017-11-18T00:26:36.735Z,1.81
2017-11-18T00:27:37.335Z,1.81
2017-11-18T00:28:37.941Z,1.81
2017-11-18T00:29:38.535Z,1.77
2017-11-18T00:30:39.116Z,1.78
2017-11-18T00:31:39.718Z,1.68
2017-11-18T00:32:40.323Z,1.68
2017-11-18T00:33:40.919Z,1.63
2017-11-18T00:34:41.521Z,1.53
2017-11-18T00:35:42.122Z,1.62
2017-11-18T00:36:42.719Z,1.50
2017-11-18T00:37:43.312Z,1.63
2017-11-18T00:38:43.899Z,1.53
2017-11-18T00:39:44.506Z,1.52
2017-11-18T00:40:45.093Z,1.52
2017-11-18T00:41:45.697Z,1.50
2017-11-18T00:42:46.296Z,1.54
2017-11-18T00:43:46.890Z,1.50
2017-11-18T00:44:47.516Z,1.50
2017-11-18T00:45:48.092Z,1.44
2017-11-18T00:46:48.699Z,1.46
2017-11-18T00:47:49.291Z,1.48
2017-11-18T00:48:49.882Z,1.48
2017-11-18T00:49:50.486Z,1.41
2017-11-18T00:50:51.087Z,1.52
2017-11-18T00:51:51.703Z,1.50
2017-11-18T00:52:52.284Z,1.41
2017-11-18T00:53:52.870Z,1.46
2017-11-18T00:54:53.471Z,1.42
2017-11-18T00:55:54.056Z,1.44
2017-11-18T00:56:54.654Z,1.45
2017-11-18T00:57:55.257Z,1.36
2017-11-18T00:58:55.851Z,1.45
2017-11-18T00:59:56.497Z,1.34
2017-11-18T01:00:57.065Z,1.38
2017-11-18T01:01:57.667Z,1.35
2017-11-18T01:02:58.267Z,1.39
2017-11-18T01:03:58.877Z,1.39
2017-11-18T01:04:59.470Z,1.39
2017-11-18T01:06:00.063Z,1.31
2017-11-18T01:07:00.652Z,1.34
2017-11-18T01:08:01.258Z,1.34
2017-11-18T01:09:01.838Z,1.34
2017-11-18T01:10:02.435Z,1.34
2017-11-18T01:11:03.032Z,1.39
2017-11-18T01:12:03.631Z,1.28
2017-11-18T01:13:04.234Z,1.31
2017-11-18T01:14:04.831Z,1.24
2017-11-18T01:15:05.418Z,1.28
2017-11-18T01:16:06.027Z,1.27
2017-11-18T01:17:06.613Z,1.28
2017-11-18T01:18:07.219Z,1.24
2017-11-18T01:19:07.803Z,1.31
2017-11-18T01:20:08.402Z,1.34
2017-11-18T01:21:09.010Z,1.31
2017-11-18T01:22:09.595Z,1.35
2017-11-18T01:23:10.201Z,1.31
2017-11-18T01:24:10.790Z,1.35
2017-11-18T01:25:11.386Z,1.39
2017-11-18T01:26:11.975Z,1.35
2017-11-18T01:27:12.572Z,1.32
2017-11-18T01:28:13.175Z,1.32
2017-11-18T01:29:13.767Z,1.39
2017-11-18T01:30:14.362Z,1.45
2017-11-18T01:31:14.952Z,1.41
2017-11-18T01:32:15.572Z,1.52
2017-11-18T01:33:16.149Z,1.46
2017-11-18T01:34:16.743Z,1.46
2017-11-18T01:35:17.349Z,1.41
2017-11-18T01:36:17.952Z,1.46
2017-11-18T01:37:18.555Z,1.57
2017-11-18T01:38:19.162Z,1.60
2017-11-18T01:39:19.754Z,1.54
2017-11-18T01:40:20.350Z,1.54
2017-11-18T01:41:20.949Z,1.68
2017-11-18T01:42:21.540Z,1.66
2017-11-18T01:43:22.140Z,1.68
2017-11-18T01:44:22.729Z,1.71
2017-11-18T01:45:23.318Z,1.74
2017-11-18T01:46:23.913Z,1.77
2017-11-18T01:47:24.521Z,1.75
2017-11-18T01:48:25.108Z,1.74
2017-11-18T01:49:25.710Z,1.82
2017-11-18T01:50:26.306Z,1.80
2017-11-18T01:51:26.888Z,1.84
2017-11-18T01:52:27.485Z,1.84
2017-11-18T01:53:28.079Z,1.92
2017-11-18T01:54:28.677Z,1.82
2017-11-18T01:55:29.275Z,1.93
2017-11-18T01:56:29.879Z,2.01
2017-11-18T01:57:30.483Z,2.00
2017-11-18T01:58:31.062Z,2.07
2017-11-18T01:59:31.654Z,2.07
2017-11-18T02:00:32.257Z,2.01
2017-11-18T02:01:32.861Z,2.11
2017-11-18T02:02:33.465Z,2.09
2017-11-18T02:03:34.065Z,2.14
2017-11-18T02:04:34.667Z,2.17
2017-11-18T02:05:35.266Z,2.19
2017-11-18T02:06:35.874Z,2.19
2017-11-18T02:07:36.474Z,2.18
2017-11-18T02:08:37.065Z,2.22
2017-11-18T02:09:37.667Z,2.22
2017-11-18T02:10:38.251Z,2.19
2017-11-18T02:11:38.853Z,2.35
2017-11-18T02:12:39.447Z,2.26
2017-11-18T02:13:40.051Z,2.26
2017-11-18T02:14:40.650Z,2.29
2017-11-18T02:15:41.256Z,2.32
2017-11-18T02:16:41.851Z,2.32
2017-11-18T02:17:42.436Z,2.32
2017-11-18T02:18:43.032Z,2.22
2017-11-18T02:19:43.633Z,2.29
2017-11-18T02:20:44.236Z,2.25
2017-11-18T02:21:44.827Z,2.32
2017-11-18T02:22:45.429Z,2.30
2017-11-18T02:23:46.034Z,2.29
2017-11-18T02:24:46.639Z,2.17
2017-11-18T02:25:47.238Z,2.19
2017-11-18T02:26:47.825Z,2.21
2017-11-18T02:27:48.423Z,2.29
2017-11-18T02:28:49.022Z,2.26
2017-11-18T02:29:49.628Z,2.26
2017-11-18T02:30:50.245Z,2.25
2017-11-18T02:31:50.839Z,2.19
2017-11-18T02:32:51.430Z,2.17
2017-11-18T02:33:52.026Z,2.29
2017-11-18T02:34:52.640Z,2.21
2017-11-18T02:35:53.232Z,2.17
2017-11-18T02:36:53.836Z,2.17
2017-11-18T02:37:54.429Z,2.18
2017-11-18T02:38:55.029Z,2.12
2017-11-18T02:39:55.628Z,2.14
2017-11-18T02:40:56.217Z,2.09
2017-11-18T02:41:56.817Z,2.08
2017-11-18T02:42:57.453Z,2.04
2017-11-18T02:43:58.013Z,2.14
2017-11-18T02:44:58.604Z,2.03
2017-11-18T02:45:59.209Z,1.99
2017-11-18T02:46:59.804Z,2.00
2017-11-18T02:48:00.397Z,1.89
2017-11-18T02:49:00.989Z,1.92
2017-11-18T02:50:01.578Z,1.84
2017-11-18T02:51:02.171Z,1.82
2017-11-18T02:52:02.756Z,1.84
2017-11-18T02:53:03.365Z,1.80
2017-11-18T02:54:03.957Z,1.85
2017-11-18T02:55:04.564Z,1.75
2017-11-18T02:56:05.168Z,1.74
2017-11-18T02:57:05.764Z,1.78
2017-11-18T02:58:06.362Z,1.75
2017-11-18T02:59:06.960Z,1.64
2017-11-18T03:00:07.588Z,1.72
2017-11-18T03:01:08.157Z,1.68
2017-11-18T03:02:08.756Z,1.66
2017-11-18T03:03:09.345Z,1.63
2017-11-18T03:04:09.947Z,1.66
2017-11-18T03:05:10.553Z,1.66
2017-11-18T03:06:11.149Z,1.70
2017-11-18T03:07:11.750Z,1.66
2017-11-18T03:08:12.342Z,1.66
2017-11-18T03:09:12.966Z,1.70
2017-11-18T03:10:13.538Z,1.70
2017-11-18T03:11:14.146Z,1.59
2017-11-18T03:12:14.746Z,1.56
2017-11-18T03:13:15.338Z,1.56
2017-11-18T03:14:15.928Z,1.52
2017-11-18T03:15:16.528Z,1.62
2017-11-18T03:16:17.118Z,1.60
2017-11-18T03:17:17.703Z,1.57
2017-11-18T03:18:18.290Z,1.56
2017-11-18T03:19:18.894Z,1.52
2017-11-18T03:20:19.486Z,1.48
2017-11-18T03:21:20.086Z,1.56
2017-11-18T03:22:20.688Z,1.48
2017-11-18T03:23:21.291Z,1.50
2017-11-18T03:24:21.889Z,1.45
2017-11-18T03:25:22.493Z,1.44
2017-11-18T03:26:23.080Z,1.42
2017-11-18T03:27:23.677Z,1.44
2017-11-18T03:28:24.281Z,1.46
2017-11-18T03:29:24.872Z,1.42
2017-11-18T03:30:25.474Z,1.46
2017-11-18T03:31:26.072Z,1.39
2017-11-18T03:32:26.676Z,1.34
2017-11-18T03:33:27.268Z,1.35
2017-11-18T03:34:27.869Z,1.44
2017-11-18T03:35:28.456Z,1.46
2017-11-18T03:36:29.053Z,1.44
2017-11-18T03:37:29.656Z,1.36
2017-11-18T03:38:30.257Z,1.32
2017-11-18T03:39:30.845Z,1.32
2017-11-18T03:40:31.448Z,1.32
2017-11-18T03:41:32.047Z,1.35
2017-11-18T03:42:32.646Z,1.38
2017-11-18T03:43:33.243Z,1.28
2017-11-18T03:44:33.846Z,1.38
2017-11-18T03:45:34.446Z,1.35
2017-11-18T03:46:35.049Z,1.32
2017-11-18T03:47:35.641Z,1.32
2017-11-18T03:48:36.238Z,1.34
2017-11-18T03:49:36.831Z,1.28
2017-11-18T03:50:37.421Z,1.31
2017-11-18T03:51:38.016Z,1.24
2017-11-18T03:52:38.620Z,1.20
2017-11-18T03:53:39.217Z,1.20
2017-11-18T03:54:39.812Z,1.20
2017-11-18T03:55:40.416Z,1.13
2017-11-18T03:56:41.014Z,1.21
2017-11-18T03:57:41.620Z,1.17
2017-11-18T03:58:42.202Z,1.20
2017-11-18T03:59:42.811Z,1.17
2017-11-18T04:00:43.410Z,1.18
2017-11-18T04:01:43.997Z,1.18
2017-11-18T04:02:44.583Z,1.14
2017-11-18T04:03:45.181Z,1.20
2017-11-18T04:04:45.795Z,1.21
2017-11-18T04:05:46.379Z,1.17
2017-11-18T04:06:46.977Z,1.21
2017-11-18T04:07:47.562Z,1.21
2017-11-18T04:08:48.166Z,1.16
2017-11-18T04:09:48.747Z,1.17
2017-11-18T04:10:49.337Z,1.18
2017-11-18T04:11:49.938Z,1.20
2017-11-18T04:12:50.530Z,1.20
2017-11-18T04:13:51.129Z,1.16
2017-11-18T04:14:51.736Z,1.21
2017-11-18T04:15:52.334Z,1.14
2017-11-18T04:16:52.941Z,1.26
2017-11-18T04:17:53.516Z,1.18
2017-11-18T04:18:54.114Z,1.34
2017-11-18T04:19:54.711Z,1.16
2017-11-18T04:20:55.310Z,1.20
2017-11-18T04:21:55.896Z,1.17
2017-11-18T04:22:56.506Z,1.31
2017-11-18T04:23:57.094Z,1.36
2017-11-18T04:24:57.712Z,1.31
2017-11-18T04:25:58.280Z,1.38
2017-11-18T04:26:58.902Z,1.35
2017-11-18T04:27:59.486Z,1.44
2017-11-18T04:29:00.089Z,1.44
2017-11-18T04:30:00.653Z,1.48
2017-11-18T04:31:01.255Z,1.48
2017-11-18T04:32:01.847Z,1.50
2017-11-18T04:33:02.445Z,1.54
2017-11-18T04:34:03.038Z,1.45
2017-11-18T04:35:03.638Z,1.35
2017-11-18T04:36:04.231Z,1.41
2017-11-18T04:37:04.822Z,1.39
2017-11-18T04:38:05.423Z,1.32
2017-11-18T04:39:06.028Z,1.36
2017-11-18T04:40:06.640Z,1.39
2017-11-18T04:41:07.229Z,1.36
2017-11-18T04:42:07.839Z,1.36
2017-11-18T04:43:08.425Z,1.36
2017-11-18T04:44:09.022Z,1.38
2017-11-18T04:45:09.619Z,1.32
2017-11-18T04:46:10.220Z,1.31
2017-11-18T04:47:10.824Z,1.31
2017-11-18T04:48:11.432Z,1.36
2017-11-18T04:49:12.028Z,1.31
2017-11-18T04:50:12.634Z,1.36
2017-11-18T04:51:13.232Z,1.36
2017-11-18T04:52:13.830Z,1.35
2017-11-18T04:53:14.427Z,1.38
2017-11-18T04:54:15.008Z,1.34
2017-11-18T04:55:15.622Z,1.35
2017-11-18T04:56:16.208Z,1.32
2017-11-18T04:57:16.809Z,1.28
2017-11-18T04:58:17.411Z,1.39
2017-11-18T04:59:18.002Z,1.38
2017-11-18T05:00:18.603Z,1.44
2017-11-18T05:01:19.200Z,1.53
2017-11-18T05:02:19.793Z,1.54
2017-11-18T05:03:20.388Z,1.50
2017-11-18T05:04:20.991Z,1.66
2017-11-18T05:05:21.592Z,1.64
2017-11-18T05:06:22.188Z,1.66
2017-11-18T05:07:22.784Z,1.66
2017-11-18T05:08:23.394Z,1.75
2017-11-18T05:09:23.978Z,1.75
2017-11-18T05:10:24.588Z,1.81
2017-11-18T05:11:25.193Z,1.88
2017-11-18T05:12:25.786Z,1.92
2017-11-18T05:13:26.378Z,1.85
2017-11-18T05:14:26.967Z,2.04
2017-11-18T05:15:27.588Z,1.90
2017-11-18T05:16:28.165Z,2.01
2017-11-18T05:17:28.769Z,2.14
2017-11-18T05:18:29.371Z,2.09
2017-11-18T05:19:29.963Z,2.12
2017-11-18T05:20:30.564Z,2.15
2017-11-18T05:21:31.165Z,2.25
2017-11-18T05:22:31.762Z,2.29
2017-11-18T05:23:32.352Z,2.35
2017-11-18T05:24:32.950Z,2.35
2017-11-18T05:25:33.537Z,2.33
2017-11-18T05:26:34.137Z,2.35
2017-11-18T05:27:34.743Z,2.35
2017-11-18T05:28:35.347Z,2.36
2017-11-18T05:29:35.944Z,2.35
2017-11-18T05:30:36.530Z,2.44
2017-11-18T05:31:37.123Z,2.50
2017-11-18T05:32:37.718Z,2.47
2017-11-18T05:33:38.315Z,2.47
2017-11-18T05:34:38.915Z,2.53
2017-11-18T05:35:39.508Z,2.54
2017-11-18T05:36:40.112Z,2.62
2017-11-18T05:37:40.697Z,2.64
2017-11-18T05:38:41.298Z,2.69
2017-11-18T05:39:41.892Z,2.69
2017-11-18T05:40:42.479Z,2.65
2017-11-18T05:41:43.079Z,2.78
2017-11-18T05:42:43.667Z,2.86
2017-11-18T05:43:44.275Z,2.82
2017-11-18T05:44:44.869Z,2.75
2017-11-18T05:45:45.464Z,2.79
2017-11-18T05:46:46.068Z,2.76
2017-11-18T05:47:46.677Z,2.82
2017-11-18T05:48:47.275Z,2.78
2017-11-18T05:49:47.868Z,2.78
2017-11-18T05:50:48.472Z,2.72
2017-11-18T05:51:49.068Z,2.83
2017-11-18T05:52:49.655Z,2.78
2017-11-18T05:53:50.256Z,2.79
2017-11-18T05:54:50.852Z,2.78
2017-11-18T05:55:51.452Z,2.75
2017-11-18T05:56:52.044Z,2.79
2017-11-18T05:57:52.636Z,2.82
2017-11-18T05:58:53.249Z,2.84
2017-11-18T05:59:53.829Z,2.89
2017-11-18T06:00:54.435Z,2.87
2017-11-18T06:01:55.038Z,2.89
2017-11-18T06:02:55.626Z,2.83
2017-11-18T06:03:56.226Z,2.93
2017-11-18T06:04:56.819Z,2.94
2017-11-18T06:05:57.424Z,2.90
2017-11-18T06:06:58.045Z,2.94
2017-11-18T06:07:58.620Z,2.90
2017-11-18T06:08:59.220Z,2.93
2017-11-18T06:09:59.828Z,3.00
2017-11-18T06:11:00.412Z,3.05
2017-11-18T06:12:01.012Z,2.91
2017-11-18T06:13:01.608Z,2.96
2017-11-18T06:14:02.203Z,3.07
2017-11-18T06:15:02.808Z,2.96
2017-11-18T06:16:03.404Z,3.04
2017-11-18T06:17:04.001Z,3.11
2017-11-18T06:18:04.610Z,3.05
2017-11-18T06:19:05.208Z,3.02
2017-11-18T06:20:05.805Z,3.05
2017-11-18T06:21:06.411Z,3.11
2017-11-18T06:22:07.016Z,3.02
2017-11-18T06:23:07.609Z,3.15
2017-11-18T06:24:08.199Z,3.09
2017-11-18T06:25:08.789Z,3.12
2017-11-18T06:26:09.382Z,3.14
2017-11-18T06:27:09.974Z,3.17
2017-11-18T06:28:10.576Z,3.14
2017-11-18T06:29:11.175Z,3.12
2017-11-18T06:30:11.767Z,3.22
2017-11-18T06:31:12.358Z,3.20
2017-11-18T06:32:12.950Z,3.27
2017-11-18T06:33:13.540Z,3.27
2017-11-18T06:34:14.144Z,3.29
2017-11-18T06:35:14.730Z,3.27
2017-11-18T06:36:15.326Z,3.32
2017-11-18T06:37:15.918Z,3.27
2017-11-18T06:38:16.513Z,3.32
2017-11-18T06:39:17.107Z,3.32
2017-11-18T06:40:17.710Z,3.30
2017-11-18T06:41:18.301Z,3.30
2017-11-18T06:42:18.901Z,3.32
2017-11-18T06:43:19.508Z,3.32
2017-11-18T06:44:20.113Z,3.35
2017-11-18T06:46:04.927Z,3.41
2017-11-18T06:47:05.530Z,3.42
2017-11-18T06:48:06.125Z,3.39
2017-11-18T06:49:06.759Z,3.42
2017-11-18T06:50:07.351Z,3.39
2017-11-18T06:51:07.958Z,3.41
2017-11-18T06:52:08.549Z,3.46
2017-11-18T06:53:09.141Z,3.48
2017-11-18T06:54:09.753Z,3.48
2017-11-18T06:55:10.368Z,3.42
2017-11-18T06:56:10.958Z,3.46
2017-11-18T06:57:11.585Z,3.55
2017-11-18T06:58:12.168Z,3.46
2017-11-18T06:59:12.758Z,3.49
2017-11-18T07:00:13.363Z,3.49
2017-11-18T07:01:13.982Z,3.45
2017-11-18T07:02:14.577Z,3.52
2017-11-18T07:03:15.181Z,3.51
2017-11-18T07:04:15.771Z,3.54
2017-11-18T07:05:16.378Z,3.59
2017-11-18T07:06:16.967Z,3.60
2017-11-18T07:07:17.569Z,3.60
2017-11-18T07:08:18.175Z,3.64
2017-11-18T07:09:18.792Z,3.63
2017-11-18T07:10:19.378Z,3.66
2017-11-18T07:11:19.974Z,3.66
2017-11-18T07:12:20.568Z,3.60
2017-11-18T07:13:21.181Z,3.62
2017-11-18T07:14:21.778Z,3.66
2017-11-18T07:15:22.361Z,3.72
2017-11-18T07:16:22.970Z,3.77
2017-11-18T07:17:23.565Z,3.73
2017-11-18T07:18:24.173Z,3.78
2017-11-18T07:19:24.770Z,3.72
2017-11-18T07:20:25.361Z,3.80
2017-11-18T07:21:25.960Z,3.75
2017-11-18T07:22:26.556Z,3.75
2017-11-18T07:23:27.153Z,3.88
2017-11-18T07:24:27.758Z,3.73
2017-11-18T07:25:28.370Z,3.78
2017-11-18T07:26:28.980Z,3.78
2017-11-18T07:27:29.590Z,3.84
2017-11-18T07:28:30.191Z,3.80
2017-11-18T07:29:30.788Z,3.95
2017-11-18T07:30:31.396Z,3.88
2017-11-18T07:31:31.997Z,3.88
2017-11-18T07:32:32.603Z,3.91
2017-11-18T07:33:33.199Z,3.91
2017-11-18T07:34:33.797Z,3.90
2017-11-18T07:35:34.406Z,3.93
2017-11-18T07:36:35.012Z,3.91
2017-11-18T07:37:35.640Z,3.96
2017-11-18T07:38:36.232Z,3.99
2017-11-18T07:39:36.840Z,3.90
2017-11-18T07:40:37.446Z,4.02
2017-11-18T07:41:38.053Z,4.00
2017-11-18T07:42:38.652Z,4.05
2017-11-18T07:43:39.256Z,4.03
2017-11-18T07:44:39.859Z,4.13
2017-11-18T07:45:40.453Z,3.96
2017-11-18T07:46:41.066Z,4.14
2017-11-18T07:47:41.674Z,4.16
2017-11-18T07:48:42.275Z,4.09
2017-11-18T07:49:42.903Z,4.10
2017-11-18T07:50:43.490Z,4.06
2017-11-18T07:51:44.090Z,4.10
2017-11-18T07:52:44.690Z,4.18
2017-11-18T07:53:45.289Z,4.18
2017-11-18T07:54:45.880Z,4.18
2017-11-18T07:55:46.479Z,4.16
2017-11-18T07:56:47.088Z,4.14
2017-11-18T07:57:47.682Z,4.20
2017-11-18T07:58:48.291Z,4.21
2017-11-18T07:59:48.887Z,4.21
2017-11-18T08:00:49.479Z,4.18
2017-11-18T08:01:50.081Z,4.31
2017-11-18T08:02:50.687Z,4.31
2017-11-18T08:03:51.288Z,4.32
2017-11-18T08:04:51.895Z,4.28
2017-11-18T08:05:52.505Z,4.31
2017-11-18T08:06:53.113Z,4.38
2017-11-18T08:07:53.716Z,4.41
2017-11-18T08:08:54.323Z,4.39
2017-11-18T08:09:54.912Z,4.28
2017-11-18T08:10:55.527Z,4.39
2017-11-18T08:11:56.123Z,4.42
2017-11-18T08:12:56.718Z,4.45
2017-11-18T08:13:57.318Z,4.42
2017-11-18T08:14:57.919Z,4.45
2017-11-18T08:15:58.516Z,4.52
2017-11-18T08:16:59.115Z,4.52
2017-11-18T08:17:59.719Z,4.44
2017-11-18T08:19:00.321Z,4.44
2017-11-18T08:20:00.919Z,4.52
2017-11-18T08:21:01.512Z,4.53
2017-11-18T08:22:02.116Z,4.57
2017-11-18T08:23:02.717Z,4.59
2017-11-18T08:24:03.322Z,4.70
2017-11-18T08:25:03.934Z,4.66
2017-11-18T08:26:04.545Z,4.71
2017-11-18T08:27:05.141Z,4.62
2017-11-18T08:28:05.745Z,4.77
2017-11-18T08:29:06.358Z,4.75
2017-11-18T08:30:06.957Z,4.77
2017-11-18T08:31:07.560Z,4.77
2017-11-18T08:32:08.179Z,4.82
2017-11-18T08:33:08.784Z,4.80
2017-11-18T08:34:09.389Z,4.80
2017-11-18T08:35:09.985Z,4.74
2017-11-18T08:36:10.579Z,4.77
2017-11-18T08:37:11.183Z,4.86
2017-11-18T08:38:11.779Z,4.94
2017-11-18T08:39:12.379Z,4.91
2017-11-18T08:40:13.048Z,4.94
2017-11-18T08:41:13.636Z,4.91
2017-11-18T08:42:14.217Z,4.97
2017-11-18T08:43:14.817Z,5.01
2017-11-18T08:44:15.424Z,5.07
2017-11-18T08:45:16.034Z,5.00
2017-11-18T08:46:16.628Z,5.04
2017-11-18T08:47:17.235Z,5.07
2017-11-18T08:48:17.848Z,5.01
2017-11-18T08:49:18.458Z,5.03
2017-11-18T08:50:19.071Z,5.04
2017-11-18T08:51:19.703Z,5.16
2017-11-18T08:52:20.278Z,5.09
2017-11-18T08:53:20.887Z,5.14
2017-11-18T08:54:21.497Z,5.08
2017-11-18T08:55:22.111Z,5.11
2017-11-18T08:56:22.706Z,5.15
2017-11-18T08:57:23.299Z,5.18
2017-11-18T08:58:23.899Z,5.21
2017-11-18T08:59:24.504Z,5.24
2017-11-18T09:00:25.117Z,5.24
2017-11-18T09:01:25.708Z,5.24
2017-11-18T09:02:26.324Z,5.30
2017-11-18T09:03:26.927Z,5.32
2017-11-18T09:04:27.524Z,5.39
2017-11-18T09:05:28.136Z,5.34
2017-11-18T09:06:28.735Z,5.34
2017-11-18T09:07:29.335Z,5.32
2017-11-18T09:08:29.945Z,5.32
2017-11-18T09:09:30.546Z,5.42
2017-11-18T09:10:31.154Z,5.44
2017-11-18T09:11:31.759Z,5.42
2017-11-18T09:12:32.356Z,5.44
2017-11-18T09:13:32.959Z,5.47
2017-11-18T09:14:33.562Z,5.42
2017-11-18T09:15:34.172Z,5.45
2017-11-18T09:16:34.767Z,5.40
2017-11-18T09:17:35.371Z,5.44
2017-11-18T09:18:35.977Z,5.48
2017-11-18T09:19:36.591Z,5.48
2017-11-18T09:20:37.197Z,5.48
2017-11-18T09:21:37.830Z,5.51
2017-11-18T09:22:38.427Z,5.50
2017-11-18T09:23:39.025Z,5.50
2017-11-18T09:24:39.615Z,5.44
2017-11-18T09:25:40.222Z,5.51
2017-11-18T09:26:40.831Z,5.44
2017-11-18T09:27:41.448Z,5.55
2017-11-18T09:28:42.076Z,5.55
2017-11-18T09:29:42.687Z,5.54
2017-11-18T09:30:43.278Z,5.55
2017-11-18T09:31:43.885Z,5.58
2017-11-18T09:32:44.495Z,5.65
2017-11-18T09:33:45.093Z,5.58
2017-11-18T09:34:45.696Z,5.63
2017-11-18T09:35:46.306Z,5.57
2017-11-18T09:36:46.932Z,5.54
2017-11-18T09:37:47.528Z,5.58
2017-11-18T09:38:48.157Z,5.65
2017-11-18T09:39:48.746Z,5.65
2017-11-18T09:40:49.345Z,5.63
2017-11-18T09:41:49.947Z,5.58
2017-11-18T09:42:50.542Z,5.63
2017-11-18T09:43:51.145Z,5.55
2017-11-18T09:44:51.741Z,5.58
2017-11-18T09:45:52.353Z,5.48
2017-11-18T09:46:52.965Z,5.52
2017-11-18T09:47:53.571Z,5.58
2017-11-18T09:48:54.176Z,5.61
2017-11-18T09:49:54.799Z,5.57
2017-11-18T09:50:55.397Z,5.58
2017-11-18T09:51:56.008Z,5.60
2017-11-18T09:52:56.619Z,5.54
2017-11-18T09:53:57.216Z,5.61
2017-11-18T09:54:57.815Z,5.61
2017-11-18T09:55:58.428Z,5.66
2017-11-18T09:56:59.030Z,5.61
2017-11-18T09:57:59.625Z,5.58
2017-11-18T09:59:00.233Z,5.58
2017-11-18T10:00:00.835Z,5.58
2017-11-18T10:01:01.435Z,5.61
2017-11-18T10:02:02.038Z,5.65
2017-11-18T10:03:02.637Z,5.58
2017-11-18T10:04:03.237Z,5.66
2017-11-18T10:05:03.852Z,5.66
2017-11-18T10:06:04.474Z,5.76
2017-11-18T10:07:05.074Z,5.75
2017-11-18T10:08:05.678Z,5.75
2017-11-18T10:09:06.276Z,5.69
2017-11-18T10:10:06.884Z,5.69
2017-11-18T10:11:07.481Z,5.72
2017-11-18T10:12:08.081Z,5.70
2017-11-18T10:13:08.691Z,5.81
2017-11-18T10:14:09.287Z,5.83
2017-11-18T10:15:09.905Z,5.86
2017-11-18T10:16:10.493Z,5.83
2017-11-18T10:17:11.100Z,5.84
2017-11-18T10:18:11.695Z,5.79
2017-11-18T10:19:12.299Z,5.86
2017-11-18T10:20:12.899Z,5.86
2017-11-18T10:21:13.495Z,5.87
2017-11-18T10:22:14.094Z,5.86
2017-11-18T10:23:14.700Z,5.86
2017-11-18T10:24:15.312Z,5.88
2017-11-18T10:25:15.914Z,5.94
2017-11-18T10:26:16.522Z,5.94
2017-11-18T10:27:17.115Z,6.01
2017-11-18T10:28:17.718Z,6.05
2017-11-18T10:29:18.325Z,6.01
2017-11-18T10:30:18.929Z,6.08
2017-11-18T10:31:19.544Z,6.05
2017-11-18T10:32:20.149Z,5.94
2017-11-18T10:33:20.753Z,6.06
2017-11-18T10:34:21.359Z,6.06
2017-11-18T10:35:21.971Z,6.06
2017-11-18T10:36:22.577Z,6.08
2017-11-18T10:37:23.185Z,6.06
2017-11-18T10:38:23.796Z,6.08
2017-11-18T10:39:24.408Z,6.11
2017-11-18T10:40:25.018Z,6.13
2017-11-18T10:41:25.613Z,6.09
2017-11-18T10:42:26.223Z,6.20
2017-11-18T10:43:26.828Z,6.15
2017-11-18T10:44:27.441Z,6.13
2017-11-18T10:45:28.047Z,6.27
2017-11-18T10:46:28.652Z,6.16
2017-11-18T10:47:29.263Z,6.11
2017-11-18T10:48:29.892Z,6.12
2017-11-18T10:49:30.475Z,6.11
2017-11-18T10:50:31.101Z,6.19
2017-11-18T10:51:31.700Z,6.20
2017-11-18T10:52:32.312Z,6.19
2017-11-18T10:53:32.927Z,6.27
2017-11-18T10:54:33.540Z,6.27
2017-11-18T10:55:34.137Z,6.20
2017-11-18T10:56:34.737Z,6.31
2017-11-18T10:57:35.344Z,6.25
2017-11-18T10:58:35.964Z,6.25
2017-11-18T10:59:36.559Z,6.30
2017-11-18T11:00:37.164Z,6.24
2017-11-18T11:01:37.780Z,6.28
2017-11-18T11:02:38.364Z,6.20
2017-11-18T11:03:38.972Z,6.24
2017-11-18T11:04:39.569Z,6.31
2017-11-18T11:05:40.176Z,6.30
2017-11-18T11:06:40.787Z,6.39
2017-11-18T11:07:41.384Z,6.28
2017-11-18T11:08:41.995Z,6.34
2017-11-18T11:09:42.594Z,6.32
2017-11-18T11:10:43.186Z,6.42
2017-11-18T11:11:43.795Z,6.32
2017-11-18T11:12:44.403Z,6.40
2017-11-18T11:13:45.017Z,6.43
2017-11-18T11:14:45.621Z,6.40
2017-11-18T11:15:46.212Z,6.46
2017-11-18T11:16:46.812Z,6.49
2017-11-18T11:17:47.423Z,6.42
2017-11-18T11:18:48.023Z,6.46
2017-11-18T11:19:48.649Z,6.48
2017-11-18T11:20:49.212Z,6.42
2017-11-18T11:21:49.834Z,6.42
2017-11-18T11:22:50.434Z,6.39
2017-11-18T11:23:51.045Z,6.39
2017-11-18T11:24:51.648Z,6.35
2017-11-18T11:25:52.244Z,6.38
2017-11-18T11:26:52.854Z,6.38
2017-11-18T11:27:53.457Z,6.45
2017-11-18T11:28:54.067Z,6.45
2017-11-18T11:29:54.678Z,6.49
2017-11-18T11:30:55.292Z,6.53
2017-11-18T11:31:55.923Z,6.61
2017-11-18T11:32:56.513Z,6.58
2017-11-18T11:33:57.129Z,6.66
2017-11-18T11:34:57.738Z,6.70
2017-11-18T11:35:58.348Z,6.82
2017-11-18T11:36:58.962Z,6.92
2017-11-18T11:37:59.566Z,6.92
2017-11-18T11:39:00.174Z,6.94
2017-11-18T11:40:00.792Z,6.99
2017-11-18T11:41:01.397Z,6.97
2017-11-18T11:42:02.011Z,6.99
2017-11-18T11:43:02.620Z,6.94
2017-11-18T11:44:03.229Z,6.97
2017-11-18T11:45:03.837Z,7.02
2017-11-18T11:46:04.439Z,7.09
2017-11-18T11:47:05.038Z,7.03
2017-11-18T11:48:05.665Z,7.06
2017-11-18T11:49:06.258Z,7.04
2017-11-18T11:50:06.866Z,7.07
2017-11-18T11:51:07.474Z,7.09
2017-11-18T11:52:08.084Z,7.18
2017-11-18T11:53:08.692Z,7.17
2017-11-18T11:54:09.295Z,7.24
2017-11-18T11:55:09.897Z,7.15
2017-11-18T11:56:10.503Z,7.24
2017-11-18T11:57:11.126Z,7.29
2017-11-18T11:58:11.725Z,7.32
2017-11-18T11:59:12.335Z,7.40
2017-11-18T12:00:12.933Z,7.37
2017-11-18T12:01:13.543Z,7.36
2017-11-18T12:02:14.164Z,7.53
2017-11-18T12:03:14.774Z,7.54
2017-11-18T12:04:15.398Z,7.61
2017-11-18T12:05:16.005Z,7.61
2017-11-18T12:06:16.617Z,7.73
2017-11-18T12:07:17.217Z,7.72
2017-11-18T12:08:17.833Z,7.66
2017-11-18T12:09:18.446Z,7.83
2017-11-18T12:10:19.060Z,7.86
2017-11-18T12:11:19.668Z,7.97
2017-11-18T12:12:20.277Z,8.02
2017-11-18T12:13:20.885Z,7.94
2017-11-18T12:14:21.486Z,8.04
2017-11-18T12:15:22.100Z,7.99
2017-11-18T12:16:22.695Z,7.91
2017-11-18T12:17:23.311Z,7.91
2017-11-18T12:18:23.928Z,7.92
2017-11-18T12:19:24.533Z,7.95
2017-11-18T12:20:25.147Z,8.02
2017-11-18T12:21:25.757Z,7.94
2017-11-18T12:22:26.359Z,7.91
2017-11-18T12:23:26.969Z,7.86
2017-11-18T12:24:27.593Z,7.84
2017-11-18T12:25:28.195Z,7.79
2017-11-18T12:26:28.822Z,7.80
2017-11-18T12:27:29.415Z,7.80
2017-11-18T12:28:30.027Z,7.80
2017-11-18T12:29:30.645Z,7.89
2017-11-18T12:30:31.232Z,7.95
2017-11-18T12:31:31.854Z,7.99
2017-11-18T12:32:32.462Z,8.06
2017-11-18T12:33:33.067Z,8.01
2017-11-18T12:34:33.664Z,7.95
2017-11-18T12:35:34.277Z,8.02
2017-11-18T12:36:34.878Z,8.07
2017-11-18T12:37:35.489Z,8.04
2017-11-18T12:38:36.082Z,7.99
2017-11-18T12:39:36.696Z,7.98
2017-11-18T12:40:37.329Z,8.01
2017-11-18T12:41:37.912Z,7.97
2017-11-18T12:42:38.530Z,8.02
2017-11-18T12:43:39.131Z,7.83
2017-11-18T12:44:39.753Z,7.89
2017-11-18T12:45:40.356Z,7.91
2017-11-18T12:46:40.973Z,7.99
2017-11-18T12:47:41.575Z,8.01
2017-11-18T12:48:42.194Z,7.97
2017-11-18T12:49:42.800Z,7.89
2017-11-18T12:50:43.404Z,7.91
2017-11-18T12:51:44.003Z,7.94
2017-11-18T12:52:44.620Z,7.88
2017-11-18T12:53:45.212Z,7.70
2017-11-18T12:54:45.815Z,7.60
2017-11-18T12:55:46.429Z,7.53
2017-11-18T12:56:47.031Z,7.43
2017-11-18T12:57:47.645Z,7.47
2017-11-18T12:58:48.256Z,7.60
2017-11-18T12:59:48.866Z,7.73
2017-11-18T13:00:49.476Z,7.80
2017-11-18T13:01:50.083Z,7.97
2017-11-18T13:02:50.692Z,8.02
2017-11-18T13:03:51.306Z,8.09
2017-11-18T13:04:51.912Z,8.20
2017-11-18T13:05:52.527Z,8.07
2017-11-18T13:06:53.141Z,8.09
2017-11-18T13:07:53.745Z,8.06
2017-11-18T13:08:54.352Z,7.99
2017-11-18T13:09:54.996Z,7.97
2017-11-18T13:10:55.664Z,7.80
2017-11-18T13:11:56.305Z,7.80
2017-11-18T13:12:56.974Z,7.70
2017-11-18T13:13:57.584Z,7.76
2017-11-18T13:14:58.215Z,7.74
2017-11-18T13:15:58.817Z,7.69
2017-11-18T13:16:59.413Z,7.53
2017-11-18T13:18:00.019Z,7.60
2017-11-18T13:19:00.620Z,7.57
2017-11-18T13:20:01.217Z,7.57
2017-11-18T13:21:01.828Z,7.47
2017-11-18T13:22:02.439Z,7.46
2017-11-18T13:23:03.053Z,7.46
2017-11-18T13:24:03.656Z,7.40
2017-11-18T13:25:04.253Z,7.35
2017-11-18T13:26:04.892Z,7.36
2017-11-18T13:27:05.483Z,7.28