createdAt,value
2023-02-23T00:01:23.441Z,73.30
2023-02-23T00:03:54.943Z,73.50
2023-02-23T00:06:26.051Z,73.20
2023-02-23T00:08:53.153Z,73.30
2023-02-23T00:11:26.023Z,73.20
2023-02-23T00:13:58.037Z,73.20
2023-02-23T00:16:29.799Z,73.20
2023-02-23T00:19:07.904Z,73.30
2023-02-23T00:21:35.154Z,73.20
2023-02-23T00:24:10.714Z,73.30
2023-02-23T00:26:41.545Z,73.40
2023-02-23T00:29:20.578Z,73.30
2023-02-23T00:31:53.110Z,73.50
2023-02-23T00:34:23.499Z,73.30
2023-02-23T00:36:57.270Z,73.40
2023-02-23T00:39:29.249Z,73.40
2023-02-23T00:41:56.784Z,73.30
2023-02-23T00:44:25.833Z,73.30
2023-02-23T00:46:52.882Z,73.30
2023-02-23T00:49:26.778Z,73.30
2023-02-23T00:51:53.733Z,73.40
2023-02-23T00:54:23.881Z,73.40
2023-02-23T00:56:57.118Z,73.50
2023-02-23T00:59:25.728Z,73.50
2023-02-23T01:01:55.431Z,73.40
2023-02-23T01:04:23.089Z,73.40
2023-02-23T01:06:49.761Z,73.50
2023-02-23T01:09:28.445Z,73.60
2023-02-23T01:12:07.142Z,73.70
2023-02-23T01:14:34.486Z,73.90
2023-02-23T01:17:03.175Z,73.70
2023-02-23T01:19:33.862Z,73.70
2023-02-23T01:22:03.167Z,73.80
2023-02-23T01:24:29.786Z,73.90
2023-02-23T01:27:01.264Z,73.90
2023-02-23T01:29:33.394Z,73.90
2023-02-23T01:32:04.701Z,73.90
2023-02-23T01:34:36.107Z,73.90
2023-02-23T01:37:08.631Z,73.90
2023-02-23T01:39:41.713Z,73.80
2023-02-23T01:42:13.687Z,73.80
2023-02-23T01:44:45.041Z,73.80
2023-02-23T01:47:14.288Z,73.70
2023-02-23T01:49:44.177Z,73.70
2023-02-23T01:52:14.643Z,73.70
2023-02-23T01:54:55.763Z,73.80
2023-02-23T01:57:24.917Z,74.00
2023-02-23T01:59:52.090Z,73.70
2023-02-23T02:02:33.185Z,73.70
2023-02-23T02:05:12.156Z,73.90
2023-02-23T02:07:43.008Z,73.70
2023-02-23T02:10:19.021Z,73.70
2023-02-23T02:12:53.895Z,73.70
2023-02-23T02:15:27.001Z,73.70
2023-02-23T02:18:09.269Z,73.80
2023-02-23T02:20:52.764Z,74.80
2023-02-23T02:24:12.869Z,74.10
2023-02-23T02:27:11.690Z,74.20
2023-02-23T02:30:15.318Z,74.10
2023-02-23T02:33:12.860Z,74.10
2023-02-23T02:35:58.082Z,74.10
2023-02-23T02:39:09.093Z,73.80
2023-02-23T02:41:53.486Z,74.20
2023-02-23T02:44:41.936Z,73.90
2023-02-23T02:47:23.920Z,74.20
2023-02-23T02:49:53.438Z,74.00
2023-02-23T02:52:40.058Z,73.90
2023-02-23T02:55:23.703Z,74.20
2023-02-23T02:57:56.449Z,74.20
2023-02-23T03:01:07.465Z,74.00
2023-02-23T03:04:04.610Z,74.40
2023-02-23T03:07:13.226Z,74.10
2023-02-23T03:10:12.286Z,74.10
2023-02-23T03:13:20.381Z,74.20
2023-02-23T03:16:29.310Z,75.00
2023-02-23T03:19:38.319Z,74.30
2023-02-23T03:22:33.310Z,74.20
2023-02-23T03:25:35.369Z,74.00
2023-02-23T03:28:30.783Z,74.10
2023-02-23T03:32:02.118Z,74.20
2023-02-23T03:34:58.888Z,74.60
2023-02-23T03:38:18.540Z,74.40
2023-02-23T03:41:06.395Z,74.60
2023-02-23T03:44:09.392Z,74.10
2023-02-23T03:46:55.716Z,74.50
2023-02-23T03:49:44.164Z,74.60
2023-02-23T03:52:35.037Z,73.90
2023-02-23T03:55:26.434Z,74.00
2023-02-23T03:58:20.318Z,74.10
2023-02-23T04:01:12.758Z,74.20
2023-02-23T04:04:04.692Z,74.10
2023-02-23T04:06:56.246Z,74.20
2023-02-23T04:09:43.551Z,74.40
2023-02-23T04:12:48.452Z,74.40
2023-02-23T04:15:30.004Z,74.60
2023-02-23T04:17:59.408Z,74.50
2023-02-23T04:20:27.339Z,74.50
2023-02-23T04:23:00.682Z,74.60
2023-02-23T04:25:28.993Z,74.50
2023-02-23T04:27:56.025Z,74.50
2023-02-23T04:30:25.111Z,74.60
2023-02-23T04:33:01.601Z,74.50
2023-02-23T04:35:33.316Z,74.60
2023-02-23T04:38:03.203Z,75.10
2023-02-23T04:40:32.790Z,74.50
2023-02-23T04:43:01.934Z,74.60
2023-02-23T04:45:32.664Z,74.50
2023-02-23T04:47:59.432Z,74.60
2023-02-23T04:50:30.532Z,74.50
2023-02-23T04:52:58.507Z,74.70
2023-02-23T04:55:25.539Z,74.50
2023-02-23T04:57:57.827Z,74.60
2023-02-23T05:00:24.659Z,74.60
2023-02-23T05:02:53.389Z,74.90
2023-02-23T05:05:21.032Z,74.20
2023-02-23T05:07:55.228Z,74.40
2023-02-23T05:10:26.604Z,74.50
2023-02-23T05:12:53.182Z,74.50
2023-02-23T05:15:20.694Z,74.60
2023-02-23T05:17:50.093Z,74.60
2023-02-23T05:20:19.281Z,74.70
2023-02-23T05:22:49.767Z,74.80
2023-02-23T05:25:16.486Z,74.80
2023-02-23T05:27:43.045Z,74.80
2023-02-23T05:30:10.260Z,74.80
2023-02-23T05:32:40.970Z,74.80
2023-02-23T05:35:08.872Z,74.80
2023-02-23T05:37:38.111Z,74.70
2023-02-23T05:40:05.482Z,74.80
2023-02-23T05:42:32.060Z,74.80
2023-02-23T05:44:58.685Z,74.80
2023-02-23T05:47:25.586Z,74.80
2023-02-23T05:49:57.521Z,74.80
2023-02-23T05:52:24.517Z,75.00
2023-02-23T05:54:51.102Z,74.80
2023-02-23T05:57:17.806Z,74.90
2023-02-23T05:59:44.369Z,74.90
2023-02-23T06:02:10.921Z,74.80
2023-02-23T06:04:37.552Z,74.90
2023-02-23T06:07:04.165Z,74.80
2023-02-23T06:09:30.773Z,74.80
2023-02-23T06:12:00.729Z,74.80
2023-02-23T06:14:27.457Z,74.90
2023-02-23T06:16:54.135Z,74.80
2023-02-23T06:19:21.469Z,74.80
2023-02-23T06:21:48.087Z,74.80
2023-02-23T06:24:14.709Z,74.80
2023-02-23T06:26:43.473Z,74.70
2023-02-23T06:29:12.808Z,74.50
2023-02-23T06:31:39.529Z,74.40
2023-02-23T06:34:06.173Z,74.40
2023-02-23T06:36:32.906Z,74.40
2023-02-23T06:38:59.800Z,74.30
2023-02-23T06:41:26.867Z,74.30
2023-02-23T06:43:53.464Z,74.30
2023-02-23T06:46:20.158Z,75.00
2023-02-23T06:48:46.903Z,74.20
2023-02-23T06:51:13.580Z,74.10
2023-02-23T06:53:40.168Z,74.10
2023-02-23T06:56:06.937Z,74.10
2023-02-23T06:58:33.510Z,74.10
2023-02-23T07:01:00.104Z,74.10
2023-02-23T07:03:26.685Z,74.10
2023-02-23T07:05:54.168Z,74.00
2023-02-23T07:08:20.805Z,74.00
2023-02-23T07:10:47.402Z,74.00
2023-02-23T07:13:13.990Z,74.10
2023-02-23T07:15:41.210Z,74.00
2023-02-23T07:18:07.967Z,74.10
2023-02-23T07:20:37.974Z,74.10
2023-02-23T07:23:04.660Z,74.30
2023-02-23T07:25:31.340Z,74.30
2023-02-23T07:27:59.165Z,74.50
2023-02-23T07:30:28.192Z,74.50
2023-02-23T07:32:54.887Z,74.50
2023-02-23T07:35:21.694Z,74.60
2023-02-23T07:37:48.328Z,74.70
2023-02-23T07:40:14.970Z,74.70
2023-02-23T07:42:41.602Z,74.60
2023-02-23T07:45:10.212Z,74.70
2023-02-23T07:47:40.461Z,74.70
2023-02-23T07:50:12.518Z,74.60
2023-02-23T07:52:40.699Z,74.50
2023-02-23T07:55:08.938Z,74.50
2023-02-23T07:57:35.605Z,74.50
2023-02-23T08:00:02.468Z,74.50
2023-02-23T08:02:39.211Z,74.40
2023-02-23T08:05:06.054Z,74.20
2023-02-23T08:07:33.344Z,74.10
2023-02-23T08:10:00.255Z,74.10
2023-02-23T08:12:26.916Z,74.10
2023-02-23T08:14:54.150Z,74.10
2023-02-23T08:17:20.914Z,74.10
2023-02-23T08:19:47.454Z,74.10
2023-02-23T08:22:14.458Z,74.10
2023-02-23T08:24:41.012Z,74.00
2023-02-23T08:27:07.857Z,73.80
2023-02-23T08:29:34.869Z,73.80
2023-02-23T08:32:03.623Z,73.80
2023-02-23T08:34:30.589Z,73.70
2023-02-23T08:36:57.166Z,73.70
2023-02-23T08:39:24.024Z,73.70
2023-02-23T08:41:50.564Z,73.60
2023-02-23T08:44:17.174Z,73.50
2023-02-23T08:46:45.226Z,73.50
2023-02-23T08:49:11.877Z,73.50
2023-02-23T08:51:38.733Z,73.60
2023-02-23T08:54:12.553Z,73.70
2023-02-23T08:56:39.157Z,73.60
2023-02-23T08:59:05.833Z,73.50
2023-02-23T09:01:32.587Z,73.40
2023-02-23T09:03:59.602Z,73.50
2023-02-23T09:06:27.541Z,73.50
2023-02-23T09:08:55.697Z,73.30
2023-02-23T09:11:23.448Z,73.30
2023-02-23T09:13:53.160Z,73.20
2023-02-23T09:16:19.827Z,73.20
2023-02-23T09:18:46.564Z,73.10
2023-02-23T09:21:21.165Z,73.40
2023-02-23T09:23:50.989Z,73.40
2023-02-23T09:26:18.749Z,73.30
2023-02-23T09:28:46.016Z,73.10
2023-02-23T09:31:16.187Z,73.00
2023-02-23T09:33:43.216Z,72.90
2023-02-23T09:36:16.689Z,72.90
2023-02-23T09:38:48.224Z,72.90
2023-02-23T09:41:45.739Z,73.10
2023-02-23T09:44:37.062Z,73.20
2023-02-23T09:47:22.621Z,73.50
2023-02-23T09:49:51.632Z,73.20
2023-02-23T09:52:23.377Z,73.00
2023-02-23T09:54:52.472Z,72.80
2023-02-23T09:57:25.620Z,72.70
2023-02-23T09:59:53.002Z,72.90
2023-02-23T10:02:34.617Z,73.00
2023-02-23T10:05:05.635Z,73.20
2023-02-23T10:08:01.170Z,73.00
2023-02-23T10:10:53.227Z,73.20
2023-02-23T10:13:44.880Z,73.30
2023-02-23T10:16:13.877Z,73.20
2023-02-23T10:19:00.717Z,73.20
2023-02-23T10:21:35.626Z,73.20
2023-02-23T10:24:25.201Z,73.20
2023-02-23T10:27:00.391Z,73.30
2023-02-23T10:29:29.948Z,73.40
2023-02-23T10:32:00.963Z,73.50
2023-02-23T10:34:29.153Z,73.50
2023-02-23T10:37:04.472Z,73.50
2023-02-23T10:39:32.799Z,73.40
2023-02-23T10:42:02.563Z,73.40
2023-02-23T10:44:32.297Z,73.00
2023-02-23T10:47:13.654Z,72.90
2023-02-23T10:49:43.318Z,72.80
2023-02-23T10:52:14.545Z,72.60
2023-02-23T10:54:44.538Z,72.60
2023-02-23T10:57:19.590Z,72.90
2023-02-23T11:00:07.594Z,73.10
2023-02-23T11:02:36.321Z,73.30
2023-02-23T11:05:04.738Z,73.40
2023-02-23T11:07:32.877Z,73.20
2023-02-23T11:10:20.522Z,73.20
2023-02-23T11:12:49.580Z,73.20
2023-02-23T11:15:46.349Z,73.10
2023-02-23T11:18:22.995Z,72.90
2023-02-23T11:20:53.306Z,72.60
2023-02-23T11:23:34.190Z,72.90
2023-02-23T11:26:03.303Z,72.80
2023-02-23T11:28:42.881Z,72.70
2023-02-23T11:31:17.837Z,72.40
2023-02-23T11:33:46.980Z,71.90
2023-02-23T11:36:35.838Z,71.80
2023-02-23T11:39:20.670Z,71.30
2023-02-23T11:41:47.216Z,71.20
2023-02-23T11:44:22.202Z,71.30
2023-02-23T11:46:51.965Z,70.70
2023-02-23T11:49:26.805Z,71.10
2023-02-23T11:51:54.622Z,70.80
2023-02-23T11:54:42.438Z,70.70
2023-02-23T11:57:09.111Z,69.70
2023-02-23T11:59:46.725Z,69.90
2023-02-23T12:02:27.646Z,69.50
2023-02-23T12:05:20.484Z,69.40
2023-02-23T12:07:58.895Z,69.10
2023-02-23T12:10:51.546Z,68.60
2023-02-23T12:13:38.109Z,68.30
2023-02-23T12:16:21.167Z,68.50
2023-02-23T12:19:28.933Z,68.50
2023-02-23T12:22:13.710Z,68.40
2023-02-23T12:25:02.213Z,69.10
2023-02-23T12:27:43.593Z,69.10
2023-02-23T12:30:22.466Z,68.40
2023-02-23T12:32:54.858Z,67.80
2023-02-23T12:35:34.750Z,68.30
2023-02-23T12:38:27.477Z,68.00
2023-02-23T12:40:57.893Z,67.80
2023-02-23T12:43:39.062Z,68.30
2023-02-23T12:46:11.391Z,67.30
2023-02-23T12:48:37.904Z,67.50
2023-02-23T12:51:18.881Z,67.80
2023-02-23T12:53:45.772Z,67.50
2023-02-23T12:56:27.293Z,67.70
2023-02-23T12:59:02.958Z,67.60
2023-02-23T13:01:54.209Z,67.90
2023-02-23T13:04:33.971Z,67.70
2023-02-23T13:07:28.576Z,68.50
2023-02-23T13:10:28.649Z,68.70
2023-02-23T13:13:22.426Z,68.30
2023-02-23T13:15:57.834Z,67.80
2023-02-23T13:18:40.929Z,67.30
2023-02-23T13:21:19.792Z,67.20
2023-02-23T13:24:01.284Z,67.30
2023-02-23T13:26:46.960Z,67.50
2023-02-23T13:29:19.473Z,67.20
2023-02-23T13:31:46.779Z,67.20
2023-02-23T13:34:24.437Z,67.20
2023-02-23T13:36:52.241Z,67.10
2023-02-23T13:39:45.038Z,67.50
2023-02-23T13:42:31.941Z,67.20
2023-02-23T13:45:37.987Z,67.00
2023-02-23T13:48:28.476Z,67.10
2023-02-23T13:51:02.547Z,67.20
2023-02-23T13:53:29.118Z,66.80
2023-02-23T13:55:59.842Z,66.90
2023-02-23T13:58:31.802Z,67.10
2023-02-23T14:01:15.345Z,67.00
2023-02-23T14:04:03.987Z,66.70
2023-02-23T14:06:34.030Z,66.70
2023-02-23T14:09:09.002Z,66.70
2023-02-23T14:11:42.919Z,66.30
2023-02-23T14:14:18.092Z,66.50
2023-02-23T14:17:10.231Z,66.50
2023-02-23T14:19:40.757Z,66.10
2023-02-23T14:22:18.335Z,66.40
2023-02-23T14:24:44.941Z,66.20
2023-02-23T14:27:41.498Z,66.50
2023-02-23T14:30:12.565Z,66.10
2023-02-23T14:32:44.768Z,66.40
2023-02-23T14:35:33.396Z,66.40
2023-02-23T14:38:05.005Z,66.40
2023-02-23T14:40:34.878Z,66.70
2023-02-23T14:43:03.274Z,66.70
2023-02-23T14:45:32.886Z,67.40
2023-02-23T14:48:09.854Z,67.10
2023-02-23T14:50:38.948Z,66.80
2023-02-23T14:53:18.389Z,66.70
2023-02-23T14:55:48.480Z,66.70
2023-02-23T14:58:28.969Z,67.10
2023-02-23T15:00:55.669Z,67.00
2023-02-23T15:03:22.639Z,67.30
2023-02-23T15:05:58.923Z,67.20
2023-02-23T15:08:28.446Z,67.00
2023-02-23T15:11:06.574Z,67.80
2023-02-23T15:13:39.942Z,67.20
2023-02-23T15:16:16.055Z,68.20
2023-02-23T15:18:44.514Z,67.70
2023-02-23T15:21:16.009Z,68.00
2023-02-23T15:23:46.029Z,68.00
2023-02-23T15:26:43.533Z,68.10
2023-02-23T15:29:23.395Z,68.10
2023-02-23T15:31:53.234Z,68.20
2023-02-23T15:34:23.097Z,68.10
2023-02-23T15:36:54.605Z,67.30
2023-02-23T15:39:35.397Z,67.30
2023-02-23T15:42:03.218Z,67.90
2023-02-23T15:44:43.731Z,67.50
2023-02-23T15:47:21.319Z,67.50
2023-02-23T15:49:48.508Z,66.90
2023-02-23T15:52:20.495Z,67.00
2023-02-23T15:54:52.735Z,66.70
2023-02-23T15:57:28.721Z,66.80
2023-02-23T16:00:00.263Z,66.80
2023-02-23T16:02:29.285Z,66.80
2023-02-23T16:05:22.938Z,67.00
2023-02-23T16:08:06.109Z,67.00
2023-02-23T16:10:46.126Z,67.10
2023-02-23T16:13:16.655Z,67.00
2023-02-23T16:15:43.476Z,67.30
2023-02-23T16:18:16.265Z,67.30
2023-02-23T16:20:55.791Z,67.00
2023-02-23T16:23:44.354Z,67.10
2023-02-23T16:26:18.404Z,66.70
2023-02-23T16:28:46.384Z,66.90
2023-02-23T16:31:24.877Z,67.20
2023-02-23T16:33:59.549Z,67.20
2023-02-23T16:36:40.943Z,67.10
2023-02-23T16:39:12.034Z,67.00
2023-02-23T16:41:41.371Z,66.90
2023-02-23T16:44:14.142Z,66.90
2023-02-23T16:47:07.710Z,66.80
2023-02-23T16:49:34.407Z,67.00
2023-02-23T16:52:01.366Z,67.10
2023-02-23T16:54:28.071Z,67.20
2023-02-23T16:56:55.777Z,67.20
2023-02-23T16:59:25.072Z,67.20
2023-02-23T17:01:51.671Z,67.30
2023-02-23T17:04:20.357Z,67.30
2023-02-23T17:06:55.461Z,67.30
2023-02-23T17:09:22.057Z,67.30
2023-02-23T17:11:48.592Z,67.20
2023-02-23T17:14:24.490Z,67.10
2023-02-23T17:16:51.613Z,67.00
2023-02-23T17:19:19.238Z,67.20
2023-02-23T17:21:46.605Z,67.40
2023-02-23T17:24:13.177Z,67.40
2023-02-23T17:26:41.891Z,67.60
2023-02-23T17:29:08.930Z,67.50
2023-02-23T17:31:37.757Z,67.50
2023-02-23T17:34:04.591Z,67.60
2023-02-23T17:36:31.137Z,67.50
2023-02-23T17:38:58.419Z,67.40
2023-02-23T17:41:27.454Z,67.40
2023-02-23T17:43:57.124Z,67.20
2023-02-23T17:46:25.198Z,67.20
2023-02-23T17:48:56.037Z,67.30
2023-02-23T17:51:23.556Z,67.50
2023-02-23T17:53:50.211Z,67.50
2023-02-23T17:56:18.889Z,67.50
2023-02-23T17:58:46.776Z,67.60
2023-02-23T18:01:16.227Z,67.40
2023-02-23T18:03:44.981Z,67.30
2023-02-23T18:06:13.337Z,67.30
2023-02-23T18:08:41.882Z,67.20
2023-02-23T18:11:12.930Z,67.20
2023-02-23T18:13:44.904Z,67.20
2023-02-23T18:16:12.865Z,67.20
2023-02-23T18:18:47.960Z,67.30
2023-02-23T18:21:23.766Z,67.40
2023-02-23T18:23:51.564Z,67.40
2023-02-23T18:26:21.702Z,67.50
2023-02-23T18:28:50.997Z,67.50
2023-02-23T18:31:24.417Z,67.60
2023-02-23T18:33:54.137Z,67.70
2023-02-23T18:36:38.299Z,67.90
2023-02-23T18:39:08.465Z,67.70
2023-02-23T18:41:41.659Z,67.90
2023-02-23T18:44:11.404Z,67.80
2023-02-23T18:46:44.754Z,67.80
2023-02-23T18:49:23.495Z,67.90
2023-02-23T18:51:52.666Z,67.90
2023-02-23T18:54:26.555Z,68.00
2023-02-23T18:56:56.959Z,68.00
2023-02-23T18:59:29.010Z,68.00
2023-02-23T19:01:55.587Z,67.90
2023-02-23T19:04:32.462Z,67.80
2023-02-23T19:07:00.950Z,67.90
2023-02-23T19:09:30.470Z,67.90
2023-02-23T19:12:01.877Z,68.00
2023-02-23T19:14:48.323Z,68.00
2023-02-23T19:17:18.353Z,68.00
2023-02-23T19:19:44.935Z,68.00
2023-02-23T19:22:14.640Z,68.10
2023-02-23T19:24:42.623Z,68.20
2023-02-23T19:27:11.415Z,68.30
2023-02-23T19:29:40.476Z,68.40
2023-02-23T19:32:07.820Z,68.50
2023-02-23T19:34:39.995Z,68.50
2023-02-23T19:37:09.348Z,68.70
2023-02-23T19:39:37.616Z,68.90
2023-02-23T19:42:05.638Z,68.90
2023-02-23T19:44:33.451Z,68.80
2023-02-23T19:47:03.789Z,68.90
2023-02-23T19:49:31.606Z,68.90
2023-02-23T19:52:00.668Z,69.10
2023-02-23T19:54:33.928Z,69.00
2023-02-23T19:57:00.553Z,69.00
2023-02-23T19:59:28.426Z,68.90
2023-02-23T20:01:59.201Z,68.80
2023-02-23T20:04:26.860Z,68.90
2023-02-23T20:06:59.385Z,68.90
2023-02-23T20:09:33.545Z,69.00
2023-02-23T20:12:00.171Z,69.10
2023-02-23T20:14:29.119Z,69.20
2023-02-23T20:16:55.713Z,69.20
2023-02-23T20:19:22.728Z,69.30
2023-02-23T20:21:52.254Z,69.40
2023-02-23T20:24:20.641Z,69.50
2023-02-23T20:26:56.703Z,69.60
2023-02-23T20:29:24.875Z,69.70
2023-02-23T20:31:51.640Z,69.60
2023-02-23T20:34:24.052Z,69.70
2023-02-23T20:36:56.332Z,69.80
2023-02-23T20:39:30.129Z,69.80
2023-02-23T20:41:56.709Z,69.70
2023-02-23T20:44:24.895Z,69.70
2023-02-23T20:46:52.704Z,69.90
2023-02-23T20:49:27.425Z,69.90
2023-02-23T20:51:54.221Z,70.60
2023-02-23T20:54:24.109Z,69.90
2023-02-23T20:57:07.324Z,69.90
2023-02-23T20:59:38.603Z,69.90
2023-02-23T21:02:06.397Z,69.90
2023-02-23T21:04:37.889Z,70.00
2023-02-23T21:07:07.609Z,69.90
2023-02-23T21:09:34.496Z,70.00
2023-02-23T21:12:03.726Z,69.90
2023-02-23T21:14:35.413Z,69.90
2023-02-23T21:17:02.546Z,69.90
2023-02-23T21:19:36.487Z,70.00
2023-02-23T21:22:07.723Z,70.20
2023-02-23T21:24:40.910Z,70.30
2023-02-23T21:27:12.602Z,70.60
2023-02-23T21:30:01.630Z,70.60
2023-02-23T21:32:32.812Z,71.10
2023-02-23T21:34:59.397Z,70.70
2023-02-23T21:37:31.311Z,70.70
2023-02-23T21:40:00.129Z,70.80
2023-02-23T21:42:29.799Z,70.70
2023-02-23T21:45:00.336Z,70.80
2023-02-23T21:47:27.045Z,70.80
2023-02-23T21:49:55.468Z,70.90
2023-02-23T21:52:23.414Z,71.00
2023-02-23T21:55:08.052Z,71.00
2023-02-23T21:57:47.608Z,71.00
2023-02-23T22:00:16.129Z,70.90
2023-02-23T22:02:47.246Z,70.90
2023-02-23T22:05:16.018Z,71.00
2023-02-23T22:07:50.616Z,71.10
2023-02-23T22:10:21.887Z,71.00
2023-02-23T22:12:55.993Z,70.90
2023-02-23T22:15:28.667Z,71.10
2023-02-23T22:17:58.909Z,71.10
2023-02-23T22:20:27.424Z,71.10
2023-02-23T22:22:54.014Z,71.20
2023-02-23T22:25:20.654Z,71.20
2023-02-23T22:27:56.874Z,71.20
2023-02-23T22:30:25.746Z,70.90
2023-02-23T22:32:52.676Z,70.80
2023-02-23T22:35:19.467Z,70.70
2023-02-23T22:37:55.616Z,70.70
2023-02-23T22:40:22.571Z,70.80
2023-02-23T22:42:49.413Z,70.90
2023-02-23T22:45:16.760Z,71.60
2023-02-23T22:47:43.521Z,71.00
2023-02-23T22:50:11.930Z,71.00
2023-02-23T22:52:38.903Z,71.20
2023-02-23T22:55:05.954Z,71.20
2023-02-23T22:57:35.018Z,71.20
2023-02-23T23:00:10.166Z,71.20
2023-02-23T23:02:36.949Z,71.10
2023-02-23T23:05:04.224Z,71.10
2023-02-23T23:07:35.872Z,71.10
2023-02-23T23:10:09.148Z,71.10
2023-02-23T23:12:43.051Z,71.10
2023-02-23T23:15:14.603Z,71.00
2023-02-23T23:17:48.707Z,70.80
2023-02-23T23:20:25.474Z,70.70
2023-02-23T23:22:58.600Z,70.70
2023-02-23T23:25:25.401Z,70.50
2023-02-23T23:27:52.339Z,70.50
2023-02-23T23:30:25.843Z,70.50
2023-02-23T23:32:52.993Z,70.30
2023-02-23T23:35:22.153Z,70.30
2023-02-23T23:37:52.797Z,70.30
2023-02-23T23:40:31.682Z,70.20
2023-02-23T23:42:58.356Z,70.10
2023-02-23T23:45:37.921Z,70.00
2023-02-23T23:48:09.351Z,70.00
2023-02-23T23:50:38.021Z,70.10
2023-02-23T23:53:04.814Z,70.10
2023-02-23T23:55:31.733Z,70.00
2023-02-23T23:58:00.683Z,70.00
