createdAt,value
2022-12-06T00:01:32.157Z,71.69
2022-12-06T00:04:02.543Z,71.49
2022-12-06T00:06:30.833Z,72.58
2022-12-06T00:08:58.385Z,70.78
2022-12-06T00:11:27.337Z,73.23
2022-12-06T00:13:56.173Z,77.49
2022-12-06T00:16:24.099Z,76.50
2022-12-06T00:18:51.947Z,73.67
2022-12-06T00:21:23.011Z,74.66
2022-12-06T00:23:58.487Z,75.48
2022-12-06T00:26:26.189Z,77.38
2022-12-06T00:28:55.043Z,79.06
2022-12-06T00:31:23.252Z,76.34
2022-12-06T00:33:51.061Z,77.81
2022-12-06T00:36:24.177Z,78.42
2022-12-06T00:38:51.824Z,76.64
2022-12-06T00:41:20.562Z,76.24
2022-12-06T00:43:48.049Z,76.56
2022-12-06T00:46:20.237Z,77.57
2022-12-06T00:48:47.863Z,77.99
2022-12-06T00:51:15.921Z,76.01
2022-12-06T00:53:43.664Z,77.71
2022-12-06T00:56:11.118Z,74.79
2022-12-06T00:58:38.514Z,74.04
2022-12-06T01:01:23.150Z,74.37
2022-12-06T01:03:54.409Z,74.85
2022-12-06T01:06:23.500Z,78.13
2022-12-06T01:08:50.885Z,75.98
2022-12-06T01:11:18.271Z,75.18
2022-12-06T01:13:45.951Z,76.97
2022-12-06T01:16:17.211Z,77.76
2022-12-06T01:18:44.711Z,79.72
2022-12-06T01:21:17.454Z,78.44
2022-12-06T01:23:45.086Z,77.18
2022-12-06T01:26:16.006Z,78.67
2022-12-06T01:28:43.565Z,77.34
2022-12-06T01:31:11.093Z,81.73
2022-12-06T01:33:38.744Z,78.10
2022-12-06T01:36:06.367Z,79.29
2022-12-06T01:38:33.721Z,76.82
2022-12-06T01:41:01.390Z,78.80
2022-12-06T01:43:32.967Z,77.60
2022-12-06T01:46:24.724Z,77.16
2022-12-06T01:48:54.958Z,77.39
2022-12-06T01:51:22.555Z,76.67
2022-12-06T01:53:49.868Z,75.88
2022-12-06T01:56:17.243Z,74.92
2022-12-06T01:58:44.859Z,75.07
2022-12-06T02:01:12.502Z,74.10
2022-12-06T02:03:40.169Z,73.85
2022-12-06T02:06:08.513Z,73.72
2022-12-06T02:08:35.900Z,76.17
2022-12-06T02:11:03.785Z,74.71
2022-12-06T02:13:31.734Z,73.72
2022-12-06T02:16:12.249Z,73.22
2022-12-06T02:19:24.237Z,72.85
2022-12-06T02:22:20.797Z,71.40
2022-12-06T02:25:04.617Z,71.94
2022-12-06T02:27:34.915Z,72.00
2022-12-06T02:30:25.193Z,71.67
2022-12-06T02:33:05.742Z,71.83
2022-12-06T02:35:41.139Z,72.09
2022-12-06T02:38:29.617Z,72.08
2022-12-06T02:40:58.789Z,70.80
2022-12-06T02:43:32.159Z,72.64
2022-12-06T02:45:59.862Z,75.09
2022-12-06T02:48:27.275Z,76.86
2022-12-06T02:51:00.181Z,78.41
2022-12-06T02:53:28.389Z,79.55
2022-12-06T02:55:55.736Z,77.59
2022-12-06T02:58:23.101Z,77.23
2022-12-06T03:00:52.474Z,77.53
2022-12-06T03:04:00.250Z,77.71
2022-12-06T03:06:41.375Z,81.94
2022-12-06T03:09:34.742Z,84.07
2022-12-06T03:12:05.070Z,79.71
2022-12-06T03:14:38.524Z,81.39
2022-12-06T03:17:16.705Z,80.24
2022-12-06T03:19:44.154Z,82.22
2022-12-06T03:22:20.128Z,79.70
2022-12-06T03:24:47.487Z,82.37
2022-12-06T03:27:16.755Z,81.70
2022-12-06T03:29:46.604Z,80.35
2022-12-06T03:32:14.370Z,79.30
2022-12-06T03:34:44.254Z,79.81
2022-12-06T03:37:14.468Z,77.87
2022-12-06T03:39:48.491Z,80.10
2022-12-06T03:42:15.788Z,81.36
2022-12-06T03:44:43.487Z,80.90
2022-12-06T03:47:42.009Z,78.44
2022-12-06T03:50:13.582Z,77.32
2022-12-06T03:52:40.921Z,79.76
2022-12-06T03:55:08.656Z,78.09
2022-12-06T03:57:36.409Z,76.21
2022-12-06T04:00:04.821Z,80.43
2022-12-06T04:02:38.836Z,77.34
2022-12-06T04:05:06.566Z,76.50
2022-12-06T04:07:33.942Z,77.04
2022-12-06T04:10:04.446Z,76.27
2022-12-06T04:12:51.659Z,79.93
2022-12-06T04:15:19.667Z,80.36
2022-12-06T04:18:06.201Z,79.33
2022-12-06T04:20:53.647Z,78.14
2022-12-06T04:23:21.562Z,79.86
2022-12-06T04:25:48.966Z,78.45
2022-12-06T04:28:35.089Z,78.13
2022-12-06T04:31:22.528Z,77.19
2022-12-06T04:34:09.321Z,76.34
2022-12-06T04:36:58.396Z,76.20
2022-12-06T04:39:25.782Z,76.20
2022-12-06T04:42:12.177Z,76.03
2022-12-06T04:44:39.558Z,75.36
2022-12-06T04:47:07.470Z,75.47
2022-12-06T04:49:34.844Z,74.50
2022-12-06T04:52:02.273Z,73.99
2022-12-06T04:54:30.331Z,73.81
2022-12-06T04:56:58.108Z,74.12
2022-12-06T04:59:26.193Z,74.40
2022-12-06T05:01:53.854Z,73.99
2022-12-06T05:04:21.240Z,73.69
2022-12-06T05:06:48.782Z,75.41
2022-12-06T05:09:16.367Z,76.79
2022-12-06T05:11:43.732Z,74.05
2022-12-06T05:14:11.065Z,73.45
2022-12-06T05:16:38.810Z,74.55
2022-12-06T05:19:06.218Z,73.85
2022-12-06T05:21:33.533Z,73.78
2022-12-06T05:24:01.292Z,73.26
2022-12-06T05:26:28.972Z,73.10
2022-12-06T05:28:56.497Z,72.16
2022-12-06T05:31:24.993Z,72.32
2022-12-06T05:33:52.380Z,72.04
2022-12-06T05:36:21.728Z,72.64
2022-12-06T05:38:51.572Z,71.86
2022-12-06T05:41:20.162Z,72.22
2022-12-06T05:43:47.504Z,72.77
2022-12-06T05:46:15.202Z,72.52
2022-12-06T05:48:42.572Z,72.16
2022-12-06T05:51:09.929Z,71.55
2022-12-06T05:53:37.666Z,71.73
2022-12-06T05:56:09.695Z,71.58
2022-12-06T05:58:37.230Z,71.78
2022-12-06T06:01:05.880Z,72.62
2022-12-06T06:03:33.711Z,72.22
2022-12-06T06:06:01.567Z,72.06
2022-12-06T06:08:29.156Z,72.19
2022-12-06T06:10:56.985Z,72.97
2022-12-06T06:13:24.324Z,72.59
2022-12-06T06:15:51.696Z,72.11
2022-12-06T06:18:19.314Z,71.50
2022-12-06T06:20:54.456Z,71.56
2022-12-06T06:23:22.095Z,73.14
2022-12-06T06:25:49.584Z,72.95
2022-12-06T06:28:17.455Z,72.04
2022-12-06T06:30:45.155Z,72.82
2022-12-06T06:33:12.554Z,72.17
2022-12-06T06:35:40.233Z,73.65
2022-12-06T06:38:07.953Z,73.32
2022-12-06T06:40:35.405Z,72.94
2022-12-06T06:43:18.171Z,72.92
2022-12-06T06:45:56.214Z,71.67
2022-12-06T06:48:24.243Z,72.59
2022-12-06T06:50:57.014Z,73.37
2022-12-06T06:53:27.544Z,72.63
2022-12-06T06:55:55.352Z,73.59
2022-12-06T06:58:22.967Z,72.95
2022-12-06T07:00:58.065Z,72.86
2022-12-06T07:03:25.822Z,72.81
2022-12-06T07:05:53.674Z,72.84
2022-12-06T07:08:21.199Z,73.02
2022-12-06T07:10:48.982Z,74.40
2022-12-06T07:13:17.171Z,72.80
2022-12-06T07:15:44.674Z,72.69
2022-12-06T07:18:12.345Z,73.21
2022-12-06T07:20:39.691Z,72.58
2022-12-06T07:23:07.053Z,72.61
2022-12-06T07:25:34.663Z,73.36
2022-12-06T07:28:02.167Z,73.21
2022-12-06T07:30:29.515Z,72.51
2022-12-06T07:32:57.476Z,72.88
2022-12-06T07:35:42.039Z,72.74
2022-12-06T07:38:13.259Z,72.69
2022-12-06T07:41:03.535Z,72.04
2022-12-06T07:43:47.200Z,72.23
2022-12-06T07:46:14.641Z,72.58
2022-12-06T07:48:42.359Z,73.93
2022-12-06T07:51:09.703Z,73.64
2022-12-06T07:53:37.263Z,73.63
2022-12-06T07:56:08.369Z,74.71
2022-12-06T07:58:35.721Z,75.09
2022-12-06T08:01:04.426Z,74.73
2022-12-06T08:03:32.218Z,74.46
2022-12-06T08:05:59.638Z,74.45
2022-12-06T08:08:29.020Z,75.61
2022-12-06T08:11:04.524Z,74.52
2022-12-06T08:13:31.960Z,74.75
2022-12-06T08:15:59.711Z,73.49
2022-12-06T08:18:27.163Z,74.24
2022-12-06T08:20:54.596Z,73.48
2022-12-06T08:23:22.201Z,72.57
2022-12-06T08:25:58.984Z,73.36
2022-12-06T08:28:26.705Z,74.44
2022-12-06T08:30:57.068Z,75.79
2022-12-06T08:33:29.240Z,76.82
2022-12-06T08:35:56.696Z,74.79
2022-12-06T08:38:24.079Z,74.07
2022-12-06T08:40:51.696Z,74.60
2022-12-06T08:43:19.070Z,74.67
2022-12-06T08:45:51.225Z,74.67
2022-12-06T08:48:19.093Z,74.56
2022-12-06T08:50:46.407Z,74.66
2022-12-06T08:53:15.987Z,76.30
2022-12-06T08:55:58.753Z,75.98
2022-12-06T08:58:29.703Z,76.76
2022-12-06T09:00:57.479Z,77.00
2022-12-06T09:03:24.802Z,76.53
2022-12-06T09:05:52.151Z,76.67
2022-12-06T09:08:20.380Z,75.77
2022-12-06T09:10:47.888Z,74.64
2022-12-06T09:13:15.217Z,74.55
2022-12-06T09:15:42.926Z,74.28
2022-12-06T09:18:10.280Z,73.87
2022-12-06T09:20:41.176Z,73.74
2022-12-06T09:23:08.935Z,74.85
2022-12-06T09:25:36.303Z,72.38
2022-12-06T09:28:03.804Z,73.69
2022-12-06T09:30:31.649Z,73.17
2022-12-06T09:32:59.020Z,71.43
2022-12-06T09:35:26.477Z,72.06
2022-12-06T09:37:54.336Z,71.46
2022-12-06T09:40:32.372Z,72.09
2022-12-06T09:43:22.320Z,71.35
2022-12-06T09:46:28.811Z,70.11
2022-12-06T09:49:22.673Z,69.21
2022-12-06T09:52:19.808Z,68.24
2022-12-06T09:55:06.744Z,68.28
2022-12-06T09:58:06.809Z,67.53
2022-12-06T10:00:44.300Z,67.07
2022-12-06T10:03:37.789Z,66.11
2022-12-06T10:06:12.219Z,65.67
2022-12-06T10:08:58.698Z,65.89
2022-12-06T10:12:03.963Z,65.39
2022-12-06T10:15:07.420Z,67.52
2022-12-06T10:17:52.590Z,66.78
2022-12-06T10:20:28.844Z,67.79
2022-12-06T10:23:19.939Z,66.48
2022-12-06T10:26:22.525Z,66.58
2022-12-06T10:28:56.295Z,68.02
2022-12-06T10:31:28.524Z,67.28
2022-12-06T10:34:23.097Z,66.33
2022-12-06T10:37:22.414Z,66.17
2022-12-06T10:40:03.485Z,65.66
2022-12-06T10:42:44.268Z,66.28
2022-12-06T10:45:36.279Z,64.94
2022-12-06T10:48:08.082Z,65.96
2022-12-06T10:50:35.747Z,64.18
2022-12-06T10:53:05.883Z,65.14
2022-12-06T10:55:41.706Z,65.41
2022-12-06T10:58:27.729Z,66.55
2022-12-06T11:00:58.988Z,66.53
2022-12-06T11:03:35.541Z,68.78
2022-12-06T11:06:07.115Z,68.29
2022-12-06T11:08:37.203Z,67.49
2022-12-06T11:11:05.627Z,68.16
2022-12-06T11:13:37.651Z,66.91
2022-12-06T11:16:22.562Z,66.46
2022-12-06T11:18:49.929Z,65.84
2022-12-06T11:21:22.276Z,68.01
2022-12-06T11:24:03.825Z,65.11
2022-12-06T11:26:37.525Z,65.29
2022-12-06T11:29:07.947Z,66.72
2022-12-06T11:31:48.899Z,68.47
2022-12-06T11:34:20.795Z,67.07
2022-12-06T11:36:51.959Z,66.87
2022-12-06T11:39:22.802Z,67.15
2022-12-06T11:41:53.023Z,65.14
2022-12-06T11:44:23.192Z,64.38
2022-12-06T11:46:57.707Z,64.50
2022-12-06T11:49:39.287Z,64.63
2022-12-06T11:52:41.807Z,64.22
2022-12-06T11:55:17.827Z,64.99
2022-12-06T11:57:49.796Z,66.37
2022-12-06T12:00:19.121Z,65.23
2022-12-06T12:02:47.958Z,65.19
2022-12-06T12:05:41.596Z,64.79
2022-12-06T12:08:18.827Z,65.84
2022-12-06T12:10:46.589Z,66.47
2022-12-06T12:13:32.752Z,66.96
2022-12-06T12:16:01.640Z,66.13
2022-12-06T12:18:34.743Z,63.50
2022-12-06T12:21:02.069Z,64.66
2022-12-06T12:23:43.128Z,64.95
2022-12-06T12:26:18.366Z,63.77
2022-12-06T12:29:02.621Z,63.97
2022-12-06T12:31:30.216Z,64.51
2022-12-06T12:34:26.682Z,63.80
2022-12-06T12:37:01.590Z,64.32
2022-12-06T12:39:38.995Z,63.93
2022-12-06T12:42:27.940Z,65.37
2022-12-06T12:44:59.026Z,63.76
2022-12-06T12:47:26.744Z,63.39
2022-12-06T12:50:22.383Z,63.70
2022-12-06T12:52:50.132Z,63.76
2022-12-06T12:55:30.399Z,65.11
2022-12-06T12:57:59.161Z,65.03
2022-12-06T13:00:28.619Z,63.38
2022-12-06T13:03:01.070Z,64.11
2022-12-06T13:05:33.925Z,64.75
2022-12-06T13:08:27.179Z,65.21
2022-12-06T13:10:59.148Z,62.43
2022-12-06T13:13:28.191Z,62.84
2022-12-06T13:15:57.113Z,62.32
2022-12-06T13:18:27.500Z,63.07
2022-12-06T13:20:57.188Z,63.19
2022-12-06T13:23:29.456Z,62.50
2022-12-06T13:26:23.568Z,63.37
2022-12-06T13:28:53.566Z,62.38
2022-12-06T13:31:23.004Z,61.26
2022-12-06T13:33:59.115Z,62.12
2022-12-06T13:36:26.780Z,61.94
2022-12-06T13:38:56.111Z,63.53
2022-12-06T13:41:49.123Z,62.44
2022-12-06T13:44:39.205Z,64.06
2022-12-06T13:47:48.378Z,63.35
2022-12-06T13:50:18.567Z,62.69
2022-12-06T13:52:45.729Z,63.48
2022-12-06T13:55:25.276Z,64.40
2022-12-06T13:57:55.520Z,63.99
2022-12-06T14:00:31.518Z,63.62
2022-12-06T14:03:02.693Z,63.15
2022-12-06T14:06:06.052Z,63.77
2022-12-06T14:08:40.695Z,62.73
2022-12-06T14:11:27.380Z,62.23
2022-12-06T14:13:55.113Z,62.65
2022-12-06T14:16:39.182Z,62.48
2022-12-06T14:19:23.221Z,61.50
2022-12-06T14:22:02.596Z,62.23
2022-12-06T14:24:31.918Z,63.68
2022-12-06T14:27:04.578Z,62.37
2022-12-06T14:29:33.131Z,62.58
2022-12-06T14:32:00.519Z,62.92
2022-12-06T14:34:32.539Z,62.03
2022-12-06T14:37:03.244Z,60.72
2022-12-06T14:39:31.275Z,61.85
2022-12-06T14:42:22.653Z,59.49
2022-12-06T14:44:53.291Z,60.21
2022-12-06T14:47:23.059Z,60.41
2022-12-06T14:50:16.432Z,60.34
2022-12-06T14:53:02.456Z,60.72
2022-12-06T14:55:34.561Z,61.18
2022-12-06T14:58:10.920Z,61.95
2022-12-06T15:00:38.559Z,62.09
2022-12-06T15:03:05.754Z,61.79
2022-12-06T15:05:36.996Z,62.76
2022-12-06T15:08:26.732Z,62.90
2022-12-06T15:10:57.309Z,63.34
2022-12-06T15:13:25.118Z,63.39
2022-12-06T15:16:04.296Z,62.43
2022-12-06T15:18:36.908Z,62.94
2022-12-06T15:21:18.828Z,63.58
2022-12-06T15:23:50.269Z,63.30
2022-12-06T15:26:18.039Z,63.46
2022-12-06T15:28:45.603Z,63.35
2022-12-06T15:31:23.039Z,63.71
2022-12-06T15:33:50.699Z,63.77
2022-12-06T15:36:22.841Z,63.19
2022-12-06T15:38:50.426Z,62.84
2022-12-06T15:41:21.225Z,63.51
2022-12-06T15:43:53.345Z,63.58
2022-12-06T15:46:23.685Z,63.93
2022-12-06T15:48:53.052Z,63.65
2022-12-06T15:51:24.770Z,64.08
2022-12-06T15:53:52.616Z,63.76
2022-12-06T15:56:23.979Z,63.64
2022-12-06T15:58:51.713Z,64.33
2022-12-06T16:01:21.604Z,64.44
2022-12-06T16:03:54.142Z,63.65
2022-12-06T16:06:22.453Z,64.44
2022-12-06T16:08:50.068Z,64.93
2022-12-06T16:11:20.392Z,63.84
2022-12-06T16:13:47.780Z,64.21
2022-12-06T16:16:16.527Z,64.43
2022-12-06T16:18:44.072Z,64.02
2022-12-06T16:21:22.105Z,64.70
2022-12-06T16:24:13.068Z,65.49
2022-12-06T16:26:42.425Z,65.12
2022-12-06T16:29:20.963Z,64.63
2022-12-06T16:31:48.671Z,63.70
2022-12-06T16:34:16.500Z,63.71
2022-12-06T16:37:13.039Z,63.36
2022-12-06T16:39:40.786Z,62.50
2022-12-06T16:42:08.138Z,63.87
2022-12-06T16:44:50.803Z,63.54
2022-12-06T16:47:18.539Z,64.48
2022-12-06T16:49:48.011Z,63.63
2022-12-06T16:52:16.279Z,63.58
2022-12-06T16:54:44.026Z,63.18
2022-12-06T16:57:11.663Z,63.35
2022-12-06T16:59:39.097Z,62.54
2022-12-06T17:02:30.739Z,63.51
2022-12-06T17:05:01.233Z,62.55
2022-12-06T17:07:29.492Z,62.24
2022-12-06T17:09:56.816Z,62.32
2022-12-06T17:12:24.215Z,62.50
2022-12-06T17:14:51.888Z,61.61
2022-12-06T17:17:21.315Z,62.96
2022-12-06T17:19:49.052Z,62.94
2022-12-06T17:22:16.769Z,62.17
2022-12-06T17:24:44.402Z,63.66
2022-12-06T17:27:14.783Z,63.88
2022-12-06T17:29:43.600Z,63.05
2022-12-06T17:32:11.835Z,62.66
2022-12-06T17:34:39.256Z,62.71
2022-12-06T17:37:06.841Z,63.50
2022-12-06T17:39:34.210Z,63.80
2022-12-06T17:42:20.397Z,63.96
2022-12-06T17:44:48.001Z,64.11
2022-12-06T17:47:15.325Z,64.48
2022-12-06T17:49:42.927Z,64.43
2022-12-06T17:52:12.066Z,64.17
2022-12-06T17:54:39.506Z,64.76
2022-12-06T17:57:06.840Z,64.34
2022-12-06T17:59:34.423Z,64.81
2022-12-06T18:02:18.174Z,64.92
2022-12-06T18:04:47.355Z,64.94
2022-12-06T18:07:15.089Z,65.30
2022-12-06T18:09:42.497Z,65.39
2022-12-06T18:12:10.851Z,65.31
2022-12-06T18:14:38.243Z,66.01
2022-12-06T18:17:05.626Z,65.57
2022-12-06T18:19:33.601Z,66.25
2022-12-06T18:22:00.938Z,66.31
2022-12-06T18:24:33.623Z,66.06
2022-12-06T18:27:04.517Z,65.98
2022-12-06T18:29:32.053Z,65.96
2022-12-06T18:31:59.448Z,65.80
2022-12-06T18:34:27.238Z,65.59
2022-12-06T18:36:54.583Z,65.87
2022-12-06T18:39:24.842Z,65.78
2022-12-06T18:41:53.158Z,65.98
2022-12-06T18:44:20.617Z,65.81
2022-12-06T18:46:48.089Z,65.47
2022-12-06T18:49:15.735Z,65.75
2022-12-06T18:51:43.083Z,65.78
2022-12-06T18:54:10.784Z,65.57
2022-12-06T18:56:38.401Z,65.98
2022-12-06T18:59:07.035Z,65.91
2022-12-06T19:01:38.666Z,66.07
2022-12-06T19:04:07.408Z,65.97
2022-12-06T19:06:35.905Z,65.98
2022-12-06T19:09:07.733Z,66.20
2022-12-06T19:11:39.050Z,66.12
2022-12-06T19:14:06.489Z,66.16
2022-12-06T19:16:41.418Z,65.97
2022-12-06T19:19:16.625Z,66.32
2022-12-06T19:21:47.398Z,66.83
2022-12-06T19:24:16.767Z,66.53
2022-12-06T19:26:44.473Z,66.44
2022-12-06T19:29:12.924Z,66.93
2022-12-06T19:31:40.531Z,66.79
2022-12-06T19:34:22.636Z,66.98
2022-12-06T19:36:51.375Z,66.69
2022-12-06T19:39:19.427Z,66.33
2022-12-06T19:42:05.811Z,66.57
2022-12-06T19:44:33.694Z,66.25
2022-12-06T19:47:01.042Z,66.98
2022-12-06T19:49:28.664Z,67.39
2022-12-06T19:51:56.289Z,68.04
2022-12-06T19:54:28.315Z,67.74
2022-12-06T19:56:57.154Z,67.70
2022-12-06T19:59:25.816Z,67.75
2022-12-06T20:01:54.170Z,67.48
2022-12-06T20:04:23.172Z,68.42
2022-12-06T20:06:51.220Z,67.66
2022-12-06T20:09:19.526Z,68.36
2022-12-06T20:12:07.394Z,67.84
2022-12-06T20:14:36.193Z,67.73
2022-12-06T20:17:08.980Z,67.49
2022-12-06T20:19:37.261Z,67.41
2022-12-06T20:22:04.906Z,67.21
2022-12-06T20:24:32.650Z,67.16
2022-12-06T20:26:59.979Z,65.54
2022-12-06T20:29:27.597Z,66.85
2022-12-06T20:31:56.046Z,66.82
2022-12-06T20:34:23.418Z,67.14
2022-12-06T20:36:51.009Z,66.57
2022-12-06T20:39:20.894Z,66.44
2022-12-06T20:41:48.483Z,67.06
2022-12-06T20:44:16.386Z,66.84
2022-12-06T20:46:44.093Z,66.87
2022-12-06T20:49:11.492Z,66.67
2022-12-06T20:51:39.139Z,67.24
2022-12-06T20:54:06.714Z,67.23
2022-12-06T20:56:35.722Z,67.39
2022-12-06T20:59:04.269Z,67.33
2022-12-06T21:01:34.053Z,67.34
2022-12-06T21:04:01.432Z,67.50
2022-12-06T21:06:29.129Z,67.31
2022-12-06T21:08:56.562Z,67.27
2022-12-06T21:11:24.908Z,66.90
2022-12-06T21:13:53.719Z,66.22
2022-12-06T21:16:22.935Z,66.21
2022-12-06T21:19:00.928Z,67.58
2022-12-06T21:21:30.730Z,67.57
2022-12-06T21:24:01.716Z,66.97
2022-12-06T21:26:29.727Z,66.96
2022-12-06T21:28:57.328Z,66.79
2022-12-06T21:31:51.009Z,66.93
2022-12-06T21:34:18.575Z,66.88
2022-12-06T21:36:45.920Z,66.94
2022-12-06T21:39:13.399Z,66.62
2022-12-06T21:41:41.166Z,66.47
2022-12-06T21:44:08.546Z,66.66
2022-12-06T21:46:35.928Z,66.09
2022-12-06T21:49:03.729Z,66.72
2022-12-06T21:51:31.474Z,66.75
2022-12-06T21:53:58.845Z,66.69
2022-12-06T21:56:28.083Z,67.24
2022-12-06T21:58:55.543Z,66.98
2022-12-06T22:01:25.490Z,66.65
2022-12-06T22:03:53.918Z,67.42
2022-12-06T22:06:21.399Z,67.20
2022-12-06T22:08:48.942Z,67.38
2022-12-06T22:11:18.342Z,67.51
2022-12-06T22:13:46.890Z,67.74
2022-12-06T22:16:14.338Z,67.53
2022-12-06T22:18:45.587Z,66.96
2022-12-06T22:21:18.946Z,67.26
2022-12-06T22:23:46.898Z,67.08
2022-12-06T22:26:16.048Z,67.02
2022-12-06T22:28:43.444Z,66.40
2022-12-06T22:31:11.952Z,66.31
2022-12-06T22:33:39.543Z,66.24
2022-12-06T22:36:07.296Z,65.48
2022-12-06T22:38:34.937Z,66.07
2022-12-06T22:41:02.363Z,66.08
2022-12-06T22:43:29.776Z,65.48
2022-12-06T22:46:06.619Z,65.21
2022-12-06T22:48:33.973Z,65.44
2022-12-06T22:51:11.601Z,66.03
2022-12-06T22:53:43.215Z,64.91
2022-12-06T22:56:11.034Z,65.17
2022-12-06T22:58:38.521Z,65.60
2022-12-06T23:01:16.055Z,65.21
2022-12-06T23:03:45.477Z,65.32
2022-12-06T23:06:13.880Z,65.71
2022-12-06T23:08:41.520Z,64.91
2022-12-06T23:11:11.435Z,64.90
2022-12-06T23:13:38.773Z,64.69
2022-12-06T23:16:07.811Z,65.27
2022-12-06T23:18:35.505Z,65.01
2022-12-06T23:21:11.705Z,65.26
2022-12-06T23:23:40.045Z,65.65
2022-12-06T23:26:09.100Z,65.10
2022-12-06T23:28:36.527Z,65.12
2022-12-06T23:31:11.859Z,64.65
2022-12-06T23:33:39.253Z,64.91
2022-12-06T23:36:07.933Z,65.34
2022-12-06T23:38:35.606Z,65.05
2022-12-06T23:41:07.312Z,65.22
2022-12-06T23:43:35.429Z,64.45
2022-12-06T23:46:07.471Z,64.56
2022-12-06T23:48:35.707Z,65.95
2022-12-06T23:51:13.850Z,66.34
2022-12-06T23:53:41.939Z,66.63
2022-12-06T23:56:11.033Z,66.75
2022-12-06T23:58:38.460Z,66.62
