createdAt,value
2019-05-25T00:02:06.077Z,20.27
2019-05-25T00:04:34.088Z,20.26
2019-05-25T00:07:02.128Z,20.27
2019-05-25T00:09:30.246Z,20.28
2019-05-25T00:11:58.254Z,20.26
2019-05-25T00:14:26.425Z,20.24
2019-05-25T00:16:54.451Z,20.24
2019-05-25T00:19:22.485Z,20.25
2019-05-25T00:21:50.529Z,20.24
2019-05-25T00:24:18.533Z,20.22
2019-05-25T00:26:46.538Z,20.24
2019-05-25T00:29:14.609Z,20.26
2019-05-25T00:31:42.597Z,20.22
2019-05-25T00:34:10.820Z,20.22
2019-05-25T00:36:38.901Z,20.18
2019-05-25T00:39:06.914Z,20.21
2019-05-25T00:41:34.920Z,20.21
2019-05-25T00:44:03.013Z,20.25
2019-05-25T00:46:31.033Z,20.24
2019-05-25T00:48:59.052Z,20.20
2019-05-25T00:51:27.098Z,20.19
2019-05-25T00:53:55.270Z,20.20
2019-05-25T00:56:23.267Z,20.20
2019-05-25T00:58:51.282Z,20.24
2019-05-25T01:01:19.412Z,20.24
2019-05-25T01:03:47.409Z,20.24
2019-05-25T01:06:15.410Z,20.20
2019-05-25T01:08:43.512Z,20.22
2019-05-25T01:11:11.540Z,20.22
2019-05-25T01:13:40.252Z,20.18
2019-05-25T01:16:08.293Z,20.22
2019-05-25T01:18:36.429Z,20.19
2019-05-25T01:21:04.732Z,20.24
2019-05-25T01:23:32.772Z,20.19
2019-05-25T01:26:00.828Z,20.19
2019-05-25T01:28:28.839Z,20.19
2019-05-25T01:30:56.862Z,20.17
2019-05-25T01:33:24.899Z,20.15
2019-05-25T01:35:52.912Z,20.18
2019-05-25T01:38:20.918Z,20.15
2019-05-25T01:40:48.946Z,20.13
2019-05-25T01:43:16.994Z,20.13
2019-05-25T01:45:45.030Z,20.12
2019-05-25T01:48:13.052Z,20.13
2019-05-25T01:50:41.121Z,20.13
2019-05-25T01:53:11.631Z,20.14
2019-05-25T01:55:39.307Z,20.11
2019-05-25T01:58:07.330Z,20.13
2019-05-25T02:00:35.308Z,20.11
2019-05-25T02:03:03.427Z,20.12
2019-05-25T02:05:31.406Z,20.11
2019-05-25T02:07:59.417Z,20.09
2019-05-25T02:10:27.466Z,20.10
2019-05-25T02:12:55.457Z,20.10
2019-05-25T02:15:23.512Z,20.10
2019-05-25T02:17:51.535Z,20.10
2019-05-25T02:20:19.569Z,20.05
2019-05-25T02:22:47.575Z,20.05
2019-05-25T02:25:18.140Z,20.04
2019-05-25T02:27:45.596Z,20.03
2019-05-25T02:30:13.613Z,20.03
2019-05-25T02:32:41.623Z,20.06
2019-05-25T02:35:09.616Z,20.04
2019-05-25T02:37:37.648Z,19.99
2019-05-25T02:40:05.682Z,20.00
2019-05-25T02:42:33.707Z,19.95
2019-05-25T02:45:01.740Z,19.99
2019-05-25T02:47:29.827Z,19.99
2019-05-25T02:49:57.932Z,19.98
2019-05-25T02:52:26.012Z,19.99
2019-05-25T02:54:54.217Z,19.96
2019-05-25T02:57:22.265Z,19.95
2019-05-25T02:59:50.457Z,19.95
2019-05-25T03:02:18.473Z,19.90
2019-05-25T03:04:46.670Z,19.92
2019-05-25T03:07:14.752Z,19.91
2019-05-25T03:09:42.946Z,19.90
2019-05-25T03:12:11.021Z,19.94
2019-05-25T03:14:39.133Z,19.89
2019-05-25T03:17:07.126Z,19.90
2019-05-25T03:19:35.325Z,19.86
2019-05-25T03:22:03.310Z,19.88
2019-05-25T03:24:31.360Z,19.86
2019-05-25T03:26:59.385Z,19.86
2019-05-25T03:29:27.480Z,19.91
2019-05-25T03:31:55.534Z,19.87
2019-05-25T03:34:23.630Z,19.85
2019-05-25T03:36:51.657Z,19.91
2019-05-25T03:39:19.739Z,19.89
2019-05-25T03:41:48.020Z,19.86
2019-05-25T03:44:16.006Z,19.85
2019-05-25T03:46:44.047Z,19.83
2019-05-25T03:49:12.110Z,19.83
2019-05-25T03:51:40.117Z,19.86
2019-05-25T03:54:08.159Z,19.84
2019-05-25T03:56:36.178Z,19.85
2019-05-25T03:59:04.184Z,19.80
2019-05-25T04:01:32.225Z,19.80
2019-05-25T04:04:00.502Z,19.81
2019-05-25T04:06:28.521Z,19.84
2019-05-25T04:08:56.574Z,19.87
2019-05-25T04:11:24.604Z,19.86
2019-05-25T04:13:52.671Z,19.84
2019-05-25T04:16:20.663Z,19.86
2019-05-25T04:18:48.905Z,19.83
2019-05-25T04:21:16.973Z,19.83
2019-05-25T04:23:44.985Z,19.76
2019-05-25T04:26:22.009Z,19.77
2019-05-25T04:28:42.732Z,19.79
2019-05-25T04:31:10.756Z,19.80
2019-05-25T04:33:38.820Z,19.77
2019-05-25T04:36:06.847Z,19.75
2019-05-25T04:38:34.877Z,19.81
2019-05-25T04:41:02.936Z,19.76
2019-05-25T04:43:30.923Z,19.79
2019-05-25T04:45:59.051Z,19.80
2019-05-25T04:48:27.092Z,19.80
2019-05-25T04:50:55.164Z,19.80
2019-05-25T04:53:23.161Z,19.77
2019-05-25T04:55:51.184Z,19.81
2019-05-25T04:58:19.279Z,19.83
2019-05-25T05:00:47.518Z,19.79
2019-05-25T05:03:15.581Z,19.75
2019-05-25T05:05:43.720Z,19.77
2019-05-25T05:08:11.724Z,19.84
2019-05-25T05:10:40.094Z,19.85
2019-05-25T05:13:08.294Z,19.84
2019-05-25T05:15:36.309Z,19.86
2019-05-25T05:18:04.333Z,19.81
2019-05-25T05:20:34.276Z,19.84
2019-05-25T05:23:02.306Z,19.86
2019-05-25T05:25:30.380Z,19.87
2019-05-25T05:27:58.482Z,19.89
2019-05-25T05:30:26.473Z,19.90
2019-05-25T05:32:54.528Z,19.85
2019-05-25T05:35:22.549Z,19.85
2019-05-25T05:37:50.629Z,19.86
2019-05-25T05:40:18.668Z,19.85
2019-05-25T05:42:46.698Z,19.85
2019-05-25T05:45:14.810Z,19.84
2019-05-25T05:47:43.119Z,19.83
2019-05-25T05:50:11.096Z,19.89
2019-05-25T05:52:39.353Z,19.88
2019-05-25T05:55:07.357Z,19.87
2019-05-25T05:57:35.401Z,19.86
2019-05-25T06:00:03.441Z,19.91
2019-05-25T06:02:31.471Z,19.95
2019-05-25T06:04:59.548Z,19.96
2019-05-25T06:07:27.667Z,19.95
2019-05-25T06:09:55.779Z,19.91
2019-05-25T06:12:23.865Z,19.94
2019-05-25T06:14:51.893Z,19.94
2019-05-25T06:17:19.882Z,19.88
2019-05-25T06:19:47.919Z,19.91
2019-05-25T06:22:15.911Z,19.94
2019-05-25T06:24:43.966Z,19.96
2019-05-25T06:27:26.365Z,19.92
2019-05-25T06:29:42.023Z,19.96
2019-05-25T06:32:10.033Z,19.94
2019-05-25T06:34:38.174Z,19.88
2019-05-25T06:37:06.238Z,19.89
2019-05-25T06:39:34.394Z,19.94
2019-05-25T06:42:02.516Z,19.88
2019-05-25T06:44:30.643Z,19.95
2019-05-25T06:46:58.680Z,20.04
2019-05-25T06:49:26.736Z,20.04
2019-05-25T06:51:54.800Z,20.10
2019-05-25T06:54:22.894Z,20.11
2019-05-25T06:56:50.983Z,20.07
2019-05-25T06:59:19.037Z,20.09
2019-05-25T07:01:47.440Z,20.06
2019-05-25T07:04:16.107Z,20.10
2019-05-25T07:06:44.171Z,20.10
2019-05-25T07:09:12.241Z,20.11
2019-05-25T07:11:40.310Z,20.07
2019-05-25T07:14:08.352Z,20.12
2019-05-25T07:16:36.421Z,20.11
2019-05-25T07:19:05.460Z,20.10
2019-05-25T07:21:37.760Z,20.13
2019-05-25T07:24:05.842Z,20.16
2019-05-25T07:26:35.110Z,20.16
2019-05-25T07:29:03.265Z,20.14
2019-05-25T07:31:31.389Z,20.17
2019-05-25T07:33:59.543Z,20.15
2019-05-25T07:36:28.557Z,20.12
2019-05-25T07:38:58.172Z,20.13
2019-05-25T07:41:26.398Z,20.15
2019-05-25T07:43:54.513Z,20.13
2019-05-25T07:46:24.171Z,20.15
2019-05-25T07:48:52.222Z,20.18
2019-05-25T07:51:20.366Z,20.17
2019-05-25T07:53:58.960Z,20.18
2019-05-25T07:56:27.599Z,20.20
2019-05-25T07:58:55.650Z,20.18
2019-05-25T08:01:23.753Z,20.22
2019-05-25T08:03:51.876Z,20.22
2019-05-25T08:06:20.029Z,20.24
2019-05-25T08:08:50.909Z,20.25
2019-05-25T08:11:18.978Z,20.24
2019-05-25T08:13:47.057Z,20.25
2019-05-25T08:16:15.153Z,20.24
2019-05-25T08:18:52.440Z,20.26
2019-05-25T08:21:20.487Z,20.28
2019-05-25T08:23:48.523Z,20.26
2019-05-25T08:26:16.631Z,20.24
2019-05-25T08:28:45.403Z,20.29
2019-05-25T08:31:13.479Z,20.28
2019-05-25T08:33:41.566Z,20.19
2019-05-25T08:36:09.762Z,20.18
2019-05-25T08:38:38.069Z,20.21
2019-05-25T08:41:06.170Z,20.18
2019-05-25T08:43:53.083Z,20.18
2019-05-25T08:46:21.144Z,20.24
2019-05-25T08:48:49.237Z,20.20
2019-05-25T08:51:17.370Z,20.28
2019-05-25T08:53:46.759Z,20.26
2019-05-25T08:56:14.927Z,20.28
2019-05-25T08:58:48.531Z,20.30
2019-05-25T09:01:12.828Z,20.29
2019-05-25T09:03:41.097Z,20.32
2019-05-25T09:06:09.276Z,20.32
2019-05-25T09:08:37.814Z,20.33
2019-05-25T09:11:06.260Z,20.39
2019-05-25T09:13:34.359Z,20.36
2019-05-25T09:16:02.380Z,20.37
2019-05-25T09:18:30.474Z,20.41
2019-05-25T09:20:59.009Z,20.41
2019-05-25T09:23:27.103Z,20.43
2019-05-25T09:25:55.151Z,20.44
2019-05-25T09:28:23.234Z,20.45
2019-05-25T09:30:51.279Z,20.41
2019-05-25T09:33:19.399Z,20.44
2019-05-25T09:35:47.500Z,20.42
2019-05-25T09:38:15.695Z,20.44
2019-05-25T09:40:43.889Z,20.44
2019-05-25T09:43:11.926Z,20.43
2019-05-25T09:45:40.002Z,20.43
2019-05-25T09:48:10.061Z,20.45
2019-05-25T09:50:38.083Z,20.46
2019-05-25T09:53:08.417Z,20.49
2019-05-25T09:55:36.541Z,20.47
2019-05-25T09:58:04.695Z,20.49
2019-05-25T10:00:32.824Z,20.48
2019-05-25T10:03:00.944Z,20.48
2019-05-25T10:05:28.991Z,20.48
2019-05-25T10:07:57.064Z,20.45
2019-05-25T10:10:25.322Z,20.47
2019-05-25T10:12:53.357Z,20.47
2019-05-25T10:15:21.413Z,20.47
2019-05-25T10:17:49.540Z,20.47
2019-05-25T10:20:17.547Z,20.49
2019-05-25T10:22:45.715Z,20.49
2019-05-25T10:25:13.833Z,20.51
2019-05-25T10:27:41.861Z,20.51
2019-05-25T10:30:10.386Z,20.51
2019-05-25T10:32:38.448Z,20.54
2019-05-25T10:35:06.577Z,20.57
2019-05-25T10:37:34.617Z,20.57
2019-05-25T10:40:02.679Z,20.59
2019-05-25T10:42:31.013Z,20.62
2019-05-25T10:44:59.146Z,20.63
2019-05-25T10:47:27.168Z,20.63
2019-05-25T10:49:55.211Z,20.64
2019-05-25T10:52:23.305Z,20.63
2019-05-25T10:54:51.380Z,20.64
2019-05-25T10:57:19.483Z,20.64
2019-05-25T10:59:52.863Z,20.64
2019-05-25T11:02:17.404Z,20.66
2019-05-25T11:04:46.827Z,20.65
2019-05-25T11:07:15.149Z,20.66
2019-05-25T11:09:43.220Z,20.66
2019-05-25T11:12:12.469Z,20.69
2019-05-25T11:14:41.374Z,20.70
2019-05-25T11:17:09.511Z,20.69
2019-05-25T11:19:37.748Z,20.70
2019-05-25T11:22:05.870Z,20.72
2019-05-25T11:24:33.943Z,20.71
2019-05-25T11:27:01.976Z,20.73
2019-05-25T11:29:30.113Z,20.76
2019-05-25T11:32:03.405Z,20.74
2019-05-25T11:34:28.398Z,20.74
2019-05-25T11:36:56.446Z,20.74
2019-05-25T11:39:24.479Z,20.76
2019-05-25T22:37:45.540Z,21.05
2019-05-25T22:40:13.549Z,20.99
2019-05-25T22:42:41.643Z,20.95
2019-05-25T22:45:09.675Z,20.91
2019-05-25T22:47:37.709Z,20.89
2019-05-25T22:50:05.910Z,20.91
2019-05-25T22:52:34.058Z,20.85
2019-05-25T22:55:02.276Z,20.81
2019-05-25T22:57:30.399Z,20.77
2019-05-25T22:59:58.511Z,20.75
2019-05-25T23:02:26.545Z,20.84
2019-05-25T23:04:54.679Z,20.84
2019-05-25T23:07:23.574Z,20.86
2019-05-25T23:09:51.603Z,20.85
2019-05-25T23:12:19.782Z,20.86
2019-05-25T23:14:47.810Z,20.85
2019-05-25T23:17:15.929Z,20.84
2019-05-25T23:19:43.961Z,20.81
2019-05-25T23:22:12.099Z,20.80
2019-05-25T23:24:40.355Z,20.81
2019-05-25T23:27:08.452Z,20.81
2019-05-25T23:29:36.561Z,20.81
2019-05-25T23:32:04.609Z,20.83
2019-05-25T23:34:32.719Z,20.78
2019-05-25T23:37:14.409Z,20.76
2019-05-25T23:39:30.535Z,20.81
2019-05-25T23:41:58.569Z,20.77
2019-05-25T23:44:26.682Z,20.78
2019-05-25T23:46:55.329Z,20.79
2019-05-25T23:49:23.613Z,20.76
2019-05-25T23:51:51.806Z,20.75
2019-05-25T23:54:19.989Z,20.69
2019-05-25T23:56:48.870Z,20.73
2019-05-25T23:59:16.962Z,20.72
