createdAt,value
2022-12-04T00:00:27.505Z,1.60
2022-12-04T00:02:54.601Z,1.70
2022-12-04T00:05:21.412Z,1.70
2022-12-04T00:07:49.406Z,1.70
2022-12-04T00:10:16.177Z,1.70
2022-12-04T00:12:43.202Z,1.70
2022-12-04T00:15:26.969Z,1.60
2022-12-04T00:17:54.673Z,1.70
2022-12-04T00:20:22.812Z,1.60
2022-12-04T00:22:50.377Z,1.60
2022-12-04T00:25:17.160Z,1.60
2022-12-04T00:27:43.923Z,1.60
2022-12-04T00:30:11.200Z,1.70
2022-12-04T00:32:37.869Z,1.70
2022-12-04T00:35:04.916Z,1.70
2022-12-04T00:37:33.268Z,1.70
2022-12-04T00:40:00.378Z,1.70
2022-12-04T00:42:27.108Z,1.70
2022-12-04T00:44:53.836Z,1.70
2022-12-04T00:47:20.775Z,1.70
2022-12-04T00:49:47.492Z,1.70
2022-12-04T00:52:14.211Z,1.70
2022-12-04T00:54:40.848Z,1.70
2022-12-04T00:57:07.659Z,1.70
2022-12-04T00:59:34.450Z,1.60
2022-12-04T01:02:01.522Z,1.60
2022-12-04T01:04:28.261Z,1.60
2022-12-04T01:06:58.044Z,1.60
2022-12-04T01:09:28.359Z,1.60
2022-12-04T01:11:54.984Z,1.60
2022-12-04T01:14:21.730Z,1.60
2022-12-04T01:16:48.459Z,1.70
2022-12-04T01:19:15.289Z,1.70
2022-12-04T01:21:41.950Z,1.70
2022-12-04T01:24:09.291Z,1.70
2022-12-04T01:26:35.967Z,1.70
2022-12-04T01:29:03.537Z,1.70
2022-12-04T01:31:30.715Z,1.60
2022-12-04T01:33:57.785Z,1.60
2022-12-04T01:36:35.576Z,1.60
2022-12-04T01:39:02.655Z,1.60
2022-12-04T01:41:32.177Z,1.70
2022-12-04T01:44:13.996Z,1.70
2022-12-04T01:46:42.898Z,1.60
2022-12-04T01:49:15.710Z,1.60
2022-12-04T01:51:46.470Z,1.70
2022-12-04T01:54:20.269Z,1.70
2022-12-04T01:56:51.611Z,1.60
2022-12-04T01:59:22.948Z,1.70
2022-12-04T02:02:02.533Z,1.70
2022-12-04T02:04:31.053Z,1.70
2022-12-04T02:06:57.805Z,1.60
2022-12-04T02:09:26.983Z,1.60
2022-12-04T02:12:25.269Z,1.60
2022-12-04T02:15:07.354Z,1.70
2022-12-04T02:17:46.209Z,1.70
2022-12-04T02:20:34.026Z,1.70
2022-12-04T02:23:17.837Z,1.80
2022-12-04T02:26:00.886Z,1.80
2022-12-04T02:28:41.622Z,1.70
2022-12-04T02:31:13.614Z,1.70
2022-12-04T02:34:16.148Z,1.70
2022-12-04T02:37:00.713Z,1.80
2022-12-04T02:39:43.774Z,1.80
2022-12-04T02:42:18.532Z,1.80
2022-12-04T02:44:50.584Z,1.70
2022-12-04T02:47:22.274Z,1.70
2022-12-04T02:49:57.045Z,1.70
2022-12-04T02:52:31.618Z,1.80
2022-12-04T02:55:08.356Z,1.80
2022-12-04T02:57:40.940Z,1.70
2022-12-04T03:00:08.961Z,1.70
2022-12-04T03:02:48.485Z,1.70
2022-12-04T03:05:18.488Z,1.70
2022-12-04T03:07:57.541Z,1.80
2022-12-04T03:10:34.846Z,1.80
2022-12-04T03:13:11.656Z,1.80
2022-12-04T03:15:49.205Z,1.80
2022-12-04T03:18:26.716Z,1.80
2022-12-04T03:21:01.051Z,1.80
2022-12-04T03:23:33.782Z,1.80
2022-12-04T03:26:14.850Z,1.90
2022-12-04T03:28:57.273Z,1.80
2022-12-04T03:31:52.804Z,1.80
2022-12-04T03:34:27.842Z,1.80
2022-12-04T03:36:59.270Z,1.70
2022-12-04T03:39:35.113Z,1.70
2022-12-04T03:42:13.196Z,1.70
2022-12-04T03:44:43.995Z,1.70
2022-12-04T03:47:18.739Z,1.80
2022-12-04T03:49:59.658Z,1.90
2022-12-04T03:52:40.454Z,1.90
2022-12-04T03:55:13.341Z,1.80
2022-12-04T03:57:44.022Z,1.80
2022-12-04T04:00:18.689Z,1.80
2022-12-04T04:02:59.929Z,1.80
2022-12-04T04:05:28.861Z,1.80
2022-12-04T04:08:20.805Z,1.90
2022-12-04T04:10:49.293Z,1.80
2022-12-04T04:13:40.604Z,1.80
2022-12-04T04:16:29.767Z,1.80
2022-12-04T04:19:17.332Z,1.70
2022-12-04T04:22:05.020Z,1.80
2022-12-04T04:24:36.649Z,1.80
2022-12-04T04:27:03.622Z,1.90
2022-12-04T04:29:30.541Z,1.90
2022-12-04T04:32:10.465Z,1.90
2022-12-04T04:34:58.612Z,1.80
2022-12-04T04:37:38.197Z,1.70
2022-12-04T04:40:24.346Z,1.80
2022-12-04T04:42:55.174Z,1.80
2022-12-04T04:45:44.097Z,1.80
2022-12-04T04:48:13.891Z,1.80
2022-12-04T04:50:42.389Z,1.80
2022-12-04T04:53:15.306Z,1.80
2022-12-04T04:55:42.519Z,1.80
2022-12-04T04:58:12.437Z,1.80
2022-12-04T05:00:40.941Z,1.80
2022-12-04T05:03:07.659Z,1.90
2022-12-04T05:05:34.368Z,1.90
2022-12-04T05:08:01.276Z,1.80
2022-12-04T05:10:28.036Z,1.80
2022-12-04T05:12:54.682Z,1.70
2022-12-04T05:15:21.336Z,1.80
2022-12-04T05:17:48.219Z,1.80
2022-12-04T05:20:14.981Z,1.70
2022-12-04T05:22:42.075Z,1.80
2022-12-04T05:25:10.419Z,1.80
2022-12-04T05:27:37.257Z,1.80
2022-12-04T05:30:05.011Z,1.80
2022-12-04T05:32:31.676Z,1.80
2022-12-04T05:34:58.529Z,1.70
2022-12-04T05:37:25.881Z,1.80
2022-12-04T05:39:53.866Z,1.80
2022-12-04T05:42:21.077Z,1.80
2022-12-04T05:44:49.743Z,1.80
2022-12-04T05:47:17.157Z,1.80
2022-12-04T05:49:43.853Z,1.80
2022-12-04T05:52:10.758Z,1.80
2022-12-04T05:54:37.858Z,1.80
2022-12-04T05:57:04.936Z,1.80
2022-12-04T05:59:31.689Z,1.80
2022-12-04T06:01:58.569Z,1.80
2022-12-04T06:04:25.789Z,1.80
2022-12-04T06:06:54.417Z,1.80
2022-12-04T06:09:21.418Z,1.90
2022-12-04T06:11:48.139Z,1.80
2022-12-04T06:14:16.363Z,1.80
2022-12-04T06:16:45.278Z,1.80
2022-12-04T06:19:19.409Z,1.80
2022-12-04T06:21:49.046Z,1.90
2022-12-04T06:24:19.012Z,1.90
2022-12-04T06:27:11.345Z,1.80
2022-12-04T06:29:32.789Z,1.80
2022-12-04T06:31:59.685Z,1.80
2022-12-04T06:34:26.595Z,1.80
2022-12-04T06:36:53.405Z,1.80
2022-12-04T06:39:20.227Z,1.80
2022-12-04T06:41:47.553Z,1.80
2022-12-04T06:44:20.634Z,1.80
2022-12-04T06:46:50.202Z,1.80
2022-12-04T06:49:17.034Z,1.90
2022-12-04T06:51:44.086Z,1.90
2022-12-04T06:54:13.853Z,1.90
2022-12-04T06:56:40.758Z,1.90
2022-12-04T06:59:07.870Z,1.90
2022-12-04T07:01:35.463Z,1.90
2022-12-04T07:04:04.966Z,1.90
2022-12-04T07:06:34.559Z,1.90
2022-12-04T07:09:07.710Z,2.00
2022-12-04T07:11:34.578Z,1.90
2022-12-04T07:14:01.923Z,1.90
2022-12-04T07:16:33.976Z,1.90
2022-12-04T07:19:03.530Z,1.90
2022-12-04T07:21:32.005Z,2.00
2022-12-04T07:24:00.912Z,1.90
2022-12-04T07:26:29.507Z,1.90
2022-12-04T07:28:57.668Z,1.90
2022-12-04T07:31:26.045Z,1.90
2022-12-04T07:33:53.903Z,1.90
2022-12-04T07:36:22.397Z,1.90
2022-12-04T07:38:50.214Z,1.90
2022-12-04T07:41:17.717Z,1.90
2022-12-04T07:43:44.788Z,1.90
2022-12-04T07:46:20.277Z,2.00
2022-12-04T07:48:47.635Z,2.00
2022-12-04T07:51:17.807Z,2.00
2022-12-04T07:53:45.457Z,1.90
2022-12-04T07:56:12.817Z,1.90
2022-12-04T07:58:41.432Z,1.90
2022-12-04T08:01:13.702Z,1.90
2022-12-04T08:03:47.643Z,2.00
2022-12-04T08:06:16.615Z,2.00
2022-12-04T08:08:43.771Z,2.00
2022-12-04T08:11:13.714Z,1.90
2022-12-04T08:13:40.826Z,1.90
2022-12-04T08:16:09.913Z,2.00
2022-12-04T08:18:37.054Z,1.90
2022-12-04T08:21:04.983Z,2.00
2022-12-04T08:23:31.848Z,2.10
2022-12-04T08:26:00.933Z,2.00
2022-12-04T08:28:28.251Z,2.10
2022-12-04T08:30:58.468Z,2.20
2022-12-04T08:33:25.296Z,2.20
2022-12-04T08:35:52.032Z,2.20
2022-12-04T08:38:18.851Z,2.10
2022-12-04T08:40:45.556Z,2.00
2022-12-04T08:43:12.229Z,2.00
2022-12-04T08:45:39.425Z,2.10
2022-12-04T08:48:07.923Z,2.10
2022-12-04T08:50:34.759Z,2.10
2022-12-04T08:53:01.431Z,2.10
2022-12-04T08:55:31.143Z,2.20
2022-12-04T08:57:57.897Z,2.20
2022-12-04T09:00:27.169Z,2.20
2022-12-04T09:02:54.025Z,2.20
2022-12-04T09:05:21.067Z,2.20
2022-12-04T09:07:48.360Z,2.20
2022-12-04T09:10:15.173Z,2.10
2022-12-04T09:12:43.865Z,2.10
2022-12-04T09:15:11.123Z,2.10
2022-12-04T09:17:38.239Z,2.20
2022-12-04T09:20:09.081Z,2.20
2022-12-04T09:23:02.260Z,2.20
2022-12-04T09:25:23.663Z,2.20
2022-12-04T09:27:50.507Z,2.30
2022-12-04T09:30:17.630Z,2.20
2022-12-04T09:32:44.444Z,2.30
2022-12-04T09:35:13.843Z,2.30
2022-12-04T09:37:40.789Z,2.40
2022-12-04T09:40:09.317Z,2.40
2022-12-04T09:42:55.847Z,2.40
2022-12-04T09:45:25.574Z,2.40
2022-12-04T09:47:58.049Z,2.50
2022-12-04T09:50:45.583Z,2.50
2022-12-04T09:53:24.807Z,2.40
2022-12-04T09:56:00.379Z,2.40
2022-12-04T09:58:57.354Z,2.50
2022-12-04T10:01:44.857Z,2.60
2022-12-04T10:04:12.937Z,2.50
2022-12-04T10:07:01.313Z,2.60
2022-12-04T10:09:35.063Z,2.50
2022-12-04T10:12:14.683Z,2.60
2022-12-04T10:14:49.869Z,2.60
2022-12-04T10:17:40.906Z,2.70
2022-12-04T10:20:14.068Z,2.70
2022-12-04T10:23:13.385Z,2.60
2022-12-04T10:25:41.836Z,2.70
2022-12-04T10:28:31.413Z,2.70
2022-12-04T10:31:02.115Z,2.70
2022-12-04T10:33:44.164Z,2.80
2022-12-04T10:36:17.843Z,2.80
2022-12-04T10:38:53.881Z,2.70
2022-12-04T10:41:52.453Z,2.70
2022-12-04T10:44:20.731Z,2.70
2022-12-04T10:46:48.823Z,2.70
2022-12-04T10:49:28.754Z,2.80
2022-12-04T10:52:14.332Z,2.90
2022-12-04T10:55:01.865Z,2.90
2022-12-04T10:57:49.200Z,2.90
2022-12-04T11:00:36.296Z,2.90
2022-12-04T11:03:27.666Z,2.80
2022-12-04T11:06:15.128Z,2.80
2022-12-04T11:09:03.737Z,2.80
2022-12-04T11:11:51.897Z,2.90
2022-12-04T11:14:42.744Z,2.90
2022-12-04T11:17:32.568Z,2.90
2022-12-04T11:20:25.107Z,3.00
2022-12-04T11:23:16.942Z,3.00
2022-12-04T11:26:06.447Z,3.00
2022-12-04T11:28:54.944Z,3.00
2022-12-04T11:31:47.467Z,3.10
2022-12-04T11:34:41.053Z,3.10
2022-12-04T11:37:33.949Z,3.10
2022-12-04T11:40:21.832Z,3.10
2022-12-04T11:43:21.372Z,3.10
2022-12-04T11:46:22.012Z,3.10
2022-12-04T11:49:21.756Z,3.10
2022-12-04T11:52:31.603Z,3.10
2022-12-04T11:55:53.101Z,3.10
2022-12-04T11:59:24.155Z,3.10
2022-12-04T12:02:20.230Z,3.10
2022-12-04T12:05:22.292Z,3.10
2022-12-04T12:08:09.194Z,3.10
2022-12-04T12:11:10.426Z,3.10
2022-12-04T12:14:08.763Z,3.10
2022-12-04T12:17:11.044Z,3.10
2022-12-04T12:20:06.678Z,3.10
2022-12-04T12:23:11.946Z,3.10
2022-12-04T12:26:16.249Z,3.10
2022-12-04T12:29:13.238Z,3.10
2022-12-04T12:32:29.840Z,3.10
2022-12-04T12:35:29.142Z,3.10
2022-12-04T12:38:25.174Z,3.10
2022-12-04T12:41:23.514Z,3.10
2022-12-04T12:44:22.285Z,3.10
2022-12-04T12:47:19.534Z,3.10
2022-12-04T12:50:24.043Z,3.10
2022-12-04T12:53:19.406Z,3.20
2022-12-04T12:56:11.977Z,3.20
2022-12-04T12:59:04.187Z,3.20
2022-12-04T13:02:00.699Z,3.10
2022-12-04T13:04:52.767Z,3.20
2022-12-04T13:07:54.275Z,3.30
2022-12-04T13:10:47.109Z,3.20
2022-12-04T13:13:38.988Z,3.20
2022-12-04T13:16:51.550Z,3.20
2022-12-04T13:19:46.534Z,3.20
2022-12-04T13:23:00.207Z,3.20
2022-12-04T13:26:21.964Z,3.30
2022-12-04T13:29:44.857Z,3.30
2022-12-04T13:32:55.398Z,3.30
2022-12-04T13:36:34.223Z,3.30
2022-12-04T13:39:36.485Z,3.30
2022-12-04T13:42:28.867Z,3.30
2022-12-04T13:45:44.679Z,3.30
2022-12-04T13:48:39.575Z,3.30
2022-12-04T13:51:38.125Z,3.30
2022-12-04T13:54:34.243Z,3.30
2022-12-04T13:57:22.653Z,3.30
2022-12-04T14:00:25.937Z,3.30
2022-12-04T14:03:49.555Z,3.20
2022-12-04T14:06:43.194Z,3.20
2022-12-04T14:09:42.511Z,3.30
2022-12-04T14:12:35.133Z,3.30
2022-12-04T14:15:24.483Z,3.30
2022-12-04T14:18:11.578Z,3.30
2022-12-04T14:21:05.641Z,3.30
2022-12-04T14:23:53.676Z,3.20
2022-12-04T14:30:00.094Z,3.20
2022-12-04T14:32:56.143Z,3.30
2022-12-04T14:35:48.755Z,3.30
2022-12-04T14:38:35.895Z,3.30
2022-12-04T14:41:27.173Z,3.30
2022-12-04T14:44:30.199Z,3.30
2022-12-04T14:47:34.023Z,3.30
2022-12-04T14:51:12.530Z,3.30
2022-12-04T14:54:08.873Z,3.30
2022-12-04T14:57:12.065Z,3.30
2022-12-04T15:00:00.935Z,3.30
2022-12-04T15:02:51.950Z,3.30
2022-12-04T15:05:39.027Z,3.40
2022-12-04T15:08:26.121Z,3.30
2022-12-04T15:11:39.142Z,3.30
2022-12-04T15:14:26.219Z,3.30
2022-12-04T15:17:15.520Z,3.20
2022-12-04T15:20:11.816Z,3.20
2022-12-04T15:22:58.867Z,3.30
2022-12-04T15:25:48.681Z,3.30
2022-12-04T15:28:43.984Z,3.30
2022-12-04T15:31:31.003Z,3.20
2022-12-04T15:34:21.583Z,3.20
2022-12-04T15:37:25.633Z,3.20
2022-12-04T15:40:20.992Z,3.20
2022-12-04T15:43:17.210Z,3.30
2022-12-04T15:46:14.130Z,3.20
2022-12-04T15:49:18.377Z,3.20
2022-12-04T15:52:17.748Z,3.30
2022-12-04T15:55:08.951Z,3.30
2022-12-04T15:58:04.369Z,3.30
2022-12-04T16:01:01.097Z,3.30
2022-12-04T16:03:51.178Z,3.30
2022-12-04T16:06:56.404Z,3.30
2022-12-04T16:10:03.297Z,3.30
2022-12-04T16:13:00.822Z,3.30
2022-12-04T16:15:47.869Z,3.30
2022-12-04T16:18:35.158Z,3.30
2022-12-04T16:21:26.873Z,3.30
2022-12-04T16:24:14.189Z,3.30
2022-12-04T16:27:01.404Z,3.30
2022-12-04T16:29:49.956Z,3.30
2022-12-04T16:32:37.115Z,3.30
2022-12-04T16:35:24.189Z,3.30
2022-12-04T16:38:16.757Z,3.30
2022-12-04T16:41:13.249Z,3.30
2022-12-04T16:44:01.118Z,3.30
2022-12-04T16:46:50.977Z,3.20
2022-12-04T16:49:38.817Z,3.20
2022-12-04T16:52:26.302Z,3.30
2022-12-04T16:55:24.726Z,3.20
2022-12-04T16:58:11.913Z,3.20
2022-12-04T17:00:58.932Z,3.30
2022-12-04T17:03:46.295Z,3.20
2022-12-04T17:06:33.455Z,3.20
2022-12-04T17:09:20.660Z,3.20
2022-12-04T17:12:08.574Z,3.20
2022-12-04T17:14:55.832Z,3.20
2022-12-04T17:17:43.082Z,3.20
2022-12-04T17:20:31.594Z,3.20
2022-12-04T17:23:18.788Z,3.10
2022-12-04T17:26:08.441Z,3.10
2022-12-04T17:28:55.496Z,3.10
2022-12-04T17:31:42.496Z,3.10
2022-12-04T17:34:29.802Z,3.10
2022-12-04T17:37:16.865Z,3.10
2022-12-04T17:40:05.432Z,3.10
2022-12-04T17:42:52.516Z,3.10
2022-12-04T17:45:41.167Z,3.10
2022-12-04T17:48:29.393Z,3.10
2022-12-04T17:51:20.062Z,3.00
2022-12-04T17:54:07.536Z,3.00
2022-12-04T17:56:57.740Z,3.00
2022-12-04T17:59:45.814Z,3.10
2022-12-04T18:02:32.800Z,3.10
2022-12-04T18:05:19.806Z,3.10
2022-12-04T18:08:06.788Z,3.10
2022-12-04T18:10:53.998Z,3.10
2022-12-04T18:13:41.057Z,3.10
2022-12-04T18:16:30.147Z,2.90
2022-12-04T18:19:17.171Z,3.00
2022-12-04T18:22:04.215Z,2.90
2022-12-04T18:24:51.698Z,3.00
2022-12-04T18:27:41.793Z,2.90
2022-12-04T18:30:29.259Z,2.90
2022-12-04T18:33:19.032Z,2.90
2022-12-04T18:36:09.145Z,2.90
2022-12-04T18:38:58.704Z,3.00
2022-12-04T18:41:46.389Z,2.90
2022-12-04T18:44:33.486Z,2.90
2022-12-04T18:47:20.443Z,3.00
2022-12-04T18:50:07.853Z,2.90
2022-12-04T18:52:59.932Z,3.00
2022-12-04T18:55:48.299Z,3.00
2022-12-04T18:58:35.295Z,3.00
2022-12-04T19:01:22.506Z,3.00
2022-12-04T19:04:11.276Z,3.00
2022-12-04T19:06:58.308Z,2.90
2022-12-04T19:10:10.468Z,2.90
2022-12-04T19:12:52.717Z,2.90
2022-12-04T19:15:43.902Z,2.90
2022-12-04T19:18:31.600Z,2.90
2022-12-04T19:21:18.896Z,3.00
2022-12-04T19:24:06.262Z,3.00
2022-12-04T19:26:54.108Z,3.00
2022-12-04T19:29:42.981Z,3.00
2022-12-04T19:32:30.061Z,3.00
2022-12-04T19:35:17.394Z,3.00
2022-12-04T19:38:04.653Z,3.10
2022-12-04T19:41:08.135Z,3.00
2022-12-04T19:43:57.373Z,2.90
2022-12-04T19:47:05.207Z,3.00
2022-12-04T19:49:57.826Z,3.00
2022-12-04T19:53:00.864Z,3.00
2022-12-04T19:59:30.572Z,3.00
2022-12-04T20:02:21.822Z,3.00
2022-12-04T20:05:09.316Z,3.10
2022-12-04T20:10:43.921Z,3.10
2022-12-04T20:13:31.078Z,3.10
2022-12-04T20:16:19.491Z,3.10
2022-12-04T20:19:08.927Z,3.10
2022-12-04T20:21:59.356Z,3.10
2022-12-04T20:24:47.129Z,3.10
2022-12-04T20:27:34.335Z,3.10
2022-12-04T20:30:22.808Z,3.20
2022-12-04T20:33:09.868Z,3.10
2022-12-04T20:35:57.165Z,3.10
2022-12-04T20:38:45.160Z,3.20
2022-12-04T20:41:33.285Z,3.30
2022-12-04T20:44:20.962Z,3.30
2022-12-04T20:47:08.070Z,3.20
2022-12-04T20:49:56.509Z,3.20
2022-12-04T20:52:43.818Z,3.10
2022-12-04T20:55:30.835Z,3.10
2022-12-04T20:58:18.254Z,3.20
2022-12-04T21:01:11.323Z,3.20
2022-12-04T21:03:59.689Z,3.20
2022-12-04T21:06:48.448Z,3.20
2022-12-04T21:09:35.810Z,3.20
2022-12-04T21:12:43.330Z,3.20
2022-12-04T21:15:49.442Z,3.30
2022-12-04T21:18:37.376Z,3.30
2022-12-04T21:21:27.204Z,3.30
2022-12-04T21:24:16.428Z,3.30
2022-12-04T21:27:03.740Z,3.30
2022-12-04T21:29:51.045Z,3.20
2022-12-04T21:32:38.296Z,3.20
2022-12-04T21:35:25.584Z,3.20
2022-12-04T21:38:12.620Z,3.20
2022-12-04T21:41:00.357Z,3.20
2022-12-04T21:43:47.359Z,3.10
2022-12-04T21:46:34.841Z,3.10
2022-12-04T21:49:22.285Z,3.20
2022-12-04T21:52:09.317Z,3.20
2022-12-04T21:54:57.083Z,3.30
2022-12-04T21:57:44.082Z,3.30
2022-12-04T22:00:31.268Z,3.30
2022-12-04T22:03:19.090Z,3.30
2022-12-04T22:06:06.660Z,3.20
2022-12-04T22:08:54.602Z,3.20
2022-12-04T22:11:43.310Z,3.20
2022-12-04T22:14:30.472Z,3.20
2022-12-04T22:17:17.491Z,3.20
2022-12-04T22:20:05.430Z,3.20
2022-12-04T22:22:52.610Z,3.20
2022-12-04T22:25:39.749Z,3.30
2022-12-04T22:28:26.778Z,3.30
2022-12-04T22:31:17.011Z,3.30
2022-12-04T22:34:04.344Z,3.30
2022-12-04T22:36:51.373Z,3.30
2022-12-04T22:39:38.463Z,3.30
2022-12-04T22:42:25.502Z,3.40
2022-12-04T22:45:12.987Z,3.30
2022-12-04T22:48:00.011Z,3.30
2022-12-04T22:51:05.860Z,3.30
2022-12-04T22:53:55.568Z,3.30
2022-12-04T22:56:44.338Z,3.30
2022-12-04T22:59:31.347Z,3.30
2022-12-04T23:02:18.517Z,3.30
2022-12-04T23:05:05.816Z,3.30
2022-12-04T23:07:52.964Z,3.30
2022-12-04T23:10:40.245Z,3.40
2022-12-04T23:13:27.389Z,3.40
2022-12-04T23:16:19.848Z,3.40
2022-12-04T23:19:09.349Z,3.30
2022-12-04T23:21:57.385Z,3.40
2022-12-04T23:24:44.563Z,3.40
2022-12-04T23:27:32.309Z,3.50
2022-12-04T23:30:26.137Z,3.50
2022-12-04T23:33:14.582Z,3.50
2022-12-04T23:36:02.978Z,3.40
2022-12-04T23:38:50.361Z,3.50
2022-12-04T23:41:37.430Z,3.40
2022-12-04T23:44:24.549Z,3.50
2022-12-04T23:47:11.929Z,3.50
2022-12-04T23:49:59.414Z,3.50
2022-12-04T23:52:46.887Z,3.50
2022-12-04T23:55:34.817Z,3.50
2022-12-04T23:58:22.046Z,3.50
