createdAt,value
2018-06-01T00:00:49.539Z,0
2018-06-01T00:01:57.598Z,0
2018-06-01T00:03:05.673Z,0
2018-06-01T00:04:13.713Z,0
2018-06-01T00:05:21.794Z,0
2018-06-01T00:06:29.868Z,0
2018-06-01T00:07:37.934Z,0
2018-06-01T00:08:45.987Z,0
2018-06-01T00:09:54.046Z,0
2018-06-01T00:11:02.140Z,0
2018-06-01T00:12:10.219Z,0
2018-06-01T00:13:18.264Z,0
2018-06-01T00:14:26.335Z,0
2018-06-01T00:15:34.378Z,0
2018-06-01T00:16:42.455Z,0
2018-06-01T00:17:50.534Z,0
2018-06-01T00:18:58.597Z,0
2018-06-01T00:20:06.644Z,0
2018-06-01T00:21:14.743Z,0
2018-06-01T00:22:22.808Z,0
2018-06-01T00:23:30.865Z,0
2018-06-01T00:24:38.935Z,0
2018-06-01T00:25:46.994Z,0
2018-06-01T00:26:55.056Z,0
2018-06-01T00:28:03.125Z,0
2018-06-01T00:29:11.203Z,0
2018-06-01T00:30:19.267Z,0
2018-06-01T00:31:27.340Z,0
2018-06-01T00:32:35.406Z,0
2018-06-01T00:33:43.449Z,0
2018-06-01T00:34:51.539Z,0
2018-06-01T00:35:59.603Z,0
2018-06-01T00:37:07.659Z,0
2018-06-01T00:38:15.721Z,0
2018-06-01T00:39:23.769Z,0
2018-06-01T00:40:31.862Z,0
2018-06-01T00:41:39.928Z,0
2018-06-01T00:42:47.999Z,0
2018-06-01T00:43:56.062Z,0
2018-06-01T00:45:04.096Z,0
2018-06-01T00:46:12.179Z,0
2018-06-01T00:47:20.267Z,0
2018-06-01T00:48:28.314Z,0
2018-06-01T00:49:36.378Z,0
2018-06-01T00:50:44.432Z,0
2018-06-01T00:51:52.502Z,0
2018-06-01T00:53:00.588Z,0
2018-06-01T00:54:08.651Z,0
2018-06-01T00:55:16.712Z,0
2018-06-01T00:56:24.781Z,0
2018-06-01T00:57:32.869Z,0
2018-06-01T00:58:40.906Z,0
2018-06-01T00:59:48.985Z,0
2018-06-01T01:00:57.042Z,0
2018-06-01T01:02:05.115Z,0
2018-06-01T01:03:13.181Z,0
2018-06-01T01:04:21.246Z,0
2018-06-01T01:05:29.300Z,0
2018-06-01T01:06:37.376Z,0
2018-06-01T01:07:45.440Z,0
2018-06-01T01:08:53.500Z,0
2018-06-01T01:10:01.581Z,0
2018-06-01T01:11:09.657Z,0
2018-06-01T01:12:17.696Z,0
2018-06-01T01:13:25.777Z,0
2018-06-01T01:14:33.822Z,0
2018-06-01T01:15:41.910Z,0
2018-06-01T01:16:49.991Z,0
2018-06-01T01:17:58.039Z,0
2018-06-01T01:19:06.116Z,0
2018-06-01T01:20:14.162Z,0
2018-06-01T01:21:22.236Z,0
2018-06-01T01:22:30.304Z,0
2018-06-01T01:23:38.380Z,0
2018-06-01T01:24:46.439Z,0
2018-06-01T01:25:54.500Z,0
2018-06-01T01:27:02.573Z,0
2018-06-01T01:28:10.622Z,0
2018-06-01T01:29:18.725Z,0
2018-06-01T01:30:26.777Z,0
2018-06-01T01:31:34.832Z,0
2018-06-01T01:32:42.889Z,0
2018-06-01T01:33:50.978Z,0
2018-06-01T01:34:59.044Z,0
2018-06-01T01:36:07.089Z,0
2018-06-01T01:37:15.163Z,0
2018-06-01T01:38:23.226Z,0
2018-06-01T01:39:31.293Z,0
2018-06-01T01:40:39.355Z,0
2018-06-01T01:41:47.420Z,0
2018-06-01T01:42:55.498Z,0
2018-06-01T01:44:03.537Z,0
2018-06-01T01:45:11.622Z,0
2018-06-01T01:46:19.672Z,0
2018-06-01T01:47:29.705Z,0
2018-06-01T01:48:35.830Z,0
2018-06-01T01:49:43.862Z,0
2018-06-01T01:50:51.954Z,0
2018-06-01T01:52:00.036Z,0
2018-06-01T01:53:08.119Z,0
2018-06-01T01:54:16.147Z,0
2018-06-01T01:55:24.185Z,0
2018-06-01T01:56:32.295Z,0
2018-06-01T01:57:40.344Z,0
2018-06-01T01:58:48.404Z,0
2018-06-01T01:59:56.474Z,0
2018-06-01T02:01:04.553Z,0
2018-06-01T02:02:12.611Z,0
2018-06-01T02:03:20.677Z,0
2018-06-01T02:04:28.733Z,0
2018-06-01T02:05:36.813Z,0
2018-06-01T02:06:44.868Z,0
2018-06-01T02:07:52.934Z,0
2018-06-01T02:09:01.004Z,0
2018-06-01T02:10:09.084Z,0
2018-06-01T02:11:17.117Z,0
2018-06-01T02:12:25.203Z,0
2018-06-01T02:13:33.263Z,0
2018-06-01T02:14:41.325Z,0
2018-06-01T02:15:49.397Z,0
2018-06-01T02:16:57.463Z,0
2018-06-01T02:18:05.524Z,0
2018-06-01T02:19:13.577Z,0
2018-06-01T02:20:21.682Z,0
2018-06-01T02:21:29.720Z,0
2018-06-01T02:22:37.791Z,0
2018-06-01T02:23:45.863Z,0
2018-06-01T02:24:53.931Z,0
2018-06-01T02:26:01.998Z,0
2018-06-01T02:27:10.055Z,0
2018-06-01T02:28:18.129Z,0
2018-06-01T02:29:26.189Z,0
2018-06-01T02:30:34.219Z,0
2018-06-01T02:31:42.327Z,0
2018-06-01T02:32:50.383Z,0
2018-06-01T02:33:58.453Z,0
2018-06-01T02:35:06.513Z,0
2018-06-01T02:36:14.562Z,0
2018-06-01T02:37:22.650Z,0
2018-06-01T02:38:30.701Z,0
2018-06-01T02:39:38.784Z,0
2018-06-01T02:40:46.850Z,0
2018-06-01T02:41:54.912Z,0
2018-06-01T02:43:02.973Z,0
2018-06-01T02:44:11.033Z,0
2018-06-01T02:45:19.102Z,0
2018-06-01T02:46:27.174Z,0
2018-06-01T02:47:35.234Z,0
2018-06-01T02:48:43.284Z,0
2018-06-01T02:49:51.365Z,0
2018-06-01T02:50:59.434Z,0
2018-06-01T02:52:07.503Z,0
2018-06-01T02:53:15.570Z,0
2018-06-01T02:54:23.607Z,0
2018-06-01T02:55:31.698Z,0
2018-06-01T02:56:39.767Z,0
2018-06-01T02:57:47.823Z,0
2018-06-01T02:58:55.891Z,0
2018-06-01T03:00:03.934Z,0
2018-06-01T03:01:12.030Z,0
2018-06-01T03:02:20.086Z,0
2018-06-01T03:03:28.145Z,0
2018-06-01T03:04:36.232Z,0
2018-06-01T03:05:44.256Z,0
2018-06-01T03:06:52.354Z,0
2018-06-01T03:08:00.407Z,0
2018-06-01T03:09:08.496Z,0
2018-06-01T03:10:16.550Z,0
2018-06-01T03:11:24.599Z,0
2018-06-01T03:12:32.679Z,0
2018-06-01T03:13:40.748Z,0
2018-06-01T03:14:48.808Z,0
2018-06-01T03:15:56.880Z,0
2018-06-01T03:17:04.947Z,0
2018-06-01T03:18:13.023Z,0
2018-06-01T03:19:21.073Z,0
2018-06-01T03:20:29.135Z,0
2018-06-01T03:21:37.222Z,0
2018-06-01T03:22:45.288Z,0
2018-06-01T03:23:53.324Z,0
2018-06-01T03:25:01.411Z,0
2018-06-01T03:26:09.528Z,5
2018-06-01T03:27:17.534Z,5
2018-06-01T03:28:25.609Z,5
2018-06-01T03:29:33.647Z,5
2018-06-01T03:30:41.739Z,5
2018-06-01T03:31:49.802Z,5
2018-06-01T03:32:57.862Z,10
2018-06-01T03:34:05.928Z,10
2018-06-01T03:35:13.965Z,10
2018-06-01T03:36:22.074Z,10
2018-06-01T03:37:30.134Z,10
2018-06-01T03:38:38.197Z,10
2018-06-01T03:39:46.260Z,15
2018-06-01T03:40:54.316Z,15
2018-06-01T03:42:02.386Z,15
2018-06-01T03:43:10.470Z,15
2018-06-01T03:44:18.532Z,20
2018-06-01T03:45:26.591Z,20
2018-06-01T03:46:34.664Z,20
2018-06-01T03:47:42.704Z,25
2018-06-01T03:48:50.779Z,25
2018-06-01T03:49:58.858Z,25
2018-06-01T03:51:06.924Z,25
2018-06-01T03:52:14.988Z,30
2018-06-01T03:53:23.049Z,30
2018-06-01T03:54:31.128Z,30
2018-06-01T03:55:39.182Z,35
2018-06-01T03:56:47.246Z,35
2018-06-01T03:57:55.305Z,40
2018-06-01T03:59:03.392Z,40
2018-06-01T04:00:11.449Z,40
2018-06-01T04:01:19.527Z,40
2018-06-01T04:02:27.602Z,45
2018-06-01T04:03:35.646Z,45
2018-06-01T04:04:43.691Z,45
2018-06-01T04:05:51.785Z,50
2018-06-01T04:06:59.841Z,50
2018-06-01T04:08:07.906Z,55
2018-06-01T04:09:15.972Z,55
2018-06-01T04:10:24.011Z,55
2018-06-01T04:11:32.102Z,55
2018-06-01T04:12:40.184Z,60
2018-06-01T04:13:48.241Z,60
2018-06-01T04:14:56.306Z,65
2018-06-01T04:16:04.340Z,65
2018-06-01T04:17:12.450Z,65
2018-06-01T04:18:20.515Z,70
2018-06-01T04:19:28.580Z,70
2018-06-01T04:20:36.641Z,75
2018-06-01T04:21:44.718Z,80
2018-06-01T04:22:52.754Z,80
2018-06-01T04:24:00.831Z,80
2018-06-01T04:25:08.910Z,80
2018-06-01T04:26:17.199Z,90
2018-06-01T04:27:25.675Z,90
2018-06-01T04:28:33.390Z,90
2018-06-01T04:29:41.166Z,95
2018-06-01T04:30:49.480Z,90
2018-06-01T04:31:57.310Z,95
2018-06-01T04:33:05.353Z,95
2018-06-01T04:34:13.419Z,100
2018-06-01T04:35:21.493Z,95
2018-06-01T04:36:29.555Z,100
2018-06-01T04:37:37.623Z,95
2018-06-01T04:38:45.689Z,95
2018-06-01T04:39:53.741Z,100
2018-06-01T04:41:01.812Z,100
2018-06-01T04:42:09.877Z,105
2018-06-01T04:43:17.958Z,105
2018-06-01T04:44:26.028Z,105
2018-06-01T04:45:34.056Z,110
2018-06-01T04:46:42.147Z,110
2018-06-01T04:47:52.762Z,125
2018-06-01T04:48:58.281Z,120
2018-06-01T04:50:06.343Z,115
2018-06-01T04:51:14.399Z,125
2018-06-01T04:52:22.489Z,160
2018-06-01T04:53:30.553Z,140
2018-06-01T04:54:38.613Z,135
2018-06-01T04:55:46.698Z,140
2018-06-01T04:56:54.746Z,160
2018-06-01T04:58:03.069Z,170
2018-06-01T04:59:10.874Z,195
2018-06-01T05:00:18.941Z,170
2018-06-01T05:01:27.032Z,230
2018-06-01T05:02:35.119Z,250
2018-06-01T05:03:43.150Z,240
2018-06-01T05:04:51.211Z,285
2018-06-01T05:05:59.271Z,205
2018-06-01T05:07:07.357Z,240
2018-06-01T05:08:15.399Z,180
2018-06-01T05:09:23.487Z,200
2018-06-01T05:10:31.984Z,155
2018-06-01T05:11:39.617Z,180
2018-06-01T05:12:47.694Z,225
2018-06-01T05:13:55.745Z,180
2018-06-01T05:15:03.787Z,240
2018-06-01T05:16:11.893Z,215
2018-06-01T05:17:19.949Z,185
2018-06-01T05:18:28.003Z,180
2018-06-01T05:19:36.136Z,185
2018-06-01T05:20:44.134Z,185
2018-06-01T05:21:52.223Z,300
2018-06-01T05:23:00.271Z,280
2018-06-01T05:24:08.349Z,285
2018-06-01T05:25:16.433Z,200
2018-06-01T05:26:24.460Z,280
2018-06-01T05:27:32.557Z,275
2018-06-01T05:28:40.609Z,310
2018-06-01T05:29:48.704Z,305
2018-06-01T05:30:56.761Z,345
2018-06-01T05:32:04.834Z,200
2018-06-01T05:33:12.891Z,345
2018-06-01T05:34:20.966Z,280
2018-06-01T05:35:29.065Z,230
2018-06-01T05:36:37.076Z,260
2018-06-01T05:37:45.162Z,310
2018-06-01T05:38:53.231Z,385
2018-06-01T05:40:01.293Z,285
2018-06-01T05:41:09.363Z,300
2018-06-01T05:42:17.438Z,260
2018-06-01T05:43:25.941Z,275
2018-06-01T05:44:33.554Z,295
2018-06-01T05:45:42.142Z,420
2018-06-01T05:46:50.220Z,235
2018-06-01T05:47:57.781Z,345
2018-06-01T05:49:05.843Z,365
2018-06-01T05:50:13.888Z,370
2018-06-01T05:51:22.539Z,460
2018-06-01T05:52:30.051Z,295
2018-06-01T05:53:38.119Z,505
2018-06-01T05:54:46.263Z,635
2018-06-01T05:55:54.235Z,365
2018-06-01T05:57:02.390Z,360
2018-06-01T05:58:10.408Z,340
2018-06-01T05:59:18.454Z,380
2018-06-01T06:00:26.865Z,325
2018-06-01T06:01:35.183Z,345
2018-06-01T06:02:42.667Z,320
2018-06-01T06:03:50.937Z,310
2018-06-01T06:04:58.792Z,510
2018-06-01T06:06:06.870Z,385
2018-06-01T06:07:14.955Z,520
2018-06-01T06:08:23.884Z,460
2018-06-01T06:09:31.071Z,310
2018-06-01T06:10:39.162Z,525
2018-06-01T06:11:47.586Z,560
2018-06-01T06:12:55.411Z,460
2018-06-01T06:14:03.353Z,330
2018-06-01T06:15:12.078Z,385
2018-06-01T06:16:19.888Z,440
2018-06-01T06:17:27.951Z,325
2018-06-01T06:18:35.821Z,505
2018-06-01T06:19:43.675Z,420
2018-06-01T06:20:51.749Z,570
2018-06-01T06:21:59.845Z,590
2018-06-01T06:23:08.408Z,610
2018-06-01T06:24:16.269Z,460
2018-06-01T06:25:24.562Z,410
2018-06-01T06:26:32.095Z,355
2018-06-01T06:27:40.792Z,460
2018-06-01T06:28:48.806Z,390
2018-06-01T06:29:56.325Z,520
2018-06-01T06:31:04.375Z,335
2018-06-01T06:32:12.643Z,340
2018-06-01T06:33:21.052Z,405
2018-06-01T06:34:28.609Z,505
2018-06-01T06:35:36.676Z,560
2018-06-01T06:36:44.726Z,565
2018-06-01T06:37:52.824Z,550
2018-06-01T06:39:00.887Z,500
2018-06-01T06:40:09.573Z,535
2018-06-01T06:41:17.380Z,485
2018-06-01T06:42:25.560Z,435
2018-06-01T06:43:33.174Z,410
2018-06-01T06:44:41.804Z,555
2018-06-01T06:45:49.870Z,665
2018-06-01T06:46:57.550Z,615
2018-06-01T06:48:05.910Z,430
2018-06-01T06:49:13.612Z,305
2018-06-01T06:50:21.991Z,290
2018-06-01T06:51:29.662Z,240
2018-06-01T06:52:37.741Z,205
2018-06-01T06:53:45.806Z,225
2018-06-01T06:54:53.850Z,240
2018-06-01T06:56:01.942Z,330
2018-06-01T06:57:10.044Z,280
2018-06-01T06:58:18.090Z,295
2018-06-01T06:59:26.419Z,365
2018-06-01T07:00:34.272Z,450
2018-06-01T07:01:44.031Z,375
2018-06-01T07:02:50.469Z,360
2018-06-01T07:03:58.424Z,260
2018-06-01T07:05:06.503Z,485
2018-06-01T07:06:14.571Z,545
2018-06-01T07:07:22.644Z,505
2018-06-01T07:08:31.031Z,410
2018-06-01T07:09:38.793Z,575
2018-06-01T07:10:47.243Z,680
2018-06-01T07:11:56.799Z,685
2018-06-01T07:13:03.015Z,560
2018-06-01T07:14:11.066Z,635
2018-06-01T07:15:19.139Z,915
2018-06-01T07:16:27.484Z,805
2018-06-01T07:17:35.270Z,845
2018-06-01T07:18:43.884Z,630
2018-06-01T07:19:51.687Z,695
2018-06-01T07:20:59.790Z,725
2018-06-01T07:22:07.837Z,685
2018-06-01T07:23:15.885Z,535
2018-06-01T07:24:23.936Z,495
2018-06-01T07:25:32.376Z,1115
2018-06-01T07:26:42.691Z,935
2018-06-01T07:27:48.406Z,630
2018-06-01T07:28:55.985Z,600
2018-06-01T07:30:04.963Z,610
2018-06-01T07:31:12.672Z,490
2018-06-01T07:32:20.354Z,455
2018-06-01T07:33:28.592Z,715
2018-06-01T07:34:36.346Z,1070
2018-06-01T07:35:44.399Z,2315
2018-06-01T07:36:52.493Z,435
2018-06-01T07:38:00.569Z,480
2018-06-01T07:39:08.635Z,2290
2018-06-01T07:40:16.708Z,2240
2018-06-01T07:41:24.779Z,2030
2018-06-01T07:42:33.489Z,725
2018-06-01T07:43:40.929Z,2480
2018-06-01T07:44:49.014Z,1495
2018-06-01T07:45:57.073Z,2530
2018-06-01T07:47:05.151Z,615
2018-06-01T07:48:13.233Z,2495
2018-06-01T07:49:21.310Z,2530
2018-06-01T07:50:29.967Z,680
2018-06-01T07:51:37.459Z,750
2018-06-01T07:52:46.084Z,980
2018-06-01T07:53:53.595Z,535
2018-06-01T07:55:01.803Z,960
2018-06-01T07:56:09.928Z,1515
2018-06-01T07:57:18.983Z,2750
2018-06-01T07:58:26.499Z,1300
2018-06-01T07:59:34.512Z,1150
2018-06-01T08:00:42.073Z,990
2018-06-01T08:01:50.168Z,600
2018-06-01T08:02:58.228Z,735
2018-06-01T08:04:06.360Z,965
2018-06-01T08:05:14.363Z,485
2018-06-01T08:06:22.471Z,435
2018-06-01T08:07:30.633Z,520
2018-06-01T08:08:38.903Z,740
2018-06-01T08:09:46.695Z,730
2018-06-01T08:10:55.322Z,695
2018-06-01T08:12:02.844Z,655
2018-06-01T08:13:10.920Z,2615
2018-06-01T08:14:18.995Z,2360
2018-06-01T08:15:27.445Z,2425
2018-06-01T08:16:35.143Z,2440
2018-06-01T08:17:43.225Z,2465
2018-06-01T08:18:51.302Z,530
2018-06-01T08:19:59.880Z,2055
2018-06-01T08:21:07.988Z,390
2018-06-01T08:22:16.113Z,730
2018-06-01T08:23:24.147Z,2480
2018-06-01T08:24:31.680Z,1970
2018-06-01T08:25:39.764Z,940
2018-06-01T08:26:47.869Z,1235
2018-06-01T08:27:55.920Z,1135
2018-06-01T08:29:04.016Z,2695
2018-06-01T08:30:12.070Z,1925
2018-06-01T08:31:20.161Z,2745
2018-06-01T08:32:28.904Z,2810
2018-06-01T08:33:36.896Z,2920
2018-06-01T08:34:44.988Z,1140
2018-06-01T08:35:52.479Z,2975
2018-06-01T08:37:00.545Z,2795
2018-06-01T08:38:08.636Z,2575
2018-06-01T08:39:16.715Z,2620
2018-06-01T08:40:24.812Z,2430
2018-06-01T08:41:33.191Z,1945
2018-06-01T08:42:40.970Z,1960
2018-06-01T08:43:49.456Z,2690
2018-06-01T08:44:57.369Z,1730
2018-06-01T08:46:05.818Z,1010
2018-06-01T08:47:13.298Z,650
2018-06-01T08:48:21.374Z,2545
2018-06-01T08:49:29.496Z,2550
2018-06-01T08:50:37.519Z,2685
2018-06-01T08:51:45.730Z,1210
2018-06-01T08:52:53.887Z,640
2018-06-01T08:54:04.193Z,1800
2018-06-01T08:55:10.116Z,2620
2018-06-01T08:56:18.038Z,2665
2018-06-01T08:57:26.291Z,2685
2018-06-01T08:58:34.078Z,1665
2018-06-01T08:59:42.181Z,820
2018-06-01T09:00:50.382Z,765
2018-06-01T09:01:59.331Z,470
2018-06-01T09:03:06.719Z,490
2018-06-01T09:04:14.744Z,535
2018-06-01T09:05:22.751Z,520
2018-06-01T09:06:30.834Z,695
2018-06-01T09:07:40.579Z,2935
2018-06-01T09:08:46.841Z,825
2018-06-01T09:09:55.069Z,2215
2018-06-01T09:11:03.108Z,620
2018-06-01T09:12:11.080Z,435
2018-06-01T09:13:19.154Z,405
2018-06-01T09:14:27.230Z,540
2018-06-01T09:15:35.328Z,1365
2018-06-01T09:16:43.425Z,1220
2018-06-01T09:17:51.601Z,925
2018-06-01T09:18:59.561Z,790
2018-06-01T09:20:07.640Z,700
2018-06-01T09:21:15.747Z,720
2018-06-01T09:22:23.771Z,725
2018-06-01T09:23:32.764Z,765
2018-06-01T09:24:39.951Z,710
2018-06-01T09:25:48.035Z,680
2018-06-01T09:26:56.273Z,720
2018-06-01T09:28:04.167Z,660
2018-06-01T09:29:12.267Z,560
2018-06-01T09:30:21.632Z,690
2018-06-01T09:31:28.417Z,585
2018-06-01T09:32:36.508Z,680
2018-06-01T09:33:44.573Z,550
2018-06-01T09:34:52.652Z,785
2018-06-01T09:36:00.727Z,665
2018-06-01T09:37:08.806Z,560
2018-06-01T09:38:16.892Z,515
2018-06-01T09:39:24.973Z,595
2018-06-01T09:40:33.046Z,620
2018-06-01T09:41:41.113Z,770
2018-06-01T09:42:49.197Z,770
2018-06-01T09:43:57.271Z,765
2018-06-01T09:45:05.408Z,710
2018-06-01T09:46:13.410Z,880
2018-06-01T09:47:21.499Z,850
2018-06-01T09:48:29.581Z,795
2018-06-01T09:49:37.653Z,830
2018-06-01T09:50:45.726Z,870
2018-06-01T09:51:53.770Z,835
2018-06-01T09:53:01.884Z,860
2018-06-01T09:54:09.958Z,745
2018-06-01T09:55:18.024Z,605
2018-06-01T09:56:26.110Z,415
2018-06-01T09:57:34.160Z,435
2018-06-01T09:58:42.248Z,670
2018-06-01T09:59:50.323Z,675
2018-06-01T10:00:59.011Z,510
2018-06-01T10:02:06.725Z,520
2018-06-01T10:03:14.543Z,565
2018-06-01T10:04:22.631Z,620
2018-06-01T10:05:30.701Z,625
2018-06-01T10:06:38.790Z,735
2018-06-01T10:07:46.970Z,645
2018-06-01T10:08:55.392Z,630
2018-06-01T10:10:03.003Z,700
2018-06-01T10:11:11.374Z,760
2018-06-01T10:12:19.816Z,750
2018-06-01T10:13:27.229Z,765
2018-06-01T10:14:35.316Z,700
2018-06-01T10:15:43.586Z,645
2018-06-01T10:16:51.455Z,535
2018-06-01T10:17:59.530Z,435
2018-06-01T10:19:07.605Z,365
2018-06-01T10:20:15.946Z,360
2018-06-01T10:21:23.849Z,475
2018-06-01T10:22:31.829Z,510
2018-06-01T10:23:40.086Z,465
2018-06-01T10:24:47.978Z,380
2018-06-01T10:25:56.041Z,355
2018-06-01T10:27:04.654Z,335
2018-06-01T10:28:12.312Z,320
2018-06-01T10:29:20.994Z,300
2018-06-01T10:30:28.639Z,310
2018-06-01T10:31:36.415Z,315
2018-06-01T10:32:44.455Z,350
2018-06-01T10:33:53.075Z,345
2018-06-01T10:35:03.412Z,300
2018-06-01T10:36:08.709Z,285
2018-06-01T10:37:16.798Z,295
2018-06-01T10:38:24.868Z,280
2018-06-01T10:39:32.937Z,320
2018-06-01T10:40:41.014Z,355
2018-06-01T10:41:49.088Z,320
2018-06-01T10:42:57.175Z,290
2018-06-01T10:44:05.236Z,280
2018-06-01T10:45:13.457Z,305
2018-06-01T10:46:21.390Z,300
2018-06-01T10:47:29.459Z,390
2018-06-01T10:48:37.768Z,435
2018-06-01T10:49:47.173Z,460
2018-06-01T10:50:54.321Z,465
2018-06-01T10:52:01.750Z,530
2018-06-01T10:53:09.799Z,515
2018-06-01T10:54:17.875Z,535
2018-06-01T10:55:26.081Z,475
2018-06-01T10:56:34.638Z,420
2018-06-01T10:57:42.109Z,420
2018-06-01T10:58:50.814Z,415
2018-06-01T10:59:58.266Z,365
2018-06-01T11:01:06.880Z,360
2018-06-01T11:02:14.645Z,425
2018-06-01T11:03:23.535Z,390
2018-06-01T11:04:30.546Z,305
2018-06-01T11:05:38.643Z,265
2018-06-01T11:06:46.755Z,255
2018-06-01T11:07:55.125Z,255
2018-06-01T11:09:05.453Z,255
2018-06-01T11:10:10.929Z,265
2018-06-01T11:11:19.511Z,270
2018-06-01T11:12:27.072Z,280
2018-06-01T11:13:35.452Z,260
2018-06-01T11:14:43.211Z,255
2018-06-01T11:15:51.297Z,255
2018-06-01T11:17:00.018Z,250
2018-06-01T11:18:07.442Z,255
2018-06-01T11:19:15.520Z,255
2018-06-01T11:20:23.603Z,260
2018-06-01T11:21:43.119Z,260
2018-06-01T11:22:39.719Z,255
2018-06-01T11:23:48.172Z,255
2018-06-01T11:24:55.881Z,245
2018-06-01T11:26:04.311Z,245
2018-06-01T11:27:12.636Z,280
2018-06-01T11:28:20.650Z,275
2018-06-01T11:29:29.225Z,240
2018-06-01T11:30:36.610Z,235
2018-06-01T11:31:44.896Z,230
2018-06-01T11:32:52.385Z,230
2018-06-01T11:34:00.788Z,230
2018-06-01T11:35:08.620Z,230
2018-06-01T11:36:16.647Z,240
2018-06-01T11:37:24.700Z,230
2018-06-01T11:38:32.769Z,230
2018-06-01T11:39:40.940Z,220
2018-06-01T11:40:48.969Z,235
2018-06-01T11:41:56.977Z,225
2018-06-01T11:43:05.049Z,215
2018-06-01T11:44:13.112Z,225
2018-06-01T11:45:21.441Z,285
2018-06-01T11:46:29.350Z,315
2018-06-01T11:47:37.507Z,285
2018-06-01T11:48:45.412Z,250
2018-06-01T11:49:53.493Z,225
2018-06-01T11:51:01.572Z,215
2018-06-01T11:52:09.644Z,220
2018-06-01T11:53:17.900Z,215
2018-06-01T11:54:25.770Z,215
2018-06-01T11:55:34.117Z,210
2018-06-01T11:56:41.989Z,210
2018-06-01T11:57:49.997Z,210
2018-06-01T11:58:58.488Z,205
2018-06-01T12:00:06.286Z,205
2018-06-01T12:01:14.422Z,205
2018-06-01T12:02:22.455Z,205
2018-06-01T12:03:30.686Z,205
2018-06-01T12:04:38.437Z,205
2018-06-01T12:05:46.504Z,205
2018-06-01T12:06:54.574Z,205
2018-06-01T12:08:02.641Z,205
2018-06-01T12:09:10.729Z,205
2018-06-01T12:10:18.802Z,185
2018-06-01T12:11:26.869Z,180
2018-06-01T12:12:34.941Z,210
2018-06-01T12:13:43.028Z,215
2018-06-01T12:14:51.096Z,235
2018-06-01T12:15:59.619Z,220
2018-06-01T12:17:07.419Z,215
2018-06-01T12:18:15.325Z,215
2018-06-01T12:19:23.420Z,210
2018-06-01T12:20:31.467Z,215
2018-06-01T12:21:39.600Z,210
2018-06-01T12:22:47.614Z,210
2018-06-01T12:23:55.670Z,205
2018-06-01T12:25:03.718Z,205
2018-06-01T12:26:11.815Z,210
2018-06-01T12:27:19.898Z,210
2018-06-01T12:28:27.962Z,210
2018-06-01T12:29:36.142Z,210
2018-06-01T12:30:44.375Z,210
2018-06-01T12:31:52.450Z,205
2018-06-01T12:33:00.579Z,210
2018-06-01T12:34:08.508Z,215
2018-06-01T12:35:16.699Z,230
2018-06-01T12:36:25.886Z,250
2018-06-01T12:37:32.803Z,280
2018-06-01T12:38:40.952Z,295
2018-06-01T12:39:49.003Z,285
2018-06-01T12:40:57.032Z,265
2018-06-01T12:42:04.999Z,245
2018-06-01T12:43:12.920Z,245
2018-06-01T12:44:20.970Z,245
2018-06-01T12:45:29.142Z,245
2018-06-01T12:46:37.366Z,245
2018-06-01T12:47:45.415Z,250
2018-06-01T12:48:53.542Z,270
2018-06-01T12:50:01.361Z,310
2018-06-01T12:51:09.428Z,330
2018-06-01T12:52:17.929Z,300
2018-06-01T12:53:25.812Z,280
2018-06-01T12:54:33.905Z,250
2018-06-01T12:55:41.890Z,235
2018-06-01T12:56:49.791Z,245
2018-06-01T12:57:58.152Z,270
2018-06-01T12:59:06.293Z,330
2018-06-01T13:00:13.989Z,375
2018-06-01T13:01:22.374Z,405
2018-06-01T13:02:30.257Z,420
2018-06-01T13:03:38.471Z,445
2018-06-01T13:04:46.628Z,415
2018-06-01T13:05:54.655Z,375
2018-06-01T13:07:02.740Z,365
2018-06-01T13:08:10.541Z,350
2018-06-01T13:09:18.854Z,340
2018-06-01T13:10:26.725Z,340
2018-06-01T13:11:34.743Z,340
2018-06-01T13:12:43.333Z,340
2018-06-01T13:13:50.902Z,330
2018-06-01T13:14:59.613Z,320
2018-06-01T13:16:07.024Z,330
2018-06-01T13:17:15.354Z,335
2018-06-01T13:18:23.429Z,355
2018-06-01T13:19:31.534Z,360
2018-06-01T13:20:39.576Z,375
2018-06-01T13:21:47.402Z,365
2018-06-01T13:22:55.749Z,395
2018-06-01T13:24:03.545Z,400
2018-06-01T13:25:11.861Z,350
2018-06-01T13:26:19.832Z,330
2018-06-01T13:27:27.775Z,310
2018-06-01T13:28:36.117Z,295
2018-06-01T13:29:44.234Z,320
2018-06-01T13:30:52.258Z,345
2018-06-01T13:32:00.358Z,345
2018-06-01T13:33:08.173Z,310
2018-06-01T13:34:16.579Z,320
2018-06-01T13:35:24.573Z,340
2018-06-01T13:36:32.381Z,290
2018-06-01T13:37:40.719Z,250
2018-06-01T13:38:48.514Z,220
2018-06-01T13:39:56.908Z,210
2018-06-01T13:41:04.667Z,220
2018-06-01T13:42:12.957Z,270
2018-06-01T13:43:21.107Z,365
2018-06-01T13:44:29.137Z,450
2018-06-01T13:45:37.208Z,460
2018-06-01T13:46:45.310Z,450
2018-06-01T13:47:53.308Z,395
2018-06-01T13:49:01.359Z,350
2018-06-01T13:50:09.574Z,350
2018-06-01T13:51:17.572Z,415
2018-06-01T13:52:25.390Z,465
2018-06-01T13:53:33.723Z,440
2018-06-01T13:54:41.909Z,355
2018-06-01T13:55:49.617Z,310
2018-06-01T13:56:57.688Z,345
2018-06-01T13:58:06.032Z,410
2018-06-01T13:59:13.816Z,485
2018-06-01T14:00:21.914Z,525
2018-06-01T14:01:29.992Z,490
2018-06-01T14:02:38.071Z,405
2018-06-01T14:03:46.149Z,360
2018-06-01T14:04:54.171Z,360
2018-06-01T14:06:02.669Z,350
2018-06-01T14:07:10.419Z,355
2018-06-01T14:08:19.384Z,345
2018-06-01T14:09:27.121Z,355
2018-06-01T14:10:35.187Z,335
2018-06-01T14:11:43.028Z,340
2018-06-01T14:12:51.377Z,365
2018-06-01T14:13:59.129Z,305
2018-06-01T14:15:07.321Z,240
2018-06-01T14:16:15.183Z,215
2018-06-01T14:17:23.038Z,210
2018-06-01T14:18:31.134Z,230
2018-06-01T14:19:39.338Z,260
2018-06-01T14:20:47.512Z,315
2018-06-01T14:21:55.323Z,375
2018-06-01T14:23:03.615Z,360
2018-06-01T14:24:11.676Z,330
2018-06-01T14:25:19.529Z,320
2018-06-01T14:26:27.979Z,315
2018-06-01T14:27:35.677Z,280
2018-06-01T14:28:43.720Z,275
2018-06-01T14:29:51.829Z,270
2018-06-01T14:30:59.898Z,285
2018-06-01T14:32:07.964Z,285
2018-06-01T14:33:16.303Z,275
2018-06-01T14:34:24.107Z,280
2018-06-01T14:35:32.199Z,275
2018-06-01T14:36:40.279Z,280
2018-06-01T14:37:48.348Z,325
2018-06-01T14:38:56.621Z,325
2018-06-01T14:40:04.680Z,325
2018-06-01T14:41:12.742Z,325
2018-06-01T14:42:20.622Z,350
2018-06-01T14:43:28.828Z,355
2018-06-01T14:44:36.779Z,320
2018-06-01T14:45:45.017Z,280
2018-06-01T14:46:52.938Z,250
2018-06-01T14:48:01.004Z,250
2018-06-01T14:49:09.076Z,255
2018-06-01T14:50:17.148Z,250
2018-06-01T14:51:25.232Z,255
2018-06-01T14:52:33.307Z,265
2018-06-01T14:53:41.362Z,260
2018-06-01T14:54:49.446Z,265
2018-06-01T14:55:57.514Z,275
2018-06-01T14:57:05.593Z,285
2018-06-01T14:58:13.648Z,275
2018-06-01T14:59:21.725Z,260
2018-06-01T15:00:29.802Z,240
2018-06-01T15:01:37.870Z,225
2018-06-01T15:02:45.939Z,220
2018-06-01T15:03:53.992Z,235
2018-06-01T15:05:02.095Z,240
2018-06-01T15:06:10.173Z,245
2018-06-01T15:07:18.236Z,255
2018-06-01T15:08:26.323Z,265
2018-06-01T15:09:34.358Z,275
2018-06-01T15:10:42.468Z,280
2018-06-01T15:11:50.539Z,300
2018-06-01T15:12:58.609Z,305
2018-06-01T15:14:06.681Z,305
2018-06-01T15:15:14.766Z,285
2018-06-01T15:16:22.815Z,275
2018-06-01T15:17:30.915Z,265
2018-06-01T15:18:38.975Z,260
2018-06-01T15:19:47.052Z,245
2018-06-01T15:20:55.119Z,215
2018-06-01T15:22:03.199Z,195
2018-06-01T15:23:11.263Z,190
2018-06-01T15:24:19.345Z,185
2018-06-01T15:25:27.410Z,185
2018-06-01T15:26:35.483Z,185
2018-06-01T15:27:43.538Z,180
2018-06-01T15:28:51.676Z,175
2018-06-01T15:29:59.704Z,165
2018-06-01T15:31:07.772Z,160
2018-06-01T15:32:15.922Z,150
2018-06-01T15:33:23.897Z,140
2018-06-01T15:34:32.000Z,125
2018-06-01T15:35:40.064Z,110
2018-06-01T15:36:48.130Z,100
2018-06-01T15:37:56.209Z,90
2018-06-01T15:39:04.254Z,85
2018-06-01T15:40:12.357Z,90
2018-06-01T15:41:20.428Z,90
2018-06-01T15:42:28.502Z,95
2018-06-01T15:43:36.577Z,95
2018-06-01T15:44:44.641Z,90
2018-06-01T15:45:52.706Z,85
2018-06-01T15:47:00.793Z,80
2018-06-01T15:48:08.855Z,80
2018-06-01T15:49:16.921Z,85
2018-06-01T15:50:25.002Z,95
2018-06-01T15:51:33.079Z,105
2018-06-01T15:52:41.178Z,115