createdAt,value
2023-05-03T00:01:31.985Z,18.76
2023-05-03T00:03:59.755Z,18.74
2023-05-03T00:06:28.026Z,18.72
2023-05-03T00:08:55.708Z,18.72
2023-05-03T00:11:23.327Z,18.70
2023-05-03T00:13:50.938Z,18.69
2023-05-03T00:16:19.999Z,18.68
2023-05-03T00:18:49.090Z,18.65
2023-05-03T00:21:17.011Z,18.63
2023-05-03T00:23:44.568Z,18.63
2023-05-03T00:26:12.215Z,18.61
2023-05-03T00:28:39.893Z,18.60
2023-05-03T00:31:09.407Z,18.59
2023-05-03T00:33:39.023Z,18.58
2023-05-03T00:36:10.536Z,18.57
2023-05-03T00:38:38.499Z,18.55
2023-05-03T00:41:06.825Z,18.54
2023-05-03T00:43:35.692Z,18.53
2023-05-03T00:46:15.816Z,18.53
2023-05-03T00:48:46.235Z,18.51
2023-05-03T00:51:15.419Z,18.50
2023-05-03T00:53:43.709Z,18.48
2023-05-03T00:56:12.287Z,18.47
2023-05-03T00:58:40.485Z,18.47
2023-05-03T01:01:08.757Z,18.46
2023-05-03T01:03:37.982Z,18.45
2023-05-03T01:06:14.700Z,18.44
2023-05-03T01:08:50.426Z,18.43
2023-05-03T01:11:25.532Z,18.42
2023-05-03T01:13:57.187Z,18.40
2023-05-03T01:16:32.202Z,18.38
2023-05-03T01:19:04.928Z,18.38
2023-05-03T01:21:35.540Z,18.38
2023-05-03T01:24:08.604Z,18.38
2023-05-03T01:26:37.589Z,18.36
2023-05-03T01:29:06.830Z,18.35
2023-05-03T01:31:39.428Z,18.35
2023-05-03T01:34:19.435Z,18.36
2023-05-03T01:36:47.481Z,18.32
2023-05-03T01:39:19.562Z,18.32
2023-05-03T01:41:51.825Z,18.30
2023-05-03T01:44:20.533Z,18.29
2023-05-03T01:46:49.683Z,18.28
2023-05-03T01:49:17.301Z,18.28
2023-05-03T01:51:44.913Z,18.27
2023-05-03T01:54:12.590Z,18.26
2023-05-03T01:56:40.245Z,18.25
2023-05-03T01:59:09.307Z,18.25
2023-05-03T02:01:36.894Z,18.24
2023-05-03T02:04:04.698Z,18.23
2023-05-03T02:06:32.655Z,18.23
2023-05-03T02:09:00.284Z,18.22
2023-05-03T02:11:27.888Z,18.21
2023-05-03T02:13:55.785Z,18.21
2023-05-03T02:16:24.884Z,18.20
2023-05-03T02:18:53.769Z,18.18
2023-05-03T02:21:21.464Z,18.18
2023-05-03T02:23:49.122Z,18.15
2023-05-03T02:26:16.726Z,18.16
2023-05-03T02:28:44.398Z,18.15
2023-05-03T02:31:13.549Z,18.14
2023-05-03T02:33:42.651Z,18.13
2023-05-03T02:36:10.525Z,18.13
2023-05-03T02:38:38.262Z,18.12
2023-05-03T02:41:06.062Z,18.12
2023-05-03T02:43:33.637Z,18.11
2023-05-03T02:46:01.401Z,18.10
2023-05-03T02:48:29.104Z,18.09
2023-05-03T02:50:58.299Z,18.10
2023-05-03T02:53:26.065Z,18.08
2023-05-03T02:55:53.730Z,18.06
2023-05-03T02:58:21.331Z,18.06
2023-05-03T03:00:48.981Z,18.06
2023-05-03T03:03:16.709Z,18.04
2023-05-03T03:05:44.377Z,18.03
2023-05-03T03:08:13.339Z,18.03
2023-05-03T03:10:40.952Z,18.02
2023-05-03T03:13:08.622Z,18.00
2023-05-03T03:15:36.263Z,18.00
2023-05-03T03:18:04.199Z,18.00
2023-05-03T03:20:32.154Z,17.99
2023-05-03T03:22:59.851Z,17.99
2023-05-03T03:25:28.886Z,17.99
2023-05-03T03:27:56.904Z,17.97
2023-05-03T03:30:24.532Z,17.96
2023-05-03T03:32:52.225Z,17.95
2023-05-03T03:35:20.668Z,17.96
2023-05-03T03:37:48.374Z,17.95
2023-05-03T03:40:16.215Z,17.95
2023-05-03T03:42:45.295Z,17.94
2023-05-03T03:45:13.023Z,17.93
2023-05-03T03:47:40.867Z,17.92
2023-05-03T03:50:08.887Z,17.92
2023-05-03T03:52:36.512Z,17.92
2023-05-03T03:55:04.366Z,17.91
2023-05-03T03:57:32.091Z,17.90
2023-05-03T04:00:01.688Z,17.90
2023-05-03T04:02:29.648Z,17.88
2023-05-03T04:04:57.374Z,17.87
2023-05-03T04:07:24.989Z,17.87
2023-05-03T04:09:53.140Z,17.87
2023-05-03T04:12:20.831Z,17.85
2023-05-03T04:14:48.627Z,17.85
2023-05-03T04:17:17.607Z,17.84
2023-05-03T04:19:45.273Z,17.83
2023-05-03T04:22:12.891Z,17.82
2023-05-03T04:24:40.618Z,17.82
2023-05-03T04:27:08.850Z,17.81
2023-05-03T04:29:38.658Z,17.82
2023-05-03T04:32:06.787Z,17.82
2023-05-03T04:34:35.978Z,17.81
2023-05-03T04:37:05.122Z,17.81
2023-05-03T04:39:32.972Z,17.81
2023-05-03T04:42:01.317Z,17.81
2023-05-03T04:44:29.400Z,17.81
2023-05-03T04:46:57.058Z,17.80
2023-05-03T04:49:24.680Z,17.79
2023-05-03T04:51:54.490Z,17.79
2023-05-03T04:54:23.372Z,17.80
2023-05-03T04:56:51.597Z,17.80
2023-05-03T04:59:19.181Z,17.79
2023-05-03T05:01:47.143Z,17.79
2023-05-03T05:04:14.913Z,17.79
2023-05-03T05:06:42.665Z,17.78
2023-05-03T05:09:24.432Z,17.78
2023-05-03T05:11:53.949Z,17.76
2023-05-03T05:14:24.037Z,17.75
2023-05-03T05:16:52.094Z,17.76
2023-05-03T05:19:19.829Z,17.77
2023-05-03T05:21:48.072Z,17.75
2023-05-03T05:24:17.101Z,17.74
2023-05-03T05:26:45.052Z,17.75
2023-05-03T05:29:12.796Z,17.74
2023-05-03T05:31:40.751Z,17.74
2023-05-03T05:34:08.512Z,17.74
2023-05-03T05:36:36.271Z,17.75
2023-05-03T05:39:04.626Z,17.74
2023-05-03T05:41:33.795Z,17.75
2023-05-03T05:44:01.493Z,17.75
2023-05-03T05:46:29.160Z,17.74
2023-05-03T05:48:56.913Z,17.73
2023-05-03T05:51:24.559Z,17.75
2023-05-03T05:53:52.169Z,17.75
2023-05-03T05:56:19.811Z,17.74
2023-05-03T05:58:48.745Z,17.74
2023-05-03T06:01:16.404Z,17.75
2023-05-03T06:03:44.036Z,17.74
2023-05-03T06:06:11.768Z,17.74
2023-05-03T06:08:39.384Z,17.75
2023-05-03T06:11:07.807Z,17.75
2023-05-03T06:13:38.790Z,17.75
2023-05-03T06:16:08.378Z,17.76
2023-05-03T06:18:35.978Z,17.76
2023-05-03T06:21:03.606Z,17.76
2023-05-03T06:23:32.519Z,17.76
2023-05-03T06:26:00.228Z,17.76
2023-05-03T06:28:27.938Z,17.77
2023-05-03T06:30:55.916Z,17.78
2023-05-03T06:33:25.495Z,17.79
2023-05-03T06:35:53.155Z,17.80
2023-05-03T06:38:21.322Z,17.81
2023-05-03T06:40:50.008Z,17.81
2023-05-03T06:43:17.994Z,17.81
2023-05-03T06:45:46.042Z,17.82
2023-05-03T06:48:13.782Z,17.84
2023-05-03T06:50:42.877Z,17.85
2023-05-03T06:53:10.569Z,17.87
2023-05-03T06:55:38.168Z,17.89
2023-05-03T06:58:10.045Z,17.90
2023-05-03T07:00:39.064Z,17.91
2023-05-03T07:03:07.067Z,17.92
2023-05-03T07:05:35.210Z,17.94
2023-05-03T07:08:04.625Z,17.95
2023-05-03T07:10:32.314Z,17.96
2023-05-03T07:12:59.959Z,17.99
2023-05-03T07:15:28.073Z,17.99
2023-05-03T07:17:55.815Z,18.02
2023-05-03T07:20:23.521Z,18.00
2023-05-03T07:22:51.148Z,18.01
2023-05-03T07:25:20.345Z,18.02
2023-05-03T07:27:47.963Z,18.03
2023-05-03T07:30:15.957Z,18.03
2023-05-03T07:32:43.782Z,18.04
2023-05-03T07:35:12.142Z,18.04
2023-05-03T07:37:39.922Z,18.04
2023-05-03T07:40:09.759Z,18.05
2023-05-03T07:42:38.838Z,18.06
2023-05-03T07:45:07.809Z,18.04
2023-05-03T07:47:38.128Z,18.04
2023-05-03T07:50:07.314Z,18.05
2023-05-03T07:52:37.344Z,18.06
2023-05-03T07:55:06.753Z,18.06
2023-05-03T07:57:34.432Z,18.08
2023-05-03T08:00:04.519Z,18.10
2023-05-03T08:02:32.623Z,18.11
2023-05-03T08:05:00.622Z,18.12
2023-05-03T08:07:29.694Z,18.13
2023-05-03T08:09:58.581Z,18.14
2023-05-03T08:12:26.824Z,18.14
2023-05-03T08:14:55.502Z,18.13
2023-05-03T08:17:24.662Z,18.14
2023-05-03T08:19:52.262Z,18.13
2023-05-03T08:22:20.622Z,18.13
2023-05-03T08:24:48.275Z,18.14
2023-05-03T08:27:15.890Z,18.14
2023-05-03T08:29:43.529Z,18.14
2023-05-03T08:32:11.284Z,18.14
2023-05-03T08:34:40.684Z,18.16
2023-05-03T08:37:08.314Z,18.18
2023-05-03T08:39:35.966Z,18.18
2023-05-03T08:42:08.198Z,18.18
2023-05-03T08:44:39.437Z,18.20
2023-05-03T08:47:07.496Z,18.18
2023-05-03T08:49:36.780Z,18.20
2023-05-03T08:52:07.571Z,18.22
2023-05-03T08:54:35.244Z,18.25
2023-05-03T08:57:02.983Z,18.27
2023-05-03T08:59:30.709Z,18.28
2023-05-03T09:01:58.492Z,18.30
2023-05-03T09:04:34.768Z,18.32
2023-05-03T09:07:10.434Z,18.36
2023-05-03T09:09:38.367Z,18.37
2023-05-03T09:12:06.838Z,18.37
2023-05-03T09:14:43.730Z,18.38
2023-05-03T09:17:19.256Z,18.39
2023-05-03T09:19:54.548Z,18.38
2023-05-03T09:22:24.248Z,18.35
2023-05-03T09:24:55.786Z,18.32
2023-05-03T09:27:24.990Z,18.31
2023-05-03T09:29:53.386Z,18.28
2023-05-03T09:32:21.992Z,18.27
2023-05-03T09:34:49.777Z,18.27
2023-05-03T09:37:17.477Z,18.27
2023-05-03T09:39:47.819Z,18.24
2023-05-03T09:42:17.026Z,18.24
2023-05-03T09:44:48.650Z,18.23
2023-05-03T09:47:16.569Z,18.12
2023-05-03T09:49:45.057Z,18.12
2023-05-03T09:52:13.254Z,18.13
2023-05-03T09:54:41.091Z,18.14
2023-05-03T09:57:10.149Z,18.14
2023-05-03T09:59:39.898Z,18.12
2023-05-03T10:02:09.021Z,18.13
2023-05-03T10:04:41.602Z,18.13
2023-05-03T10:07:13.480Z,18.14
2023-05-03T10:09:43.026Z,18.11
2023-05-03T10:12:17.094Z,18.10
2023-05-03T10:14:46.791Z,18.13
2023-05-03T10:17:19.762Z,18.15
2023-05-03T10:19:51.801Z,18.16
2023-05-03T10:22:19.455Z,18.18
2023-05-03T10:25:09.448Z,18.18
2023-05-03T10:27:52.373Z,18.18
2023-05-03T10:30:32.387Z,18.18
2023-05-03T10:33:00.715Z,18.22
2023-05-03T10:35:29.353Z,18.22
2023-05-03T10:37:58.590Z,18.22
2023-05-03T10:40:43.080Z,18.22
2023-05-03T10:43:46.871Z,18.21
2023-05-03T10:46:34.845Z,18.14
2023-05-03T10:49:22.437Z,18.02
2023-05-03T10:51:50.625Z,18.03
2023-05-03T10:54:19.507Z,17.99
2023-05-03T10:56:55.334Z,17.96
2023-05-03T10:59:26.094Z,17.99
2023-05-03T11:01:54.560Z,17.96
2023-05-03T11:04:40.653Z,17.95
2023-05-03T11:07:10.107Z,17.95
2023-05-03T11:09:38.580Z,17.93
2023-05-03T11:12:08.579Z,17.93
2023-05-03T11:14:39.632Z,17.92
2023-05-03T11:17:07.443Z,17.93
2023-05-03T11:19:35.881Z,17.93
2023-05-03T11:22:03.653Z,17.94
2023-05-03T11:24:31.390Z,17.94
2023-05-03T11:26:59.131Z,17.94
2023-05-03T11:29:27.284Z,17.95
2023-05-03T11:31:56.905Z,17.98
2023-05-03T11:34:25.550Z,17.99
2023-05-03T11:36:53.191Z,17.99
2023-05-03T11:39:21.539Z,17.95
2023-05-03T11:42:04.464Z,17.93
2023-05-03T11:44:32.417Z,17.83
2023-05-03T11:47:01.999Z,17.84
2023-05-03T11:49:30.227Z,17.84
2023-05-03T11:51:57.944Z,17.82
2023-05-03T11:54:27.965Z,17.81
2023-05-03T11:57:00.002Z,17.82
2023-05-03T11:59:38.572Z,17.77
2023-05-03T12:02:09.245Z,17.72
2023-05-03T12:04:41.446Z,17.68
2023-05-03T12:07:11.024Z,17.66
2023-05-03T12:09:39.939Z,17.64
2023-05-03T12:12:10.459Z,17.62
2023-05-03T12:14:58.716Z,17.62
2023-05-03T12:17:39.092Z,17.52
2023-05-03T12:22:51.228Z,17.48
2023-05-03T12:25:20.918Z,17.50
2023-05-03T12:28:01.968Z,17.52
2023-05-03T12:30:40.048Z,17.53
2023-05-03T12:33:10.716Z,17.55
2023-05-03T12:35:40.837Z,17.52
2023-05-03T12:38:10.390Z,17.53
2023-05-03T12:40:39.386Z,17.56
2023-05-03T12:43:07.563Z,17.58
2023-05-03T12:45:38.628Z,17.66
2023-05-03T12:48:09.725Z,17.73
2023-05-03T12:50:39.441Z,17.79
2023-05-03T12:53:10.003Z,17.87
2023-05-03T12:55:43.104Z,17.91
2023-05-03T12:58:43.282Z,17.95
2023-05-03T13:03:34.352Z,18.06
2023-05-03T13:06:12.705Z,18.10
2023-05-03T13:08:49.335Z,18.14
2023-05-03T13:11:19.052Z,18.18
2023-05-03T13:13:47.101Z,18.22
2023-05-03T13:16:14.965Z,18.26
2023-05-03T13:18:45.284Z,18.29
2023-05-03T13:21:13.095Z,18.33
2023-05-03T13:23:40.793Z,18.36
2023-05-03T13:26:08.483Z,18.38
2023-05-03T13:28:36.186Z,18.40
2023-05-03T13:31:03.961Z,18.42
2023-05-03T13:33:31.888Z,18.38
2023-05-03T13:36:00.842Z,18.34
2023-05-03T13:38:28.519Z,18.34
2023-05-03T13:40:56.119Z,18.23
2023-05-03T13:43:24.024Z,18.19
2023-05-03T13:45:52.740Z,18.11
2023-05-03T13:48:20.516Z,18.05
2023-05-03T13:50:48.173Z,18.01
2023-05-03T13:53:17.756Z,17.97
2023-05-03T13:55:45.407Z,17.93
2023-05-03T13:58:13.289Z,17.88
2023-05-03T14:00:41.043Z,17.87
2023-05-03T14:03:08.900Z,17.83
2023-05-03T14:05:36.776Z,17.81
2023-05-03T14:08:05.061Z,17.79
2023-05-03T14:10:36.844Z,17.77
2023-05-03T14:13:04.684Z,17.74
2023-05-03T14:15:32.563Z,17.69
2023-05-03T14:18:03.019Z,17.66
2023-05-03T14:20:34.341Z,17.64
2023-05-03T14:23:02.302Z,17.62
2023-05-03T14:25:30.164Z,17.60
2023-05-03T14:27:59.100Z,17.61
2023-05-03T14:30:26.779Z,17.60
2023-05-03T14:32:54.581Z,17.61
2023-05-03T14:35:22.713Z,17.62
2023-05-03T14:37:50.362Z,17.62
2023-05-03T14:40:18.267Z,17.58
2023-05-03T14:42:45.983Z,17.58
2023-05-03T14:45:15.372Z,17.56
2023-05-03T14:47:43.092Z,17.55
2023-05-03T14:50:11.595Z,17.56
2023-05-03T14:52:39.309Z,17.58
2023-05-03T14:55:08.450Z,17.57
2023-05-03T14:57:36.414Z,17.61
2023-05-03T15:00:06.656Z,17.71
2023-05-03T15:02:35.863Z,17.81
2023-05-03T15:05:04.709Z,17.88
2023-05-03T15:07:32.688Z,17.94
2023-05-03T15:10:03.739Z,18.02
2023-05-03T15:12:31.710Z,18.06
2023-05-03T15:14:59.620Z,18.09
2023-05-03T15:17:27.357Z,18.14
2023-05-03T15:19:56.675Z,18.20
2023-05-03T15:22:24.358Z,18.25
2023-05-03T15:24:52.062Z,18.14
2023-05-03T15:27:19.689Z,18.11
2023-05-03T15:29:47.300Z,18.09
2023-05-03T15:32:15.133Z,18.05
2023-05-03T15:34:42.923Z,18.02
2023-05-03T15:37:12.954Z,18.00
2023-05-03T15:39:40.599Z,17.96
2023-05-03T15:42:08.528Z,17.92
2023-05-03T15:44:36.251Z,17.90
2023-05-03T15:47:03.943Z,18.02
2023-05-03T15:49:31.704Z,18.13
2023-05-03T15:51:59.312Z,18.22
2023-05-03T15:54:28.320Z,18.28
2023-05-03T15:56:56.339Z,18.34
2023-05-03T15:59:24.000Z,18.40
2023-05-03T16:01:52.261Z,18.45
2023-05-03T16:04:19.934Z,18.51
2023-05-03T16:06:47.574Z,18.55
2023-05-03T16:09:16.087Z,18.60
2023-05-03T16:11:45.064Z,18.66
2023-05-03T16:14:12.911Z,18.69
2023-05-03T16:16:41.320Z,18.74
2023-05-03T16:19:09.246Z,18.71
2023-05-03T16:21:36.940Z,18.75
2023-05-03T16:24:04.939Z,18.78
2023-05-03T16:26:34.395Z,18.83
2023-05-03T16:29:03.362Z,18.87
2023-05-03T16:31:31.118Z,18.90
2023-05-03T16:33:59.039Z,18.99
2023-05-03T16:36:27.931Z,19.04
2023-05-03T16:38:55.740Z,19.08
2023-05-03T16:41:24.181Z,19.14
2023-05-03T16:43:52.174Z,19.14
2023-05-03T16:46:23.003Z,19.09
2023-05-03T16:48:51.252Z,19.11
2023-05-03T16:51:21.769Z,19.15
2023-05-03T16:53:49.396Z,19.15
2023-05-03T16:56:16.982Z,19.11
2023-05-03T16:58:44.986Z,19.06
2023-05-03T17:01:13.267Z,19.07
2023-05-03T17:03:42.658Z,19.07
2023-05-03T17:06:10.451Z,19.06
2023-05-03T17:08:38.046Z,18.99
2023-05-03T17:11:08.422Z,18.95
2023-05-03T17:13:36.546Z,18.99
2023-05-03T17:16:09.001Z,19.02
2023-05-03T17:18:37.833Z,19.05
2023-05-03T17:21:08.206Z,19.08
2023-05-03T17:23:37.997Z,19.04
2023-05-03T17:26:08.326Z,19.06
2023-05-03T17:28:37.081Z,19.06
2023-05-03T17:31:06.319Z,19.04
2023-05-03T17:33:34.879Z,19.03
2023-05-03T17:36:04.863Z,19.01
2023-05-03T17:38:34.464Z,18.96
2023-05-03T17:41:06.310Z,18.94
2023-05-03T17:43:33.826Z,18.88
2023-05-03T17:46:08.540Z,18.84
2023-05-03T17:48:37.811Z,18.81
2023-05-03T17:51:05.640Z,18.79
2023-05-03T17:53:35.579Z,18.75
2023-05-03T17:56:03.297Z,18.75
2023-05-03T17:58:30.958Z,18.72
2023-05-03T18:00:58.581Z,18.70
2023-05-03T18:03:27.413Z,18.68
2023-05-03T18:05:55.211Z,18.62
2023-05-03T18:08:22.831Z,18.58
2023-05-03T18:10:51.922Z,18.60
2023-05-03T18:13:19.670Z,18.59
2023-05-03T18:15:47.317Z,18.62
2023-05-03T18:18:14.926Z,18.71
2023-05-03T18:20:42.514Z,18.79
2023-05-03T18:23:10.183Z,18.90
2023-05-03T18:25:37.816Z,18.96
2023-05-03T18:28:06.924Z,19.05
2023-05-03T18:30:34.770Z,19.13
2023-05-03T18:33:02.474Z,19.19
2023-05-03T18:35:30.716Z,19.25
2023-05-03T18:37:58.343Z,19.30
2023-05-03T18:40:26.202Z,19.34
2023-05-03T18:42:53.906Z,19.35
2023-05-03T18:45:22.977Z,19.36
2023-05-03T18:47:51.058Z,19.36
2023-05-03T18:50:18.719Z,19.35
2023-05-03T18:52:46.495Z,19.37
2023-05-03T18:55:14.142Z,19.38
2023-05-03T18:57:42.510Z,19.40
2023-05-03T19:00:11.496Z,19.38
2023-05-03T19:02:40.805Z,19.40
2023-05-03T19:05:11.557Z,19.37
2023-05-03T19:07:42.860Z,19.37
2023-05-03T19:10:11.100Z,19.36
2023-05-03T19:12:40.694Z,19.29
2023-05-03T19:15:09.328Z,19.29
2023-05-03T19:17:37.023Z,19.32
2023-05-03T19:20:08.076Z,19.32
2023-05-03T19:22:35.702Z,19.33
2023-05-03T19:25:05.156Z,19.35
2023-05-03T19:27:33.200Z,19.35
2023-05-03T19:30:02.370Z,19.35
2023-05-03T19:32:30.335Z,19.38
2023-05-03T19:34:57.986Z,19.38
2023-05-03T19:37:27.013Z,19.39
2023-05-03T19:39:54.708Z,19.38
2023-05-03T19:42:22.310Z,19.36
2023-05-03T19:44:49.970Z,19.38
2023-05-03T19:47:17.628Z,19.39
2023-05-03T19:49:45.291Z,19.41
2023-05-03T19:52:12.933Z,19.41
2023-05-03T19:54:41.862Z,19.41
2023-05-03T19:57:09.576Z,19.41
2023-05-03T19:59:37.331Z,19.42
2023-05-03T20:02:05.064Z,19.41
2023-05-03T20:04:32.855Z,19.41
2023-05-03T20:07:00.943Z,19.42
2023-05-03T20:09:28.754Z,19.42
2023-05-03T20:11:59.670Z,19.43
2023-05-03T20:14:27.945Z,19.43
2023-05-03T20:16:59.154Z,19.42
2023-05-03T20:19:26.916Z,19.43
2023-05-03T20:21:54.634Z,19.45
2023-05-03T20:24:22.290Z,19.44
2023-05-03T20:26:49.922Z,19.45
2023-05-03T20:29:19.084Z,19.46
2023-05-03T20:31:48.318Z,19.46
2023-05-03T20:34:16.631Z,19.46
2023-05-03T20:36:44.230Z,19.46
2023-05-03T20:39:12.204Z,19.46
2023-05-03T20:41:39.803Z,19.46
2023-05-03T20:44:07.688Z,19.47
2023-05-03T20:46:38.502Z,19.47
2023-05-03T20:49:08.261Z,19.42
2023-05-03T20:51:37.432Z,19.45
2023-05-03T20:54:05.124Z,19.46
2023-05-03T20:56:33.296Z,19.48
2023-05-03T20:59:00.945Z,19.49
2023-05-03T21:01:28.595Z,19.50
2023-05-03T21:03:57.769Z,19.50
2023-05-03T21:06:25.405Z,19.51
2023-05-03T21:08:53.075Z,19.51
2023-05-03T21:11:20.663Z,19.54
2023-05-03T21:13:48.307Z,19.55
2023-05-03T21:16:15.955Z,19.55
2023-05-03T21:18:43.659Z,19.57
2023-05-03T21:21:12.616Z,19.57
2023-05-03T21:23:40.280Z,19.57
2023-05-03T21:26:07.887Z,19.57
2023-05-03T21:28:35.523Z,19.58
2023-05-03T21:31:03.356Z,19.57
2023-05-03T21:33:30.931Z,19.58
2023-05-03T21:35:58.929Z,19.59
2023-05-03T21:38:28.150Z,19.59
2023-05-03T21:41:03.522Z,19.61
2023-05-03T21:43:31.112Z,19.61
2023-05-03T21:45:58.801Z,19.61
2023-05-03T21:48:26.417Z,19.62
2023-05-03T21:50:54.224Z,19.62
2023-05-03T21:53:22.170Z,19.62
2023-05-03T21:55:51.131Z,19.63
2023-05-03T21:58:19.002Z,19.65
2023-05-03T22:00:46.776Z,19.77
2023-05-03T22:03:15.635Z,19.94
2023-05-03T22:05:44.759Z,20.09
2023-05-03T22:08:14.289Z,20.10
2023-05-03T22:10:42.022Z,20.10
2023-05-03T22:13:11.284Z,20.08
2023-05-03T22:15:39.039Z,20.03
2023-05-03T22:18:06.899Z,19.95
2023-05-03T22:20:34.603Z,19.87
2023-05-03T22:23:02.682Z,19.78
2023-05-03T22:25:32.242Z,19.73
2023-05-03T22:28:00.716Z,19.69
2023-05-03T22:30:29.854Z,19.63
2023-05-03T22:32:57.500Z,19.57
2023-05-03T22:35:25.486Z,19.51
2023-05-03T22:37:53.326Z,19.46
2023-05-03T22:40:20.955Z,19.41
2023-05-03T22:42:48.613Z,19.36
2023-05-03T22:45:16.500Z,19.30
2023-05-03T22:47:45.610Z,19.26
2023-05-03T22:50:13.399Z,19.22
2023-05-03T22:52:41.134Z,19.18
2023-05-03T22:55:10.263Z,19.14
2023-05-03T22:57:37.856Z,19.10
2023-05-03T23:00:07.231Z,19.08
2023-05-03T23:02:35.076Z,19.05
2023-05-03T23:05:04.126Z,19.02
2023-05-03T23:07:31.790Z,18.99
2023-05-03T23:10:03.560Z,18.95
2023-05-03T23:12:31.896Z,18.92
2023-05-03T23:14:59.662Z,18.90
2023-05-03T23:17:27.536Z,18.87
2023-05-03T23:19:55.472Z,18.85
2023-05-03T23:22:24.583Z,18.82
2023-05-03T23:24:52.333Z,18.79
2023-05-03T23:27:19.955Z,18.78
2023-05-03T23:29:48.245Z,18.75
2023-05-03T23:32:16.316Z,18.74
2023-05-03T23:34:44.488Z,18.72
2023-05-03T23:37:12.132Z,18.70
2023-05-03T23:39:45.435Z,18.68
2023-05-03T23:42:13.532Z,18.66
2023-05-03T23:44:50.889Z,18.64
2023-05-03T23:47:21.928Z,18.61
2023-05-03T23:49:49.595Z,18.61
2023-05-03T23:52:19.137Z,18.59
2023-05-03T23:54:48.409Z,18.57
2023-05-03T23:57:16.209Z,18.55
2023-05-03T23:59:44.198Z,18.54
