createdAt,value
2018-10-01T00:01:00.555Z,93436.41
2018-10-01T00:03:28.630Z,93433.08
2018-10-01T00:05:56.955Z,93434.08
2018-10-01T00:08:25.008Z,93429.64
2018-10-01T00:10:53.094Z,93429.27
2018-10-01T00:13:21.181Z,93434.20
2018-10-01T00:15:49.259Z,93432.25
2018-10-01T00:18:17.504Z,93421.64
2018-10-01T00:20:51.157Z,93426.20
2018-10-01T00:23:19.217Z,93417.59
2018-10-01T00:25:47.560Z,93418.64
2018-10-01T00:28:15.677Z,93412.88
2018-10-01T00:30:43.998Z,93410.19
2018-10-01T00:33:12.088Z,93415.21
2018-10-01T00:35:40.133Z,93411.59
2018-10-01T00:38:08.272Z,93409.55
2018-10-01T00:40:36.381Z,93414.59
2018-10-01T00:43:04.488Z,93409.24
2018-10-01T00:45:32.572Z,93412.97
2018-10-01T00:48:00.639Z,93411.67
2018-10-01T00:50:28.757Z,93410.19
2018-10-01T00:52:56.783Z,93404.69
2018-10-01T00:55:24.988Z,93405.02
2018-10-01T00:57:53.150Z,93402.63
2018-10-01T01:00:21.234Z,93397.52
2018-10-01T01:02:49.407Z,93393.98
2018-10-01T01:05:17.785Z,93395.11
2018-10-01T01:07:45.990Z,93394.27
2018-10-01T01:10:14.142Z,93382.20
2018-10-01T01:12:42.330Z,93389.34
2018-10-01T01:15:10.459Z,93386.98
2018-10-01T01:17:38.541Z,93379.38
2018-10-01T01:20:06.717Z,93380.88
2018-10-01T01:22:35.099Z,93368.78
2018-10-01T01:25:03.103Z,93381.07
2018-10-01T01:27:31.106Z,93377.81
2018-10-01T01:29:59.355Z,93373.45
2018-10-01T01:32:27.465Z,93371.80
2018-10-01T01:34:55.516Z,93368.52
2018-10-01T01:37:23.584Z,93369.06
2018-10-01T01:39:51.684Z,93365.00
2018-10-01T01:42:19.770Z,93362.62
2018-10-01T01:44:47.751Z,93356.95
2018-10-01T01:47:15.823Z,93348.70
2018-10-01T01:49:43.889Z,93346.75
2018-10-01T01:52:11.987Z,93342.55
2018-10-01T01:54:40.005Z,93343.30
2018-10-01T01:57:08.061Z,93351.17
2018-10-01T01:59:36.146Z,93339.76
2018-10-01T02:02:04.264Z,93335.03
2018-10-01T02:04:32.578Z,93331.78
2018-10-01T02:07:00.627Z,93334.28
2018-10-01T02:09:28.745Z,93338.72
2018-10-01T02:11:57.898Z,93334.13
2018-10-01T02:14:25.945Z,93323.81
2018-10-01T02:16:54.054Z,93331.19
2018-10-01T02:19:22.287Z,93332.48
2018-10-01T02:21:50.379Z,93328.11
2018-10-01T02:24:18.477Z,93330.45
2018-10-01T02:26:46.595Z,93327.13
2018-10-01T02:29:14.690Z,93318.17
2018-10-01T02:31:42.830Z,93317.88
2018-10-01T02:34:10.878Z,93317.25
2018-10-01T02:36:38.971Z,93318.92
2018-10-01T02:39:09.982Z,93319.66
2018-10-01T02:41:38.051Z,93307.71
2018-10-01T02:44:06.377Z,93308.66
2018-10-01T02:46:34.460Z,93299.69
2018-10-01T02:49:02.856Z,93299.41
2018-10-01T02:51:31.088Z,93297.89
2018-10-01T02:54:04.573Z,93300.52
2018-10-01T02:56:32.736Z,93299.31
2018-10-01T02:59:00.988Z,93301.66
2018-10-01T03:01:29.315Z,93294.78
2018-10-01T03:03:57.780Z,93288.29
2018-10-01T03:06:25.927Z,93287.30
2018-10-01T03:08:54.366Z,93282.36
2018-10-01T03:11:22.552Z,93279.20
2018-10-01T03:13:50.594Z,93279.39
2018-10-01T03:16:18.756Z,93282.67
2018-10-01T03:18:46.786Z,93274.95
2018-10-01T03:21:14.985Z,93271.06
2018-10-01T03:23:43.015Z,93268.08
2018-10-01T03:26:11.236Z,93266.84
2018-10-01T03:28:39.334Z,93266.40
2018-10-01T03:31:07.400Z,93265.95
2018-10-01T03:33:35.445Z,93262.70
2018-10-01T03:36:03.599Z,93259.56
2018-10-01T03:38:31.801Z,93258.98
2018-10-01T03:41:02.764Z,93249.42
2018-10-01T03:43:31.118Z,93251.23
2018-10-01T03:46:00.186Z,93259.88
2018-10-01T03:48:28.421Z,93257.84
2018-10-01T03:50:56.532Z,93251.16
2018-10-01T03:53:24.624Z,93252.75
2018-10-01T03:55:52.771Z,93252.50
2018-10-01T03:58:20.812Z,93248.70
2018-10-01T04:00:48.923Z,93251.70
2018-10-01T04:03:17.070Z,93241.98
2018-10-01T04:05:45.118Z,93239.32
2018-10-01T04:08:13.428Z,93236.37
2018-10-01T04:10:41.439Z,93233.02
2018-10-01T04:13:09.776Z,93239.89
2018-10-01T04:15:37.915Z,93234.80
2018-10-01T04:18:07.019Z,93238.05
2018-10-01T04:20:35.173Z,93230.73
2018-10-01T04:23:03.491Z,93233.94
2018-10-01T04:25:33.257Z,93230.17
2018-10-01T04:28:01.931Z,93227.63
2018-10-01T04:30:30.081Z,93226.84
2018-10-01T04:32:59.282Z,93225.48
2018-10-01T04:35:28.341Z,93217.19
2018-10-01T04:37:56.987Z,93222.78
2018-10-01T04:40:25.357Z,93220.72
2018-10-01T04:42:53.689Z,93218.09
2018-10-01T04:45:21.828Z,93214.12
2018-10-01T04:47:50.021Z,93216.22
2018-10-01T04:50:18.421Z,93212.38
2018-10-01T04:52:46.595Z,93213.52
2018-10-01T04:55:14.695Z,93218.91
2018-10-01T04:57:42.887Z,93218.81
2018-10-01T05:00:11.278Z,93213.23
2018-10-01T05:02:39.454Z,93218.59
2018-10-01T05:05:07.622Z,93220.27
2018-10-01T05:07:35.972Z,93210.97
2018-10-01T05:10:04.966Z,93214.38
2018-10-01T05:12:33.418Z,93207.12
2018-10-01T05:15:01.746Z,93207.64
2018-10-01T05:17:30.502Z,93210.02
2018-10-01T05:19:58.903Z,93209.08
2018-10-01T05:22:27.426Z,93204.51
2018-10-01T05:24:56.123Z,93204.89
2018-10-01T05:27:24.680Z,93202.06
2018-10-01T05:29:53.165Z,93204.09
2018-10-01T05:32:21.419Z,93206.06
2018-10-01T05:34:50.323Z,93204.38
2018-10-01T05:37:19.072Z,93204.20
2018-10-01T05:39:47.564Z,93210.69
2018-10-01T05:42:16.085Z,93205.45
2018-10-01T05:44:44.469Z,93206.94
2018-10-01T05:47:12.713Z,93204.91
2018-10-01T05:49:40.893Z,93208.38
2018-10-01T05:52:08.955Z,93202.90
2018-10-01T05:54:37.364Z,93206.06
2018-10-01T05:57:05.538Z,93203.58
2018-10-01T05:59:33.791Z,93204.27
2018-10-01T06:02:02.533Z,93207.36
2018-10-01T06:04:31.987Z,93206.98
2018-10-01T06:07:00.489Z,93205.22
2018-10-01T06:09:28.762Z,93207.97
2018-10-01T06:11:56.945Z,93205.77
2018-10-01T06:14:25.153Z,93197.42
2018-10-01T06:16:53.500Z,93201.07
2018-10-01T06:19:21.635Z,93204.64
2018-10-01T06:21:49.866Z,93203.00
2018-10-01T06:24:18.184Z,93206.88
2018-10-01T06:26:46.463Z,93205.59
2018-10-01T06:29:14.889Z,93211.34
2018-10-01T06:31:43.000Z,93216.58
2018-10-01T06:34:11.138Z,93220.67
2018-10-01T06:36:39.240Z,93217.02
2018-10-01T06:39:09.233Z,93213.28
2018-10-01T06:41:37.879Z,93217.52
2018-10-01T06:44:06.252Z,93214.11
2018-10-01T06:46:34.588Z,93212.54
2018-10-01T06:49:02.817Z,93210.31
2018-10-01T06:51:33.624Z,93206.56
2018-10-01T06:54:02.479Z,93215.96
2018-10-01T06:56:30.884Z,93213.34
2018-10-01T06:58:58.937Z,93215.38
2018-10-01T07:01:26.975Z,93215.44
2018-10-01T07:03:55.178Z,93219.91
2018-10-01T07:06:23.201Z,93207.22
2018-10-01T07:08:51.372Z,93210.61
2018-10-01T07:11:19.609Z,93213.05
2018-10-01T07:13:47.620Z,93204.17
2018-10-01T07:16:16.340Z,93206.31
2018-10-01T07:18:44.456Z,93202.45
2018-10-01T07:21:12.833Z,93199.09
2018-10-01T07:23:40.993Z,93196.67
2018-10-01T07:26:09.205Z,93194.87
2018-10-01T07:28:37.383Z,93199.20
2018-10-01T07:31:05.548Z,93194.08
2018-10-01T07:33:33.746Z,93192.77
2018-10-01T07:36:02.007Z,93197.95
2018-10-01T07:38:30.396Z,93196.67
2018-10-01T07:40:58.477Z,93194.55
2018-10-01T07:43:26.703Z,93191.23
2018-10-01T07:45:54.778Z,93191.73
2018-10-01T07:48:22.929Z,93195.96
2018-10-01T07:50:51.292Z,93189.56
2018-10-01T07:53:19.618Z,93186.98
2018-10-01T07:55:47.957Z,93176.16
2018-10-01T07:58:16.258Z,93177.19
2018-10-01T08:00:44.388Z,93185.44
2018-10-01T08:03:12.531Z,93181.42
2018-10-01T08:05:40.836Z,93169.46
2018-10-01T08:08:09.351Z,93174.34
2018-10-01T08:10:37.576Z,93186.70
2018-10-01T08:13:05.878Z,93173.64
2018-10-01T08:15:34.280Z,93176.16
2018-10-01T08:18:02.792Z,93168.09
2018-10-01T08:20:32.015Z,93161.72
2018-10-01T08:23:00.395Z,93152.00
2018-10-01T08:25:28.831Z,93156.41
2018-10-01T08:27:57.334Z,93153.81
2018-10-01T08:30:25.474Z,93148.73
2018-10-01T08:32:53.849Z,93145.55
2018-10-01T08:35:22.269Z,93147.75
2018-10-01T08:37:50.716Z,93148.06
2018-10-01T08:40:19.048Z,93147.59
2018-10-01T08:42:47.426Z,93135.38
2018-10-01T08:45:15.673Z,93131.81
2018-10-01T08:47:45.182Z,93126.18
2018-10-01T08:50:20.708Z,93126.22
2018-10-01T08:53:11.645Z,93123.52
2018-10-01T08:55:40.054Z,93122.46
2018-10-01T08:58:08.779Z,93119.63
2018-10-01T09:00:37.636Z,93116.52
2018-10-01T09:03:08.737Z,93108.73
2018-10-01T09:05:37.083Z,93117.97
2018-10-01T09:08:05.949Z,93108.45
2018-10-01T09:10:34.599Z,93110.87
2018-10-01T09:13:03.565Z,93103.06
2018-10-01T09:15:31.980Z,93100.09
2018-10-01T09:18:00.274Z,93096.66
2018-10-01T09:20:28.611Z,93099.09
2018-10-01T09:22:56.994Z,93097.39
2018-10-01T09:25:25.208Z,93096.48
2018-10-01T09:27:53.389Z,93090.53
2018-10-01T09:30:21.602Z,93081.45
2018-10-01T09:32:49.772Z,93085.84
2018-10-01T09:35:17.939Z,93080.20
2018-10-01T09:37:46.101Z,93073.50
2018-10-01T09:40:14.327Z,93072.41
2018-10-01T09:42:42.475Z,93074.63
2018-10-01T09:45:10.617Z,93076.09
2018-10-01T09:47:39.917Z,93073.55
2018-10-01T09:50:08.177Z,93075.50
2018-10-01T09:52:36.786Z,93063.08
2018-10-01T09:55:05.160Z,93053.89
2018-10-01T09:57:33.740Z,93058.34
2018-10-01T10:00:02.830Z,93061.16
2018-10-01T10:02:31.217Z,93045.67
2018-10-01T10:04:59.476Z,93044.38
2018-10-01T10:07:27.579Z,93042.37
2018-10-01T10:09:55.827Z,93040.80
2018-10-01T10:12:24.219Z,93043.04
2018-10-01T10:14:52.315Z,93038.90
2018-10-01T10:17:20.587Z,93027.83
2018-10-01T10:19:49.221Z,93030.18
2018-10-01T10:22:17.395Z,93018.30
2018-10-01T10:24:45.500Z,93016.27
2018-10-01T10:27:14.018Z,93011.73
2018-10-01T10:29:42.232Z,93000.61
2018-10-01T10:32:10.701Z,93007.50
2018-10-01T10:34:38.911Z,93004.50
2018-10-01T10:37:07.424Z,92994.52
2018-10-01T10:39:35.841Z,92988.66
2018-10-01T10:42:03.883Z,92993.78
2018-10-01T10:44:33.239Z,92988.33
2018-10-01T10:47:01.487Z,92990.69
2018-10-01T10:49:29.876Z,92986.27
2018-10-01T10:51:58.063Z,92971.84
2018-10-01T10:54:26.289Z,92962.46
2018-10-01T10:56:54.504Z,92962.23
2018-10-01T10:59:22.680Z,92966.63
2018-10-01T11:01:51.429Z,92959.14
2018-10-01T11:04:19.855Z,92953.80
2018-10-01T11:06:48.208Z,92952.05
2018-10-01T11:09:16.586Z,92951.64
2018-10-01T11:11:44.845Z,92949.97
2018-10-01T11:14:13.787Z,92947.75
2018-10-01T11:16:42.305Z,92938.83
2018-10-01T11:19:11.000Z,92938.47
2018-10-01T11:21:39.357Z,92933.67
2018-10-01T11:24:07.415Z,92929.31
2018-10-01T11:26:35.707Z,92932.73
2018-10-01T11:29:04.197Z,92923.86
2018-10-01T11:31:32.504Z,92925.72
2018-10-01T11:34:00.656Z,92927.28
2018-10-01T11:36:28.986Z,92928.53
2018-10-01T11:38:57.206Z,92930.54
2018-10-01T11:41:25.320Z,92923.38
2018-10-01T11:43:53.860Z,92917.98
2018-10-01T11:46:22.175Z,92922.23
2018-10-01T11:48:51.248Z,92917.20
2018-10-01T11:51:19.654Z,92913.92
2018-10-01T11:53:48.256Z,92911.09
2018-10-01T11:56:18.685Z,92914.22
2018-10-01T11:58:46.760Z,92909.46
2018-10-01T12:01:14.927Z,92904.58
2018-10-01T12:03:43.155Z,92909.31
2018-10-01T12:06:18.613Z,92906.61
2018-10-01T12:08:47.026Z,92902.63
2018-10-01T12:11:15.220Z,92906.30
2018-10-01T12:13:43.372Z,92893.38
2018-10-01T12:16:11.913Z,92898.94
2018-10-01T12:18:40.078Z,92896.23
2018-10-01T12:21:08.264Z,92889.90
2018-10-01T12:23:36.332Z,92883.74
2018-10-01T12:26:04.488Z,92884.70
2018-10-01T12:28:32.683Z,92877.60
2018-10-01T12:31:01.141Z,92880.64
2018-10-01T12:33:40.095Z,92875.47
2018-10-01T12:36:09.347Z,92876.94
2018-10-01T12:38:38.962Z,92871.03
2018-10-01T12:41:07.462Z,92876.22
2018-10-01T12:43:56.755Z,92872.73
2018-10-01T12:46:26.288Z,92869.95
2018-10-01T12:48:54.433Z,92863.50
2018-10-01T12:51:22.681Z,92857.94
2018-10-01T12:53:52.431Z,92863.49
2018-10-01T12:56:20.940Z,92868.45
2018-10-01T12:58:49.063Z,92866.60
2018-10-01T13:01:17.505Z,92857.73
2018-10-01T13:03:45.680Z,92854.13
2018-10-01T13:06:14.039Z,92850.67
2018-10-01T13:08:42.167Z,92852.09
2018-10-01T13:11:11.099Z,92852.34
2018-10-01T13:13:39.500Z,92848.56
2018-10-01T13:16:07.748Z,92845.27
2018-10-01T13:18:36.852Z,92842.83
2018-10-01T13:21:06.583Z,92851.29
2018-10-01T13:23:35.545Z,92850.32
2018-10-01T13:26:04.277Z,92839.03
2018-10-01T13:28:32.343Z,92830.00
2018-10-01T13:31:00.769Z,92830.33
2018-10-01T13:33:28.980Z,92825.92
2018-10-01T13:35:57.107Z,92825.44
2018-10-01T13:38:25.265Z,92824.98
2018-10-01T13:40:53.594Z,92821.13
2018-10-01T13:43:21.954Z,92819.64
2018-10-01T13:45:50.740Z,92820.39
2018-10-01T13:48:19.809Z,92819.70
2018-10-01T13:50:48.080Z,92815.90
2018-10-01T13:53:16.239Z,92816.02
2018-10-01T13:55:44.343Z,92800.37
2018-10-01T13:58:12.751Z,92798.20
2018-10-01T14:00:40.964Z,92809.50
2018-10-01T14:03:09.101Z,92807.57
2018-10-01T14:05:37.414Z,92805.80
2018-10-01T14:08:06.366Z,92805.30
2018-10-01T14:10:34.463Z,92808.53
2018-10-01T14:13:02.763Z,92810.73
2018-10-01T14:15:31.029Z,92811.11
2018-10-01T14:17:59.999Z,92805.44
2018-10-01T14:20:30.015Z,92813.03
2018-10-01T14:23:00.894Z,92806.05
2018-10-01T14:25:30.264Z,92806.77
2018-10-01T14:28:00.562Z,92808.21
2018-10-01T14:30:29.059Z,92809.83
2018-10-01T14:32:57.280Z,92800.97
2018-10-01T14:35:25.421Z,92800.75
2018-10-01T14:37:53.647Z,92801.80
2018-10-01T14:40:21.861Z,92801.58
2018-10-01T14:42:50.126Z,92793.83
2018-10-01T14:45:18.308Z,92803.20
2018-10-01T14:47:46.555Z,92795.92
2018-10-01T14:50:14.945Z,92806.52
2018-10-01T14:52:43.539Z,92800.97
2018-10-01T14:55:11.920Z,92802.55
2018-10-01T14:57:40.134Z,92810.30
2018-10-01T15:00:08.486Z,92804.05
2018-10-01T15:02:36.903Z,92804.23
2018-10-01T15:05:06.018Z,92808.91
2018-10-01T15:07:34.381Z,92803.50
2018-10-01T15:10:02.647Z,92809.28
2018-10-01T15:12:30.991Z,92805.34
2018-10-01T15:14:59.214Z,92813.80
2018-10-01T15:17:27.608Z,92814.81
2018-10-01T15:19:55.728Z,92813.64
2018-10-01T15:22:25.120Z,92814.66
2018-10-01T15:24:53.474Z,92821.63
2018-10-01T15:27:21.789Z,92819.27
2018-10-01T15:29:50.148Z,92821.23
2018-10-01T15:32:18.779Z,92823.17
2018-10-01T15:34:46.897Z,92820.34
2018-10-01T15:37:15.046Z,92816.23
2018-10-01T15:39:43.352Z,92814.44
2018-10-01T15:42:11.423Z,92828.66
2018-10-01T15:44:39.610Z,92831.78
2018-10-01T15:47:07.932Z,92829.78
2018-10-01T15:49:36.134Z,92834.08
2018-10-01T15:52:04.370Z,92829.59
2018-10-01T15:54:32.632Z,92841.43
2018-10-01T15:57:01.142Z,92841.55
2018-10-01T15:59:29.269Z,92842.74
2018-10-01T16:01:57.391Z,92848.75
2018-10-01T16:04:25.557Z,92853.24
2018-10-01T16:06:53.990Z,92846.13
2018-10-01T16:09:23.165Z,92854.42
2018-10-01T16:11:51.324Z,92859.31
2018-10-01T16:14:19.606Z,92860.88
2018-10-01T16:16:48.092Z,92860.49
2018-10-01T16:19:16.372Z,92863.42
2018-10-01T16:21:44.578Z,92867.14
2018-10-01T16:24:12.893Z,92865.45
2018-10-01T16:26:41.175Z,92871.47
2018-10-01T16:29:09.670Z,92875.69
2018-10-01T16:31:38.174Z,92878.77
2018-10-01T16:34:07.431Z,92881.38
2018-10-01T16:36:37.703Z,92873.25
2018-10-01T16:39:11.156Z,92882.77
2018-10-01T16:41:39.809Z,92888.94
2018-10-01T16:44:08.038Z,92891.06
2018-10-01T16:46:36.484Z,92895.45
2018-10-01T16:49:06.589Z,92901.39
2018-10-01T16:51:36.603Z,92902.30
2018-10-01T16:54:05.052Z,92906.02
2018-10-01T16:56:33.386Z,92906.84
2018-10-01T16:59:01.766Z,92911.88
2018-10-01T17:01:29.965Z,92914.33
2018-10-01T17:03:58.209Z,92918.17
2018-10-01T17:06:30.584Z,92925.09
2018-10-01T17:08:59.967Z,92927.02
2018-10-01T17:11:32.061Z,92926.11
2018-10-01T17:14:00.797Z,92934.71
2018-10-01T17:16:29.557Z,92940.98
2018-10-01T17:18:58.696Z,92944.33
2018-10-01T17:21:27.012Z,92944.23
2018-10-01T17:23:55.546Z,92949.89
2018-10-01T17:26:23.923Z,92959.73
2018-10-01T17:28:52.446Z,92963.84
2018-10-01T17:31:20.932Z,92970.70
2018-10-01T17:33:49.398Z,92968.47
2018-10-01T17:36:17.862Z,92977.62
2018-10-01T17:38:46.152Z,92966.75
2018-10-01T17:41:14.420Z,92970.73
2018-10-01T17:43:45.964Z,92977.20
2018-10-01T17:46:14.396Z,92980.65
2018-10-01T17:48:42.621Z,92979.20
2018-10-01T17:51:11.063Z,92980.56
2018-10-01T17:53:39.287Z,92979.51
2018-10-01T17:56:07.569Z,92972.48
2018-10-01T17:58:35.836Z,92976.59
2018-10-01T18:01:04.179Z,92974.97
2018-10-01T18:03:32.674Z,92976.44
2018-10-01T18:06:01.029Z,92977.25
2018-10-01T18:08:29.411Z,92983.84
2018-10-01T18:10:57.614Z,92984.09
2018-10-01T18:13:26.107Z,92997.00
2018-10-01T18:15:54.406Z,92995.69
2018-10-01T18:18:22.827Z,92992.51
2018-10-01T18:20:51.235Z,92992.38
2018-10-01T18:23:19.513Z,92993.77
2018-10-01T18:25:47.818Z,92994.91
2018-10-01T18:28:16.002Z,92990.84
2018-10-01T18:30:44.206Z,92996.58
2018-10-01T18:33:12.348Z,93000.45
2018-10-01T18:35:40.511Z,92998.73
2018-10-01T18:38:08.640Z,93013.16
2018-10-01T18:40:36.832Z,93014.89
2018-10-01T18:43:05.169Z,93014.68
2018-10-01T18:45:33.990Z,93025.83
2018-10-01T18:48:02.240Z,93035.02
2018-10-01T18:50:31.775Z,93033.92
2018-10-01T18:52:59.956Z,93032.65
2018-10-01T18:55:28.241Z,93036.73
2018-10-01T18:57:56.343Z,93040.32
2018-10-01T19:00:24.554Z,93031.33
2018-10-01T19:02:52.806Z,93031.98
2018-10-01T19:05:20.956Z,93031.31
2018-10-01T19:07:49.112Z,93033.53
2018-10-01T19:10:17.350Z,93033.17
2018-10-01T19:12:45.594Z,93031.22
2018-10-01T19:15:13.871Z,93036.83
2018-10-01T19:17:42.372Z,93038.28
2018-10-01T19:20:10.599Z,93039.73
2018-10-01T19:22:38.836Z,93039.12
2018-10-01T19:25:07.028Z,93045.74
2018-10-01T19:27:35.199Z,93044.36
2018-10-01T19:30:03.990Z,93048.16
2018-10-01T19:32:32.332Z,93044.16
2018-10-01T19:35:00.617Z,93046.52
2018-10-01T19:37:29.034Z,93050.61
2018-10-01T19:39:57.152Z,93061.49
2018-10-01T19:42:25.375Z,93055.00
2018-10-01T19:44:53.520Z,93057.39
2018-10-01T19:47:21.880Z,93056.08
2018-10-01T19:49:50.266Z,93054.30
2018-10-01T19:52:18.544Z,93051.26
2018-10-01T19:54:47.364Z,93062.03
2018-10-01T19:57:15.664Z,93065.52
2018-10-01T19:59:43.829Z,93062.43
2018-10-01T20:02:12.030Z,93068.13
2018-10-01T20:04:40.202Z,93066.68
2018-10-01T20:07:08.292Z,93062.44
2018-10-01T20:09:36.600Z,93067.17
2018-10-01T20:12:05.112Z,93069.28
2018-10-01T20:14:33.185Z,93072.75
2018-10-01T20:17:01.523Z,93077.95
2018-10-01T20:19:29.696Z,93073.19
2018-10-01T20:21:57.893Z,93071.55
2018-10-01T20:24:26.122Z,93074.52
2018-10-01T20:26:54.191Z,93082.85
2018-10-01T20:29:22.458Z,93081.68
2018-10-01T20:31:50.460Z,93079.05
2018-10-01T20:34:18.850Z,93088.39
2018-10-01T20:36:46.965Z,93088.02
2018-10-01T20:39:15.223Z,93087.28
2018-10-01T20:41:43.350Z,93087.14
2018-10-01T20:44:11.537Z,93086.68
2018-10-01T20:46:39.883Z,93092.09
2018-10-01T20:49:07.956Z,93090.56
2018-10-01T20:51:36.050Z,93090.56
2018-10-01T20:54:04.267Z,93091.62
2018-10-01T20:56:32.410Z,93091.97
2018-10-01T20:59:00.787Z,93092.77
2018-10-01T21:01:28.846Z,93094.18
2018-10-01T21:03:56.918Z,93099.86
2018-10-01T21:06:25.129Z,93095.14
2018-10-01T21:08:53.235Z,93102.23
2018-10-01T21:11:21.599Z,93107.17
2018-10-01T21:13:49.773Z,93110.59
2018-10-01T21:16:18.861Z,93113.89
2018-10-01T21:18:46.998Z,93108.79
2018-10-01T21:21:15.188Z,93112.80
2018-10-01T21:23:43.317Z,93117.50
2018-10-01T21:26:11.500Z,93116.64
2018-10-01T21:28:39.539Z,93121.50
2018-10-01T21:31:07.644Z,93125.75
2018-10-01T21:33:35.827Z,93123.55
2018-10-01T21:36:03.891Z,93123.76
2018-10-01T21:38:32.089Z,93121.32
2018-10-01T21:41:00.252Z,93128.70
2018-10-01T21:43:28.384Z,93131.30
2018-10-01T21:45:56.509Z,93129.18
2018-10-01T21:48:24.608Z,93133.37
2018-10-01T21:50:52.778Z,93129.67
2018-10-01T21:53:20.872Z,93131.31
2018-10-01T21:55:48.911Z,93134.76
2018-10-01T21:58:16.966Z,93130.52
2018-10-01T22:00:50.600Z,93126.82
2018-10-01T22:03:18.797Z,93133.70
2018-10-01T22:05:46.850Z,93132.40
2018-10-01T22:08:14.943Z,93133.83
2018-10-01T22:10:43.117Z,93135.36
2018-10-01T22:13:11.402Z,93139.53
2018-10-01T22:15:46.637Z,93138.45
2018-10-01T22:18:17.221Z,93140.11
2018-10-01T22:20:45.436Z,93139.73
2018-10-01T22:23:14.038Z,93138.64
2018-10-01T22:25:42.120Z,93137.93
2018-10-01T22:28:10.617Z,93139.21
2018-10-01T22:30:39.570Z,93138.26
2018-10-01T22:33:07.674Z,93141.45
2018-10-01T22:35:35.897Z,93146.41
2018-10-01T22:38:04.000Z,93153.64
2018-10-01T22:40:32.163Z,93155.97
2018-10-01T22:43:00.520Z,93157.55
2018-10-01T22:45:28.744Z,93162.48
2018-10-01T22:47:56.896Z,93167.00
2018-10-01T22:50:24.942Z,93159.00
2018-10-01T22:52:53.056Z,93161.73
2018-10-01T22:55:21.206Z,93169.06
2018-10-01T22:57:49.310Z,93166.70
2018-10-01T23:00:17.420Z,93168.34
2018-10-01T23:02:45.537Z,93170.95
2018-10-01T23:05:13.594Z,93174.11
2018-10-01T23:07:41.663Z,93168.88
2018-10-01T23:10:09.834Z,93172.49
2018-10-01T23:12:37.910Z,93180.27
2018-10-01T23:15:06.614Z,93180.34
2018-10-01T23:17:34.978Z,93175.00
2018-10-01T23:20:03.325Z,93176.30
2018-10-01T23:22:31.416Z,93187.73
2018-10-01T23:24:59.544Z,93186.67
2018-10-01T23:27:27.595Z,93190.09
2018-10-01T23:29:55.651Z,93194.81
2018-10-01T23:32:23.809Z,93190.67
2018-10-01T23:34:51.888Z,93190.43
2018-10-01T23:37:20.025Z,93193.81
2018-10-01T23:39:48.069Z,93193.23
2018-10-01T23:42:16.108Z,93193.34
2018-10-01T23:44:44.169Z,93194.98
2018-10-01T23:47:12.281Z,93192.91
2018-10-01T23:49:40.428Z,93191.34
2018-10-01T23:52:08.487Z,93195.37
2018-10-01T23:54:36.543Z,93198.55
2018-10-01T23:57:04.662Z,93195.86
2018-10-01T23:59:32.781Z,93199.14
