createdAt,value
2018-07-05T00:01:42.535Z,100047.66
2018-07-05T00:04:30.128Z,100043.59
2018-07-05T00:07:17.492Z,100046.44
2018-07-05T00:10:05.023Z,100041.07
2018-07-05T00:12:52.357Z,100035.50
2018-07-05T00:15:39.518Z,100028.91
2018-07-05T00:18:27.245Z,100021.30
2018-07-05T00:21:14.598Z,100023.58
2018-07-05T00:24:02.145Z,100026.87
2018-07-05T00:26:49.643Z,100025.48
2018-07-05T00:29:37.035Z,100025.92
2018-07-05T00:32:24.239Z,100027.99
2018-07-05T00:35:11.628Z,100027.58
2018-07-05T00:37:58.970Z,100036.22
2018-07-05T00:40:46.383Z,100035.72
2018-07-05T00:43:33.782Z,100038.36
2018-07-05T00:46:21.202Z,100035.75
2018-07-05T00:49:08.778Z,100036.39
2018-07-05T00:51:55.988Z,100031.83
2018-07-05T00:54:43.415Z,100030.43
2018-07-05T00:57:30.793Z,100025.34
2018-07-05T01:00:18.338Z,100026.97
2018-07-05T01:03:05.755Z,100017.53
2018-07-05T01:05:53.213Z,100026.70
2018-07-05T01:08:40.534Z,100022.13
2018-07-05T01:11:27.819Z,100028.29
2018-07-05T01:14:15.131Z,100032.74
2018-07-05T01:17:02.515Z,100035.33
2018-07-05T01:19:49.887Z,100029.85
2018-07-05T01:22:37.144Z,100028.78
2018-07-05T01:25:24.488Z,100031.77
2018-07-05T01:28:11.937Z,100037.77
2018-07-05T01:30:59.234Z,100034.72
2018-07-05T01:33:46.587Z,100023.30
2018-07-05T01:36:34.031Z,100028.11
2018-07-05T01:39:21.216Z,100029.48
2018-07-05T01:42:08.794Z,100027.22
2018-07-05T01:44:56.275Z,100028.98
2018-07-05T01:47:43.669Z,100035.12
2018-07-05T01:50:31.088Z,100033.34
2018-07-05T01:53:18.368Z,100036.11
2018-07-05T01:56:05.746Z,100042.22
2018-07-05T01:58:53.246Z,100038.28
2018-07-05T02:01:40.701Z,100041.08
2018-07-05T02:04:28.043Z,100037.28
2018-07-05T02:07:15.576Z,100039.14
2018-07-05T02:10:03.023Z,100040.33
2018-07-05T02:12:50.492Z,100038.77
2018-07-05T02:15:38.140Z,100037.58
2018-07-05T02:18:25.493Z,100031.64
2018-07-05T02:21:12.845Z,100026.58
2018-07-05T02:24:00.270Z,100025.99
2018-07-05T02:26:47.660Z,100033.09
2018-07-05T02:29:35.246Z,100038.75
2018-07-05T02:32:22.905Z,100033.22
2018-07-05T02:35:10.351Z,100034.63
2018-07-05T02:38:03.148Z,100039.98
2018-07-05T02:40:50.511Z,100032.03
2018-07-05T02:43:37.776Z,100025.08
2018-07-05T02:46:25.322Z,100028.45
2018-07-05T02:49:12.736Z,100023.81
2018-07-05T02:52:00.231Z,100025.78
2018-07-05T02:54:47.586Z,100026.05
2018-07-05T02:57:28.919Z,100022.18
2018-07-05T03:00:16.521Z,100020.35
2018-07-05T03:03:04.044Z,100023.63
2018-07-05T03:05:51.463Z,100020.77
2018-07-05T03:08:38.675Z,100013.34
2018-07-05T03:11:26.251Z,100016.75
2018-07-05T03:14:13.701Z,100020.17
2018-07-05T03:17:01.069Z,100015.45
2018-07-05T03:19:48.384Z,100020.25
2018-07-05T03:22:35.657Z,100016.86
2018-07-05T03:25:23.150Z,100020.03
2018-07-05T03:28:10.511Z,100029.88
2018-07-05T03:30:57.929Z,100037.91
2018-07-05T03:33:45.357Z,100036.34
2018-07-05T03:36:32.932Z,100036.71
2018-07-05T03:39:20.498Z,100036.23
2018-07-05T03:42:07.882Z,100035.45
2018-07-05T03:44:55.209Z,100035.85
2018-07-05T03:47:42.918Z,100042.28
2018-07-05T03:50:30.399Z,100034.96
2018-07-05T03:53:11.763Z,100027.27
2018-07-05T03:55:59.236Z,100021.92
2018-07-05T03:58:46.663Z,100013.89
2018-07-05T04:01:34.008Z,100018.91
2018-07-05T04:04:21.541Z,100021.59
2018-07-05T04:07:08.982Z,100025.08
2018-07-05T04:09:56.427Z,100025.30
2018-07-05T04:12:43.952Z,100021.52
2018-07-05T04:15:31.257Z,100015.30
2018-07-05T04:18:18.656Z,100011.81
2018-07-05T04:21:06.097Z,100020.17
2018-07-05T04:23:53.379Z,100019.47
2018-07-05T04:26:41.125Z,100020.03
2018-07-05T04:29:28.753Z,100022.30
2018-07-05T04:32:16.220Z,100022.03
2018-07-05T04:35:03.925Z,100025.08
2018-07-05T04:37:51.303Z,100035.48
2018-07-05T04:40:38.691Z,100036.82
2018-07-05T04:43:26.062Z,100043.59
2018-07-05T04:46:13.676Z,100051.72
2018-07-05T04:49:01.120Z,100052.25
2018-07-05T04:51:48.661Z,100042.55
2018-07-05T04:54:35.993Z,100038.64
2018-07-05T04:57:23.431Z,100034.14
2018-07-05T05:00:10.947Z,100044.59
2018-07-05T05:02:58.354Z,100057.48
2018-07-05T05:05:45.690Z,100052.77
2018-07-05T05:08:33.145Z,100047.44
2018-07-05T05:11:20.584Z,100038.70
2018-07-05T05:14:07.935Z,100035.66
2018-07-05T05:16:55.405Z,100042.98
2018-07-05T05:19:42.873Z,100056.70
2018-07-05T05:22:30.232Z,100061.95
2018-07-05T05:25:17.577Z,100057.64
2018-07-05T05:28:05.117Z,100060.46
2018-07-05T05:30:52.550Z,100069.12
2018-07-05T05:33:40.080Z,100069.45
2018-07-05T05:36:27.664Z,100059.57
2018-07-05T05:39:15.164Z,100062.39
2018-07-05T05:42:02.469Z,100057.08
2018-07-05T05:44:49.845Z,100064.20
2018-07-05T05:47:37.377Z,100057.75
2018-07-05T05:50:24.890Z,100068.34
2018-07-05T05:53:12.491Z,100065.73
2018-07-05T05:55:59.896Z,100063.44
2018-07-05T05:58:47.316Z,100067.30
2018-07-05T06:01:34.746Z,100062.09
2018-07-05T06:04:22.047Z,100059.05
2018-07-05T06:07:03.459Z,100062.37
2018-07-05T06:09:50.875Z,100070.95
2018-07-05T06:12:52.761Z,100074.97
2018-07-05T06:15:40.229Z,100079.20
2018-07-05T06:18:27.780Z,100086.77
2018-07-05T06:21:16.161Z,100095.70
2018-07-05T06:24:03.642Z,100094.57
2018-07-05T06:26:51.026Z,100108.98
2018-07-05T06:29:32.387Z,100122.53
2018-07-05T06:32:19.832Z,100134.14
2018-07-05T06:35:07.160Z,100133.34
2018-07-05T06:37:54.538Z,100129.56
2018-07-05T06:40:41.980Z,100130.58
2018-07-05T06:43:29.289Z,100118.14
2018-07-05T06:46:16.696Z,100110.14
2018-07-05T06:49:04.182Z,100109.67
2018-07-05T06:51:51.567Z,100112.02
2018-07-05T06:54:39.107Z,100112.02
2018-07-05T06:57:26.544Z,100111.64
2018-07-05T07:00:14.011Z,100099.61
2018-07-05T07:03:01.626Z,100096.51
2018-07-05T07:05:49.082Z,100096.53
2018-07-05T07:08:36.535Z,100093.12
2018-07-05T07:11:23.937Z,100087.31
2018-07-05T07:14:11.466Z,100097.22
2018-07-05T07:16:58.908Z,100103.76
2018-07-05T07:19:46.294Z,100096.06
2018-07-05T07:22:33.664Z,100110.59
2018-07-05T07:25:21.072Z,100123.17
2018-07-05T07:28:08.572Z,100121.55
2018-07-05T07:30:56.082Z,100123.09
2018-07-05T07:33:43.515Z,100113.91
2018-07-05T07:36:30.897Z,100113.44
2018-07-05T07:39:18.363Z,100116.80
2018-07-05T07:41:48.567Z,100119.23
2018-07-05T07:44:18.647Z,100113.62
2018-07-05T07:46:48.272Z,100104.30
2018-07-05T07:49:17.199Z,100105.52
2018-07-05T07:51:46.036Z,100105.88
2018-07-05T07:54:14.889Z,100106.73
2018-07-05T07:56:43.788Z,100109.61
2018-07-05T07:59:12.656Z,100110.05
2018-07-05T08:01:41.516Z,100107.77
2018-07-05T08:04:10.356Z,100109.47
2018-07-05T08:06:39.226Z,100106.59
2018-07-05T08:09:08.072Z,100111.23
2018-07-05T08:11:36.931Z,100107.78
2018-07-05T08:14:05.942Z,100105.72
2018-07-05T08:16:34.802Z,100114.41
2018-07-05T08:19:03.632Z,100107.82
2018-07-05T08:21:32.458Z,100112.60
2018-07-05T08:24:01.306Z,100115.01
2018-07-05T08:26:30.160Z,100121.38
2018-07-05T08:28:59.029Z,100121.38
2018-07-05T08:31:27.949Z,100116.13
2018-07-05T08:33:56.773Z,100116.33
2018-07-05T08:36:25.629Z,100118.02
2018-07-05T08:38:54.468Z,100126.92
2018-07-05T08:41:23.337Z,100128.94
2018-07-05T08:43:52.171Z,100121.17
2018-07-05T08:46:21.054Z,100119.73
2018-07-05T08:48:49.926Z,100122.43
2018-07-05T08:51:18.773Z,100124.21
2018-07-05T08:53:47.631Z,100119.34
2018-07-05T08:56:16.495Z,100122.80
2018-07-05T08:58:45.351Z,100120.81
2018-07-05T09:01:14.201Z,100121.38
2018-07-05T09:03:43.050Z,100118.96
2018-07-05T09:06:11.907Z,100124.05
2018-07-05T09:08:41.312Z,100118.86
2018-07-05T09:11:10.227Z,100121.23
2018-07-05T09:13:39.148Z,100115.91
2018-07-05T09:16:08.100Z,100113.68
2018-07-05T09:18:36.929Z,100107.15
2018-07-05T09:21:05.807Z,100107.03
2018-07-05T09:23:34.709Z,100112.64
2018-07-05T09:26:03.552Z,100116.09
2018-07-05T09:28:32.698Z,100117.52
2018-07-05T09:31:01.439Z,100117.69
2018-07-05T09:33:30.323Z,100111.27
2018-07-05T09:35:59.331Z,100108.76
2018-07-05T09:38:28.196Z,100107.67
2018-07-05T09:40:57.050Z,100107.08
2018-07-05T09:43:25.875Z,100119.89
2018-07-05T09:45:54.716Z,100122.34
2018-07-05T09:48:23.579Z,100120.20
2018-07-05T09:50:52.425Z,100125.94
2018-07-05T09:53:21.296Z,100122.41
2018-07-05T09:55:50.160Z,100124.89
2018-07-05T09:58:19.048Z,100124.52
2018-07-05T10:00:52.264Z,100124.11
2018-07-05T10:06:05.684Z,100117.90
2018-07-05T10:11:17.756Z,100106.14
2018-07-05T10:13:46.920Z,100110.02
2018-07-05T10:16:15.493Z,100109.75
2018-07-05T10:18:44.344Z,100107.34
2018-07-05T10:21:13.188Z,100105.71
2018-07-05T10:23:42.036Z,100105.31
2018-07-05T10:26:10.888Z,100098.61
2018-07-05T10:28:58.450Z,100099.81
2018-07-05T10:31:45.888Z,100102.18
2018-07-05T10:34:14.730Z,100096.58
2018-07-05T10:36:43.591Z,100086.90
2018-07-05T10:39:12.446Z,100086.42
2018-07-05T10:41:59.810Z,100085.80
2018-07-05T10:44:41.243Z,100082.84
2018-07-05T10:47:28.640Z,100083.95
2018-07-05T10:50:16.106Z,100093.20
2018-07-05T10:53:03.425Z,100089.92
2018-07-05T10:55:50.784Z,100095.20
2018-07-05T10:58:38.093Z,100092.09
2018-07-05T11:01:25.494Z,100095.55
2018-07-05T11:04:12.860Z,100091.36
2018-07-05T11:07:00.151Z,100084.84
2018-07-05T11:09:47.751Z,100091.11
2018-07-05T11:12:35.399Z,100096.89
2018-07-05T11:15:22.655Z,100087.56
2018-07-05T11:18:09.992Z,100092.08
2018-07-05T11:20:57.393Z,100085.12
2018-07-05T11:23:44.749Z,100085.64
2018-07-05T11:26:32.296Z,100092.17
2018-07-05T11:29:19.519Z,100093.14
2018-07-05T11:32:06.861Z,100087.43
2018-07-05T11:34:48.160Z,100082.38
2018-07-05T11:37:35.580Z,100085.33
2018-07-05T11:40:22.944Z,100087.48
2018-07-05T11:43:10.580Z,100082.05
2018-07-05T11:45:57.981Z,100082.75
2018-07-05T11:48:45.384Z,100082.82
2018-07-05T11:51:32.927Z,100084.89
2018-07-05T11:54:20.353Z,100073.78
2018-07-05T11:57:07.802Z,100080.17
2018-07-05T11:59:55.113Z,100077.80
2018-07-05T12:02:42.471Z,100078.65
2018-07-05T12:05:29.836Z,100078.42
2018-07-05T12:08:17.344Z,100079.73
2018-07-05T12:11:04.698Z,100075.47
2018-07-05T12:13:52.190Z,100079.77
2018-07-05T12:16:39.426Z,100082.95
2018-07-05T12:19:27.062Z,100083.11
2018-07-05T12:22:14.370Z,100087.22
2018-07-05T12:25:01.912Z,100085.07
2018-07-05T12:27:49.308Z,100085.66
2018-07-05T12:30:36.851Z,100088.59
2018-07-05T12:33:24.317Z,100092.00
2018-07-05T12:36:11.809Z,100087.78
2018-07-05T12:38:59.220Z,100084.31
2018-07-05T12:41:46.560Z,100088.28
2018-07-05T12:44:34.467Z,100091.16
2018-07-05T12:47:21.803Z,100083.46
2018-07-05T12:50:09.050Z,100087.22
2018-07-05T12:52:56.499Z,100092.63
2018-07-05T12:55:44.795Z,100086.38
2018-07-05T12:58:32.132Z,100090.25
2018-07-05T13:01:19.698Z,100086.31
2018-07-05T13:04:07.222Z,100085.45
2018-07-05T13:06:54.548Z,100081.50
2018-07-05T13:09:42.100Z,100069.62
2018-07-05T13:12:29.484Z,100072.71
2018-07-05T13:15:16.859Z,100078.83
2018-07-05T13:18:04.208Z,100072.08
2018-07-05T13:20:51.524Z,100068.84
2018-07-05T13:23:38.972Z,100065.66
2018-07-05T13:26:26.324Z,100067.72
2018-07-05T13:29:13.676Z,100067.16
2018-07-05T13:32:01.434Z,100067.28
2018-07-05T13:34:49.086Z,100065.59
2018-07-05T13:37:36.529Z,100071.31
2018-07-05T13:40:23.910Z,100071.73
2018-07-05T13:43:11.313Z,100074.41
2018-07-05T13:45:58.896Z,100081.06
2018-07-05T13:48:46.345Z,100079.07
2018-07-05T13:51:33.889Z,100085.30
2018-07-05T13:54:21.328Z,100078.03
2018-07-05T13:57:08.827Z,100081.80
2018-07-05T13:59:56.157Z,100091.84
2018-07-05T14:02:43.590Z,100090.44
2018-07-05T14:05:31.012Z,100086.56
2018-07-05T14:08:18.313Z,100082.47
2018-07-05T14:11:05.848Z,100088.06
2018-07-05T14:13:53.220Z,100086.45
2018-07-05T14:16:40.612Z,100083.15
2018-07-05T14:19:27.932Z,100084.02
2018-07-05T14:22:15.381Z,100079.09
2018-07-05T14:25:02.766Z,100090.86
2018-07-05T14:27:50.190Z,100089.50
2018-07-05T14:30:37.539Z,100086.11
2018-07-05T14:33:25.246Z,100084.77
2018-07-05T14:36:12.593Z,100081.98
2018-07-05T14:39:00.096Z,100084.84
2018-07-05T14:41:47.738Z,100083.63
2018-07-05T14:44:35.386Z,100085.38
2018-07-05T14:47:23.101Z,100085.34
2018-07-05T14:50:10.536Z,100091.44
2018-07-05T14:52:58.065Z,100089.20
2018-07-05T14:55:45.436Z,100096.23
2018-07-05T14:58:32.786Z,100099.38
2018-07-05T15:01:20.279Z,100094.15
2018-07-05T15:04:07.840Z,100099.95
2018-07-05T15:06:55.213Z,100100.36
2018-07-05T15:09:42.574Z,100094.88
2018-07-05T15:12:29.989Z,100098.30
2018-07-05T15:15:17.339Z,100100.70
2018-07-05T15:18:04.968Z,100104.41
2018-07-05T15:20:52.509Z,100101.00
2018-07-05T15:23:40.045Z,100101.91
2018-07-05T15:26:27.476Z,100104.92
2018-07-05T15:29:14.887Z,100103.96
2018-07-05T15:32:02.513Z,100100.80
2018-07-05T15:34:49.908Z,100101.28
2018-07-05T15:37:37.401Z,100104.00
2018-07-05T15:40:24.900Z,100102.36
2018-07-05T15:43:12.357Z,100099.83
2018-07-05T15:45:59.675Z,100101.09
2018-07-05T15:48:47.147Z,100100.22
2018-07-05T15:51:34.619Z,100098.39
2018-07-05T15:54:22.047Z,100097.72
2018-07-05T15:57:09.648Z,100094.45
2018-07-05T15:59:57.412Z,100086.30
2018-07-05T16:02:45.144Z,100084.50
2018-07-05T16:05:32.526Z,100078.59
2018-07-05T16:08:20.309Z,100083.53
2018-07-05T16:11:07.982Z,100082.31
2018-07-05T16:13:55.612Z,100079.83
2018-07-05T16:16:43.061Z,100076.66
2018-07-05T16:19:30.413Z,100070.05
2018-07-05T16:22:18.014Z,100074.76
2018-07-05T16:25:05.348Z,100067.29
2018-07-05T16:27:52.782Z,100073.10
2018-07-05T16:30:40.203Z,100075.52
2018-07-05T16:33:27.551Z,100073.22
2018-07-05T16:36:15.104Z,100078.06
2018-07-05T16:39:02.531Z,100071.99
2018-07-05T16:41:49.908Z,100068.51
2018-07-05T16:44:37.175Z,100072.62
2018-07-05T16:47:24.611Z,100075.72
2018-07-05T16:50:11.980Z,100072.36
2018-07-05T16:52:59.463Z,100064.59
2018-07-05T16:55:46.907Z,100072.61
2018-07-05T16:58:34.449Z,100065.53
2018-07-05T17:01:22.802Z,100066.61
2018-07-05T17:04:10.408Z,100067.83
2018-07-05T17:06:57.659Z,100074.05
2018-07-05T17:09:44.983Z,100071.66
2018-07-05T17:12:32.495Z,100071.40
2018-07-05T17:15:20.122Z,100068.02
2018-07-05T17:18:07.582Z,100076.67
2018-07-05T17:20:54.912Z,100075.61
2018-07-05T17:23:42.342Z,100074.27
2018-07-05T17:26:29.683Z,100080.94
2018-07-05T17:29:17.141Z,100080.22
2018-07-05T17:32:04.602Z,100071.48
2018-07-05T17:34:51.886Z,100079.28
2018-07-05T17:37:39.436Z,100085.34
2018-07-05T17:40:26.864Z,100083.44
2018-07-05T17:43:14.303Z,100084.42
2018-07-05T17:46:01.749Z,100081.19
2018-07-05T17:48:43.128Z,100085.90
2018-07-05T17:51:30.545Z,100086.12
2018-07-05T17:54:17.996Z,100085.47
2018-07-05T17:57:05.418Z,100086.00
2018-07-05T17:59:52.821Z,100088.61
2018-07-05T18:02:40.297Z,100092.53
2018-07-05T18:05:27.748Z,100097.32
2018-07-05T18:08:15.434Z,100084.16
2018-07-05T18:11:02.749Z,100085.32
2018-07-05T18:13:50.276Z,100089.19
2018-07-05T18:16:37.560Z,100092.92
2018-07-05T18:19:25.086Z,100098.65
2018-07-05T18:22:12.548Z,100103.07
2018-07-05T18:24:59.951Z,100100.91
2018-07-05T18:27:41.459Z,100100.94
2018-07-05T18:30:28.664Z,100102.83
2018-07-05T18:33:16.041Z,100098.45
2018-07-05T18:36:03.611Z,100100.84
2018-07-05T18:38:50.971Z,100104.93
2018-07-05T18:41:38.411Z,100112.05
2018-07-05T18:44:25.860Z,100114.92
2018-07-05T18:47:13.262Z,100120.00
2018-07-05T18:50:00.594Z,100125.73
2018-07-05T18:52:48.193Z,100137.02
2018-07-05T18:55:35.565Z,100135.31
2018-07-05T18:58:23.022Z,100136.31
2018-07-05T19:01:10.441Z,100149.59
2018-07-05T19:03:58.057Z,100151.61
2018-07-05T19:06:45.548Z,100154.92
2018-07-05T19:09:33.182Z,100153.55
2018-07-05T19:12:20.707Z,100164.59
2018-07-05T19:15:08.181Z,100165.22
2018-07-05T19:17:55.577Z,100171.43
2018-07-05T19:20:42.924Z,100177.59
2018-07-05T19:23:30.440Z,100180.75
2018-07-05T19:26:17.898Z,100182.38
2018-07-05T19:29:05.295Z,100186.36
2018-07-05T19:31:52.750Z,100190.08
2018-07-05T19:34:40.343Z,100183.73
2018-07-05T19:37:27.900Z,100190.25
2018-07-05T19:40:15.442Z,100194.00
2018-07-05T19:43:02.890Z,100195.58
2018-07-05T19:45:50.396Z,100207.45
2018-07-05T19:48:37.843Z,100208.04
2018-07-05T19:51:25.487Z,100218.07
2018-07-05T19:54:12.782Z,100221.27
2018-07-05T19:57:00.128Z,100231.29
2018-07-05T19:59:41.675Z,100229.34
2018-07-05T20:02:29.127Z,100242.54
2018-07-05T20:05:16.605Z,100242.45
2018-07-05T20:08:04.252Z,100252.58
2018-07-05T20:10:55.750Z,100254.48
2018-07-05T20:13:43.379Z,100258.45
2018-07-05T20:16:30.835Z,100263.05
2018-07-05T20:19:18.302Z,100267.67
2018-07-05T20:22:09.461Z,100281.66
2018-07-05T20:24:57.091Z,100284.30
2018-07-05T20:27:44.499Z,100284.46
2018-07-05T20:30:32.076Z,100287.36
2018-07-05T20:33:19.722Z,100287.42
2018-07-05T20:36:07.207Z,100288.71
2018-07-05T20:38:54.753Z,100291.48
2018-07-05T20:41:42.198Z,100299.11
2018-07-05T20:44:29.681Z,100298.68
2018-07-05T20:47:16.988Z,100297.77
2018-07-05T20:50:04.431Z,100307.80
2018-07-05T20:52:51.839Z,100308.00
2018-07-05T20:55:39.214Z,100308.13
2018-07-05T20:58:26.678Z,100313.06
2018-07-05T21:01:14.043Z,100319.88
2018-07-05T21:04:01.663Z,100319.53
2018-07-05T21:06:49.097Z,100324.45
2018-07-05T21:09:36.365Z,100330.74
2018-07-05T21:12:23.717Z,100327.88
2018-07-05T21:15:11.075Z,100340.23
2018-07-05T21:17:58.477Z,100339.42
2018-07-05T21:20:46.030Z,100336.89
2018-07-05T21:23:33.470Z,100346.75
2018-07-05T21:26:21.032Z,100346.07
2018-07-05T21:29:08.433Z,100348.59
2018-07-05T21:31:55.840Z,100352.78
2018-07-05T21:34:43.241Z,100346.36
2018-07-05T21:37:30.512Z,100341.41
2018-07-05T21:40:17.984Z,100356.39
2018-07-05T21:43:05.340Z,100355.82
2018-07-05T21:45:52.772Z,100363.77
2018-07-05T21:48:40.141Z,100367.47
2018-07-05T21:51:27.815Z,100368.20
2018-07-05T21:54:15.143Z,100373.23
2018-07-05T21:57:02.550Z,100371.32
2018-07-05T21:59:49.864Z,100372.19
2018-07-05T22:02:37.372Z,100375.88
2018-07-05T22:05:24.775Z,100371.67
2018-07-05T22:08:12.309Z,100380.53
2018-07-05T22:10:59.684Z,100383.16
2018-07-05T22:13:47.276Z,100389.62
2018-07-05T22:16:34.717Z,100387.28
2018-07-05T22:19:27.595Z,100391.48
2018-07-05T22:22:20.090Z,100394.53
2018-07-05T22:25:12.988Z,100393.23
2018-07-05T22:28:05.771Z,100403.20
2018-07-05T22:30:58.597Z,100399.33
2018-07-05T22:33:45.837Z,100401.05
2018-07-05T22:36:33.346Z,100408.44
2018-07-05T22:39:20.796Z,100410.66
2018-07-05T22:42:08.282Z,100417.34
2018-07-05T22:44:55.773Z,100415.17
2018-07-05T22:47:43.018Z,100413.00
2018-07-05T22:50:30.389Z,100411.42
2018-07-05T22:53:18.157Z,100412.27
2018-07-05T22:56:05.617Z,100421.50
2018-07-05T22:58:53.003Z,100425.02
2018-07-05T23:01:40.407Z,100428.05
2018-07-05T23:04:27.761Z,100423.89
2018-07-05T23:07:15.508Z,100425.84
2018-07-05T23:10:03.091Z,100429.36
2018-07-05T23:12:50.432Z,100437.63
2018-07-05T23:15:38.159Z,100442.72
2018-07-05T23:18:25.921Z,100445.62
2018-07-05T23:21:13.353Z,100442.83
2018-07-05T23:24:00.932Z,100446.81
2018-07-05T23:26:48.280Z,100444.88
2018-07-05T23:29:35.669Z,100443.29
2018-07-05T23:32:23.177Z,100439.03
2018-07-05T23:35:10.568Z,100442.53
2018-07-05T23:37:57.865Z,100445.94
2018-07-05T23:40:45.475Z,100447.50
2018-07-05T23:43:32.852Z,100447.02
2018-07-05T23:46:20.344Z,100446.39
2018-07-05T23:49:07.842Z,100446.52
2018-07-05T23:51:55.581Z,100443.20
2018-07-05T23:54:43.019Z,100449.27
2018-07-05T23:57:30.633Z,100448.16
