createdAt,value
2019-02-27T00:02:02.592Z,37.89
2019-02-27T00:04:35.520Z,37.97
2019-02-27T00:07:06.845Z,38.04
2019-02-27T00:09:38.112Z,38.11
2019-02-27T00:12:09.370Z,38.20
2019-02-27T00:14:40.526Z,38.27
2019-02-27T00:17:11.748Z,38.40
2019-02-27T00:19:44.093Z,38.49
2019-02-27T00:22:17.621Z,38.56
2019-02-27T00:24:48.302Z,38.62
2019-02-27T00:27:19.557Z,38.71
2019-02-27T00:29:50.833Z,38.80
2019-02-27T00:32:22.078Z,38.83
2019-02-27T00:34:53.280Z,38.88
2019-02-27T00:37:24.470Z,38.93
2019-02-27T00:39:55.687Z,39.04
2019-02-27T00:42:33.295Z,39.15
2019-02-27T00:44:59.762Z,39.27
2019-02-27T00:47:31.099Z,39.33
2019-02-27T00:50:05.777Z,39.41
2019-02-27T00:52:35.227Z,39.55
2019-02-27T00:55:06.658Z,39.61
2019-02-27T00:57:37.810Z,39.71
2019-02-27T01:00:10.949Z,39.76
2019-02-27T01:02:42.532Z,39.81
2019-02-27T01:05:13.780Z,39.89
2019-02-27T01:07:45.034Z,39.98
2019-02-27T01:10:16.270Z,40.05
2019-02-27T01:12:47.472Z,40.15
2019-02-27T01:15:18.624Z,40.30
2019-02-27T01:17:49.884Z,40.37
2019-02-27T01:20:21.118Z,40.51
2019-02-27T01:22:52.305Z,40.60
2019-02-27T01:25:23.624Z,40.64
2019-02-27T01:27:54.711Z,40.74
2019-02-27T01:30:25.868Z,40.81
2019-02-27T01:32:57.054Z,40.90
2019-02-27T01:35:28.241Z,40.97
2019-02-27T01:37:59.479Z,41.04
2019-02-27T01:40:30.692Z,41.15
2019-02-27T01:43:05.277Z,41.21
2019-02-27T01:45:34.804Z,41.28
2019-02-27T01:48:08.932Z,41.33
2019-02-27T01:50:39.440Z,41.38
2019-02-27T01:53:10.858Z,41.41
2019-02-27T01:55:42.084Z,41.45
2019-02-27T01:58:13.336Z,41.48
2019-02-27T02:00:44.472Z,41.50
2019-02-27T02:03:15.770Z,41.55
2019-02-27T02:05:46.953Z,41.57
2019-02-27T02:08:18.210Z,41.58
2019-02-27T02:10:49.447Z,41.61
2019-02-27T02:13:33.991Z,41.68
2019-02-27T02:17:01.609Z,41.74
2019-02-27T02:20:18.364Z,41.82
2019-02-27T02:23:20.480Z,41.79
2019-02-27T02:26:16.055Z,41.78
2019-02-27T02:29:26.788Z,41.76
2019-02-27T02:32:22.998Z,41.81
2019-02-27T02:35:20.197Z,41.88
2019-02-27T02:38:47.817Z,41.87
2019-02-27T02:42:09.244Z,41.90
2019-02-27T02:45:07.785Z,41.92
2019-02-27T02:48:21.351Z,41.90
2019-02-27T02:51:29.112Z,41.93
2019-02-27T02:55:03.588Z,41.97
2019-02-27T02:57:52.429Z,42.05
2019-02-27T03:00:38.956Z,42.11
2019-02-27T03:03:51.993Z,42.14
2019-02-27T03:07:28.470Z,42.17
2019-02-27T03:10:43.825Z,42.24
2019-02-27T03:13:47.191Z,42.24
2019-02-27T03:16:53.779Z,42.26
2019-02-27T03:20:01.711Z,42.29
2019-02-27T03:23:17.899Z,42.32
2019-02-27T03:25:54.462Z,42.39
2019-02-27T03:29:27.929Z,42.39
2019-02-27T03:32:06.998Z,42.39
2019-02-27T03:35:14.205Z,42.50
2019-02-27T03:38:24.079Z,42.52
2019-02-27T03:41:28.225Z,42.61
2019-02-27T03:44:20.606Z,42.68
2019-02-27T03:47:16.721Z,42.73
2019-02-27T03:50:31.432Z,42.80
2019-02-27T03:53:55.913Z,42.84
2019-02-27T03:57:07.096Z,42.89
2019-02-27T04:00:19.207Z,42.86
2019-02-27T04:03:37.328Z,42.85
2019-02-27T04:07:01.517Z,42.85
2019-02-27T04:09:32.745Z,42.88
2019-02-27T04:12:03.936Z,42.93
2019-02-27T04:14:40.282Z,42.99
2019-02-27T04:17:09.278Z,43.08
2019-02-27T04:19:40.629Z,43.17
2019-02-27T04:22:11.826Z,43.24
2019-02-27T04:24:43.106Z,43.32
2019-02-27T04:27:20.012Z,43.38
2019-02-27T04:29:47.234Z,43.44
2019-02-27T04:32:18.470Z,43.51
2019-02-27T04:34:49.649Z,43.56
2019-02-27T04:37:21.041Z,43.62
2019-02-27T04:39:52.432Z,43.68
2019-02-27T04:42:25.679Z,43.75
2019-02-27T04:44:56.492Z,43.81
2019-02-27T04:47:29.149Z,43.88
2019-02-27T04:50:00.541Z,43.88
2019-02-27T04:52:31.738Z,43.89
2019-02-27T04:55:02.922Z,43.95
2019-02-27T04:57:35.168Z,44.00
2019-02-27T05:00:06.589Z,44.02
2019-02-27T05:02:38.088Z,44.11
2019-02-27T05:05:09.443Z,44.12
2019-02-27T05:07:40.575Z,44.20
2019-02-27T05:10:12.756Z,44.24
2019-02-27T05:12:47.799Z,44.29
2019-02-27T05:15:16.896Z,44.33
2019-02-27T05:17:48.115Z,44.40
2019-02-27T05:20:19.437Z,44.47
2019-02-27T05:22:50.646Z,44.54
2019-02-27T05:25:21.918Z,44.59
2019-02-27T05:27:53.160Z,44.66
2019-02-27T05:30:24.485Z,44.73
2019-02-27T05:32:55.657Z,44.76
2019-02-27T05:35:26.864Z,44.80
2019-02-27T05:37:58.071Z,44.83
2019-02-27T05:40:29.307Z,44.91
2019-02-27T05:43:00.571Z,44.94
2019-02-27T05:45:31.819Z,45.02
2019-02-27T05:48:02.986Z,45.04
2019-02-27T05:50:34.893Z,45.08
2019-02-27T05:53:06.185Z,45.09
2019-02-27T05:55:39.207Z,45.15
2019-02-27T05:58:10.296Z,45.17
2019-02-27T06:00:41.525Z,45.22
2019-02-27T06:03:12.752Z,45.32
2019-02-27T06:05:49.504Z,45.35
2019-02-27T06:08:16.917Z,45.39
2019-02-27T06:10:49.237Z,45.46
2019-02-27T06:13:20.424Z,45.50
2019-02-27T06:15:51.657Z,45.54
2019-02-27T06:18:23.748Z,45.59
2019-02-27T06:20:55.013Z,45.61
2019-02-27T06:23:26.342Z,45.62
2019-02-27T06:25:59.476Z,45.63
2019-02-27T06:28:30.558Z,45.65
2019-02-27T06:31:02.537Z,45.68
2019-02-27T06:33:34.230Z,45.70
2019-02-27T06:36:07.914Z,45.73
2019-02-27T06:38:38.362Z,45.77
2019-02-27T06:41:09.654Z,45.78
2019-02-27T06:43:40.977Z,45.77
2019-02-27T06:46:12.201Z,45.81
2019-02-27T06:48:44.185Z,45.86
2019-02-27T06:51:15.446Z,45.90
2019-02-27T06:53:46.734Z,45.91
2019-02-27T06:56:17.879Z,45.94
2019-02-27T06:58:50.133Z,45.96
2019-02-27T07:01:22.996Z,45.96
2019-02-27T07:03:54.201Z,46.01
2019-02-27T07:06:25.406Z,46.04
2019-02-27T07:08:56.644Z,46.05
2019-02-27T07:11:27.942Z,46.08
2019-02-27T07:13:59.199Z,46.12
2019-02-27T07:16:30.411Z,46.11
2019-02-27T07:19:01.612Z,46.11
2019-02-27T07:21:33.614Z,46.08
2019-02-27T07:24:04.897Z,46.08
2019-02-27T07:26:36.106Z,46.06
2019-02-27T07:29:08.270Z,46.09
2019-02-27T07:31:39.468Z,46.07
2019-02-27T07:34:14.261Z,46.07
2019-02-27T07:36:43.639Z,46.05
2019-02-27T07:39:14.860Z,46.04
2019-02-27T07:41:46.049Z,46.07
2019-02-27T07:44:17.316Z,46.04
2019-02-27T07:46:48.551Z,46.02
2019-02-27T07:49:19.689Z,46.03
2019-02-27T07:51:50.954Z,46.02
2019-02-27T07:54:22.145Z,46.01
2019-02-27T07:56:53.405Z,45.92
2019-02-27T07:59:24.636Z,45.90
2019-02-27T08:01:55.834Z,45.88
2019-02-27T08:04:27.007Z,45.91
2019-02-27T08:06:58.234Z,45.92
2019-02-27T08:09:30.129Z,45.86
2019-02-27T08:12:01.926Z,45.82
2019-02-27T08:14:36.844Z,45.83
2019-02-27T08:17:16.965Z,45.81
2019-02-27T08:19:38.919Z,45.79
2019-02-27T08:22:10.176Z,45.70
2019-02-27T08:24:41.445Z,45.62
2019-02-27T08:27:12.713Z,45.56
2019-02-27T08:29:43.981Z,45.52
2019-02-27T08:32:15.165Z,45.41
2019-02-27T08:34:46.368Z,45.30
2019-02-27T08:37:17.651Z,45.20
2019-02-27T08:39:48.812Z,45.08
2019-02-27T08:42:20.042Z,45.01
2019-02-27T08:44:51.299Z,44.92
2019-02-27T08:47:22.566Z,44.85
2019-02-27T08:49:57.579Z,44.75
2019-02-27T08:52:26.616Z,44.66
2019-02-27T08:54:57.783Z,44.58
2019-02-27T08:57:29.107Z,44.51
2019-02-27T09:00:00.457Z,44.40
2019-02-27T09:02:32.010Z,44.31
2019-02-27T09:05:03.247Z,44.17
2019-02-27T09:07:36.459Z,44.09
2019-02-27T09:10:08.573Z,43.96
2019-02-27T09:12:40.323Z,43.83
2019-02-27T09:15:11.622Z,43.72
2019-02-27T09:17:42.872Z,43.60
2019-02-27T09:20:19.237Z,43.48
2019-02-27T09:22:47.797Z,43.36
2019-02-27T09:25:23.564Z,43.18
2019-02-27T09:27:51.887Z,42.97
2019-02-27T09:30:23.206Z,42.80
2019-02-27T09:32:54.439Z,42.69
2019-02-27T09:35:25.645Z,42.55
2019-02-27T09:37:56.815Z,42.44
2019-02-27T09:40:29.611Z,42.28
2019-02-27T09:43:01.383Z,42.11
2019-02-27T09:45:34.723Z,42.01
2019-02-27T09:48:06.087Z,41.88
2019-02-27T09:50:39.078Z,41.74
2019-02-27T09:53:10.303Z,41.51
2019-02-27T09:55:41.605Z,41.37
2019-02-27T09:58:12.868Z,41.20
2019-02-27T10:01:00.277Z,40.90
2019-02-27T10:03:32.916Z,40.81
2019-02-27T10:06:04.227Z,40.66
2019-02-27T10:08:35.536Z,40.55
2019-02-27T10:11:07.165Z,40.32
2019-02-27T10:13:39.007Z,40.09
2019-02-27T10:16:10.354Z,39.98
2019-02-27T10:18:41.895Z,39.85
2019-02-27T10:21:13.201Z,39.67
2019-02-27T10:23:44.406Z,39.59
2019-02-27T10:26:16.582Z,39.42
2019-02-27T10:28:48.519Z,39.23
2019-02-27T10:31:19.825Z,38.99
2019-02-27T10:33:51.152Z,38.88
2019-02-27T10:36:22.423Z,38.56
2019-02-27T10:38:53.607Z,38.45
2019-02-27T10:41:24.780Z,38.35
2019-02-27T10:43:56.612Z,38.29
2019-02-27T10:46:28.431Z,38.15
2019-02-27T10:48:59.665Z,38.00
2019-02-27T10:51:30.811Z,37.85
2019-02-27T10:54:05.165Z,37.82
2019-02-27T10:56:35.135Z,37.71
2019-02-27T10:59:06.370Z,37.63
2019-02-27T11:01:37.627Z,37.53
2019-02-27T11:04:08.953Z,37.23
2019-02-27T11:06:40.190Z,37.16
2019-02-27T11:09:26.202Z,36.60
2019-02-27T11:11:57.471Z,36.30
2019-02-27T11:14:31.776Z,36.41
2019-02-27T11:17:03.427Z,36.04
2019-02-27T11:19:34.964Z,35.51
2019-02-27T11:22:06.368Z,35.61
2019-02-27T11:24:37.593Z,35.32
2019-02-27T11:27:09.938Z,35.24
2019-02-27T11:29:41.156Z,35.06
2019-02-27T11:32:13.284Z,35.01
2019-02-27T11:34:48.471Z,34.68
2019-02-27T11:37:18.489Z,34.35
2019-02-27T11:39:49.679Z,34.25
2019-02-27T11:42:20.924Z,34.18
2019-02-27T11:44:52.127Z,33.77
2019-02-27T11:47:23.340Z,33.18
2019-02-27T11:49:54.538Z,32.65
2019-02-27T11:52:28.662Z,32.84
2019-02-27T11:54:58.571Z,32.66
2019-02-27T11:57:30.550Z,31.99
2019-02-27T12:00:04.241Z,31.43
2019-02-27T12:02:38.004Z,31.04
2019-02-27T12:05:10.512Z,30.72
2019-02-27T12:07:41.810Z,30.97
2019-02-27T12:10:15.962Z,30.54
2019-02-27T12:12:47.193Z,30.84
2019-02-27T12:15:19.284Z,30.85
2019-02-27T12:17:50.607Z,30.81
2019-02-27T12:20:22.241Z,30.40
2019-02-27T12:22:53.538Z,30.41
2019-02-27T12:25:28.994Z,30.12
2019-02-27T12:27:57.641Z,30.15
2019-02-27T12:30:29.057Z,29.99
2019-02-27T12:33:00.445Z,29.44
2019-02-27T12:35:31.636Z,29.44
2019-02-27T12:38:06.887Z,29.45
2019-02-27T12:40:36.383Z,28.89
2019-02-27T12:43:07.851Z,29.01
2019-02-27T12:45:39.047Z,28.74
2019-02-27T12:48:12.599Z,28.74
2019-02-27T12:50:43.525Z,28.61
2019-02-27T12:53:14.706Z,28.30
2019-02-27T12:55:45.946Z,28.08
2019-02-27T12:58:17.186Z,28.11
2019-02-27T13:00:48.386Z,27.62
2019-02-27T13:03:19.633Z,27.46
2019-02-27T13:05:50.812Z,27.29
2019-02-27T13:08:22.072Z,27.63
2019-02-27T13:10:53.250Z,27.79
2019-02-27T13:13:25.917Z,27.58
2019-02-27T13:15:57.651Z,27.46
2019-02-27T13:18:32.028Z,27.01
2019-02-27T13:21:01.734Z,26.77
2019-02-27T13:23:32.913Z,26.43
2019-02-27T13:26:04.098Z,26.04
2019-02-27T13:28:35.312Z,25.61
2019-02-27T13:31:06.569Z,24.94
2019-02-27T13:33:38.922Z,24.39
2019-02-27T13:36:10.454Z,24.22
2019-02-27T13:38:41.659Z,23.75
2019-02-27T13:41:12.910Z,23.46
2019-02-27T13:43:44.064Z,23.21
2019-02-27T13:46:15.261Z,22.83
2019-02-27T13:48:46.410Z,22.09
2019-02-27T13:51:17.705Z,21.78
2019-02-27T13:53:48.961Z,21.47
2019-02-27T13:56:20.178Z,21.08
2019-02-27T13:58:51.368Z,20.28
2019-02-27T14:01:25.148Z,20.02
2019-02-27T14:03:55.575Z,19.70
2019-02-27T14:06:26.758Z,19.42
2019-02-27T14:08:57.923Z,18.55
2019-02-27T14:11:29.122Z,18.55
2019-02-27T14:14:00.624Z,18.77
2019-02-27T14:16:34.488Z,18.59
2019-02-27T14:19:04.759Z,18.37
2019-02-27T14:21:36.274Z,18.18
2019-02-27T14:24:08.614Z,18.05
2019-02-27T14:26:41.430Z,17.81
2019-02-27T14:29:12.668Z,17.48
2019-02-27T14:31:44.187Z,17.31
2019-02-27T14:34:15.361Z,17.09
2019-02-27T14:36:46.666Z,16.70
2019-02-27T14:39:17.882Z,16.63
2019-02-27T14:41:51.219Z,16.40
2019-02-27T14:44:21.993Z,16.14
2019-02-27T14:46:53.156Z,16.08
2019-02-27T14:49:27.106Z,15.89
2019-02-27T14:51:57.219Z,15.79
2019-02-27T14:54:29.184Z,15.63
2019-02-27T14:57:00.934Z,15.51
2019-02-27T14:59:32.123Z,15.55
2019-02-27T15:02:03.329Z,15.59
2019-02-27T15:04:34.475Z,15.42
2019-02-27T15:07:05.697Z,15.38
2019-02-27T15:09:37.160Z,15.38
2019-02-27T15:12:08.329Z,15.37
2019-02-27T15:14:39.485Z,15.34
2019-02-27T15:17:10.694Z,15.28
2019-02-27T15:19:41.863Z,15.18
2019-02-27T15:22:13.119Z,15.18
2019-02-27T15:24:44.321Z,15.05
2019-02-27T15:27:15.488Z,15.12
2019-02-27T15:29:46.688Z,15.09
2019-02-27T15:32:17.886Z,15.05
2019-02-27T15:34:49.093Z,15.09
2019-02-27T15:37:20.247Z,15.17
2019-02-27T15:39:52.056Z,15.18
2019-02-27T15:42:24.330Z,15.15
2019-02-27T15:44:55.598Z,15.29
2019-02-27T15:47:26.999Z,15.39
2019-02-27T15:49:59.981Z,15.35
2019-02-27T15:52:31.421Z,15.42
2019-02-27T15:55:02.592Z,15.62
2019-02-27T15:57:35.095Z,15.73
2019-02-27T16:00:07.477Z,15.85
2019-02-27T16:02:39.198Z,15.98
2019-02-27T16:05:11.927Z,16.14
2019-02-27T16:07:48.462Z,16.40
2019-02-27T16:10:17.923Z,16.72
2019-02-27T16:12:49.135Z,17.07
2019-02-27T16:15:20.391Z,17.20
2019-02-27T16:17:51.588Z,17.39
2019-02-27T16:20:22.847Z,17.54
2019-02-27T16:22:54.094Z,17.79
2019-02-27T16:25:25.405Z,17.99
2019-02-27T16:27:56.536Z,18.15
2019-02-27T16:30:31.643Z,18.37
2019-02-27T16:33:00.787Z,18.56
2019-02-27T16:35:31.961Z,18.72
2019-02-27T16:38:03.263Z,18.87
2019-02-27T16:40:34.455Z,18.98
2019-02-27T16:43:05.724Z,19.12
2019-02-27T16:45:37.508Z,19.24
2019-02-27T16:48:11.113Z,19.37
2019-02-27T16:50:41.779Z,19.52
2019-02-27T16:53:16.231Z,19.58
2019-02-27T16:55:48.079Z,19.65
2019-02-27T16:58:19.422Z,19.80
2019-02-27T17:00:54.139Z,19.92
2019-02-27T17:03:23.664Z,20.04
2019-02-27T17:05:54.879Z,20.14
2019-02-27T17:08:28.335Z,20.25
2019-02-27T17:10:59.784Z,20.35
2019-02-27T17:13:31.027Z,20.47
2019-02-27T17:16:02.242Z,20.60
2019-02-27T17:18:33.465Z,20.67
2019-02-27T17:21:04.656Z,20.77
2019-02-27T17:23:35.860Z,20.87
2019-02-27T17:26:07.070Z,21.03
2019-02-27T17:28:38.320Z,21.25
2019-02-27T17:31:12.237Z,21.44
2019-02-27T17:33:43.563Z,21.66
2019-02-27T17:36:14.735Z,21.90
2019-02-27T17:38:49.828Z,22.07
2019-02-27T17:41:19.089Z,22.24
2019-02-27T17:43:51.571Z,22.38
2019-02-27T17:46:22.894Z,22.49
2019-02-27T17:48:55.743Z,22.58
2019-02-27T17:51:27.043Z,22.69
2019-02-27T17:53:58.767Z,22.78
2019-02-27T17:56:31.087Z,22.90
2019-02-27T17:59:05.316Z,23.01
2019-02-27T18:01:35.285Z,23.12
2019-02-27T18:04:06.456Z,23.25
2019-02-27T18:06:37.677Z,23.39
2019-02-27T18:09:09.695Z,23.47
2019-02-27T18:11:41.154Z,23.58
2019-02-27T18:14:12.377Z,23.69
2019-02-27T18:16:43.548Z,23.82
2019-02-27T18:19:16.667Z,23.96
2019-02-27T18:21:47.782Z,24.08
2019-02-27T18:24:19.779Z,24.18
2019-02-27T18:26:51.329Z,24.31
2019-02-27T18:29:23.493Z,24.44
2019-02-27T18:31:54.711Z,24.59
2019-02-27T18:34:25.950Z,24.72
2019-02-27T18:36:57.115Z,24.83
2019-02-27T18:39:28.329Z,24.95
2019-02-27T18:41:59.957Z,25.10
2019-02-27T18:44:32.782Z,25.20
2019-02-27T18:47:05.356Z,25.30
2019-02-27T18:49:37.156Z,25.45
2019-02-27T18:52:08.407Z,25.59
2019-02-27T18:54:40.591Z,25.70
2019-02-27T18:57:12.840Z,25.81
2019-02-27T18:59:44.195Z,25.97
2019-02-27T19:02:19.666Z,26.08
2019-02-27T19:04:49.968Z,26.17
2019-02-27T19:07:21.513Z,26.29
2019-02-27T19:09:52.834Z,26.42
2019-02-27T19:12:28.573Z,26.55
2019-02-27T19:14:58.741Z,26.67
2019-02-27T19:17:32.146Z,26.83
2019-02-27T19:20:02.803Z,27.04
2019-02-27T19:22:37.011Z,27.13
2019-02-27T19:25:08.563Z,27.22
2019-02-27T19:27:39.926Z,27.46
2019-02-27T19:30:13.324Z,27.55
2019-02-27T19:32:44.782Z,27.81
2019-02-27T19:35:21.145Z,27.79
2019-02-27T19:37:52.359Z,27.85
2019-02-27T19:40:24.474Z,27.93
2019-02-27T19:42:57.522Z,28.00
2019-02-27T19:45:28.763Z,28.09
2019-02-27T19:48:02.566Z,28.16
2019-02-27T19:50:33.901Z,28.29
2019-02-27T19:53:06.973Z,28.33
2019-02-27T19:55:40.121Z,28.46
2019-02-27T19:58:18.081Z,28.52
2019-02-27T20:00:53.642Z,28.68
2019-02-27T20:03:24.984Z,28.86
2019-02-27T20:05:56.268Z,28.97
2019-02-27T20:08:27.621Z,29.19
2019-02-27T20:10:58.947Z,29.37
2019-02-27T20:13:30.278Z,29.50
2019-02-27T20:16:01.824Z,29.56
2019-02-27T20:18:33.184Z,29.66
2019-02-27T20:21:06.182Z,29.70
2019-02-27T20:23:39.454Z,29.85
2019-02-27T20:26:14.277Z,29.93
2019-02-27T20:28:45.458Z,30.07
2019-02-27T20:31:20.308Z,30.10
2019-02-27T20:33:49.606Z,30.14
2019-02-27T20:36:20.929Z,30.18
2019-02-27T20:38:52.148Z,30.33
2019-02-27T20:41:23.521Z,30.35
2019-02-27T20:43:54.955Z,30.31
2019-02-27T20:46:26.156Z,30.27
2019-02-27T20:48:58.937Z,30.30
2019-02-27T20:51:31.290Z,30.35
2019-02-27T20:54:03.919Z,30.42
2019-02-27T20:56:36.760Z,30.45
2019-02-27T20:59:07.961Z,30.54
2019-02-27T21:01:39.290Z,30.57
2019-02-27T21:04:15.063Z,30.64
2019-02-27T21:06:47.726Z,30.75
2019-02-27T21:09:20.057Z,30.98
2019-02-27T21:11:51.878Z,31.05
2019-02-27T21:14:24.243Z,31.07
2019-02-27T21:16:56.548Z,31.26
2019-02-27T21:19:28.377Z,31.34
2019-02-27T21:21:59.955Z,31.34
2019-02-27T21:24:31.182Z,31.42
2019-02-27T21:27:02.984Z,31.55
2019-02-27T21:29:35.788Z,31.72
2019-02-27T21:32:08.668Z,31.67
2019-02-27T21:34:42.062Z,31.91
2019-02-27T21:37:16.145Z,32.09
2019-02-27T21:39:48.916Z,32.30
2019-02-27T21:42:20.667Z,32.26
2019-02-27T21:44:52.038Z,32.36
2019-02-27T21:47:24.271Z,32.58
2019-02-27T21:49:55.821Z,32.67
2019-02-27T21:52:46.318Z,32.62
2019-02-27T21:55:21.158Z,32.67
2019-02-27T21:57:52.608Z,32.68
2019-02-27T22:00:24.386Z,32.67
2019-02-27T22:02:55.550Z,32.60
2019-02-27T22:05:26.961Z,32.58
2019-02-27T22:07:58.270Z,32.66
2019-02-27T22:10:29.547Z,32.64
2019-02-27T22:13:00.877Z,32.56
2019-02-27T22:15:32.991Z,32.60
2019-02-27T22:18:04.858Z,32.57
2019-02-27T22:20:36.603Z,32.59
2019-02-27T22:23:07.892Z,32.59
2019-02-27T22:25:39.100Z,32.61
2019-02-27T22:28:10.275Z,32.58
2019-02-27T22:30:42.464Z,32.63
2019-02-27T22:33:14.730Z,32.66
2019-02-27T22:35:45.964Z,32.74
2019-02-27T22:38:17.148Z,32.80
2019-02-27T22:40:48.363Z,32.86
2019-02-27T22:43:21.973Z,32.93
2019-02-27T22:45:52.554Z,32.98
2019-02-27T22:48:27.745Z,33.04
2019-02-27T22:50:56.591Z,33.11
2019-02-27T22:53:28.779Z,33.18
2019-02-27T22:56:00.649Z,33.24
2019-02-27T22:58:32.813Z,33.27
2019-02-27T23:01:10.217Z,33.33
2019-02-27T23:03:57.808Z,33.38
2019-02-27T23:06:29.708Z,33.44
2019-02-27T23:09:01.112Z,33.48
2019-02-27T23:11:36.771Z,33.56
2019-02-27T23:14:07.628Z,33.61
2019-02-27T23:16:38.955Z,33.85
2019-02-27T23:19:11.987Z,34.34
2019-02-27T23:21:43.034Z,34.50
2019-02-27T23:24:14.215Z,34.91
2019-02-27T23:26:45.511Z,35.11
2019-02-27T23:29:16.848Z,35.04
2019-02-27T23:31:47.975Z,34.95
2019-02-27T23:34:19.343Z,34.98
2019-02-27T23:36:55.633Z,34.80
2019-02-27T23:39:23.461Z,34.67
2019-02-27T23:41:56.545Z,34.63
2019-02-27T23:44:27.598Z,34.37
2019-02-27T23:46:58.854Z,34.17
2019-02-27T23:49:31.172Z,34.09
2019-02-27T23:52:02.433Z,34.03
2019-02-27T23:54:35.813Z,33.81
2019-02-27T23:57:06.644Z,33.71
2019-02-27T23:59:37.904Z,33.59
