createdAt,value
2023-02-15T00:02:19.604Z,102700.22
2023-02-15T00:04:47.568Z,102702.75
2023-02-15T00:07:18.904Z,102698.00
2023-02-15T00:09:53.230Z,102695.31
2023-02-15T00:12:20.097Z,102692.53
2023-02-15T00:14:46.825Z,102700.34
2023-02-15T00:17:13.748Z,102693.16
2023-02-15T00:19:43.533Z,102692.94
2023-02-15T00:22:11.146Z,102697.34
2023-02-15T00:24:41.105Z,102693.00
2023-02-15T00:27:11.373Z,102685.94
2023-02-15T00:29:54.581Z,102691.53
2023-02-15T00:32:28.838Z,102687.06
2023-02-15T00:34:55.519Z,102690.44
2023-02-15T00:37:24.791Z,102680.72
2023-02-15T00:39:54.816Z,102686.66
2023-02-15T00:42:21.655Z,102683.19
2023-02-15T00:44:48.444Z,102687.44
2023-02-15T00:47:15.119Z,102687.44
2023-02-15T00:49:44.842Z,102699.78
2023-02-15T00:52:11.794Z,102685.03
2023-02-15T00:54:47.743Z,102687.09
2023-02-15T00:57:22.269Z,102683.66
2023-02-15T00:59:49.092Z,102683.66
2023-02-15T01:02:16.921Z,102678.53
2023-02-15T01:04:43.834Z,102676.72
2023-02-15T01:07:22.597Z,102676.00
2023-02-15T01:09:49.969Z,102679.88
2023-02-15T01:12:35.392Z,102681.78
2023-02-15T01:15:11.062Z,102685.97
2023-02-15T01:17:41.032Z,102684.69
2023-02-15T01:20:09.123Z,102680.31
2023-02-15T01:22:50.874Z,102676.06
2023-02-15T01:25:41.170Z,102668.03
2023-02-15T01:28:15.168Z,102662.75
2023-02-15T01:30:51.246Z,102658.53
2023-02-15T01:33:29.229Z,102647.47
2023-02-15T01:36:01.014Z,102654.44
2023-02-15T01:38:37.405Z,102654.19
2023-02-15T01:41:27.443Z,102654.84
2023-02-15T01:44:03.489Z,102658.47
2023-02-15T01:46:52.321Z,102664.38
2023-02-15T01:49:28.820Z,102659.72
2023-02-15T01:52:04.263Z,102655.53
2023-02-15T01:54:40.328Z,102655.25
2023-02-15T01:57:18.001Z,102645.50
2023-02-15T01:59:50.098Z,102649.63
2023-02-15T02:02:22.050Z,102648.81
2023-02-15T02:04:52.868Z,102644.22
2023-02-15T02:07:34.575Z,102640.84
2023-02-15T02:10:09.383Z,102632.19
2023-02-15T02:12:44.194Z,102633.72
2023-02-15T02:15:12.044Z,102629.94
2023-02-15T02:17:56.726Z,102626.22
2023-02-15T02:20:41.761Z,102631.47
2023-02-15T02:23:30.047Z,102639.56
2023-02-15T02:26:17.996Z,102640.22
2023-02-15T02:29:09.782Z,102635.94
2023-02-15T02:31:53.982Z,102634.22
2023-02-15T02:34:26.073Z,102634.03
2023-02-15T02:36:55.871Z,102637.19
2023-02-15T02:40:01.385Z,102633.94
2023-02-15T02:42:48.288Z,102626.66
2023-02-15T02:45:29.598Z,102624.81
2023-02-15T02:48:11.752Z,102620.50
2023-02-15T02:50:41.221Z,102623.03
2023-02-15T02:53:20.285Z,102621.69
2023-02-15T02:56:38.759Z,102623.03
2023-02-15T02:59:27.771Z,102620.22
2023-02-15T03:02:17.057Z,102618.53
2023-02-15T03:05:08.787Z,102619.31
2023-02-15T03:07:49.791Z,102615.06
2023-02-15T03:10:25.141Z,102620.28
2023-02-15T03:12:53.491Z,102616.88
2023-02-15T03:15:53.167Z,102614.19
2023-02-15T03:18:40.715Z,102622.00
2023-02-15T03:21:10.116Z,102621.06
2023-02-15T03:23:40.879Z,102618.19
2023-02-15T03:26:12.350Z,102624.09
2023-02-15T03:28:49.273Z,102619.72
2023-02-15T03:31:21.281Z,102615.47
2023-02-15T03:34:11.108Z,102611.09
2023-02-15T03:36:37.759Z,102617.84
2023-02-15T03:39:43.511Z,102618.94
2023-02-15T03:42:35.084Z,102629.81
2023-02-15T03:45:10.517Z,102629.22
2023-02-15T03:47:44.050Z,102624.00
2023-02-15T03:50:39.268Z,102621.31
2023-02-15T03:53:09.278Z,102617.72
2023-02-15T03:55:36.589Z,102622.75
2023-02-15T03:58:24.069Z,102627.84
2023-02-15T04:01:25.855Z,102629.63
2023-02-15T04:04:08.843Z,102626.94
2023-02-15T04:06:35.994Z,102625.44
2023-02-15T04:09:22.738Z,102631.63
2023-02-15T04:12:10.590Z,102624.81
2023-02-15T04:15:03.499Z,102625.03
2023-02-15T04:17:33.285Z,102623.72
2023-02-15T04:20:22.230Z,102621.59
2023-02-15T04:23:08.340Z,102629.22
2023-02-15T04:25:35.070Z,102623.31
2023-02-15T04:28:01.796Z,102617.84
2023-02-15T04:30:32.247Z,102621.44
2023-02-15T04:32:59.041Z,102619.94
2023-02-15T04:35:32.306Z,102619.00
2023-02-15T04:38:11.783Z,102619.00
2023-02-15T04:41:00.759Z,102618.81
2023-02-15T04:43:33.643Z,102614.31
2023-02-15T04:46:26.706Z,102611.66
2023-02-15T04:48:53.553Z,102615.25
2023-02-15T04:51:26.411Z,102610.69
2023-02-15T04:53:57.141Z,102615.25
2023-02-15T04:56:24.301Z,102616.19
2023-02-15T04:58:55.431Z,102608.97
2023-02-15T05:01:22.245Z,102609.09
2023-02-15T05:03:51.698Z,102613.31
2023-02-15T05:06:22.094Z,102606.44
2023-02-15T05:08:48.884Z,102612.94
2023-02-15T05:11:18.372Z,102605.31
2023-02-15T05:13:50.802Z,102615.00
2023-02-15T05:16:18.894Z,102618.41
2023-02-15T05:18:52.728Z,102618.63
2023-02-15T05:21:22.311Z,102622.38
2023-02-15T05:23:52.659Z,102626.72
2023-02-15T05:27:12.459Z,102625.47
2023-02-15T05:29:39.149Z,102631.06
2023-02-15T05:32:08.562Z,102625.38
2023-02-15T05:34:45.730Z,102623.84
2023-02-15T05:37:28.776Z,102626.63
2023-02-15T05:39:56.821Z,102629.91
2023-02-15T05:42:52.788Z,102630.50
2023-02-15T05:45:21.474Z,102619.03
2023-02-15T05:47:48.550Z,102626.72
2023-02-15T05:50:15.435Z,102628.13
2023-02-15T05:52:52.526Z,102625.66
2023-02-15T05:55:22.595Z,102626.63
2023-02-15T05:57:49.924Z,102624.91
2023-02-15T06:00:16.988Z,102626.94
2023-02-15T06:02:47.737Z,102619.22
2023-02-15T06:05:16.111Z,102624.69
2023-02-15T06:07:48.477Z,102623.66
2023-02-15T06:10:15.433Z,102627.75
2023-02-15T06:12:45.955Z,102627.28
2023-02-15T06:15:12.843Z,102633.09
2023-02-15T06:18:06.668Z,102629.97
2023-02-15T06:20:45.257Z,102644.66
2023-02-15T06:26:20.965Z,102639.38
2023-02-15T06:28:53.844Z,102635.38
2023-02-15T06:31:23.621Z,102642.59
2023-02-15T06:33:50.404Z,102636.63
2023-02-15T06:36:17.195Z,102645.28
2023-02-15T06:38:52.929Z,102641.94
2023-02-15T06:41:25.880Z,102640.28
2023-02-15T06:43:57.151Z,102646.66
2023-02-15T06:46:27.040Z,102641.72
2023-02-15T06:51:44.001Z,102643.06
2023-02-15T06:54:16.802Z,102654.59
2023-02-15T06:56:44.706Z,102652.44
2023-02-15T06:59:11.454Z,102646.69
2023-02-15T07:01:38.280Z,102638.22
2023-02-15T07:04:08.024Z,102641.50
2023-02-15T07:06:38.830Z,102633.72
2023-02-15T07:09:05.823Z,102638.00
2023-02-15T07:11:54.371Z,102644.94
2023-02-15T07:14:21.325Z,102641.28
2023-02-15T07:16:50.576Z,102645.66
2023-02-15T07:19:20.378Z,102646.75
2023-02-15T07:21:47.182Z,102650.09
2023-02-15T07:24:14.019Z,102647.09
2023-02-15T07:26:42.750Z,102641.94
2023-02-15T07:29:10.921Z,102645.94
2023-02-15T07:31:51.839Z,102643.72
2023-02-15T07:34:18.645Z,102649.66
2023-02-15T07:36:46.728Z,102652.28
2023-02-15T07:39:16.707Z,102652.16
2023-02-15T07:41:49.071Z,102641.00
2023-02-15T07:44:17.644Z,102645.09
2023-02-15T07:46:44.734Z,102649.38
2023-02-15T07:49:19.106Z,102646.81
2023-02-15T07:51:48.471Z,102647.19
2023-02-15T07:54:21.350Z,102646.56
2023-02-15T07:56:48.144Z,102646.84
2023-02-15T07:59:19.391Z,102639.38
2023-02-15T08:01:57.649Z,102637.94
2023-02-15T08:04:24.686Z,102638.69
2023-02-15T08:06:56.429Z,102637.81
2023-02-15T08:09:23.777Z,102638.78
2023-02-15T08:11:59.405Z,102640.00
2023-02-15T08:14:29.406Z,102637.47
2023-02-15T08:17:03.641Z,102630.81
2023-02-15T08:19:33.742Z,102635.28
2023-02-15T08:22:10.597Z,102631.13
2023-02-15T08:24:46.909Z,102632.88
2023-02-15T08:27:19.856Z,102630.44
2023-02-15T08:29:50.938Z,102624.59
2023-02-15T08:32:20.542Z,102623.59
2023-02-15T08:34:47.723Z,102619.97
2023-02-15T08:37:14.783Z,102622.81
2023-02-15T08:39:50.720Z,102619.47
2023-02-15T08:42:27.221Z,102619.59
2023-02-15T08:44:54.207Z,102620.81
2023-02-15T08:47:56.763Z,102612.13
2023-02-15T08:50:41.840Z,102612.94
2023-02-15T08:53:19.720Z,102618.44
2023-02-15T08:55:48.039Z,102610.63
2023-02-15T08:58:20.905Z,102619.34
2023-02-15T09:00:47.790Z,102616.81
2023-02-15T09:03:17.256Z,102616.88
2023-02-15T09:05:44.217Z,102614.31
2023-02-15T09:08:14.165Z,102610.75
2023-02-15T09:10:44.247Z,102617.78
2023-02-15T09:13:11.014Z,102620.53
2023-02-15T09:15:37.891Z,102615.22
2023-02-15T09:20:52.328Z,102622.41
2023-02-15T09:23:27.196Z,102620.66
2023-02-15T09:25:58.359Z,102626.06
2023-02-15T09:28:34.028Z,102624.34
2023-02-15T09:31:13.615Z,102628.78
2023-02-15T09:33:55.244Z,102633.19
2023-02-15T09:36:31.905Z,102623.53
2023-02-15T09:39:28.216Z,102636.78
2023-02-15T09:42:20.312Z,102630.59
2023-02-15T09:45:19.850Z,102633.28
2023-02-15T09:47:50.841Z,102631.50
2023-02-15T09:50:29.455Z,102625.34
2023-02-15T09:53:25.587Z,102635.03
2023-02-15T09:56:21.008Z,102634.16
2023-02-15T09:59:21.495Z,102635.06
2023-02-15T10:02:33.360Z,102626.28
2023-02-15T10:05:26.646Z,102628.03
2023-02-15T10:08:08.709Z,102619.19
2023-02-15T10:11:27.151Z,102625.38
2023-02-15T10:14:38.998Z,102619.19
2023-02-15T10:17:08.931Z,102618.28
2023-02-15T10:19:54.258Z,102621.78
2023-02-15T10:22:47.089Z,102615.59
2023-02-15T10:25:35.242Z,102618.16
2023-02-15T10:28:07.349Z,102617.25
2023-02-15T10:30:53.851Z,102614.63
2023-02-15T10:33:46.929Z,102624.25
2023-02-15T10:36:41.207Z,102609.25
2023-02-15T10:39:41.141Z,102613.63
2023-02-15T10:42:12.230Z,102606.53
2023-02-15T10:44:48.129Z,102605.63
2023-02-15T10:47:31.475Z,102603.84
2023-02-15T10:50:11.490Z,102592.34
2023-02-15T10:53:09.157Z,102599.34
2023-02-15T10:55:49.072Z,102592.25
2023-02-15T10:58:28.143Z,102581.69
2023-02-15T11:01:47.494Z,102583.56
2023-02-15T11:07:47.411Z,102577.28
2023-02-15T11:10:29.115Z,102569.41
2023-02-15T11:13:06.129Z,102574.78
2023-02-15T11:16:07.916Z,102559.75
2023-02-15T11:18:46.181Z,102550.97
2023-02-15T11:21:29.308Z,102542.13
2023-02-15T11:23:56.760Z,102546.56
2023-02-15T11:26:32.941Z,102535.88
2023-02-15T11:29:21.302Z,102531.50
2023-02-15T11:31:54.784Z,102533.41
2023-02-15T11:35:03.037Z,102528.25
2023-02-15T11:37:41.403Z,102530.88
2023-02-15T11:40:31.849Z,102524.75
2023-02-15T11:43:05.577Z,102515.75
2023-02-15T11:45:36.234Z,102522.84
2023-02-15T11:48:15.160Z,102505.97
2023-02-15T11:50:45.494Z,102512.19
2023-02-15T11:53:19.225Z,102507.81
2023-02-15T11:55:48.555Z,102502.53
2023-02-15T11:58:56.938Z,102505.03
2023-02-15T12:01:47.945Z,102500.50
2023-02-15T12:04:26.883Z,102504.09
2023-02-15T12:07:13.516Z,102506.88
2023-02-15T12:09:51.687Z,102498.06
2023-02-15T12:13:12.634Z,102496.34
2023-02-15T12:15:50.247Z,102488.03
2023-02-15T12:18:27.029Z,102476.81
2023-02-15T12:21:24.361Z,102476.09
2023-02-15T12:24:01.983Z,102476.94
2023-02-15T12:26:56.896Z,102474.31
2023-02-15T12:29:30.348Z,102466.19
2023-02-15T12:32:01.676Z,102467.84
2023-02-15T12:34:37.776Z,102468.56
2023-02-15T12:37:25.780Z,102459.94
2023-02-15T12:40:38.313Z,102461.13
2023-02-15T12:46:37.802Z,102447.59
2023-02-15T12:49:22.071Z,102443.38
2023-02-15T12:51:48.948Z,102446.97
2023-02-15T12:54:31.153Z,102442.47
2023-02-15T12:57:23.570Z,102444.31
2023-02-15T12:59:57.832Z,102443.63
2023-02-15T13:02:57.642Z,102438.91
2023-02-15T13:05:39.063Z,102432.03
2023-02-15T13:08:52.549Z,102433.91
2023-02-15T13:11:45.953Z,102432.78
2023-02-15T13:14:31.891Z,102428.97
2023-02-15T13:17:15.179Z,102417.66
2023-02-15T13:19:52.527Z,102424.66
2023-02-15T13:22:48.318Z,102415.88
2023-02-15T13:25:22.198Z,102420.94
2023-02-15T13:27:56.037Z,102427.91
2023-02-15T13:30:43.081Z,102418.53
2023-02-15T13:33:36.656Z,102422.75
2023-02-15T13:41:36.823Z,102409.06
2023-02-15T13:44:09.982Z,102412.75
2023-02-15T13:47:05.015Z,102409.19
2023-02-15T13:49:59.878Z,102404.81
2023-02-15T13:52:29.580Z,102405.78
2023-02-15T13:55:28.049Z,102407.66
2023-02-15T13:58:08.323Z,102402.25
2023-02-15T14:01:03.031Z,102397.63
2023-02-15T14:04:08.518Z,102399.34
2023-02-15T14:07:00.616Z,102393.25
2023-02-15T14:10:03.314Z,102396.09
2023-02-15T14:13:26.165Z,102387.34
2023-02-15T14:16:25.867Z,102379.44
2023-02-15T14:19:16.313Z,102377.41
2023-02-15T14:22:00.185Z,102373.16
2023-02-15T14:24:46.856Z,102383.06
2023-02-15T14:27:24.229Z,102373.31
2023-02-15T14:30:08.627Z,102372.31
2023-02-15T14:32:53.650Z,102372.31
2023-02-15T14:35:37.708Z,102369.00
2023-02-15T14:38:10.665Z,102374.34
2023-02-15T14:41:05.621Z,102369.75
2023-02-15T14:43:50.873Z,102374.31
2023-02-15T14:46:40.725Z,102369.91
2023-02-15T14:49:15.492Z,102374.31
2023-02-15T14:51:45.326Z,102367.34
2023-02-15T14:54:35.307Z,102364.69
2023-02-15T14:57:08.756Z,102365.53
2023-02-15T15:02:55.912Z,102364.75
2023-02-15T15:05:55.800Z,102364.72
2023-02-15T15:08:49.404Z,102366.41
2023-02-15T15:11:55.853Z,102361.09
2023-02-15T15:14:35.655Z,102359.38
2023-02-15T15:17:14.557Z,102363.00
2023-02-15T15:20:45.626Z,102367.28
2023-02-15T15:24:09.466Z,102372.69
2023-02-15T15:26:56.678Z,102365.66
2023-02-15T15:29:47.311Z,102366.53
2023-02-15T15:32:35.241Z,102366.47
2023-02-15T15:35:26.433Z,102362.97
2023-02-15T15:38:21.435Z,102362.16
2023-02-15T15:41:25.404Z,102363.94
2023-02-15T15:44:16.853Z,102358.66
2023-02-15T15:46:57.099Z,102354.25
2023-02-15T15:49:32.123Z,102350.78
2023-02-15T15:52:06.412Z,102356.03
2023-02-15T15:54:33.195Z,102354.28
2023-02-15T15:57:13.795Z,102349.91
2023-02-15T15:59:46.074Z,102353.44
2023-02-15T16:02:20.822Z,102356.97
2023-02-15T16:04:48.879Z,102352.56
2023-02-15T16:07:27.175Z,102347.28
2023-02-15T16:10:15.864Z,102342.03
2023-02-15T16:12:43.046Z,102342.91
2023-02-15T16:15:20.420Z,102343.81
2023-02-15T16:18:05.424Z,102343.81
2023-02-15T16:20:40.398Z,102352.63
2023-02-15T16:23:41.477Z,102344.69
2023-02-15T16:26:41.195Z,102343.81
2023-02-15T16:29:18.930Z,102342.97
2023-02-15T16:32:10.728Z,102354.44
2023-02-15T16:34:37.610Z,102361.47
2023-02-15T16:37:27.465Z,102359.72
2023-02-15T16:40:02.094Z,102361.47
2023-02-15T16:42:42.438Z,102360.63
2023-02-15T16:45:19.633Z,102365.03
2023-02-15T16:47:56.869Z,102364.13
2023-02-15T16:50:44.360Z,102365.03
2023-02-15T16:53:25.613Z,102367.69
2023-02-15T16:56:05.826Z,102362.44
2023-02-15T16:59:04.024Z,102363.31
2023-02-15T17:01:38.104Z,102369.44
2023-02-15T17:04:28.554Z,102362.47
2023-02-15T17:07:19.207Z,102374.78
2023-02-15T17:10:02.068Z,102380.09
2023-02-15T17:12:51.106Z,102373.88
2023-02-15T17:15:38.722Z,102375.69
2023-02-15T17:18:49.001Z,102380.94
2023-02-15T17:21:23.226Z,102383.63
2023-02-15T17:23:52.698Z,102390.63
2023-02-15T17:26:23.362Z,102391.53
2023-02-15T17:29:03.884Z,102386.25
2023-02-15T17:31:34.694Z,102382.72
2023-02-15T17:34:05.649Z,102383.63
2023-02-15T17:36:33.019Z,102382.72
2023-02-15T17:38:59.930Z,102381.00
2023-02-15T17:41:32.456Z,102380.13
2023-02-15T17:44:01.335Z,102384.53
2023-02-15T17:46:40.496Z,102388.06
2023-02-15T17:49:25.197Z,102390.69
2023-02-15T17:51:52.087Z,102392.44
2023-02-15T17:54:48.100Z,102389.81
2023-02-15T17:57:16.449Z,102389.78
2023-02-15T18:03:01.979Z,102385.41
2023-02-15T18:05:52.769Z,102383.66
2023-02-15T18:08:47.886Z,102385.41
2023-02-15T18:11:52.307Z,102375.75
2023-02-15T18:14:20.178Z,102383.66
2023-02-15T18:16:47.212Z,102388.03
2023-02-15T18:19:26.368Z,102394.16
2023-02-15T18:22:10.081Z,102390.66
2023-02-15T18:24:36.860Z,102390.63
2023-02-15T18:27:15.853Z,102394.97
2023-02-15T18:29:47.020Z,102398.47
2023-02-15T18:32:18.955Z,102406.34
2023-02-15T18:34:56.804Z,102400.22
2023-02-15T18:37:41.823Z,102407.28
2023-02-15T18:40:19.987Z,102408.09
2023-02-15T18:42:53.776Z,102398.41
2023-02-15T18:45:37.540Z,102398.41
2023-02-15T18:48:04.841Z,102394.03
2023-02-15T18:50:38.013Z,102386.97
2023-02-15T18:53:07.430Z,102398.34
2023-02-15T18:55:56.756Z,102400.13
2023-02-15T18:58:24.959Z,102406.22
2023-02-15T19:01:05.947Z,102401.91
2023-02-15T19:03:39.074Z,102401.81
2023-02-15T19:06:11.146Z,102403.53
2023-02-15T19:08:38.559Z,102410.50
2023-02-15T19:11:05.667Z,102412.25
2023-02-15T19:13:33.808Z,102411.25
2023-02-15T19:16:06.881Z,102408.56
2023-02-15T19:18:34.111Z,102409.38
2023-02-15T19:21:01.066Z,102410.34
2023-02-15T19:23:28.476Z,102407.72
2023-02-15T19:26:03.390Z,102414.63
2023-02-15T19:28:38.067Z,102418.16
2023-02-15T19:31:05.768Z,102425.97
2023-02-15T19:33:39.378Z,102423.34
2023-02-15T19:36:19.182Z,102422.38
2023-02-15T19:38:58.313Z,102427.56
2023-02-15T19:41:31.582Z,102424.03
2023-02-15T19:44:06.913Z,102427.31
2023-02-15T19:46:43.215Z,102427.25
2023-02-15T19:49:14.039Z,102421.03
2023-02-15T19:51:44.974Z,102431.47
2023-02-15T19:54:41.157Z,102433.22
2023-02-15T20:00:19.895Z,102442.75
2023-02-15T20:02:53.291Z,102434.91
2023-02-15T20:05:25.847Z,102441.75
2023-02-15T20:08:08.021Z,102439.16
2023-02-15T20:10:41.041Z,102440.81
2023-02-15T20:13:21.074Z,102441.03
2023-02-15T20:16:05.506Z,102439.13
2023-02-15T20:18:33.369Z,102435.16
2023-02-15T20:21:03.887Z,102433.50
2023-02-15T20:23:36.299Z,102433.78
2023-02-15T20:26:14.541Z,102430.44
2023-02-15T20:28:47.743Z,102430.16
2023-02-15T20:31:25.795Z,102436.81
2023-02-15T20:33:54.366Z,102430.69
2023-02-15T20:36:24.502Z,102445.47
2023-02-15T20:38:51.862Z,102439.22
2023-02-15T20:41:36.789Z,102440.91
2023-02-15T20:44:29.590Z,102440.75
2023-02-15T20:47:04.912Z,102438.97
2023-02-15T20:49:36.932Z,102437.03
2023-02-15T20:52:25.183Z,102440.56
2023-02-15T20:54:52.300Z,102432.59
2023-02-15T20:57:19.477Z,102433.59
2023-02-15T20:59:46.516Z,102429.91
2023-02-15T21:02:28.292Z,102433.13
2023-02-15T21:04:55.827Z,102442.63
2023-02-15T21:07:26.762Z,102433.94
2023-02-15T21:10:09.942Z,102435.13
2023-02-15T21:12:43.551Z,102433.97
2023-02-15T21:15:36.312Z,102430.34
2023-02-15T21:18:09.329Z,102441.06
2023-02-15T21:20:53.547Z,102433.09
2023-02-15T21:23:48.524Z,102438.38
2023-02-15T21:26:24.872Z,102445.72
2023-02-15T21:28:54.160Z,102439.41
2023-02-15T21:31:33.721Z,102449.69
2023-02-15T21:34:04.237Z,102454.94
2023-02-15T21:36:42.873Z,102447.78
2023-02-15T21:39:33.778Z,102455.56
2023-02-15T21:42:25.440Z,102456.22
2023-02-15T21:45:14.745Z,102452.84
2023-02-15T21:47:51.300Z,102456.19
2023-02-15T21:50:42.545Z,102458.72
2023-02-15T21:53:38.475Z,102451.63
2023-02-15T21:56:13.900Z,102453.31
2023-02-15T21:58:44.731Z,102460.28
2023-02-15T22:01:56.832Z,102466.22
2023-02-15T22:04:46.723Z,102458.41
2023-02-15T22:07:23.489Z,102462.63
2023-02-15T22:09:51.158Z,102464.41
2023-02-15T22:12:19.770Z,102468.78
2023-02-15T22:15:04.894Z,102454.84
2023-02-15T22:17:49.692Z,102468.78
2023-02-15T22:20:28.811Z,102472.38
2023-02-15T22:23:03.809Z,102470.56
2023-02-15T22:25:32.906Z,102473.84
2023-02-15T22:27:59.679Z,102467.56
2023-02-15T22:30:36.956Z,102477.25
2023-02-15T22:33:10.715Z,102474.75
2023-02-15T22:35:42.497Z,102472.97
2023-02-15T22:38:20.568Z,102478.22
2023-02-15T22:40:54.138Z,102471.06
2023-02-15T22:43:36.124Z,102467.19
2023-02-15T22:46:05.781Z,102473.09
2023-02-15T22:48:32.973Z,102470.47
2023-02-15T22:50:59.877Z,102472.66
2023-02-15T22:53:30.417Z,102471.78
2023-02-15T22:56:10.403Z,102475.81
2023-02-15T22:58:48.632Z,102481.91
2023-02-15T23:01:28.812Z,102484.34
2023-02-15T23:03:55.953Z,102475.47
2023-02-15T23:06:25.330Z,102485.72
2023-02-15T23:08:54.062Z,102482.22
2023-02-15T23:11:39.136Z,102486.44
2023-02-15T23:14:06.011Z,102484.03
2023-02-15T23:16:34.148Z,102482.41
2023-02-15T23:19:02.191Z,102481.25
2023-02-15T23:21:33.767Z,102477.88
2023-02-15T23:24:41.980Z,102483.88
2023-02-15T23:27:56.855Z,102487.03
2023-02-15T23:30:34.854Z,102492.16
2023-02-15T23:33:08.149Z,102491.38
2023-02-15T23:35:34.922Z,102486.81
2023-02-15T23:38:17.477Z,102486.69
2023-02-15T23:41:31.379Z,102484.13
2023-02-15T23:44:06.435Z,102484.94
2023-02-15T23:46:53.830Z,102483.28
2023-02-15T23:49:30.784Z,102479.00
2023-02-15T23:51:59.804Z,102483.34
2023-02-15T23:54:27.036Z,102483.34
2023-02-15T23:57:15.019Z,102481.50
2023-02-15T23:59:58.482Z,102472.69
