createdAt,value
2019-03-11T00:02:27.670Z,45.50
2019-03-11T00:04:58.880Z,45.60
2019-03-11T00:07:30.072Z,45.00
2019-03-11T00:10:01.156Z,44.30
2019-03-11T00:12:33.918Z,44.50
2019-03-11T00:15:04.878Z,44.30
2019-03-11T00:17:36.080Z,44.10
2019-03-11T00:20:06.932Z,44.30
2019-03-11T00:22:38.242Z,44.50
2019-03-11T00:25:09.566Z,44.80
2019-03-11T00:27:40.889Z,44.00
2019-03-11T00:30:12.326Z,43.90
2019-03-11T00:32:43.405Z,43.80
2019-03-11T00:35:14.488Z,43.80
2019-03-11T00:37:45.690Z,44.00
2019-03-11T00:40:16.889Z,43.90
2019-03-11T00:42:48.453Z,44.10
2019-03-11T00:45:20.371Z,44.10
2019-03-11T00:48:01.606Z,44.00
2019-03-11T00:50:25.894Z,44.00
2019-03-11T00:52:57.338Z,44.10
2019-03-11T00:55:28.658Z,44.30
2019-03-11T00:57:59.137Z,43.50
2019-03-11T01:00:35.142Z,43.10
2019-03-11T01:03:06.346Z,42.00
2019-03-11T01:05:37.184Z,41.80
2019-03-11T01:08:08.024Z,42.10
2019-03-11T01:10:39.346Z,40.90
2019-03-11T01:13:11.270Z,40.00
2019-03-11T01:15:41.748Z,39.80
2019-03-11T01:18:12.707Z,39.80
2019-03-11T01:20:44.030Z,39.60
2019-03-11T01:23:14.752Z,40.20
2019-03-11T01:25:46.200Z,39.30
2019-03-11T01:28:17.394Z,39.40
2019-03-11T01:30:49.084Z,39.00
2019-03-11T01:33:20.157Z,39.10
2019-03-11T01:35:51.118Z,38.50
2019-03-11T01:38:22.363Z,38.90
2019-03-11T01:40:53.762Z,38.40
2019-03-11T01:43:24.646Z,39.30
2019-03-11T01:45:55.571Z,38.60
2019-03-11T01:48:26.644Z,39.30
2019-03-11T01:50:57.126Z,38.80
2019-03-11T01:53:28.568Z,39.20
2019-03-11T01:55:59.768Z,38.80
2019-03-11T01:58:31.212Z,38.10
2019-03-11T02:01:02.533Z,38.50
2019-03-11T02:03:33.612Z,39.10
2019-03-11T02:06:04.812Z,38.80
2019-03-11T02:08:35.656Z,38.80
2019-03-11T02:11:06.736Z,38.90
2019-03-11T02:13:38.299Z,39.10
2019-03-11T02:16:09.620Z,38.70
2019-03-11T02:18:41.302Z,39.10
2019-03-11T02:21:12.500Z,38.90
2019-03-11T02:23:43.463Z,38.80
2019-03-11T02:26:14.426Z,39.20
2019-03-11T02:28:45.626Z,38.80
2019-03-11T02:31:16.947Z,39.30
2019-03-11T02:33:48.754Z,39.20
2019-03-11T02:36:19.743Z,39.30
2019-03-11T02:38:51.033Z,39.00
2019-03-11T02:41:21.872Z,39.00
2019-03-11T02:43:52.958Z,39.00
2019-03-11T02:46:23.917Z,38.90
2019-03-11T02:48:55.356Z,38.80
2019-03-11T02:51:27.036Z,39.10
2019-03-11T02:53:58.236Z,39.50
2019-03-11T02:56:29.441Z,39.30
2019-03-11T02:59:00.761Z,39.90
2019-03-11T03:01:44.089Z,39.80
2019-03-11T03:04:25.368Z,40.30
2019-03-11T03:06:57.048Z,39.80
2019-03-11T03:09:31.448Z,39.60
2019-03-11T03:12:02.328Z,39.70
2019-03-11T03:14:33.529Z,40.00
2019-03-11T03:17:04.613Z,39.80
2019-03-11T03:19:35.454Z,40.30
2019-03-11T03:22:06.534Z,39.60
2019-03-11T03:24:37.618Z,40.30
2019-03-11T03:27:09.058Z,40.30
2019-03-11T03:29:40.134Z,40.00
2019-03-11T03:32:11.119Z,40.10
2019-03-11T03:34:43.024Z,40.40
2019-03-11T03:37:13.621Z,40.60
2019-03-11T03:39:44.943Z,40.30
2019-03-11T03:42:15.665Z,39.70
2019-03-11T03:45:22.263Z,39.80
2019-03-11T03:47:53.586Z,39.50
2019-03-11T03:50:25.147Z,39.50
2019-03-11T03:52:56.227Z,39.60
2019-03-11T03:55:26.827Z,39.50
2019-03-11T03:57:57.719Z,39.40
2019-03-11T04:00:28.906Z,39.60
2019-03-11T04:02:59.475Z,39.20
2019-03-11T04:05:30.446Z,39.20
2019-03-11T04:08:01.634Z,39.10
2019-03-11T04:10:33.319Z,38.40
2019-03-11T04:13:03.920Z,39.30
2019-03-11T04:15:34.880Z,39.00
2019-03-11T04:18:08.002Z,39.80
2019-03-11T04:20:39.338Z,39.80
2019-03-11T04:23:10.402Z,39.90
2019-03-11T04:25:42.083Z,40.00
2019-03-11T04:28:12.805Z,40.00
2019-03-11T04:30:43.885Z,39.80
2019-03-11T04:33:15.327Z,40.00
2019-03-11T04:35:46.052Z,40.00
2019-03-11T04:38:17.011Z,40.20
2019-03-11T04:40:48.451Z,40.50
2019-03-11T04:43:19.771Z,40.50
2019-03-11T04:45:50.859Z,40.50
2019-03-11T04:48:21.696Z,40.80
2019-03-11T04:50:52.895Z,40.90
2019-03-11T04:53:23.979Z,41.10
2019-03-11T04:55:55.299Z,41.90
2019-03-11T04:58:26.618Z,42.30
2019-03-11T05:00:57.703Z,42.50
2019-03-11T05:03:28.543Z,43.30
2019-03-11T05:05:59.743Z,43.10
2019-03-11T05:08:30.827Z,43.00
2019-03-11T05:11:01.670Z,43.20
2019-03-11T05:13:32.868Z,43.00
2019-03-11T05:16:03.718Z,42.60
2019-03-11T05:18:34.431Z,42.60
2019-03-11T05:21:05.396Z,42.30
2019-03-11T05:23:38.035Z,41.80
2019-03-11T05:26:09.595Z,42.30
2019-03-11T05:28:41.035Z,42.30
2019-03-11T05:31:11.999Z,42.30
2019-03-11T05:33:43.440Z,41.30
2019-03-11T05:36:14.279Z,41.40
2019-03-11T05:38:44.999Z,41.50
2019-03-11T05:41:16.204Z,42.10
2019-03-11T05:43:46.801Z,41.40
2019-03-11T05:46:18.244Z,41.50
2019-03-11T05:48:49.571Z,41.00
2019-03-11T05:51:30.863Z,41.50
2019-03-11T05:53:53.647Z,41.60
2019-03-11T05:56:25.091Z,40.50
2019-03-11T05:58:56.411Z,41.00
2019-03-11T06:01:28.811Z,40.80
2019-03-11T06:03:59.654Z,41.00
2019-03-11T06:06:30.853Z,41.00
2019-03-11T06:12:26.177Z,40.80
2019-03-11T06:14:57.857Z,40.90
2019-03-11T06:17:28.858Z,41.00
2019-03-11T06:20:21.861Z,41.10
2019-03-11T06:22:53.302Z,41.90
2019-03-11T06:25:24.264Z,41.30
2019-03-11T06:27:55.474Z,41.10
2019-03-11T06:30:27.400Z,40.80
2019-03-11T06:32:58.353Z,40.80
2019-03-11T06:35:30.630Z,41.40
2019-03-11T06:38:02.431Z,40.90
2019-03-11T06:40:33.512Z,41.40
2019-03-11T06:43:05.191Z,41.40
2019-03-11T06:45:36.034Z,41.60
2019-03-11T06:48:07.358Z,42.30
2019-03-11T06:50:38.575Z,43.80
2019-03-11T06:53:09.398Z,44.30
2019-03-11T06:55:40.242Z,44.00
2019-03-11T06:58:11.200Z,44.30
2019-03-11T07:00:42.522Z,45.30
2019-03-11T07:03:13.127Z,46.70
2019-03-11T07:05:44.566Z,48.90
2019-03-11T07:08:16.846Z,51.10
2019-03-11T07:10:47.809Z,51.30
2019-03-11T07:13:18.894Z,52.30
2019-03-11T07:15:49.730Z,53.00
2019-03-11T07:18:20.810Z,53.60
2019-03-11T07:20:52.012Z,53.00
2019-03-11T07:23:22.974Z,52.50
2019-03-11T07:25:53.934Z,56.20
2019-03-11T07:28:26.574Z,54.90
2019-03-11T07:30:58.258Z,57.10
2019-03-11T07:33:29.461Z,57.60
2019-03-11T07:36:00.540Z,56.60
2019-03-11T07:38:31.622Z,56.80
2019-03-11T07:41:02.347Z,59.70
2019-03-11T07:43:33.784Z,59.60
2019-03-11T07:46:04.864Z,58.10
2019-03-11T07:48:36.068Z,59.90
2019-03-11T07:51:06.910Z,57.80
2019-03-11T07:53:37.802Z,57.20
2019-03-11T07:56:09.190Z,57.50
2019-03-11T07:58:40.995Z,58.00
2019-03-11T08:01:12.314Z,58.00
2019-03-11T08:03:42.935Z,58.00
2019-03-11T08:06:18.679Z,57.60
2019-03-11T08:08:46.398Z,57.20
2019-03-11T08:11:17.117Z,56.70
2019-03-11T08:13:48.079Z,56.40
2019-03-11T08:16:19.158Z,56.40
2019-03-11T08:18:50.242Z,56.20
2019-03-11T08:21:21.325Z,57.30
2019-03-11T08:23:52.522Z,57.10
2019-03-11T08:26:24.204Z,61.50
2019-03-11T08:28:55.406Z,61.20
2019-03-11T08:31:27.932Z,59.90
2019-03-11T08:33:59.130Z,59.80
2019-03-11T08:36:29.983Z,59.30
2019-03-11T08:39:01.292Z,59.10
2019-03-11T08:41:33.334Z,58.20
2019-03-11T08:44:05.734Z,58.40
2019-03-11T08:46:36.577Z,57.50
2019-03-11T08:49:07.776Z,56.80
2019-03-11T08:51:38.743Z,56.60
2019-03-11T08:54:11.019Z,56.50
2019-03-11T08:56:42.103Z,56.10
2019-03-11T08:59:13.421Z,55.90
2019-03-11T09:01:44.508Z,56.10
2019-03-11T09:04:16.063Z,55.60
2019-03-11T09:06:47.269Z,55.80
2019-03-11T09:09:17.746Z,55.00
2019-03-11T09:11:48.829Z,55.00
2019-03-11T09:14:20.149Z,54.80
2019-03-11T09:16:51.590Z,54.60
2019-03-11T09:19:22.793Z,54.70
2019-03-11T09:21:54.472Z,54.20
2019-03-11T09:24:25.795Z,54.60
2019-03-11T09:26:57.368Z,54.40
2019-03-11T09:29:28.077Z,54.60
2019-03-11T09:31:59.044Z,54.30
2019-03-11T09:34:30.720Z,54.50
2019-03-11T09:37:01.920Z,54.40
2019-03-11T09:39:33.362Z,54.60
2019-03-11T09:42:04.086Z,53.90
2019-03-11T09:44:35.525Z,53.50
2019-03-11T09:47:07.085Z,53.90
2019-03-11T09:49:38.408Z,54.40
2019-03-11T09:52:10.332Z,54.60
2019-03-11T09:54:41.173Z,54.70
2019-03-11T09:57:12.614Z,54.50
2019-03-11T09:59:44.053Z,54.40
2019-03-11T10:02:16.705Z,54.40
2019-03-11T10:04:48.616Z,54.10
2019-03-11T10:07:20.055Z,54.20
2019-03-11T10:09:52.458Z,54.40
2019-03-11T10:12:23.778Z,54.20
2019-03-11T10:14:55.222Z,53.80
2019-03-11T10:17:26.901Z,54.20
2019-03-11T10:19:57.986Z,54.40
2019-03-11T10:22:28.824Z,54.10
2019-03-11T10:25:00.391Z,53.90
2019-03-11T10:27:31.225Z,54.10
2019-03-11T10:30:02.547Z,54.10
2019-03-11T10:32:35.187Z,53.80
2019-03-11T10:37:47.670Z,53.90
2019-03-11T10:40:20.072Z,53.80
2019-03-11T10:42:51.275Z,53.80
2019-03-11T10:45:31.038Z,53.90
2019-03-11T10:47:56.076Z,53.90
2019-03-11T10:50:27.637Z,53.70
2019-03-11T10:52:59.079Z,54.10
2019-03-11T10:55:30.519Z,53.90
2019-03-11T10:58:02.203Z,54.10
2019-03-11T11:00:33.403Z,54.40
2019-03-11T11:03:04.844Z,54.30
2019-03-11T11:05:36.405Z,54.20
2019-03-11T11:08:07.484Z,54.30
2019-03-11T11:10:38.807Z,54.40
2019-03-11T11:13:10.250Z,54.20
2019-03-11T11:15:41.209Z,54.50
2019-03-11T11:18:12.533Z,55.10
2019-03-11T11:20:43.974Z,55.00
2019-03-11T11:23:15.173Z,55.30
2019-03-11T11:25:46.135Z,55.70
2019-03-11T11:28:17.942Z,55.40
2019-03-11T11:30:49.020Z,55.20
2019-03-11T11:33:20.578Z,54.90
2019-03-11T11:35:51.659Z,55.30
2019-03-11T11:38:22.620Z,54.60
2019-03-11T11:40:55.023Z,55.10
2019-03-11T11:43:25.983Z,55.60
2019-03-11T11:45:57.669Z,55.50
2019-03-11T11:48:28.506Z,55.00
2019-03-11T11:50:59.349Z,54.40
2019-03-11T11:53:30.913Z,54.10
2019-03-11T11:56:02.350Z,53.30
2019-03-11T11:58:33.432Z,53.30
2019-03-11T12:01:04.637Z,53.60
2019-03-11T12:03:35.954Z,53.40
2019-03-11T12:06:06.676Z,53.40
2019-03-11T12:08:37.999Z,53.70
2019-03-11T12:11:09.319Z,53.80
2019-03-11T12:13:40.163Z,53.80
2019-03-11T12:16:12.087Z,51.90
2019-03-11T12:18:42.923Z,52.50
2019-03-11T12:21:14.365Z,52.90
2019-03-11T12:23:46.787Z,52.30
2019-03-11T12:26:18.327Z,52.50
2019-03-11T12:28:50.728Z,51.60
2019-03-11T12:31:21.939Z,52.70
2019-03-11T12:33:52.409Z,52.50
2019-03-11T12:36:23.974Z,51.90
2019-03-11T12:38:55.292Z,51.70
2019-03-11T12:41:26.733Z,51.90
2019-03-11T12:43:57.693Z,52.60
2019-03-11T12:46:29.015Z,52.20
2019-03-11T12:49:00.217Z,51.00
2019-03-11T12:51:31.297Z,50.70
2019-03-11T12:54:03.461Z,50.80
2019-03-11T12:56:34.419Z,50.40
2019-03-11T12:59:06.224Z,50.10
2019-03-11T13:01:39.701Z,50.10
2019-03-11T13:04:11.869Z,50.10
2019-03-11T13:06:43.185Z,50.40
2019-03-11T13:09:13.906Z,50.40
2019-03-11T13:11:44.988Z,50.00
2019-03-11T13:14:15.955Z,49.10
2019-03-11T13:16:47.510Z,49.00
2019-03-11T13:19:18.952Z,49.70
2019-03-11T13:21:49.795Z,49.20
2019-03-11T13:24:20.275Z,49.30
2019-03-11T13:26:51.597Z,49.30
2019-03-11T13:29:24.359Z,47.70
2019-03-11T13:31:56.517Z,47.70
2019-03-11T13:34:27.359Z,47.90
2019-03-11T13:36:58.799Z,48.20
2019-03-11T13:39:29.764Z,48.20
2019-03-11T13:42:00.846Z,47.40
2019-03-11T13:44:31.931Z,47.50
2019-03-11T13:47:03.606Z,47.80
2019-03-11T13:49:34.207Z,47.40
2019-03-11T13:52:05.647Z,47.60
2019-03-11T13:54:36.611Z,47.70
2019-03-11T13:57:07.571Z,47.40
2019-03-11T13:59:38.777Z,47.20
2019-03-11T14:02:09.734Z,46.80
2019-03-11T14:04:41.751Z,48.00
2019-03-11T14:07:13.459Z,48.00
2019-03-11T14:09:44.420Z,48.00
2019-03-11T14:12:15.499Z,48.50
2019-03-11T14:14:46.580Z,49.30
2019-03-11T14:17:17.660Z,49.40
2019-03-11T14:19:49.462Z,50.00
2019-03-11T14:22:20.543Z,50.40
2019-03-11T14:24:51.506Z,51.00
2019-03-11T14:27:22.588Z,51.30
2019-03-11T14:29:53.547Z,51.20
2019-03-11T14:32:24.522Z,50.90
2019-03-11T14:34:55.716Z,51.10
2019-03-11T14:37:27.276Z,50.70
2019-03-11T14:39:58.112Z,49.10
2019-03-11T14:42:29.556Z,49.70
2019-03-11T14:45:00.634Z,49.60
2019-03-11T14:47:31.835Z,49.00
2019-03-11T14:50:02.560Z,48.90
2019-03-11T14:52:35.559Z,48.00
2019-03-11T14:55:06.760Z,48.50
2019-03-11T14:57:38.443Z,48.20
2019-03-11T15:00:12.402Z,47.90
2019-03-11T15:02:43.846Z,48.00
2019-03-11T15:05:16.484Z,48.40
2019-03-11T15:07:47.692Z,49.30
2019-03-11T15:10:20.962Z,49.30
2019-03-11T15:12:52.127Z,48.80
2019-03-11T15:15:22.971Z,49.10
2019-03-11T15:17:54.892Z,48.40
2019-03-11T15:20:26.934Z,47.70
2019-03-11T15:23:05.788Z,47.80
2019-03-11T15:25:30.418Z,47.50
2019-03-11T15:28:01.257Z,47.60
2019-03-11T15:30:32.100Z,48.50
2019-03-11T15:33:03.066Z,49.00
2019-03-11T15:35:34.262Z,49.20
2019-03-11T15:38:05.461Z,49.70
2019-03-11T15:40:36.937Z,50.40
2019-03-11T15:43:07.986Z,51.60
2019-03-11T15:45:39.321Z,53.00
2019-03-11T15:48:11.281Z,53.60
2019-03-11T15:50:42.310Z,54.10
2019-03-11T15:53:13.510Z,54.00
2019-03-11T15:55:44.828Z,53.90
2019-03-11T15:58:16.032Z,53.60
2019-03-11T16:00:48.312Z,53.40
2019-03-11T16:03:19.394Z,53.40
2019-03-11T16:05:51.194Z,53.10
2019-03-11T16:08:22.876Z,53.10
2019-03-11T16:10:54.076Z,52.70
2019-03-11T16:13:25.160Z,52.50
2019-03-11T16:15:56.600Z,52.60
2019-03-11T16:18:27.331Z,53.30
2019-03-11T16:20:58.642Z,53.00
2019-03-11T16:23:29.602Z,53.70
2019-03-11T16:26:00.686Z,53.80
2019-03-11T16:28:31.408Z,53.60
2019-03-11T16:31:02.321Z,54.00
2019-03-11T16:33:34.190Z,53.90
2019-03-11T16:36:05.731Z,54.80
2019-03-11T16:38:37.774Z,54.60
2019-03-11T16:41:09.332Z,54.90
2019-03-11T16:43:40.416Z,55.30
2019-03-11T16:46:11.613Z,55.80
2019-03-11T16:48:42.458Z,56.10
2019-03-11T16:51:13.185Z,56.00
2019-03-11T16:53:44.262Z,55.70
2019-03-11T16:56:15.587Z,55.30
2019-03-11T16:58:47.022Z,55.30
2019-03-11T17:01:19.309Z,55.50
2019-03-11T17:03:50.747Z,55.50
2019-03-11T17:06:21.706Z,55.50
2019-03-11T17:08:53.506Z,55.40
2019-03-11T17:11:24.589Z,55.90
2019-03-11T17:13:56.030Z,56.20
2019-03-11T17:16:27.112Z,56.20
2019-03-11T17:18:58.315Z,56.10
2019-03-11T17:21:30.954Z,55.70
2019-03-11T17:24:03.128Z,55.80
2019-03-11T17:26:33.956Z,56.20
2019-03-11T17:29:04.927Z,55.60
2019-03-11T17:31:36.960Z,55.60
2019-03-11T17:34:08.040Z,55.30
2019-03-11T17:36:39.242Z,55.30
2019-03-11T17:39:10.564Z,55.70
2019-03-11T17:41:43.325Z,55.60
2019-03-11T17:44:15.484Z,55.70
2019-03-11T17:46:46.804Z,55.50
2019-03-11T17:49:18.129Z,55.50
2019-03-11T17:51:49.459Z,55.50
2019-03-11T17:54:22.530Z,55.50
2019-03-11T17:56:54.851Z,55.40
2019-03-11T17:59:25.817Z,55.70
2019-03-11T18:01:57.495Z,55.50
2019-03-11T18:04:28.701Z,55.40
2019-03-11T18:07:00.257Z,55.50
2019-03-11T18:09:31.338Z,55.80
2019-03-11T18:12:03.143Z,55.70
2019-03-11T18:14:34.580Z,55.40
2019-03-11T18:17:05.848Z,55.50
2019-03-11T18:19:37.587Z,55.50
2019-03-11T18:22:09.265Z,55.50
2019-03-11T18:24:40.345Z,55.30
2019-03-11T18:27:13.947Z,55.40
2019-03-11T18:29:44.885Z,55.20
2019-03-11T18:32:15.629Z,55.30
2019-03-11T18:34:46.112Z,55.50
2019-03-11T18:37:16.836Z,55.30
2019-03-11T18:39:47.555Z,55.60
2019-03-11T18:42:25.552Z,55.40
2019-03-11T18:44:50.570Z,55.70
2019-03-11T18:47:21.192Z,55.80
2019-03-11T18:49:51.663Z,55.50
2019-03-11T18:52:22.624Z,55.80
2019-03-11T18:54:53.203Z,55.50
2019-03-11T18:57:23.921Z,55.20
2019-03-11T18:59:54.901Z,55.50
2019-03-11T19:02:25.611Z,54.90
2019-03-11T19:04:56.573Z,55.00
2019-03-11T19:07:27.342Z,54.80
2019-03-11T19:09:58.260Z,54.70
2019-03-11T19:12:29.117Z,54.70
2019-03-11T19:14:59.451Z,54.50
2019-03-11T19:17:30.413Z,54.50
2019-03-11T19:20:01.392Z,54.10
2019-03-11T19:22:31.976Z,54.20
2019-03-11T19:25:03.340Z,54.20
2019-03-11T19:27:35.844Z,54.20
2019-03-11T19:30:07.745Z,54.10
2019-03-11T19:32:38.701Z,54.40
2019-03-11T19:35:19.387Z,54.20
2019-03-11T19:37:50.104Z,54.30
2019-03-11T19:40:20.859Z,54.30
2019-03-11T19:42:52.293Z,54.20
2019-03-11T19:45:23.116Z,53.90
2019-03-11T19:47:54.191Z,54.10
2019-03-11T19:50:26.359Z,53.40
2019-03-11T19:52:59.433Z,54.00
2019-03-11T19:55:30.095Z,53.90
2019-03-11T19:58:04.439Z,53.80
2019-03-11T20:00:36.052Z,53.80
2019-03-11T20:03:06.953Z,53.40
2019-03-11T20:05:38.254Z,53.50
2019-03-11T20:08:09.700Z,53.70
2019-03-11T20:10:40.945Z,54.10
2019-03-11T20:13:12.203Z,53.90
2019-03-11T20:15:43.555Z,53.50
2019-03-11T20:18:14.561Z,53.60
2019-03-11T20:20:45.730Z,53.40
2019-03-11T20:23:16.586Z,52.90
2019-03-11T20:25:48.380Z,53.00
2019-03-11T20:28:19.660Z,53.40
2019-03-11T20:30:50.619Z,53.60
2019-03-11T20:33:21.625Z,53.60
2019-03-11T20:35:54.973Z,53.40
2019-03-11T20:38:26.254Z,53.00
2019-03-11T20:40:57.970Z,53.20
2019-03-11T20:43:29.403Z,53.00
2019-03-11T20:46:01.787Z,53.10
2019-03-11T20:48:33.593Z,52.90
2019-03-11T20:51:05.791Z,53.50
2019-03-11T20:53:36.624Z,52.90
2019-03-11T20:56:08.594Z,52.80
2019-03-11T20:58:40.348Z,52.80
2019-03-11T21:01:11.663Z,52.70
2019-03-11T21:03:42.990Z,52.90
2019-03-11T21:06:14.395Z,53.00
2019-03-11T21:08:46.086Z,53.00
2019-03-11T21:11:17.788Z,52.80
2019-03-11T21:13:48.527Z,52.60
2019-03-11T21:16:19.205Z,52.40
2019-03-11T21:18:50.277Z,52.30
2019-03-11T21:21:21.545Z,52.20
2019-03-11T21:24:01.539Z,52.00
2019-03-11T21:26:25.833Z,52.10
2019-03-11T21:28:56.647Z,52.30
2019-03-11T21:31:27.979Z,52.40
2019-03-11T21:33:59.279Z,52.10
2019-03-11T21:36:30.781Z,51.90
2019-03-11T21:39:01.843Z,52.10
2019-03-11T21:41:34.815Z,51.90
2019-03-11T21:44:06.007Z,51.80
2019-03-11T21:46:37.278Z,51.60
2019-03-11T21:49:08.216Z,51.10
2019-03-11T21:51:39.331Z,51.60
2019-03-11T21:54:10.844Z,51.20
2019-03-11T21:56:41.818Z,51.70
2019-03-11T21:59:13.314Z,51.60
2019-03-11T22:01:44.536Z,51.90
2019-03-11T22:04:15.855Z,51.80
2019-03-11T22:06:52.463Z,51.60
2019-03-11T22:09:23.901Z,51.90
2019-03-11T22:11:54.868Z,52.20
2019-03-11T22:14:25.701Z,52.10
2019-03-11T22:16:57.272Z,52.00
2019-03-11T22:19:28.588Z,52.10
2019-03-11T22:21:59.428Z,52.00
2019-03-11T22:24:30.772Z,51.90
2019-03-11T22:27:01.710Z,52.40
2019-03-11T22:29:33.148Z,52.40
2019-03-11T22:32:04.831Z,52.40
2019-03-11T22:34:36.632Z,52.60
2019-03-11T22:37:08.434Z,52.60
2019-03-11T22:39:39.276Z,52.30
2019-03-11T22:42:10.961Z,52.40
2019-03-11T22:44:42.400Z,52.40
2019-03-11T22:47:13.120Z,52.30
2019-03-11T22:49:44.327Z,52.30
2019-03-11T22:52:18.631Z,52.10
2019-03-11T22:54:48.165Z,52.10
2019-03-11T22:57:19.124Z,52.90
2019-03-11T22:59:50.444Z,52.10
2019-03-11T23:02:23.808Z,51.80
2019-03-11T23:04:54.289Z,52.30
2019-03-11T23:07:25.016Z,52.40
2019-03-11T23:09:55.852Z,52.10
2019-03-11T23:12:26.336Z,51.90
2019-03-11T23:14:56.814Z,52.00
2019-03-11T23:17:27.656Z,52.10
2019-03-11T23:19:58.262Z,52.40
2019-03-11T23:22:29.697Z,52.80
2019-03-11T23:25:00.328Z,52.50
2019-03-11T23:27:30.898Z,52.50
2019-03-11T23:30:01.862Z,52.60
2019-03-11T23:32:34.167Z,52.10
2019-03-11T23:35:05.704Z,52.10
2019-03-11T23:37:38.346Z,52.80
2019-03-11T23:40:09.907Z,52.60
2019-03-11T23:42:41.707Z,52.90
2019-03-11T23:45:13.028Z,52.90
2019-03-11T23:47:44.111Z,52.90
2019-03-11T23:50:15.310Z,52.70
2019-03-11T23:52:46.753Z,52.50
2019-03-11T23:55:17.598Z,52.80
2019-03-11T23:57:48.674Z,52.60
