createdAt,value
2018-09-29T00:01:08.059Z,2.67
2018-09-29T00:03:36.366Z,2.30
2018-09-29T00:06:04.700Z,2.63
2018-09-29T00:08:32.955Z,2.57
2018-09-29T00:11:01.369Z,2.60
2018-09-29T00:13:29.737Z,2.80
2018-09-29T00:15:58.342Z,2.27
2018-09-29T00:18:27.364Z,2.67
2018-09-29T00:20:55.720Z,2.27
2018-09-29T00:23:24.285Z,2.30
2018-09-29T00:25:53.527Z,2.53
2018-09-29T00:28:22.200Z,2.60
2018-09-29T00:30:51.109Z,2.80
2018-09-29T00:33:19.447Z,2.50
2018-09-29T00:35:47.979Z,2.63
2018-09-29T00:38:16.306Z,2.20
2018-09-29T00:40:44.615Z,2.17
2018-09-29T00:43:13.343Z,2.27
2018-09-29T00:45:41.719Z,1.90
2018-09-29T00:48:10.287Z,2.27
2018-09-29T00:50:38.631Z,2.20
2018-09-29T00:53:07.246Z,1.97
2018-09-29T00:55:36.231Z,2.07
2018-09-29T00:58:04.583Z,2.37
2018-09-29T01:00:33.084Z,2.00
2018-09-29T01:03:01.797Z,2.10
2018-09-29T01:05:30.069Z,2.70
2018-09-29T01:07:58.392Z,2.00
2018-09-29T01:10:27.144Z,2.47
2018-09-29T01:12:55.413Z,1.70
2018-09-29T01:15:23.887Z,2.43
2018-09-29T01:17:52.524Z,1.80
2018-09-29T01:20:20.824Z,2.33
2018-09-29T01:22:49.142Z,1.90
2018-09-29T01:25:17.427Z,2.60
2018-09-29T01:27:45.749Z,1.60
2018-09-29T01:30:14.077Z,2.30
2018-09-29T01:32:42.416Z,2.23
2018-09-29T01:35:11.181Z,2.10
2018-09-29T01:37:39.559Z,2.20
2018-09-29T01:40:08.260Z,2.70
2018-09-29T01:42:36.560Z,2.23
2018-09-29T01:45:05.068Z,2.00
2018-09-29T01:47:33.476Z,2.10
2018-09-29T01:50:02.304Z,2.60
2018-09-29T01:52:39.334Z,2.00
2018-09-29T01:55:07.666Z,2.00
2018-09-29T01:57:36.366Z,2.00
2018-09-29T02:00:04.713Z,2.27
2018-09-29T02:02:33.488Z,2.30
2018-09-29T02:05:01.818Z,1.83
2018-09-29T02:07:30.111Z,2.20
2018-09-29T02:09:58.428Z,2.13
2018-09-29T02:12:27.103Z,2.10
2018-09-29T02:14:55.449Z,1.97
2018-09-29T02:17:24.039Z,1.77
2018-09-29T02:19:52.464Z,2.03
2018-09-29T02:22:20.813Z,2.00
2018-09-29T02:24:49.162Z,1.97
2018-09-29T02:27:17.661Z,1.90
2018-09-29T02:29:45.968Z,2.07
2018-09-29T02:32:14.312Z,2.23
2018-09-29T02:34:43.026Z,2.47
2018-09-29T02:37:11.388Z,2.37
2018-09-29T02:39:39.777Z,1.73
2018-09-29T02:42:08.537Z,2.17
2018-09-29T02:44:36.927Z,2.07
2018-09-29T02:47:05.539Z,2.00
2018-09-29T02:49:34.250Z,1.80
2018-09-29T02:52:02.871Z,1.90
2018-09-29T02:54:31.258Z,1.83
2018-09-29T02:56:59.852Z,2.17
2018-09-29T02:59:28.182Z,2.23
2018-09-29T03:01:56.564Z,2.00
2018-09-29T03:04:25.273Z,2.00
2018-09-29T03:06:53.633Z,1.77
2018-09-29T03:09:22.717Z,2.00
2018-09-29T03:11:51.343Z,1.80
2018-09-29T03:14:20.052Z,2.00
2018-09-29T03:16:48.655Z,2.17
2018-09-29T03:19:17.743Z,1.70
2018-09-29T03:21:46.101Z,2.37
2018-09-29T03:24:14.497Z,1.73
2018-09-29T03:26:42.818Z,2.30
2018-09-29T03:29:11.408Z,2.07
2018-09-29T03:31:40.050Z,1.93
2018-09-29T03:34:08.555Z,2.17
2018-09-29T03:36:36.904Z,1.67
2018-09-29T03:39:07.550Z,1.90
2018-09-29T03:41:36.316Z,1.83
2018-09-29T03:44:04.986Z,2.97
2018-09-29T03:46:33.370Z,2.30
2018-09-29T03:49:02.040Z,2.40
2018-09-29T03:51:31.026Z,1.73
2018-09-29T03:53:59.487Z,1.83
2018-09-29T03:56:27.836Z,1.93
2018-09-29T03:58:56.233Z,1.90
2018-09-29T04:01:24.711Z,1.90
2018-09-29T04:03:53.047Z,1.70
2018-09-29T04:06:21.440Z,2.47
2018-09-29T04:08:49.771Z,2.30
2018-09-29T04:11:18.197Z,1.90
2018-09-29T04:13:46.886Z,2.10
2018-09-29T04:16:15.249Z,1.70
2018-09-29T04:18:43.855Z,2.77
2018-09-29T04:21:12.193Z,1.80
2018-09-29T04:23:41.195Z,2.00
2018-09-29T04:26:10.182Z,1.60
2018-09-29T04:28:38.854Z,1.90
2018-09-29T04:31:07.445Z,2.13
2018-09-29T04:33:35.800Z,2.30
2018-09-29T04:36:04.152Z,1.80
2018-09-29T04:38:32.502Z,2.20
2018-09-29T04:41:01.588Z,2.40
2018-09-29T04:43:30.109Z,2.10
2018-09-29T04:45:58.685Z,2.47
2018-09-29T04:48:27.353Z,2.17
2018-09-29T04:50:56.091Z,2.70
2018-09-29T04:53:24.462Z,1.63
2018-09-29T04:55:52.865Z,2.47
2018-09-29T04:58:21.487Z,2.07
2018-09-29T05:00:50.196Z,2.17
2018-09-29T05:03:18.895Z,2.40
2018-09-29T05:05:47.314Z,2.23
2018-09-29T05:08:15.940Z,2.00
2018-09-29T05:10:44.639Z,2.03
2018-09-29T05:13:13.270Z,2.43
2018-09-29T05:15:41.676Z,2.07
2018-09-29T05:18:09.970Z,2.27
2018-09-29T05:20:38.739Z,1.93
2018-09-29T05:23:07.117Z,1.90
2018-09-29T05:25:35.520Z,1.97
2018-09-29T05:28:03.856Z,2.07
2018-09-29T05:30:32.238Z,1.90
2018-09-29T05:33:00.654Z,2.13
2018-09-29T05:35:29.246Z,2.50
2018-09-29T05:37:57.589Z,1.43
2018-09-29T05:40:25.961Z,1.97
2018-09-29T05:42:54.319Z,2.13
2018-09-29T05:45:22.758Z,2.30
2018-09-29T05:47:51.392Z,2.27
2018-09-29T05:50:19.807Z,2.20
2018-09-29T05:52:48.626Z,2.47
2018-09-29T05:55:17.087Z,2.20
2018-09-29T05:57:45.578Z,2.67
2018-09-29T06:00:14.036Z,2.23
2018-09-29T06:02:42.746Z,2.30
2018-09-29T06:05:11.205Z,2.03
2018-09-29T06:07:39.636Z,2.00
2018-09-29T06:10:08.047Z,2.23
2018-09-29T06:12:36.432Z,2.07
2018-09-29T06:15:04.878Z,1.80
2018-09-29T06:17:33.724Z,2.03
2018-09-29T06:20:02.116Z,2.17
2018-09-29T06:22:30.692Z,2.40
2018-09-29T06:24:59.067Z,1.90
2018-09-29T06:27:28.113Z,2.03
2018-09-29T06:29:56.437Z,1.80
2018-09-29T06:32:25.579Z,2.03
2018-09-29T06:34:54.368Z,2.30
2018-09-29T06:37:23.591Z,2.50
2018-09-29T06:39:52.251Z,2.17
2018-09-29T06:42:20.667Z,2.00
2018-09-29T06:44:49.120Z,2.03
2018-09-29T06:47:17.479Z,1.90
2018-09-29T06:49:46.355Z,2.80
2018-09-29T06:52:14.787Z,2.40
2018-09-29T06:54:43.418Z,3.13
2018-09-29T06:57:11.835Z,2.17
2018-09-29T06:59:40.455Z,2.30
2018-09-29T07:02:08.853Z,2.57
2018-09-29T07:04:37.149Z,2.20
2018-09-29T07:07:06.389Z,2.80
2018-09-29T07:09:35.140Z,1.97
2018-09-29T07:12:03.580Z,2.00
2018-09-29T07:14:32.051Z,2.93
2018-09-29T07:17:03.597Z,3.63
2018-09-29T07:19:32.021Z,2.70
2018-09-29T07:22:00.686Z,1.90
2018-09-29T07:24:29.140Z,2.03
2018-09-29T07:26:57.936Z,2.30
2018-09-29T07:29:26.603Z,2.00
2018-09-29T07:31:54.975Z,2.33
2018-09-29T07:34:23.394Z,2.60
2018-09-29T07:36:52.727Z,2.17
2018-09-29T07:39:21.496Z,2.50
2018-09-29T07:41:50.189Z,2.30
2018-09-29T07:44:18.519Z,2.10
2018-09-29T07:46:47.209Z,2.23
2018-09-29T07:49:25.140Z,2.80
2018-09-29T07:51:53.442Z,2.17
2018-09-29T07:54:21.749Z,2.40
2018-09-29T07:56:50.252Z,1.67
2018-09-29T07:59:18.995Z,2.30
2018-09-29T08:01:47.853Z,2.40
2018-09-29T08:04:16.241Z,2.00
2018-09-29T08:06:44.645Z,2.27
2018-09-29T08:09:13.577Z,3.13
2018-09-29T08:11:42.267Z,2.70
2018-09-29T08:14:10.618Z,2.10
2018-09-29T08:16:39.227Z,2.27
2018-09-29T08:19:07.798Z,2.40
2018-09-29T08:21:36.202Z,2.47
2018-09-29T08:24:04.583Z,1.93
2018-09-29T08:26:32.992Z,1.97
2018-09-29T08:29:01.382Z,2.43
2018-09-29T08:31:30.503Z,1.80
2018-09-29T08:33:59.155Z,2.10
2018-09-29T08:36:27.551Z,1.93
2018-09-29T08:38:55.904Z,2.13
2018-09-29T08:41:24.714Z,2.10
2018-09-29T08:43:53.086Z,2.57
2018-09-29T08:46:21.637Z,2.50
2018-09-29T08:48:50.043Z,1.90
2018-09-29T08:51:19.121Z,1.93
2018-09-29T08:53:47.612Z,2.00
2018-09-29T08:56:15.887Z,1.93
2018-09-29T08:58:44.703Z,2.40
2018-09-29T09:01:13.058Z,2.43
2018-09-29T09:03:41.650Z,2.10
2018-09-29T09:06:10.293Z,2.73
2018-09-29T09:08:38.649Z,2.50
2018-09-29T09:11:07.063Z,2.13
2018-09-29T09:13:35.415Z,1.90
2018-09-29T09:16:04.304Z,1.97
2018-09-29T09:18:32.643Z,2.17
2018-09-29T09:21:01.647Z,1.70
2018-09-29T09:23:30.303Z,2.87
2018-09-29T09:25:58.953Z,1.93
2018-09-29T09:28:27.468Z,1.63
2018-09-29T09:30:55.801Z,2.33
2018-09-29T09:33:24.303Z,1.80
2018-09-29T09:35:52.659Z,1.57
2018-09-29T09:38:21.423Z,1.80
2018-09-29T09:40:50.250Z,2.00
2018-09-29T09:43:18.685Z,1.50
2018-09-29T09:45:47.442Z,1.53
2018-09-29T09:48:15.795Z,2.00
2018-09-29T09:50:44.932Z,1.63
2018-09-29T09:53:13.246Z,2.33
2018-09-29T09:55:41.862Z,1.27
2018-09-29T09:58:10.759Z,2.00
2018-09-29T10:00:44.601Z,2.07
2018-09-29T10:03:18.191Z,1.80
2018-09-29T10:05:47.108Z,1.83
2018-09-29T10:08:15.788Z,1.60
2018-09-29T10:10:44.174Z,2.07
2018-09-29T10:13:12.806Z,2.03
2018-09-29T10:15:41.709Z,1.97
2018-09-29T10:18:10.122Z,1.57
2018-09-29T10:20:38.855Z,1.42
2018-09-29T10:23:07.334Z,1.83
2018-09-29T10:25:35.977Z,1.30
2018-09-29T10:28:04.424Z,1.47
2018-09-29T10:30:33.351Z,1.72
2018-09-29T10:33:02.024Z,1.60
2018-09-29T10:35:30.588Z,1.72
2018-09-29T10:38:02.349Z,1.63
2018-09-29T10:40:30.926Z,1.52
2018-09-29T10:42:59.261Z,1.83
2018-09-29T10:45:28.160Z,1.60
2018-09-29T10:47:56.439Z,1.77
2018-09-29T10:50:25.058Z,1.80
2018-09-29T10:52:53.421Z,1.82
2018-09-29T10:55:22.933Z,2.17
2018-09-29T10:57:51.560Z,1.77
2018-09-29T11:00:19.812Z,2.07
2018-09-29T11:02:48.110Z,1.57
2018-09-29T11:05:17.098Z,1.60
2018-09-29T11:07:45.426Z,1.42
2018-09-29T11:10:14.146Z,1.92
2018-09-29T11:12:42.481Z,1.50
2018-09-29T11:15:11.167Z,1.98
2018-09-29T11:17:39.727Z,2.42
2018-09-29T11:20:08.011Z,2.30
2018-09-29T11:22:37.139Z,1.67
2018-09-29T11:25:05.439Z,2.30
2018-09-29T11:27:34.025Z,1.90
2018-09-29T11:30:02.366Z,1.87
2018-09-29T11:32:30.949Z,2.02
2018-09-29T11:34:59.242Z,1.60
2018-09-29T11:37:28.292Z,1.95
2018-09-29T11:39:56.612Z,1.90
2018-09-29T11:42:25.056Z,1.45
2018-09-29T11:44:53.719Z,2.72
2018-09-29T11:47:21.954Z,1.70
2018-09-29T11:49:50.284Z,1.90
2018-09-29T11:52:18.936Z,1.98
2018-09-29T11:54:47.187Z,1.52
2018-09-29T11:57:15.698Z,1.70
2018-09-29T11:59:44.071Z,1.50
2018-09-29T12:02:13.009Z,1.40
2018-09-29T12:04:42.068Z,1.17
2018-09-29T12:07:10.824Z,1.45
2018-09-29T12:09:39.448Z,1.27
2018-09-29T12:12:08.162Z,1.15
2018-09-29T12:14:36.442Z,1.90
2018-09-29T12:17:05.275Z,1.50
2018-09-29T12:19:33.936Z,1.15
2018-09-29T12:22:02.293Z,1.35
2018-09-29T12:24:30.624Z,1.40
2018-09-29T12:26:59.307Z,1.30
2018-09-29T12:29:27.705Z,1.10
2018-09-29T12:31:56.450Z,1.25
2018-09-29T12:34:25.099Z,1.12
2018-09-29T12:36:54.464Z,1.45
2018-09-29T12:39:22.757Z,1.20
2018-09-29T12:41:51.117Z,2.00
2018-09-29T12:44:19.462Z,1.27
2018-09-29T12:46:48.349Z,1.50
2018-09-29T12:49:16.628Z,1.27
2018-09-29T12:51:45.000Z,1.20
2018-09-29T12:54:13.283Z,1.30
2018-09-29T12:56:41.596Z,1.17
2018-09-29T12:59:09.966Z,1.20
2018-09-29T13:01:38.488Z,1.10
2018-09-29T13:04:07.160Z,1.10
2018-09-29T13:06:36.086Z,1.32
2018-09-29T13:09:05.377Z,1.37
2018-09-29T13:14:29.565Z,1.30
2018-09-29T13:16:58.007Z,1.30
2018-09-29T13:19:26.637Z,1.27
2018-09-29T13:21:55.451Z,1.37
2018-09-29T13:24:24.213Z,1.30
2018-09-29T13:26:52.532Z,1.17
2018-09-29T13:29:20.835Z,1.07
2018-09-29T13:31:49.260Z,1.42
2018-09-29T13:34:17.551Z,1.10
2018-09-29T13:36:45.852Z,1.07
2018-09-29T13:39:14.168Z,1.20
2018-09-29T13:41:42.546Z,1.40
2018-09-29T13:44:10.928Z,1.57
2018-09-29T13:46:39.299Z,1.30
2018-09-29T13:49:07.671Z,1.05
2018-09-29T13:51:36.039Z,1.20
2018-09-29T13:54:04.720Z,1.52
2018-09-29T13:56:33.270Z,1.30
2018-09-29T13:59:01.615Z,1.05
2018-09-29T14:01:30.235Z,1.10
2018-09-29T14:03:58.838Z,1.35
2018-09-29T14:06:27.245Z,1.37
2018-09-29T14:08:56.773Z,1.10
2018-09-29T14:11:25.117Z,1.50
2018-09-29T14:13:53.395Z,1.60
2018-09-29T14:16:21.678Z,1.57
2018-09-29T14:18:49.925Z,1.10
2018-09-29T14:21:20.201Z,1.30
2018-09-29T14:23:48.810Z,1.40
2018-09-29T14:26:17.226Z,1.50
2018-09-29T14:28:45.716Z,1.00
2018-09-29T14:31:14.725Z,1.30
2018-09-29T14:33:43.392Z,1.27
2018-09-29T14:36:12.059Z,1.35
2018-09-29T14:38:40.940Z,1.35
2018-09-29T14:41:09.566Z,1.32
2018-09-29T14:43:37.886Z,1.10
2018-09-29T14:46:06.415Z,1.30
2018-09-29T14:48:34.697Z,1.30
2018-09-29T14:51:03.054Z,1.45
2018-09-29T14:53:31.293Z,1.22
2018-09-29T14:55:59.545Z,1.37
2018-09-29T14:58:28.254Z,0.93
2018-09-29T15:00:56.590Z,1.15
2018-09-29T15:03:25.275Z,1.35
2018-09-29T15:05:53.570Z,1.30
2018-09-29T15:08:21.849Z,1.92
2018-09-29T15:10:50.639Z,1.42
2018-09-29T15:13:18.924Z,1.42
2018-09-29T15:15:47.236Z,1.20
2018-09-29T15:18:15.578Z,1.60
2018-09-29T15:20:43.886Z,1.32
2018-09-29T15:23:12.725Z,1.60
2018-09-29T15:25:41.453Z,1.60
2018-09-29T15:28:09.749Z,1.27
2018-09-29T15:30:38.435Z,1.60
2018-09-29T15:33:07.036Z,1.12
2018-09-29T15:35:35.335Z,1.32
2018-09-29T15:38:03.825Z,1.70
2018-09-29T15:40:32.409Z,1.50
2018-09-29T15:43:01.204Z,1.42
2018-09-29T15:45:29.618Z,0.90
2018-09-29T15:47:57.918Z,1.12
2018-09-29T15:50:26.914Z,1.30
2018-09-29T15:52:55.250Z,1.30
2018-09-29T15:55:23.683Z,0.90
2018-09-29T15:57:52.007Z,1.60
2018-09-29T16:00:20.282Z,1.20
2018-09-29T16:02:49.015Z,1.40
2018-09-29T16:05:17.344Z,1.25
2018-09-29T16:07:45.655Z,1.20
2018-09-29T16:10:13.963Z,1.37
2018-09-29T16:12:42.294Z,1.20
2018-09-29T16:15:10.615Z,1.22
2018-09-29T16:17:39.181Z,1.42
2018-09-29T16:20:07.592Z,1.30
2018-09-29T16:22:35.928Z,1.55
2018-09-29T16:25:04.242Z,1.17
2018-09-29T16:27:32.601Z,1.40
2018-09-29T16:30:00.922Z,1.22
2018-09-29T16:32:29.212Z,1.42
2018-09-29T16:34:57.486Z,1.50
2018-09-29T16:37:25.802Z,1.50
2018-09-29T16:39:54.179Z,1.30
2018-09-29T16:42:22.523Z,1.85
2018-09-29T16:44:50.831Z,1.25
2018-09-29T16:47:19.146Z,1.25
2018-09-29T16:49:47.409Z,1.57
2018-09-29T16:52:15.757Z,1.45
2018-09-29T16:54:44.073Z,1.57
2018-09-29T16:57:12.657Z,1.50
2018-09-29T16:59:40.951Z,1.20
2018-09-29T17:02:09.254Z,2.22
2018-09-29T17:04:37.633Z,1.45
2018-09-29T17:07:05.864Z,2.33
2018-09-29T17:09:34.195Z,1.85
2018-09-29T17:12:02.488Z,14.10
2018-09-29T17:14:30.967Z,13.22
2018-09-29T17:16:59.646Z,6.47
2018-09-29T17:19:28.208Z,4.95
2018-09-29T17:21:56.778Z,8.58
2018-09-29T17:24:26.106Z,4.90
2018-09-29T17:26:55.270Z,3.42
2018-09-29T17:29:23.645Z,1.82
2018-09-29T17:31:51.987Z,1.70
2018-09-29T17:34:20.271Z,1.57
2018-09-29T17:36:48.552Z,1.77
2018-09-29T17:39:16.883Z,1.30
2018-09-29T17:41:45.257Z,1.50
2018-09-29T17:44:13.524Z,1.80
2018-09-29T17:46:41.821Z,1.75
2018-09-29T17:49:10.087Z,1.75
2018-09-29T17:51:38.427Z,2.10
2018-09-29T17:54:06.776Z,1.55
2018-09-29T17:56:35.038Z,1.72
2018-09-29T17:59:03.395Z,1.32
2018-09-29T18:01:31.758Z,3.17
2018-09-29T18:04:00.223Z,2.55
2018-09-29T18:06:28.545Z,1.57
2018-09-29T18:08:56.962Z,2.22
2018-09-29T18:11:25.231Z,3.70
2018-09-29T18:13:53.590Z,2.40
2018-09-29T18:16:21.892Z,2.42
2018-09-29T18:18:50.230Z,1.77
2018-09-29T18:21:18.581Z,2.17
2018-09-29T18:23:46.909Z,1.72
2018-09-29T18:26:15.564Z,1.87
2018-09-29T18:28:43.967Z,1.90
2018-09-29T18:31:12.375Z,2.00
2018-09-29T18:33:40.735Z,1.50
2018-09-29T18:36:09.134Z,1.70
2018-09-29T18:38:37.747Z,3.33
2018-09-29T18:41:06.401Z,3.30
2018-09-29T18:43:34.699Z,2.60
2018-09-29T18:46:03.019Z,2.30
2018-09-29T18:48:31.332Z,2.05
2018-09-29T18:50:59.682Z,1.90
2018-09-29T18:53:27.969Z,2.42
2018-09-29T18:55:56.248Z,2.47
2018-09-29T18:58:24.824Z,2.47
2018-09-29T19:00:53.498Z,2.57
2018-09-29T19:03:21.808Z,2.70
2018-09-29T19:05:50.076Z,2.00
2018-09-29T19:08:18.392Z,1.80
2018-09-29T19:10:46.656Z,1.40
2018-09-29T19:13:14.942Z,1.77
2018-09-29T19:15:43.567Z,1.53
2018-09-29T19:18:11.869Z,1.87
2018-09-29T19:20:40.189Z,1.70
2018-09-29T19:23:08.504Z,1.70
2018-09-29T19:25:36.850Z,2.40
2018-09-29T19:28:05.406Z,2.00
2018-09-29T19:30:33.802Z,1.53
2018-09-29T19:33:02.117Z,1.50
2018-09-29T19:35:30.421Z,1.63
2018-09-29T19:37:59.036Z,1.60
2018-09-29T19:40:27.547Z,1.60
2018-09-29T19:42:55.829Z,1.63
2018-09-29T19:45:24.887Z,1.80
2018-09-29T19:47:53.207Z,2.30
2018-09-29T19:50:21.986Z,1.90
2018-09-29T19:52:50.270Z,1.50
2018-09-29T19:55:19.085Z,1.90
2018-09-29T19:57:47.740Z,1.83
2018-09-29T20:00:16.434Z,1.80
2018-09-29T20:02:44.800Z,1.63
2018-09-29T20:05:13.142Z,1.80
2018-09-29T20:07:41.472Z,1.93
2018-09-29T20:10:09.858Z,1.80
2018-09-29T20:12:38.148Z,3.30
2018-09-29T20:15:06.445Z,5.57
2018-09-29T20:17:34.761Z,5.33
2018-09-29T20:20:03.087Z,6.43
2018-09-29T20:22:31.689Z,3.60
2018-09-29T20:25:00.345Z,5.17
2018-09-29T20:27:28.638Z,4.50
2018-09-29T20:29:57.031Z,3.20
2018-09-29T20:32:25.352Z,2.70
2018-09-29T20:34:53.650Z,2.00
2018-09-29T20:37:22.255Z,2.30
2018-09-29T20:39:50.563Z,2.83
2018-09-29T20:42:19.271Z,2.47
2018-09-29T20:44:47.666Z,2.57
2018-09-29T20:47:16.112Z,2.20
2018-09-29T20:49:44.439Z,1.70
2018-09-29T20:52:13.072Z,2.13
2018-09-29T20:54:41.424Z,2.40
2018-09-29T20:57:09.748Z,1.97
2018-09-29T20:59:38.067Z,2.30
2018-09-29T21:02:06.448Z,2.80
2018-09-29T21:04:35.120Z,3.80
2018-09-29T21:07:03.451Z,3.23
2018-09-29T21:09:32.123Z,4.50
2018-09-29T21:12:00.655Z,3.53
2018-09-29T21:14:28.930Z,3.03
2018-09-29T21:16:58.309Z,3.30
2018-09-29T21:19:26.603Z,3.23
2018-09-29T21:21:54.905Z,2.93
2018-09-29T21:24:23.175Z,2.33
2018-09-29T21:26:51.887Z,2.47
2018-09-29T21:29:20.264Z,2.10
2018-09-29T21:31:48.585Z,2.43
2018-09-29T21:34:16.922Z,2.07
2018-09-29T21:36:51.855Z,1.97
2018-09-29T21:39:20.182Z,1.80
2018-09-29T21:41:48.516Z,2.13
2018-09-29T21:44:16.821Z,1.50
2018-09-29T21:46:51.919Z,2.10
2018-09-29T21:49:20.292Z,1.80
2018-09-29T21:51:48.579Z,1.87
2018-09-29T21:54:16.910Z,1.77
2018-09-29T21:56:45.244Z,1.87
2018-09-29T21:59:13.554Z,1.60
2018-09-29T22:01:41.930Z,1.87
2018-09-29T22:04:10.206Z,1.93
2018-09-29T22:06:38.561Z,1.83
2018-09-29T22:09:07.788Z,2.13
2018-09-29T22:11:36.415Z,2.17
2018-09-29T22:14:04.681Z,2.23
2018-09-29T22:16:33.413Z,1.90
2018-09-29T22:19:01.666Z,2.10
2018-09-29T22:21:29.968Z,2.07
2018-09-29T22:23:58.280Z,2.33
2018-09-29T22:26:26.579Z,2.00
2018-09-29T22:28:54.832Z,2.20
2018-09-29T22:31:23.416Z,2.07
2018-09-29T22:33:52.081Z,2.10
2018-09-29T22:36:20.367Z,2.23
2018-09-29T22:38:48.623Z,2.30
2018-09-29T22:41:16.913Z,2.10
2018-09-29T22:43:45.192Z,2.30
2018-09-29T22:46:13.476Z,2.13
2018-09-29T22:48:41.757Z,2.27
2018-09-29T22:51:10.104Z,2.70
2018-09-29T22:53:38.400Z,2.43
2018-09-29T22:56:06.718Z,2.23
2018-09-29T22:58:35.053Z,2.60
2018-09-29T23:01:03.356Z,2.33
2018-09-29T23:03:32.078Z,2.40
2018-09-29T23:06:00.362Z,2.17
2018-09-29T23:08:28.644Z,2.40
2018-09-29T23:10:57.973Z,2.20
2018-09-29T23:13:26.715Z,2.33
2018-09-29T23:15:55.283Z,2.37
2018-09-29T23:18:23.635Z,2.30
2018-09-29T23:20:51.917Z,2.47
2018-09-29T23:23:20.247Z,2.43
2018-09-29T23:25:48.515Z,2.33
2018-09-29T23:28:17.444Z,2.57
2018-09-29T23:30:45.718Z,2.03
2018-09-29T23:33:14.042Z,2.60
2018-09-29T23:35:42.587Z,2.47
2018-09-29T23:38:10.909Z,1.90
2018-09-29T23:40:39.229Z,2.10
2018-09-29T23:43:07.554Z,2.27
2018-09-29T23:45:35.901Z,2.60
2018-09-29T23:48:04.209Z,2.00
2018-09-29T23:50:32.533Z,2.03
2018-09-29T23:53:00.783Z,2.70
2018-09-29T23:55:29.105Z,2.13
2018-09-29T23:57:57.448Z,2.40
