createdAt,value
2024-01-30T00:01:58.860Z,54.95
2024-01-30T00:04:25.619Z,54.88
2024-01-30T00:06:53.532Z,54.95
2024-01-30T00:09:20.202Z,54.97
2024-01-30T00:11:47.234Z,54.91
2024-01-30T00:14:14.438Z,54.86
2024-01-30T00:16:41.141Z,54.85
2024-01-30T00:19:08.820Z,54.94
2024-01-30T00:21:35.491Z,54.99
2024-01-30T00:24:02.262Z,54.86
2024-01-30T00:26:28.962Z,55.10
2024-01-30T00:28:55.606Z,55.16
2024-01-30T00:31:22.334Z,55.08
2024-01-30T00:33:49.186Z,55.14
2024-01-30T00:36:15.862Z,55.12
2024-01-30T00:38:42.639Z,55.35
2024-01-30T00:41:09.871Z,55.41
2024-01-30T00:43:37.150Z,55.42
2024-01-30T00:46:03.953Z,55.49
2024-01-30T00:48:30.645Z,55.61
2024-01-30T00:50:57.313Z,55.50
2024-01-30T00:53:23.950Z,55.60
2024-01-30T00:55:50.628Z,55.56
2024-01-30T00:58:19.740Z,55.78
2024-01-30T01:00:46.623Z,55.78
2024-01-30T01:03:14.475Z,55.82
2024-01-30T01:05:41.575Z,55.86
2024-01-30T01:08:09.471Z,55.89
2024-01-30T01:10:36.252Z,56.04
2024-01-30T01:13:02.995Z,56.04
2024-01-30T01:15:30.670Z,56.11
2024-01-30T01:17:58.054Z,56.03
2024-01-30T01:20:24.825Z,56.24
2024-01-30T01:22:53.020Z,56.26
2024-01-30T01:25:20.147Z,56.28
2024-01-30T01:27:51.929Z,56.30
2024-01-30T01:30:26.264Z,56.49
2024-01-30T01:32:56.963Z,56.49
2024-01-30T01:35:27.022Z,56.43
2024-01-30T01:37:58.550Z,56.46
2024-01-30T01:40:26.444Z,56.46
2024-01-30T01:42:54.938Z,56.58
2024-01-30T01:45:21.890Z,56.62
2024-01-30T01:47:52.275Z,56.70
2024-01-30T01:50:21.066Z,56.69
2024-01-30T01:52:49.138Z,56.68
2024-01-30T01:55:18.055Z,56.76
2024-01-30T01:57:45.567Z,56.60
2024-01-30T02:00:13.179Z,56.58
2024-01-30T02:02:40.277Z,56.64
2024-01-30T02:05:07.323Z,56.71
2024-01-30T02:07:34.145Z,56.66
2024-01-30T02:10:00.969Z,56.66
2024-01-30T02:12:27.614Z,56.68
2024-01-30T02:14:55.651Z,56.66
2024-01-30T02:17:23.926Z,56.57
2024-01-30T02:19:50.725Z,56.73
2024-01-30T02:22:18.643Z,56.72
2024-01-30T02:24:45.291Z,56.71
2024-01-30T02:27:11.905Z,56.75
2024-01-30T02:29:38.629Z,56.82
2024-01-30T02:32:06.240Z,56.91
2024-01-30T02:34:33.115Z,56.81
2024-01-30T02:37:00.095Z,56.84
2024-01-30T02:39:26.747Z,56.89
2024-01-30T02:41:53.399Z,56.93
2024-01-30T02:44:20.295Z,56.98
2024-01-30T02:46:46.928Z,57.01
2024-01-30T02:49:13.707Z,57.08
2024-01-30T02:51:40.335Z,57.05
2024-01-30T02:54:06.966Z,57.07
2024-01-30T02:56:33.648Z,56.99
2024-01-30T02:59:00.345Z,56.99
2024-01-30T03:01:27.020Z,56.93
2024-01-30T03:03:53.965Z,57.06
2024-01-30T03:06:20.684Z,57.08
2024-01-30T03:08:47.389Z,57.02
2024-01-30T03:11:14.086Z,56.93
2024-01-30T03:13:40.819Z,57.03
2024-01-30T03:16:08.849Z,56.93
2024-01-30T03:18:35.521Z,56.99
2024-01-30T03:21:02.258Z,57.01
2024-01-30T03:23:28.908Z,57.13
2024-01-30T03:25:55.781Z,57.10
2024-01-30T03:28:22.531Z,57.14
2024-01-30T03:30:49.300Z,57.14
2024-01-30T03:33:15.937Z,57.21
2024-01-30T03:35:43.360Z,57.13
2024-01-30T03:38:10.050Z,57.27
2024-01-30T03:40:36.658Z,57.30
2024-01-30T03:43:03.389Z,57.32
2024-01-30T03:45:30.048Z,57.41
2024-01-30T03:47:56.800Z,57.36
2024-01-30T03:50:23.576Z,57.43
2024-01-30T03:52:50.312Z,57.51
2024-01-30T03:55:17.108Z,57.56
2024-01-30T03:57:43.935Z,57.68
2024-01-30T04:00:11.112Z,57.68
2024-01-30T04:02:40.540Z,57.74
2024-01-30T04:05:07.585Z,57.80
2024-01-30T04:07:34.306Z,57.89
2024-01-30T04:10:01.025Z,57.89
2024-01-30T04:12:27.746Z,57.92
2024-01-30T04:14:54.373Z,58.01
2024-01-30T04:17:21.295Z,58.06
2024-01-30T04:19:48.043Z,58.03
2024-01-30T04:22:14.758Z,58.08
2024-01-30T04:24:41.389Z,58.05
2024-01-30T04:27:07.978Z,58.15
2024-01-30T04:29:34.731Z,58.08
2024-01-30T04:32:01.437Z,58.14
2024-01-30T04:34:28.252Z,57.96
2024-01-30T04:36:55.015Z,58.07
2024-01-30T04:39:21.688Z,58.07
2024-01-30T04:41:48.788Z,58.03
2024-01-30T04:44:15.681Z,58.20
2024-01-30T04:46:42.381Z,58.18
2024-01-30T04:49:09.280Z,58.25
2024-01-30T04:51:36.093Z,58.36
2024-01-30T04:54:02.981Z,58.31
2024-01-30T04:56:29.710Z,58.34
2024-01-30T04:58:56.309Z,58.32
2024-01-30T05:01:23.134Z,58.34
2024-01-30T05:03:50.050Z,58.43
2024-01-30T05:06:29.161Z,58.54
2024-01-30T05:08:56.031Z,58.40
2024-01-30T05:11:22.613Z,58.58
2024-01-30T05:13:49.249Z,58.63
2024-01-30T05:16:16.181Z,58.53
2024-01-30T05:18:42.939Z,58.57
2024-01-30T05:21:11.176Z,58.60
2024-01-30T05:23:37.939Z,58.63
2024-01-30T05:26:04.695Z,58.68
2024-01-30T05:28:32.560Z,58.59
2024-01-30T05:30:59.462Z,58.86
2024-01-30T05:33:26.164Z,58.92
2024-01-30T05:35:54.920Z,58.92
2024-01-30T05:38:21.621Z,59.05
2024-01-30T05:40:48.262Z,58.94
2024-01-30T05:43:15.142Z,59.05
2024-01-30T05:45:41.890Z,59.06
2024-01-30T05:48:08.631Z,59.06
2024-01-30T05:50:35.279Z,59.13
2024-01-30T05:53:01.897Z,59.07
2024-01-30T05:55:28.627Z,59.18
2024-01-30T05:57:55.398Z,59.08
2024-01-30T06:00:22.034Z,59.26
2024-01-30T06:02:48.719Z,59.15
2024-01-30T06:05:15.438Z,59.21
2024-01-30T06:07:42.241Z,59.17
2024-01-30T06:10:09.631Z,59.22
2024-01-30T06:12:36.545Z,59.14
2024-01-30T06:15:03.603Z,59.24
2024-01-30T06:17:30.409Z,59.40
2024-01-30T06:19:57.194Z,59.32
2024-01-30T06:22:24.134Z,59.38
2024-01-30T06:24:51.038Z,59.36
2024-01-30T06:27:20.549Z,59.38
2024-01-30T06:29:47.194Z,59.47
2024-01-30T06:32:14.050Z,59.37
2024-01-30T06:34:42.151Z,59.49
2024-01-30T06:37:08.963Z,59.43
2024-01-30T06:39:35.702Z,59.34
2024-01-30T06:42:02.385Z,59.43
2024-01-30T06:44:31.346Z,59.43
2024-01-30T06:46:59.890Z,59.38
2024-01-30T06:49:26.899Z,59.36
2024-01-30T06:51:53.857Z,59.49
2024-01-30T06:54:20.615Z,59.47
2024-01-30T06:56:47.450Z,59.38
2024-01-30T06:59:14.205Z,59.35
2024-01-30T07:01:40.998Z,59.31
2024-01-30T07:04:07.824Z,59.37
2024-01-30T07:06:34.524Z,59.41
2024-01-30T07:09:01.191Z,59.58
2024-01-30T07:11:29.441Z,61.23
2024-01-30T07:13:56.511Z,62.19
2024-01-30T07:16:23.682Z,62.67
2024-01-30T07:18:50.788Z,61.53
2024-01-30T07:21:17.735Z,60.93
2024-01-30T07:23:44.399Z,60.28
2024-01-30T07:26:11.685Z,59.50
2024-01-30T07:28:38.868Z,59.16
2024-01-30T07:31:07.004Z,59.11
2024-01-30T07:33:33.839Z,59.05
2024-01-30T07:36:00.812Z,58.88
2024-01-30T07:38:27.545Z,58.91
2024-01-30T07:40:54.192Z,58.94
2024-01-30T07:43:20.945Z,58.89
2024-01-30T07:45:47.794Z,58.85
2024-01-30T07:48:14.635Z,58.77
2024-01-30T07:50:41.822Z,58.73
2024-01-30T07:53:08.574Z,58.64
2024-01-30T07:55:35.317Z,58.69
2024-01-30T07:58:02.264Z,58.64
2024-01-30T08:00:29.697Z,58.57
2024-01-30T08:02:56.600Z,58.54
2024-01-30T08:05:24.508Z,58.50
2024-01-30T08:07:52.298Z,58.50
2024-01-30T08:10:19.392Z,58.49
2024-01-30T08:12:46.169Z,58.35
2024-01-30T08:15:13.599Z,58.39
2024-01-30T08:17:40.593Z,58.24
2024-01-30T08:20:09.013Z,58.29
2024-01-30T08:22:36.022Z,58.23
2024-01-30T08:25:03.638Z,58.22
2024-01-30T08:27:30.467Z,58.15
2024-01-30T08:29:57.190Z,57.92
2024-01-30T08:32:24.536Z,57.90
2024-01-30T08:34:51.316Z,57.91
2024-01-30T08:37:18.392Z,57.73
2024-01-30T08:39:45.324Z,57.73
2024-01-30T08:42:12.104Z,57.73
2024-01-30T08:44:38.998Z,57.56
2024-01-30T08:47:05.810Z,57.61
2024-01-30T08:49:32.529Z,57.59
2024-01-30T08:51:59.418Z,57.39
2024-01-30T09:06:36.488Z,57.27
2024-01-30T09:09:05.987Z,57.04
2024-01-30T09:11:34.086Z,57.04
2024-01-30T09:14:02.228Z,56.99
2024-01-30T09:16:30.380Z,56.85
2024-01-30T09:18:58.652Z,56.71
2024-01-30T09:21:27.097Z,56.71
2024-01-30T09:24:06.875Z,56.54
2024-01-30T09:26:34.992Z,56.42
2024-01-30T09:29:03.094Z,56.40
2024-01-30T09:31:31.463Z,56.30
2024-01-30T09:33:59.833Z,56.16
2024-01-30T09:36:28.997Z,56.14
2024-01-30T09:38:57.192Z,55.95
2024-01-30T09:41:26.276Z,55.92
2024-01-30T09:43:57.598Z,55.94
2024-01-30T09:46:30.803Z,55.80
2024-01-30T09:48:59.769Z,55.73
2024-01-30T09:51:29.003Z,55.67
2024-01-30T09:53:57.981Z,55.60
2024-01-30T09:56:26.112Z,55.38
2024-01-30T09:58:54.620Z,55.45
2024-01-30T10:01:23.731Z,55.35
2024-01-30T10:03:53.827Z,55.11
2024-01-30T10:06:25.189Z,55.14
2024-01-30T10:08:53.410Z,54.98
2024-01-30T10:11:21.498Z,54.89
2024-01-30T10:13:50.578Z,54.85
2024-01-30T10:16:18.748Z,54.78
2024-01-30T10:18:47.089Z,54.74
2024-01-30T10:21:15.402Z,54.58
2024-01-30T10:23:44.834Z,54.58
2024-01-30T10:26:13.182Z,54.41
2024-01-30T10:28:41.489Z,54.51
2024-01-30T10:31:10.146Z,54.34
2024-01-30T10:33:38.867Z,54.29
2024-01-30T10:36:07.473Z,54.19
2024-01-30T10:38:35.734Z,54.13
2024-01-30T10:41:05.194Z,54.05
2024-01-30T10:43:37.352Z,54.04
2024-01-30T10:46:19.013Z,54.05
2024-01-30T10:49:15.304Z,53.86
2024-01-30T10:51:44.941Z,53.92
2024-01-30T10:54:14.108Z,53.83
2024-01-30T10:56:44.048Z,53.71
2024-01-30T10:59:14.525Z,53.62
2024-01-30T11:01:43.330Z,53.50
2024-01-30T11:04:12.081Z,53.31
2024-01-30T11:06:44.101Z,53.38
2024-01-30T11:09:14.040Z,53.49
2024-01-30T11:12:02.704Z,53.30
2024-01-30T11:14:32.087Z,53.44
2024-01-30T11:17:01.249Z,53.21
2024-01-30T11:19:34.647Z,53.26
2024-01-30T11:22:03.087Z,53.32
2024-01-30T11:24:31.211Z,53.05
2024-01-30T11:27:09.210Z,52.79
2024-01-30T11:29:38.366Z,52.78
2024-01-30T11:32:07.076Z,52.90
2024-01-30T11:34:36.325Z,52.97
2024-01-30T11:37:13.338Z,52.97
2024-01-30T11:39:42.841Z,52.81
2024-01-30T11:42:11.543Z,52.88
2024-01-30T11:44:39.643Z,52.83
2024-01-30T11:47:08.938Z,52.70
2024-01-30T11:49:37.519Z,52.52
2024-01-30T11:52:06.523Z,52.54
2024-01-30T11:54:34.964Z,52.44
2024-01-30T11:57:03.057Z,52.31
2024-01-30T11:59:31.484Z,52.16
2024-01-30T12:01:59.712Z,52.26
2024-01-30T12:04:31.443Z,52.06
2024-01-30T12:07:03.160Z,52.00
2024-01-30T12:09:32.502Z,51.96
2024-01-30T12:12:01.086Z,51.94
2024-01-30T12:14:29.482Z,51.92
2024-01-30T12:16:57.733Z,51.77
2024-01-30T12:19:27.101Z,51.91
2024-01-30T12:22:00.725Z,51.81
2024-01-30T12:24:31.451Z,51.83
2024-01-30T12:27:00.564Z,51.73
2024-01-30T12:29:31.797Z,51.54
2024-01-30T12:32:03.129Z,51.52
2024-01-30T12:34:34.645Z,51.53
2024-01-30T12:37:05.390Z,51.48
2024-01-30T12:39:33.575Z,51.52
2024-01-30T12:42:03.169Z,51.46
2024-01-30T12:46:09.605Z,51.40
2024-01-30T12:48:37.833Z,51.33
2024-01-30T12:51:06.265Z,51.16
2024-01-30T12:53:34.726Z,51.26
2024-01-30T12:56:02.896Z,51.23
2024-01-30T12:58:31.120Z,51.08
2024-01-30T13:00:59.665Z,51.29
2024-01-30T13:03:28.328Z,51.24
2024-01-30T13:05:56.933Z,51.26
2024-01-30T13:08:25.459Z,51.16
2024-01-30T13:10:54.149Z,51.28
2024-01-30T13:13:22.405Z,51.26
2024-01-30T13:15:50.754Z,51.18
2024-01-30T13:18:19.073Z,51.16
2024-01-30T13:20:47.473Z,51.21
2024-01-30T13:23:15.702Z,51.01
2024-01-30T13:25:43.798Z,51.04
2024-01-30T13:28:11.977Z,50.99
2024-01-30T13:30:40.387Z,51.00
2024-01-30T13:33:08.553Z,50.99
2024-01-30T13:35:36.637Z,51.13
2024-01-30T13:38:05.352Z,51.21
2024-01-30T13:40:33.767Z,51.02
2024-01-30T13:43:02.138Z,50.94
2024-01-30T13:45:30.324Z,50.99
2024-01-30T13:47:58.763Z,51.23
2024-01-30T13:50:27.273Z,50.99
2024-01-30T13:52:55.398Z,51.03
2024-01-30T13:55:25.004Z,51.01
2024-01-30T13:57:53.245Z,51.07
2024-01-30T14:00:23.604Z,51.19
2024-01-30T14:02:51.723Z,51.27
2024-01-30T14:05:20.487Z,51.24
2024-01-30T14:07:49.210Z,51.42
2024-01-30T14:10:17.839Z,51.57
2024-01-30T14:12:46.191Z,51.46
2024-01-30T14:15:23.428Z,51.39
2024-01-30T14:17:57.781Z,51.38
2024-01-30T14:20:27.643Z,51.35
2024-01-30T14:22:57.220Z,51.58
2024-01-30T14:25:26.335Z,51.50
2024-01-30T14:27:54.952Z,51.63
2024-01-30T14:30:23.171Z,51.67
2024-01-30T14:32:51.797Z,51.71
2024-01-30T14:35:21.122Z,51.68
2024-01-30T14:37:49.307Z,51.91
2024-01-30T14:40:18.910Z,51.97
2024-01-30T14:42:47.399Z,51.95
2024-01-30T14:45:16.055Z,52.00
2024-01-30T14:47:44.825Z,52.16
2024-01-30T14:50:13.240Z,52.23
2024-01-30T14:52:42.002Z,52.20
2024-01-30T14:55:10.791Z,52.31
2024-01-30T14:57:39.339Z,52.34
2024-01-30T15:00:08.540Z,52.29
2024-01-30T15:02:36.991Z,52.30
2024-01-30T15:05:06.108Z,52.33
2024-01-30T15:07:39.821Z,52.45
2024-01-30T15:10:11.293Z,52.52
2024-01-30T15:12:40.369Z,52.47
2024-01-30T15:15:10.787Z,52.46
2024-01-30T15:17:40.527Z,52.56
2024-01-30T15:20:09.738Z,52.25
2024-01-30T15:22:38.293Z,52.23
2024-01-30T15:25:07.300Z,52.34
2024-01-30T15:27:35.554Z,52.36
2024-01-30T15:30:04.203Z,52.34
2024-01-30T15:32:33.025Z,52.10
2024-01-30T15:35:05.876Z,52.16
2024-01-30T15:37:35.005Z,52.23
2024-01-30T15:40:04.669Z,52.24
2024-01-30T15:42:33.649Z,52.35
2024-01-30T15:45:02.456Z,52.46
2024-01-30T15:47:30.818Z,52.33
2024-01-30T15:49:59.208Z,52.35
2024-01-30T15:52:27.593Z,52.32
2024-01-30T15:54:55.865Z,52.27
2024-01-30T15:57:26.341Z,52.32
2024-01-30T15:59:55.180Z,52.37
2024-01-30T16:02:23.634Z,52.26
2024-01-30T16:04:52.170Z,52.20
2024-01-30T16:07:20.456Z,52.29
2024-01-30T16:09:48.725Z,52.29
2024-01-30T16:12:16.987Z,52.18
2024-01-30T16:14:45.114Z,52.24
2024-01-30T16:17:13.325Z,52.17
2024-01-30T16:19:42.140Z,52.18
2024-01-30T16:22:10.499Z,52.29
2024-01-30T16:24:38.776Z,52.37
2024-01-30T16:27:07.001Z,52.58
2024-01-30T16:29:36.735Z,52.51
2024-01-30T16:32:05.254Z,52.55
2024-01-30T16:34:33.408Z,52.42
2024-01-30T16:37:01.712Z,52.41
2024-01-30T16:39:29.912Z,52.58
2024-01-30T16:41:59.139Z,52.68
2024-01-30T16:44:27.377Z,52.75
2024-01-30T16:46:55.672Z,52.83
2024-01-30T16:49:23.956Z,52.76
2024-01-30T16:51:52.237Z,52.88
2024-01-30T16:54:20.404Z,52.85
2024-01-30T16:56:51.110Z,53.00
2024-01-30T16:59:19.996Z,53.08
2024-01-30T17:01:51.161Z,53.03
2024-01-30T17:04:22.540Z,53.04
2024-01-30T17:06:51.057Z,53.20
2024-01-30T17:09:19.356Z,53.20
2024-01-30T17:11:47.775Z,53.35
2024-01-30T17:14:18.063Z,53.31
2024-01-30T17:16:48.678Z,53.35
2024-01-30T17:19:20.036Z,53.40
2024-01-30T17:21:48.368Z,53.47
2024-01-30T17:24:16.697Z,53.56
2024-01-30T17:26:46.034Z,53.61
2024-01-30T17:29:16.495Z,53.62
2024-01-30T17:31:46.043Z,53.70
2024-01-30T17:34:14.584Z,53.90
2024-01-30T17:36:42.990Z,53.89
2024-01-30T17:39:11.170Z,53.94
2024-01-30T17:41:42.360Z,54.05
2024-01-30T17:44:12.545Z,54.14
2024-01-30T17:46:40.667Z,54.25
2024-01-30T17:49:08.849Z,54.13
2024-01-30T17:51:40.909Z,54.28
2024-01-30T17:54:09.694Z,54.48
2024-01-30T17:56:37.840Z,54.50
2024-01-30T17:59:06.360Z,54.49
2024-01-30T18:01:34.880Z,54.48
2024-01-30T18:04:03.087Z,54.52
2024-01-30T18:06:31.251Z,54.50
2024-01-30T18:08:59.325Z,54.55
2024-01-30T18:11:27.601Z,54.78
2024-01-30T18:13:57.151Z,54.80
2024-01-30T18:16:25.889Z,54.79
2024-01-30T18:18:54.226Z,55.01
2024-01-30T18:21:22.496Z,54.89
2024-01-30T18:23:50.533Z,54.99
2024-01-30T18:26:18.649Z,55.03
2024-01-30T18:28:48.333Z,55.02
2024-01-30T18:31:17.640Z,55.09
2024-01-30T18:33:47.832Z,55.22
2024-01-30T18:36:16.120Z,55.19
2024-01-30T18:38:44.239Z,55.28
2024-01-30T18:41:12.511Z,55.35
2024-01-30T18:43:40.817Z,55.35
2024-01-30T18:46:11.288Z,55.51
2024-01-30T18:48:40.391Z,55.70
2024-01-30T18:51:08.621Z,55.67
2024-01-30T18:53:36.733Z,55.67
2024-01-30T18:56:06.755Z,55.87
2024-01-30T18:58:35.123Z,55.88
2024-01-30T19:01:03.741Z,56.09
2024-01-30T19:03:31.924Z,56.26
2024-01-30T19:06:01.575Z,56.20
2024-01-30T19:08:33.881Z,56.29
2024-01-30T19:11:09.199Z,56.30
2024-01-30T19:18:31.071Z,56.56
2024-01-30T19:20:59.220Z,56.54
2024-01-30T19:23:27.407Z,56.65
2024-01-30T19:26:03.277Z,56.61
2024-01-30T19:28:34.548Z,56.86
2024-01-30T19:31:04.146Z,57.02
2024-01-30T19:33:32.580Z,57.04
2024-01-30T19:36:01.936Z,56.93
2024-01-30T19:38:30.463Z,56.90
2024-01-30T19:40:59.119Z,57.00
2024-01-30T19:43:28.609Z,56.95
2024-01-30T19:45:57.594Z,57.04
2024-01-30T19:48:26.186Z,57.09
2024-01-30T19:50:54.496Z,57.20
2024-01-30T19:53:26.175Z,57.13
2024-01-30T19:55:54.797Z,57.21
2024-01-30T19:58:23.162Z,57.26
2024-01-30T20:00:51.918Z,57.39
2024-01-30T20:03:20.989Z,57.39
2024-01-30T20:05:49.592Z,57.30
2024-01-30T20:08:19.043Z,57.32
2024-01-30T20:10:49.669Z,57.39
2024-01-30T20:13:21.820Z,57.47
2024-01-30T20:15:51.252Z,57.31
2024-01-30T20:18:19.735Z,57.39
2024-01-30T20:20:47.942Z,57.48
2024-01-30T20:23:16.274Z,57.50
2024-01-30T20:25:44.759Z,57.61
2024-01-30T20:28:17.652Z,57.64
2024-01-30T20:30:47.590Z,57.72
2024-01-30T20:33:16.977Z,57.76
2024-01-30T20:35:45.295Z,57.68
2024-01-30T20:38:14.919Z,57.88
2024-01-30T20:40:43.757Z,57.81
2024-01-30T20:43:12.030Z,57.78
2024-01-30T20:45:40.155Z,57.82
2024-01-30T20:48:09.054Z,57.85
2024-01-30T20:50:37.466Z,57.91
2024-01-30T20:53:05.622Z,57.98
2024-01-30T20:55:34.532Z,58.16
2024-01-30T20:58:05.165Z,58.18
2024-01-30T21:00:33.271Z,58.26
2024-01-30T21:03:01.518Z,58.13
2024-01-30T21:05:29.826Z,58.24
2024-01-30T21:07:58.081Z,58.37
2024-01-30T21:10:26.719Z,58.23
2024-01-30T21:12:55.141Z,58.23
2024-01-30T21:15:23.510Z,58.37
2024-01-30T21:17:53.038Z,58.26
2024-01-30T21:20:21.369Z,58.36
2024-01-30T21:22:49.695Z,58.22
2024-01-30T21:25:18.221Z,58.41
2024-01-30T21:27:46.510Z,58.40
2024-01-30T21:30:15.008Z,58.51
2024-01-30T21:32:43.597Z,58.44
2024-01-30T21:35:12.624Z,58.40
2024-01-30T21:37:41.794Z,58.45
2024-01-30T21:40:12.504Z,58.48
2024-01-30T21:42:40.724Z,58.57
2024-01-30T21:45:09.659Z,58.56
2024-01-30T21:47:38.017Z,58.63
2024-01-30T21:50:07.156Z,58.77
2024-01-30T21:52:35.453Z,58.79
2024-01-30T21:55:03.852Z,58.77
2024-01-30T21:57:32.049Z,58.84
2024-01-30T22:00:00.345Z,58.80
2024-01-30T22:02:28.672Z,58.94
2024-01-30T22:04:56.917Z,58.88
2024-01-30T22:07:25.281Z,58.94
2024-01-30T22:09:53.550Z,58.90
2024-01-30T22:12:21.780Z,59.01
2024-01-30T22:14:49.958Z,59.07
2024-01-30T22:17:18.163Z,59.02
2024-01-30T22:19:46.375Z,59.18
2024-01-30T22:22:14.749Z,59.07
2024-01-30T22:24:43.015Z,59.21
2024-01-30T22:27:11.105Z,59.26
2024-01-30T22:29:40.109Z,59.18
2024-01-30T22:32:08.499Z,59.40
2024-01-30T22:34:36.748Z,59.41
2024-01-30T22:37:05.049Z,59.39
2024-01-30T22:39:33.174Z,59.56
2024-01-30T22:42:01.310Z,59.60
2024-01-30T22:44:30.007Z,59.57
2024-01-30T22:46:58.057Z,59.69
2024-01-30T22:49:27.310Z,59.53
2024-01-30T22:51:55.608Z,59.70
2024-01-30T22:54:23.763Z,59.84
2024-01-30T22:56:51.937Z,59.96
2024-01-30T22:59:20.416Z,59.86
2024-01-30T23:02:56.902Z,59.80
2024-01-30T23:06:01.190Z,59.92
2024-01-30T23:08:29.786Z,59.90
2024-01-30T23:10:58.173Z,59.90
2024-01-30T23:13:26.405Z,59.95
2024-01-30T23:15:54.616Z,59.90
2024-01-30T23:18:22.970Z,60.01
2024-01-30T23:20:51.178Z,60.03
2024-01-30T23:23:19.336Z,60.09
2024-01-30T23:25:47.640Z,60.10
2024-01-30T23:28:15.974Z,60.10
2024-01-30T23:30:44.314Z,60.22
2024-01-30T23:33:13.977Z,60.20
2024-01-30T23:35:42.177Z,60.20
2024-01-30T23:38:10.199Z,60.26
2024-01-30T23:40:39.577Z,60.31
2024-01-30T23:43:07.965Z,60.20
2024-01-30T23:45:36.096Z,60.37
2024-01-30T23:48:04.279Z,60.33
2024-01-30T23:50:32.379Z,60.36
2024-01-30T23:53:00.488Z,60.41
2024-01-30T23:55:28.646Z,60.46
2024-01-30T23:57:57.020Z,60.52
