createdAt,value
2022-11-20T00:01:20.119Z,4.80
2022-11-20T00:03:47.575Z,3.47
2022-11-20T00:06:17.403Z,3.50
2022-11-20T00:08:44.968Z,3.88
2022-11-20T00:11:17.191Z,4.40
2022-11-20T00:13:50.219Z,4.03
2022-11-20T00:16:19.863Z,4.00
2022-11-20T00:18:47.306Z,3.15
2022-11-20T00:21:20.166Z,3.50
2022-11-20T00:23:51.000Z,3.60
2022-11-20T00:26:20.074Z,2.47
2022-11-20T00:28:52.794Z,3.42
2022-11-20T00:31:20.100Z,3.13
2022-11-20T00:33:47.397Z,3.53
2022-11-20T00:36:16.796Z,3.75
2022-11-20T00:38:44.011Z,2.30
2022-11-20T00:41:13.167Z,3.08
2022-11-20T00:43:40.250Z,4.40
2022-11-20T00:46:27.384Z,3.05
2022-11-20T00:48:54.157Z,3.45
2022-11-20T00:51:23.465Z,2.60
2022-11-20T00:53:50.508Z,3.78
2022-11-20T00:56:19.673Z,4.10
2022-11-20T00:58:48.361Z,4.63
2022-11-20T01:01:20.503Z,3.25
2022-11-20T01:03:49.797Z,4.05
2022-11-20T01:06:28.204Z,3.60
2022-11-20T01:08:57.551Z,4.15
2022-11-20T01:11:27.335Z,4.90
2022-11-20T01:13:55.723Z,4.43
2022-11-20T01:16:28.718Z,3.45
2022-11-20T01:18:58.024Z,4.32
2022-11-20T01:21:30.979Z,3.35
2022-11-20T01:23:58.665Z,3.30
2022-11-20T01:26:27.550Z,5.50
2022-11-20T01:28:55.314Z,4.65
2022-11-20T01:31:24.685Z,4.18
2022-11-20T01:33:55.471Z,3.65
2022-11-20T01:36:24.715Z,5.32
2022-11-20T01:38:56.257Z,5.00
2022-11-20T01:41:42.794Z,3.40
2022-11-20T01:44:13.260Z,3.33
2022-11-20T01:46:43.534Z,3.67
2022-11-20T01:49:39.296Z,4.38
2022-11-20T01:52:14.006Z,5.82
2022-11-20T01:54:48.331Z,5.10
2022-11-20T01:57:16.603Z,4.43
2022-11-20T01:59:52.561Z,5.15
2022-11-20T02:02:21.110Z,5.25
2022-11-20T02:04:53.557Z,4.28
2022-11-20T02:07:21.247Z,4.55
2022-11-20T02:09:48.440Z,4.38
2022-11-20T02:12:35.760Z,4.25
2022-11-20T02:15:02.555Z,3.58
2022-11-20T02:17:29.290Z,3.90
2022-11-20T02:19:56.162Z,3.65
2022-11-20T02:22:30.706Z,3.83
2022-11-20T02:25:00.086Z,4.10
2022-11-20T02:27:27.653Z,3.53
2022-11-20T02:29:56.135Z,4.05
2022-11-20T02:32:28.756Z,4.28
2022-11-20T02:34:56.159Z,3.65
2022-11-20T02:37:23.805Z,4.63
2022-11-20T02:39:52.463Z,4.68
2022-11-20T02:42:19.426Z,3.20
2022-11-20T02:44:46.172Z,4.30
2022-11-20T02:47:12.869Z,4.43
2022-11-20T02:49:39.673Z,3.58
2022-11-20T02:52:06.402Z,3.45
2022-11-20T02:54:33.068Z,4.60
2022-11-20T02:56:59.784Z,6.15
2022-11-20T02:59:26.565Z,3.85
2022-11-20T03:01:53.302Z,2.80
2022-11-20T03:04:20.113Z,3.50
2022-11-20T03:06:46.832Z,3.67
2022-11-20T03:09:13.860Z,3.92
2022-11-20T03:11:40.887Z,3.85
2022-11-20T03:14:07.635Z,4.93
2022-11-20T03:16:34.373Z,4.75
2022-11-20T03:19:01.451Z,4.13
2022-11-20T03:21:28.271Z,4.07
2022-11-20T03:23:55.451Z,4.20
2022-11-20T03:26:24.945Z,3.97
2022-11-20T03:29:03.241Z,4.32
2022-11-20T03:31:35.551Z,3.58
2022-11-20T03:34:03.332Z,4.55
2022-11-20T03:36:30.649Z,3.90
2022-11-20T03:38:57.913Z,3.95
2022-11-20T03:41:27.668Z,4.25
2022-11-20T03:43:58.910Z,2.78
2022-11-20T03:46:26.520Z,3.88
2022-11-20T03:48:53.387Z,2.10
2022-11-20T03:51:38.007Z,2.33
2022-11-20T03:54:07.724Z,2.90
2022-11-20T03:56:37.327Z,3.08
2022-11-20T03:59:04.883Z,2.80
2022-11-20T04:01:34.174Z,2.10
2022-11-20T04:04:01.615Z,1.95
2022-11-20T04:06:35.961Z,1.80
2022-11-20T04:09:02.803Z,1.58
2022-11-20T04:11:34.351Z,1.50
2022-11-20T04:14:04.797Z,1.85
2022-11-20T04:16:33.864Z,2.90
2022-11-20T04:19:02.924Z,1.60
2022-11-20T04:21:29.831Z,2.85
2022-11-20T04:23:57.505Z,1.95
2022-11-20T04:26:26.444Z,2.70
2022-11-20T04:28:53.529Z,3.20
2022-11-20T04:31:26.459Z,2.35
2022-11-20T04:33:53.475Z,2.00
2022-11-20T04:36:23.500Z,2.55
2022-11-20T04:38:57.076Z,2.38
2022-11-20T04:41:27.203Z,3.30
2022-11-20T04:44:05.714Z,3.33
2022-11-20T04:46:37.546Z,2.30
2022-11-20T04:49:05.226Z,3.63
2022-11-20T04:51:33.102Z,3.00
2022-11-20T04:53:59.944Z,2.65
2022-11-20T04:56:26.770Z,2.83
2022-11-20T04:58:53.536Z,1.92
2022-11-20T05:01:23.320Z,2.85
2022-11-20T05:03:50.884Z,2.35
2022-11-20T05:06:20.188Z,2.00
2022-11-20T05:08:47.034Z,1.88
2022-11-20T05:11:16.362Z,2.88
2022-11-20T05:13:43.580Z,1.33
2022-11-20T05:16:22.257Z,2.22
2022-11-20T05:18:49.527Z,1.83
2022-11-20T05:21:17.507Z,1.83
2022-11-20T05:23:45.053Z,1.65
2022-11-20T05:26:20.431Z,1.80
2022-11-20T05:28:47.941Z,2.35
2022-11-20T05:31:20.666Z,2.10
2022-11-20T05:33:50.522Z,1.33
2022-11-20T05:36:17.900Z,2.25
2022-11-20T05:38:47.933Z,2.40
2022-11-20T05:41:20.652Z,2.70
2022-11-20T05:43:48.708Z,2.20
2022-11-20T05:46:19.572Z,2.42
2022-11-20T05:48:48.082Z,2.03
2022-11-20T05:51:17.855Z,1.55
2022-11-20T05:53:48.353Z,3.03
2022-11-20T05:56:20.816Z,1.95
2022-11-20T05:58:48.180Z,1.85
2022-11-20T06:01:16.121Z,1.80
2022-11-20T06:03:46.918Z,2.00
2022-11-20T06:06:14.516Z,2.25
2022-11-20T06:08:41.495Z,2.00
2022-11-20T06:11:10.738Z,1.83
2022-11-20T06:13:41.824Z,1.73
2022-11-20T06:16:09.996Z,1.65
2022-11-20T06:18:37.051Z,2.60
2022-11-20T06:21:09.346Z,1.60
2022-11-20T06:23:37.436Z,2.78
2022-11-20T06:26:06.516Z,2.05
2022-11-20T06:28:33.479Z,1.90
2022-11-20T06:31:00.443Z,2.58
2022-11-20T06:33:28.614Z,2.05
2022-11-20T06:36:01.027Z,2.22
2022-11-20T06:38:29.065Z,2.25
2022-11-20T06:40:56.380Z,2.75
2022-11-20T06:43:24.029Z,2.90
2022-11-20T06:45:55.067Z,1.88
2022-11-20T06:48:22.489Z,2.42
2022-11-20T06:50:49.173Z,2.22
2022-11-20T06:53:16.582Z,2.28
2022-11-20T06:55:47.764Z,1.83
2022-11-20T06:58:15.755Z,2.20
2022-11-20T07:00:43.119Z,3.33
2022-11-20T07:03:11.851Z,2.15
2022-11-20T07:05:39.540Z,1.80
2022-11-20T07:08:06.631Z,2.45
2022-11-20T07:10:34.148Z,1.70
2022-11-20T07:13:00.819Z,2.42
2022-11-20T07:15:28.172Z,2.00
2022-11-20T07:17:55.358Z,2.38
2022-11-20T07:20:22.250Z,2.20
2022-11-20T07:22:57.905Z,2.63
2022-11-20T07:25:28.632Z,2.38
2022-11-20T07:28:01.887Z,1.48
2022-11-20T07:30:29.257Z,1.73
2022-11-20T07:32:57.184Z,2.53
2022-11-20T07:35:25.261Z,1.77
2022-11-20T07:37:52.049Z,1.13
2022-11-20T07:40:19.426Z,1.58
2022-11-20T07:42:51.044Z,1.98
2022-11-20T07:45:19.423Z,2.05
2022-11-20T07:47:46.038Z,1.67
2022-11-20T07:50:13.799Z,1.73
2022-11-20T07:52:41.401Z,1.10
2022-11-20T07:55:09.818Z,1.58
2022-11-20T07:57:36.701Z,1.48
2022-11-20T08:00:10.181Z,1.30
2022-11-20T08:02:40.864Z,1.98
2022-11-20T08:05:09.215Z,1.77
2022-11-20T08:07:44.379Z,1.13
2022-11-20T08:10:14.200Z,1.50
2022-11-20T08:13:06.840Z,1.60
2022-11-20T08:15:33.592Z,0.98
2022-11-20T08:20:58.799Z,1.30
2022-11-20T08:23:25.472Z,2.17
2022-11-20T08:25:52.404Z,0.70
2022-11-20T08:28:21.730Z,1.30
2022-11-20T08:30:49.855Z,1.30
2022-11-20T08:33:18.335Z,1.60
2022-11-20T08:35:45.204Z,1.58
2022-11-20T08:38:11.844Z,1.60
2022-11-20T08:40:38.537Z,1.27
2022-11-20T08:43:05.498Z,1.48
2022-11-20T08:45:34.720Z,1.40
2022-11-20T08:48:05.412Z,1.33
2022-11-20T08:50:33.993Z,2.05
2022-11-20T08:53:05.503Z,1.17
2022-11-20T08:55:32.289Z,2.08
2022-11-20T08:57:58.952Z,1.08
2022-11-20T09:00:25.691Z,1.33
2022-11-20T09:02:53.329Z,1.23
2022-11-20T09:05:20.145Z,1.10
2022-11-20T09:07:46.845Z,2.13
2022-11-20T09:13:00.849Z,1.65
2022-11-20T09:15:27.530Z,1.23
2022-11-20T09:18:03.568Z,2.65
2022-11-20T09:20:31.062Z,1.33
2022-11-20T09:22:58.787Z,1.45
2022-11-20T09:25:25.930Z,1.10
2022-11-20T09:27:59.621Z,1.52
2022-11-20T09:30:27.273Z,1.45
2022-11-20T09:32:54.183Z,1.10
2022-11-20T09:35:20.989Z,1.02
2022-11-20T09:37:47.714Z,1.00
2022-11-20T09:40:21.797Z,1.42
2022-11-20T09:43:08.585Z,1.73
2022-11-20T09:45:47.314Z,2.20
2022-11-20T09:49:04.460Z,0.65
2022-11-20T09:51:49.347Z,1.40
2022-11-20T09:54:16.078Z,1.02
2022-11-20T09:56:54.637Z,1.65
2022-11-20T09:59:36.477Z,1.00
2022-11-20T10:02:16.289Z,1.05
2022-11-20T10:05:09.819Z,1.25
2022-11-20T10:07:57.681Z,1.75
2022-11-20T10:10:42.598Z,1.58
2022-11-20T10:13:28.949Z,1.67
2022-11-20T10:16:17.424Z,1.30
2022-11-20T10:19:00.017Z,1.98
2022-11-20T10:21:56.491Z,1.10
2022-11-20T10:24:24.951Z,1.27
2022-11-20T10:27:15.598Z,1.10
2022-11-20T10:29:47.409Z,1.40
2022-11-20T10:32:21.062Z,1.10
2022-11-20T10:35:06.038Z,1.38
2022-11-20T10:37:38.765Z,0.90
2022-11-20T10:40:48.883Z,1.10
2022-11-20T10:43:34.418Z,1.40
2022-11-20T10:46:10.620Z,1.85
2022-11-20T10:48:38.828Z,1.60
2022-11-20T10:51:26.398Z,1.20
2022-11-20T10:54:23.729Z,1.48
2022-11-20T10:56:57.780Z,1.33
2022-11-20T10:59:36.553Z,2.35
2022-11-20T11:02:17.741Z,2.05
2022-11-20T11:04:47.348Z,1.35
2022-11-20T11:07:21.232Z,1.60
2022-11-20T11:09:54.427Z,1.60
2022-11-20T11:12:23.659Z,2.65
2022-11-20T11:14:54.775Z,2.28
2022-11-20T11:17:33.673Z,1.65
2022-11-20T11:20:03.349Z,1.50
2022-11-20T11:22:33.433Z,1.50
2022-11-20T11:25:01.065Z,1.63
2022-11-20T11:27:28.529Z,1.80
2022-11-20T11:30:15.429Z,1.63
2022-11-20T11:32:42.169Z,0.90
2022-11-20T11:35:22.047Z,1.38
2022-11-20T11:37:49.941Z,1.85
2022-11-20T11:40:25.754Z,1.48
2022-11-20T11:42:59.911Z,1.58
2022-11-20T11:45:27.420Z,1.30
2022-11-20T11:47:58.628Z,1.90
2022-11-20T11:50:32.120Z,1.30
2022-11-20T11:53:15.774Z,1.50
2022-11-20T11:56:21.913Z,1.23
2022-11-20T11:58:52.767Z,1.30
2022-11-20T12:01:40.128Z,1.48
2022-11-20T12:04:28.411Z,1.40
2022-11-20T12:07:18.563Z,1.88
2022-11-20T12:09:54.941Z,1.45
2022-11-20T12:12:26.210Z,0.90
2022-11-20T12:14:56.348Z,1.20
2022-11-20T12:17:23.097Z,1.38
2022-11-20T12:19:49.886Z,1.40
2022-11-20T12:22:31.590Z,1.23
2022-11-20T12:25:21.023Z,1.60
2022-11-20T12:28:11.886Z,0.93
2022-11-20T12:30:51.210Z,2.03
2022-11-20T12:33:43.487Z,1.48
2022-11-20T12:36:22.563Z,1.20
2022-11-20T12:38:57.922Z,1.50
2022-11-20T12:41:49.023Z,1.20
2022-11-20T12:45:03.167Z,1.40
2022-11-20T12:48:11.412Z,1.25
2022-11-20T12:51:13.517Z,1.27
2022-11-20T12:53:55.671Z,1.50
2022-11-20T12:56:43.393Z,1.10
2022-11-20T12:59:37.955Z,0.80
2022-11-20T13:02:37.648Z,1.10
2022-11-20T13:05:29.429Z,1.10
2022-11-20T13:07:57.694Z,1.10
2022-11-20T13:10:27.281Z,1.00
2022-11-20T13:13:18.043Z,1.23
2022-11-20T13:16:03.727Z,0.65
2022-11-20T13:18:38.782Z,1.30
2022-11-20T13:21:18.400Z,1.08
2022-11-20T13:23:45.930Z,1.20
2022-11-20T13:26:24.469Z,1.00
2022-11-20T13:29:12.121Z,0.88
2022-11-20T13:31:44.111Z,0.60
2022-11-20T13:34:15.468Z,0.85
2022-11-20T13:36:53.774Z,1.02
2022-11-20T13:39:28.773Z,0.60
2022-11-20T13:41:59.168Z,0.90
2022-11-20T13:44:28.856Z,0.90
2022-11-20T13:46:55.685Z,0.93
2022-11-20T13:49:34.725Z,0.60
2022-11-20T13:52:29.160Z,0.77
2022-11-20T13:55:32.225Z,0.77
2022-11-20T13:58:29.533Z,0.63
2022-11-20T14:01:09.104Z,0.90
2022-11-20T14:04:05.768Z,0.80
2022-11-20T14:06:32.647Z,0.90
2022-11-20T14:09:03.020Z,1.00
2022-11-20T14:11:31.445Z,1.00
2022-11-20T14:14:01.295Z,1.20
2022-11-20T14:16:31.554Z,1.70
2022-11-20T14:18:59.375Z,1.50
2022-11-20T14:21:30.554Z,1.95
2022-11-20T14:26:47.042Z,1.02
2022-11-20T14:29:18.507Z,1.95
2022-11-20T14:31:52.778Z,1.50
2022-11-20T14:34:30.113Z,1.42
2022-11-20T14:37:16.545Z,1.30
2022-11-20T14:39:50.584Z,1.85
2022-11-20T14:42:20.017Z,2.95
2022-11-20T14:44:48.590Z,1.58
2022-11-20T14:47:31.608Z,1.90
2022-11-20T14:50:00.087Z,2.25
2022-11-20T14:52:28.546Z,1.95
2022-11-20T14:54:57.327Z,2.70
2022-11-20T14:57:31.407Z,1.95
2022-11-20T15:00:11.701Z,2.10
2022-11-20T15:02:46.781Z,4.60
2022-11-20T15:05:14.340Z,4.05
2022-11-20T15:07:46.630Z,2.92
2022-11-20T15:10:22.202Z,2.60
2022-11-20T15:12:50.752Z,2.45
2022-11-20T15:15:30.374Z,1.83
2022-11-20T15:17:57.641Z,2.03
2022-11-20T15:20:28.713Z,1.95
2022-11-20T15:22:55.412Z,2.50
2022-11-20T15:25:22.172Z,1.60
2022-11-20T15:27:55.646Z,2.50
2022-11-20T15:30:23.357Z,1.50
2022-11-20T15:32:50.096Z,1.58
2022-11-20T15:35:17.278Z,1.75
2022-11-20T15:37:44.164Z,1.50
2022-11-20T15:40:11.405Z,1.52
2022-11-20T15:42:38.172Z,1.73
2022-11-20T15:45:05.477Z,1.30
2022-11-20T15:47:35.223Z,2.60
2022-11-20T15:50:02.212Z,1.58
2022-11-20T15:52:36.288Z,1.65
2022-11-20T15:55:11.954Z,2.13
2022-11-20T15:57:41.123Z,1.42
2022-11-20T16:00:08.705Z,1.35
2022-11-20T16:02:37.520Z,1.25
2022-11-20T16:05:05.219Z,1.48
2022-11-20T16:07:31.863Z,1.60
2022-11-20T16:09:58.796Z,2.72
2022-11-20T16:12:43.856Z,2.97
2022-11-20T16:15:29.340Z,3.13
2022-11-20T16:17:56.061Z,2.58
2022-11-20T16:20:22.831Z,3.33
2022-11-20T16:22:49.534Z,2.20
2022-11-20T16:25:16.284Z,2.10
2022-11-20T16:27:43.020Z,2.72
2022-11-20T16:30:12.548Z,1.92
2022-11-20T16:32:39.770Z,1.85
2022-11-20T16:35:08.452Z,1.73
2022-11-20T16:37:35.518Z,1.20
2022-11-20T16:40:02.337Z,1.52
2022-11-20T16:42:29.107Z,2.13
2022-11-20T16:44:55.869Z,2.30
2022-11-20T16:47:22.529Z,2.10
2022-11-20T16:49:49.203Z,1.58
2022-11-20T16:52:15.811Z,1.50
2022-11-20T16:54:42.506Z,1.92
2022-11-20T16:57:09.139Z,2.58
2022-11-20T16:59:35.847Z,1.75
2022-11-20T17:02:02.499Z,1.80
2022-11-20T17:04:29.216Z,1.83
2022-11-20T17:06:55.906Z,1.65
2022-11-20T17:09:22.684Z,1.65
2022-11-20T17:11:49.819Z,2.08
2022-11-20T17:14:16.639Z,1.98
2022-11-20T17:16:43.347Z,1.50
2022-11-20T17:19:10.121Z,1.10
2022-11-20T17:21:37.940Z,1.50
2022-11-20T17:24:08.426Z,1.63
2022-11-20T17:26:37.273Z,1.85
2022-11-20T17:29:06.617Z,2.47
2022-11-20T17:31:34.673Z,3.20
2022-11-20T17:34:01.747Z,3.60
2022-11-20T17:36:29.529Z,2.72
2022-11-20T17:38:56.298Z,2.95
2022-11-20T17:41:25.455Z,2.35
2022-11-20T17:43:57.145Z,2.60
2022-11-20T17:46:26.431Z,2.55
2022-11-20T17:48:53.321Z,1.92
2022-11-20T17:51:22.230Z,1.73
2022-11-20T17:53:52.662Z,2.13
2022-11-20T17:56:38.625Z,1.60
2022-11-20T17:59:07.196Z,2.13
2022-11-20T18:01:34.238Z,2.05
2022-11-20T18:04:01.259Z,1.55
2022-11-20T18:06:29.211Z,2.15
2022-11-20T18:08:58.836Z,2.30
2022-11-20T18:11:28.033Z,1.73
2022-11-20T18:14:16.171Z,3.22
2022-11-20T18:16:47.624Z,1.70
2022-11-20T18:21:41.983Z,1.55
2022-11-20T18:24:09.454Z,1.77
2022-11-20T18:26:41.321Z,2.92
2022-11-20T18:29:11.064Z,2.38
2022-11-20T18:31:37.742Z,2.63
2022-11-20T18:34:05.171Z,2.25
2022-11-20T18:36:32.662Z,2.35
2022-11-20T18:39:01.681Z,1.90
2022-11-20T18:41:48.983Z,1.88
2022-11-20T18:44:42.938Z,1.33
2022-11-20T18:47:14.935Z,1.95
2022-11-20T18:49:44.304Z,1.50
2022-11-20T18:52:12.243Z,1.35
2022-11-20T18:54:39.020Z,0.95
2022-11-20T18:57:05.763Z,1.35
2022-11-20T18:59:32.808Z,0.98
2022-11-20T19:01:59.683Z,0.90
2022-11-20T19:04:27.047Z,0.70
2022-11-20T19:06:56.267Z,0.80
2022-11-20T19:09:24.365Z,1.00
2022-11-20T19:11:52.219Z,1.00
2022-11-20T19:14:19.014Z,0.95
2022-11-20T19:16:46.287Z,0.80
2022-11-20T19:19:13.021Z,1.65
2022-11-20T19:21:41.035Z,0.70
2022-11-20T19:24:08.312Z,0.82
2022-11-20T19:26:36.849Z,0.63
2022-11-20T19:29:05.012Z,0.80
2022-11-20T19:31:31.752Z,0.85
2022-11-20T19:34:03.401Z,0.70
2022-11-20T19:36:32.755Z,0.70
2022-11-20T19:39:00.541Z,0.70
2022-11-20T19:41:30.445Z,0.63
2022-11-20T19:44:17.086Z,0.70
2022-11-20T19:46:44.173Z,0.63
2022-11-20T19:49:13.544Z,0.93
2022-11-20T19:51:45.943Z,0.90
2022-11-20T19:54:12.756Z,0.80
2022-11-20T19:56:39.636Z,0.50
2022-11-20T19:59:06.425Z,1.45
2022-11-20T20:01:33.509Z,1.10
2022-11-20T20:04:05.302Z,1.83
2022-11-20T20:06:33.928Z,1.50
2022-11-20T20:09:06.812Z,0.90
2022-11-20T20:11:35.342Z,0.75
2022-11-20T20:14:06.982Z,0.52
2022-11-20T20:16:35.203Z,1.35
2022-11-20T20:19:04.248Z,1.00
2022-11-20T20:21:32.577Z,0.98
2022-11-20T20:24:00.054Z,1.30
2022-11-20T20:26:29.994Z,1.33
2022-11-20T20:28:57.134Z,0.93
2022-11-20T20:31:27.097Z,0.85
2022-11-20T20:33:54.577Z,1.00
2022-11-20T20:36:22.746Z,1.05
2022-11-20T20:38:53.650Z,0.80
2022-11-20T20:41:21.642Z,1.60
2022-11-20T20:44:07.299Z,1.75
2022-11-20T20:46:34.301Z,2.00
2022-11-20T20:49:01.263Z,3.00
2022-11-20T20:51:28.010Z,2.15
2022-11-20T20:53:54.713Z,2.40
2022-11-20T20:56:21.528Z,1.40
2022-11-20T20:58:48.255Z,1.60
2022-11-20T21:01:17.107Z,2.22
2022-11-20T21:03:44.157Z,2.15
2022-11-20T21:06:11.744Z,1.70
2022-11-20T21:08:41.151Z,1.70
2022-11-20T21:11:12.343Z,2.10
2022-11-20T21:13:40.911Z,1.90
2022-11-20T21:16:07.843Z,1.80
2022-11-20T21:18:34.932Z,2.42
2022-11-20T21:21:24.378Z,2.33
2022-11-20T21:23:52.178Z,1.90
2022-11-20T21:26:20.101Z,1.88
2022-11-20T21:28:46.939Z,2.03
2022-11-20T21:31:19.546Z,1.50
2022-11-20T21:33:47.678Z,1.23
2022-11-20T21:36:22.785Z,1.40
2022-11-20T21:38:51.833Z,1.20
2022-11-20T21:41:19.125Z,1.30
2022-11-20T21:43:48.944Z,1.45
2022-11-20T21:46:21.734Z,1.30
2022-11-20T21:48:48.632Z,1.20
2022-11-20T21:51:17.979Z,1.00
2022-11-20T21:53:45.652Z,1.15
2022-11-20T21:56:17.739Z,1.30
2022-11-20T21:58:47.746Z,1.13
2022-11-20T22:01:17.724Z,1.17
2022-11-20T22:03:51.969Z,1.20
2022-11-20T22:06:20.039Z,1.50
2022-11-20T22:08:47.246Z,1.00
2022-11-20T22:11:16.510Z,1.08
2022-11-20T22:14:01.841Z,0.88
2022-11-20T22:16:28.714Z,1.10
2022-11-20T22:18:57.025Z,1.10
2022-11-20T22:21:26.674Z,1.13
2022-11-20T22:23:53.916Z,1.02
2022-11-20T22:26:23.120Z,1.08
2022-11-20T22:28:54.811Z,0.95
2022-11-20T22:31:23.454Z,0.98
2022-11-20T22:33:50.675Z,0.73
2022-11-20T22:36:19.939Z,0.57
2022-11-20T22:38:47.000Z,0.70
2022-11-20T22:41:21.160Z,0.43
2022-11-20T22:43:48.287Z,0.90
2022-11-20T22:46:19.558Z,0.70
2022-11-20T22:51:17.152Z,0.98
2022-11-20T22:53:44.307Z,0.60
2022-11-20T22:56:12.731Z,1.13
2022-11-20T22:58:41.834Z,1.27
2022-11-20T23:01:26.075Z,1.38
2022-11-20T23:03:57.408Z,1.35
2022-11-20T23:08:52.153Z,1.25
2022-11-20T23:11:37.844Z,1.70
2022-11-20T23:14:08.150Z,1.25
2022-11-20T23:16:35.191Z,1.60
2022-11-20T23:19:10.386Z,1.15
2022-11-20T23:21:39.313Z,1.55
2022-11-20T23:24:06.743Z,1.33
2022-11-20T23:26:36.423Z,1.05
2022-11-20T23:29:04.227Z,1.27
2022-11-20T23:31:32.566Z,1.52
2022-11-20T23:33:59.685Z,1.40
2022-11-20T23:36:27.424Z,1.67
2022-11-20T23:38:54.190Z,0.90
2022-11-20T23:41:20.829Z,1.13
2022-11-20T23:43:47.576Z,1.20
2022-11-20T23:46:16.778Z,1.15
2022-11-20T23:48:45.160Z,1.05
2022-11-20T23:51:12.697Z,0.95
2022-11-20T23:53:39.464Z,1.02
2022-11-20T23:56:06.328Z,0.98
2022-11-20T23:58:38.050Z,0.80
