createdAt,value
2018-08-09T00:00:30.175Z,58.41
2018-08-09T00:03:55.012Z,59.32
2018-08-09T00:07:19.664Z,59.91
2018-08-09T00:10:44.326Z,59.01
2018-08-09T00:14:09.212Z,59.66
2018-08-09T00:17:33.874Z,59.27
2018-08-09T00:20:58.680Z,58.99
2018-08-09T00:24:23.384Z,59.20
2018-08-09T00:27:48.094Z,57.60
2018-08-09T00:31:12.740Z,58.03
2018-08-09T00:34:37.414Z,54.75
2018-08-09T00:38:02.048Z,58.35
2018-08-09T00:41:26.722Z,59.01
2018-08-09T00:44:51.528Z,58.75
2018-08-09T00:48:16.162Z,54.47
2018-08-09T00:51:40.822Z,57.69
2018-08-09T00:55:05.558Z,60.83
2018-08-09T00:58:30.314Z,59.90
2018-08-09T01:01:54.996Z,51.41
2018-08-09T01:13:18.940Z,54.08
2018-08-09T01:16:43.710Z,60.70
2018-08-09T01:20:08.712Z,59.57
2018-08-09T01:23:33.424Z,61.43
2018-08-09T01:26:58.075Z,62.44
2018-08-09T01:30:22.840Z,63.28
2018-08-09T01:33:47.523Z,61.86
2018-08-09T01:37:12.178Z,63.73
2018-08-09T01:40:36.826Z,59.54
2018-08-09T01:44:02.921Z,58.38
2018-08-09T01:47:27.618Z,61.63
2018-08-09T01:50:52.312Z,60.69
2018-08-09T01:54:16.992Z,52.77
2018-08-09T01:57:41.637Z,55.26
2018-08-09T02:01:06.426Z,62.68
2018-08-09T02:04:31.063Z,62.31
2018-08-09T02:07:55.706Z,61.51
2018-08-09T02:11:20.393Z,61.22
2018-08-09T02:14:44.993Z,55.09
2018-08-09T02:18:09.596Z,59.83
2018-08-09T02:21:34.298Z,61.75
2018-08-09T02:24:59.151Z,59.31
2018-08-09T02:28:23.870Z,62.25
2018-08-09T02:31:48.470Z,62.92
2018-08-09T02:35:13.143Z,59.73
2018-08-09T02:38:37.760Z,57.81
2018-08-09T02:42:02.534Z,63.50
2018-08-09T02:45:27.255Z,64.76
2018-08-09T02:48:51.884Z,62.38
2018-08-09T02:52:16.535Z,55.54
2018-08-09T02:55:41.175Z,55.55
2018-08-09T02:59:05.845Z,54.02
2018-08-09T03:02:30.560Z,59.74
2018-08-09T03:05:55.231Z,57.53
2018-08-09T03:09:19.932Z,57.07
2018-08-09T03:12:44.591Z,57.33
2018-08-09T03:16:09.244Z,59.42
2018-08-09T03:19:33.893Z,60.31
2018-08-09T03:22:58.500Z,54.38
2018-08-09T03:26:23.156Z,58.26
2018-08-09T03:29:47.754Z,62.32
2018-08-09T03:33:12.407Z,57.17
2018-08-09T03:36:37.030Z,61.50
2018-08-09T03:40:01.663Z,60.09
2018-08-09T03:43:26.304Z,55.95
2018-08-09T03:46:50.916Z,54.49
2018-08-09T03:50:16.936Z,55.65
2018-08-09T03:53:41.559Z,60.73
2018-08-09T03:57:06.382Z,59.13
2018-08-09T04:00:31.032Z,55.95
2018-08-09T04:03:55.722Z,57.97
2018-08-09T04:07:20.386Z,58.66
2018-08-09T04:10:45.021Z,56.48
2018-08-09T04:14:10.237Z,55.08
2018-08-09T04:17:34.934Z,55.92
2018-08-09T04:20:59.620Z,56.05
2018-08-09T04:24:24.325Z,57.06
2018-08-09T04:27:49.002Z,60.49
2018-08-09T04:31:13.659Z,55.95
2018-08-09T04:34:38.331Z,58.22
2018-08-09T04:38:04.091Z,62.81
2018-08-09T04:41:28.710Z,64.26
2018-08-09T04:44:53.398Z,55.51
2018-08-09T04:48:18.070Z,59.92
2018-08-09T04:51:42.777Z,60.43
2018-08-09T04:55:07.440Z,63.33
2018-08-09T04:58:32.167Z,61.27
2018-08-09T05:01:56.738Z,55.87
2018-08-09T05:05:21.380Z,56.44
2018-08-09T05:08:46.030Z,62.36
2018-08-09T05:12:10.704Z,62.39
2018-08-09T05:15:35.421Z,64.07
2018-08-09T05:19:00.077Z,66.41
2018-08-09T05:22:25.089Z,64.43
2018-08-09T05:25:49.810Z,63.63
2018-08-09T05:30:38.976Z,61.38
2018-08-09T05:34:03.722Z,61.91
2018-08-09T05:37:28.401Z,59.50
2018-08-09T05:40:53.207Z,60.14
2018-08-09T05:44:17.917Z,64.96
2018-08-09T05:47:42.623Z,64.37
2018-08-09T05:51:07.283Z,65.35
2018-08-09T05:54:32.021Z,65.44
2018-08-09T05:57:56.692Z,65.12
2018-08-09T06:01:21.412Z,65.81
2018-08-09T06:04:46.059Z,65.63
2018-08-09T06:08:10.752Z,64.92
2018-08-09T06:11:35.384Z,63.55
2018-08-09T06:15:00.111Z,65.14
2018-08-09T06:18:24.844Z,62.98
2018-08-09T06:21:49.518Z,62.90
2018-08-09T06:25:14.294Z,61.37
2018-08-09T06:28:38.943Z,62.14
2018-08-09T06:32:03.708Z,61.53
2018-08-09T06:35:28.452Z,61.42
2018-08-09T06:38:53.210Z,62.19
2018-08-09T06:42:17.926Z,62.89
2018-08-09T06:45:42.640Z,61.90
2018-08-09T06:49:07.378Z,63.30
2018-08-09T06:52:32.010Z,62.72
2018-08-09T06:55:57.448Z,62.14
2018-08-09T06:59:22.179Z,61.76
2018-08-09T07:02:46.825Z,61.64
2018-08-09T07:06:11.479Z,62.51
2018-08-09T07:09:36.177Z,61.68
2018-08-09T07:13:00.923Z,61.53
2018-08-09T07:16:25.583Z,61.43
2018-08-09T07:19:50.271Z,60.58
2018-08-09T07:23:15.011Z,60.60
2018-08-09T07:26:39.723Z,59.52
2018-08-09T07:30:05.740Z,59.40
2018-08-09T07:33:30.467Z,59.30
2018-08-09T07:36:55.100Z,59.16
2018-08-09T07:40:19.851Z,57.67
2018-08-09T07:43:44.574Z,57.58
2018-08-09T07:47:09.323Z,56.64
2018-08-09T07:50:34.011Z,55.39
2018-08-09T07:53:58.723Z,55.69
2018-08-09T07:57:23.993Z,55.54
2018-08-09T08:00:48.765Z,55.74
2018-08-09T08:04:13.598Z,55.31
2018-08-09T08:07:38.664Z,54.30
2018-08-09T08:11:04.361Z,54.62
2018-08-09T08:14:29.036Z,54.05
2018-08-09T08:17:54.930Z,54.03
2018-08-09T08:21:19.606Z,53.41
2018-08-09T08:24:44.348Z,53.32
2018-08-09T08:28:09.020Z,52.81
2018-08-09T08:31:34.019Z,51.85
2018-08-09T08:34:58.867Z,52.59
2018-08-09T08:38:24.432Z,51.42
2018-08-09T08:41:49.613Z,51.40
2018-08-09T08:45:15.739Z,50.67
2018-08-09T08:48:40.475Z,48.37
2018-08-09T08:52:05.554Z,47.64
2018-08-09T08:55:30.599Z,46.89
2018-08-09T08:58:55.320Z,46.90
2018-08-09T09:02:20.100Z,47.68
2018-08-09T09:07:14.735Z,46.93
2018-08-09T09:10:39.461Z,46.37
2018-08-09T09:14:04.221Z,45.76
2018-08-09T09:17:29.011Z,43.88
2018-08-09T09:20:53.730Z,44.18
2018-08-09T09:24:18.606Z,43.80
2018-08-09T09:27:43.373Z,43.82
2018-08-09T09:31:09.020Z,44.22
2018-08-09T09:34:33.742Z,42.63
2018-08-09T09:37:58.406Z,43.28
2018-08-09T09:41:23.229Z,42.94
2018-08-09T09:44:48.010Z,42.00
2018-08-09T09:48:13.035Z,40.25
2018-08-09T09:51:37.903Z,40.15
2018-08-09T09:55:02.528Z,38.84
2018-08-09T09:58:27.403Z,39.56
2018-08-09T10:01:52.160Z,39.08
2018-08-09T10:05:19.577Z,39.05
2018-08-09T10:08:44.336Z,38.46
2018-08-09T10:12:09.206Z,37.63
2018-08-09T10:15:34.072Z,37.72
2018-08-09T10:18:58.822Z,36.62
2018-08-09T10:22:23.699Z,35.73
2018-08-09T10:25:48.326Z,34.38
2018-08-09T10:29:13.131Z,31.06
2018-08-09T10:32:37.821Z,32.23
2018-08-09T10:36:02.517Z,33.39
2018-08-09T10:39:27.201Z,33.73
2018-08-09T10:42:51.953Z,33.45
2018-08-09T10:46:16.684Z,32.79
2018-08-09T10:49:41.444Z,33.18
2018-08-09T10:53:06.203Z,32.80
2018-08-09T10:56:31.029Z,33.11
2018-08-09T10:59:55.707Z,31.77
2018-08-09T11:03:20.431Z,32.56
2018-08-09T11:06:45.095Z,31.80
2018-08-09T11:10:10.121Z,30.61
2018-08-09T11:13:34.922Z,31.25
2018-08-09T11:16:59.661Z,31.21
2018-08-09T11:20:24.366Z,33.00
2018-08-09T11:23:49.101Z,34.27
2018-08-09T11:27:13.767Z,36.43
2018-08-09T11:30:38.470Z,40.62
2018-08-09T11:34:03.692Z,41.85
2018-08-09T11:37:28.397Z,40.94
2018-08-09T11:40:53.248Z,38.79
2018-08-09T11:44:17.950Z,37.36
2018-08-09T11:47:42.707Z,35.48
2018-08-09T11:51:07.367Z,35.63
2018-08-09T11:54:32.391Z,35.22
2018-08-09T11:57:57.101Z,36.69
2018-08-09T12:01:22.374Z,36.71
2018-08-09T12:04:47.003Z,37.66
2018-08-09T12:08:11.704Z,38.01
2018-08-09T12:11:36.695Z,38.56
2018-08-09T12:15:01.371Z,38.05
2018-08-09T12:18:25.945Z,37.69
2018-08-09T12:21:50.581Z,38.43
2018-08-09T12:25:15.355Z,38.66
2018-08-09T12:28:40.060Z,40.58
2018-08-09T12:32:04.743Z,40.80
2018-08-09T12:35:29.505Z,41.01
2018-08-09T12:38:54.237Z,41.06
2018-08-09T12:42:19.089Z,40.10
2018-08-09T12:45:43.845Z,39.37
2018-08-09T12:49:08.788Z,38.61
2018-08-09T12:52:33.495Z,37.17
2018-08-09T12:55:58.292Z,37.35
2018-08-09T12:59:23.148Z,37.12
2018-08-09T13:02:48.055Z,36.81
2018-08-09T13:06:12.781Z,36.86
2018-08-09T13:09:37.500Z,36.47
2018-08-09T13:13:02.216Z,36.47
2018-08-09T13:16:26.913Z,35.17
2018-08-09T13:19:51.589Z,36.22
2018-08-09T13:23:16.224Z,35.99
2018-08-09T13:26:40.859Z,36.33
2018-08-09T13:30:08.037Z,37.33
2018-08-09T13:33:32.856Z,37.26
2018-08-09T13:36:57.629Z,37.27
2018-08-09T13:40:22.379Z,38.18
2018-08-09T13:43:47.140Z,39.33
2018-08-09T13:47:11.781Z,41.16
2018-08-09T13:50:36.538Z,42.74
2018-08-09T13:54:01.324Z,45.57
2018-08-09T13:57:26.111Z,46.24
2018-08-09T14:00:50.803Z,45.99
2018-08-09T14:04:15.573Z,47.10
2018-08-09T14:07:41.998Z,47.38
2018-08-09T14:11:06.801Z,48.27
2018-08-09T14:14:31.485Z,46.56
2018-08-09T14:17:56.191Z,46.49
2018-08-09T14:21:21.029Z,46.88
2018-08-09T14:24:45.844Z,47.32
2018-08-09T14:28:13.851Z,47.01
2018-08-09T14:31:38.834Z,46.75
2018-08-09T14:35:04.791Z,46.65
2018-08-09T14:38:29.488Z,47.71
2018-08-09T14:41:54.906Z,46.81
2018-08-09T14:45:19.801Z,46.93
2018-08-09T14:56:40.997Z,49.52
2018-08-09T15:00:15.920Z,54.15
2018-08-09T15:03:40.949Z,57.05
2018-08-09T15:07:05.753Z,56.42
2018-08-09T15:10:30.559Z,56.45
2018-08-09T15:13:55.239Z,60.96
2018-08-09T15:17:20.045Z,61.54
2018-08-09T15:20:44.725Z,60.90
2018-08-09T15:24:09.506Z,62.80
2018-08-09T15:27:34.335Z,62.14
2018-08-09T15:30:59.227Z,64.91
2018-08-09T15:34:24.041Z,66.55
2018-08-09T15:37:48.807Z,66.99
2018-08-09T15:41:13.610Z,69.44
2018-08-09T15:44:38.488Z,71.54
2018-08-09T15:48:03.268Z,72.20
2018-08-09T15:51:28.017Z,70.37
2018-08-09T15:54:52.876Z,68.78
2018-08-09T15:58:17.759Z,66.69
2018-08-09T16:01:43.794Z,64.68
2018-08-09T16:05:09.379Z,66.30
2018-08-09T16:08:34.300Z,63.75
2018-08-09T16:11:59.057Z,66.90
2018-08-09T16:15:23.860Z,65.42
2018-08-09T16:18:48.651Z,65.26
2018-08-09T16:22:13.496Z,66.43
2018-08-09T16:25:38.435Z,66.29
2018-08-09T16:29:03.595Z,65.93
2018-08-09T16:32:29.607Z,64.95
2018-08-09T16:35:54.559Z,68.00
2018-08-09T16:39:19.399Z,69.71
2018-08-09T16:42:44.566Z,70.47
2018-08-09T16:46:09.390Z,72.06
2018-08-09T16:49:34.315Z,63.75
2018-08-09T16:53:00.231Z,62.92
2018-08-09T16:56:25.140Z,60.95
2018-08-09T16:59:49.837Z,62.13
2018-08-09T17:03:14.717Z,61.78
2018-08-09T17:06:39.323Z,59.62
2018-08-09T17:10:04.091Z,61.79
2018-08-09T17:13:28.851Z,62.75
2018-08-09T17:16:53.597Z,63.29
2018-08-09T17:20:23.350Z,62.83
2018-08-09T17:23:48.093Z,63.49
2018-08-09T17:27:12.956Z,63.12
2018-08-09T17:30:37.602Z,64.73
2018-08-09T17:34:02.428Z,64.66
2018-08-09T17:37:27.169Z,65.01
2018-08-09T17:40:51.859Z,64.16
2018-08-09T17:44:16.658Z,66.99
2018-08-09T17:47:41.361Z,63.45
2018-08-09T17:51:06.235Z,62.39
2018-08-09T17:54:30.883Z,62.54
2018-08-09T17:57:55.564Z,63.62
2018-08-09T18:01:20.249Z,64.34
2018-08-09T18:04:44.947Z,63.78
2018-08-09T18:08:09.692Z,63.71
2018-08-09T18:11:34.458Z,65.14
2018-08-09T18:14:59.125Z,64.80
2018-08-09T18:18:23.797Z,65.67
2018-08-09T18:21:48.658Z,63.30
2018-08-09T18:25:14.238Z,63.60
2018-08-09T18:28:39.010Z,64.89
2018-08-09T18:32:03.823Z,63.30
2018-08-09T18:35:28.686Z,61.99
2018-08-09T18:38:53.524Z,62.72
2018-08-09T18:42:18.197Z,62.36
2018-08-09T18:45:43.065Z,61.79
2018-08-09T18:49:09.405Z,62.11
2018-08-09T18:52:34.145Z,63.13
2018-08-09T18:55:59.031Z,62.17
2018-08-09T18:59:23.699Z,61.20
2018-08-09T19:02:49.095Z,63.06
2018-08-09T19:06:13.805Z,62.47
2018-08-09T19:09:38.507Z,62.97
2018-08-09T19:13:03.358Z,63.31
2018-08-09T19:16:28.132Z,64.13
2018-08-09T19:19:53.112Z,63.28
2018-08-09T19:23:17.971Z,63.58
2018-08-09T19:26:42.809Z,64.39
2018-08-09T19:30:09.247Z,61.88
2018-08-09T19:33:34.072Z,64.01
2018-08-09T19:36:58.782Z,61.44
2018-08-09T19:40:26.649Z,61.50
2018-08-09T19:43:51.380Z,57.79
2018-08-09T19:47:16.083Z,60.07
2018-08-09T19:50:40.936Z,57.56
2018-08-09T19:54:06.278Z,57.69
2018-08-09T19:57:31.037Z,57.37
2018-08-09T20:00:55.853Z,57.29
2018-08-09T20:04:20.585Z,60.03
2018-08-09T20:07:46.249Z,58.60
2018-08-09T20:11:10.986Z,60.26
2018-08-09T20:14:35.996Z,59.20
2018-08-09T20:18:00.823Z,58.77
2018-08-09T20:21:25.483Z,63.87
2018-08-09T20:24:50.278Z,64.11
2018-08-09T20:28:14.989Z,69.86
2018-08-09T20:31:39.677Z,74.15
2018-08-09T20:35:05.534Z,75.27
2018-08-09T20:38:30.313Z,74.66
2018-08-09T20:41:55.014Z,74.27
2018-08-09T20:45:21.066Z,73.22
2018-08-09T20:48:45.713Z,74.54
2018-08-09T20:52:10.431Z,76.06
2018-08-09T20:55:35.106Z,74.83
2018-08-09T20:58:59.748Z,74.68
2018-08-09T21:02:24.507Z,69.98
2018-08-09T21:05:49.185Z,63.89
2018-08-09T21:09:14.151Z,61.22
2018-08-09T21:12:38.913Z,62.35
2018-08-09T21:16:03.623Z,63.06
2018-08-09T21:19:28.353Z,62.43
2018-08-09T21:22:53.067Z,61.02
2018-08-09T21:26:17.961Z,61.52
2018-08-09T21:29:42.630Z,63.52
2018-08-09T21:33:07.368Z,61.72
2018-08-09T21:36:32.052Z,62.46
2018-08-09T21:39:56.717Z,66.69
2018-08-09T21:43:21.459Z,72.31
2018-08-09T21:46:46.125Z,62.63
2018-08-09T21:50:15.823Z,64.43
2018-08-09T21:53:40.769Z,71.45
2018-08-09T21:57:05.605Z,75.81
2018-08-09T22:00:55.377Z,72.07
2018-08-09T22:04:20.125Z,75.35
2018-08-09T22:07:50.094Z,69.78
2018-08-09T22:11:20.239Z,63.44
2018-08-09T22:14:50.401Z,61.92
2018-08-09T22:18:20.179Z,63.29
2018-08-09T22:21:50.029Z,62.95
2018-08-09T22:25:14.741Z,62.40
2018-08-09T22:28:39.473Z,65.30
2018-08-09T22:32:04.197Z,63.35
2018-08-09T22:35:28.930Z,67.33
2018-08-09T22:38:53.597Z,65.36
2018-08-09T22:42:18.297Z,64.08
2018-08-09T22:45:42.937Z,72.52
2018-08-09T22:49:07.645Z,68.56
2018-08-09T22:52:32.305Z,64.04
2018-08-09T22:55:56.996Z,62.58
2018-08-09T22:59:21.807Z,61.86
2018-08-09T23:02:46.591Z,72.71
2018-08-09T23:06:11.361Z,70.96
2018-08-09T23:09:36.142Z,77.13
2018-08-09T23:13:00.949Z,77.78
2018-08-09T23:16:25.601Z,79.83
2018-08-09T23:19:50.351Z,76.84
2018-08-09T23:23:15.033Z,78.71
2018-08-09T23:26:39.802Z,77.67
2018-08-09T23:30:05.348Z,77.41
2018-08-09T23:33:30.273Z,77.29
2018-08-09T23:36:54.957Z,74.55
2018-08-09T23:40:19.726Z,73.00
2018-08-09T23:43:44.353Z,71.52
2018-08-09T23:47:09.041Z,70.49
2018-08-09T23:50:33.768Z,68.17
2018-08-09T23:53:58.494Z,67.98
2018-08-09T23:57:23.235Z,66.50
