createdAt,value
2018-01-04T00:02:07.886Z,8.00
2018-01-04T00:04:37.133Z,8.00
2018-01-04T00:07:06.387Z,8.10
2018-01-04T00:09:35.658Z,8.10
2018-01-04T00:12:04.880Z,8.00
2018-01-04T00:14:34.143Z,8.10
2018-01-04T00:17:03.400Z,8.20
2018-01-04T00:19:33.425Z,8.20
2018-01-04T00:22:03.464Z,8.20
2018-01-04T00:24:32.749Z,8.20
2018-01-04T00:27:01.981Z,8.30
2018-01-04T00:29:31.232Z,8.20
2018-01-04T00:32:01.256Z,8.30
2018-01-04T00:34:30.512Z,8.30
2018-01-04T00:36:59.750Z,8.20
2018-01-04T00:39:29.028Z,8.30
2018-01-04T00:41:58.267Z,8.20
2018-01-04T00:44:27.535Z,8.20
2018-01-04T00:46:56.789Z,8.30
2018-01-04T00:49:26.055Z,8.30
2018-01-04T00:51:56.092Z,8.30
2018-01-04T00:54:25.349Z,8.30
2018-01-04T00:56:54.585Z,8.30
2018-01-04T00:59:23.844Z,8.20
2018-01-04T01:01:53.102Z,8.10
2018-01-04T01:04:22.392Z,8.00
2018-01-04T01:06:51.641Z,8.00
2018-01-04T01:09:20.894Z,8.00
2018-01-04T01:11:50.153Z,7.90
2018-01-04T01:14:20.152Z,7.80
2018-01-04T01:16:49.436Z,7.80
2018-01-04T01:19:18.682Z,7.90
2018-01-04T01:21:48.709Z,7.80
2018-01-04T01:24:17.980Z,7.80
2018-01-04T01:26:47.241Z,7.90
2018-01-04T01:29:16.491Z,7.90
2018-01-04T01:31:46.543Z,8.00
2018-01-04T01:34:15.819Z,7.90
2018-01-04T01:36:45.082Z,8.00
2018-01-04T01:39:14.344Z,8.00
2018-01-04T01:41:43.610Z,8.00
2018-01-04T01:44:13.625Z,8.10
2018-01-04T01:46:43.633Z,8.20
2018-01-04T01:49:16.720Z,8.10
2018-01-04T01:51:45.984Z,8.20
2018-01-04T01:54:15.265Z,8.20
2018-01-04T01:56:44.511Z,8.20
2018-01-04T01:59:14.668Z,8.20
2018-01-04T02:01:44.660Z,8.10
2018-01-04T02:04:14.674Z,8.10
2018-01-04T02:06:43.956Z,8.10
2018-01-04T02:09:13.193Z,8.10
2018-01-04T02:11:42.455Z,8.10
2018-01-04T02:14:11.722Z,8.10
2018-01-04T02:16:40.978Z,8.10
2018-01-04T02:19:28.677Z,8.00
2018-01-04T02:22:15.502Z,8.00
2018-01-04T02:25:02.568Z,7.90
2018-01-04T02:27:49.638Z,7.90
2018-01-04T02:30:36.328Z,8.00
2018-01-04T02:33:23.267Z,8.00
2018-01-04T02:36:10.131Z,7.90
2018-01-04T02:42:07.055Z,8.00
2018-01-04T02:44:40.817Z,8.00
2018-01-04T02:47:09.788Z,8.00
2018-01-04T02:49:38.717Z,8.10
2018-01-04T02:52:07.647Z,8.00
2018-01-04T02:54:36.586Z,8.00
2018-01-04T02:57:05.527Z,8.10
2018-01-04T02:59:34.461Z,8.10
2018-01-04T03:02:03.401Z,8.20
2018-01-04T03:04:32.357Z,8.20
2018-01-04T03:07:01.306Z,8.20
2018-01-04T03:09:31.011Z,8.00
2018-01-04T03:12:00.742Z,8.10
2018-01-04T03:14:30.415Z,8.10
2018-01-04T03:16:59.353Z,8.10
2018-01-04T03:19:29.002Z,8.10
2018-01-04T03:22:03.308Z,8.20
2018-01-04T03:24:37.658Z,8.20
2018-01-04T03:27:12.037Z,8.20
2018-01-04T03:29:40.956Z,8.20
2018-01-04T03:32:15.252Z,8.10
2018-01-04T03:34:49.603Z,8.10
2018-01-04T03:40:31.817Z,8.10
2018-01-04T03:43:06.210Z,8.00
2018-01-04T03:45:40.566Z,8.10
2018-01-04T03:48:14.979Z,8.10
2018-01-04T03:50:49.344Z,8.10
2018-01-04T03:53:23.677Z,8.10
2018-01-04T03:55:58.208Z,8.10
2018-01-04T03:58:27.136Z,8.10
2018-01-04T04:01:01.542Z,8.10
2018-01-04T04:03:30.490Z,8.10
2018-01-04T04:06:04.775Z,8.20
2018-01-04T04:08:39.289Z,8.20
2018-01-04T04:11:08.213Z,8.10
2018-01-04T04:13:37.138Z,8.00
2018-01-04T04:16:06.152Z,8.00
2018-01-04T04:18:35.087Z,8.00
2018-01-04T04:21:04.018Z,8.00
2018-01-04T04:23:32.937Z,8.00
2018-01-04T04:26:02.031Z,8.00
2018-01-04T04:28:30.966Z,8.00
2018-01-04T04:30:59.913Z,8.00
2018-01-04T04:33:28.877Z,8.10
2018-01-04T04:35:57.813Z,8.10
2018-01-04T04:38:27.503Z,8.10
2018-01-04T04:40:56.439Z,8.10
2018-01-04T04:43:25.389Z,8.10
2018-01-04T04:45:54.327Z,8.00
2018-01-04T04:48:23.276Z,8.00
2018-01-04T04:50:52.210Z,8.00
2018-01-04T04:53:21.174Z,8.00
2018-01-04T04:55:50.110Z,7.90
2018-01-04T04:58:19.037Z,7.80
2018-01-04T05:00:47.969Z,7.70
2018-01-04T05:03:16.906Z,7.70
2018-01-04T05:05:45.859Z,7.70
2018-01-04T05:08:15.649Z,7.70
2018-01-04T05:10:45.358Z,7.70
2018-01-04T05:13:15.075Z,7.60
2018-01-04T05:15:44.776Z,7.60
2018-01-04T05:18:13.774Z,7.60
2018-01-04T05:20:42.728Z,7.50
2018-01-04T05:23:11.648Z,7.50
2018-01-04T05:25:41.357Z,7.60
2018-01-04T05:28:11.043Z,7.60
2018-01-04T05:30:39.995Z,7.50
2018-01-04T05:33:08.922Z,7.50
2018-01-04T05:35:37.854Z,7.50
2018-01-04T05:38:07.581Z,7.50
2018-01-04T05:40:36.515Z,7.60
2018-01-04T05:43:05.441Z,7.60
2018-01-04T05:45:34.984Z,7.60
2018-01-04T05:48:03.930Z,7.60
2018-01-04T05:50:33.638Z,7.60
2018-01-04T05:53:03.355Z,7.70
2018-01-04T05:55:33.085Z,7.70
2018-01-04T05:58:02.024Z,7.70
2018-01-04T06:00:30.951Z,7.80
2018-01-04T06:02:59.921Z,7.80
2018-01-04T06:05:28.830Z,7.90
2018-01-04T06:07:58.542Z,7.80
2018-01-04T06:10:28.248Z,7.80
2018-01-04T06:12:57.175Z,7.80
2018-01-04T06:15:26.134Z,7.70
2018-01-04T06:17:55.064Z,7.80
2018-01-04T06:20:23.990Z,7.70
2018-01-04T06:22:52.929Z,7.70
2018-01-04T06:25:21.876Z,7.70
2018-01-04T06:27:50.830Z,7.70
2018-01-04T06:30:19.777Z,7.80
2018-01-04T06:32:49.477Z,7.80
2018-01-04T06:35:18.423Z,7.80
2018-01-04T06:37:47.353Z,7.90
2018-01-04T06:40:16.286Z,7.80
2018-01-04T06:42:45.219Z,7.90
2018-01-04T06:45:14.154Z,7.90
2018-01-04T06:47:43.855Z,7.90
2018-01-04T06:50:12.780Z,7.90
2018-01-04T06:52:41.726Z,7.90
2018-01-04T06:55:11.412Z,7.90
2018-01-04T06:57:40.355Z,7.90
2018-01-04T07:00:10.059Z,8.00
2018-01-04T07:02:39.787Z,8.10
2018-01-04T07:05:08.733Z,8.10
2018-01-04T07:07:37.657Z,8.20
2018-01-04T07:10:07.365Z,8.40
2018-01-04T07:12:37.062Z,8.40
2018-01-04T07:15:06.006Z,8.40
2018-01-04T07:17:34.955Z,8.50
2018-01-04T07:20:04.656Z,8.60
2018-01-04T07:22:33.578Z,8.60
2018-01-04T07:25:02.661Z,8.60
2018-01-04T07:27:33.454Z,8.40
2018-01-04T07:30:02.486Z,8.40
2018-01-04T07:32:31.378Z,8.40
2018-01-04T07:35:00.437Z,8.40
2018-01-04T07:37:29.378Z,8.40
2018-01-04T07:39:59.163Z,8.30
2018-01-04T07:42:28.397Z,8.30
2018-01-04T07:44:57.648Z,8.30
2018-01-04T07:47:26.887Z,8.30
2018-01-04T07:49:56.158Z,8.30
2018-01-04T07:52:25.415Z,8.30
2018-01-04T07:54:54.658Z,8.30
2018-01-04T07:57:24.674Z,8.30
2018-01-04T07:59:54.687Z,8.30
2018-01-04T08:02:23.936Z,8.30
2018-01-04T08:04:53.184Z,8.20
2018-01-04T08:07:23.200Z,8.20
2018-01-04T08:09:52.447Z,8.10
2018-01-04T08:12:21.692Z,8.20
2018-01-04T08:14:50.941Z,8.20
2018-01-04T08:17:20.185Z,8.20
2018-01-04T08:19:49.516Z,8.20
2018-01-04T08:22:18.717Z,8.10
2018-01-04T08:24:47.984Z,8.10
2018-01-04T08:27:17.214Z,8.10
2018-01-04T08:29:46.456Z,8.20
2018-01-04T08:32:15.716Z,8.10
2018-01-04T08:34:44.958Z,8.10
2018-01-04T08:37:14.194Z,8.10
2018-01-04T08:39:43.446Z,8.20
2018-01-04T08:42:12.681Z,8.20
2018-01-04T08:44:41.926Z,8.20
2018-01-04T08:47:12.012Z,8.20
2018-01-04T08:49:42.030Z,8.20
2018-01-04T08:52:12.035Z,8.20
2018-01-04T08:54:41.264Z,8.20
2018-01-04T08:57:10.528Z,8.20
2018-01-04T08:59:39.769Z,8.20
2018-01-04T09:02:09.021Z,8.20
2018-01-04T09:04:38.259Z,8.30
2018-01-04T09:07:07.500Z,8.30
2018-01-04T09:09:36.737Z,8.40
2018-01-04T09:12:05.977Z,8.40
2018-01-04T09:14:35.237Z,8.50
2018-01-04T09:17:05.243Z,8.50
2018-01-04T09:19:34.514Z,8.50
2018-01-04T09:22:03.783Z,8.50
2018-01-04T09:24:33.026Z,8.40
2018-01-04T09:27:02.292Z,8.30
2018-01-04T09:29:31.521Z,8.40
2018-01-04T09:32:00.761Z,8.50
2018-01-04T09:34:30.032Z,8.50
2018-01-04T09:36:59.262Z,8.50
2018-01-04T09:39:28.513Z,8.50
2018-01-04T09:41:57.758Z,8.50
2018-01-04T09:44:26.996Z,8.50
2018-01-04T09:46:56.283Z,8.60
2018-01-04T09:49:25.524Z,8.60
2018-01-04T09:51:54.757Z,8.60
2018-01-04T09:54:24.021Z,8.60
2018-01-04T09:56:53.278Z,8.60
2018-01-04T09:59:22.533Z,8.70
2018-01-04T10:01:51.781Z,8.70
2018-01-04T10:04:21.045Z,8.70
2018-01-04T10:06:51.100Z,8.70
2018-01-04T10:09:20.356Z,8.70
2018-01-04T10:11:49.610Z,8.70
2018-01-04T10:14:18.846Z,8.70
2018-01-04T10:16:48.875Z,8.70
2018-01-04T10:19:18.902Z,8.70
2018-01-04T10:21:48.168Z,8.70
2018-01-04T10:24:17.413Z,8.70
2018-01-04T10:26:46.657Z,8.70
2018-01-04T10:29:16.351Z,8.70
2018-01-04T10:31:45.613Z,8.70
2018-01-04T10:34:14.834Z,8.70
2018-01-04T10:36:44.081Z,8.80
2018-01-04T10:39:13.342Z,8.80
2018-01-04T10:41:42.587Z,8.80
2018-01-04T10:44:12.610Z,8.90
2018-01-04T10:46:41.871Z,8.90
2018-01-04T10:49:11.106Z,8.90
2018-01-04T10:51:41.121Z,8.90
2018-01-04T10:54:11.142Z,8.90
2018-01-04T10:56:41.155Z,8.90
2018-01-04T10:59:11.160Z,9.00
2018-01-04T11:01:40.542Z,9.00
2018-01-04T11:04:09.790Z,9.00
2018-01-04T11:06:39.026Z,9.10
2018-01-04T11:09:08.270Z,9.10
2018-01-04T11:11:38.295Z,9.10
2018-01-04T11:14:08.288Z,9.10
2018-01-04T11:16:37.557Z,9.10
2018-01-04T11:19:06.795Z,9.10
2018-01-04T11:21:36.035Z,9.10
2018-01-04T11:24:05.380Z,9.10
2018-01-04T11:26:34.618Z,9.20
2018-01-04T11:29:03.866Z,9.20
2018-01-04T11:31:33.099Z,9.20
2018-01-04T11:34:03.129Z,9.30
2018-01-04T11:36:32.456Z,9.30
2018-01-04T11:39:01.743Z,9.40
2018-01-04T11:41:30.970Z,9.40
2018-01-04T11:44:00.209Z,9.40
2018-01-04T11:46:30.216Z,9.40
2018-01-04T11:48:59.474Z,9.40
2018-01-04T11:51:28.720Z,9.40
2018-01-04T11:53:57.973Z,9.40
2018-01-04T11:56:27.226Z,9.40
2018-01-04T11:58:56.474Z,9.30
2018-01-04T12:01:25.713Z,9.40
2018-01-04T12:03:54.973Z,9.40
2018-01-04T12:06:24.235Z,9.40
2018-01-04T12:08:54.292Z,9.30
2018-01-04T12:11:23.496Z,9.30
2018-01-04T12:13:52.734Z,9.30
2018-01-04T12:16:21.995Z,9.40
2018-01-04T12:18:51.238Z,9.40
2018-01-04T12:21:21.266Z,9.40
2018-01-04T12:23:51.274Z,9.40
2018-01-04T12:26:22.286Z,9.40
2018-01-04T12:28:51.523Z,9.40
2018-01-04T12:31:21.536Z,9.30
2018-01-04T12:33:51.549Z,9.30
2018-01-04T12:36:20.786Z,9.30
2018-01-04T12:38:50.799Z,9.30
2018-01-04T12:41:20.024Z,9.30
2018-01-04T12:43:49.256Z,9.30
2018-01-04T12:46:19.269Z,9.20
2018-01-04T12:48:49.270Z,9.20
2018-01-04T12:51:18.533Z,9.20
2018-01-04T12:53:47.777Z,9.20
2018-01-04T12:56:17.026Z,9.20
2018-01-04T12:58:46.299Z,9.20
2018-01-04T13:01:15.565Z,9.20
2018-01-04T13:03:44.805Z,9.20
2018-01-04T13:06:14.073Z,9.20
2018-01-04T13:08:43.301Z,9.30
2018-01-04T13:11:12.598Z,9.30
2018-01-04T13:13:41.814Z,9.20
2018-01-04T13:16:11.062Z,9.30
2018-01-04T13:18:40.312Z,9.20
2018-01-04T13:21:09.545Z,9.20
2018-01-04T13:23:38.790Z,9.30
2018-01-04T13:26:08.045Z,9.40
2018-01-04T13:28:37.276Z,9.40
2018-01-04T13:31:07.283Z,9.40
2018-01-04T13:33:37.283Z,9.50
2018-01-04T13:36:06.531Z,9.50
2018-01-04T13:38:35.800Z,9.50
2018-01-04T13:41:05.046Z,9.50
2018-01-04T13:43:34.291Z,9.60
2018-01-04T13:46:03.529Z,9.60
2018-01-04T13:48:32.760Z,9.60
2018-01-04T13:51:02.014Z,9.60
2018-01-04T13:53:32.032Z,9.70
2018-01-04T13:56:02.051Z,9.70
2018-01-04T13:58:32.262Z,9.70
2018-01-04T14:01:01.488Z,9.70
2018-01-04T14:03:30.738Z,9.80
2018-01-04T14:06:00.245Z,9.80
2018-01-04T14:08:29.489Z,9.90
2018-01-04T14:10:58.745Z,9.90
2018-01-04T14:13:28.002Z,10.00
2018-01-04T14:15:58.171Z,10.10
2018-01-04T14:18:28.189Z,10.10
2018-01-04T14:20:58.217Z,10.20
2018-01-04T14:23:29.046Z,10.20
2018-01-04T14:25:59.075Z,10.20
2018-01-04T14:28:29.094Z,10.20
2018-01-04T14:30:59.121Z,10.30
2018-01-04T14:33:28.398Z,10.30
2018-01-04T14:35:58.433Z,10.40
2018-01-04T14:38:27.688Z,10.30
2018-01-04T14:40:56.929Z,10.40
2018-01-04T14:43:26.198Z,10.40
2018-01-04T14:45:55.452Z,10.50
2018-01-04T14:48:24.704Z,10.60
2018-01-04T14:50:53.986Z,10.80
2018-01-04T14:53:23.239Z,10.80
2018-01-04T14:55:52.490Z,10.90
2018-01-04T14:58:21.881Z,11.00
2018-01-04T15:00:51.092Z,11.00
2018-01-04T15:03:20.349Z,11.20
2018-01-04T15:05:49.626Z,11.20
2018-01-04T15:08:19.633Z,11.40
2018-01-04T15:10:49.666Z,11.40
2018-01-04T15:13:18.941Z,11.40
2018-01-04T15:15:48.962Z,11.40
2018-01-04T15:18:19.025Z,11.50
2018-01-04T15:20:48.273Z,11.50
2018-01-04T15:23:18.274Z,11.60
2018-01-04T15:25:47.532Z,11.60
2018-01-04T15:28:16.796Z,11.60
2018-01-04T15:30:46.832Z,11.70
2018-01-04T15:33:16.851Z,11.70
2018-01-04T15:35:46.101Z,11.70
2018-01-04T15:38:15.423Z,11.70
2018-01-04T15:40:45.457Z,11.80
2018-01-04T15:43:15.469Z,11.80
2018-01-04T15:45:45.493Z,11.90
2018-01-04T15:48:15.499Z,11.90
2018-01-04T15:50:45.528Z,12.00
2018-01-04T15:53:14.781Z,11.90
2018-01-04T15:55:44.033Z,11.90
2018-01-04T15:58:13.274Z,12.00
2018-01-04T16:00:42.540Z,12.00
2018-01-04T16:03:11.789Z,12.10
2018-01-04T16:05:41.064Z,12.20
2018-01-04T16:08:10.318Z,12.10
2018-01-04T16:10:40.359Z,12.10
2018-01-04T16:13:09.624Z,12.10
2018-01-04T16:15:39.645Z,12.20
2018-01-04T16:18:09.678Z,12.30
2018-01-04T16:20:38.922Z,12.30
2018-01-04T16:23:08.185Z,12.30
2018-01-04T16:25:37.443Z,12.30
2018-01-04T16:28:06.720Z,12.40
2018-01-04T16:30:35.979Z,12.40
2018-01-04T16:33:05.248Z,12.50
2018-01-04T16:35:34.522Z,12.50
2018-01-04T16:38:03.788Z,12.50
2018-01-04T16:40:33.038Z,12.50
2018-01-04T16:43:03.131Z,12.50
2018-01-04T16:45:32.991Z,12.50
2018-01-04T16:48:04.437Z,12.50
2018-01-04T16:50:35.239Z,12.50
2018-01-04T16:53:05.182Z,12.60
2018-01-04T16:55:35.240Z,12.60
2018-01-04T16:58:05.740Z,12.60
2018-01-04T17:00:36.357Z,12.60
2018-01-04T17:03:05.844Z,12.60
2018-01-04T17:05:35.148Z,12.60
2018-01-04T17:08:04.401Z,12.60
2018-01-04T17:10:33.652Z,12.50
2018-01-04T17:13:02.938Z,12.60
2018-01-04T17:15:32.185Z,12.60
2018-01-04T17:18:01.436Z,12.60
2018-01-04T17:20:30.675Z,12.50
2018-01-04T17:22:59.965Z,12.60
2018-01-04T17:25:29.265Z,12.60
2018-01-04T17:27:58.500Z,12.60
2018-01-04T17:30:27.764Z,12.60
2018-01-04T17:32:57.798Z,12.60
2018-01-04T17:35:27.062Z,12.60
2018-01-04T17:37:56.363Z,12.60
2018-01-04T17:40:25.616Z,12.60
2018-01-04T17:42:54.869Z,12.60
2018-01-04T17:45:24.139Z,12.60
2018-01-04T17:47:53.393Z,12.60
2018-01-04T17:50:22.649Z,12.60
2018-01-04T17:52:51.938Z,12.70
2018-01-04T17:55:21.180Z,12.70
2018-01-04T17:57:51.209Z,12.70
2018-01-04T18:00:20.465Z,12.70
2018-01-04T18:02:49.711Z,12.70
2018-01-04T18:05:18.968Z,12.80
2018-01-04T18:07:48.243Z,12.80
2018-01-04T18:10:17.501Z,12.80
2018-01-04T18:12:47.510Z,12.70
2018-01-04T18:15:16.748Z,12.70
2018-01-04T18:17:46.010Z,12.70
2018-01-04T18:20:16.034Z,12.70
2018-01-04T18:22:46.070Z,12.70
2018-01-04T18:25:15.322Z,12.70
2018-01-04T18:27:44.570Z,12.60
2018-01-04T18:30:13.820Z,12.60
2018-01-04T18:32:43.050Z,12.60
2018-01-04T18:35:12.335Z,12.60
2018-01-04T18:37:41.630Z,12.60
2018-01-04T18:40:11.672Z,12.60
2018-01-04T18:42:40.917Z,12.70
2018-01-04T18:45:10.161Z,12.60
2018-01-04T18:47:39.468Z,12.60
2018-01-04T18:50:09.491Z,12.60
2018-01-04T18:52:39.549Z,12.60
2018-01-04T18:55:08.817Z,12.60
2018-01-04T18:57:38.102Z,12.60
2018-01-04T19:00:07.339Z,12.60
2018-01-04T19:02:36.662Z,12.70
2018-01-04T19:05:05.923Z,12.60
2018-01-04T19:07:35.189Z,12.60
2018-01-04T19:10:05.209Z,12.60
2018-01-04T19:12:35.264Z,12.60
2018-01-04T19:15:04.613Z,12.60
2018-01-04T19:17:33.858Z,12.50
2018-01-04T19:20:03.130Z,12.50
2018-01-04T19:22:33.174Z,12.50
2018-01-04T19:25:02.469Z,12.50
2018-01-04T19:27:31.752Z,12.50
2018-01-04T19:30:01.020Z,12.60
2018-01-04T19:32:30.326Z,12.60
2018-01-04T19:34:59.572Z,12.50
2018-01-04T19:37:28.848Z,12.60
2018-01-04T19:39:58.184Z,12.70
2018-01-04T19:42:27.484Z,12.70
2018-01-04T19:44:57.063Z,12.70
2018-01-04T19:47:26.347Z,12.70
2018-01-04T19:49:56.487Z,12.80
2018-01-04T19:52:25.840Z,12.70
2018-01-04T19:54:55.150Z,12.80
2018-01-04T19:57:24.410Z,12.80
2018-01-04T19:59:53.680Z,12.80
2018-01-04T20:02:23.744Z,12.70
2018-01-04T20:04:52.988Z,12.70
2018-01-04T20:07:23.012Z,12.70
2018-01-04T20:09:53.049Z,12.70
2018-01-04T20:12:22.361Z,12.70
2018-01-04T20:14:52.329Z,12.80
2018-01-04T20:17:22.363Z,12.80
2018-01-04T20:19:52.379Z,12.70
2018-01-04T20:22:22.417Z,12.80
2018-01-04T20:24:51.671Z,12.70
2018-01-04T20:27:20.926Z,12.70
2018-01-04T20:29:50.188Z,12.70
2018-01-04T20:32:20.212Z,12.80
2018-01-04T20:34:49.487Z,12.80
2018-01-04T20:37:18.728Z,12.80
2018-01-04T20:39:47.977Z,12.80
2018-01-04T20:42:17.247Z,12.70
2018-01-04T20:44:46.540Z,12.60
2018-01-04T20:47:16.567Z,12.50
2018-01-04T20:49:45.822Z,12.50
2018-01-04T20:52:15.871Z,12.30
2018-01-04T20:54:45.130Z,12.20
2018-01-04T20:57:15.181Z,12.00
2018-01-04T20:59:44.953Z,12.00
2018-01-04T21:02:15.056Z,11.80
2018-01-04T21:04:44.318Z,11.80
2018-01-04T21:07:14.353Z,11.70
2018-01-04T21:09:43.615Z,11.70
2018-01-04T21:12:12.866Z,11.60
2018-01-04T21:14:42.157Z,11.50
2018-01-04T21:17:11.396Z,11.50
2018-01-04T21:19:40.860Z,11.50
2018-01-04T21:22:10.130Z,11.50
2018-01-04T21:24:39.391Z,11.50
2018-01-04T21:27:09.431Z,11.40
2018-01-04T21:29:38.702Z,11.40
2018-01-04T21:32:07.971Z,11.30
2018-01-04T21:34:37.968Z,11.20
2018-01-04T21:37:07.328Z,11.20
2018-01-04T21:39:37.370Z,11.00
2018-01-04T21:42:06.636Z,11.00
2018-01-04T21:44:35.926Z,10.90
2018-01-04T21:47:05.193Z,10.90
2018-01-04T21:49:34.449Z,10.80
2018-01-04T21:52:03.736Z,10.90
2018-01-04T21:54:32.991Z,10.80
2018-01-04T21:57:02.232Z,10.80
2018-01-04T21:59:31.491Z,10.70
2018-01-04T22:02:00.754Z,10.70
2018-01-04T22:04:30.792Z,10.60
2018-01-04T22:07:00.050Z,10.50
2018-01-04T22:09:29.303Z,10.50
2018-01-04T22:11:58.661Z,10.50
2018-01-04T22:14:28.709Z,10.50
2018-01-04T22:16:57.984Z,10.50
2018-01-04T22:19:28.021Z,10.40
2018-01-04T22:21:58.063Z,10.40
2018-01-04T22:24:27.317Z,10.40
2018-01-04T22:26:57.369Z,10.40
2018-01-04T22:29:26.615Z,10.40
2018-01-04T22:31:55.866Z,10.40
2018-01-04T22:34:25.152Z,10.40
2018-01-04T22:36:54.396Z,10.30
2018-01-04T22:39:23.658Z,10.30
2018-01-04T22:41:52.916Z,10.20
2018-01-04T22:44:22.157Z,10.20
2018-01-04T22:46:51.394Z,10.20
2018-01-04T22:49:21.521Z,10.20
2018-01-04T22:51:50.795Z,10.20
2018-01-04T22:54:20.041Z,10.10
2018-01-04T22:56:50.084Z,10.00
2018-01-04T22:59:19.336Z,10.00
2018-01-04T23:01:48.594Z,10.00
2018-01-04T23:04:17.859Z,10.00
2018-01-04T23:06:47.889Z,9.90
2018-01-04T23:09:17.898Z,9.90
2018-01-04T23:11:47.906Z,9.90
2018-01-04T23:14:17.171Z,9.90
2018-01-04T23:16:46.416Z,9.90
2018-01-04T23:19:16.457Z,9.80
2018-01-04T23:21:45.713Z,9.80
2018-01-04T23:24:14.956Z,9.80
2018-01-04T23:26:44.239Z,9.80
2018-01-04T23:29:14.247Z,9.80
2018-01-04T23:31:44.266Z,9.70
2018-01-04T23:34:14.273Z,9.80
2018-01-04T23:36:44.284Z,9.80
2018-01-04T23:39:13.548Z,9.80
2018-01-04T23:41:42.820Z,9.80
2018-01-04T23:44:12.920Z,9.80
2018-01-04T23:46:43.047Z,9.90
2018-01-04T23:49:12.289Z,9.80
2018-01-04T23:51:41.537Z,9.80
2018-01-04T23:54:11.550Z,9.80
2018-01-04T23:56:41.548Z,9.80
2018-01-04T23:59:10.800Z,9.80
