createdAt,value
2019-01-06T00:02:13.412Z,103131.48
2019-01-06T00:04:59.336Z,103126.19
2019-01-06T00:07:36.064Z,103128.37
2019-01-06T00:10:15.059Z,103125.09
2019-01-06T00:12:48.914Z,103130.89
2019-01-06T00:15:28.954Z,103127.97
2019-01-06T00:18:16.372Z,103124.51
2019-01-06T00:21:03.941Z,103123.92
2019-01-06T00:23:51.095Z,103132.32
2019-01-06T00:26:22.017Z,103129.28
2019-01-06T00:29:09.210Z,103130.88
2019-01-06T00:31:40.396Z,103126.80
2019-01-06T00:34:11.306Z,103131.37
2019-01-06T00:36:58.551Z,103125.96
2019-01-06T00:39:45.706Z,103122.61
2019-01-06T00:42:16.622Z,103121.37
2019-01-06T00:44:53.544Z,103121.30
2019-01-06T00:47:33.206Z,103120.84
2019-01-06T00:50:16.175Z,103120.34
2019-01-06T00:53:02.491Z,103107.44
2019-01-06T00:55:36.113Z,103109.98
2019-01-06T00:58:09.759Z,103113.47
2019-01-06T01:00:46.105Z,103115.63
2019-01-06T01:03:32.521Z,103119.12
2019-01-06T01:06:21.792Z,103111.13
2019-01-06T01:09:09.358Z,103109.31
2019-01-06T01:11:40.232Z,103123.18
2019-01-06T01:14:22.886Z,103115.84
2019-01-06T01:17:11.993Z,103120.56
2019-01-06T01:19:58.281Z,103118.95
2019-01-06T01:22:38.124Z,103117.14
2019-01-06T01:25:22.022Z,103124.98
2019-01-06T01:28:04.931Z,103117.95
2019-01-06T01:30:51.993Z,103118.69
2019-01-06T01:33:40.935Z,103121.06
2019-01-06T01:36:14.787Z,103117.22
2019-01-06T01:38:45.691Z,103123.75
2019-01-06T01:41:19.279Z,103119.02
2019-01-06T01:43:56.325Z,103115.91
2019-01-06T01:46:27.222Z,103119.48
2019-01-06T01:49:14.366Z,103116.62
2019-01-06T01:52:03.608Z,103120.47
2019-01-06T01:54:37.743Z,103121.78
2019-01-06T01:57:23.426Z,103119.48
2019-01-06T02:00:03.130Z,103119.48
2019-01-06T02:02:45.887Z,103124.04
2019-01-06T02:05:19.406Z,103117.44
2019-01-06T02:07:50.298Z,103116.03
2019-01-06T02:10:21.569Z,103116.03
2019-01-06T02:12:52.763Z,103123.44
2019-01-06T02:15:38.635Z,103116.03
2019-01-06T02:18:24.826Z,103121.18
2019-01-06T02:21:01.456Z,103112.18
2019-01-06T02:23:48.642Z,103111.13
2019-01-06T02:26:22.482Z,103115.67
2019-01-06T02:32:01.672Z,103114.90
2019-01-06T02:34:32.562Z,103111.76
2019-01-06T02:37:09.175Z,103121.19
2019-01-06T02:39:59.306Z,103115.47
2019-01-06T02:42:48.738Z,103108.94
2019-01-06T02:45:35.997Z,103108.13
2019-01-06T02:48:19.283Z,103104.95
2019-01-06T02:50:56.156Z,103103.78
2019-01-06T02:53:43.164Z,103097.17
2019-01-06T02:56:14.046Z,103095.34
2019-01-06T02:58:57.014Z,103102.23
2019-01-06T03:01:43.259Z,103100.84
2019-01-06T03:04:14.192Z,103098.84
2019-01-06T03:06:59.982Z,103092.80
2019-01-06T03:09:31.170Z,103097.53
2019-01-06T03:12:18.391Z,103088.00
2019-01-06T03:14:55.565Z,103086.27
2019-01-06T03:17:26.468Z,103089.16
2019-01-06T03:20:12.615Z,103088.14
2019-01-06T03:22:49.726Z,103086.69
2019-01-06T03:25:21.361Z,103090.75
2019-01-06T03:27:52.242Z,103090.39
2019-01-06T03:30:31.978Z,103091.11
2019-01-06T03:33:08.470Z,103087.08
2019-01-06T03:35:42.120Z,103084.89
2019-01-06T03:38:13.038Z,103077.93
2019-01-06T03:41:00.742Z,103079.24
2019-01-06T03:43:49.738Z,103069.14
2019-01-06T03:46:37.111Z,103069.49
2019-01-06T03:49:16.607Z,103063.84
2019-01-06T03:51:50.889Z,103070.37
2019-01-06T03:54:39.371Z,103062.12
2019-01-06T03:57:26.404Z,103062.47
2019-01-06T04:00:03.521Z,103054.77
2019-01-06T04:02:41.084Z,103050.36
2019-01-06T04:05:27.010Z,103058.62
2019-01-06T04:07:58.247Z,103047.75
2019-01-06T04:10:34.915Z,103049.05
2019-01-06T04:13:14.936Z,103045.13
2019-01-06T04:16:02.172Z,103045.13
2019-01-06T04:18:39.069Z,103039.09
2019-01-06T04:21:09.990Z,103039.91
2019-01-06T04:23:40.965Z,103042.52
2019-01-06T04:26:14.883Z,103034.22
2019-01-06T04:29:00.835Z,103038.14
2019-01-06T04:31:31.736Z,103037.30
2019-01-06T04:34:02.594Z,103032.00
2019-01-06T04:36:36.471Z,103031.12
2019-01-06T04:39:08.652Z,103028.08
2019-01-06T04:41:55.947Z,103032.35
2019-01-06T04:44:36.038Z,103025.33
2019-01-06T04:47:06.930Z,103018.30
2019-01-06T04:49:43.678Z,103018.62
2019-01-06T04:52:20.320Z,103018.55
2019-01-06T04:55:00.162Z,103018.88
2019-01-06T04:57:31.095Z,103021.98
2019-01-06T05:00:18.376Z,103010.40
2019-01-06T05:03:05.707Z,103017.84
2019-01-06T05:05:39.526Z,103012.02
2019-01-06T05:08:28.715Z,103008.70
2019-01-06T05:11:17.647Z,103009.87
2019-01-06T05:13:57.415Z,103008.11
2019-01-06T05:16:31.288Z,103004.78
2019-01-06T05:19:17.407Z,103010.30
2019-01-06T05:21:57.433Z,103003.69
2019-01-06T05:24:44.193Z,103006.80
2019-01-06T05:27:18.127Z,102997.16
2019-01-06T05:29:48.956Z,103001.50
2019-01-06T05:32:19.866Z,103003.20
2019-01-06T05:34:56.570Z,103001.89
2019-01-06T05:37:44.225Z,103001.83
2019-01-06T05:40:17.998Z,102997.77
2019-01-06T05:43:01.195Z,102991.87
2019-01-06T05:45:32.076Z,102999.42
2019-01-06T05:48:14.917Z,102995.05
2019-01-06T05:50:54.855Z,102994.62
2019-01-06T05:53:41.091Z,102993.41
2019-01-06T05:56:24.070Z,102994.33
2019-01-06T05:58:54.989Z,102990.80
2019-01-06T06:01:28.817Z,102994.41
2019-01-06T06:04:15.898Z,102990.48
2019-01-06T06:07:11.049Z,102994.72
2019-01-06T06:09:35.500Z,103000.34
2019-01-06T06:12:09.361Z,102996.95
2019-01-06T06:14:40.252Z,102994.19
2019-01-06T06:17:29.160Z,102991.19
2019-01-06T06:20:00.118Z,102999.13
2019-01-06T06:22:33.563Z,102997.02
2019-01-06T06:25:20.759Z,103001.25
2019-01-06T06:27:54.558Z,102996.80
2019-01-06T06:30:41.502Z,103000.44
2019-01-06T06:33:15.352Z,103007.78
2019-01-06T06:36:01.180Z,103012.69
2019-01-06T06:38:50.012Z,103015.30
2019-01-06T06:41:37.228Z,103009.66
2019-01-06T06:44:08.128Z,103011.38
2019-01-06T06:46:55.376Z,103023.07
2019-01-06T06:49:35.375Z,103016.11
2019-01-06T06:52:23.045Z,103015.30
2019-01-06T06:54:53.945Z,103012.69
2019-01-06T06:58:19.052Z,103017.00
2019-01-06T07:01:16.651Z,103018.30
2019-01-06T07:03:48.708Z,103013.65
2019-01-06T07:06:19.601Z,103018.80
2019-01-06T07:08:59.366Z,103021.16
2019-01-06T07:11:30.264Z,103027.13
2019-01-06T07:14:19.621Z,103022.41
2019-01-06T07:17:26.717Z,103025.47
2019-01-06T07:20:14.186Z,103028.16
2019-01-06T07:22:53.919Z,103030.77
2019-01-06T07:25:27.533Z,103033.73
2019-01-06T07:28:13.820Z,103032.29
2019-01-06T07:30:51.018Z,103033.66
2019-01-06T07:33:21.911Z,103033.59
2019-01-06T07:35:52.803Z,103029.19
2019-01-06T07:38:35.919Z,103029.67
2019-01-06T07:41:12.841Z,103031.86
2019-01-06T07:43:55.813Z,103035.72
2019-01-06T07:46:29.631Z,103034.83
2019-01-06T07:49:16.625Z,103038.05
2019-01-06T07:51:53.494Z,103045.67
2019-01-06T07:54:40.673Z,103045.67
2019-01-06T07:57:28.062Z,103043.55
2019-01-06T08:00:15.374Z,103045.67
2019-01-06T08:02:46.949Z,103047.47
2019-01-06T08:05:21.060Z,103054.49
2019-01-06T08:08:01.207Z,103065.76
2019-01-06T08:10:48.454Z,103065.33
2019-01-06T08:13:35.815Z,103068.44
2019-01-06T08:16:12.804Z,103073.59
2019-01-06T08:18:59.865Z,103070.09
2019-01-06T08:21:30.760Z,103074.16
2019-01-06T08:24:17.224Z,103077.58
2019-01-06T08:27:04.118Z,103071.47
2019-01-06T08:29:37.799Z,103082.00
2019-01-06T08:32:08.634Z,103081.92
2019-01-06T08:34:55.539Z,103079.80
2019-01-06T08:37:41.400Z,103085.84
2019-01-06T08:40:28.502Z,103089.41
2019-01-06T08:43:14.653Z,103090.72
2019-01-06T08:46:01.831Z,103087.30
2019-01-06T08:48:51.084Z,103094.31
2019-01-06T08:51:22.020Z,103097.39
2019-01-06T08:54:11.026Z,103096.92
2019-01-06T08:56:57.462Z,103100.42
2019-01-06T08:59:34.187Z,103099.61
2019-01-06T09:05:45.397Z,103088.92
2019-01-06T09:08:32.465Z,103077.94
2019-01-06T09:11:06.181Z,103079.77
2019-01-06T09:13:43.047Z,103078.14
2019-01-06T09:16:30.132Z,103076.84
2019-01-06T09:19:17.414Z,103085.63
2019-01-06T09:22:04.724Z,103076.17
2019-01-06T09:24:52.065Z,103080.90
2019-01-06T09:27:34.943Z,103069.64
2019-01-06T09:30:07.518Z,103073.06
2019-01-06T09:32:50.736Z,103072.25
2019-01-06T09:35:37.723Z,103082.70
2019-01-06T09:38:20.793Z,103077.48
2019-01-06T09:41:06.999Z,103080.66
2019-01-06T09:43:37.932Z,103083.66
2019-01-06T09:46:25.121Z,103086.27
2019-01-06T09:49:11.019Z,103082.10
2019-01-06T09:51:47.881Z,103083.80
2019-01-06T09:54:30.831Z,103084.84
2019-01-06T09:57:01.734Z,103083.62
2019-01-06T09:59:50.922Z,103079.69
2019-01-06T10:02:34.018Z,103082.23
2019-01-06T10:05:08.539Z,103087.53
2019-01-06T10:07:45.403Z,103090.29
2019-01-06T10:10:16.330Z,103090.42
2019-01-06T10:12:47.309Z,103089.69
2019-01-06T10:15:34.209Z,103081.77
2019-01-06T10:18:20.251Z,103093.22
2019-01-06T10:21:07.497Z,103089.69
2019-01-06T10:23:54.801Z,103091.55
2019-01-06T10:26:28.598Z,103085.16
2019-01-06T10:28:59.554Z,103086.39
2019-01-06T10:31:39.617Z,103092.19
2019-01-06T10:34:28.294Z,103090.63
2019-01-06T10:37:15.183Z,103080.30
2019-01-06T10:39:55.194Z,103081.94
2019-01-06T10:42:28.881Z,103085.17
2019-01-06T10:45:05.764Z,103076.59
2019-01-06T10:47:48.203Z,103071.85
2019-01-06T10:50:37.321Z,103080.44
2019-01-06T10:53:08.325Z,103077.15
2019-01-06T10:55:44.979Z,103080.64
2019-01-06T10:58:15.927Z,103079.47
2019-01-06T11:01:03.344Z,103080.45
2019-01-06T11:03:37.191Z,103080.73
2019-01-06T11:06:20.006Z,103083.47
2019-01-06T11:09:07.453Z,103079.16
2019-01-06T11:11:44.293Z,103077.43
2019-01-06T11:14:21.077Z,103079.23
2019-01-06T11:17:10.054Z,103082.86
2019-01-06T11:19:50.346Z,103081.16
2019-01-06T11:22:21.220Z,103079.11
2019-01-06T11:25:08.685Z,103073.58
2019-01-06T11:27:45.464Z,103067.53
2019-01-06T11:30:17.035Z,103066.36
2019-01-06T11:32:47.948Z,103059.49
2019-01-06T11:35:18.845Z,103057.34
2019-01-06T11:38:06.728Z,103054.03
2019-01-06T11:40:56.005Z,103049.42
2019-01-06T11:43:39.169Z,103050.34
2019-01-06T11:46:12.820Z,103048.04
2019-01-06T11:48:44.068Z,103054.58
2019-01-06T11:51:45.598Z,103052.09
2019-01-06T11:54:34.901Z,103048.79
2019-01-06T11:57:21.979Z,103043.68
2019-01-06T11:59:58.926Z,103036.69
2019-01-06T12:02:29.837Z,103034.45
2019-01-06T12:05:12.968Z,103033.58
2019-01-06T12:07:49.860Z,103028.34
2019-01-06T12:10:37.023Z,103032.27
2019-01-06T12:13:24.324Z,103027.03
2019-01-06T12:15:55.130Z,103020.68
2019-01-06T12:18:42.533Z,103019.05
2019-01-06T12:21:19.422Z,103019.23
2019-01-06T12:24:08.883Z,103017.22
2019-01-06T12:26:39.800Z,103018.86
2019-01-06T12:29:26.874Z,103015.42
2019-01-06T12:31:57.790Z,103020.59
2019-01-06T12:34:37.943Z,103027.20
2019-01-06T12:37:11.969Z,103028.31
2019-01-06T12:39:59.015Z,103024.14
2019-01-06T12:42:46.374Z,103027.38
2019-01-06T12:45:17.286Z,103019.73
2019-01-06T12:48:04.445Z,103021.23
2019-01-06T12:50:41.368Z,103018.23
2019-01-06T12:53:12.266Z,103014.80
2019-01-06T12:56:02.290Z,103013.43
2019-01-06T12:58:49.406Z,103020.04
2019-01-06T13:01:36.916Z,103017.42
2019-01-06T13:04:07.831Z,103019.16
2019-01-06T13:06:59.834Z,103020.92
2019-01-06T13:09:39.987Z,103023.97
2019-01-06T13:12:10.937Z,103023.48
2019-01-06T13:14:53.665Z,103023.48
2019-01-06T13:17:30.591Z,103028.71
2019-01-06T13:20:01.539Z,103020.73
2019-01-06T13:22:48.664Z,103020.41
2019-01-06T13:25:31.653Z,103015.29
2019-01-06T13:28:05.270Z,103015.62
2019-01-06T13:30:45.223Z,103006.67
2019-01-06T13:33:37.706Z,103010.29
2019-01-06T13:36:18.622Z,103010.29
2019-01-06T13:38:52.292Z,103013.45
2019-01-06T13:41:29.243Z,103018.58
2019-01-06T13:44:16.632Z,103023.39
2019-01-06T13:46:50.231Z,103023.94
2019-01-06T13:49:37.383Z,103023.50
2019-01-06T13:52:23.423Z,103023.99
2019-01-06T13:55:09.685Z,103028.90
2019-01-06T13:57:40.601Z,103031.03
2019-01-06T14:00:21.496Z,103035.35
2019-01-06T14:03:10.639Z,103036.66
2019-01-06T14:05:44.532Z,103041.45
2019-01-06T14:08:15.467Z,103038.34
2019-01-06T14:10:58.682Z,103035.35
2019-01-06T14:13:35.678Z,103037.21
2019-01-06T14:16:23.231Z,103034.53
2019-01-06T14:19:03.073Z,103033.66
2019-01-06T14:21:37.138Z,103031.42
2019-01-06T14:24:26.138Z,103035.23
2019-01-06T14:26:57.288Z,103036.97
2019-01-06T14:29:28.255Z,103034.34
2019-01-06T14:31:59.207Z,103033.53
2019-01-06T14:34:32.921Z,103036.97
2019-01-06T14:37:20.155Z,103030.00
2019-01-06T14:39:51.102Z,103029.59
2019-01-06T14:42:32.231Z,103031.73
2019-01-06T14:45:19.670Z,103028.62
2019-01-06T14:47:50.726Z,103039.03
2019-01-06T14:50:21.682Z,103036.36
2019-01-06T14:52:58.617Z,103033.68
2019-01-06T14:55:45.754Z,103036.73
2019-01-06T14:58:16.661Z,103029.27
2019-01-06T15:01:03.664Z,103031.27
2019-01-06T15:03:37.337Z,103032.45
2019-01-06T15:06:08.629Z,103032.45
2019-01-06T15:08:53.898Z,103038.12
2019-01-06T15:11:39.919Z,103038.95
2019-01-06T15:14:14.087Z,103035.45
2019-01-06T15:17:01.628Z,103032.28
2019-01-06T15:19:48.848Z,103033.98
2019-01-06T15:22:22.727Z,103041.92
2019-01-06T15:25:05.966Z,103044.27
2019-01-06T15:27:46.937Z,103041.09
2019-01-06T15:30:17.879Z,103044.47
2019-01-06T15:33:04.966Z,103044.14
2019-01-06T15:35:43.334Z,103042.28
2019-01-06T15:38:30.442Z,103038.30
2019-01-06T15:41:10.274Z,103040.09
2019-01-06T15:43:44.137Z,103041.73
2019-01-06T15:46:22.831Z,103045.59
2019-01-06T15:49:09.955Z,103051.13
2019-01-06T15:52:02.934Z,103049.81
2019-01-06T15:54:50.024Z,103053.58
2019-01-06T15:57:30.211Z,103052.21
2019-01-06T16:00:04.110Z,103056.44
2019-01-06T16:02:51.463Z,103059.45
2019-01-06T16:05:31.300Z,103057.25
2019-01-06T16:08:14.557Z,103050.22
2019-01-06T16:10:57.519Z,103051.89
2019-01-06T16:13:46.240Z,103058.38
2019-01-06T16:16:22.964Z,103060.92
2019-01-06T16:18:53.917Z,103059.95
2019-01-06T16:21:28.793Z,103052.52
2019-01-06T16:24:05.764Z,103052.78
2019-01-06T16:26:39.522Z,103055.40
2019-01-06T16:29:16.691Z,103060.50
2019-01-06T16:32:04.377Z,103064.37
2019-01-06T16:34:52.059Z,103052.53
2019-01-06T16:37:23.038Z,103063.81
2019-01-06T16:40:02.979Z,103064.56
2019-01-06T16:42:48.985Z,103062.38
2019-01-06T16:45:19.882Z,103056.25
2019-01-06T16:48:00.031Z,103059.63
2019-01-06T16:50:34.135Z,103061.26
2019-01-06T16:53:23.180Z,103066.03
2019-01-06T16:56:06.468Z,103076.50
2019-01-06T16:58:53.883Z,103073.81
2019-01-06T17:01:41.084Z,103074.89
2019-01-06T17:04:28.707Z,103078.75
2019-01-06T17:06:59.621Z,103086.53
2019-01-06T17:09:45.882Z,103085.22
2019-01-06T17:12:32.114Z,103087.02
2019-01-06T17:15:11.992Z,103086.53
2019-01-06T17:17:59.004Z,103086.03
2019-01-06T17:20:29.956Z,103088.66
2019-01-06T17:23:16.956Z,103088.66
2019-01-06T17:26:04.392Z,103094.30
2019-01-06T17:28:44.149Z,103099.47
2019-01-06T17:31:17.819Z,103088.95
2019-01-06T17:33:48.743Z,103099.73
2019-01-06T17:36:36.158Z,103094.43
2019-01-06T17:39:11.567Z,103095.60
2019-01-06T17:41:48.246Z,103091.55
2019-01-06T17:44:34.211Z,103088.02
2019-01-06T17:47:14.266Z,103091.87
2019-01-06T17:49:48.297Z,103094.84
2019-01-06T17:52:37.508Z,103093.04
2019-01-06T17:55:26.726Z,103092.65
2019-01-06T17:58:12.539Z,103093.86
2019-01-06T18:00:52.235Z,103092.09
2019-01-06T18:03:38.080Z,103096.08
2019-01-06T18:06:09.027Z,103097.31
2019-01-06T18:08:48.889Z,103099.44
2019-01-06T18:11:19.843Z,103102.87
2019-01-06T18:14:07.288Z,103102.48
2019-01-06T18:16:41.197Z,103103.36
2019-01-06T18:19:12.121Z,103104.67
2019-01-06T18:21:59.887Z,103100.32
2019-01-06T18:24:49.018Z,103108.52
2019-01-06T18:27:20.802Z,103106.33
2019-01-06T18:29:54.758Z,103103.22
2019-01-06T18:32:28.958Z,103099.87
2019-01-06T18:35:08.690Z,103101.63
2019-01-06T18:37:39.645Z,103101.70
2019-01-06T18:40:13.569Z,103103.50
2019-01-06T18:43:02.998Z,103100.06
2019-01-06T18:45:46.255Z,103099.58
2019-01-06T18:48:17.198Z,103093.39
2019-01-06T18:50:51.108Z,103099.80
2019-01-06T18:53:22.031Z,103099.69
2019-01-06T18:55:55.940Z,103097.18
2019-01-06T18:58:32.602Z,103094.64
2019-01-06T19:01:21.964Z,103096.47
2019-01-06T19:04:09.166Z,103096.02
2019-01-06T19:06:58.440Z,103097.31
2019-01-06T19:09:41.638Z,103095.02
2019-01-06T19:12:15.552Z,103090.84
2019-01-06T19:15:04.769Z,103090.03
2019-01-06T19:17:50.709Z,103088.80
2019-01-06T19:20:21.608Z,103100.06
2019-01-06T19:22:52.542Z,103099.58
2019-01-06T19:25:23.775Z,103098.77
2019-01-06T19:28:12.843Z,103095.79
2019-01-06T19:31:01.901Z,103095.96
2019-01-06T19:33:49.342Z,103098.97
2019-01-06T19:36:38.385Z,103101.72
2019-01-06T19:39:24.730Z,103092.92
2019-01-06T19:41:55.638Z,103100.47
2019-01-06T19:44:38.816Z,103100.47
2019-01-06T19:47:26.171Z,103103.09
2019-01-06T19:49:57.143Z,103102.70
2019-01-06T19:52:44.455Z,103107.19
2019-01-06T19:55:15.429Z,103110.25
2019-01-06T19:58:01.652Z,103106.96
2019-01-06T20:00:32.581Z,103101.80
2019-01-06T20:03:12.283Z,103094.94
2019-01-06T20:05:59.811Z,103098.43
2019-01-06T20:08:47.128Z,103095.33
2019-01-06T20:11:18.153Z,103103.59
2019-01-06T20:13:51.794Z,103100.55
2019-01-06T20:16:28.275Z,103100.55
2019-01-06T20:19:05.208Z,103106.15
2019-01-06T20:21:52.606Z,103107.95
2019-01-06T20:24:39.961Z,103104.48
2019-01-06T20:27:29.096Z,103107.45
2019-01-06T20:30:02.752Z,103115.73
2019-01-06T20:32:36.647Z,103110.95
2019-01-06T20:35:10.722Z,103115.30
2019-01-06T20:37:55.285Z,103117.10
2019-01-06T20:40:26.224Z,103117.55
2019-01-06T20:43:02.868Z,103119.36
2019-01-06T20:45:47.386Z,103118.12
2019-01-06T20:48:37.035Z,103118.28
2019-01-06T20:51:24.295Z,103120.05
2019-01-06T20:53:58.282Z,103120.48
2019-01-06T20:56:45.430Z,103114.81
2019-01-06T20:59:22.098Z,103114.00
2019-01-06T21:02:04.931Z,103110.64
2019-01-06T21:04:38.549Z,103117.25
2019-01-06T21:07:24.526Z,103119.44
2019-01-06T21:10:10.232Z,103111.59
2019-01-06T21:12:47.131Z,103113.45
2019-01-06T21:15:19.530Z,103114.83
2019-01-06T21:18:07.071Z,103124.97
2019-01-06T21:20:52.988Z,103125.49
2019-01-06T21:23:26.790Z,103122.48
2019-01-06T21:26:14.098Z,103125.23
2019-01-06T21:28:44.997Z,103124.42
2019-01-06T21:31:32.084Z,103116.08
2019-01-06T21:34:05.996Z,103113.20
2019-01-06T21:36:42.638Z,103107.54
2019-01-06T21:39:30.000Z,103108.84
2019-01-06T21:42:16.177Z,103111.03
2019-01-06T21:44:58.907Z,103127.66
2019-01-06T21:47:41.893Z,103127.72
2019-01-06T21:50:18.765Z,103124.29
2019-01-06T21:52:58.911Z,103133.45
2019-01-06T21:55:29.875Z,103130.89
2019-01-06T21:58:07.096Z,103129.59
2019-01-06T22:00:38.282Z,103134.14
2019-01-06T22:03:25.383Z,103126.74
2019-01-06T22:06:12.872Z,103126.74
2019-01-06T22:08:56.106Z,103125.98
2019-01-06T22:11:43.454Z,103129.48
2019-01-06T22:14:32.839Z,103129.66
2019-01-06T22:17:06.529Z,103132.27
2019-01-06T22:19:40.257Z,103132.89
2019-01-06T22:22:12.295Z,103137.28
2019-01-06T22:24:43.409Z,103128.24
2019-01-06T22:27:32.696Z,103132.66
2019-01-06T22:30:03.667Z,103134.89
2019-01-06T22:32:50.956Z,103132.66
2019-01-06T22:35:25.233Z,103135.28
2019-01-06T22:37:58.909Z,103129.09
2019-01-06T22:40:38.752Z,103127.03
2019-01-06T22:43:21.715Z,103121.70
2019-01-06T22:46:01.938Z,103125.17
2019-01-06T22:48:35.894Z,103122.61
2019-01-06T22:51:24.580Z,103123.92
2019-01-06T22:53:55.502Z,103129.09
2019-01-06T22:56:42.859Z,103119.02
2019-01-06T22:59:13.739Z,103116.82
2019-01-06T23:01:44.636Z,103115.02
2019-01-06T23:04:18.289Z,103113.72
2019-01-06T23:06:49.190Z,103122.06
2019-01-06T23:09:36.542Z,103126.80
2019-01-06T23:12:13.447Z,103125.49
2019-01-06T23:14:44.387Z,103124.68
2019-01-06T23:17:18.317Z,103127.42
2019-01-06T23:19:52.408Z,103129.48
2019-01-06T23:22:25.934Z,103132.17
2019-01-06T23:24:56.891Z,103134.39
2019-01-06T23:27:42.871Z,103134.45
2019-01-06T23:30:23.004Z,103135.28
2019-01-06T23:32:56.689Z,103134.78
2019-01-06T23:35:31.026Z,103134.89
2019-01-06T23:38:04.781Z,103130.96
2019-01-06T23:40:35.667Z,103135.41
2019-01-06T23:43:21.570Z,103128.86
2019-01-06T23:45:58.766Z,103131.97
2019-01-06T23:48:29.830Z,103128.80
2019-01-06T23:51:06.874Z,103127.16
2019-01-06T23:53:52.814Z,103129.91
2019-01-06T23:56:38.628Z,103131.64
2019-01-06T23:59:09.812Z,103135.70
