createdAt,value
2018-07-27T00:00:34.257Z,71.26
2018-07-27T00:01:34.233Z,71.55
2018-07-27T00:02:34.219Z,71.45
2018-07-27T00:03:34.196Z,71.74
2018-07-27T00:04:34.184Z,71.74
2018-07-27T00:05:34.166Z,71.64
2018-07-27T00:06:34.150Z,71.36
2018-07-27T00:07:34.133Z,71.74
2018-07-27T00:08:34.119Z,71.94
2018-07-27T00:09:34.104Z,71.36
2018-07-27T00:10:34.087Z,72.13
2018-07-27T00:11:34.072Z,71.74
2018-07-27T00:12:34.056Z,72.13
2018-07-27T00:13:34.045Z,71.84
2018-07-27T00:14:34.026Z,71.94
2018-07-27T00:15:34.010Z,72.22
2018-07-27T00:16:33.994Z,72.22
2018-07-27T00:17:33.979Z,71.84
2018-07-27T00:18:33.965Z,71.94
2018-07-27T00:19:33.948Z,72.13
2018-07-27T00:20:33.931Z,72.22
2018-07-27T00:21:33.916Z,71.94
2018-07-27T00:22:33.903Z,72.13
2018-07-27T00:23:33.888Z,72.22
2018-07-27T00:24:33.870Z,72.13
2018-07-27T00:25:33.855Z,72.22
2018-07-27T00:26:33.839Z,72.13
2018-07-27T00:27:33.823Z,72.32
2018-07-27T00:28:33.808Z,72.13
2018-07-27T00:29:33.793Z,72.13
2018-07-27T00:30:33.777Z,72.03
2018-07-27T00:31:33.760Z,72.22
2018-07-27T00:32:33.744Z,72.13
2018-07-27T00:33:33.729Z,71.94
2018-07-27T00:34:33.715Z,71.64
2018-07-27T00:35:33.698Z,71.55
2018-07-27T00:36:33.683Z,71.84
2018-07-27T00:37:33.667Z,71.74
2018-07-27T00:38:33.652Z,72.32
2018-07-27T00:39:33.636Z,72.22
2018-07-27T00:40:33.621Z,72.03
2018-07-27T00:41:33.604Z,71.94
2018-07-27T00:42:33.590Z,71.94
2018-07-27T00:43:33.574Z,71.94
2018-07-27T00:44:33.560Z,72.03
2018-07-27T00:45:33.544Z,71.94
2018-07-27T00:46:33.527Z,71.94
2018-07-27T00:47:33.511Z,72.03
2018-07-27T00:48:33.495Z,71.74
2018-07-27T00:49:33.479Z,71.55
2018-07-27T00:50:33.464Z,72.13
2018-07-27T00:51:33.450Z,72.22
2018-07-27T00:52:33.435Z,72.22
2018-07-27T00:53:33.416Z,72.80
2018-07-27T00:54:33.402Z,72.61
2018-07-27T00:55:33.387Z,72.80
2018-07-27T00:56:33.372Z,72.61
2018-07-27T00:57:33.355Z,72.80
2018-07-27T00:58:33.342Z,72.71
2018-07-27T00:59:33.325Z,72.52
2018-07-27T01:00:33.309Z,72.61
2018-07-27T01:01:33.292Z,72.13
2018-07-27T01:02:33.277Z,71.94
2018-07-27T01:03:33.264Z,71.74
2018-07-27T01:04:33.245Z,72.61
2018-07-27T01:05:33.231Z,72.42
2018-07-27T01:06:33.215Z,72.52
2018-07-27T01:07:33.199Z,72.90
2018-07-27T01:08:33.183Z,73.00
2018-07-27T01:09:33.169Z,72.80
2018-07-27T01:10:33.152Z,72.52
2018-07-27T01:11:33.136Z,72.42
2018-07-27T01:12:33.120Z,72.52
2018-07-27T01:13:33.106Z,72.61
2018-07-27T01:14:33.091Z,72.71
2018-07-27T01:15:33.073Z,72.22
2018-07-27T01:16:33.058Z,72.13
2018-07-27T01:17:33.044Z,71.94
2018-07-27T01:18:33.028Z,72.03
2018-07-27T01:19:33.016Z,72.22
2018-07-27T01:20:32.996Z,72.90
2018-07-27T01:21:32.980Z,72.80
2018-07-27T01:22:32.964Z,73.38
2018-07-27T01:23:32.948Z,72.61
2018-07-27T01:24:32.933Z,73.09
2018-07-27T01:25:32.917Z,73.09
2018-07-27T01:26:32.902Z,73.67
2018-07-27T01:27:32.885Z,73.86
2018-07-27T01:28:32.872Z,74.44
2018-07-27T01:29:32.856Z,73.67
2018-07-27T01:30:32.841Z,72.61
2018-07-27T01:31:32.823Z,71.26
2018-07-27T01:32:32.808Z,71.26
2018-07-27T01:33:32.792Z,71.26
2018-07-27T01:34:32.777Z,71.74
2018-07-27T01:35:32.760Z,71.64
2018-07-27T01:36:32.745Z,72.03
2018-07-27T01:37:32.731Z,73.28
2018-07-27T01:38:32.716Z,73.48
2018-07-27T01:39:32.699Z,73.86
2018-07-27T01:40:32.683Z,73.77
2018-07-27T01:41:32.667Z,74.54
2018-07-27T01:42:32.652Z,74.64
2018-07-27T01:43:32.637Z,74.54
2018-07-27T01:44:32.622Z,74.83
2018-07-27T01:45:32.605Z,75.31
2018-07-27T01:46:32.590Z,74.83
2018-07-27T01:47:32.574Z,75.31
2018-07-27T01:48:32.557Z,75.70
2018-07-27T01:49:32.542Z,75.99
2018-07-27T01:50:32.534Z,75.79
2018-07-27T01:51:32.512Z,76.18
2018-07-27T01:52:32.496Z,76.47
2018-07-27T01:53:32.482Z,76.18
2018-07-27T01:54:32.465Z,76.18
2018-07-27T01:55:32.448Z,76.57
2018-07-27T01:56:32.434Z,76.09
2018-07-27T01:57:32.418Z,75.70
2018-07-27T01:58:32.403Z,75.70
2018-07-27T01:59:32.388Z,75.51
2018-07-27T02:00:32.373Z,75.60
2018-07-27T02:01:32.357Z,74.93
2018-07-27T02:02:32.341Z,75.41
2018-07-27T02:03:32.325Z,75.31
2018-07-27T02:04:32.311Z,75.02
2018-07-27T02:05:32.293Z,75.02
2018-07-27T02:06:32.277Z,75.12
2018-07-27T02:07:32.263Z,74.73
2018-07-27T02:08:32.246Z,74.64
2018-07-27T02:09:32.230Z,74.64
2018-07-27T02:10:32.215Z,74.51
2018-07-27T02:11:32.200Z,74.35
2018-07-27T02:12:32.183Z,74.25
2018-07-27T02:13:32.167Z,73.86
2018-07-27T02:14:32.152Z,74.21
2018-07-27T02:15:32.136Z,74.16
2018-07-27T02:16:32.121Z,73.96
2018-07-27T02:17:32.106Z,74.06
2018-07-27T02:18:32.090Z,74.21
2018-07-27T02:19:32.073Z,73.83
2018-07-27T02:20:32.057Z,74.51
2018-07-27T02:21:32.043Z,74.41
2018-07-27T02:22:32.029Z,74.12
2018-07-27T02:23:32.063Z,74.02
2018-07-27T02:24:31.997Z,74.31
2018-07-27T02:25:31.979Z,74.25
2018-07-27T02:26:31.965Z,74.54
2018-07-27T02:27:31.950Z,73.86
2018-07-27T02:28:31.932Z,74.51
2018-07-27T02:29:31.918Z,73.73
2018-07-27T02:30:31.905Z,73.77
2018-07-27T02:31:31.885Z,73.77
2018-07-27T02:32:31.880Z,73.63
2018-07-27T02:33:31.854Z,73.63
2018-07-27T02:34:31.880Z,73.67
2018-07-27T02:35:31.826Z,73.54
2018-07-27T02:36:31.808Z,73.44
2018-07-27T02:37:31.794Z,73.63
2018-07-27T02:38:31.777Z,73.77
2018-07-27T02:39:31.758Z,73.73
2018-07-27T02:40:31.746Z,73.63
2018-07-27T02:41:31.733Z,73.67
2018-07-27T02:42:31.713Z,73.73
2018-07-27T02:43:31.695Z,73.44
2018-07-27T02:44:31.682Z,73.77
2018-07-27T02:45:31.666Z,73.83
2018-07-27T02:46:31.651Z,73.83
2018-07-27T02:47:31.633Z,73.15
2018-07-27T02:48:31.619Z,73.35
2018-07-27T02:49:31.604Z,73.83
2018-07-27T02:50:31.588Z,73.15
2018-07-27T02:51:31.644Z,73.35
2018-07-27T02:52:31.556Z,73.35
2018-07-27T02:53:31.541Z,73.83
2018-07-27T02:54:31.524Z,73.28
2018-07-27T02:55:31.507Z,73.15
2018-07-27T02:56:31.493Z,73.63
2018-07-27T02:57:31.477Z,73.35
2018-07-27T02:58:31.461Z,73.73
2018-07-27T02:59:31.446Z,73.25
2018-07-27T03:00:31.432Z,73.15
2018-07-27T03:01:31.414Z,73.35
2018-07-27T03:04:03.482Z,73.83
2018-07-27T03:05:03.457Z,73.25
2018-07-27T03:06:56.832Z,73.25
2018-07-27T03:07:56.811Z,73.35
2018-07-27T03:09:50.234Z,73.63
2018-07-27T03:10:50.153Z,73.15
2018-07-27T03:12:43.031Z,73.15
2018-07-27T03:13:43.020Z,73.83
2018-07-27T03:14:43.002Z,73.25
2018-07-27T03:15:42.988Z,73.15
2018-07-27T03:16:42.972Z,73.15
2018-07-27T03:17:42.956Z,73.83
2018-07-27T03:18:42.940Z,73.35
2018-07-27T03:19:42.929Z,73.73
2018-07-27T03:20:42.910Z,73.35
2018-07-27T03:21:42.893Z,73.35
2018-07-27T03:22:42.876Z,73.25
2018-07-27T03:23:42.860Z,73.83
2018-07-27T03:24:42.847Z,73.83
2018-07-27T03:25:42.828Z,73.63
2018-07-27T03:26:42.804Z,73.83
2018-07-27T03:27:42.801Z,73.83
2018-07-27T03:28:42.781Z,73.63
2018-07-27T03:29:42.767Z,73.83
2018-07-27T03:30:42.751Z,74.02
2018-07-27T03:31:42.735Z,73.35
2018-07-27T03:32:42.718Z,73.63
2018-07-27T03:33:42.702Z,73.83
2018-07-27T03:34:42.691Z,74.02
2018-07-27T03:35:42.670Z,73.63
2018-07-27T03:36:42.655Z,73.63
2018-07-27T03:37:42.670Z,73.83
2018-07-27T03:38:42.625Z,73.73
2018-07-27T03:39:42.609Z,73.73
2018-07-27T03:40:42.593Z,74.02
2018-07-27T03:41:42.575Z,73.63
2018-07-27T03:42:42.560Z,73.73
2018-07-27T03:43:42.570Z,73.63
2018-07-27T03:44:42.530Z,74.02
2018-07-27T03:45:42.513Z,73.44
2018-07-27T03:46:42.497Z,73.73
2018-07-27T03:47:42.534Z,73.73
2018-07-27T03:48:42.466Z,73.73
2018-07-27T03:49:42.449Z,73.73
2018-07-27T03:50:42.433Z,73.44
2018-07-27T03:51:42.420Z,73.63
2018-07-27T03:52:42.404Z,73.73
2018-07-27T03:53:42.387Z,73.63
2018-07-27T03:54:42.372Z,74.02
2018-07-27T03:55:42.361Z,73.73
2018-07-27T03:56:42.340Z,73.63
2018-07-27T03:57:42.323Z,73.63
2018-07-27T03:58:42.308Z,73.44
2018-07-27T03:59:42.291Z,73.44
2018-07-27T04:00:42.277Z,73.44
2018-07-27T04:01:42.261Z,73.63
2018-07-27T04:02:42.246Z,73.73
2018-07-27T04:03:42.234Z,73.63
2018-07-27T04:04:42.212Z,73.63
2018-07-27T04:05:42.197Z,73.44
2018-07-27T04:06:42.182Z,73.63
2018-07-27T04:07:42.165Z,73.73
2018-07-27T04:08:42.214Z,73.63
2018-07-27T04:09:42.136Z,73.83
2018-07-27T04:10:42.122Z,73.44
2018-07-27T04:11:42.103Z,73.63
2018-07-27T04:12:42.085Z,73.63
2018-07-27T04:13:42.071Z,73.63
2018-07-27T04:14:42.056Z,73.54
2018-07-27T04:15:42.039Z,73.63
2018-07-27T04:16:42.023Z,73.54
2018-07-27T04:17:42.008Z,73.63
2018-07-27T04:18:41.992Z,73.63
2018-07-27T04:19:41.975Z,73.44
2018-07-27T04:20:41.959Z,73.73
2018-07-27T04:21:41.945Z,73.63
2018-07-27T04:22:41.927Z,73.73
2018-07-27T04:23:41.914Z,73.54
2018-07-27T04:24:41.906Z,73.54
2018-07-27T04:25:41.886Z,73.54
2018-07-27T04:26:41.865Z,73.54
2018-07-27T04:27:41.849Z,73.54
2018-07-27T04:28:41.838Z,73.63
2018-07-27T04:29:41.817Z,73.73
2018-07-27T04:30:41.802Z,73.54
2018-07-27T04:31:41.787Z,73.54
2018-07-27T04:32:41.769Z,73.54
2018-07-27T04:33:41.753Z,73.54
2018-07-27T04:34:41.739Z,73.73
2018-07-27T04:35:41.788Z,73.54
2018-07-27T04:36:41.707Z,73.54
2018-07-27T04:37:41.691Z,73.54
2018-07-27T04:38:41.674Z,73.73
2018-07-27T04:39:41.658Z,73.73
2018-07-27T04:40:41.644Z,73.63
2018-07-27T04:41:41.626Z,73.63
2018-07-27T04:42:41.610Z,73.63
2018-07-27T04:43:41.594Z,73.54
2018-07-27T04:44:41.581Z,73.73
2018-07-27T04:45:41.562Z,73.83
2018-07-27T04:46:41.549Z,73.63
2018-07-27T04:47:41.532Z,73.54
2018-07-27T04:48:41.522Z,73.54
2018-07-27T04:49:41.500Z,73.73
2018-07-27T04:50:41.484Z,73.63
2018-07-27T04:51:41.468Z,73.63
2018-07-27T04:52:41.455Z,73.63
2018-07-27T04:53:41.435Z,73.63
2018-07-27T04:54:41.421Z,73.63
2018-07-27T04:55:41.404Z,73.54
2018-07-27T04:56:41.453Z,73.63
2018-07-27T04:57:41.371Z,73.54
2018-07-27T04:58:41.358Z,73.83
2018-07-27T04:59:41.342Z,73.54
2018-07-27T05:00:41.327Z,73.54
2018-07-27T05:01:41.311Z,73.54
2018-07-27T05:02:41.296Z,73.54
2018-07-27T05:03:41.279Z,73.44
2018-07-27T05:04:41.313Z,73.54
2018-07-27T05:05:41.246Z,73.83
2018-07-27T05:06:41.229Z,73.63
2018-07-27T05:07:41.214Z,73.73
2018-07-27T05:08:41.198Z,73.63
2018-07-27T05:09:41.182Z,73.54
2018-07-27T05:10:41.171Z,73.73
2018-07-27T05:11:41.157Z,73.54
2018-07-27T05:12:41.141Z,73.54
2018-07-27T05:13:41.119Z,73.63
2018-07-27T05:14:41.108Z,73.73
2018-07-27T05:15:41.090Z,73.83
2018-07-27T05:16:41.071Z,73.73
2018-07-27T05:17:41.055Z,73.73
2018-07-27T05:18:41.040Z,73.73
2018-07-27T05:19:41.025Z,73.73
2018-07-27T05:20:41.011Z,73.63
2018-07-27T05:21:40.991Z,73.44
2018-07-27T05:22:40.976Z,73.73
2018-07-27T05:23:40.960Z,73.54
2018-07-27T05:24:40.984Z,73.73
2018-07-27T05:25:40.929Z,73.73
2018-07-27T05:26:40.914Z,73.54
2018-07-27T05:27:40.903Z,73.73
2018-07-27T05:28:40.881Z,73.54
2018-07-27T05:29:40.866Z,73.63
2018-07-27T05:30:40.850Z,73.63
2018-07-27T05:31:40.832Z,73.54
2018-07-27T05:32:40.819Z,73.73
2018-07-27T05:33:40.800Z,73.63
2018-07-27T05:34:40.792Z,73.54
2018-07-27T05:35:40.769Z,73.63
2018-07-27T05:36:40.754Z,73.63
2018-07-27T05:37:40.739Z,73.63
2018-07-27T05:38:40.722Z,73.63
2018-07-27T05:39:40.708Z,73.63
2018-07-27T05:40:40.690Z,73.63
2018-07-27T05:41:40.678Z,73.54
2018-07-27T05:42:40.659Z,73.54
2018-07-27T05:43:40.642Z,73.54
2018-07-27T05:44:40.626Z,73.73
2018-07-27T05:45:40.609Z,73.63
2018-07-27T05:46:40.593Z,73.63
2018-07-27T05:47:40.581Z,73.63
2018-07-27T05:48:40.588Z,73.73
2018-07-27T05:49:40.548Z,73.54
2018-07-27T05:50:40.531Z,73.83
2018-07-27T05:51:40.514Z,73.73
2018-07-27T05:52:40.530Z,73.83
2018-07-27T05:53:40.482Z,73.63
2018-07-27T05:54:40.468Z,73.54
2018-07-27T05:57:12.535Z,73.73
2018-07-27T05:58:12.507Z,73.63
2018-07-27T06:00:05.890Z,73.63
2018-07-27T06:01:05.906Z,73.63
2018-07-27T06:02:59.248Z,73.44
2018-07-27T06:03:59.207Z,73.44
2018-07-27T06:05:52.579Z,73.73
2018-07-27T06:06:52.553Z,73.83
2018-07-27T06:08:45.930Z,73.63
2018-07-27T06:09:45.897Z,73.73
2018-07-27T06:11:40.268Z,73.63
2018-07-27T06:12:40.240Z,73.54
2018-07-27T06:13:40.224Z,73.63
2018-07-27T06:14:40.208Z,73.63
2018-07-27T06:15:40.191Z,73.83
2018-07-27T06:16:40.177Z,73.73
2018-07-27T06:17:40.160Z,73.44
2018-07-27T06:18:40.144Z,73.73
2018-07-27T06:19:40.129Z,73.63
2018-07-27T06:20:40.114Z,73.73
2018-07-27T06:21:40.100Z,73.54
2018-07-27T06:22:40.105Z,73.63
2018-07-27T06:23:40.109Z,73.44
2018-07-27T06:24:40.052Z,73.54
2018-07-27T06:25:40.056Z,73.63
2018-07-27T06:26:40.023Z,73.63
2018-07-27T06:27:40.005Z,73.54
2018-07-27T06:28:39.988Z,73.63
2018-07-27T06:29:39.970Z,73.54
2018-07-27T06:30:39.954Z,73.73
2018-07-27T06:31:39.940Z,73.54
2018-07-27T06:32:39.923Z,73.54
2018-07-27T06:33:39.916Z,73.73
2018-07-27T06:34:39.893Z,73.54
2018-07-27T06:35:39.875Z,73.63
2018-07-27T06:36:39.861Z,73.83
2018-07-27T06:37:39.845Z,73.63
2018-07-27T06:38:39.826Z,73.63
2018-07-27T06:39:39.821Z,73.44
2018-07-27T06:40:39.797Z,73.44
2018-07-27T06:41:39.779Z,73.44
2018-07-27T06:42:39.764Z,73.54
2018-07-27T06:43:39.748Z,73.54
2018-07-27T06:44:39.733Z,73.54
2018-07-27T06:45:39.721Z,73.54
2018-07-27T06:46:39.701Z,73.44
2018-07-27T06:47:39.691Z,73.54
2018-07-27T06:48:39.670Z,73.54
2018-07-27T06:49:39.655Z,73.63
2018-07-27T06:50:39.636Z,73.54
2018-07-27T06:51:39.621Z,73.54
2018-07-27T06:52:39.612Z,73.63
2018-07-27T06:53:39.591Z,73.54
2018-07-27T06:54:39.576Z,73.54
2018-07-27T06:55:39.561Z,73.63
2018-07-27T06:56:39.556Z,73.54
2018-07-27T06:57:39.528Z,73.63
2018-07-27T06:58:39.517Z,73.63
2018-07-27T06:59:39.494Z,73.54
2018-07-27T07:00:39.479Z,73.63
2018-07-27T07:01:39.464Z,73.63
2018-07-27T07:02:39.446Z,73.54
2018-07-27T07:03:39.432Z,73.54
2018-07-27T07:04:39.421Z,73.54
2018-07-27T07:05:39.399Z,73.73
2018-07-27T07:06:39.383Z,73.44
2018-07-27T07:07:39.368Z,73.73
2018-07-27T07:08:39.351Z,73.63
2018-07-27T07:09:39.338Z,73.54
2018-07-27T07:10:39.322Z,73.44
2018-07-27T07:11:39.305Z,73.54
2018-07-27T07:12:39.289Z,73.54
2018-07-27T07:13:39.272Z,73.73
2018-07-27T07:14:39.256Z,73.63
2018-07-27T07:15:39.242Z,73.63
2018-07-27T07:16:39.229Z,73.63
2018-07-27T07:17:39.208Z,73.63
2018-07-27T07:18:39.194Z,73.63
2018-07-27T07:19:39.176Z,73.44
2018-07-27T07:20:39.161Z,73.44
2018-07-27T07:21:39.145Z,73.44
2018-07-27T07:22:39.129Z,73.73
2018-07-27T07:23:39.114Z,73.54
2018-07-27T07:24:39.098Z,73.54
2018-07-27T07:25:39.192Z,73.73
2018-07-27T07:26:39.067Z,73.54
2018-07-27T07:27:39.052Z,73.63
2018-07-27T07:28:39.035Z,73.73
2018-07-27T07:29:39.017Z,73.73
2018-07-27T07:30:39.001Z,74.02
2018-07-27T07:31:38.986Z,73.63
2018-07-27T07:32:38.972Z,73.63
2018-07-27T07:33:38.954Z,73.63
2018-07-27T07:34:38.937Z,73.63
2018-07-27T07:35:38.922Z,73.44
2018-07-27T07:36:38.906Z,73.63
2018-07-27T07:37:38.890Z,73.44
2018-07-27T07:38:38.874Z,73.63
2018-07-27T07:39:38.858Z,73.63
2018-07-27T07:40:38.842Z,73.63
2018-07-27T07:41:38.827Z,73.73
2018-07-27T07:42:38.810Z,73.73
2018-07-27T07:43:38.794Z,74.02
2018-07-27T07:44:38.780Z,73.73
2018-07-27T07:45:38.762Z,73.54
2018-07-27T07:46:38.747Z,73.44
2018-07-27T07:47:38.730Z,74.02
2018-07-27T07:48:38.715Z,73.83
2018-07-27T07:49:38.697Z,73.44
2018-07-27T07:50:38.684Z,74.02
2018-07-27T07:51:38.670Z,73.63
2018-07-27T07:52:38.652Z,74.02
2018-07-27T07:53:38.635Z,73.73
2018-07-27T07:54:38.620Z,73.35
2018-07-27T07:55:38.604Z,74.02
2018-07-27T07:56:38.587Z,73.73
2018-07-27T07:57:38.571Z,73.83
2018-07-27T07:58:38.560Z,73.54
2018-07-27T07:59:38.544Z,73.54
2018-07-27T08:00:38.525Z,73.73
2018-07-27T08:01:38.507Z,73.54
2018-07-27T08:02:38.493Z,73.83
2018-07-27T08:03:38.477Z,73.73
2018-07-27T08:04:38.460Z,74.02
2018-07-27T08:05:38.477Z,74.02
2018-07-27T08:06:38.433Z,73.83
2018-07-27T08:07:38.413Z,73.73
2018-07-27T08:08:38.396Z,73.73
2018-07-27T08:09:38.379Z,73.35
2018-07-27T08:10:38.363Z,73.25
2018-07-27T08:11:38.349Z,73.63
2018-07-27T08:12:38.333Z,73.63
2018-07-27T08:13:38.316Z,73.83
2018-07-27T08:16:10.394Z,73.35
2018-07-27T08:17:10.368Z,73.63
2018-07-27T08:19:03.739Z,74.02
2018-07-27T08:20:03.712Z,73.83
2018-07-27T08:21:57.095Z,73.83
2018-07-27T08:22:57.066Z,74.02
2018-07-27T08:24:50.442Z,73.83
2018-07-27T08:25:50.476Z,73.63
2018-07-27T08:27:43.794Z,73.83
2018-07-27T08:28:43.770Z,73.25
2018-07-27T08:30:37.142Z,73.83
2018-07-27T08:31:37.123Z,73.15
2018-07-27T08:33:30.507Z,73.83
2018-07-27T08:34:30.478Z,73.35
2018-07-27T08:36:23.851Z,73.83
2018-07-27T08:37:23.835Z,73.73
2018-07-27T08:39:17.210Z,73.15
2018-07-27T08:40:17.177Z,73.15
2018-07-27T08:42:10.545Z,73.15
2018-07-27T08:43:10.520Z,73.15
2018-07-27T08:45:03.893Z,73.83
2018-07-27T08:46:03.865Z,73.35
2018-07-27T08:47:57.229Z,73.54
2018-07-27T08:48:57.210Z,73.73
2018-07-27T08:50:50.581Z,73.35
2018-07-27T08:51:50.553Z,73.15
2018-07-27T08:53:43.918Z,73.15
2018-07-27T08:54:43.899Z,73.15
2018-07-27T08:56:37.272Z,73.73
2018-07-27T08:57:37.245Z,73.15
2018-07-27T08:59:30.609Z,72.96
2018-07-27T09:00:30.588Z,73.15
2018-07-27T09:02:23.960Z,73.44
2018-07-27T09:03:23.934Z,73.35
2018-07-27T09:05:17.309Z,72.96
2018-07-27T09:06:17.288Z,73.44
2018-07-27T09:08:10.663Z,73.54
2018-07-27T09:09:10.635Z,72.96
2018-07-27T09:11:04.056Z,73.44
2018-07-27T09:12:04.037Z,73.54
2018-07-27T09:13:57.419Z,73.44
2018-07-27T09:14:57.390Z,73.35
2018-07-27T09:16:50.755Z,73.35
2018-07-27T09:17:50.736Z,73.54
2018-07-27T09:19:44.107Z,73.44
2018-07-27T09:20:44.080Z,73.54
2018-07-27T09:22:37.445Z,73.44
2018-07-27T09:23:37.429Z,73.35
2018-07-27T09:25:30.810Z,73.25
2018-07-27T09:26:30.780Z,73.44
2018-07-27T09:28:24.158Z,73.15
2018-07-27T09:29:24.135Z,73.35
2018-07-27T09:31:17.507Z,73.54
2018-07-27T09:32:17.479Z,73.35
2018-07-27T09:34:10.895Z,73.25
2018-07-27T09:35:10.863Z,73.25
2018-07-27T09:37:04.197Z,73.06
2018-07-27T09:38:04.169Z,73.54
2018-07-27T09:39:57.536Z,73.25
2018-07-27T09:40:57.514Z,73.63
2018-07-27T09:42:50.890Z,73.35
2018-07-27T09:43:50.856Z,73.54
2018-07-27T09:45:44.222Z,73.63
2018-07-27T09:46:44.205Z,73.63
2018-07-27T09:48:37.587Z,73.54
2018-07-27T09:49:37.560Z,73.63
2018-07-27T09:51:30.963Z,73.54
2018-07-27T09:52:30.903Z,73.54
2018-07-27T09:54:24.275Z,73.25
2018-07-27T09:55:24.248Z,73.54
2018-07-27T09:57:17.622Z,73.44
2018-07-27T09:58:17.604Z,73.15
2018-07-27T10:00:10.974Z,73.44
2018-07-27T10:01:10.953Z,73.06
2018-07-27T10:03:04.320Z,73.25
2018-07-27T10:04:04.304Z,73.35
2018-07-27T10:05:57.675Z,73.44
2018-07-27T10:06:57.648Z,73.15
2018-07-27T10:08:51.030Z,73.06
2018-07-27T10:09:50.997Z,73.15
2018-07-27T10:11:44.366Z,73.06
2018-07-27T10:12:44.382Z,73.25
2018-07-27T10:14:37.721Z,73.06
2018-07-27T10:15:37.690Z,73.15
2018-07-27T10:17:31.054Z,73.15
2018-07-27T10:18:31.072Z,73.15
2018-07-27T10:20:24.407Z,73.15
2018-07-27T10:21:24.379Z,73.15
2018-07-27T10:23:17.742Z,73.15
2018-07-27T10:24:17.723Z,73.06
2018-07-27T10:26:11.117Z,73.15
2018-07-27T10:27:11.089Z,73.25
2018-07-27T10:29:04.468Z,72.96
2018-07-27T10:30:04.449Z,73.25
2018-07-27T10:31:57.819Z,73.06
2018-07-27T10:32:57.792Z,72.96
2018-07-27T10:34:51.156Z,73.25
2018-07-27T10:35:51.138Z,73.25
2018-07-27T10:37:44.520Z,73.35
2018-07-27T10:38:44.533Z,73.25
2018-07-27T10:40:37.866Z,73.15
2018-07-27T10:41:37.851Z,73.44
2018-07-27T10:43:31.220Z,73.25
2018-07-27T10:44:31.193Z,73.35
2018-07-27T10:46:24.561Z,73.44
2018-07-27T10:47:24.536Z,72.96
2018-07-27T10:49:17.918Z,73.15
2018-07-27T10:50:17.980Z,73.15
2018-07-27T10:52:11.265Z,73.06
2018-07-27T10:53:11.246Z,72.67
2018-07-27T10:55:04.624Z,72.77
2018-07-27T10:56:04.590Z,72.77
2018-07-27T10:57:57.956Z,73.06
2018-07-27T10:58:57.937Z,72.77
2018-07-27T11:00:51.308Z,72.96
2018-07-27T11:01:51.280Z,72.77
2018-07-27T11:03:45.647Z,72.96
2018-07-27T11:04:45.625Z,72.86
2018-07-27T11:06:39.000Z,72.86
2018-07-27T11:07:38.968Z,72.77
2018-07-27T11:09:32.335Z,73.15
2018-07-27T11:10:32.314Z,73.25
2018-07-27T11:12:25.690Z,72.96
2018-07-27T11:13:25.660Z,72.96
2018-07-27T11:15:19.057Z,72.96
2018-07-27T11:16:19.054Z,73.25
2018-07-27T11:18:12.418Z,73.25
2018-07-27T11:19:12.391Z,73.25
2018-07-27T11:21:05.756Z,73.25
2018-07-27T11:22:05.737Z,73.06
2018-07-27T11:23:59.108Z,73.15
2018-07-27T11:24:59.078Z,73.15
2018-07-27T11:26:51.955Z,73.09
2018-07-27T11:27:51.937Z,72.58
2018-07-27T11:29:45.300Z,72.86
2018-07-27T11:30:45.272Z,72.86
2018-07-27T11:32:38.637Z,72.77
2018-07-27T11:33:38.684Z,72.61
2018-07-27T11:35:32.096Z,72.58
2018-07-27T11:36:32.035Z,72.38
2018-07-27T11:38:25.400Z,72.38
2018-07-27T11:39:25.380Z,72.42
2018-07-27T11:41:18.756Z,72.52
2018-07-27T11:42:18.752Z,72.67
2018-07-27T11:44:12.090Z,72.80
2018-07-27T11:45:12.073Z,72.58
2018-07-27T11:47:05.443Z,72.80
2018-07-27T11:48:05.416Z,72.67
2018-07-27T11:49:58.785Z,72.61
2018-07-27T11:50:58.760Z,72.61
2018-07-27T11:51:58.747Z,72.61
2018-07-27T11:52:58.730Z,72.71
2018-07-27T11:53:58.714Z,72.52
2018-07-27T11:54:58.699Z,72.61
2018-07-27T11:55:58.682Z,72.80
2018-07-27T11:56:58.665Z,72.80
2018-07-27T11:57:58.652Z,72.61
2018-07-27T11:58:58.637Z,72.80
2018-07-27T11:59:58.620Z,72.71
2018-07-27T12:00:58.606Z,72.61
2018-07-27T12:01:58.588Z,72.80
2018-07-27T12:02:58.571Z,72.80
2018-07-27T12:03:58.585Z,72.71
2018-07-27T12:04:58.539Z,72.52
2018-07-27T12:05:58.523Z,72.61
2018-07-27T12:06:58.514Z,72.61
2018-07-27T12:07:58.492Z,72.80
2018-07-27T12:08:58.477Z,72.61
2018-07-27T12:09:58.460Z,72.61
2018-07-27T12:10:58.445Z,72.61
2018-07-27T12:11:58.429Z,72.61
2018-07-27T12:12:58.415Z,72.61
2018-07-27T12:13:58.524Z,72.42
2018-07-27T12:14:58.494Z,72.42
2018-07-27T12:15:58.365Z,72.71
2018-07-27T12:16:58.352Z,72.61
2018-07-27T12:17:58.333Z,72.52
2018-07-27T12:18:58.320Z,72.71
2018-07-27T12:19:58.306Z,72.71
2018-07-27T12:20:58.437Z,72.90
2018-07-27T12:21:58.270Z,72.32
2018-07-27T12:22:58.256Z,72.61
2018-07-27T12:23:58.240Z,72.71
2018-07-27T12:24:58.223Z,72.52
2018-07-27T12:25:58.207Z,72.61
2018-07-27T12:26:58.213Z,72.61
2018-07-27T12:27:58.176Z,72.42
2018-07-27T12:28:58.159Z,72.61
2018-07-27T12:29:58.147Z,72.61
2018-07-27T12:30:58.133Z,72.80
2018-07-27T12:31:58.113Z,72.80
2018-07-27T12:32:58.099Z,72.80
2018-07-27T12:33:58.081Z,72.80
2018-07-27T12:34:58.067Z,72.71
2018-07-27T12:35:58.050Z,72.52
2018-07-27T12:36:58.034Z,72.61
2018-07-27T12:37:58.020Z,72.80
2018-07-27T12:38:58.006Z,72.32
2018-07-27T12:39:57.987Z,72.80
2018-07-27T12:40:57.973Z,72.71
2018-07-27T12:41:57.955Z,72.52
2018-07-27T12:42:57.940Z,72.71
2018-07-27T12:43:57.925Z,72.90
2018-07-27T12:44:57.964Z,72.61
2018-07-27T12:45:57.894Z,72.90
2018-07-27T12:46:57.878Z,72.80
2018-07-27T12:47:57.862Z,72.90
2018-07-27T12:48:57.846Z,73.00
2018-07-27T12:49:57.830Z,72.61
2018-07-27T12:50:57.814Z,72.61
2018-07-27T12:51:57.799Z,73.00
2018-07-27T12:52:57.782Z,73.00
2018-07-27T12:53:57.781Z,72.90
2018-07-27T12:54:57.755Z,72.71
2018-07-27T12:55:57.738Z,73.00
2018-07-27T12:56:57.720Z,72.90
2018-07-27T12:57:57.704Z,72.61
2018-07-27T12:58:57.706Z,72.61
2018-07-27T12:59:57.673Z,72.90
2018-07-27T13:00:57.657Z,72.61
2018-07-27T13:01:57.643Z,72.80
2018-07-27T13:02:57.628Z,73.00
2018-07-27T13:03:57.613Z,72.52
2018-07-27T13:04:57.596Z,72.90
2018-07-27T13:05:57.579Z,73.00
2018-07-27T13:06:57.564Z,72.80
2018-07-27T13:07:57.547Z,72.80
2018-07-27T13:08:57.531Z,72.52
2018-07-27T13:09:57.518Z,72.80
2018-07-27T13:10:57.500Z,72.90
2018-07-27T13:11:57.485Z,73.00
2018-07-27T13:12:57.470Z,72.71
2018-07-27T13:13:57.455Z,72.90
2018-07-27T13:15:57.446Z,72.61
2018-07-27T13:16:57.405Z,72.52
2018-07-27T13:17:57.391Z,72.42
2018-07-27T13:18:57.375Z,71.94
2018-07-27T13:19:57.360Z,72.61
2018-07-27T13:20:57.346Z,72.61
2018-07-27T13:21:57.361Z,72.80
2018-07-27T13:22:57.313Z,72.55
2018-07-27T13:23:57.301Z,72.80
2018-07-27T13:24:57.283Z,72.90
2018-07-27T13:26:57.252Z,73.00
2018-07-27T13:27:57.234Z,72.80
2018-07-27T13:28:57.219Z,72.80
2018-07-27T13:29:57.202Z,72.42
2018-07-27T13:30:57.189Z,72.71
2018-07-27T13:31:57.172Z,72.80
2018-07-27T13:32:57.155Z,72.80
2018-07-27T13:33:57.141Z,72.90
2018-07-27T13:34:57.125Z,72.80
2018-07-27T13:35:57.165Z,72.80
2018-07-27T13:36:57.097Z,72.71
2018-07-27T13:37:57.077Z,72.42
2018-07-27T13:38:57.061Z,72.80
2018-07-27T13:39:57.050Z,72.42
2018-07-27T13:40:57.031Z,72.90
2018-07-27T13:41:57.015Z,72.61
2018-07-27T13:42:56.999Z,72.71
2018-07-27T13:43:56.984Z,72.90
2018-07-27T13:44:56.968Z,72.90
2018-07-27T13:45:56.954Z,72.80
2018-07-27T13:46:56.937Z,72.71
2018-07-27T13:47:56.921Z,72.80
2018-07-27T13:50:28.987Z,72.80
2018-07-27T13:51:28.962Z,72.52
2018-07-27T13:53:22.345Z,72.90
2018-07-27T13:54:22.357Z,72.90
2018-07-27T13:56:15.712Z,72.52
2018-07-27T13:57:15.695Z,72.80
2018-07-27T13:59:09.067Z,73.00
2018-07-27T14:00:09.044Z,72.90
2018-07-27T14:02:02.402Z,72.90
2018-07-27T14:03:02.383Z,72.80
2018-07-27T14:04:55.756Z,72.90
2018-07-27T14:05:55.733Z,72.80
2018-07-27T14:07:49.095Z,72.90
2018-07-27T14:08:49.075Z,72.71
2018-07-27T14:10:42.448Z,72.42
2018-07-27T14:11:42.422Z,72.42
2018-07-27T14:13:35.786Z,72.80
2018-07-27T14:14:35.767Z,72.42
2018-07-27T14:16:29.142Z,72.61
2018-07-27T14:17:29.115Z,72.80
2018-07-27T14:19:22.499Z,72.42
2018-07-27T14:20:22.459Z,72.52
2018-07-27T14:22:15.834Z,72.42
2018-07-27T14:23:15.805Z,72.71