createdAt,value
2023-02-07T00:01:00.312Z,-12.78
2023-02-07T00:04:04.467Z,-12.74
2023-02-07T00:07:08.118Z,-12.70
2023-02-07T00:10:11.936Z,-12.61
2023-02-07T00:13:15.585Z,-12.54
2023-02-07T00:16:19.426Z,-12.47
2023-02-07T00:19:23.132Z,-12.39
2023-02-07T00:22:26.784Z,-12.37
2023-02-07T00:25:30.314Z,-12.35
2023-02-07T00:28:34.280Z,-12.32
2023-02-07T00:31:38.166Z,-12.28
2023-02-07T00:34:43.616Z,-12.24
2023-02-07T00:37:47.251Z,-12.14
2023-02-07T00:40:51.776Z,-12.05
2023-02-07T00:43:55.786Z,-11.98
2023-02-07T00:46:59.955Z,-11.91
2023-02-07T00:50:03.687Z,-11.90
2023-02-07T00:53:07.243Z,-11.84
2023-02-07T00:56:10.499Z,-11.84
2023-02-07T00:59:14.673Z,-11.81
2023-02-07T01:02:17.680Z,-11.78
2023-02-07T01:05:21.642Z,-11.73
2023-02-07T01:08:25.441Z,-11.71
2023-02-07T01:11:29.793Z,-11.64
2023-02-07T01:14:33.611Z,-11.61
2023-02-07T01:17:38.272Z,-11.53
2023-02-07T01:20:42.004Z,-11.52
2023-02-07T01:23:46.042Z,-11.67
2023-02-07T01:26:49.772Z,-11.70
2023-02-07T01:29:53.472Z,-11.63
2023-02-07T01:32:57.032Z,-11.53
2023-02-07T01:36:01.794Z,-11.53
2023-02-07T01:39:05.784Z,-11.39
2023-02-07T01:42:18.640Z,-11.38
2023-02-07T01:45:33.202Z,-11.32
2023-02-07T01:48:37.969Z,-11.22
2023-02-07T01:51:45.269Z,-11.14
2023-02-07T01:54:53.174Z,-11.04
2023-02-07T01:57:56.979Z,-10.88
2023-02-07T02:01:05.688Z,-10.78
2023-02-07T02:04:08.549Z,-10.77
2023-02-07T02:07:14.778Z,-10.63
2023-02-07T02:10:21.690Z,-10.37
2023-02-07T02:13:59.079Z,-10.28
2023-02-07T02:17:15.485Z,-10.17
2023-02-07T02:20:56.482Z,-9.95
2023-02-07T02:24:08.251Z,-10.05
2023-02-07T02:27:24.721Z,-9.95
2023-02-07T02:30:39.805Z,-9.80
2023-02-07T02:34:09.050Z,-9.75
2023-02-07T02:37:57.848Z,-9.66
2023-02-07T02:41:11.278Z,-9.66
2023-02-07T02:44:31.946Z,-9.61
2023-02-07T02:47:38.385Z,-9.57
2023-02-07T02:50:48.226Z,-9.53
2023-02-07T02:53:57.456Z,-9.53
2023-02-07T02:57:21.132Z,-9.35
2023-02-07T03:00:41.726Z,-9.32
2023-02-07T03:04:29.105Z,-9.08
2023-02-07T03:07:58.396Z,-8.88
2023-02-07T03:12:12.495Z,-8.81
2023-02-07T03:15:44.435Z,-8.76
2023-02-07T03:19:03.165Z,-8.54
2023-02-07T03:22:17.797Z,-8.30
2023-02-07T03:25:41.834Z,-8.21
2023-02-07T03:28:47.102Z,-8.01
2023-02-07T03:31:54.287Z,-7.81
2023-02-07T03:35:23.683Z,-7.99
2023-02-07T03:38:27.143Z,-7.87
2023-02-07T03:41:36.390Z,-7.99
2023-02-07T03:44:43.160Z,-8.04
2023-02-07T03:47:47.612Z,-7.91
2023-02-07T03:50:52.950Z,-7.77
2023-02-07T03:53:56.630Z,-7.60
2023-02-07T03:57:00.656Z,-7.33
2023-02-07T04:00:06.261Z,-7.29
2023-02-07T04:03:14.999Z,-7.35
2023-02-07T04:06:18.048Z,-7.16
2023-02-07T04:09:22.400Z,-7.03
2023-02-07T04:12:26.869Z,-6.90
2023-02-07T04:15:30.427Z,-6.88
2023-02-07T04:18:34.640Z,-6.84
2023-02-07T04:21:39.032Z,-6.50
2023-02-07T04:24:42.316Z,-6.12
2023-02-07T04:27:46.286Z,-5.79
2023-02-07T04:30:49.585Z,-5.53
2023-02-07T04:33:52.959Z,-5.50
2023-02-07T04:36:56.172Z,-5.60
2023-02-07T04:40:00.209Z,-5.63
2023-02-07T04:43:03.460Z,-5.83
2023-02-07T04:46:08.582Z,-5.98
2023-02-07T04:49:12.258Z,-6.26
2023-02-07T04:52:16.578Z,-6.18
2023-02-07T04:55:20.106Z,-6.15
2023-02-07T04:58:24.792Z,-6.07
2023-02-07T05:01:28.394Z,-6.02
2023-02-07T05:04:32.132Z,-6.11
2023-02-07T05:07:35.502Z,-6.09
2023-02-07T05:10:40.083Z,-6.11
2023-02-07T05:13:43.353Z,-5.83
2023-02-07T05:16:47.606Z,-5.44
2023-02-07T05:19:50.958Z,-5.11
2023-02-07T05:22:54.786Z,-5.18
2023-02-07T05:25:58.753Z,-5.04
2023-02-07T05:29:02.167Z,-5.03
2023-02-07T05:32:23.540Z,-5.04
2023-02-07T05:35:26.822Z,-5.21
2023-02-07T05:38:30.481Z,-5.23
2023-02-07T05:41:34.565Z,-5.09
2023-02-07T05:44:37.736Z,-5.14
2023-02-07T05:47:41.713Z,-5.32
2023-02-07T05:50:45.020Z,-5.38
2023-02-07T05:53:48.406Z,-5.28
2023-02-07T05:56:51.983Z,-5.26
2023-02-07T05:59:55.324Z,-5.26
2023-02-07T06:02:59.294Z,-5.22
2023-02-07T06:06:02.601Z,-5.15
2023-02-07T06:09:06.699Z,-5.14
2023-02-07T06:12:10.306Z,-5.07
2023-02-07T06:15:13.679Z,-5.03
2023-02-07T06:18:17.820Z,-4.83
2023-02-07T06:21:20.955Z,-4.77
2023-02-07T06:24:24.757Z,-4.84
2023-02-07T06:27:27.770Z,-5.03
2023-02-07T06:30:31.280Z,-5.11
2023-02-07T06:33:35.676Z,-5.23
2023-02-07T06:36:39.851Z,-5.26
2023-02-07T06:39:43.497Z,-5.32
2023-02-07T06:42:47.425Z,-5.09
2023-02-07T06:45:51.609Z,-4.67
2023-02-07T06:48:55.772Z,-4.44
2023-02-07T06:51:59.509Z,-4.25
2023-02-07T06:55:03.582Z,-4.17
2023-02-07T06:58:08.622Z,-4.01
2023-02-07T07:01:12.846Z,-3.87
2023-02-07T07:04:16.869Z,-3.77
2023-02-07T07:07:21.111Z,-3.70
2023-02-07T07:10:24.942Z,-3.63
2023-02-07T07:13:28.637Z,-3.83
2023-02-07T07:16:35.484Z,-4.28
2023-02-07T07:20:25.835Z,-4.36
2023-02-07T07:23:32.774Z,-4.35
2023-02-07T07:26:48.944Z,-4.24
2023-02-07T07:29:52.644Z,-4.09
2023-02-07T07:32:56.647Z,-4.05
2023-02-07T07:36:01.565Z,-4.25
2023-02-07T07:39:04.873Z,-4.38
2023-02-07T07:42:07.949Z,-4.67
2023-02-07T07:45:31.512Z,-4.49
2023-02-07T07:48:36.155Z,-4.52
2023-02-07T07:51:39.268Z,-4.12
2023-02-07T07:54:42.321Z,-4.08
2023-02-07T07:57:46.117Z,-4.28
2023-02-07T08:00:49.821Z,-4.26
2023-02-07T08:03:52.873Z,-4.25
2023-02-07T08:06:56.049Z,-3.87
2023-02-07T08:09:59.052Z,-3.77
2023-02-07T08:13:03.093Z,-3.83
2023-02-07T08:16:11.575Z,-4.11
2023-02-07T08:19:15.136Z,-4.14
2023-02-07T08:22:18.795Z,-4.25
2023-02-07T08:25:25.140Z,-4.29
2023-02-07T08:28:30.173Z,-4.19
2023-02-07T08:31:34.622Z,-4.07
2023-02-07T08:34:38.693Z,-4.38
2023-02-07T08:37:42.222Z,-4.67
2023-02-07T08:40:48.441Z,-4.98
2023-02-07T08:43:53.387Z,-5.29
2023-02-07T08:46:58.010Z,-5.48
2023-02-07T08:50:02.817Z,-5.69
2023-02-07T08:56:32.168Z,-5.86
2023-02-07T08:59:36.240Z,-5.83
2023-02-07T09:06:03.316Z,-5.39
2023-02-07T09:09:08.677Z,-5.32
2023-02-07T09:12:13.149Z,-5.25
2023-02-07T09:15:19.592Z,-5.23
2023-02-07T09:18:27.513Z,-5.32
2023-02-07T09:21:32.866Z,-5.58
2023-02-07T09:24:36.842Z,-5.93
2023-02-07T09:27:40.947Z,-6.17
2023-02-07T09:30:46.960Z,-6.36
2023-02-07T09:33:51.423Z,-6.54
2023-02-07T09:36:56.176Z,-6.64
2023-02-07T09:40:00.209Z,-6.73
2023-02-07T09:43:21.482Z,-6.87
2023-02-07T09:46:54.715Z,-6.98
2023-02-07T09:50:24.232Z,-7.11
2023-02-07T09:53:41.386Z,-7.25
2023-02-07T09:56:45.442Z,-7.35
2023-02-07T10:00:03.130Z,-7.44
2023-02-07T10:03:19.064Z,-7.54
2023-02-07T10:06:29.598Z,-7.60
2023-02-07T10:09:41.301Z,-7.64
2023-02-07T10:12:59.859Z,-7.71
2023-02-07T10:16:11.766Z,-7.74
2023-02-07T10:19:30.627Z,-7.80
2023-02-07T10:23:16.758Z,-7.80
2023-02-07T10:26:42.617Z,-7.87
2023-02-07T10:30:06.523Z,-7.90
2023-02-07T10:33:20.077Z,-7.94
2023-02-07T10:36:26.765Z,-7.94
2023-02-07T10:39:40.444Z,-7.98
2023-02-07T10:42:48.278Z,-8.04
2023-02-07T10:46:00.378Z,-8.12
2023-02-07T10:49:11.046Z,-8.17
2023-02-07T10:52:47.950Z,-8.22
2023-02-07T10:55:55.673Z,-8.29
2023-02-07T10:59:01.964Z,-8.43
2023-02-07T11:02:32.943Z,-8.53
2023-02-07T11:05:43.292Z,-8.60
2023-02-07T11:08:46.865Z,-8.66
2023-02-07T11:11:52.785Z,-8.79
2023-02-07T11:15:09.160Z,-8.94
2023-02-07T11:18:25.004Z,-9.04
2023-02-07T11:21:35.073Z,-9.05
2023-02-07T11:24:39.202Z,-9.14
2023-02-07T11:27:43.779Z,-9.18
2023-02-07T11:30:58.769Z,-9.23
2023-02-07T11:34:29.074Z,-9.29
2023-02-07T11:37:39.637Z,-9.43
2023-02-07T11:40:44.440Z,-9.47
2023-02-07T11:44:20.185Z,-9.56
2023-02-07T11:47:41.178Z,-9.67
2023-02-07T11:50:48.630Z,-9.81
2023-02-07T11:53:57.837Z,-9.85
2023-02-07T11:57:13.027Z,-9.95
2023-02-07T12:00:31.399Z,-10.07
2023-02-07T12:03:47.842Z,-10.19
2023-02-07T12:07:10.774Z,-10.26
2023-02-07T12:10:24.816Z,-10.36
2023-02-07T12:13:38.222Z,-10.45
2023-02-07T12:16:49.453Z,-10.45
2023-02-07T12:20:02.309Z,-10.49
2023-02-07T12:23:41.357Z,-10.53
2023-02-07T12:26:55.967Z,-10.54
2023-02-07T12:30:15.198Z,-10.66
2023-02-07T12:33:48.261Z,-10.68
2023-02-07T12:36:57.072Z,-10.77
2023-02-07T12:40:06.275Z,-10.78
2023-02-07T12:43:36.993Z,-10.91
2023-02-07T12:46:50.746Z,-11.00
2023-02-07T12:50:27.948Z,-11.07
2023-02-07T13:06:20.821Z,-11.07
2023-02-07T13:10:16.209Z,-11.08
2023-02-07T13:17:19.007Z,-11.01
2023-02-07T13:26:06.232Z,-10.94
2023-02-07T13:29:20.509Z,-10.94
2023-02-07T13:32:31.609Z,-10.98
2023-02-07T13:35:43.516Z,-10.97
2023-02-07T13:39:07.084Z,-10.97
2023-02-07T13:43:10.684Z,-11.00
2023-02-07T13:47:02.839Z,-11.00
2023-02-07T13:54:26.137Z,-11.00
2023-02-07T13:57:54.213Z,-10.98
2023-02-07T14:04:56.836Z,-11.02
2023-02-07T14:08:08.711Z,-11.02
2023-02-07T14:18:47.953Z,-11.07
2023-02-07T14:22:28.276Z,-11.05
2023-02-07T14:25:49.969Z,-11.04
2023-02-07T14:33:37.447Z,-10.94
2023-02-07T14:36:48.898Z,-10.85
2023-02-07T14:44:13.747Z,-10.64
2023-02-07T14:47:34.946Z,-10.68
2023-02-07T14:50:43.254Z,-10.66
2023-02-07T14:53:54.096Z,-10.63
2023-02-07T14:57:14.330Z,-10.61
2023-02-07T15:04:27.972Z,-10.78
2023-02-07T15:07:37.092Z,-10.77
2023-02-07T15:14:08.730Z,-10.75
2023-02-07T15:17:44.000Z,-10.80
2023-02-07T15:20:58.755Z,-10.80
2023-02-07T15:24:25.624Z,-10.81
2023-02-07T15:27:32.716Z,-10.81
2023-02-07T15:38:29.309Z,-10.80
2023-02-07T15:41:40.228Z,-10.77
2023-02-07T15:53:41.472Z,-10.95
2023-02-07T15:56:52.553Z,-11.04
2023-02-07T16:00:06.760Z,-11.11
2023-02-07T16:03:34.528Z,-11.15
2023-02-07T16:06:58.901Z,-11.21
2023-02-07T16:10:24.929Z,-11.23
2023-02-07T16:13:40.817Z,-11.25
2023-02-07T16:16:57.320Z,-11.28
2023-02-07T16:20:08.313Z,-11.33
2023-02-07T16:23:19.791Z,-11.39
2023-02-07T16:26:32.513Z,-11.43
2023-02-07T16:29:45.239Z,-11.42
2023-02-07T16:32:56.302Z,-11.36
2023-02-07T16:36:08.406Z,-11.38
2023-02-07T16:39:19.314Z,-11.40
2023-02-07T16:42:30.174Z,-11.40
2023-02-07T16:45:41.974Z,-11.44
2023-02-07T16:48:53.554Z,-11.44
2023-02-07T16:52:03.710Z,-11.53
2023-02-07T16:55:17.550Z,-11.57
2023-02-07T16:58:27.350Z,-11.56
2023-02-07T17:01:31.408Z,-11.56
2023-02-07T17:04:34.509Z,-11.53
2023-02-07T17:07:38.189Z,-11.53
2023-02-07T17:10:48.205Z,-11.50
2023-02-07T17:13:57.312Z,-11.50
2023-02-07T17:17:01.538Z,-11.43
2023-02-07T17:20:23.650Z,-11.38
2023-02-07T17:23:29.485Z,-11.31
2023-02-07T17:26:34.104Z,-11.29
2023-02-07T17:29:38.482Z,-11.23
2023-02-07T17:32:42.524Z,-11.18
2023-02-07T17:35:46.500Z,-11.18
2023-02-07T17:38:49.832Z,-11.10
2023-02-07T17:41:54.306Z,-11.11
2023-02-07T17:44:58.484Z,-11.10
2023-02-07T17:48:02.922Z,-11.04
2023-02-07T17:51:07.128Z,-11.01
2023-02-07T17:54:10.064Z,-11.00
2023-02-07T17:57:14.550Z,-11.05
2023-02-07T18:00:30.321Z,-11.07
2023-02-07T18:03:33.999Z,-11.04
2023-02-07T18:06:37.878Z,-11.01
2023-02-07T18:09:41.554Z,-10.95
2023-02-07T18:12:46.407Z,-10.94
2023-02-07T18:15:50.333Z,-10.97
2023-02-07T18:18:56.683Z,-11.01
2023-02-07T18:22:01.137Z,-11.10
2023-02-07T18:25:04.861Z,-11.08
2023-02-07T18:28:10.313Z,-11.14
2023-02-07T18:31:18.429Z,-11.14
2023-02-07T18:34:22.253Z,-11.12
2023-02-07T18:37:27.288Z,-11.32
2023-02-07T18:40:30.957Z,-11.21
2023-02-07T18:43:35.355Z,-11.22
2023-02-07T18:46:40.689Z,-11.23
2023-02-07T18:49:44.763Z,-11.25
2023-02-07T18:52:48.838Z,-11.25
2023-02-07T18:55:53.661Z,-11.31
2023-02-07T18:58:57.485Z,-11.38
2023-02-07T19:02:02.877Z,-11.46
2023-02-07T19:05:08.676Z,-11.52
2023-02-07T19:08:12.383Z,-11.61
2023-02-07T19:11:16.560Z,-11.63
2023-02-07T19:14:23.812Z,-11.67
2023-02-07T19:17:27.797Z,-11.77
2023-02-07T19:20:31.964Z,-11.97
2023-02-07T19:23:36.557Z,-12.14
2023-02-07T19:26:40.439Z,-12.24
2023-02-07T19:29:45.212Z,-12.29
2023-02-07T19:32:51.377Z,-12.26
2023-02-07T19:35:55.445Z,-12.24
2023-02-07T19:39:00.041Z,-12.18
2023-02-07T19:42:03.639Z,-12.11
2023-02-07T19:45:07.321Z,-12.07
2023-02-07T19:48:10.177Z,-12.09
2023-02-07T19:51:20.715Z,-12.14
2023-02-07T19:54:23.654Z,-12.09
2023-02-07T19:57:26.890Z,-12.11
2023-02-07T20:00:31.095Z,-12.12
2023-02-07T20:03:35.101Z,-12.18
2023-02-07T20:06:38.858Z,-12.24
2023-02-07T20:09:45.005Z,-12.25
2023-02-07T20:12:49.407Z,-12.28
2023-02-07T20:15:52.732Z,-12.26
2023-02-07T20:18:56.731Z,-12.32
2023-02-07T20:22:00.709Z,-12.32
2023-02-07T20:25:04.608Z,-12.32
2023-02-07T20:28:09.787Z,-12.33
2023-02-07T20:31:17.207Z,-12.33
2023-02-07T20:34:20.698Z,-12.32
2023-02-07T20:37:24.065Z,-12.32
2023-02-07T20:40:27.022Z,-12.35
2023-02-07T20:43:30.340Z,-12.36
2023-02-07T20:46:35.479Z,-12.39
2023-02-07T20:49:39.823Z,-12.45
2023-02-07T20:52:42.829Z,-12.56
2023-02-07T20:55:46.858Z,-12.68
2023-02-07T20:58:50.538Z,-12.73
2023-02-07T21:01:55.719Z,-12.80
2023-02-07T21:04:59.473Z,-12.80
2023-02-07T21:08:04.369Z,-12.87
2023-02-07T21:11:09.094Z,-12.98
2023-02-07T21:14:20.997Z,-13.05
2023-02-07T21:17:24.449Z,-13.08
2023-02-07T21:20:28.741Z,-13.08
2023-02-07T21:23:32.372Z,-13.16
2023-02-07T21:26:36.204Z,-13.18
2023-02-07T21:29:39.865Z,-13.19
2023-02-07T21:32:43.912Z,-13.23
2023-02-07T21:35:50.127Z,-13.23
2023-02-07T21:38:55.368Z,-13.20
2023-02-07T21:42:00.557Z,-13.25
2023-02-07T21:45:05.202Z,-13.27
2023-02-07T21:48:08.920Z,-13.30
2023-02-07T21:51:16.024Z,-13.33
2023-02-07T21:54:19.529Z,-13.33
2023-02-07T21:57:23.774Z,-13.36
2023-02-07T22:00:27.724Z,-13.36
2023-02-07T22:03:42.337Z,-13.34
2023-02-07T22:06:47.886Z,-13.39
2023-02-07T22:09:52.666Z,-13.44
2023-02-07T22:12:56.430Z,-13.44
2023-02-07T22:16:00.735Z,-13.50
2023-02-07T22:19:05.526Z,-13.78
2023-02-07T22:22:08.863Z,-14.10
2023-02-07T22:25:11.868Z,-14.41
2023-02-07T22:28:15.249Z,-14.84
2023-02-07T22:31:27.018Z,-14.92
2023-02-07T22:34:31.469Z,-15.03
2023-02-07T22:37:34.694Z,-15.09
2023-02-07T22:40:40.274Z,-15.26
2023-02-07T22:43:44.181Z,-15.36
2023-02-07T22:46:48.217Z,-15.50
2023-02-07T22:49:51.887Z,-15.58
2023-02-07T22:52:55.554Z,-15.68
2023-02-07T22:56:02.342Z,-15.74
2023-02-07T22:59:06.758Z,-15.76
2023-02-07T23:02:10.867Z,-15.76
2023-02-07T23:05:14.527Z,-15.86
2023-02-07T23:08:18.604Z,-15.90
2023-02-07T23:11:24.306Z,-15.99
2023-02-07T23:14:28.030Z,-16.03
2023-02-07T23:17:31.826Z,-16.07
2023-02-07T23:20:35.503Z,-16.14
2023-02-07T23:23:39.726Z,-16.16
2023-02-07T23:26:43.815Z,-16.20
2023-02-07T23:29:47.071Z,-16.35
2023-02-07T23:32:50.456Z,-16.38
2023-02-07T23:35:54.269Z,-16.46
2023-02-07T23:38:57.668Z,-16.52
2023-02-07T23:42:00.715Z,-16.52
2023-02-07T23:45:08.549Z,-16.55
2023-02-07T23:48:11.653Z,-16.59
2023-02-07T23:51:16.528Z,-16.59
2023-02-07T23:54:20.183Z,-16.75
2023-02-07T23:57:24.698Z,-16.76
