createdAt,value
2022-09-21T00:01:28.000Z,22.15
2022-09-21T00:03:53.000Z,20.73
2022-09-21T00:06:19.000Z,19.95
2022-09-21T00:08:44.000Z,20.48
2022-09-21T00:11:11.000Z,20.97
2022-09-21T00:13:37.000Z,19.87
2022-09-21T00:16:03.000Z,20.1
2022-09-21T00:18:29.000Z,21.15
2022-09-21T00:20:55.000Z,20.8
2022-09-21T00:23:20.000Z,20.03
2022-09-21T00:25:46.000Z,19.6
2022-09-21T00:28:13.000Z,20.5
2022-09-21T00:30:38.000Z,20.77
2022-09-21T00:33:06.000Z,20.03
2022-09-21T00:35:31.000Z,18.4
2022-09-21T00:37:56.000Z,16.93
2022-09-21T00:40:22.000Z,18.5
2022-09-21T00:42:49.000Z,18.37
2022-09-21T00:45:17.000Z,17.82
2022-09-21T00:47:42.000Z,18.65
2022-09-21T00:50:10.000Z,18.1
2022-09-21T00:52:32.000Z,18.77
2022-09-21T00:54:58.000Z,19.2
2022-09-21T00:57:24.000Z,19.75
2022-09-21T00:59:50.000Z,18.4
2022-09-21T01:02:16.000Z,17.63
2022-09-21T01:04:41.000Z,17.8
2022-09-21T01:07:07.000Z,17.67
2022-09-21T01:09:33.000Z,18.1
2022-09-21T01:11:59.000Z,17.57
2022-09-21T01:14:25.000Z,18
2022-09-21T01:16:52.000Z,20.3
2022-09-21T01:19:18.000Z,20.63
2022-09-21T01:21:45.000Z,20.62
2022-09-21T01:24:09.000Z,20.95
2022-09-21T01:26:35.000Z,23.07
2022-09-21T01:29:01.000Z,22.75
2022-09-21T01:31:28.000Z,24
2022-09-21T01:33:52.000Z,22.7
2022-09-21T01:36:18.000Z,22.3
2022-09-21T01:38:45.000Z,20.1
2022-09-21T01:41:11.000Z,20.37
2022-09-21T01:43:35.000Z,18.87
2022-09-21T01:46:02.000Z,18
2022-09-21T01:48:27.000Z,17.4
2022-09-21T01:50:54.000Z,19.17
2022-09-21T01:53:19.000Z,18.25
2022-09-21T01:55:45.000Z,17.95
2022-09-21T01:58:10.000Z,18.67
2022-09-21T02:00:37.000Z,18.27
2022-09-21T02:03:02.000Z,20.23
2022-09-21T02:05:29.000Z,19.32
2022-09-21T02:07:54.000Z,18.95
2022-09-21T02:10:20.000Z,17.37
2022-09-21T02:12:46.000Z,17.9
2022-09-21T02:15:13.000Z,17.85
2022-09-21T02:17:39.000Z,20.7
2022-09-21T02:20:05.000Z,21.2
2022-09-21T02:22:32.000Z,20.82
2022-09-21T02:24:56.000Z,20.02
2022-09-21T02:27:29.000Z,19.57
2022-09-21T02:29:48.000Z,19.63
2022-09-21T02:32:14.000Z,19.95
2022-09-21T02:34:40.000Z,18.27
2022-09-21T02:37:06.000Z,19.67
2022-09-21T02:41:59.000Z,18.37
2022-09-21T02:44:24.000Z,17.07
2022-09-21T02:46:50.000Z,18.1
2022-09-21T02:49:15.000Z,18.32
2022-09-21T02:51:41.000Z,16.62
2022-09-21T02:54:07.000Z,16.93
2022-09-21T02:56:33.000Z,17.1
2022-09-21T02:58:58.000Z,16.7
2022-09-21T03:01:24.000Z,16.77
2022-09-21T03:03:49.000Z,16.37
2022-09-21T03:06:16.000Z,17
2022-09-21T03:08:41.000Z,15.8
2022-09-21T03:11:07.000Z,16.5
2022-09-21T03:13:34.000Z,16.07
2022-09-21T03:15:59.000Z,15.48
2022-09-21T03:18:25.000Z,15.63
2022-09-21T03:20:50.000Z,15.48
2022-09-21T03:23:18.000Z,15.23
2022-09-21T03:25:43.000Z,14.7
2022-09-21T03:28:09.000Z,15.35
2022-09-21T03:30:35.000Z,15.28
2022-09-21T03:33:01.000Z,14.8
2022-09-21T03:35:28.000Z,14.6
2022-09-21T03:37:54.000Z,14.9
2022-09-21T03:40:19.000Z,15.08
2022-09-21T03:42:45.000Z,14.13
2022-09-21T03:45:10.000Z,14.8
2022-09-21T03:47:36.000Z,13.97
2022-09-21T03:50:03.000Z,13.7
2022-09-21T03:52:29.000Z,14.7
2022-09-21T03:54:54.000Z,14.53
2022-09-21T03:57:23.000Z,14.6
2022-09-21T03:59:51.000Z,14.43
2022-09-21T04:02:17.000Z,15
2022-09-21T04:04:44.000Z,15.1
2022-09-21T04:07:10.000Z,15.23
2022-09-21T04:09:35.000Z,14.73
2022-09-21T04:12:01.000Z,14.37
2022-09-21T04:14:27.000Z,13.3
2022-09-21T04:16:53.000Z,14.4
2022-09-21T04:19:19.000Z,16.05
2022-09-21T04:21:46.000Z,18.63
2022-09-21T04:24:13.000Z,24.4
2022-09-21T04:26:37.000Z,26.62
2022-09-21T04:29:04.000Z,23.5
2022-09-21T04:31:30.000Z,27.73
2022-09-21T04:33:56.000Z,27.47
2022-09-21T04:36:22.000Z,29.63
2022-09-21T04:38:48.000Z,32.85
2022-09-21T04:41:13.000Z,30.72
2022-09-21T04:46:05.000Z,31.25
2022-09-21T04:48:31.000Z,34.85
2022-09-21T04:50:57.000Z,32.57
2022-09-21T04:53:24.000Z,34
2022-09-21T04:55:49.000Z,35
2022-09-21T04:58:15.000Z,35.55
2022-09-21T05:00:43.000Z,34.7
2022-09-21T05:03:08.000Z,34.92
2022-09-21T05:05:34.000Z,34.63
2022-09-21T05:08:00.000Z,34
2022-09-21T05:10:26.000Z,35.17
2022-09-21T05:12:51.000Z,36.05
2022-09-21T05:15:20.000Z,36
2022-09-21T05:17:43.000Z,35.08
2022-09-21T05:20:10.000Z,34.87
2022-09-21T05:22:39.000Z,34.4
2022-09-21T05:25:00.000Z,33.67
2022-09-21T05:27:29.000Z,34.43
2022-09-21T05:29:54.000Z,39.98
2022-09-21T05:32:20.000Z,39.98
2022-09-21T05:34:47.000Z,35.9
2022-09-21T05:37:13.000Z,36.15
2022-09-21T05:39:38.000Z,36.17
2022-09-21T05:42:05.000Z,34.6
2022-09-21T05:44:30.000Z,34.45
2022-09-21T05:46:56.000Z,32.88
2022-09-21T05:49:22.000Z,30.48
2022-09-21T05:51:48.000Z,26.55
2022-09-21T05:54:15.000Z,23.62
2022-09-21T05:56:40.000Z,21.4
2022-09-21T05:59:06.000Z,19.4
2022-09-21T06:01:32.000Z,14.83
2022-09-21T06:04:00.000Z,17.5
2022-09-21T06:06:25.000Z,15.5
2022-09-21T06:08:51.000Z,15.6
2022-09-21T06:11:18.000Z,15.3
2022-09-21T06:13:43.000Z,15.35
2022-09-21T06:16:10.000Z,15.75
2022-09-21T06:18:37.000Z,16.3
2022-09-21T06:21:02.000Z,16.4
2022-09-21T06:23:28.000Z,17.1
2022-09-21T06:25:53.000Z,17.67
2022-09-21T06:28:20.000Z,19.1
2022-09-21T06:30:46.000Z,19.02
2022-09-21T06:33:12.000Z,20.02
2022-09-21T06:35:38.000Z,21.12
2022-09-21T06:38:06.000Z,22.2
2022-09-21T06:40:33.000Z,22.13
2022-09-21T06:42:59.000Z,22.07
2022-09-21T06:45:26.000Z,22.8
2022-09-21T06:47:51.000Z,22.07
2022-09-21T06:50:17.000Z,23.25
2022-09-21T06:52:43.000Z,23.2
2022-09-21T06:55:10.000Z,24
2022-09-21T06:57:34.000Z,24.82
2022-09-21T07:00:00.000Z,25.67
2022-09-21T07:02:26.000Z,27.13
2022-09-21T07:04:52.000Z,26.65
2022-09-21T07:07:18.000Z,28.95
2022-09-21T07:09:44.000Z,30.55
2022-09-21T07:12:13.000Z,30.95
2022-09-21T07:14:38.000Z,31.35
2022-09-21T07:17:04.000Z,33.7
2022-09-21T07:19:30.000Z,32.17
2022-09-21T07:21:56.000Z,32.7
2022-09-21T07:24:24.000Z,31.85
2022-09-21T07:26:50.000Z,31.12
2022-09-21T07:29:16.000Z,33.98
2022-09-21T07:31:43.000Z,32.55
2022-09-21T07:34:08.000Z,32.55
2022-09-21T07:36:39.000Z,33.28
2022-09-21T07:39:05.000Z,34.45
2022-09-21T07:41:30.000Z,35.13
2022-09-21T07:43:57.000Z,36.7
2022-09-21T07:46:23.000Z,34.25
2022-09-21T07:48:48.000Z,33.6
2022-09-21T07:51:17.000Z,34.13
2022-09-21T07:53:48.000Z,33.05
2022-09-21T07:56:16.000Z,33.78
2022-09-21T07:58:41.000Z,31.95
2022-09-21T08:01:06.000Z,30.37
2022-09-21T08:03:32.000Z,30.17
2022-09-21T08:06:00.000Z,28.85
2022-09-21T08:08:29.000Z,27.32
2022-09-21T08:10:55.000Z,27.1
2022-09-21T08:13:21.000Z,24.67
2022-09-21T08:15:47.000Z,24.83
2022-09-21T08:18:14.000Z,25.1
2022-09-21T08:20:39.000Z,23.95
2022-09-21T08:23:06.000Z,24.18
2022-09-21T08:25:31.000Z,24.82
2022-09-21T08:27:56.000Z,24.73
2022-09-21T08:30:27.000Z,24.27
2022-09-21T08:32:52.000Z,23.92
2022-09-21T08:35:19.000Z,23.97
2022-09-21T08:37:44.000Z,23.4
2022-09-21T08:40:12.000Z,24.7
2022-09-21T08:42:37.000Z,23.75
2022-09-21T08:45:04.000Z,23.7
2022-09-21T08:47:30.000Z,23.37
2022-09-21T08:49:59.000Z,22.48
2022-09-21T08:52:26.000Z,23.1
2022-09-21T08:57:18.000Z,22.25
2022-09-21T08:59:44.000Z,22.07
2022-09-21T09:02:10.000Z,22.55
2022-09-21T09:04:36.000Z,21.77
2022-09-21T09:07:01.000Z,21.23
2022-09-21T09:09:28.000Z,22.13
2022-09-21T09:11:53.000Z,22.33
2022-09-21T09:14:21.000Z,22
2022-09-21T09:16:45.000Z,22
2022-09-21T09:19:11.000Z,22.23
2022-09-21T09:21:38.000Z,22.2
2022-09-21T09:24:04.000Z,23.02
2022-09-21T09:26:30.000Z,22.97
2022-09-21T09:28:55.000Z,21.53
2022-09-21T09:31:22.000Z,23.22
2022-09-21T09:33:48.000Z,24.97
2022-09-21T09:36:12.000Z,24.03
2022-09-21T09:38:39.000Z,25.23
2022-09-21T09:41:05.000Z,25.27
2022-09-21T09:43:32.000Z,26.8
2022-09-21T09:45:56.000Z,27.5
2022-09-21T09:48:33.000Z,27.1
2022-09-21T09:50:48.000Z,28.75
2022-09-21T09:53:14.000Z,28.63
2022-09-21T09:55:40.000Z,29.9
2022-09-21T09:58:06.000Z,29.3
2022-09-21T10:00:44.000Z,31.9
2022-09-21T10:02:58.000Z,32.75
2022-09-21T10:05:24.000Z,39.27
2022-09-21T10:07:51.000Z,40.05
2022-09-21T10:10:18.000Z,37.27
2022-09-21T10:12:45.000Z,36.38
2022-09-21T10:15:13.000Z,36.48
2022-09-21T10:17:40.000Z,35.88
2022-09-21T10:20:13.000Z,34.9
2022-09-21T10:22:35.000Z,35.6
2022-09-21T10:25:05.000Z,37.42
2022-09-21T10:27:31.000Z,38.53
2022-09-21T10:29:57.000Z,38.93
2022-09-21T10:32:24.000Z,39.75
2022-09-21T10:34:50.000Z,40.8
2022-09-21T10:37:15.000Z,44.08
2022-09-21T10:39:43.000Z,43.33
2022-09-21T10:42:08.000Z,43.35
2022-09-21T10:44:35.000Z,42.58
2022-09-21T10:47:00.000Z,40.92
2022-09-21T10:49:27.000Z,41
2022-09-21T10:51:52.000Z,45.25
2022-09-21T10:54:18.000Z,45.33
2022-09-21T10:56:44.000Z,47.27
2022-09-21T10:59:10.000Z,48.02
2022-09-21T11:01:35.000Z,48.43
2022-09-21T11:04:01.000Z,48.97
2022-09-21T11:06:27.000Z,48.5
2022-09-21T11:08:53.000Z,46.48
2022-09-21T11:11:19.000Z,44.45
2022-09-21T11:13:44.000Z,44.73
2022-09-21T11:16:10.000Z,45.43
2022-09-21T11:18:36.000Z,44.48
2022-09-21T11:21:08.000Z,46.35
2022-09-21T11:23:31.000Z,45.1
2022-09-21T11:25:58.000Z,44.6
2022-09-21T11:28:27.000Z,44.93
2022-09-21T11:30:53.000Z,45.25
2022-09-21T11:33:20.000Z,45.28
2022-09-21T11:35:45.000Z,45.83
2022-09-21T11:38:13.000Z,45.57
2022-09-21T11:40:39.000Z,45.9
2022-09-21T11:43:05.000Z,47.4
2022-09-21T11:45:31.000Z,46.4
2022-09-21T11:47:56.000Z,46.25
2022-09-21T11:50:21.000Z,46.18
2022-09-21T11:52:49.000Z,47.25
2022-09-21T11:55:17.000Z,46.9
2022-09-21T11:57:42.000Z,48.95
2022-09-21T12:00:19.000Z,57.75
2022-09-21T12:02:39.000Z,63.4
2022-09-21T12:05:11.000Z,58.73
2022-09-21T12:07:29.000Z,55.33
2022-09-21T12:09:55.000Z,54.35
2022-09-21T12:12:21.000Z,57.78
2022-09-21T12:14:48.000Z,56.87
2022-09-21T12:17:15.000Z,54.67
2022-09-21T12:19:40.000Z,52.3
2022-09-21T12:22:05.000Z,51.75
2022-09-21T12:24:32.000Z,55.05
2022-09-21T12:26:57.000Z,54.2
2022-09-21T12:29:24.000Z,54.6
2022-09-21T12:31:52.000Z,52.98
2022-09-21T12:34:20.000Z,50.75
2022-09-21T12:36:46.000Z,55.13
2022-09-21T12:41:45.000Z,54.9
2022-09-21T12:44:11.000Z,55.35
2022-09-21T12:46:37.000Z,55.45
2022-09-21T12:49:02.000Z,53.07
2022-09-21T12:51:31.000Z,54.25
2022-09-21T12:53:56.000Z,52.17
2022-09-21T12:56:27.000Z,52.78
2022-09-21T12:58:55.000Z,53.68
2022-09-21T13:01:14.000Z,52.37
2022-09-21T13:03:39.000Z,52.4
2022-09-21T13:06:05.000Z,51
2022-09-21T13:08:35.000Z,50.43
2022-09-21T13:11:01.000Z,50.52
2022-09-21T13:13:26.000Z,51.63
2022-09-21T13:15:53.000Z,50.33
2022-09-21T13:18:21.000Z,50.33
2022-09-21T13:20:48.000Z,52.5
2022-09-21T13:23:15.000Z,50.63
2022-09-21T13:25:43.000Z,51.45
2022-09-21T13:28:10.000Z,49.65
2022-09-21T13:30:44.000Z,51.73
2022-09-21T13:33:08.000Z,52.13
2022-09-21T13:38:09.000Z,54
2022-09-21T13:40:34.000Z,54.42
2022-09-21T13:43:05.000Z,55.03
2022-09-21T13:45:30.000Z,55.45
2022-09-21T13:47:56.000Z,55.55
2022-09-21T13:52:52.000Z,57.2
2022-09-21T13:55:22.000Z,57.58
2022-09-21T13:57:43.000Z,56.4
2022-09-21T14:00:15.000Z,58.1
2022-09-21T14:02:36.000Z,58.05
2022-09-21T14:05:02.000Z,56.68
2022-09-21T14:07:30.000Z,58.45
2022-09-21T14:09:56.000Z,57.78
2022-09-21T14:12:25.000Z,58.2
2022-09-21T14:14:51.000Z,57.93
2022-09-21T14:17:17.000Z,59.1
2022-09-21T14:19:44.000Z,58.63
2022-09-21T14:22:14.000Z,57.3
2022-09-21T14:24:40.000Z,56.48
2022-09-21T14:27:08.000Z,56.67
2022-09-21T14:29:34.000Z,55.27
2022-09-21T14:31:58.000Z,56.4
2022-09-21T14:34:25.000Z,55.2
2022-09-21T14:36:50.000Z,53.93
2022-09-21T14:39:16.000Z,54.23
2022-09-21T14:41:43.000Z,52
2022-09-21T14:44:10.000Z,54.37
2022-09-21T14:46:35.000Z,52.98
2022-09-21T14:49:01.000Z,52
2022-09-21T14:51:30.000Z,52.4
2022-09-21T14:56:25.000Z,50.92
2022-09-21T14:58:50.000Z,49.77
2022-09-21T15:01:15.000Z,50.6
2022-09-21T15:03:44.000Z,48.37
2022-09-21T15:06:14.000Z,47.8
2022-09-21T15:08:49.000Z,46.65
2022-09-21T15:11:06.000Z,48.65
2022-09-21T15:13:34.000Z,48.75
2022-09-21T15:15:59.000Z,48.85
2022-09-21T15:18:26.000Z,48.98
2022-09-21T15:20:55.000Z,47.78
2022-09-21T15:23:22.000Z,47.85
2022-09-21T15:25:48.000Z,49.3
2022-09-21T15:28:13.000Z,48.1
2022-09-21T15:33:08.000Z,49
2022-09-21T15:35:34.000Z,48.13
2022-09-21T15:38:00.000Z,47.78
2022-09-21T15:40:28.000Z,47.43
2022-09-21T15:42:55.000Z,49.48
2022-09-21T15:45:22.000Z,49.15
2022-09-21T15:47:47.000Z,49.05
2022-09-21T15:50:20.000Z,50.23
2022-09-21T15:52:42.000Z,51.13
2022-09-21T15:55:07.000Z,49.95
2022-09-21T15:57:35.000Z,50.53
2022-09-21T15:59:56.000Z,50.5
2022-09-21T16:02:23.000Z,50.1
2022-09-21T16:04:50.000Z,50.9
2022-09-21T16:07:15.000Z,50.88
2022-09-21T16:09:42.000Z,51.63
2022-09-21T16:12:08.000Z,51.95
2022-09-21T16:14:33.000Z,50.25
2022-09-21T16:16:59.000Z,51.03
2022-09-21T16:19:24.000Z,51.8
2022-09-21T16:21:50.000Z,51.88
2022-09-21T16:24:20.000Z,51.48
2022-09-21T16:26:43.000Z,52.67
2022-09-21T16:29:09.000Z,52.53
2022-09-21T16:31:59.000Z,52.05
2022-09-21T16:34:00.000Z,52.58
2022-09-21T16:36:25.000Z,53.28
2022-09-21T16:38:52.000Z,52.63
2022-09-21T16:41:18.000Z,54.17
2022-09-21T16:43:43.000Z,56.23
2022-09-21T16:46:11.000Z,56.1
2022-09-21T16:48:35.000Z,54.77
2022-09-21T16:51:01.000Z,59.67
2022-09-21T16:53:27.000Z,56.65
2022-09-21T16:55:53.000Z,60.98
2022-09-21T16:58:20.000Z,60.3
2022-09-21T17:00:45.000Z,61.85
2022-09-21T17:03:11.000Z,59.87
2022-09-21T17:05:38.000Z,63.4
2022-09-21T17:08:05.000Z,65.32
2022-09-21T17:10:29.000Z,63.75
2022-09-21T17:12:56.000Z,66.8
2022-09-21T17:15:22.000Z,67.27
2022-09-21T17:17:48.000Z,67.97
2022-09-21T17:20:16.000Z,68.35
2022-09-21T17:22:40.000Z,69.42
2022-09-21T17:25:08.000Z,66.7
2022-09-21T17:27:31.000Z,68.37
2022-09-21T17:29:57.000Z,66.53
2022-09-21T17:32:23.000Z,66.2
2022-09-21T17:34:48.000Z,64.7
2022-09-21T17:37:15.000Z,63.48
2022-09-21T17:39:40.000Z,61.05
2022-09-21T17:42:06.000Z,60.98
2022-09-21T17:44:31.000Z,61.77
2022-09-21T17:46:59.000Z,61.08
2022-09-21T17:49:24.000Z,57.75
2022-09-21T17:51:53.000Z,54.67
2022-09-21T17:54:18.000Z,51.1
2022-09-21T17:56:42.000Z,47.97
2022-09-21T17:59:09.000Z,45.33
2022-09-21T18:01:35.000Z,41.13
2022-09-21T18:03:59.000Z,39.3
2022-09-21T18:06:25.000Z,35.4
2022-09-21T18:08:52.000Z,33.1
2022-09-21T18:11:19.000Z,30.12
2022-09-21T18:13:43.000Z,27.67
2022-09-21T18:16:09.000Z,24.93
2022-09-21T18:18:34.000Z,24.7
2022-09-21T18:21:02.000Z,23.53
2022-09-21T18:23:27.000Z,21.97
2022-09-21T18:28:24.000Z,21.15
2022-09-21T18:30:52.000Z,20.8
2022-09-21T18:33:16.000Z,21.77
2022-09-21T18:35:41.000Z,20.87
2022-09-21T18:40:37.000Z,18.52
2022-09-21T18:43:00.000Z,18.67
2022-09-21T18:45:26.000Z,16.75
2022-09-21T18:47:52.000Z,17.77
2022-09-21T18:50:17.000Z,17.27
2022-09-21T18:52:45.000Z,16.1
2022-09-21T18:55:13.000Z,15.83
2022-09-21T18:57:36.000Z,15.33
2022-09-21T19:00:02.000Z,14.33
2022-09-21T19:02:27.000Z,14.67
2022-09-21T19:04:53.000Z,14.17
2022-09-21T19:07:18.000Z,13.62
2022-09-21T19:09:45.000Z,13.1
2022-09-21T19:12:11.000Z,12.87
2022-09-21T19:14:36.000Z,12.47
2022-09-21T19:17:03.000Z,12.4
2022-09-21T19:19:30.000Z,12.35
2022-09-21T19:21:57.000Z,12.7
2022-09-21T19:24:29.000Z,12.7
2022-09-21T19:26:52.000Z,12.13
2022-09-21T19:29:13.000Z,13.2
2022-09-21T19:31:46.000Z,12.67
2022-09-21T19:34:05.000Z,12.9
2022-09-21T19:36:31.000Z,13.6
2022-09-21T19:38:57.000Z,13.62
2022-09-21T19:41:23.000Z,13.4
2022-09-21T19:46:14.000Z,13.53
2022-09-21T19:48:40.000Z,13.08
2022-09-21T19:51:06.000Z,13.77
2022-09-21T19:53:32.000Z,13.32
2022-09-21T19:55:57.000Z,13.58
2022-09-21T19:58:23.000Z,13.43
2022-09-21T20:00:50.000Z,12.75
2022-09-21T20:03:15.000Z,14.05
2022-09-21T20:05:41.000Z,13.8
2022-09-21T20:08:11.000Z,13.65
2022-09-21T20:10:34.000Z,13.7
2022-09-21T20:12:59.000Z,13.62
2022-09-21T20:15:26.000Z,13.47
2022-09-21T20:17:50.000Z,13.73
2022-09-21T20:20:19.000Z,13.85
2022-09-21T20:22:44.000Z,13.75
2022-09-21T20:25:09.000Z,14.6
2022-09-21T20:27:35.000Z,13.98
2022-09-21T20:29:59.000Z,13.53
2022-09-21T20:32:26.000Z,13.47
2022-09-21T20:34:52.000Z,13.3
2022-09-21T20:37:18.000Z,13.05
2022-09-21T20:39:44.000Z,12.47
2022-09-21T20:42:10.000Z,12.97
2022-09-21T20:44:36.000Z,12.63
2022-09-21T20:47:04.000Z,12.3
2022-09-21T20:49:27.000Z,12.23
2022-09-21T20:52:13.000Z,12.93
2022-09-21T20:54:20.000Z,12.57
2022-09-21T20:56:45.000Z,12.4
2022-09-21T20:59:11.000Z,12.85
2022-09-21T21:01:36.000Z,13.32
2022-09-21T21:04:03.000Z,12.6
2022-09-21T21:06:28.000Z,13.13
2022-09-21T21:09:00.000Z,13
2022-09-21T21:11:20.000Z,12.9
2022-09-21T21:13:46.000Z,12.82
2022-09-21T21:16:11.000Z,13.13
2022-09-21T21:18:38.000Z,12.8
2022-09-21T21:23:30.000Z,13.58
2022-09-21T21:25:57.000Z,13.33
2022-09-21T21:28:21.000Z,13.2
2022-09-21T21:30:47.000Z,14.3
2022-09-21T21:33:14.000Z,14
2022-09-21T21:35:40.000Z,13.5
2022-09-21T21:38:06.000Z,13.3
2022-09-21T21:40:33.000Z,13.23
2022-09-21T21:42:58.000Z,13.65
2022-09-21T21:45:22.000Z,12.75
2022-09-21T21:47:50.000Z,12.9
2022-09-21T21:50:15.000Z,12.5
2022-09-21T21:52:41.000Z,12.33
2022-09-21T21:55:07.000Z,12.18
2022-09-21T21:57:32.000Z,12.55
2022-09-21T21:59:58.000Z,12.65
2022-09-21T22:02:39.000Z,11.97
2022-09-21T22:05:01.000Z,12.03
2022-09-21T22:07:15.000Z,12.13
2022-09-21T22:09:41.000Z,12.3
2022-09-21T22:12:07.000Z,11.93
2022-09-21T22:14:57.000Z,12.17
2022-09-21T22:17:00.000Z,11.27
2022-09-21T22:19:25.000Z,11.38
2022-09-21T22:21:50.000Z,10.75
2022-09-21T22:24:16.000Z,11.78
2022-09-21T22:26:42.000Z,11.45
2022-09-21T22:29:07.000Z,11.97
2022-09-21T22:31:34.000Z,12
2022-09-21T22:33:59.000Z,12.47
2022-09-21T22:36:26.000Z,12.23
2022-09-21T22:38:52.000Z,12.7
2022-09-21T22:41:18.000Z,12.75
2022-09-21T22:43:44.000Z,12.85
2022-09-21T22:46:11.000Z,13.07
2022-09-21T22:48:36.000Z,11.93
2022-09-21T22:51:03.000Z,12.78
2022-09-21T22:53:29.000Z,12.37
2022-09-21T22:55:54.000Z,12.3
2022-09-21T22:58:20.000Z,12.43
2022-09-21T23:00:53.000Z,12.45
2022-09-21T23:03:12.000Z,12.98
2022-09-21T23:05:38.000Z,13
2022-09-21T23:08:04.000Z,13.7
2022-09-21T23:10:31.000Z,13.98
2022-09-21T23:13:00.000Z,14.98
2022-09-21T23:15:22.000Z,15.13
2022-09-21T23:17:49.000Z,16.57
2022-09-21T23:20:17.000Z,20.68
2022-09-21T23:22:40.000Z,20.65
2022-09-21T23:25:08.000Z,19.2
2022-09-21T23:27:32.000Z,18.98
2022-09-21T23:29:58.000Z,18.23
2022-09-21T23:32:25.000Z,17.35
2022-09-21T23:34:49.000Z,17.65
2022-09-21T23:37:17.000Z,16.87
2022-09-21T23:39:42.000Z,16.5
2022-09-21T23:42:09.000Z,15.93
2022-09-21T23:44:34.000Z,15.65
2022-09-21T23:47:00.000Z,15.5
2022-09-21T23:49:27.000Z,15.43
2022-09-21T23:51:52.000Z,16.62
2022-09-21T23:54:19.000Z,15.03
2022-09-21T23:56:43.000Z,15.4
2022-09-21T23:59:10.000Z,15.33
