createdAt,value
2019-02-23T00:04:30.007Z,80.70
2019-02-23T00:11:27.415Z,81.50
2019-02-23T00:18:24.186Z,81.00
2019-02-23T00:25:21.334Z,78.60
2019-02-23T00:32:18.663Z,76.40
2019-02-23T00:39:03.991Z,76.80
2019-02-23T00:46:09.826Z,76.80
2019-02-23T00:53:06.898Z,79.90
2019-02-23T01:00:03.545Z,76.20
2019-02-23T01:07:01.634Z,73.30
2019-02-23T01:13:58.687Z,73.10
2019-02-23T01:20:55.603Z,72.90
2019-02-23T01:27:52.901Z,73.50
2019-02-23T01:34:48.647Z,74.60
2019-02-23T01:41:53.172Z,76.30
2019-02-23T01:48:50.483Z,79.80
2019-02-23T01:55:47.867Z,80.60
2019-02-23T02:02:44.903Z,81.60
2019-02-23T02:09:42.459Z,81.70
2019-02-23T02:16:39.951Z,81.20
2019-02-23T02:23:36.717Z,80.20
2019-02-23T02:30:33.956Z,79.20
2019-02-23T02:37:31.698Z,78.70
2019-02-23T02:44:29.241Z,78.30
2019-02-23T02:51:26.854Z,78.10
2019-02-23T02:58:24.019Z,79.30
2019-02-23T03:05:21.092Z,79.20
2019-02-23T03:12:17.820Z,79.20
2019-02-23T03:19:15.669Z,79.40
2019-02-23T03:26:12.839Z,79.60
2019-02-23T03:33:10.947Z,80.00
2019-02-23T03:40:08.641Z,80.60
2019-02-23T03:47:05.449Z,76.30
2019-02-23T03:54:02.378Z,76.70
2019-02-23T04:00:59.911Z,76.90
2019-02-23T04:07:57.051Z,75.60
2019-02-23T04:14:53.704Z,75.60
2019-02-23T04:21:50.888Z,73.90
2019-02-23T04:28:47.920Z,73.70
2019-02-23T04:35:46.592Z,74.40
2019-02-23T04:42:44.313Z,74.80
2019-02-23T04:49:41.324Z,75.50
2019-02-23T04:56:38.351Z,73.90
2019-02-23T05:03:35.785Z,70.40
2019-02-23T05:10:33.204Z,70.20
2019-02-23T05:17:30.809Z,72.20
2019-02-23T05:24:27.516Z,72.80
2019-02-23T05:31:25.003Z,72.50
2019-02-23T05:38:22.436Z,72.70
2019-02-23T05:45:19.331Z,72.40
2019-02-23T05:52:16.844Z,69.50
2019-02-23T05:59:14.053Z,67.80
2019-02-23T06:06:11.372Z,65.50
2019-02-23T06:13:08.340Z,64.40
2019-02-23T06:20:06.183Z,64.10
2019-02-23T06:27:03.668Z,64.70
2019-02-23T06:34:01.537Z,65.00
2019-02-23T06:40:58.472Z,65.20
2019-02-23T06:47:55.826Z,64.70
2019-02-23T06:54:53.392Z,63.80
2019-02-23T07:01:50.043Z,63.90
2019-02-23T07:08:50.519Z,64.10
2019-02-23T07:15:47.258Z,62.90
2019-02-23T07:22:44.661Z,61.60
2019-02-23T07:29:41.816Z,61.20
2019-02-23T07:36:39.504Z,58.10
2019-02-23T07:43:37.500Z,50.30
2019-02-23T07:50:34.906Z,43.10
2019-02-23T07:57:31.984Z,31.30
2019-02-23T08:04:29.403Z,24.40
2019-02-23T08:11:26.183Z,22.40
2019-02-23T08:18:23.410Z,22.70
2019-02-23T08:25:20.899Z,21.80
2019-02-23T08:32:17.963Z,20.80
2019-02-23T08:39:14.631Z,20.90
2019-02-23T08:46:12.232Z,19.60
2019-02-23T08:53:09.716Z,20.40
2019-02-23T09:00:06.794Z,20.00
2019-02-23T09:07:05.456Z,19.70
2019-02-23T09:14:02.604Z,20.40
2019-02-23T09:20:59.388Z,20.80
2019-02-23T09:27:56.758Z,19.70
2019-02-23T09:34:54.388Z,19.50
2019-02-23T09:41:51.347Z,18.80
2019-02-23T09:48:48.467Z,19.00
2019-02-23T09:55:45.963Z,18.80
2019-02-23T10:02:42.931Z,18.40
2019-02-23T10:09:39.890Z,18.40
2019-02-23T10:16:36.664Z,17.80
2019-02-23T10:23:34.165Z,18.10
2019-02-23T10:30:31.879Z,17.90
2019-02-23T10:37:29.351Z,16.90
2019-02-23T10:44:26.015Z,16.00
2019-02-23T10:51:22.659Z,15.40
2019-02-23T10:58:20.228Z,16.10
2019-02-23T11:05:18.421Z,18.00
2019-02-23T11:12:15.819Z,18.40
2019-02-23T11:19:12.792Z,18.00
2019-02-23T11:26:09.942Z,17.50
2019-02-23T11:32:54.806Z,17.30
2019-02-23T11:39:39.829Z,16.20
2019-02-23T11:46:37.905Z,16.50
2019-02-23T11:53:35.241Z,16.40
2019-02-23T12:00:32.015Z,15.90
2019-02-23T12:07:29.288Z,14.90
2019-02-23T12:14:26.383Z,15.30
2019-02-23T12:21:23.820Z,14.10
2019-02-23T12:28:21.255Z,13.10
2019-02-23T12:35:18.433Z,12.80
2019-02-23T12:42:15.443Z,11.70
2019-02-23T12:49:13.006Z,11.20
2019-02-23T12:56:10.239Z,11.60
2019-02-23T13:03:06.916Z,12.10
2019-02-23T13:10:04.006Z,10.40
2019-02-23T13:17:01.316Z,10.80
2019-02-23T13:23:58.808Z,9.80
2019-02-23T13:30:56.322Z,10.30
2019-02-23T13:37:53.206Z,10.00
2019-02-23T13:44:50.399Z,10.00
2019-02-23T13:51:48.662Z,10.40
2019-02-23T13:58:47.688Z,10.20
2019-02-23T14:05:44.303Z,10.60
2019-02-23T14:12:34.895Z,9.80
2019-02-23T14:19:34.783Z,9.80
2019-02-23T14:26:34.332Z,9.80
2019-02-23T14:33:54.015Z,9.20
2019-02-23T14:41:17.569Z,9.10
2019-02-23T14:48:14.481Z,9.50
2019-02-23T14:55:12.222Z,9.70
2019-02-23T15:02:08.999Z,9.50
2019-02-23T15:09:05.736Z,9.20
2019-02-23T15:16:04.536Z,8.60
2019-02-23T15:23:01.463Z,9.40
2019-02-23T15:29:58.967Z,9.90
2019-02-23T15:37:00.690Z,9.70
2019-02-23T15:43:54.705Z,10.30
2019-02-23T15:50:52.155Z,10.40
2019-02-23T15:57:49.770Z,11.60
2019-02-23T16:04:47.197Z,12.90
2019-02-23T16:11:32.501Z,14.50
2019-02-23T16:18:17.603Z,15.60
2019-02-23T16:25:15.231Z,15.70
2019-02-23T16:32:13.738Z,15.40
2019-02-23T16:39:11.298Z,15.90
2019-02-23T16:46:09.770Z,16.00
2019-02-23T16:52:56.102Z,15.90
2019-02-23T16:59:44.491Z,16.10
2019-02-23T17:06:41.212Z,16.30
2019-02-23T17:13:37.897Z,16.80
2019-02-23T17:20:35.315Z,17.30
2019-02-23T17:27:36.258Z,16.60
2019-02-23T17:34:32.015Z,17.00
2019-02-23T17:41:28.707Z,17.20
2019-02-23T17:48:26.207Z,17.60
2019-02-23T17:55:23.329Z,16.70
2019-02-23T18:02:20.760Z,16.80
2019-02-23T18:09:17.468Z,16.90
2019-02-23T18:16:14.239Z,17.00
2019-02-23T18:23:11.707Z,17.40
2019-02-23T18:30:14.080Z,16.70
2019-02-23T18:37:10.727Z,16.80
2019-02-23T18:44:07.499Z,15.50
2019-02-23T18:51:06.201Z,15.20
2019-02-23T18:58:03.537Z,14.70
2019-02-23T19:04:48.479Z,14.90
2019-02-23T19:11:33.387Z,14.10
2019-02-23T19:18:30.371Z,15.00
2019-02-23T19:25:27.403Z,15.20
2019-02-23T19:32:25.135Z,15.90
2019-02-23T19:39:22.363Z,16.40
2019-02-23T19:46:19.715Z,17.30
2019-02-23T19:53:17.315Z,18.20
2019-02-23T20:00:15.792Z,18.80
2019-02-23T20:07:13.259Z,20.60
2019-02-23T20:13:58.183Z,21.10
2019-02-23T20:20:43.051Z,20.90
2019-02-23T20:27:28.030Z,21.90
2019-02-23T20:34:33.292Z,23.60
2019-02-23T20:41:30.421Z,24.40
2019-02-23T20:48:16.352Z,23.20
2019-02-23T20:55:01.461Z,22.10
2019-02-23T21:02:00.107Z,21.30
2019-02-23T21:08:57.555Z,21.50
2019-02-23T21:15:54.531Z,20.00
2019-02-23T21:22:52.033Z,17.40
2019-02-23T21:29:50.480Z,16.60
2019-02-23T21:36:48.041Z,14.70
2019-02-23T21:43:32.997Z,13.90
2019-02-23T21:50:18.076Z,13.30
2019-02-23T21:57:03.071Z,13.00
2019-02-23T22:03:48.031Z,12.90
2019-02-23T22:10:45.519Z,13.00
2019-02-23T22:17:42.512Z,13.70
2019-02-23T22:24:39.103Z,12.90
2019-02-23T22:31:36.253Z,12.80
2019-02-23T22:38:21.297Z,12.50
2019-02-23T22:45:41.711Z,13.00
2019-02-23T22:52:30.647Z,12.40
2019-02-23T22:59:15.881Z,11.90
2019-02-23T23:06:01.896Z,12.40
2019-02-23T23:12:46.795Z,12.70
2019-02-23T23:19:33.564Z,12.70
2019-02-23T23:26:18.987Z,13.60
2019-02-23T23:33:05.374Z,12.60
2019-02-23T23:40:03.428Z,12.50
2019-02-23T23:46:49.687Z,11.90
2019-02-23T23:53:49.616Z,11.00
