createdAt,value
2022-12-23T00:00:41.749Z,82.71
2022-12-23T00:03:09.060Z,83.03
2022-12-23T00:05:40.037Z,82.79
2022-12-23T00:08:08.155Z,83.13
2022-12-23T00:10:38.655Z,83.00
2022-12-23T00:13:23.964Z,82.96
2022-12-23T00:15:50.891Z,82.44
2022-12-23T00:18:17.717Z,82.71
2022-12-23T00:20:44.702Z,82.94
2022-12-23T00:23:11.714Z,82.58
2022-12-23T00:25:42.558Z,82.90
2022-12-23T00:28:11.806Z,82.49
2022-12-23T00:31:03.583Z,82.56
2022-12-23T00:33:35.678Z,83.16
2022-12-23T00:36:03.492Z,82.87
2022-12-23T00:38:48.805Z,82.86
2022-12-23T00:41:36.088Z,82.88
2022-12-23T00:44:04.287Z,82.77
2022-12-23T00:46:31.846Z,82.33
2022-12-23T00:49:17.552Z,82.75
2022-12-23T00:51:44.523Z,82.81
2022-12-23T00:54:11.396Z,82.63
2022-12-23T00:56:38.545Z,83.03
2022-12-23T00:59:05.779Z,82.56
2022-12-23T01:01:51.479Z,83.08
2022-12-23T01:04:37.967Z,82.62
2022-12-23T01:07:05.731Z,83.06
2022-12-23T01:09:33.169Z,82.60
2022-12-23T01:12:00.043Z,82.63
2022-12-23T01:14:27.013Z,82.70
2022-12-23T01:16:54.773Z,83.03
2022-12-23T01:19:21.767Z,83.01
2022-12-23T01:21:48.734Z,82.72
2022-12-23T01:24:15.786Z,82.64
2022-12-23T01:26:42.903Z,82.86
2022-12-23T01:29:09.912Z,82.95
2022-12-23T01:31:36.818Z,82.65
2022-12-23T01:34:03.679Z,82.83
2022-12-23T01:36:30.618Z,82.78
2022-12-23T01:38:57.640Z,83.12
2022-12-23T01:41:45.758Z,83.27
2022-12-23T01:44:50.075Z,82.67
2022-12-23T01:47:24.249Z,82.92
2022-12-23T01:49:56.246Z,82.92
2022-12-23T01:52:23.384Z,83.20
2022-12-23T01:54:50.542Z,83.00
2022-12-23T01:57:17.555Z,82.57
2022-12-23T02:00:03.396Z,82.64
2022-12-23T02:02:54.889Z,82.60
2022-12-23T02:05:23.444Z,82.67
2022-12-23T02:08:09.964Z,82.93
2022-12-23T02:11:01.220Z,83.21
2022-12-23T02:13:31.659Z,83.29
2022-12-23T02:16:18.246Z,82.84
2022-12-23T02:19:36.307Z,82.57
2022-12-23T02:22:12.330Z,83.18
2022-12-23T02:24:48.149Z,82.85
2022-12-23T02:27:25.608Z,82.85
2022-12-23T02:30:18.624Z,82.92
2022-12-23T02:32:50.448Z,82.98
2022-12-23T02:35:26.277Z,82.72
2022-12-23T02:38:09.096Z,82.94
2022-12-23T02:40:43.507Z,83.26
2022-12-23T02:43:28.262Z,82.98
2022-12-23T02:45:58.219Z,82.81
2022-12-23T02:48:38.909Z,83.03
2022-12-23T02:51:08.025Z,83.13
2022-12-23T02:53:38.381Z,83.14
2022-12-23T02:56:06.938Z,83.01
2022-12-23T02:58:39.157Z,83.48
2022-12-23T03:01:07.325Z,83.03
2022-12-23T03:03:35.520Z,83.19
2022-12-23T03:06:07.799Z,82.63
2022-12-23T03:08:39.989Z,83.32
2022-12-23T03:11:10.733Z,82.96
2022-12-23T03:13:49.062Z,82.69
2022-12-23T03:16:23.304Z,82.82
2022-12-23T03:19:12.071Z,83.02
2022-12-23T03:22:14.587Z,83.08
2022-12-23T03:24:50.636Z,83.08
2022-12-23T03:27:39.094Z,83.42
2022-12-23T03:30:11.199Z,83.10
2022-12-23T03:33:15.585Z,82.96
2022-12-23T03:35:48.448Z,83.38
2022-12-23T03:38:16.961Z,83.07
2022-12-23T03:40:47.022Z,83.40
2022-12-23T03:43:19.400Z,82.88
2022-12-23T03:45:51.286Z,83.42
2022-12-23T03:48:26.891Z,82.96
2022-12-23T03:51:00.030Z,83.49
2022-12-23T03:53:33.538Z,82.81
2022-12-23T03:56:04.513Z,82.82
2022-12-23T03:58:45.099Z,82.94
2022-12-23T04:01:36.903Z,82.88
2022-12-23T04:04:11.804Z,83.29
2022-12-23T04:07:10.706Z,82.88
2022-12-23T04:09:38.136Z,83.54
2022-12-23T04:12:05.272Z,83.55
2022-12-23T04:14:33.140Z,82.92
2022-12-23T04:17:00.124Z,82.78
2022-12-23T04:19:27.222Z,82.73
2022-12-23T04:21:57.954Z,83.55
2022-12-23T04:24:24.899Z,82.91
2022-12-23T04:26:51.805Z,82.73
2022-12-23T04:29:18.668Z,83.30
2022-12-23T04:31:45.677Z,83.24
2022-12-23T04:34:12.680Z,83.10
2022-12-23T04:36:39.625Z,82.99
2022-12-23T04:39:06.505Z,83.02
2022-12-23T04:41:33.432Z,83.19
2022-12-23T04:44:00.377Z,82.88
2022-12-23T04:46:27.287Z,83.55
2022-12-23T04:48:54.302Z,83.42
2022-12-23T04:51:21.231Z,83.10
2022-12-23T04:53:48.135Z,83.51
2022-12-23T04:56:15.315Z,83.13
2022-12-23T04:58:42.396Z,83.28
2022-12-23T05:01:10.600Z,83.69
2022-12-23T05:03:38.506Z,83.11
2022-12-23T05:06:06.078Z,83.20
2022-12-23T05:08:32.945Z,83.19
2022-12-23T05:11:00.316Z,82.98
2022-12-23T05:13:27.215Z,83.18
2022-12-23T05:15:55.172Z,83.23
2022-12-23T05:18:22.569Z,83.41
2022-12-23T05:20:50.416Z,83.06
2022-12-23T05:23:17.449Z,83.59
2022-12-23T05:25:50.928Z,83.71
2022-12-23T05:28:17.836Z,83.61
2022-12-23T05:30:44.761Z,83.14
2022-12-23T05:33:11.683Z,83.50
2022-12-23T05:35:38.658Z,83.25
2022-12-23T05:38:05.495Z,83.25
2022-12-23T05:40:33.708Z,83.65
2022-12-23T05:43:01.062Z,83.00
2022-12-23T05:45:28.354Z,83.12
2022-12-23T05:47:55.362Z,83.72
2022-12-23T05:50:22.246Z,83.25
2022-12-23T05:52:49.462Z,83.14
2022-12-23T05:55:16.574Z,83.04
2022-12-23T05:57:43.614Z,83.21
2022-12-23T06:00:11.279Z,83.42
2022-12-23T06:02:41.374Z,83.07
2022-12-23T06:05:09.423Z,83.29
2022-12-23T06:07:36.591Z,83.10
2022-12-23T06:10:04.646Z,83.25
2022-12-23T06:12:31.643Z,82.96
2022-12-23T06:14:58.491Z,83.10
2022-12-23T06:17:25.616Z,83.40
2022-12-23T06:19:52.587Z,83.53
2022-12-23T06:22:21.803Z,83.50
2022-12-23T06:24:48.977Z,83.46
2022-12-23T06:27:16.320Z,83.27
2022-12-23T06:29:43.612Z,83.48
2022-12-23T06:32:11.095Z,83.10
2022-12-23T06:34:38.159Z,83.30
2022-12-23T06:37:05.158Z,83.55
2022-12-23T06:39:32.056Z,83.50
2022-12-23T06:41:59.010Z,83.68
2022-12-23T06:44:25.927Z,82.98
2022-12-23T06:46:52.837Z,83.41
2022-12-23T06:49:19.754Z,83.50
2022-12-23T06:51:46.747Z,83.31
2022-12-23T06:54:13.687Z,83.18
2022-12-23T06:56:40.704Z,83.45
2022-12-23T06:59:07.695Z,83.61
2022-12-23T07:01:34.820Z,83.55
2022-12-23T07:04:02.224Z,83.17
2022-12-23T07:06:29.366Z,82.86
2022-12-23T07:08:56.311Z,83.30
2022-12-23T07:11:23.218Z,83.27
2022-12-23T07:13:50.465Z,83.52
2022-12-23T07:16:17.472Z,83.38
2022-12-23T07:18:44.675Z,83.31
2022-12-23T07:21:21.256Z,82.89
2022-12-23T07:23:53.488Z,83.53
2022-12-23T07:26:20.363Z,83.18
2022-12-23T07:28:48.862Z,83.61
2022-12-23T07:31:16.056Z,83.58
2022-12-23T07:33:43.385Z,83.42
2022-12-23T07:36:10.454Z,82.84
2022-12-23T07:38:37.358Z,83.12
2022-12-23T07:41:04.361Z,83.10
2022-12-23T07:43:31.315Z,82.96
2022-12-23T07:46:00.842Z,82.71
2022-12-23T07:48:28.336Z,82.90
2022-12-23T07:51:03.829Z,82.73
2022-12-23T07:53:30.979Z,82.89
2022-12-23T07:55:57.883Z,82.89
2022-12-23T07:58:25.416Z,82.76
2022-12-23T08:01:05.681Z,82.71
2022-12-23T08:03:32.787Z,83.29
2022-12-23T08:06:04.887Z,83.27
2022-12-23T08:08:32.397Z,82.86
2022-12-23T08:11:04.312Z,82.73
2022-12-23T08:13:31.627Z,82.74
2022-12-23T08:16:00.134Z,83.02
2022-12-23T08:18:27.970Z,83.16
2022-12-23T08:20:57.124Z,83.06
2022-12-23T08:23:25.501Z,83.32
2022-12-23T08:26:12.256Z,82.67
2022-12-23T08:28:40.690Z,82.77
2022-12-23T08:31:16.932Z,82.45
2022-12-23T08:33:47.092Z,83.17
2022-12-23T08:36:22.516Z,82.67
2022-12-23T08:38:52.065Z,82.78
2022-12-23T08:41:23.257Z,83.03
2022-12-23T08:43:50.428Z,83.10
2022-12-23T08:46:17.617Z,82.75
2022-12-23T08:48:49.091Z,83.05
2022-12-23T08:51:17.303Z,82.45
2022-12-23T08:53:44.642Z,82.90
2022-12-23T08:56:18.211Z,82.26
2022-12-23T08:58:47.110Z,82.96
2022-12-23T09:01:16.534Z,82.50
2022-12-23T09:03:44.265Z,82.11
2022-12-23T09:06:14.590Z,82.25
2022-12-23T09:08:41.973Z,82.29
2022-12-23T09:11:13.378Z,82.23
2022-12-23T09:13:40.710Z,82.72
2022-12-23T09:16:08.560Z,82.45
2022-12-23T09:18:36.381Z,82.73
2022-12-23T09:21:06.163Z,82.35
2022-12-23T09:23:33.921Z,82.33
2022-12-23T09:26:01.002Z,82.25
2022-12-23T09:28:28.006Z,82.51
2022-12-23T09:30:54.962Z,82.32
2022-12-23T09:33:22.029Z,81.99
2022-12-23T09:35:49.282Z,82.50
2022-12-23T09:38:17.044Z,82.70
2022-12-23T09:40:44.047Z,82.60
2022-12-23T09:43:38.967Z,82.58
2022-12-23T09:46:26.108Z,82.20
2022-12-23T09:49:12.818Z,82.00
2022-12-23T09:51:39.815Z,82.36
2022-12-23T09:54:25.381Z,81.99
2022-12-23T09:57:03.262Z,81.79
2022-12-23T10:00:07.521Z,82.20
2022-12-23T10:03:09.207Z,82.18
2022-12-23T10:05:50.986Z,81.72
2022-12-23T10:08:26.637Z,82.06
2022-12-23T10:11:12.833Z,81.99
2022-12-23T10:13:46.086Z,82.31
2022-12-23T10:16:29.670Z,81.85
2022-12-23T10:19:03.688Z,81.93
2022-12-23T10:21:48.072Z,81.79
2022-12-23T10:24:35.292Z,82.25
2022-12-23T10:27:24.303Z,82.14
2022-12-23T10:29:51.762Z,82.14
2022-12-23T10:32:26.389Z,81.89
2022-12-23T10:35:01.551Z,81.57
2022-12-23T10:37:59.424Z,81.54
2022-12-23T10:40:33.113Z,81.79
2022-12-23T10:43:21.584Z,81.54
2022-12-23T10:46:25.954Z,81.35
2022-12-23T10:48:55.581Z,81.51
2022-12-23T10:51:28.457Z,82.13
2022-12-23T10:54:15.602Z,81.72
2022-12-23T10:56:43.412Z,81.51
2022-12-23T10:59:15.377Z,81.31
2022-12-23T11:01:45.922Z,81.81
2022-12-23T11:04:23.006Z,81.97
2022-12-23T11:07:10.694Z,81.89
2022-12-23T11:09:44.775Z,81.63
2022-12-23T11:12:12.603Z,81.31
2022-12-23T11:14:42.439Z,81.49
2022-12-23T11:17:23.052Z,81.28
2022-12-23T11:20:20.291Z,81.15
2022-12-23T11:22:52.010Z,81.82
2022-12-23T11:25:31.540Z,81.15
2022-12-23T11:28:03.834Z,81.29
2022-12-23T11:30:33.625Z,81.04
2022-12-23T11:33:00.758Z,81.61
2022-12-23T11:35:30.434Z,81.01
2022-12-23T11:37:59.213Z,81.30
2022-12-23T11:40:38.018Z,81.56
2022-12-23T11:43:07.288Z,81.62
2022-12-23T11:45:36.522Z,81.50
2022-12-23T11:48:05.339Z,81.52
2022-12-23T11:50:37.719Z,81.15
2022-12-23T11:53:24.408Z,81.35
2022-12-23T11:56:10.437Z,81.36
2022-12-23T11:58:48.318Z,81.32
2022-12-23T12:01:21.042Z,81.50
2022-12-23T12:04:15.705Z,81.03
2022-12-23T12:06:47.340Z,81.08
2022-12-23T12:09:18.573Z,81.02
2022-12-23T12:11:49.739Z,81.28
2022-12-23T12:14:23.446Z,81.38
2022-12-23T12:16:56.637Z,81.57
2022-12-23T12:19:57.581Z,81.60
2022-12-23T12:23:01.717Z,81.25
2022-12-23T12:25:53.795Z,81.35
2022-12-23T12:28:21.706Z,81.46
2022-12-23T12:30:56.934Z,80.89
2022-12-23T12:33:36.349Z,81.48
2022-12-23T12:36:29.217Z,81.66
2022-12-23T12:38:59.923Z,81.20
2022-12-23T12:41:35.334Z,81.31
2022-12-23T12:44:28.351Z,81.48
2022-12-23T12:47:15.993Z,81.48
2022-12-23T12:50:00.840Z,81.44
2022-12-23T12:52:28.813Z,81.09
2022-12-23T12:55:17.122Z,81.00
2022-12-23T12:57:44.152Z,81.31
2022-12-23T13:00:19.057Z,81.08
2022-12-23T13:03:07.857Z,80.89
2022-12-23T13:05:37.510Z,81.42
2022-12-23T13:08:19.396Z,81.64
2022-12-23T13:10:50.205Z,81.18
2022-12-23T13:13:54.603Z,81.00
2022-12-23T13:16:40.786Z,81.46
2022-12-23T13:19:38.116Z,81.07
2022-12-23T13:22:10.714Z,81.12
2022-12-23T13:24:40.869Z,81.28
2022-12-23T13:27:29.617Z,81.29
2022-12-23T13:30:02.915Z,81.21
2022-12-23T13:33:13.445Z,80.87
2022-12-23T13:36:08.463Z,81.40
2022-12-23T13:38:50.547Z,81.19
2022-12-23T13:41:40.144Z,80.83
2022-12-23T13:44:10.983Z,81.71
2022-12-23T13:46:56.791Z,81.34
2022-12-23T13:49:43.408Z,80.88
2022-12-23T13:52:13.451Z,81.06
2022-12-23T13:55:08.712Z,81.46
2022-12-23T13:57:44.928Z,81.04
2022-12-23T14:00:18.598Z,81.32
2022-12-23T14:03:02.356Z,81.19
2022-12-23T14:05:32.339Z,81.69
2022-12-23T14:08:15.545Z,81.32
2022-12-23T14:10:53.418Z,81.23
2022-12-23T14:13:24.684Z,81.34
2022-12-23T14:16:15.470Z,81.69
2022-12-23T14:18:48.484Z,81.90
2022-12-23T14:21:52.653Z,81.48
2022-12-23T14:24:56.780Z,81.90
2022-12-23T14:27:52.376Z,82.05
2022-12-23T14:30:34.785Z,81.62
2022-12-23T14:33:28.268Z,82.00
2022-12-23T14:36:17.634Z,81.60
2022-12-23T14:39:13.438Z,81.90
2022-12-23T14:41:50.278Z,81.73
2022-12-23T14:44:35.961Z,81.71
2022-12-23T14:47:22.853Z,81.66
2022-12-23T14:49:49.958Z,81.68
2022-12-23T14:52:39.340Z,81.88
2022-12-23T14:55:31.200Z,81.51
2022-12-23T14:58:09.622Z,81.40
2022-12-23T15:00:53.224Z,81.50
2022-12-23T15:03:20.716Z,81.78
2022-12-23T15:05:47.770Z,81.53
2022-12-23T15:08:36.426Z,81.29
2022-12-23T15:11:03.787Z,81.93
2022-12-23T15:13:31.844Z,81.87
2022-12-23T15:16:01.787Z,81.42
2022-12-23T15:18:29.368Z,81.51
2022-12-23T15:21:09.309Z,81.97
2022-12-23T15:23:36.230Z,81.80
2022-12-23T15:26:03.437Z,81.25
2022-12-23T15:28:40.109Z,81.22
2022-12-23T15:31:24.505Z,81.91
2022-12-23T15:34:02.833Z,81.19
2022-12-23T15:36:35.805Z,82.01
2022-12-23T15:39:08.868Z,81.37
2022-12-23T15:41:45.877Z,81.61
2022-12-23T15:44:24.495Z,82.05
2022-12-23T15:46:51.982Z,81.26
2022-12-23T15:49:21.032Z,81.74
2022-12-23T15:52:16.501Z,81.68
2022-12-23T15:55:05.376Z,81.88
2022-12-23T15:57:44.991Z,81.89
2022-12-23T16:00:29.823Z,81.48
2022-12-23T16:03:01.127Z,81.81
2022-12-23T16:05:35.066Z,81.51
2022-12-23T16:08:15.495Z,81.39
2022-12-23T16:10:55.594Z,81.76
2022-12-23T16:13:22.865Z,82.17
2022-12-23T16:15:49.863Z,82.14
2022-12-23T16:18:19.961Z,81.68
2022-12-23T16:20:53.738Z,82.14
2022-12-23T16:23:21.909Z,82.20
2022-12-23T16:25:51.932Z,81.87
2022-12-23T16:28:24.435Z,81.70
2022-12-23T16:30:56.834Z,82.10
2022-12-23T16:33:59.614Z,81.64
2022-12-23T16:36:26.642Z,82.05
2022-12-23T16:38:57.493Z,82.32
2022-12-23T16:41:24.432Z,81.74
2022-12-23T16:43:52.671Z,82.18
2022-12-23T16:46:22.881Z,81.72
2022-12-23T16:49:01.309Z,82.14
2022-12-23T16:51:30.929Z,82.26
2022-12-23T16:53:58.027Z,82.10
2022-12-23T16:56:28.707Z,81.81
2022-12-23T16:58:56.109Z,81.88
2022-12-23T17:01:25.568Z,81.80
2022-12-23T17:03:53.116Z,81.65
2022-12-23T17:06:21.201Z,81.83
2022-12-23T17:08:48.529Z,81.90
2022-12-23T17:11:22.358Z,81.90
2022-12-23T17:13:49.432Z,81.90
2022-12-23T17:16:22.154Z,81.59
2022-12-23T17:18:51.288Z,81.45
2022-12-23T17:21:32.321Z,81.64
2022-12-23T17:24:07.528Z,81.39
2022-12-23T17:26:34.674Z,81.35
2022-12-23T17:29:03.598Z,81.46
2022-12-23T17:31:31.282Z,81.18
2022-12-23T17:33:58.343Z,81.50
2022-12-23T17:36:25.489Z,81.29
2022-12-23T17:38:52.347Z,81.24
2022-12-23T17:41:45.874Z,80.82
2022-12-23T17:44:16.757Z,81.04
2022-12-23T17:46:45.293Z,80.84
2022-12-23T17:49:12.350Z,80.76
2022-12-23T17:51:40.536Z,80.90
2022-12-23T17:54:07.661Z,80.93
2022-12-23T17:56:34.807Z,80.82
2022-12-23T17:59:01.878Z,80.99
2022-12-23T18:01:31.526Z,80.75
2022-12-23T18:03:59.947Z,80.61
2022-12-23T18:06:29.190Z,80.76
2022-12-23T18:08:59.792Z,80.80
2022-12-23T18:11:39.700Z,80.73
2022-12-23T18:14:09.265Z,80.53
2022-12-23T18:16:36.160Z,80.74
2022-12-23T18:19:03.100Z,80.61
2022-12-23T18:21:30.139Z,80.56
2022-12-23T18:23:58.967Z,80.46
2022-12-23T18:26:26.439Z,80.53
2022-12-23T18:28:54.610Z,80.47
2022-12-23T18:31:25.793Z,80.47
2022-12-23T18:33:53.045Z,80.35
2022-12-23T18:36:27.445Z,80.28
2022-12-23T18:38:54.949Z,80.39
2022-12-23T18:41:22.242Z,80.21
2022-12-23T18:43:49.937Z,80.37
2022-12-23T18:46:17.153Z,80.25
2022-12-23T18:48:44.152Z,80.28
2022-12-23T18:51:19.556Z,80.20
2022-12-23T18:53:47.507Z,80.16
2022-12-23T18:56:21.286Z,80.24
2022-12-23T18:58:48.601Z,80.10
2022-12-23T19:01:16.940Z,80.16
2022-12-23T19:03:44.373Z,80.11
2022-12-23T19:06:13.903Z,80.05
2022-12-23T19:08:41.811Z,79.93
2022-12-23T19:11:18.033Z,80.09
2022-12-23T19:13:45.759Z,79.93
2022-12-23T19:16:18.096Z,79.99
2022-12-23T19:18:46.608Z,79.67
2022-12-23T19:21:13.714Z,79.68
2022-12-23T19:23:41.474Z,79.53
2022-12-23T19:26:13.015Z,79.98
2022-12-23T19:28:43.852Z,79.84
2022-12-23T19:31:13.208Z,79.78
2022-12-23T19:33:41.634Z,79.53
2022-12-23T19:36:10.465Z,79.63
2022-12-23T19:38:37.592Z,79.30
2022-12-23T19:41:06.262Z,79.20
2022-12-23T19:43:34.646Z,79.07
2022-12-23T19:46:04.150Z,79.31
2022-12-23T19:48:31.328Z,79.34
2022-12-23T19:51:05.135Z,78.97
2022-12-23T19:53:32.470Z,79.04
2022-12-23T19:56:08.656Z,78.93
2022-12-23T19:58:37.279Z,78.99
2022-12-23T20:01:20.368Z,78.94
2022-12-23T20:03:48.646Z,78.75
2022-12-23T20:06:27.456Z,79.14
2022-12-23T20:09:00.323Z,78.71
2022-12-23T20:11:30.871Z,78.96
2022-12-23T20:13:58.900Z,78.71
2022-12-23T20:16:27.272Z,79.02
2022-12-23T20:18:54.933Z,78.88
2022-12-23T20:21:22.285Z,78.45
2022-12-23T20:23:49.809Z,78.85
2022-12-23T20:26:18.129Z,78.85
2022-12-23T20:28:45.776Z,78.37
2022-12-23T20:31:20.790Z,78.87
2022-12-23T20:33:48.536Z,79.03
2022-12-23T20:36:17.412Z,78.71
2022-12-23T20:38:45.481Z,79.08
2022-12-23T20:41:14.475Z,78.38
2022-12-23T20:43:42.595Z,79.07
2022-12-23T20:48:41.115Z,78.79
2022-12-23T20:51:13.095Z,79.02
2022-12-23T20:53:40.547Z,78.68
2022-12-23T20:56:14.813Z,78.51
2022-12-23T20:59:01.052Z,78.71
2022-12-23T21:01:39.317Z,78.68
2022-12-23T21:04:09.510Z,78.82
2022-12-23T21:06:38.367Z,78.70
2022-12-23T21:09:09.330Z,78.53
2022-12-23T21:11:42.169Z,78.92
2022-12-23T21:14:10.563Z,79.09
2022-12-23T21:16:39.020Z,78.94
2022-12-23T21:19:08.528Z,79.15
2022-12-23T21:21:36.298Z,78.98
2022-12-23T21:24:05.153Z,78.59
2022-12-23T21:26:35.157Z,79.09
2022-12-23T21:29:07.325Z,79.12
2022-12-23T21:31:38.394Z,79.06
2022-12-23T21:34:06.198Z,79.33
2022-12-23T21:36:36.638Z,78.96
2022-12-23T21:39:10.672Z,79.11
2022-12-23T21:41:46.022Z,79.26
2022-12-23T21:44:15.101Z,79.38
2022-12-23T21:46:42.571Z,79.37
2022-12-23T21:49:11.744Z,79.40
2022-12-23T21:51:41.329Z,79.50
2022-12-23T21:54:11.148Z,79.37
2022-12-23T21:56:39.173Z,79.27
2022-12-23T21:59:12.000Z,79.51
2022-12-23T22:01:39.816Z,79.39
2022-12-23T22:04:06.865Z,79.58
2022-12-23T22:06:39.447Z,79.69
2022-12-23T22:09:07.912Z,79.59
2022-12-23T22:11:36.425Z,79.77
2022-12-23T22:14:05.533Z,79.73
2022-12-23T22:16:33.451Z,79.79
2022-12-23T22:19:01.617Z,79.59
2022-12-23T22:21:31.993Z,79.57
2022-12-23T22:23:59.620Z,79.40
2022-12-23T22:26:29.447Z,79.86
2022-12-23T22:28:58.621Z,79.68
2022-12-23T22:31:37.956Z,79.98
2022-12-23T22:34:06.199Z,79.89
2022-12-23T22:36:33.754Z,79.94
2022-12-23T22:39:01.904Z,79.80
2022-12-23T22:41:30.577Z,79.58
2022-12-23T22:43:58.461Z,80.03
2022-12-23T22:46:25.969Z,79.71
2022-12-23T22:48:54.039Z,79.92
2022-12-23T22:51:26.653Z,79.97
2022-12-23T22:53:54.778Z,79.83
2022-12-23T22:56:23.611Z,80.16
2022-12-23T22:58:52.827Z,80.37
2022-12-23T23:01:34.521Z,80.23
2022-12-23T23:04:02.995Z,80.02
2022-12-23T23:06:37.733Z,80.34
2022-12-23T23:09:09.572Z,80.35
2022-12-23T23:11:36.742Z,80.03
2022-12-23T23:14:04.722Z,79.92
2022-12-23T23:16:32.111Z,80.13
2022-12-23T23:19:00.025Z,80.36
2022-12-23T23:21:27.097Z,80.39
2022-12-23T23:23:54.231Z,80.13
2022-12-23T23:26:21.995Z,80.14
2022-12-23T23:28:49.134Z,80.50
2022-12-23T23:31:41.071Z,80.45
2022-12-23T23:34:02.904Z,80.38
2022-12-23T23:36:29.906Z,80.54
2022-12-23T23:38:57.083Z,80.33
2022-12-23T23:41:24.407Z,80.47
2022-12-23T23:43:52.037Z,80.50
2022-12-23T23:46:19.325Z,80.48
2022-12-23T23:48:46.294Z,80.61
2022-12-23T23:51:13.388Z,80.52
2022-12-23T23:53:40.675Z,80.83
2022-12-23T23:56:08.792Z,80.59
2022-12-23T23:58:36.622Z,80.64
