createdAt,value
2023-08-08T00:02:36.167Z,4.50
2023-08-08T00:06:38.343Z,4.47
2023-08-08T00:10:39.674Z,5.00
2023-08-08T00:14:41.014Z,4.10
2023-08-08T00:18:42.347Z,4.20
2023-08-08T00:22:43.684Z,5.33
2023-08-08T00:26:44.974Z,5.03
2023-08-08T00:30:46.394Z,4.03
2023-08-08T00:34:47.720Z,4.10
2023-08-08T00:38:49.647Z,4.60
2023-08-08T00:42:50.981Z,3.90
2023-08-08T00:46:52.463Z,3.90
2023-08-08T00:50:53.869Z,4.40
2023-08-08T00:54:55.321Z,4.90
2023-08-08T00:58:57.105Z,3.83
2023-08-08T01:02:58.599Z,4.10
2023-08-08T01:07:22.441Z,4.43
2023-08-08T01:11:26.086Z,3.63
2023-08-08T01:15:29.310Z,4.23
2023-08-08T01:19:33.159Z,4.10
2023-08-08T01:23:49.868Z,4.43
2023-08-08T01:27:51.211Z,3.40
2023-08-08T01:31:52.526Z,3.87
2023-08-08T01:36:03.677Z,4.33
2023-08-08T01:40:06.926Z,4.00
2023-08-08T01:44:08.666Z,3.50
2023-08-08T01:48:11.463Z,4.33
2023-08-08T01:52:12.754Z,3.60
2023-08-08T01:56:14.165Z,4.23
2023-08-08T02:00:15.546Z,4.17
2023-08-08T02:04:17.456Z,3.83
2023-08-08T02:08:19.034Z,4.07
2023-08-08T02:12:20.389Z,3.87
2023-08-08T02:16:21.728Z,4.17
2023-08-08T02:20:23.005Z,3.03
2023-08-08T02:24:24.330Z,3.93
2023-08-08T02:28:25.659Z,3.43
2023-08-08T02:32:27.003Z,3.40
2023-08-08T02:36:28.386Z,3.90
2023-08-08T02:40:29.682Z,3.60
2023-08-08T02:44:31.004Z,3.40
2023-08-08T02:48:32.636Z,3.90
2023-08-08T02:52:33.968Z,3.57
2023-08-08T02:56:35.293Z,2.97
2023-08-08T03:00:36.841Z,2.90
2023-08-08T03:04:38.124Z,2.93
2023-08-08T03:08:39.473Z,2.33
2023-08-08T03:12:42.142Z,3.07
2023-08-08T03:16:43.427Z,3.40
2023-08-08T03:20:44.948Z,2.97
2023-08-08T03:24:46.475Z,3.10
2023-08-08T03:28:49.672Z,3.27
2023-08-08T03:32:51.037Z,3.03
2023-08-08T03:36:52.426Z,3.17
2023-08-08T03:40:54.033Z,3.50
2023-08-08T03:44:55.346Z,2.90
2023-08-08T03:48:56.668Z,3.07
2023-08-08T03:52:58.177Z,2.50
2023-08-08T03:57:00.545Z,2.93
2023-08-08T04:01:02.004Z,2.70
2023-08-08T04:05:03.549Z,2.80
2023-08-08T04:09:04.849Z,2.90
2023-08-08T04:13:06.183Z,2.80
2023-08-08T04:17:07.511Z,2.97
2023-08-08T04:21:08.842Z,2.50
2023-08-08T04:25:10.273Z,3.60
2023-08-08T04:29:11.693Z,3.13
2023-08-08T04:33:13.124Z,2.77
2023-08-08T04:37:14.478Z,3.13
2023-08-08T04:41:15.863Z,2.83
2023-08-08T04:45:17.597Z,3.27
2023-08-08T04:49:19.316Z,3.23
2023-08-08T04:53:21.452Z,3.00
2023-08-08T04:57:22.793Z,3.27
2023-08-08T05:01:24.187Z,3.03
2023-08-08T05:05:25.500Z,3.20
2023-08-08T05:09:26.940Z,2.93
2023-08-08T05:13:28.319Z,2.73
2023-08-08T05:17:33.410Z,2.80
2023-08-08T05:21:34.988Z,2.37
2023-08-08T05:25:36.428Z,2.63
2023-08-08T05:29:38.929Z,2.57
2023-08-08T05:33:40.247Z,2.60
2023-08-08T05:37:41.541Z,2.20
2023-08-08T05:41:42.915Z,2.20
2023-08-08T05:45:45.049Z,2.83
2023-08-08T05:49:46.392Z,2.70
2023-08-08T05:53:47.714Z,2.97
2023-08-08T05:57:49.124Z,2.53
2023-08-08T06:01:50.574Z,3.13
2023-08-08T06:05:51.865Z,2.67
2023-08-08T06:09:53.191Z,2.97
2023-08-08T06:13:55.323Z,2.50
2023-08-08T06:17:57.705Z,3.00
2023-08-08T06:21:59.400Z,2.60
2023-08-08T06:26:01.546Z,2.50
2023-08-08T06:30:03.628Z,2.67
2023-08-08T06:34:04.934Z,2.00
2023-08-08T06:38:08.184Z,2.33
2023-08-08T06:42:09.513Z,2.43
2023-08-08T06:46:10.879Z,3.17
2023-08-08T06:50:12.172Z,2.20
2023-08-08T06:54:13.480Z,2.23
2023-08-08T06:58:14.797Z,2.73
2023-08-08T07:02:17.050Z,2.80
2023-08-08T07:06:18.727Z,2.60
2023-08-08T07:10:20.156Z,2.50
2023-08-08T07:14:21.493Z,2.73
2023-08-08T07:18:22.840Z,2.73
2023-08-08T07:22:24.139Z,2.40
2023-08-08T07:26:25.488Z,2.30
2023-08-08T07:30:27.109Z,2.90
2023-08-08T07:34:28.434Z,2.00
2023-08-08T07:38:29.784Z,2.67
2023-08-08T07:42:31.089Z,2.30
2023-08-08T07:46:32.790Z,1.77
2023-08-08T07:50:34.171Z,1.90
2023-08-08T07:54:35.520Z,2.10
2023-08-08T07:58:36.986Z,1.60
2023-08-08T08:02:40.981Z,5.67
2023-08-08T08:06:42.954Z,1.93
2023-08-08T08:10:46.386Z,1.90
2023-08-08T08:14:47.838Z,1.87
2023-08-08T08:18:49.282Z,1.60
2023-08-08T08:22:50.513Z,1.60
2023-08-08T08:26:52.406Z,1.33
2023-08-08T08:30:53.764Z,1.73
2023-08-08T08:34:55.036Z,1.70
2023-08-08T08:38:56.453Z,2.07
2023-08-08T08:42:58.023Z,1.80
2023-08-08T08:47:04.282Z,1.70
2023-08-08T08:51:06.125Z,1.30
2023-08-08T08:55:08.415Z,1.30
2023-08-08T08:59:09.708Z,1.87
2023-08-08T09:03:11.110Z,1.43
2023-08-08T09:07:13.012Z,1.40
2023-08-08T09:11:14.312Z,2.03
2023-08-08T09:15:16.139Z,1.50
2023-08-08T09:19:20.217Z,1.20
2023-08-08T09:23:21.624Z,1.50
2023-08-08T09:27:22.919Z,1.40
2023-08-08T09:31:27.578Z,1.40
2023-08-08T09:35:31.061Z,2.03
2023-08-08T09:39:32.464Z,1.77
2023-08-08T09:43:33.775Z,1.67
2023-08-08T09:47:35.667Z,1.80
2023-08-08T09:51:37.147Z,2.00
2023-08-08T09:55:38.770Z,1.67
2023-08-08T09:59:40.623Z,1.70
2023-08-08T10:03:43.753Z,2.07
2023-08-08T10:07:45.791Z,2.50
2023-08-08T10:11:47.994Z,2.07
2023-08-08T10:15:50.672Z,2.90
2023-08-08T10:19:54.464Z,1.67
2023-08-08T10:24:10.134Z,1.70
2023-08-08T10:32:21.524Z,1.60
2023-08-08T10:36:23.568Z,2.10
2023-08-08T10:40:30.601Z,1.80
2023-08-08T10:44:32.164Z,1.80
2023-08-08T10:48:33.607Z,2.00
2023-08-08T10:52:53.885Z,2.07
2023-08-08T10:56:57.485Z,1.60
2023-08-08T11:00:59.134Z,2.70
2023-08-08T11:05:01.853Z,2.20
2023-08-08T11:09:06.382Z,2.27
2023-08-08T11:13:08.505Z,2.20
2023-08-08T11:17:11.008Z,2.57
2023-08-08T11:21:18.934Z,1.87
2023-08-08T11:25:16.290Z,2.10
2023-08-08T11:29:17.591Z,2.20
2023-08-08T11:33:18.951Z,1.90
2023-08-08T11:37:20.427Z,2.20
2023-08-08T11:41:24.585Z,2.10
2023-08-08T11:45:26.223Z,1.97
2023-08-08T11:49:27.527Z,1.70
2023-08-08T11:53:28.863Z,2.40
2023-08-08T11:57:32.779Z,1.93
2023-08-08T12:01:34.889Z,2.17
2023-08-08T12:05:39.542Z,2.07
2023-08-08T12:09:40.972Z,1.60
2023-08-08T12:13:43.785Z,1.83
2023-08-08T12:17:46.760Z,2.40
2023-08-08T12:21:48.154Z,1.80
2023-08-08T12:25:50.295Z,2.60
2023-08-08T12:29:52.303Z,2.30
2023-08-08T12:33:55.382Z,2.00
2023-08-08T12:37:56.796Z,2.10
2023-08-08T12:41:58.319Z,2.00
2023-08-08T12:45:59.587Z,1.83
2023-08-08T12:50:00.953Z,1.73
2023-08-08T12:54:02.384Z,2.07
2023-08-08T12:58:04.114Z,2.30
2023-08-08T13:02:05.710Z,1.80
2023-08-08T13:06:07.138Z,2.10
2023-08-08T13:10:08.833Z,1.90
2023-08-08T13:14:10.130Z,1.50
2023-08-08T13:18:11.510Z,1.80
2023-08-08T13:22:13.015Z,2.10
2023-08-08T13:26:15.541Z,1.87
2023-08-08T13:30:17.524Z,1.90
2023-08-08T13:34:18.845Z,1.93
2023-08-08T13:38:21.175Z,1.97
2023-08-08T13:42:22.476Z,1.80
2023-08-08T13:46:23.874Z,1.90
2023-08-08T13:50:25.204Z,2.10
2023-08-08T13:54:26.536Z,1.60
2023-08-08T13:58:27.843Z,2.20
2023-08-08T14:02:30.337Z,1.50
2023-08-08T14:06:31.731Z,1.40
2023-08-08T14:10:33.187Z,1.67
2023-08-08T14:14:34.526Z,1.57
2023-08-08T14:18:36.103Z,2.03
2023-08-08T14:22:37.423Z,1.70
2023-08-08T14:26:38.844Z,2.03
2023-08-08T14:30:40.444Z,1.90
2023-08-08T14:34:41.776Z,1.83
2023-08-08T14:38:43.086Z,1.67
2023-08-08T14:42:44.682Z,1.40
2023-08-08T14:46:46.542Z,1.90
2023-08-08T14:50:47.958Z,1.93
2023-08-08T14:54:52.650Z,2.07
2023-08-08T14:58:53.980Z,2.20
2023-08-08T15:02:55.419Z,1.80
2023-08-08T15:06:56.742Z,1.70
2023-08-08T15:10:58.006Z,1.83
2023-08-08T15:14:59.801Z,1.47
2023-08-08T15:19:02.344Z,2.00
2023-08-08T15:23:03.722Z,1.80
2023-08-08T15:27:05.410Z,1.70
2023-08-08T15:31:06.817Z,1.40
2023-08-08T15:35:09.224Z,2.10
2023-08-08T15:39:11.868Z,2.10
2023-08-08T15:43:13.596Z,1.73
2023-08-08T15:47:14.905Z,1.50
2023-08-08T15:51:16.292Z,2.07
2023-08-08T15:55:17.602Z,1.70
2023-08-08T15:59:19.036Z,2.23
2023-08-08T16:03:20.601Z,2.20
2023-08-08T16:07:22.002Z,2.53
2023-08-08T16:11:23.389Z,2.70
2023-08-08T16:15:25.058Z,2.17
2023-08-08T16:19:26.386Z,2.50
2023-08-08T16:23:27.705Z,2.43
2023-08-08T16:27:29.078Z,2.50
2023-08-08T16:31:31.501Z,2.47
2023-08-08T16:35:35.866Z,2.07
2023-08-08T16:39:39.748Z,2.50
2023-08-08T16:43:41.667Z,2.20
2023-08-08T16:47:43.095Z,2.13
2023-08-08T16:51:44.407Z,2.80
2023-08-08T16:55:46.338Z,2.30
2023-08-08T16:59:47.774Z,3.23
2023-08-08T17:03:49.145Z,2.00
2023-08-08T17:07:51.024Z,1.90
2023-08-08T17:11:53.310Z,3.23
2023-08-08T17:15:54.645Z,2.60
2023-08-08T17:19:55.992Z,2.33
2023-08-08T17:23:57.316Z,1.93
2023-08-08T17:27:58.621Z,2.90
2023-08-08T17:32:00.263Z,3.00
2023-08-08T17:36:03.000Z,2.80
2023-08-08T17:40:07.313Z,2.20
2023-08-08T17:44:10.564Z,3.03
2023-08-08T17:48:12.084Z,2.73
2023-08-08T17:52:13.387Z,2.40
2023-08-08T17:56:14.794Z,2.53
2023-08-08T18:00:17.777Z,2.47
2023-08-08T18:04:19.063Z,2.33
2023-08-08T18:08:20.388Z,2.97
2023-08-08T18:12:21.743Z,2.50
2023-08-08T18:16:23.120Z,2.43
2023-08-08T18:20:24.480Z,3.10
2023-08-08T18:24:25.957Z,2.70
2023-08-08T18:28:27.258Z,2.67
2023-08-08T18:32:28.726Z,3.50
2023-08-08T18:36:30.540Z,2.90
2023-08-08T18:40:31.882Z,2.53
2023-08-08T18:44:33.201Z,2.97
2023-08-08T18:48:34.611Z,3.37
2023-08-08T18:52:36.061Z,3.03
2023-08-08T18:56:37.491Z,3.33
2023-08-08T19:00:38.808Z,3.83
2023-08-08T19:04:40.141Z,2.80
2023-08-08T19:08:42.880Z,2.70
2023-08-08T19:12:44.609Z,3.00
2023-08-08T19:16:45.937Z,3.33
2023-08-08T19:20:48.759Z,3.37
2023-08-08T19:24:50.279Z,3.43
2023-08-08T19:28:51.712Z,2.77
2023-08-08T19:32:53.066Z,3.07
2023-08-08T19:36:54.369Z,2.80
2023-08-08T19:40:55.803Z,3.07
2023-08-08T19:44:57.189Z,2.70
2023-08-08T19:48:58.679Z,3.97
2023-08-08T19:52:59.967Z,3.07
2023-08-08T19:57:02.352Z,2.80
2023-08-08T20:01:04.432Z,3.07
2023-08-08T20:05:06.255Z,3.20
2023-08-08T20:09:07.849Z,3.03
2023-08-08T20:13:11.001Z,3.40
2023-08-08T20:17:12.377Z,3.30
2023-08-08T20:21:13.949Z,3.50
2023-08-08T20:25:16.231Z,3.17
2023-08-08T20:29:17.573Z,3.23
2023-08-08T20:33:18.897Z,3.37
2023-08-08T20:37:20.244Z,3.60
2023-08-08T20:41:21.606Z,2.97
2023-08-08T20:45:23.100Z,3.60
2023-08-08T20:49:24.427Z,3.40
2023-08-08T20:53:25.762Z,2.60
2023-08-08T20:57:27.101Z,3.33
2023-08-08T21:01:28.717Z,3.50
2023-08-08T21:05:30.079Z,2.60
2023-08-08T21:09:31.382Z,4.00
2023-08-08T21:13:32.704Z,2.90
2023-08-08T21:17:34.167Z,3.00
2023-08-08T21:21:35.469Z,3.20
2023-08-08T21:25:36.794Z,2.93
2023-08-08T21:29:38.106Z,2.80
2023-08-08T21:33:39.458Z,2.73
2023-08-08T21:37:40.898Z,2.90
2023-08-08T21:41:42.220Z,3.37
2023-08-08T21:45:43.535Z,2.73
2023-08-08T21:49:44.878Z,3.73
2023-08-08T21:53:46.194Z,2.63
2023-08-08T21:57:47.505Z,3.57
2023-08-08T22:01:49.793Z,2.80
2023-08-08T22:05:51.371Z,3.20
2023-08-08T22:09:52.698Z,3.23
2023-08-08T22:13:54.090Z,3.10
2023-08-08T22:18:05.345Z,3.40
2023-08-08T22:21:58.753Z,3.50
2023-08-08T22:26:00.202Z,3.47
2023-08-08T22:30:01.598Z,3.63
2023-08-08T22:34:03.203Z,3.73
2023-08-08T22:38:04.602Z,3.00
2023-08-08T22:42:07.263Z,3.30
2023-08-08T22:46:08.596Z,3.70
2023-08-08T22:50:09.899Z,3.80
2023-08-08T22:54:11.213Z,3.70
2023-08-08T22:58:13.664Z,3.63
2023-08-08T23:02:15.063Z,4.47
2023-08-08T23:06:16.441Z,4.37
2023-08-08T23:10:17.802Z,4.17
2023-08-08T23:14:19.435Z,5.07
2023-08-08T23:18:20.768Z,4.83
2023-08-08T23:22:22.169Z,4.73
2023-08-08T23:26:23.666Z,7.00
2023-08-08T23:30:25.495Z,5.67
2023-08-08T23:34:26.834Z,5.77
2023-08-08T23:38:28.131Z,5.90
2023-08-08T23:42:29.504Z,5.70
2023-08-08T23:46:30.839Z,6.30
2023-08-08T23:50:32.151Z,6.00
2023-08-08T23:54:33.561Z,6.27
2023-08-08T23:58:34.882Z,5.43
