createdAt,value
2023-03-16T00:02:20.666Z,97320.59
2023-03-16T00:04:47.445Z,97323.81
2023-03-16T00:07:15.106Z,97318.41
2023-03-16T00:09:42.330Z,97316.44
2023-03-16T00:12:19.966Z,97313.19
2023-03-16T00:14:48.328Z,97317.16
2023-03-16T00:17:20.337Z,97313.00
2023-03-16T00:19:55.640Z,97309.59
2023-03-16T00:22:24.585Z,97304.16
2023-03-16T00:24:52.689Z,97298.03
2023-03-16T00:27:19.958Z,97299.81
2023-03-16T00:29:55.710Z,97291.50
2023-03-16T00:32:25.604Z,97307.19
2023-03-16T00:34:52.633Z,97302.31
2023-03-16T00:37:20.293Z,97304.50
2023-03-16T00:39:47.353Z,97296.38
2023-03-16T00:42:15.115Z,97299.81
2023-03-16T00:44:42.042Z,97305.22
2023-03-16T00:47:09.134Z,97298.34
2023-03-16T00:49:36.413Z,97295.44
2023-03-16T00:52:07.598Z,97292.00
2023-03-16T00:54:34.867Z,97283.16
2023-03-16T00:57:02.469Z,97285.88
2023-03-16T00:59:30.454Z,97282.44
2023-03-16T01:01:57.138Z,97283.69
2023-03-16T01:04:23.866Z,97274.88
2023-03-16T01:06:51.763Z,97281.00
2023-03-16T01:09:18.554Z,97270.91
2023-03-16T01:11:45.466Z,97274.34
2023-03-16T01:14:12.284Z,97273.63
2023-03-16T01:16:40.608Z,97266.75
2023-03-16T01:19:07.294Z,97268.75
2023-03-16T01:21:33.920Z,97265.81
2023-03-16T01:24:00.685Z,97269.78
2023-03-16T01:26:28.046Z,97267.78
2023-03-16T01:28:55.000Z,97272.47
2023-03-16T01:31:22.762Z,97267.78
2023-03-16T01:33:49.543Z,97271.03
2023-03-16T01:36:21.747Z,97258.22
2023-03-16T01:38:53.219Z,97263.97
2023-03-16T01:41:20.729Z,97267.91
2023-03-16T01:43:47.407Z,97250.25
2023-03-16T01:46:18.568Z,97250.97
2023-03-16T01:49:12.377Z,97247.53
2023-03-16T01:51:52.991Z,97246.81
2023-03-16T01:54:26.951Z,97244.13
2023-03-16T01:56:58.657Z,97243.19
2023-03-16T01:59:31.669Z,97240.28
2023-03-16T02:01:59.101Z,97232.00
2023-03-16T02:04:50.418Z,97241.34
2023-03-16T02:07:22.253Z,97227.09
2023-03-16T02:09:50.606Z,97235.19
2023-03-16T02:12:18.844Z,97226.72
2023-03-16T02:14:51.464Z,97231.91
2023-03-16T02:17:21.368Z,97220.91
2023-03-16T02:20:08.885Z,97219.94
2023-03-16T02:22:39.772Z,97212.91
2023-03-16T02:25:07.182Z,97210.75
2023-03-16T02:27:42.995Z,97197.00
2023-03-16T02:30:16.509Z,97204.41
2023-03-16T02:32:55.898Z,97209.06
2023-03-16T02:35:23.133Z,97199.53
2023-03-16T02:37:52.621Z,97195.38
2023-03-16T02:40:27.169Z,97193.41
2023-03-16T02:43:13.847Z,97196.59
2023-03-16T02:45:51.229Z,97191.00
2023-03-16T02:48:23.849Z,97186.13
2023-03-16T02:50:53.061Z,97192.03
2023-03-16T02:53:20.180Z,97182.19
2023-03-16T02:55:47.546Z,97176.06
2023-03-16T02:58:15.445Z,97174.06
2023-03-16T03:00:42.448Z,97180.00
2023-03-16T03:03:09.534Z,97177.09
2023-03-16T03:05:38.085Z,97176.38
2023-03-16T03:08:05.678Z,97162.66
2023-03-16T03:10:32.849Z,97166.41
2023-03-16T03:12:59.635Z,97174.50
2023-03-16T03:15:26.534Z,97168.91
2023-03-16T03:18:00.411Z,97161.84
2023-03-16T03:20:30.983Z,97160.59
2023-03-16T03:22:57.768Z,97160.59
2023-03-16T03:25:24.526Z,97162.38
2023-03-16T03:27:54.687Z,97153.34
2023-03-16T03:30:24.503Z,97158.00
2023-03-16T03:32:52.486Z,97155.31
2023-03-16T03:35:21.374Z,97160.72
2023-03-16T03:37:48.224Z,97155.13
2023-03-16T03:40:17.569Z,97156.38
2023-03-16T03:42:47.602Z,97153.69
2023-03-16T03:45:15.375Z,97149.53
2023-03-16T03:47:43.604Z,97142.66
2023-03-16T03:50:15.585Z,97136.53
2023-03-16T03:52:55.727Z,97141.56
2023-03-16T03:55:22.501Z,97138.84
2023-03-16T03:57:49.145Z,97142.28
2023-03-16T04:00:16.938Z,97138.31
2023-03-16T04:02:44.533Z,97128.75
2023-03-16T04:05:27.459Z,97135.41
2023-03-16T04:07:57.412Z,97135.22
2023-03-16T04:10:29.379Z,97133.22
2023-03-16T04:12:57.201Z,97135.22
2023-03-16T04:15:24.117Z,97133.03
2023-03-16T04:18:09.859Z,97126.19
2023-03-16T04:20:38.054Z,97132.09
2023-03-16T04:23:05.332Z,97126.69
2023-03-16T04:25:38.349Z,97119.84
2023-03-16T04:28:05.961Z,97131.91
2023-03-16T04:30:35.135Z,97114.97
2023-03-16T04:33:15.034Z,97112.06
2023-03-16T04:35:42.789Z,97120.91
2023-03-16T04:38:10.697Z,97107.91
2023-03-16T04:40:44.394Z,97109.88
2023-03-16T04:43:16.128Z,97115.81
2023-03-16T04:45:43.845Z,97105.56
2023-03-16T04:48:10.956Z,97108.25
2023-03-16T04:50:38.541Z,97107.72
2023-03-16T04:53:05.373Z,97110.97
2023-03-16T04:55:32.887Z,97116.34
2023-03-16T04:57:59.957Z,97116.34
2023-03-16T05:00:30.120Z,97119.06
2023-03-16T05:03:04.316Z,97118.34
2023-03-16T05:05:31.291Z,97116.84
2023-03-16T05:07:58.018Z,97118.84
2023-03-16T05:10:28.091Z,97120.09
2023-03-16T05:12:55.606Z,97117.38
2023-03-16T05:15:23.040Z,97112.53
2023-03-16T05:17:58.380Z,97111.78
2023-03-16T05:20:26.120Z,97114.50
2023-03-16T05:22:56.846Z,97113.78
2023-03-16T05:25:27.047Z,97111.06
2023-03-16T05:27:57.054Z,97106.41
2023-03-16T05:30:43.162Z,97111.78
2023-03-16T05:33:13.438Z,97118.66
2023-03-16T05:35:40.739Z,97113.97
2023-03-16T05:38:11.113Z,97110.53
2023-03-16T05:40:40.370Z,97101.00
2023-03-16T05:43:32.140Z,97099.03
2023-03-16T05:45:59.431Z,97101.72
2023-03-16T05:48:26.890Z,97109.09
2023-03-16T05:50:56.854Z,97101.72
2023-03-16T05:53:29.390Z,97095.59
2023-03-16T05:56:03.277Z,97090.91
2023-03-16T05:58:35.675Z,97095.06
2023-03-16T06:01:07.378Z,97095.06
2023-03-16T06:03:34.193Z,97092.38
2023-03-16T06:06:02.097Z,97090.19
2023-03-16T06:08:38.314Z,97094.88
2023-03-16T06:11:11.647Z,97094.34
2023-03-16T06:13:39.375Z,97085.72
2023-03-16T06:16:06.409Z,97068.25
2023-03-16T06:18:35.250Z,97061.72
2023-03-16T06:21:02.041Z,97053.69
2023-03-16T06:23:29.651Z,97047.59
2023-03-16T06:25:59.638Z,97034.00
2023-03-16T06:28:28.469Z,97028.94
2023-03-16T06:30:56.501Z,97034.59
2023-03-16T06:33:27.734Z,97041.53
2023-03-16T06:35:54.590Z,97050.16
2023-03-16T06:38:30.012Z,97049.44
2023-03-16T06:41:01.677Z,97048.94
2023-03-16T06:43:31.774Z,97051.00
2023-03-16T06:45:58.866Z,97064.38
2023-03-16T06:48:25.592Z,97070.09
2023-03-16T06:50:52.312Z,97064.59
2023-03-16T06:53:26.125Z,97053.50
2023-03-16T06:55:54.084Z,97056.09
2023-03-16T06:58:21.258Z,97070.06
2023-03-16T07:00:47.967Z,97073.53
2023-03-16T07:03:14.684Z,97067.19
2023-03-16T07:05:47.936Z,97069.25
2023-03-16T07:08:15.245Z,97060.22
2023-03-16T07:10:42.358Z,97052.19
2023-03-16T07:13:09.147Z,97055.91
2023-03-16T07:15:35.864Z,97067.72
2023-03-16T07:18:03.271Z,97062.22
2023-03-16T07:20:32.260Z,97065.94
2023-03-16T07:23:04.699Z,97067.78
2023-03-16T07:25:31.741Z,97079.31
2023-03-16T07:27:59.334Z,97079.00
2023-03-16T07:30:31.726Z,97079.00
2023-03-16T07:32:58.953Z,97078.16
2023-03-16T07:35:26.780Z,97078.50
2023-03-16T07:37:54.433Z,97080.69
2023-03-16T07:40:21.794Z,97071.59
2023-03-16T07:42:48.729Z,97078.44
2023-03-16T07:45:25.778Z,97074.69
2023-03-16T07:47:52.741Z,97074.47
2023-03-16T07:50:33.724Z,97064.47
2023-03-16T07:53:00.562Z,97051.59
2023-03-16T07:55:27.731Z,97050.94
2023-03-16T07:57:55.356Z,97051.47
2023-03-16T08:00:29.038Z,97052.66
2023-03-16T08:02:57.643Z,97063.09
2023-03-16T08:05:26.621Z,97061.31
2023-03-16T08:07:59.240Z,97068.03
2023-03-16T08:10:28.613Z,97067.75
2023-03-16T08:13:15.995Z,97078.56
2023-03-16T08:15:58.454Z,97075.22
2023-03-16T08:18:34.776Z,97072.69
2023-03-16T08:21:01.606Z,97077.09
2023-03-16T08:23:29.387Z,97067.09
2023-03-16T08:25:57.399Z,97062.88
2023-03-16T08:28:26.234Z,97064.38
2023-03-16T08:30:55.634Z,97058.75
2023-03-16T08:33:46.836Z,97056.53
2023-03-16T08:36:16.761Z,97051.72
2023-03-16T08:39:03.717Z,97058.47
2023-03-16T08:41:34.775Z,97053.81
2023-03-16T08:44:05.575Z,97050.59
2023-03-16T08:46:34.074Z,97046.28
2023-03-16T08:49:01.281Z,97056.38
2023-03-16T08:51:29.531Z,97049.16
2023-03-16T08:53:56.208Z,97053.69
2023-03-16T08:56:22.877Z,97051.16
2023-03-16T08:58:51.193Z,97048.25
2023-03-16T09:01:19.671Z,97048.47
2023-03-16T09:03:46.678Z,97045.34
2023-03-16T09:06:15.624Z,97043.19
2023-03-16T09:08:44.469Z,97038.13
2023-03-16T09:11:14.290Z,97037.78
2023-03-16T09:13:41.908Z,97040.31
2023-03-16T09:16:10.582Z,97040.63
2023-03-16T09:18:37.320Z,97029.56
2023-03-16T09:21:06.442Z,97033.06
2023-03-16T09:23:34.790Z,97035.13
2023-03-16T09:26:03.198Z,97031.63
2023-03-16T09:28:31.331Z,97034.84
2023-03-16T09:30:58.589Z,97039.94
2023-03-16T09:33:26.106Z,97035.09
2023-03-16T09:35:52.886Z,97030.47
2023-03-16T09:38:19.887Z,97031.97
2023-03-16T09:40:48.956Z,97041.03
2023-03-16T09:43:57.823Z,97029.53
2023-03-16T09:46:33.871Z,97030.53
2023-03-16T09:49:02.427Z,97034.34
2023-03-16T09:52:00.732Z,97025.06
2023-03-16T09:54:27.665Z,97030.09
2023-03-16T09:56:56.055Z,97018.66
2023-03-16T09:59:22.773Z,97016.88
2023-03-16T10:01:58.307Z,97016.78
2023-03-16T10:04:46.241Z,97017.84
2023-03-16T10:07:21.245Z,97012.56
2023-03-16T10:09:54.842Z,97012.66
2023-03-16T10:12:23.327Z,97008.13
2023-03-16T10:14:57.791Z,97007.94
2023-03-16T10:17:30.932Z,97012.50
2023-03-16T10:20:01.512Z,97011.56
2023-03-16T10:22:32.230Z,97000.03
2023-03-16T10:25:26.783Z,96998.47
2023-03-16T10:27:54.128Z,97004.53
2023-03-16T10:30:31.131Z,96997.69
2023-03-16T10:33:03.342Z,97001.94
2023-03-16T10:35:33.638Z,96997.22
2023-03-16T10:38:00.399Z,96993.78
2023-03-16T10:40:31.491Z,96993.22
2023-03-16T10:43:05.569Z,96992.53
2023-03-16T10:45:35.206Z,96996.66
2023-03-16T10:48:08.844Z,97000.56
2023-03-16T10:50:36.407Z,97001.81
2023-03-16T10:53:03.462Z,96994.44
2023-03-16T10:55:33.961Z,96998.44
2023-03-16T10:58:01.390Z,97001.78
2023-03-16T11:00:28.961Z,96995.16
2023-03-16T11:02:57.123Z,96992.81
2023-03-16T11:05:29.641Z,96986.31
2023-03-16T11:08:00.434Z,96989.03
2023-03-16T11:10:33.361Z,96992.78
2023-03-16T11:13:12.753Z,96991.06
2023-03-16T11:16:03.364Z,96996.06
2023-03-16T11:18:40.252Z,96990.88
2023-03-16T11:21:17.530Z,96984.03
2023-03-16T11:23:56.042Z,96990.06
2023-03-16T11:26:35.608Z,96985.56
2023-03-16T11:29:17.773Z,96988.41
2023-03-16T11:31:50.728Z,96987.13
2023-03-16T11:34:28.263Z,96980.00
2023-03-16T11:37:04.474Z,96976.69
2023-03-16T11:39:41.661Z,96967.81
2023-03-16T11:42:26.512Z,96974.59
2023-03-16T11:44:57.361Z,96975.72
2023-03-16T11:48:03.781Z,96974.25
2023-03-16T11:50:39.465Z,96972.50
2023-03-16T11:53:22.654Z,96973.59
2023-03-16T11:56:21.866Z,96973.03
2023-03-16T11:59:08.277Z,96963.72
2023-03-16T12:02:01.023Z,96959.19
2023-03-16T12:04:47.779Z,96967.41
2023-03-16T12:07:35.410Z,96958.72
2023-03-16T12:10:07.984Z,96958.00
2023-03-16T12:12:53.768Z,96960.25
2023-03-16T12:15:24.347Z,96952.69
2023-03-16T12:17:54.957Z,96956.38
2023-03-16T12:20:26.437Z,96949.00
2023-03-16T12:23:14.954Z,96939.25
2023-03-16T12:25:46.130Z,96922.50
2023-03-16T12:28:27.666Z,96919.88
2023-03-16T12:31:15.727Z,96923.31
2023-03-16T12:33:54.513Z,96916.78
2023-03-16T12:36:52.663Z,96913.09
2023-03-16T12:39:34.624Z,96908.59
2023-03-16T12:42:11.635Z,96891.69
2023-03-16T12:44:40.561Z,96893.00
2023-03-16T12:47:24.070Z,96897.88
2023-03-16T12:49:52.046Z,96893.31
2023-03-16T12:52:18.828Z,96898.56
2023-03-16T12:55:08.308Z,96884.31
2023-03-16T12:57:36.939Z,96883.69
2023-03-16T13:00:09.055Z,96873.25
2023-03-16T13:02:37.682Z,96868.44
2023-03-16T13:05:17.012Z,96867.97
2023-03-16T13:07:52.280Z,96865.13
2023-03-16T13:10:21.096Z,96863.38
2023-03-16T13:12:48.161Z,96863.81
2023-03-16T13:15:18.102Z,96853.59
2023-03-16T13:17:45.707Z,96856.25
2023-03-16T13:20:31.293Z,96851.66
2023-03-16T13:23:17.247Z,96849.91
2023-03-16T13:25:46.309Z,96848.47
2023-03-16T13:28:14.370Z,96849.81
2023-03-16T13:30:48.815Z,96843.56
2023-03-16T13:33:21.943Z,96851.25
2023-03-16T13:35:51.194Z,96840.84
2023-03-16T13:38:20.045Z,96845.41
2023-03-16T13:40:51.745Z,96843.94
2023-03-16T13:43:31.912Z,96840.91
2023-03-16T13:45:59.107Z,96834.88
2023-03-16T13:48:26.011Z,96839.97
2023-03-16T13:50:57.866Z,96842.88
2023-03-16T13:53:29.033Z,96834.38
2023-03-16T13:55:57.144Z,96828.16
2023-03-16T13:58:25.953Z,96833.69
2023-03-16T14:00:58.034Z,96841.69
2023-03-16T14:03:30.161Z,96845.22
2023-03-16T14:05:57.566Z,96845.31
2023-03-16T14:08:24.959Z,96836.75
2023-03-16T14:10:54.956Z,96843.63
2023-03-16T14:13:33.011Z,96830.53
2023-03-16T14:16:11.201Z,96834.13
2023-03-16T14:18:42.147Z,96838.22
2023-03-16T14:21:14.934Z,96831.28
2023-03-16T14:23:44.688Z,96817.50
2023-03-16T14:26:16.645Z,96814.13
2023-03-16T14:28:54.268Z,96821.66
2023-03-16T14:31:22.024Z,96822.38
2023-03-16T14:33:48.809Z,96831.19
2023-03-16T14:36:17.947Z,96826.56
2023-03-16T14:38:48.368Z,96817.13
2023-03-16T14:41:21.777Z,96824.16
2023-03-16T14:43:51.837Z,96820.59
2023-03-16T14:46:30.421Z,96824.44
2023-03-16T14:49:08.973Z,96828.44
2023-03-16T14:51:40.070Z,96828.53
2023-03-16T14:54:17.179Z,96828.53
2023-03-16T14:56:48.458Z,96822.91
2023-03-16T14:59:15.290Z,96828.00
2023-03-16T15:01:42.006Z,96825.69
2023-03-16T15:04:10.382Z,96822.66
2023-03-16T15:06:37.072Z,96818.41
2023-03-16T15:09:03.770Z,96817.94
2023-03-16T15:11:31.741Z,96805.78
2023-03-16T15:14:14.555Z,96809.75
2023-03-16T15:16:44.562Z,96812.88
2023-03-16T15:19:11.828Z,96813.59
2023-03-16T15:21:38.861Z,96815.81
2023-03-16T15:24:05.734Z,96810.38
2023-03-16T15:26:32.802Z,96816.88
2023-03-16T15:28:59.507Z,96816.78
2023-03-16T15:31:26.573Z,96811.88
2023-03-16T15:33:53.362Z,96811.66
2023-03-16T15:36:22.153Z,96807.16
2023-03-16T15:38:49.500Z,96804.09
2023-03-16T15:41:16.208Z,96805.47
2023-03-16T15:43:44.214Z,96802.25
2023-03-16T15:46:11.117Z,96796.97
2023-03-16T15:48:38.471Z,96804.13
2023-03-16T15:51:28.293Z,96804.47
2023-03-16T15:53:56.903Z,96801.31
2023-03-16T15:56:29.903Z,96791.53
2023-03-16T15:59:01.966Z,96785.13
2023-03-16T16:01:32.078Z,96768.81
2023-03-16T16:03:59.209Z,96779.25
2023-03-16T16:06:27.429Z,96775.66
2023-03-16T16:08:54.354Z,96769.66
2023-03-16T16:11:26.415Z,96766.50
2023-03-16T16:13:54.763Z,96758.38
2023-03-16T16:16:21.440Z,96753.31
2023-03-16T16:18:48.594Z,96758.09
2023-03-16T16:21:18.057Z,96755.50
2023-03-16T16:23:45.438Z,96757.13
2023-03-16T16:26:18.009Z,96749.53
2023-03-16T16:28:44.786Z,96742.03
2023-03-16T16:31:13.011Z,96749.56
2023-03-16T16:33:39.864Z,96743.22
2023-03-16T16:36:11.150Z,96731.50
2023-03-16T16:38:37.817Z,96739.63
2023-03-16T16:41:07.820Z,96739.94
2023-03-16T16:43:37.555Z,96748.81
2023-03-16T16:46:13.555Z,96756.63
2023-03-16T16:48:43.662Z,96757.25
2023-03-16T16:51:18.221Z,96739.97
2023-03-16T16:53:49.474Z,96748.91
2023-03-16T16:56:19.093Z,96746.75
2023-03-16T16:58:46.492Z,96745.41
2023-03-16T17:01:23.595Z,96748.97
2023-03-16T17:03:50.487Z,96751.41
2023-03-16T17:06:18.681Z,96741.78
2023-03-16T17:08:46.361Z,96751.94
2023-03-16T17:11:19.066Z,96748.75
2023-03-16T17:13:46.963Z,96755.50
2023-03-16T17:16:16.779Z,96743.78
2023-03-16T17:18:44.441Z,96746.31
2023-03-16T17:21:13.732Z,96741.38
2023-03-16T17:23:40.684Z,96746.03
2023-03-16T17:26:17.543Z,96737.16
2023-03-16T17:28:53.504Z,96745.63
2023-03-16T17:31:24.553Z,96742.91
2023-03-16T17:33:52.552Z,96747.31
2023-03-16T17:36:20.014Z,96741.75
2023-03-16T17:38:47.473Z,96736.25
2023-03-16T17:41:25.696Z,96738.78
2023-03-16T17:43:54.566Z,96735.31
2023-03-16T17:46:26.899Z,96726.97
2023-03-16T17:48:55.599Z,96734.69
2023-03-16T17:51:25.559Z,96734.78
2023-03-16T17:53:52.964Z,96738.81
2023-03-16T17:56:24.810Z,96738.25
2023-03-16T17:58:58.445Z,96735.78
2023-03-16T18:01:33.609Z,96735.22
2023-03-16T18:04:01.387Z,96736.50
2023-03-16T18:06:29.758Z,96736.03
2023-03-16T18:08:57.574Z,96731.09
2023-03-16T18:11:36.080Z,96723.59
2023-03-16T18:14:04.840Z,96722.97
2023-03-16T18:16:31.577Z,96722.53
2023-03-16T18:19:05.864Z,96722.66
2023-03-16T18:21:33.523Z,96716.88
2023-03-16T18:24:00.167Z,96720.88
2023-03-16T18:26:27.608Z,96727.13
2023-03-16T18:28:55.557Z,96729.03
2023-03-16T18:31:25.804Z,96732.06
2023-03-16T18:33:55.705Z,96733.53
2023-03-16T18:36:27.692Z,96723.22
2023-03-16T18:38:55.282Z,96718.94
2023-03-16T18:41:30.472Z,96718.09
2023-03-16T18:44:00.013Z,96721.81
2023-03-16T18:46:32.751Z,96717.94
2023-03-16T18:49:02.067Z,96714.81
2023-03-16T18:51:29.471Z,96714.34
2023-03-16T18:53:56.716Z,96716.53
2023-03-16T18:56:27.672Z,96715.22
2023-03-16T18:58:55.472Z,96708.50
2023-03-16T19:01:30.724Z,96707.91
2023-03-16T19:03:58.482Z,96708.63
2023-03-16T19:06:33.931Z,96711.34
2023-03-16T19:09:08.782Z,96714.06
2023-03-16T19:11:39.644Z,96714.66
2023-03-16T19:14:24.720Z,96713.22
2023-03-16T19:16:52.050Z,96709.78
2023-03-16T19:19:21.914Z,96706.91
2023-03-16T19:22:13.720Z,96709.50
2023-03-16T19:24:49.334Z,96706.75
2023-03-16T19:27:29.151Z,96703.31
2023-03-16T19:29:55.922Z,96708.63
2023-03-16T19:32:22.960Z,96709.91
2023-03-16T19:34:50.081Z,96702.31
2023-03-16T19:37:19.556Z,96700.16
2023-03-16T19:39:46.449Z,96702.72
2023-03-16T19:42:27.165Z,96699.88
2023-03-16T19:44:53.937Z,96699.75
2023-03-16T19:47:27.356Z,96698.28
2023-03-16T19:49:54.443Z,96691.97
2023-03-16T19:52:21.690Z,96694.56
2023-03-16T19:54:48.512Z,96689.69
2023-03-16T19:57:17.149Z,96690.97
2023-03-16T19:59:46.639Z,96688.84
2023-03-16T20:02:28.422Z,96691.41
2023-03-16T20:04:55.440Z,96687.81
2023-03-16T20:07:22.376Z,96684.97
2023-03-16T20:09:49.394Z,96690.97
2023-03-16T20:12:24.916Z,96688.69
2023-03-16T20:14:52.127Z,96685.78
2023-03-16T20:17:24.093Z,96686.38
2023-03-16T20:19:51.742Z,96689.66
2023-03-16T20:22:24.768Z,96685.34
2023-03-16T20:24:51.822Z,96681.03
2023-03-16T20:27:19.909Z,96678.19
2023-03-16T20:29:47.170Z,96673.31
2023-03-16T20:32:20.468Z,96673.16
2023-03-16T20:34:47.877Z,96677.16
2023-03-16T20:37:26.049Z,96677.03
2023-03-16T20:39:54.386Z,96679.59
2023-03-16T20:42:27.438Z,96678.72
2023-03-16T20:44:54.053Z,96673.69
2023-03-16T20:47:23.139Z,96674.84
2023-03-16T20:49:54.154Z,96674.69
2023-03-16T20:52:23.574Z,96666.53
2023-03-16T20:54:50.630Z,96660.81
2023-03-16T20:57:21.218Z,96664.78
2023-03-16T20:59:49.238Z,96659.63
2023-03-16T21:02:29.500Z,96666.34
2023-03-16T21:05:00.392Z,96662.06
2023-03-16T21:07:27.318Z,96658.47
2023-03-16T21:09:53.952Z,96657.75
2023-03-16T21:12:22.423Z,96648.72
2023-03-16T21:14:49.090Z,96647.84
2023-03-16T21:17:32.154Z,96630.66
2023-03-16T21:19:59.521Z,96641.38
2023-03-16T21:22:31.298Z,96639.25
2023-03-16T21:24:58.641Z,96646.38
2023-03-16T21:27:27.639Z,96648.25
2023-03-16T21:29:55.910Z,96652.25
2023-03-16T21:32:25.430Z,96650.09
2023-03-16T21:34:52.485Z,96651.97
2023-03-16T21:37:20.845Z,96647.78
2023-03-16T21:39:48.367Z,96636.63
2023-03-16T21:42:17.175Z,96632.44
2023-03-16T21:44:44.642Z,96634.44
2023-03-16T21:47:20.526Z,96643.19
2023-03-16T21:49:47.355Z,96643.03
2023-03-16T21:52:28.521Z,96637.44
2023-03-16T21:54:56.870Z,96633.28
2023-03-16T21:57:23.714Z,96629.72
2023-03-16T21:59:51.257Z,96630.81
2023-03-16T22:02:22.057Z,96627.38
2023-03-16T22:04:49.642Z,96619.63
2023-03-16T22:07:16.693Z,96628.91
2023-03-16T22:09:43.530Z,96620.03
2023-03-16T22:12:14.020Z,96624.78
2023-03-16T22:14:40.779Z,96621.88
2023-03-16T22:17:08.539Z,96625.16
2023-03-16T22:19:35.246Z,96627.72
2023-03-16T22:22:01.998Z,96617.41
2023-03-16T22:24:30.609Z,96619.44
2023-03-16T22:26:57.992Z,96617.09
2023-03-16T22:29:28.163Z,96623.13
2023-03-16T22:32:04.490Z,96612.81
2023-03-16T22:34:33.860Z,96611.94
2023-03-16T22:37:01.394Z,96619.94
2023-03-16T22:39:35.025Z,96624.53
2023-03-16T22:42:01.784Z,96624.34
2023-03-16T22:44:28.488Z,96624.94
2023-03-16T22:46:55.224Z,96623.50
2023-03-16T22:49:27.823Z,96624.63
2023-03-16T22:51:56.649Z,96621.03
2023-03-16T22:54:26.387Z,96612.72
2023-03-16T22:56:53.154Z,96598.25
2023-03-16T22:59:22.614Z,96587.22
2023-03-16T23:01:50.187Z,96586.38
2023-03-16T23:04:21.842Z,96571.34
2023-03-16T23:06:50.934Z,96567.75
2023-03-16T23:09:18.810Z,96560.88
2023-03-16T23:11:46.382Z,96557.31
2023-03-16T23:14:19.559Z,96553.13
2023-03-16T23:16:46.820Z,96554.28
2023-03-16T23:19:27.762Z,96557.53
2023-03-16T23:21:56.559Z,96569.69
2023-03-16T23:24:23.317Z,96571.69
2023-03-16T23:26:51.124Z,96573.69
2023-03-16T23:29:17.820Z,96576.81
2023-03-16T23:31:44.485Z,96576.09
2023-03-16T23:34:12.501Z,96558.22
2023-03-16T23:36:39.574Z,96547.03
2023-03-16T23:39:07.245Z,96547.59
2023-03-16T23:41:34.344Z,96544.91
2023-03-16T23:44:01.427Z,96542.00
2023-03-16T23:46:29.477Z,96544.56
2023-03-16T23:48:58.404Z,96552.00
2023-03-16T23:51:30.258Z,96559.44
2023-03-16T23:53:57.590Z,96568.13
2023-03-16T23:56:24.945Z,96573.41
2023-03-16T23:58:51.662Z,96572.72
