createdAt,value
2022-08-27T00:01:50.064Z,22.93
2022-08-27T00:04:17.933Z,22.89
2022-08-27T00:06:46.179Z,22.94
2022-08-27T00:09:14.130Z,22.92
2022-08-27T00:11:43.166Z,22.97
2022-08-27T00:14:10.805Z,22.92
2022-08-27T00:16:38.749Z,22.95
2022-08-27T00:19:06.545Z,22.90
2022-08-27T00:21:34.404Z,22.84
2022-08-27T00:24:02.169Z,22.76
2022-08-27T00:26:30.177Z,22.77
2022-08-27T00:28:59.231Z,22.83
2022-08-27T00:31:27.785Z,22.83
2022-08-27T00:33:56.343Z,22.82
2022-08-27T00:36:25.195Z,22.74
2022-08-27T00:38:53.982Z,22.70
2022-08-27T00:41:23.630Z,22.66
2022-08-27T00:43:53.733Z,22.62
2022-08-27T00:46:26.549Z,22.50
2022-08-27T00:48:57.819Z,22.52
2022-08-27T00:51:27.227Z,22.47
2022-08-27T00:53:55.917Z,22.41
2022-08-27T00:56:27.374Z,22.43
2022-08-27T00:58:57.455Z,22.47
2022-08-27T01:01:29.890Z,22.35
2022-08-27T01:04:00.846Z,22.48
2022-08-27T01:06:33.138Z,22.48
2022-08-27T01:09:05.977Z,22.44
2022-08-27T01:11:34.010Z,22.50
2022-08-27T01:14:03.339Z,22.48
2022-08-27T01:16:36.295Z,22.43
2022-08-27T01:19:07.436Z,22.48
2022-08-27T01:21:39.895Z,22.56
2022-08-27T01:24:15.119Z,22.50
2022-08-27T01:26:44.430Z,22.46
2022-08-27T01:29:12.332Z,22.35
2022-08-27T01:31:40.042Z,22.34
2022-08-27T01:34:08.599Z,22.32
2022-08-27T01:36:36.560Z,22.36
2022-08-27T01:39:05.457Z,22.36
2022-08-27T01:41:34.110Z,22.38
2022-08-27T01:44:04.498Z,22.34
2022-08-27T01:46:32.195Z,22.28
2022-08-27T01:48:59.881Z,22.21
2022-08-27T01:51:27.559Z,22.21
2022-08-27T01:53:55.149Z,22.12
2022-08-27T01:56:22.965Z,22.09
2022-08-27T01:58:50.615Z,22.15
2022-08-27T02:01:19.893Z,22.08
2022-08-27T02:03:48.344Z,22.06
2022-08-27T02:06:16.287Z,22.08
2022-08-27T02:08:44.083Z,22.09
2022-08-27T02:13:39.751Z,22.10
2022-08-27T02:16:07.423Z,22.14
2022-08-27T02:18:38.439Z,22.21
2022-08-27T02:21:09.455Z,22.20
2022-08-27T02:23:37.184Z,22.05
2022-08-27T02:26:04.813Z,22.12
2022-08-27T02:28:32.502Z,22.06
2022-08-27T02:31:00.869Z,22.09
2022-08-27T02:33:28.641Z,22.10
2022-08-27T02:35:57.704Z,22.10
2022-08-27T02:38:27.795Z,22.12
2022-08-27T02:40:55.458Z,22.07
2022-08-27T02:43:25.383Z,21.99
2022-08-27T02:45:53.258Z,21.97
2022-08-27T02:48:21.374Z,21.93
2022-08-27T02:50:49.055Z,21.84
2022-08-27T02:53:19.350Z,21.88
2022-08-27T02:55:47.109Z,21.76
2022-08-27T02:58:16.989Z,21.69
2022-08-27T03:00:45.297Z,21.72
2022-08-27T03:03:12.954Z,21.75
2022-08-27T03:05:40.874Z,21.72
2022-08-27T03:08:08.751Z,21.64
2022-08-27T03:10:38.067Z,21.68
2022-08-27T03:13:05.677Z,21.62
2022-08-27T03:15:33.295Z,21.60
2022-08-27T03:18:18.173Z,21.60
2022-08-27T03:20:47.997Z,21.63
2022-08-27T03:23:16.905Z,21.49
2022-08-27T03:25:51.338Z,21.61
2022-08-27T03:28:22.533Z,21.60
2022-08-27T03:30:52.852Z,21.82
2022-08-27T03:33:22.362Z,21.88
2022-08-27T03:35:51.907Z,21.88
2022-08-27T03:38:19.927Z,21.84
2022-08-27T03:40:49.128Z,21.80
2022-08-27T03:43:18.283Z,21.90
2022-08-27T03:45:48.333Z,21.80
2022-08-27T03:48:29.006Z,21.77
2022-08-27T03:50:57.218Z,21.77
2022-08-27T03:53:24.934Z,21.70
2022-08-27T03:55:53.947Z,21.61
2022-08-27T03:58:22.094Z,21.70
2022-08-27T04:00:49.760Z,21.67
2022-08-27T04:03:17.511Z,21.65
2022-08-27T04:05:45.442Z,21.74
2022-08-27T04:08:13.761Z,21.73
2022-08-27T04:10:42.359Z,21.70
2022-08-27T04:13:11.440Z,21.60
2022-08-27T04:15:44.488Z,21.61
2022-08-27T04:18:13.727Z,21.67
2022-08-27T04:20:41.380Z,21.62
2022-08-27T04:23:09.361Z,21.61
2022-08-27T04:25:40.970Z,21.66
2022-08-27T04:28:08.691Z,21.70
2022-08-27T04:30:41.252Z,21.81
2022-08-27T04:33:08.841Z,21.72
2022-08-27T04:35:36.561Z,21.68
2022-08-27T04:38:04.515Z,21.51
2022-08-27T04:40:46.148Z,21.49
2022-08-27T04:43:14.732Z,21.52
2022-08-27T04:45:49.559Z,21.56
2022-08-27T04:48:19.380Z,21.43
2022-08-27T04:50:48.450Z,21.53
2022-08-27T04:53:17.878Z,21.49
2022-08-27T04:55:46.560Z,21.44
2022-08-27T04:58:14.620Z,21.51
2022-08-27T05:00:43.510Z,21.47
2022-08-27T05:03:13.431Z,21.45
2022-08-27T05:05:42.681Z,21.45
2022-08-27T05:08:13.028Z,21.47
2022-08-27T05:10:42.660Z,21.53
2022-08-27T05:13:10.709Z,21.55
2022-08-27T05:15:38.741Z,21.42
2022-08-27T05:18:08.352Z,21.48
2022-08-27T05:20:43.941Z,21.40
2022-08-27T05:23:11.696Z,21.43
2022-08-27T05:25:39.973Z,21.43
2022-08-27T05:28:07.640Z,21.44
2022-08-27T05:30:40.300Z,21.47
2022-08-27T05:33:08.880Z,21.41
2022-08-27T05:35:42.320Z,21.52
2022-08-27T05:38:10.320Z,21.43
2022-08-27T05:40:38.319Z,21.63
2022-08-27T05:43:06.538Z,21.62
2022-08-27T05:45:41.221Z,21.71
2022-08-27T05:48:11.934Z,21.71
2022-08-27T05:50:39.831Z,21.75
2022-08-27T05:53:13.332Z,21.72
2022-08-27T05:55:43.570Z,21.65
2022-08-27T05:58:33.252Z,21.60
2022-08-27T06:01:10.130Z,21.57
2022-08-27T06:03:41.420Z,21.55
2022-08-27T06:06:11.006Z,21.58
2022-08-27T06:08:40.160Z,21.59
2022-08-27T06:11:08.653Z,21.63
2022-08-27T06:13:37.058Z,21.59
2022-08-27T06:16:10.915Z,21.66
2022-08-27T06:18:39.337Z,21.60
2022-08-27T06:21:07.201Z,21.60
2022-08-27T06:23:35.838Z,21.72
2022-08-27T06:26:07.585Z,21.93
2022-08-27T06:28:35.418Z,21.88
2022-08-27T06:31:04.956Z,21.93
2022-08-27T06:33:36.881Z,22.04
2022-08-27T06:36:09.440Z,22.19
2022-08-27T06:38:37.536Z,22.33
2022-08-27T06:41:07.548Z,22.40
2022-08-27T06:43:45.008Z,22.31
2022-08-27T06:46:16.814Z,22.27
2022-08-27T06:48:46.862Z,22.07
2022-08-27T06:51:17.836Z,22.11
2022-08-27T06:53:47.015Z,22.15
2022-08-27T06:56:18.202Z,22.22
2022-08-27T06:58:46.082Z,22.39
2022-08-27T07:01:15.455Z,22.50
2022-08-27T07:03:43.664Z,22.61
2022-08-27T07:06:12.746Z,22.55
2022-08-27T07:08:41.068Z,22.64
2022-08-27T07:11:10.063Z,22.76
2022-08-27T07:13:39.969Z,22.82
2022-08-27T07:16:10.282Z,22.81
2022-08-27T07:18:43.496Z,22.86
2022-08-27T07:21:13.714Z,23.04
2022-08-27T07:23:42.091Z,23.22
2022-08-27T07:26:11.668Z,23.27
2022-08-27T07:28:42.022Z,23.60
2022-08-27T07:31:13.116Z,23.37
2022-08-27T07:33:46.081Z,23.29
2022-08-27T07:36:22.906Z,23.10
2022-08-27T07:38:56.753Z,22.93
2022-08-27T07:41:30.678Z,22.88
2022-08-27T07:44:18.094Z,22.92
2022-08-27T07:46:48.261Z,23.07
2022-08-27T07:49:16.234Z,23.10
2022-08-27T07:51:43.861Z,23.29
2022-08-27T07:54:11.626Z,23.38
2022-08-27T07:56:39.216Z,23.57
2022-08-27T07:59:08.244Z,23.98
2022-08-27T08:01:36.571Z,23.80
2022-08-27T08:04:05.073Z,23.94
2022-08-27T08:06:32.660Z,24.52
2022-08-27T08:09:01.641Z,25.29
2022-08-27T08:11:29.997Z,25.73
2022-08-27T08:13:57.627Z,25.02
2022-08-27T08:16:31.446Z,24.43
2022-08-27T08:19:00.442Z,23.89
2022-08-27T08:21:28.970Z,23.75
2022-08-27T08:23:56.521Z,23.97
2022-08-27T08:26:24.438Z,24.92
2022-08-27T08:28:52.027Z,25.89
2022-08-27T08:31:19.764Z,27.46
2022-08-27T08:33:48.964Z,27.80
2022-08-27T08:36:18.151Z,28.25
2022-08-27T08:38:48.249Z,28.13
2022-08-27T08:41:40.129Z,27.53
2022-08-27T08:44:15.634Z,26.70
2022-08-27T08:46:49.704Z,26.09
2022-08-27T08:49:31.131Z,26.03
2022-08-27T08:52:30.548Z,26.00
2022-08-27T08:55:07.846Z,25.56
2022-08-27T08:57:41.955Z,24.97
2022-08-27T09:00:12.988Z,24.90
2022-08-27T09:02:41.321Z,25.12
2022-08-27T09:05:11.691Z,25.34
2022-08-27T09:07:50.109Z,25.60
2022-08-27T09:10:28.241Z,25.81
2022-08-27T09:13:01.293Z,26.10
2022-08-27T09:15:32.189Z,25.98
2022-08-27T09:18:08.814Z,25.37
2022-08-27T09:20:49.337Z,25.89
2022-08-27T09:23:25.117Z,26.01
2022-08-27T09:25:53.732Z,25.89
2022-08-27T09:28:42.010Z,25.92
2022-08-27T09:31:13.910Z,25.83
2022-08-27T09:33:54.836Z,25.82
2022-08-27T09:36:26.495Z,26.04
2022-08-27T09:38:58.773Z,26.27
2022-08-27T09:41:31.092Z,26.15
2022-08-27T09:44:01.336Z,26.21
2022-08-27T09:46:29.145Z,26.25
2022-08-27T09:48:57.216Z,25.95
2022-08-27T09:51:28.516Z,25.73
2022-08-27T09:53:59.444Z,25.68
2022-08-27T09:56:30.287Z,25.71
2022-08-27T09:59:04.312Z,25.76
2022-08-27T10:01:33.790Z,25.59
2022-08-27T10:04:10.223Z,25.58
2022-08-27T10:06:45.806Z,25.89
2022-08-27T10:09:19.118Z,25.74
2022-08-27T10:11:53.837Z,25.87
2022-08-27T10:14:29.700Z,25.87
2022-08-27T10:17:13.318Z,26.16
2022-08-27T10:19:53.384Z,26.27
2022-08-27T10:22:33.729Z,26.13
2022-08-27T10:25:12.608Z,25.66
2022-08-27T10:27:52.294Z,25.74
2022-08-27T10:30:24.346Z,25.83
2022-08-27T10:33:03.584Z,25.97
2022-08-27T10:35:37.114Z,25.89
2022-08-27T10:38:32.657Z,26.00
2022-08-27T10:41:04.266Z,25.85
2022-08-27T10:44:06.528Z,25.98
2022-08-27T10:46:50.964Z,26.03
2022-08-27T10:49:29.932Z,26.41
2022-08-27T10:52:08.288Z,26.65
2022-08-27T10:54:41.490Z,25.91
2022-08-27T10:57:35.451Z,26.52
2022-08-27T11:00:10.437Z,26.92
2022-08-27T11:02:43.174Z,26.75
2022-08-27T11:05:17.540Z,27.03
2022-08-27T11:07:48.638Z,27.32
2022-08-27T11:10:25.303Z,26.77
2022-08-27T11:12:57.922Z,27.40
2022-08-27T11:15:28.418Z,26.63
2022-08-27T11:18:01.333Z,26.46
2022-08-27T11:20:32.903Z,27.17
2022-08-27T11:23:06.047Z,27.34
2022-08-27T11:25:43.959Z,27.52
2022-08-27T11:28:12.719Z,27.85
2022-08-27T11:30:52.795Z,27.52
2022-08-27T11:33:26.670Z,27.51
2022-08-27T11:36:19.973Z,27.56
2022-08-27T11:38:56.749Z,27.60
2022-08-27T11:41:45.263Z,27.38
2022-08-27T11:44:14.709Z,27.17
2022-08-27T11:46:46.346Z,27.00
2022-08-27T11:49:28.258Z,26.83
2022-08-27T11:52:03.489Z,26.88
2022-08-27T11:54:33.205Z,26.89
2022-08-27T11:57:02.100Z,26.66
2022-08-27T11:59:33.607Z,26.44
2022-08-27T12:02:25.878Z,26.57
2022-08-27T12:04:57.648Z,26.61
2022-08-27T12:07:30.704Z,26.78
2022-08-27T12:10:19.622Z,27.05
2022-08-27T12:13:00.676Z,27.15
2022-08-27T12:15:42.700Z,27.07
2022-08-27T12:18:27.866Z,27.25
2022-08-27T12:21:04.689Z,27.60
2022-08-27T12:23:43.871Z,27.45
2022-08-27T12:26:30.239Z,27.17
2022-08-27T12:29:24.462Z,26.98
2022-08-27T12:32:04.189Z,26.56
2022-08-27T12:34:42.595Z,26.78
2022-08-27T12:37:13.053Z,26.75
2022-08-27T12:39:49.309Z,26.90
2022-08-27T12:42:24.457Z,26.85
2022-08-27T12:44:57.570Z,26.80
2022-08-27T12:47:25.578Z,26.62
2022-08-27T12:49:56.982Z,26.83
2022-08-27T12:52:57.222Z,26.48
2022-08-27T12:55:37.826Z,26.83
2022-08-27T12:58:15.646Z,26.97
2022-08-27T13:01:23.113Z,26.97
2022-08-27T13:03:54.099Z,26.76
2022-08-27T13:06:27.301Z,26.99
2022-08-27T13:08:56.352Z,27.05
2022-08-27T13:11:26.468Z,27.18
2022-08-27T13:14:06.980Z,27.23
2022-08-27T13:16:39.680Z,27.16
2022-08-27T13:19:13.149Z,27.06
2022-08-27T13:21:40.812Z,27.21
2022-08-27T13:24:11.226Z,27.33
2022-08-27T13:26:40.475Z,27.29
2022-08-27T13:29:10.474Z,27.14
2022-08-27T13:31:39.794Z,27.94
2022-08-27T13:34:08.065Z,27.98
2022-08-27T13:36:38.687Z,28.04
2022-08-27T13:39:08.357Z,28.19
2022-08-27T13:41:38.401Z,28.21
2022-08-27T13:44:14.345Z,28.12
2022-08-27T13:46:48.640Z,27.89
2022-08-27T13:49:22.485Z,27.66
2022-08-27T13:51:51.251Z,27.87
2022-08-27T13:54:19.656Z,28.04
2022-08-27T13:57:03.645Z,28.16
2022-08-27T13:59:32.145Z,27.90
2022-08-27T14:02:05.072Z,27.64
2022-08-27T14:04:39.667Z,26.96
2022-08-27T14:07:11.759Z,26.77
2022-08-27T14:09:48.815Z,26.73
2022-08-27T14:12:32.581Z,26.67
2022-08-27T14:15:16.302Z,26.60
2022-08-27T14:17:47.003Z,26.24
2022-08-27T14:20:15.839Z,26.19
2022-08-27T14:22:44.287Z,26.02
2022-08-27T14:25:11.986Z,25.60
2022-08-27T14:27:41.975Z,25.80
2022-08-27T14:30:29.097Z,25.53
2022-08-27T14:33:00.152Z,25.81
2022-08-27T14:35:28.488Z,25.26
2022-08-27T14:37:56.402Z,25.56
2022-08-27T14:40:24.210Z,25.65
2022-08-27T14:42:52.746Z,25.82
2022-08-27T14:45:20.777Z,25.90
2022-08-27T14:47:48.464Z,26.00
2022-08-27T14:50:17.546Z,26.08
2022-08-27T14:52:45.136Z,26.09
2022-08-27T14:55:14.365Z,26.21
2022-08-27T14:57:42.184Z,26.16
2022-08-27T15:00:13.499Z,26.01
2022-08-27T15:02:48.000Z,26.02
2022-08-27T15:05:18.346Z,26.08
2022-08-27T15:07:47.350Z,26.01
2022-08-27T15:10:15.562Z,26.19
2022-08-27T15:12:43.766Z,26.15
2022-08-27T15:15:12.547Z,25.94
2022-08-27T15:17:40.280Z,26.10
2022-08-27T15:20:13.643Z,26.08
2022-08-27T15:22:51.545Z,26.11
2022-08-27T15:25:20.249Z,25.85
2022-08-27T15:27:48.012Z,26.07
2022-08-27T15:30:17.518Z,25.94
2022-08-27T15:32:47.856Z,26.04
2022-08-27T15:35:19.120Z,25.89
2022-08-27T15:37:47.166Z,25.86
2022-08-27T15:40:18.756Z,25.82
2022-08-27T15:42:47.804Z,25.84
2022-08-27T15:45:15.809Z,26.07
2022-08-27T15:47:43.466Z,26.05
2022-08-27T15:50:11.709Z,25.85
2022-08-27T15:52:40.875Z,25.85
2022-08-27T15:55:16.149Z,25.72
2022-08-27T15:57:47.950Z,25.85
2022-08-27T16:00:17.645Z,25.76
2022-08-27T16:02:46.697Z,25.73
2022-08-27T16:05:16.823Z,25.74
2022-08-27T16:07:45.128Z,25.76
2022-08-27T16:10:13.707Z,25.70
2022-08-27T16:12:41.472Z,25.67
2022-08-27T16:15:11.205Z,25.48
2022-08-27T16:17:39.333Z,25.35
2022-08-27T16:20:09.869Z,25.44
2022-08-27T16:22:38.044Z,25.34
2022-08-27T16:25:07.469Z,25.26
2022-08-27T16:27:35.950Z,25.33
2022-08-27T16:30:03.710Z,25.27
2022-08-27T16:32:33.387Z,25.29
2022-08-27T16:35:01.010Z,25.31
2022-08-27T16:37:28.649Z,25.26
2022-08-27T16:39:56.573Z,25.19
2022-08-27T16:42:24.426Z,25.05
2022-08-27T16:44:52.072Z,25.06
2022-08-27T16:47:19.722Z,24.86
2022-08-27T16:50:06.483Z,24.87
2022-08-27T16:52:35.896Z,24.82
2022-08-27T16:55:03.608Z,24.72
2022-08-27T16:57:31.317Z,24.63
2022-08-27T16:59:59.256Z,24.60
2022-08-27T17:02:31.154Z,24.48
2022-08-27T17:05:17.842Z,24.50
2022-08-27T17:07:50.041Z,24.52
2022-08-27T17:10:18.286Z,24.45
2022-08-27T17:12:47.762Z,24.48
2022-08-27T17:15:16.222Z,24.61
2022-08-27T17:17:44.964Z,24.41
2022-08-27T17:20:15.058Z,24.45
2022-08-27T17:22:43.362Z,24.35
2022-08-27T17:25:12.752Z,24.35
2022-08-27T17:27:40.442Z,24.30
2022-08-27T17:30:10.101Z,24.26
2022-08-27T17:32:40.842Z,24.23
2022-08-27T17:35:10.783Z,24.15
2022-08-27T17:37:39.826Z,23.84
2022-08-27T17:40:09.987Z,23.82
2022-08-27T17:42:38.179Z,23.73
2022-08-27T17:45:07.218Z,23.58
2022-08-27T17:47:34.860Z,23.46
2022-08-27T17:50:05.003Z,23.38
2022-08-27T17:52:33.837Z,23.31
2022-08-27T17:55:02.837Z,23.26
2022-08-27T17:57:41.009Z,23.26
2022-08-27T18:00:11.876Z,23.18
2022-08-27T18:02:42.957Z,23.13
2022-08-27T18:05:13.242Z,23.03
2022-08-27T18:07:41.788Z,22.94
2022-08-27T18:10:12.443Z,22.87
2022-08-27T18:12:45.038Z,22.88
2022-08-27T18:15:16.901Z,22.89
2022-08-27T18:17:44.918Z,22.94
2022-08-27T18:20:14.535Z,22.92
2022-08-27T18:22:48.472Z,22.77
2022-08-27T18:25:19.245Z,22.69
2022-08-27T18:27:50.434Z,22.68
2022-08-27T18:30:19.163Z,22.64
2022-08-27T18:32:47.330Z,22.64
2022-08-27T18:35:18.339Z,22.65
2022-08-27T18:37:46.859Z,22.64
2022-08-27T18:40:16.083Z,22.59
2022-08-27T18:42:45.268Z,22.63
2022-08-27T18:45:16.147Z,22.65
2022-08-27T18:47:44.180Z,22.66
2022-08-27T18:50:17.407Z,22.55
2022-08-27T18:52:47.507Z,22.48
2022-08-27T18:55:18.545Z,22.50
2022-08-27T18:57:47.704Z,22.50
2022-08-27T19:00:18.925Z,22.39
2022-08-27T19:02:52.021Z,22.45
2022-08-27T19:05:23.832Z,22.42
2022-08-27T19:07:51.697Z,22.39
2022-08-27T19:10:19.642Z,22.27
2022-08-27T19:12:48.888Z,22.16
2022-08-27T19:15:17.345Z,22.20
2022-08-27T19:17:48.189Z,22.07
2022-08-27T19:20:18.444Z,22.12
2022-08-27T19:22:46.752Z,22.05
2022-08-27T19:25:15.785Z,21.98
2022-08-27T19:27:44.464Z,21.93
2022-08-27T19:30:15.506Z,21.87
2022-08-27T19:32:43.311Z,21.86
2022-08-27T19:35:12.028Z,21.85
2022-08-27T19:37:52.725Z,21.91
2022-08-27T19:40:21.958Z,21.80
2022-08-27T19:42:50.434Z,21.74
2022-08-27T19:45:22.915Z,21.64
2022-08-27T19:47:53.756Z,21.72
2022-08-27T19:50:23.363Z,21.47
2022-08-27T19:52:51.720Z,21.47
2022-08-27T19:55:20.292Z,21.60
2022-08-27T19:57:48.786Z,21.50
2022-08-27T20:00:22.707Z,21.53
2022-08-27T20:02:50.918Z,21.46
2022-08-27T20:05:19.888Z,21.47
2022-08-27T20:07:48.647Z,21.31
2022-08-27T20:10:16.943Z,21.29
2022-08-27T20:12:46.137Z,21.10
2022-08-27T20:15:14.083Z,21.27
2022-08-27T20:17:45.131Z,21.30
2022-08-27T20:20:13.579Z,21.16
2022-08-27T20:22:41.377Z,21.13
2022-08-27T20:25:09.690Z,21.09
2022-08-27T20:27:37.756Z,21.19
2022-08-27T20:30:07.833Z,21.07
2022-08-27T20:32:35.599Z,20.97
2022-08-27T20:35:04.869Z,20.95
2022-08-27T20:37:32.771Z,20.97
2022-08-27T20:40:01.264Z,20.89
2022-08-27T20:42:29.183Z,20.81
2022-08-27T20:44:57.913Z,20.69
2022-08-27T20:47:28.735Z,20.65
2022-08-27T20:49:56.332Z,20.82
2022-08-27T20:52:26.839Z,20.68
2022-08-27T20:54:54.455Z,20.59
2022-08-27T20:57:22.199Z,20.65
2022-08-27T21:00:09.570Z,20.60
2022-08-27T21:02:40.286Z,20.68
2022-08-27T21:05:12.048Z,20.65
2022-08-27T21:07:42.242Z,20.53
2022-08-27T21:10:10.377Z,20.53
2022-08-27T21:12:38.347Z,20.59
2022-08-27T21:15:07.971Z,20.52
2022-08-27T21:17:36.794Z,20.43
2022-08-27T21:20:06.581Z,20.38
2022-08-27T21:22:34.324Z,20.35
2022-08-27T21:25:04.713Z,20.25
2022-08-27T21:27:32.791Z,20.14
2022-08-27T21:30:00.710Z,20.14
2022-08-27T21:32:28.446Z,20.08
2022-08-27T21:34:56.619Z,20.05
2022-08-27T21:37:24.315Z,20.12
2022-08-27T21:39:52.021Z,20.06
2022-08-27T21:42:21.039Z,20.11
2022-08-27T21:44:49.337Z,19.99
2022-08-27T21:47:17.061Z,20.02
2022-08-27T21:49:44.779Z,20.07
2022-08-27T21:52:12.482Z,20.03
2022-08-27T21:54:42.155Z,20.07
2022-08-27T21:57:14.263Z,19.99
2022-08-27T21:59:45.778Z,20.07
2022-08-27T22:02:38.008Z,20.00
2022-08-27T22:05:02.088Z,19.94
2022-08-27T22:07:29.784Z,19.97
2022-08-27T22:09:57.389Z,19.88
2022-08-27T22:12:25.451Z,19.80
2022-08-27T22:14:54.514Z,19.80
2022-08-27T22:17:22.350Z,19.85
2022-08-27T22:19:49.983Z,19.80
2022-08-27T22:22:17.542Z,19.72
2022-08-27T22:24:45.324Z,19.70
2022-08-27T22:27:13.039Z,19.63
2022-08-27T22:29:40.643Z,19.57
2022-08-27T22:32:09.784Z,19.56
2022-08-27T22:34:37.534Z,19.49
2022-08-27T22:37:05.848Z,19.47
2022-08-27T22:39:33.532Z,19.48
2022-08-27T22:42:01.218Z,19.46
2022-08-27T22:44:29.599Z,19.40
2022-08-27T22:46:57.875Z,19.39
2022-08-27T22:49:26.942Z,19.40
2022-08-27T22:51:54.630Z,19.33
2022-08-27T22:54:22.364Z,19.26
2022-08-27T22:56:50.043Z,19.28
2022-08-27T22:59:17.692Z,19.24
2022-08-27T23:01:45.278Z,19.22
2022-08-27T23:04:13.560Z,19.23
2022-08-27T23:06:42.620Z,19.24
2022-08-27T23:09:10.593Z,19.27
2022-08-27T23:11:38.361Z,19.20
2022-08-27T23:14:06.117Z,19.17
2022-08-27T23:16:33.820Z,19.26
2022-08-27T23:19:01.554Z,19.19
2022-08-27T23:21:29.309Z,19.14
2022-08-27T23:23:58.303Z,19.06
2022-08-27T23:26:43.655Z,19.08
2022-08-27T23:29:12.013Z,19.12
2022-08-27T23:31:39.925Z,19.21
2022-08-27T23:34:07.692Z,19.21
2022-08-27T23:36:35.772Z,19.08
2022-08-27T23:39:04.870Z,19.02
2022-08-27T23:41:32.522Z,19.04
2022-08-27T23:44:00.237Z,19.03
2022-08-27T23:46:28.310Z,19.01
2022-08-27T23:48:56.361Z,19.06
2022-08-27T23:51:24.300Z,18.91
2022-08-27T23:53:52.253Z,18.86
2022-08-27T23:56:21.279Z,18.90
2022-08-27T23:58:55.796Z,18.79
