createdAt,value
2019-01-21T00:00:12.311Z,3.33
2019-01-21T00:02:41.377Z,3.50
2019-01-21T00:05:10.422Z,3.67
2019-01-21T00:07:40.222Z,3.30
2019-01-21T00:10:09.312Z,3.63
2019-01-21T00:12:38.381Z,3.37
2019-01-21T00:15:07.506Z,3.60
2019-01-21T00:17:36.866Z,3.43
2019-01-21T00:20:05.915Z,3.23
2019-01-21T00:22:35.778Z,3.63
2019-01-21T00:25:04.937Z,3.73
2019-01-21T00:27:34.012Z,3.33
2019-01-21T00:30:03.721Z,3.20
2019-01-21T00:32:32.875Z,3.03
2019-01-21T00:35:02.154Z,2.90
2019-01-21T00:37:31.896Z,3.70
2019-01-21T00:40:01.043Z,3.43
2019-01-21T00:42:30.180Z,3.80
2019-01-21T00:45:00.236Z,3.00
2019-01-21T00:47:29.955Z,3.57
2019-01-21T00:49:59.982Z,3.23
2019-01-21T00:52:29.322Z,3.77
2019-01-21T00:54:58.539Z,3.40
2019-01-21T00:57:27.832Z,3.43
2019-01-21T00:59:57.238Z,3.17
2019-01-21T01:02:26.655Z,3.40
2019-01-21T01:04:55.847Z,3.40
2019-01-21T01:07:25.536Z,3.13
2019-01-21T01:09:54.682Z,3.10
2019-01-21T01:12:23.951Z,3.17
2019-01-21T01:14:53.127Z,3.47
2019-01-21T01:17:22.432Z,3.53
2019-01-21T01:19:52.346Z,3.40
2019-01-21T01:22:21.778Z,3.63
2019-01-21T01:24:50.954Z,3.83
2019-01-21T01:27:20.265Z,3.63
2019-01-21T01:29:49.950Z,3.23
2019-01-21T01:32:19.166Z,3.80
2019-01-21T01:34:48.446Z,3.83
2019-01-21T01:37:18.254Z,3.87
2019-01-21T01:39:47.298Z,3.43
2019-01-21T01:42:16.675Z,3.40
2019-01-21T01:44:46.383Z,3.43
2019-01-21T01:47:15.633Z,3.50
2019-01-21T01:49:44.678Z,3.40
2019-01-21T01:52:13.869Z,2.90
2019-01-21T01:54:43.045Z,3.30
2019-01-21T01:57:12.250Z,3.33
2019-01-21T01:59:41.859Z,3.90
2019-01-21T02:02:10.966Z,3.40
2019-01-21T02:04:40.057Z,4.03
2019-01-21T02:07:10.129Z,3.40
2019-01-21T02:09:39.223Z,3.40
2019-01-21T02:12:08.347Z,3.57
2019-01-21T02:14:37.522Z,3.17
2019-01-21T02:17:07.071Z,3.20
2019-01-21T02:19:36.941Z,3.37
2019-01-21T02:22:06.166Z,3.77
2019-01-21T02:24:37.766Z,3.43
2019-01-21T02:27:18.857Z,3.87
2019-01-21T02:30:38.723Z,3.77
2019-01-21T02:33:47.709Z,3.87
2019-01-21T02:36:32.023Z,2.90
2019-01-21T02:39:40.000Z,3.50
2019-01-21T02:42:15.169Z,4.07
2019-01-21T02:45:05.050Z,3.30
2019-01-21T02:47:48.367Z,3.77
2019-01-21T02:51:06.090Z,3.47
2019-01-21T02:53:57.476Z,3.60
2019-01-21T02:57:17.067Z,3.63
2019-01-21T03:00:20.134Z,3.57
2019-01-21T03:03:37.824Z,3.77
2019-01-21T03:06:31.594Z,4.07
2019-01-21T03:09:36.524Z,4.53
2019-01-21T03:13:01.713Z,4.37
2019-01-21T03:16:06.414Z,4.17
2019-01-21T03:18:54.143Z,4.33
2019-01-21T03:21:53.326Z,4.50
2019-01-21T03:25:12.103Z,3.77
2019-01-21T03:28:07.003Z,4.03
2019-01-21T03:31:14.077Z,3.83
2019-01-21T03:34:27.086Z,4.27
2019-01-21T03:37:30.747Z,4.23
2019-01-21T03:40:35.035Z,4.30
2019-01-21T03:43:43.915Z,3.87
2019-01-21T03:46:45.280Z,3.97
2019-01-21T03:49:21.170Z,4.00
2019-01-21T03:52:26.383Z,4.27
2019-01-21T03:55:00.652Z,3.83
2019-01-21T03:58:00.594Z,4.17
2019-01-21T04:00:53.945Z,3.60
2019-01-21T04:03:57.726Z,4.20
2019-01-21T04:06:41.679Z,4.23
2019-01-21T04:09:36.714Z,3.70
2019-01-21T04:12:25.563Z,4.03
2019-01-21T04:15:24.149Z,3.93
2019-01-21T04:18:35.698Z,4.43
2019-01-21T04:21:39.842Z,4.10
2019-01-21T04:24:41.746Z,3.77
2019-01-21T04:28:02.162Z,4.00
2019-01-21T04:31:15.840Z,4.00
2019-01-21T04:34:35.758Z,3.73
2019-01-21T04:37:31.891Z,3.90
2019-01-21T04:40:49.070Z,4.27
2019-01-21T04:43:50.583Z,3.83
2019-01-21T04:46:41.009Z,4.00
2019-01-21T04:49:25.896Z,3.87
2019-01-21T04:52:51.222Z,4.43
2019-01-21T04:56:06.322Z,4.60
2019-01-21T04:59:05.380Z,4.93
2019-01-21T05:02:44.226Z,5.00
2019-01-21T05:05:44.695Z,4.33
2019-01-21T05:08:49.919Z,4.33
2019-01-21T05:12:16.619Z,4.07
2019-01-21T05:15:26.904Z,4.20
2019-01-21T05:18:45.380Z,4.47
2019-01-21T05:21:53.160Z,4.83
2019-01-21T05:24:50.791Z,4.17
2019-01-21T05:27:45.086Z,4.20
2019-01-21T05:30:32.095Z,4.83
2019-01-21T05:33:33.285Z,4.90
2019-01-21T05:36:45.980Z,4.30
2019-01-21T05:39:47.583Z,4.50
2019-01-21T05:42:43.142Z,4.07
2019-01-21T05:45:48.019Z,4.80
2019-01-21T05:49:00.946Z,4.07
2019-01-21T05:52:10.426Z,4.50
2019-01-21T05:55:25.449Z,4.20
2019-01-21T05:58:43.904Z,4.03
2019-01-21T06:02:10.846Z,4.43
2019-01-21T06:05:02.022Z,4.27
2019-01-21T06:08:15.515Z,3.97
2019-01-21T06:11:04.005Z,4.03
2019-01-21T06:14:11.608Z,4.30
2019-01-21T06:16:58.050Z,4.23
2019-01-21T06:19:41.724Z,4.30
2019-01-21T06:22:51.510Z,4.47
2019-01-21T06:25:52.726Z,4.40
2019-01-21T06:28:51.931Z,4.30
2019-01-21T06:31:37.711Z,4.27
2019-01-21T06:34:46.813Z,4.23
2019-01-21T06:37:27.708Z,4.50
2019-01-21T06:40:37.181Z,4.53
2019-01-21T06:44:06.000Z,4.73
2019-01-21T06:47:21.826Z,4.57
2019-01-21T06:50:12.096Z,5.07
2019-01-21T06:53:28.650Z,5.17
2019-01-21T06:56:20.172Z,4.47
2019-01-21T06:59:48.843Z,4.43
2019-01-21T07:02:46.131Z,4.40
2019-01-21T07:05:45.480Z,4.50
2019-01-21T07:08:51.916Z,4.20
2019-01-21T07:11:56.508Z,4.50
2019-01-21T07:14:51.535Z,4.57
2019-01-21T07:18:10.159Z,5.70
2019-01-21T07:21:14.522Z,5.73
2019-01-21T07:24:02.118Z,5.33
2019-01-21T07:27:01.037Z,5.10
2019-01-21T07:29:44.365Z,4.70
2019-01-21T07:33:04.361Z,5.23
2019-01-21T07:35:51.703Z,4.70
2019-01-21T07:38:48.117Z,4.20
2019-01-21T07:41:59.532Z,4.93
2019-01-21T07:45:25.675Z,4.27
2019-01-21T07:48:37.629Z,4.83
2019-01-21T07:51:54.201Z,4.63
2019-01-21T07:55:02.397Z,4.33
2019-01-21T07:58:14.980Z,3.80
2019-01-21T08:01:05.499Z,4.07
2019-01-21T08:04:27.907Z,4.37
2019-01-21T08:07:19.503Z,4.50
2019-01-21T08:10:25.238Z,4.50
2019-01-21T08:13:15.637Z,4.17
2019-01-21T08:16:29.266Z,4.27
2019-01-21T08:19:27.375Z,4.03
2019-01-21T08:22:41.123Z,4.67
2019-01-21T08:26:19.122Z,4.63
2019-01-21T08:29:21.018Z,4.20
2019-01-21T08:32:43.482Z,4.50
2019-01-21T08:35:43.741Z,4.73
2019-01-21T08:38:47.606Z,3.90
2019-01-21T08:41:45.062Z,3.90
2019-01-21T08:44:40.908Z,4.87
2019-01-21T08:47:31.242Z,3.73
2019-01-21T08:50:42.859Z,4.20
2019-01-21T08:53:30.106Z,4.30
2019-01-21T08:56:25.870Z,4.20
2019-01-21T08:59:12.962Z,4.47
2019-01-21T09:02:23.819Z,4.50
2019-01-21T09:05:17.960Z,3.80
2019-01-21T09:08:10.282Z,4.43
2019-01-21T09:11:03.314Z,4.23
2019-01-21T09:14:22.781Z,4.30
2019-01-21T09:17:24.526Z,4.00
2019-01-21T09:20:43.837Z,3.97
2019-01-21T09:23:41.806Z,4.00
2019-01-21T09:26:55.486Z,4.00
2019-01-21T09:30:21.054Z,3.93
2019-01-21T09:33:26.379Z,3.70
2019-01-21T09:36:31.698Z,4.00
2019-01-21T09:39:43.234Z,3.73
2019-01-21T09:42:32.045Z,3.83
2019-01-21T09:45:38.410Z,4.07
2019-01-21T09:48:06.138Z,3.30
2019-01-21T09:50:35.199Z,3.50
2019-01-21T09:53:04.215Z,3.63
2019-01-21T09:55:34.051Z,3.43
2019-01-21T09:58:06.634Z,3.40
2019-01-21T10:00:35.714Z,3.20
2019-01-21T10:03:05.207Z,3.40
2019-01-21T10:05:34.967Z,3.83
2019-01-21T10:08:34.034Z,3.80
2019-01-21T10:11:47.757Z,4.10
2019-01-21T10:15:03.738Z,3.60
2019-01-21T10:17:57.214Z,3.47
2019-01-21T10:21:10.371Z,3.73
2019-01-21T10:24:15.103Z,3.00
2019-01-21T10:27:25.502Z,3.23
2019-01-21T10:30:11.660Z,3.53
2019-01-21T10:33:06.158Z,3.00
2019-01-21T10:36:24.335Z,3.47
2019-01-21T10:39:30.270Z,3.17
2019-01-21T10:42:47.766Z,2.90
2019-01-21T10:45:44.548Z,3.40
2019-01-21T10:48:42.079Z,3.03
2019-01-21T10:52:14.141Z,3.10
2019-01-21T10:55:05.477Z,3.40
2019-01-21T10:57:50.091Z,3.20
2019-01-21T11:01:12.715Z,3.43
2019-01-21T11:04:19.631Z,2.87
2019-01-21T11:07:35.898Z,3.20
2019-01-21T11:10:31.908Z,3.70
2019-01-21T11:13:47.960Z,3.40
2019-01-21T11:16:33.990Z,3.40
2019-01-21T11:20:04.258Z,3.23
2019-01-21T11:22:47.998Z,3.20
2019-01-21T11:26:06.618Z,3.40
2019-01-21T11:28:55.627Z,3.27
2019-01-21T11:32:06.165Z,3.20
2019-01-21T11:35:14.047Z,3.27
2019-01-21T11:38:22.027Z,2.80
2019-01-21T11:41:18.955Z,3.30
2019-01-21T11:44:24.139Z,3.13
2019-01-21T11:47:24.961Z,3.00
2019-01-21T11:50:22.716Z,3.47
2019-01-21T11:53:32.083Z,3.10
2019-01-21T11:56:48.394Z,3.10
2019-01-21T11:59:45.806Z,2.90
2019-01-21T12:02:38.347Z,2.97
2019-01-21T12:06:01.187Z,3.23
2019-01-21T12:09:18.530Z,2.83
2019-01-21T12:12:12.309Z,3.20
2019-01-21T12:15:06.078Z,3.37
2019-01-21T12:18:11.545Z,3.13
2019-01-21T12:21:19.331Z,2.97
2019-01-21T12:24:26.409Z,3.10
2019-01-21T12:27:23.728Z,3.00
2019-01-21T12:30:30.501Z,3.00
2019-01-21T12:33:28.707Z,3.27
2019-01-21T12:36:43.846Z,2.90
2019-01-21T12:39:41.040Z,3.10
2019-01-21T12:42:56.920Z,3.03
2019-01-21T12:45:54.066Z,3.10
2019-01-21T12:49:02.087Z,2.93
2019-01-21T12:52:12.718Z,3.07
2019-01-21T12:54:52.103Z,2.93
2019-01-21T12:57:50.594Z,2.90
2019-01-21T13:01:00.371Z,3.20
2019-01-21T13:03:48.502Z,3.03
2019-01-21T13:06:46.426Z,3.10
2019-01-21T13:09:52.414Z,3.10
2019-01-21T13:13:12.126Z,3.13
2019-01-21T13:16:16.473Z,2.47
2019-01-21T13:19:32.689Z,2.90
2019-01-21T13:22:36.862Z,3.17
2019-01-21T13:25:32.640Z,2.80
2019-01-21T13:28:38.443Z,3.00
2019-01-21T13:31:38.471Z,2.70
2019-01-21T13:34:57.446Z,3.17
2019-01-21T13:38:02.195Z,2.97
2019-01-21T13:41:08.028Z,3.00
2019-01-21T13:44:17.376Z,2.83
2019-01-21T13:47:55.074Z,2.93
2019-01-21T13:51:14.343Z,2.90
2019-01-21T13:54:38.575Z,3.10
2019-01-21T13:57:45.940Z,2.80
2019-01-21T14:00:30.101Z,2.60
2019-01-21T14:03:37.589Z,2.67
2019-01-21T14:06:51.530Z,2.80
2019-01-21T14:09:49.235Z,2.73
2019-01-21T14:12:46.527Z,2.53
2019-01-21T14:15:43.650Z,3.10
2019-01-21T14:18:48.202Z,2.67
2019-01-21T14:22:10.591Z,2.63
2019-01-21T14:25:10.987Z,2.60
2019-01-21T14:28:12.759Z,1.97
2019-01-21T14:31:11.261Z,2.77
2019-01-21T14:33:51.839Z,2.93
2019-01-21T14:37:03.120Z,2.90
2019-01-21T14:39:48.870Z,2.20
2019-01-21T14:43:08.384Z,2.80
2019-01-21T14:46:18.825Z,3.20
2019-01-21T14:49:04.435Z,2.63
2019-01-21T14:52:05.399Z,2.17
2019-01-21T14:55:33.778Z,2.73
2019-01-21T14:58:29.095Z,2.90
2019-01-21T15:01:22.442Z,2.33
2019-01-21T15:04:14.582Z,2.63
2019-01-21T15:07:39.685Z,2.57
2019-01-21T15:10:49.934Z,2.50
2019-01-21T15:13:34.408Z,3.00
2019-01-21T15:16:50.608Z,3.03
2019-01-21T15:19:47.440Z,2.67
2019-01-21T15:22:59.938Z,2.70
2019-01-21T15:26:10.488Z,2.53
2019-01-21T15:29:23.511Z,2.80
2019-01-21T15:32:18.895Z,2.97
2019-01-21T15:35:41.767Z,2.83
2019-01-21T15:38:33.266Z,2.53
2019-01-21T15:41:23.638Z,2.70
2019-01-21T15:44:32.434Z,2.40
2019-01-21T15:47:28.958Z,2.50
2019-01-21T15:50:32.697Z,2.43
2019-01-21T15:53:28.112Z,2.97
2019-01-21T15:56:31.474Z,2.63
2019-01-21T15:59:21.951Z,2.57
2019-01-21T16:02:25.254Z,2.53
2019-01-21T16:05:50.919Z,2.87
2019-01-21T16:08:41.719Z,2.63
2019-01-21T16:11:44.502Z,3.30
2019-01-21T16:14:29.530Z,2.97
2019-01-21T16:17:36.727Z,2.57
2019-01-21T16:20:30.738Z,2.73
2019-01-21T16:23:40.712Z,2.83
2019-01-21T16:26:21.512Z,2.90
2019-01-21T16:29:19.855Z,2.57
2019-01-21T16:32:00.367Z,2.90
2019-01-21T16:35:00.555Z,2.80
2019-01-21T16:38:10.985Z,3.00
2019-01-21T16:40:52.022Z,2.37
2019-01-21T16:43:22.351Z,2.60
2019-01-21T16:45:51.450Z,2.97
2019-01-21T16:48:20.763Z,2.90
2019-01-21T16:50:50.324Z,2.87
2019-01-21T16:53:19.375Z,3.10
2019-01-21T16:55:48.605Z,2.93
2019-01-21T16:58:17.674Z,2.90
2019-01-21T17:00:46.650Z,2.63
2019-01-21T17:03:16.490Z,3.30
2019-01-21T17:05:45.559Z,3.03
2019-01-21T17:08:14.627Z,3.03
2019-01-21T17:10:43.922Z,3.00
2019-01-21T17:13:13.074Z,3.20
2019-01-21T17:15:42.234Z,3.10
2019-01-21T17:18:11.829Z,2.83
2019-01-21T17:20:40.894Z,3.17
2019-01-21T17:23:10.294Z,3.20
2019-01-21T17:25:39.865Z,3.27
2019-01-21T17:28:08.911Z,3.23
2019-01-21T17:30:37.970Z,3.13
2019-01-21T17:33:07.711Z,2.90
2019-01-21T17:35:36.807Z,3.13
2019-01-21T17:38:05.893Z,3.00
2019-01-21T17:40:35.031Z,2.77
2019-01-21T17:43:04.103Z,3.40
2019-01-21T17:45:33.210Z,2.93
2019-01-21T17:48:02.965Z,3.33
2019-01-21T17:50:32.108Z,3.00
2019-01-21T17:53:01.211Z,3.37
2019-01-21T17:55:30.338Z,3.40
2019-01-21T17:57:59.578Z,3.57
2019-01-21T18:00:28.650Z,3.20
2019-01-21T18:02:57.941Z,3.40
2019-01-21T18:05:27.020Z,3.50
2019-01-21T18:07:56.104Z,3.20
2019-01-21T18:10:25.871Z,3.23
2019-01-21T18:12:54.922Z,3.57
2019-01-21T18:15:23.981Z,3.63
2019-01-21T18:17:53.325Z,3.50
2019-01-21T18:20:25.575Z,3.17
2019-01-21T18:22:54.725Z,3.57
2019-01-21T18:25:24.419Z,3.83
2019-01-21T18:27:53.466Z,3.50
2019-01-21T18:30:24.633Z,3.70
2019-01-21T18:32:53.647Z,3.57
2019-01-21T18:35:22.750Z,3.77
2019-01-21T18:37:51.811Z,3.20
2019-01-21T18:40:21.965Z,3.80
2019-01-21T18:42:51.109Z,3.30
2019-01-21T18:45:23.103Z,3.73
2019-01-21T18:47:52.735Z,3.40
2019-01-21T18:50:21.815Z,3.40
2019-01-21T18:52:51.299Z,3.57
2019-01-21T18:55:20.823Z,3.93
2019-01-21T18:57:55.743Z,3.83
2019-01-21T19:00:22.730Z,3.60
2019-01-21T19:02:52.103Z,3.60
2019-01-21T19:05:21.403Z,3.50
2019-01-21T19:07:50.463Z,3.33
2019-01-21T19:10:19.586Z,3.63
2019-01-21T19:12:48.814Z,3.53
2019-01-21T19:15:26.582Z,4.00
2019-01-21T19:17:55.755Z,3.27
2019-01-21T19:20:25.127Z,3.77
2019-01-21T19:22:54.132Z,4.87
2019-01-21T19:25:23.347Z,4.40
2019-01-21T19:27:52.787Z,4.70
2019-01-21T19:30:25.194Z,4.43
2019-01-21T19:32:54.230Z,4.67
2019-01-21T19:35:29.092Z,4.70
2019-01-21T19:37:58.154Z,4.40
2019-01-21T19:40:27.215Z,5.10
2019-01-21T19:42:56.679Z,4.60
2019-01-21T19:45:25.726Z,4.97
2019-01-21T19:47:54.774Z,4.70
2019-01-21T19:50:23.885Z,4.73
2019-01-21T19:52:52.916Z,4.53
2019-01-21T19:55:24.870Z,5.07
2019-01-21T19:57:53.957Z,4.97
2019-01-21T20:00:23.030Z,4.53
2019-01-21T20:02:52.036Z,5.67
2019-01-21T20:05:21.890Z,4.60
2019-01-21T20:07:51.165Z,4.73
2019-01-21T20:10:20.515Z,4.60
2019-01-21T20:12:49.765Z,4.97
2019-01-21T20:15:18.843Z,4.40
2019-01-21T20:17:47.899Z,4.63
2019-01-21T20:20:26.591Z,4.97
2019-01-21T20:22:57.598Z,4.63
2019-01-21T20:25:26.891Z,5.53
2019-01-21T20:27:57.258Z,5.00
2019-01-21T20:30:26.250Z,4.80
2019-01-21T20:32:55.313Z,4.80
2019-01-21T20:35:24.523Z,4.67
2019-01-21T20:37:53.586Z,5.03
2019-01-21T20:40:24.311Z,5.03
2019-01-21T20:42:53.393Z,4.47
2019-01-21T20:45:22.473Z,4.93
2019-01-21T20:47:51.510Z,4.77
2019-01-21T20:50:22.963Z,5.27
2019-01-21T20:52:51.996Z,4.73
2019-01-21T20:55:21.425Z,4.67
2019-01-21T20:57:50.562Z,4.73
2019-01-21T21:00:21.543Z,4.60
2019-01-21T21:02:52.410Z,4.87
2019-01-21T21:05:21.984Z,4.90
2019-01-21T21:07:50.919Z,4.70
2019-01-21T21:10:19.874Z,4.77
2019-01-21T21:12:48.856Z,4.53
2019-01-21T21:15:20.274Z,4.40
2019-01-21T21:17:49.303Z,4.67
2019-01-21T21:20:19.015Z,5.17
2019-01-21T21:22:47.907Z,4.93
2019-01-21T21:25:18.072Z,4.73
2019-01-21T21:27:47.604Z,5.03
2019-01-21T21:30:19.238Z,5.07
2019-01-21T21:32:48.198Z,4.90
2019-01-21T21:35:17.405Z,5.20
2019-01-21T21:37:46.362Z,4.63
2019-01-21T21:40:16.966Z,5.67
2019-01-21T21:42:46.658Z,5.37
2019-01-21T21:45:16.601Z,5.00
2019-01-21T21:47:45.648Z,4.40
2019-01-21T21:50:29.212Z,4.60
2019-01-21T21:52:58.254Z,5.23
2019-01-21T21:55:27.307Z,5.00
2019-01-21T21:57:56.384Z,4.50
2019-01-21T22:00:28.207Z,5.20
2019-01-21T22:02:57.239Z,4.67
2019-01-21T22:05:30.911Z,4.57
2019-01-21T22:08:01.707Z,4.80
2019-01-21T22:10:30.782Z,5.03
2019-01-21T22:13:00.063Z,4.87
2019-01-21T22:15:29.184Z,4.10
2019-01-21T22:18:02.379Z,5.00
2019-01-21T22:20:31.410Z,4.80
2019-01-21T22:23:00.926Z,5.50
2019-01-21T22:25:30.240Z,4.20
2019-01-21T22:28:00.186Z,4.47
2019-01-21T22:30:32.281Z,4.93
2019-01-21T22:33:01.354Z,5.10
2019-01-21T22:35:32.006Z,4.43
2019-01-21T22:38:01.143Z,4.67
2019-01-21T22:40:30.207Z,4.70
2019-01-21T22:42:59.566Z,3.90
2019-01-21T22:45:28.600Z,4.57
2019-01-21T22:47:57.914Z,5.57
2019-01-21T22:50:27.083Z,4.90
2019-01-21T22:52:56.213Z,5.17
2019-01-21T22:55:25.257Z,5.00
2019-01-21T22:57:54.361Z,4.50
2019-01-21T23:01:00.439Z,4.97
2019-01-21T23:03:31.022Z,4.80
2019-01-21T23:06:00.097Z,5.10
2019-01-21T23:08:29.239Z,5.00
2019-01-21T23:10:58.912Z,4.80
2019-01-21T23:13:28.035Z,4.77
2019-01-21T23:15:57.021Z,4.60
2019-01-21T23:18:26.429Z,5.50
2019-01-21T23:20:55.570Z,5.17
2019-01-21T23:23:24.674Z,4.70
2019-01-21T23:25:53.763Z,5.17
2019-01-21T23:28:23.259Z,5.17
2019-01-21T23:30:52.575Z,5.00
2019-01-21T23:33:21.967Z,4.83
2019-01-21T23:35:51.019Z,4.73
2019-01-21T23:38:20.144Z,4.87
2019-01-21T23:40:49.392Z,5.23
2019-01-21T23:43:18.545Z,4.67
2019-01-21T23:45:47.704Z,5.47
2019-01-21T23:48:16.794Z,4.30
2019-01-21T23:50:45.861Z,5.43
2019-01-21T23:53:15.028Z,5.40
2019-01-21T23:55:44.117Z,5.20
2019-01-21T23:58:13.276Z,4.83
