createdAt,value
2018-05-12T00:01:39.298Z,13.80
2018-05-12T00:04:10.068Z,13.86
2018-05-12T00:06:40.823Z,13.88
2018-05-12T00:09:11.588Z,13.97
2018-05-12T00:11:42.332Z,13.94
2018-05-12T00:14:13.111Z,13.94
2018-05-12T00:16:43.875Z,14.00
2018-05-12T00:19:14.635Z,13.99
2018-05-12T00:21:45.453Z,14.08
2018-05-12T00:24:16.232Z,14.05
2018-05-12T00:26:46.990Z,14.12
2018-05-12T00:29:17.764Z,14.11
2018-05-12T00:31:48.528Z,14.06
2018-05-12T00:34:19.283Z,14.05
2018-05-12T00:36:50.061Z,14.09
2018-05-12T00:39:20.832Z,14.10
2018-05-12T00:41:51.575Z,14.10
2018-05-12T00:44:23.131Z,14.00
2018-05-12T00:46:53.903Z,13.88
2018-05-12T00:49:24.673Z,13.71
2018-05-12T00:51:55.431Z,13.57
2018-05-12T00:54:26.271Z,13.42
2018-05-12T00:56:57.025Z,13.45
2018-05-12T00:59:27.829Z,13.44
2018-05-12T01:01:58.571Z,13.44
2018-05-12T01:04:29.360Z,13.43
2018-05-12T01:07:00.103Z,13.48
2018-05-12T01:09:30.871Z,13.46
2018-05-12T01:12:01.611Z,13.50
2018-05-12T01:14:32.397Z,13.48
2018-05-12T01:17:03.140Z,13.48
2018-05-12T01:19:33.904Z,13.54
2018-05-12T01:22:04.653Z,13.51
2018-05-12T01:24:35.434Z,13.47
2018-05-12T01:27:06.177Z,13.35
2018-05-12T01:29:36.945Z,13.38
2018-05-12T01:32:07.707Z,13.28
2018-05-12T01:34:38.473Z,13.14
2018-05-12T01:37:09.250Z,13.07
2018-05-12T01:39:40.042Z,12.94
2018-05-12T01:42:10.796Z,12.89
2018-05-12T01:44:41.550Z,12.77
2018-05-12T01:47:12.289Z,12.71
2018-05-12T01:49:43.075Z,12.56
2018-05-12T01:52:13.879Z,12.51
2018-05-12T01:54:44.653Z,12.44
2018-05-12T01:57:15.408Z,12.44
2018-05-12T01:59:46.170Z,12.43
2018-05-12T02:02:16.919Z,12.44
2018-05-12T02:04:47.696Z,12.36
2018-05-12T02:07:18.466Z,12.35
2018-05-12T02:09:49.225Z,12.40
2018-05-12T02:12:19.983Z,12.42
2018-05-12T02:14:50.756Z,12.30
2018-05-12T02:17:21.535Z,12.21
2018-05-12T02:19:52.331Z,12.13
2018-05-12T02:22:23.089Z,12.07
2018-05-12T02:24:53.872Z,12.14
2018-05-12T02:27:24.639Z,12.17
2018-05-12T02:29:55.401Z,12.11
2018-05-12T02:32:26.131Z,12.01
2018-05-12T02:34:56.923Z,12.01
2018-05-12T02:37:27.677Z,11.93
2018-05-12T02:39:58.470Z,11.90
2018-05-12T02:42:29.248Z,11.87
2018-05-12T02:45:00.008Z,11.88
2018-05-12T02:47:30.796Z,11.78
2018-05-12T02:50:01.551Z,11.75
2018-05-12T02:52:32.343Z,11.71
2018-05-12T02:55:03.122Z,11.66
2018-05-12T02:57:33.908Z,11.59
2018-05-12T03:00:04.677Z,11.63
2018-05-12T03:02:35.424Z,11.67
2018-05-12T03:05:06.187Z,11.62
2018-05-12T03:07:36.954Z,11.61
2018-05-12T03:10:07.781Z,11.53
2018-05-12T03:12:38.519Z,11.53
2018-05-12T03:15:09.299Z,11.50
2018-05-12T03:17:40.041Z,11.48
2018-05-12T03:20:10.829Z,11.48
2018-05-12T03:22:41.628Z,11.45
2018-05-12T03:25:12.409Z,11.36
2018-05-12T03:27:43.150Z,11.38
2018-05-12T03:30:13.919Z,11.39
2018-05-12T03:32:44.668Z,11.37
2018-05-12T03:35:15.449Z,11.32
2018-05-12T03:37:46.216Z,11.38
2018-05-12T03:40:17.007Z,11.43
2018-05-12T03:42:47.763Z,11.39
2018-05-12T03:45:18.585Z,11.40
2018-05-12T03:47:49.335Z,11.44
2018-05-12T03:50:20.104Z,11.43
2018-05-12T03:52:50.871Z,11.47
2018-05-12T03:55:21.654Z,11.58
2018-05-12T03:57:52.395Z,11.59
2018-05-12T04:00:23.172Z,11.66
2018-05-12T04:02:53.929Z,11.65
2018-05-12T04:05:37.112Z,11.79
2018-05-12T04:08:20.315Z,11.87
2018-05-12T04:11:03.535Z,12.00
2018-05-12T04:13:34.301Z,12.06
2018-05-12T04:16:05.108Z,12.18
2018-05-12T04:18:35.848Z,12.27
2018-05-12T04:21:06.691Z,12.31
2018-05-12T04:23:37.394Z,12.42
2018-05-12T04:26:08.165Z,12.52
2018-05-12T04:28:38.910Z,12.62
2018-05-12T04:31:09.775Z,12.61
2018-05-12T04:33:40.552Z,12.71
2018-05-12T04:36:11.339Z,12.78
2018-05-12T04:38:42.088Z,12.88
2018-05-12T04:41:12.858Z,13.13
2018-05-12T04:43:43.611Z,13.30
2018-05-12T04:46:14.435Z,13.43
2018-05-12T04:48:45.191Z,13.64
2018-05-12T04:51:15.963Z,13.76
2018-05-12T04:53:46.728Z,14.15
2018-05-12T04:56:17.523Z,15.00
2018-05-12T04:58:48.274Z,16.10
2018-05-12T05:01:19.059Z,17.23
2018-05-12T05:03:49.848Z,18.53
2018-05-12T05:06:20.682Z,18.82
2018-05-12T05:08:51.398Z,19.03
2018-05-12T05:11:22.178Z,19.35
2018-05-12T05:13:52.955Z,20.46
2018-05-12T05:16:23.719Z,21.06
2018-05-12T05:18:54.460Z,21.30
2018-05-12T05:21:25.217Z,21.76
2018-05-12T05:23:55.995Z,21.93
2018-05-12T05:26:26.783Z,23.62
2018-05-12T05:28:57.537Z,24.44
2018-05-12T05:31:28.352Z,24.38
2018-05-12T05:33:59.127Z,24.32
2018-05-12T05:36:29.900Z,24.17
2018-05-12T05:39:00.655Z,24.40
2018-05-12T05:41:31.525Z,23.84
2018-05-12T05:44:02.255Z,23.16
2018-05-12T05:46:33.020Z,22.93
2018-05-12T05:49:03.797Z,23.19
2018-05-12T05:51:34.547Z,24.38
2018-05-12T05:54:05.294Z,24.92
2018-05-12T05:56:36.097Z,25.29
2018-05-12T05:59:06.860Z,25.53
2018-05-12T06:01:37.626Z,25.02
2018-05-12T06:04:08.367Z,26.03
2018-05-12T06:06:39.137Z,25.89
2018-05-12T06:09:09.897Z,26.71
2018-05-12T06:11:40.687Z,26.49
2018-05-12T06:14:11.441Z,26.02
2018-05-12T06:16:42.233Z,26.15
2018-05-12T06:19:12.976Z,25.63
2018-05-12T06:21:43.750Z,26.21
2018-05-12T06:24:14.487Z,25.86
2018-05-12T06:26:45.248Z,25.69
2018-05-12T06:29:16.014Z,25.75
2018-05-12T06:31:46.785Z,26.89
2018-05-12T06:34:17.521Z,28.01
2018-05-12T06:36:48.309Z,27.01
2018-05-12T06:39:19.087Z,26.49
2018-05-12T06:41:49.831Z,27.66
2018-05-12T06:44:20.586Z,28.17
2018-05-12T06:46:51.360Z,27.71
2018-05-12T06:49:22.100Z,28.89
2018-05-12T06:51:52.851Z,27.88
2018-05-12T06:54:23.602Z,27.40
2018-05-12T06:56:54.367Z,28.43
2018-05-12T06:59:25.108Z,28.90
2018-05-12T07:01:55.864Z,28.53
2018-05-12T07:04:26.631Z,29.19
2018-05-12T07:06:57.438Z,29.32
2018-05-12T07:09:28.197Z,29.47
2018-05-12T07:11:59.070Z,29.50
2018-05-12T07:14:29.924Z,29.95
2018-05-12T07:17:00.763Z,30.05
2018-05-12T07:19:31.563Z,31.01
2018-05-12T07:22:02.345Z,31.44
2018-05-12T07:24:33.149Z,30.94
2018-05-12T07:27:04.001Z,31.10
2018-05-12T07:29:34.806Z,29.68
2018-05-12T07:32:05.548Z,30.37
2018-05-12T07:34:36.328Z,30.01
2018-05-12T07:37:07.096Z,30.42
2018-05-12T07:39:37.891Z,31.57
2018-05-12T07:42:08.678Z,31.47
2018-05-12T07:44:39.471Z,30.87
2018-05-12T07:47:10.255Z,31.42
2018-05-12T07:49:40.992Z,30.93
2018-05-12T07:52:11.767Z,30.13
2018-05-12T07:54:42.531Z,30.33
2018-05-12T07:57:13.552Z,31.42
2018-05-12T07:59:44.308Z,30.10
2018-05-12T08:02:15.056Z,31.78
2018-05-12T08:04:45.803Z,31.61
2018-05-12T08:07:16.579Z,31.57
2018-05-12T08:09:47.342Z,31.06
2018-05-12T08:12:33.067Z,30.39
2018-05-12T08:15:03.867Z,30.60
2018-05-12T08:17:34.663Z,31.59
2018-05-12T08:20:05.431Z,30.98
2018-05-12T08:22:36.194Z,31.45
2018-05-12T08:25:06.964Z,31.85
2018-05-12T08:27:37.741Z,30.34
2018-05-12T08:30:08.507Z,30.05
2018-05-12T08:32:39.286Z,30.51
2018-05-12T08:35:10.053Z,30.28
2018-05-12T08:37:40.855Z,30.52
2018-05-12T08:40:11.617Z,30.88
2018-05-12T08:42:42.398Z,31.07
2018-05-12T08:45:13.182Z,30.89
2018-05-12T08:47:44.014Z,31.09
2018-05-12T08:50:14.850Z,31.73
2018-05-12T08:52:45.627Z,32.34
2018-05-12T08:55:16.469Z,32.03
2018-05-12T08:57:47.161Z,32.27
2018-05-12T09:00:17.902Z,33.21
2018-05-12T09:02:48.660Z,32.47
2018-05-12T09:05:19.419Z,32.23
2018-05-12T09:07:50.226Z,31.68
2018-05-12T09:10:20.960Z,30.65
2018-05-12T09:12:51.769Z,28.84
2018-05-12T09:15:22.532Z,28.92
2018-05-12T09:17:53.308Z,28.74
2018-05-12T09:20:24.054Z,29.35
2018-05-12T09:22:54.831Z,29.63
2018-05-12T09:25:25.595Z,29.44
2018-05-12T09:27:56.372Z,29.58
2018-05-12T09:30:27.140Z,28.63
2018-05-12T09:32:57.898Z,29.86
2018-05-12T09:35:28.661Z,31.02
2018-05-12T09:37:59.436Z,31.45
2018-05-12T09:40:30.204Z,31.41
2018-05-12T09:43:00.983Z,30.24
2018-05-12T09:45:31.726Z,30.64
2018-05-12T09:48:02.498Z,30.83
2018-05-12T09:50:33.267Z,29.54
2018-05-12T09:53:18.979Z,31.12
2018-05-12T09:55:49.743Z,30.64
2018-05-12T09:58:20.520Z,30.89
2018-05-12T10:00:51.255Z,30.88
2018-05-12T10:03:22.089Z,31.91
2018-05-12T10:05:52.829Z,30.70
2018-05-12T10:08:23.651Z,30.68
2018-05-12T10:10:54.419Z,30.08
2018-05-12T10:13:25.206Z,29.29
2018-05-12T10:15:55.970Z,29.14
2018-05-12T10:18:26.747Z,28.96
2018-05-12T10:20:57.490Z,30.48
2018-05-12T10:23:28.259Z,29.68
2018-05-12T10:25:59.024Z,30.97
2018-05-12T10:28:29.780Z,30.59
2018-05-12T10:31:00.520Z,29.96
2018-05-12T10:33:31.348Z,29.70
2018-05-12T10:36:02.104Z,30.78
2018-05-12T10:38:32.877Z,31.39
2018-05-12T10:41:03.632Z,30.52
2018-05-12T10:43:34.415Z,30.62
2018-05-12T10:46:05.196Z,29.39
2018-05-12T10:48:36.054Z,27.89
2018-05-12T10:51:06.822Z,28.04
2018-05-12T10:53:37.620Z,28.93
2018-05-12T10:59:40.227Z,29.51
2018-05-12T11:02:11.136Z,30.07
2018-05-12T11:04:41.935Z,30.57
2018-05-12T11:07:12.747Z,30.78
2018-05-12T11:09:43.621Z,30.32
2018-05-12T11:12:14.599Z,30.74
2018-05-12T11:14:45.430Z,31.54
2018-05-12T11:17:16.236Z,30.88
2018-05-12T11:19:47.117Z,31.16
2018-05-12T11:22:17.915Z,31.25
2018-05-12T11:24:48.795Z,31.80
2018-05-12T11:27:19.620Z,32.61
2018-05-12T11:29:50.493Z,31.71
2018-05-12T11:32:21.318Z,32.89
2018-05-12T11:34:52.125Z,33.27
2018-05-12T11:37:22.981Z,31.78
2018-05-12T11:39:54.982Z,32.59
2018-05-12T11:42:25.885Z,33.07
2018-05-12T11:44:56.726Z,33.18
2018-05-12T11:47:27.563Z,33.19
2018-05-12T11:49:58.474Z,33.26
2018-05-12T11:52:29.383Z,33.48
2018-05-12T11:55:00.269Z,33.50
2018-05-12T11:57:31.109Z,33.02
2018-05-12T12:00:02.013Z,33.97
2018-05-12T12:02:33.053Z,34.03
2018-05-12T12:05:03.825Z,33.48
2018-05-12T12:07:34.634Z,33.13
2018-05-12T12:10:05.471Z,31.62
2018-05-12T12:12:36.431Z,31.10
2018-05-12T12:15:07.301Z,30.05
2018-05-12T12:17:38.120Z,31.61
2018-05-12T12:20:09.001Z,31.88
2018-05-12T12:22:39.825Z,30.52
2018-05-12T12:25:10.788Z,29.95
2018-05-12T12:27:41.610Z,30.56
2018-05-12T12:30:12.466Z,32.21
2018-05-12T12:32:43.256Z,32.50
2018-05-12T12:35:14.148Z,31.09
2018-05-12T12:37:45.150Z,29.42
2018-05-12T12:40:15.981Z,31.56
2018-05-12T12:42:46.759Z,33.24
2018-05-12T12:45:17.567Z,34.79
2018-05-12T12:47:48.377Z,35.65
2018-05-12T12:50:19.185Z,35.53
2018-05-12T12:52:50.004Z,35.88
2018-05-12T12:55:20.808Z,34.89
2018-05-12T12:57:51.605Z,33.25
2018-05-12T13:00:22.414Z,30.98
2018-05-12T13:02:53.214Z,29.25
2018-05-12T13:05:24.023Z,29.65
2018-05-12T13:07:54.820Z,29.02
2018-05-12T13:10:25.759Z,29.42
2018-05-12T13:12:56.581Z,32.23
2018-05-12T13:15:27.380Z,33.25
2018-05-12T13:17:58.224Z,34.15
2018-05-12T13:20:29.146Z,32.03
2018-05-12T13:22:59.940Z,31.76
2018-05-12T13:25:30.756Z,31.59
2018-05-12T13:28:01.606Z,33.08
2018-05-12T13:30:32.412Z,31.79
2018-05-12T13:33:03.200Z,30.12
2018-05-12T13:35:34.098Z,28.74
2018-05-12T13:38:04.951Z,30.50
2018-05-12T13:40:35.792Z,33.65
2018-05-12T13:43:06.696Z,35.29
2018-05-12T13:45:37.635Z,33.21
2018-05-12T13:48:08.346Z,34.41
2018-05-12T13:50:39.180Z,33.74
2018-05-12T13:53:10.146Z,32.40
2018-05-12T13:55:41.075Z,30.36
2018-05-12T13:58:11.853Z,29.49
2018-05-12T14:00:42.669Z,30.64
2018-05-12T14:03:13.461Z,32.14
2018-05-12T14:05:44.265Z,32.85
2018-05-12T14:08:15.083Z,33.23
2018-05-12T14:10:45.876Z,33.81
2018-05-12T14:13:16.660Z,31.74
2018-05-12T14:15:47.748Z,31.03
2018-05-12T14:18:18.567Z,31.25
2018-05-12T14:20:49.520Z,31.67
2018-05-12T14:23:20.334Z,31.55
2018-05-12T14:25:51.184Z,31.93
2018-05-12T14:28:22.017Z,31.52
2018-05-12T14:30:52.823Z,32.26
2018-05-12T14:33:23.603Z,32.88
2018-05-12T14:35:54.456Z,34.19
2018-05-12T14:38:25.268Z,33.82
2018-05-12T14:40:56.216Z,32.86
2018-05-12T14:43:27.061Z,32.72
2018-05-12T14:45:57.982Z,31.45
2018-05-12T14:48:28.822Z,31.10
2018-05-12T14:50:59.671Z,30.88
2018-05-12T14:53:30.500Z,29.94
2018-05-12T14:56:01.410Z,28.70
2018-05-12T14:58:32.232Z,29.47
2018-05-12T15:01:03.057Z,30.65
2018-05-12T15:03:33.852Z,30.38
2018-05-12T15:06:04.697Z,30.09
2018-05-12T15:08:35.519Z,31.77
2018-05-12T15:11:06.339Z,32.65
2018-05-12T15:13:37.144Z,32.96
2018-05-12T15:16:07.994Z,32.05
2018-05-12T15:18:38.809Z,32.53
2018-05-12T15:21:09.644Z,31.80
2018-05-12T15:23:40.427Z,32.05
2018-05-12T15:26:11.274Z,31.50
2018-05-12T15:28:42.110Z,30.88
2018-05-12T15:31:12.967Z,31.85
2018-05-12T15:33:43.778Z,31.69
2018-05-12T15:36:14.685Z,30.97
2018-05-12T15:38:45.452Z,31.25
2018-05-12T15:41:16.276Z,31.43
2018-05-12T15:43:47.098Z,30.62
2018-05-12T15:46:18.030Z,30.88
2018-05-12T15:48:48.854Z,30.52
2018-05-12T15:51:19.681Z,29.88
2018-05-12T15:53:50.484Z,30.17
2018-05-12T15:56:21.394Z,31.13
2018-05-12T15:58:52.260Z,30.28
2018-05-12T16:01:23.156Z,29.80
2018-05-12T16:03:53.943Z,30.14
2018-05-12T16:06:24.747Z,29.75
2018-05-12T16:08:55.573Z,29.71
2018-05-12T16:11:26.409Z,30.66
2018-05-12T16:13:57.205Z,29.93
2018-05-12T16:16:28.119Z,29.81
2018-05-12T16:18:58.927Z,29.41
2018-05-12T16:21:29.761Z,29.61
2018-05-12T16:24:00.576Z,29.60
2018-05-12T16:26:31.424Z,29.96
2018-05-12T16:29:02.341Z,29.26
2018-05-12T16:31:33.212Z,28.22
2018-05-12T16:34:03.995Z,28.31
2018-05-12T16:36:34.834Z,28.22
2018-05-12T16:39:05.610Z,27.82
2018-05-12T16:41:36.416Z,27.03
2018-05-12T16:44:07.217Z,26.78
2018-05-12T16:46:38.042Z,26.66
2018-05-12T16:49:08.870Z,26.50
2018-05-12T16:51:39.678Z,26.60
2018-05-12T16:54:10.577Z,26.17
2018-05-12T16:56:41.430Z,26.08
2018-05-12T16:59:12.326Z,26.00
2018-05-12T17:01:43.024Z,25.85
2018-05-12T17:04:13.836Z,25.68
2018-05-12T17:06:44.648Z,25.63
2018-05-12T17:09:30.416Z,25.60
2018-05-12T17:12:01.222Z,25.53
2018-05-12T17:14:32.025Z,25.44
2018-05-12T17:17:02.852Z,25.28
2018-05-12T17:19:33.634Z,25.33
2018-05-12T17:22:04.471Z,25.31
2018-05-12T17:24:35.249Z,25.17
2018-05-12T17:27:06.250Z,25.14
2018-05-12T17:29:37.043Z,25.12
2018-05-12T17:32:07.902Z,25.09
2018-05-12T17:34:38.783Z,25.01
2018-05-12T17:37:09.617Z,25.00
2018-05-12T17:39:40.466Z,24.98
2018-05-12T17:42:12.348Z,24.87
2018-05-12T17:44:43.311Z,24.76
2018-05-12T17:47:14.225Z,24.72
2018-05-12T17:49:45.021Z,24.68
2018-05-12T17:52:15.843Z,24.57
2018-05-12T17:54:46.719Z,24.54
2018-05-12T17:57:17.756Z,24.39
2018-05-12T17:59:48.641Z,24.40
2018-05-12T18:02:19.505Z,24.28
2018-05-12T18:04:51.278Z,24.11
2018-05-12T18:07:22.078Z,23.93
2018-05-12T18:09:52.925Z,23.89
2018-05-12T18:12:23.839Z,23.88
2018-05-12T18:14:54.717Z,23.73
2018-05-12T18:17:25.678Z,23.68
2018-05-12T18:19:56.428Z,23.55
2018-05-12T18:22:27.314Z,23.51
2018-05-12T18:24:58.207Z,23.28
2018-05-12T18:27:29.084Z,23.08
2018-05-12T18:29:59.950Z,23.03
2018-05-12T18:32:30.840Z,22.89
2018-05-12T18:35:01.695Z,22.84
2018-05-12T18:37:32.518Z,22.72
2018-05-12T18:40:03.323Z,22.64
2018-05-12T18:42:34.116Z,22.51
2018-05-12T18:45:05.050Z,22.43
2018-05-12T18:47:36.831Z,22.32
2018-05-12T18:50:08.713Z,22.28
2018-05-12T18:52:40.573Z,22.25
2018-05-12T18:55:11.411Z,22.17
2018-05-12T18:57:42.360Z,22.01
2018-05-12T19:00:13.250Z,21.83
2018-05-12T19:02:44.138Z,21.77
2018-05-12T19:05:14.998Z,21.68
2018-05-12T19:07:46.024Z,21.47
2018-05-12T19:10:16.979Z,21.31
2018-05-12T19:12:47.904Z,21.26
2018-05-12T19:15:18.744Z,21.29
2018-05-12T19:17:49.584Z,21.09
2018-05-12T19:20:20.441Z,20.97
2018-05-12T19:22:51.289Z,20.99
2018-05-12T19:25:22.110Z,20.90
2018-05-12T19:27:52.965Z,20.88
2018-05-12T19:30:23.829Z,20.81
2018-05-12T19:32:54.688Z,20.63
2018-05-12T19:35:25.490Z,20.53
2018-05-12T19:37:56.324Z,20.43
2018-05-12T19:40:27.175Z,20.43
2018-05-12T19:42:58.067Z,20.45
2018-05-12T19:45:28.886Z,20.47
2018-05-12T19:47:59.740Z,20.38
2018-05-12T19:50:37.426Z,20.24
2018-05-12T19:53:08.366Z,20.26
2018-05-12T19:55:39.308Z,20.37
2018-05-12T19:58:10.334Z,20.40
2018-05-12T20:00:42.214Z,20.42
2018-05-12T20:03:13.155Z,20.33
2018-05-12T20:05:44.062Z,20.27
2018-05-12T20:08:14.916Z,20.13
2018-05-12T20:10:47.904Z,20.25
2018-05-12T20:13:19.694Z,20.10
2018-05-12T20:15:50.644Z,19.99
2018-05-12T20:18:22.472Z,19.74
2018-05-12T20:20:53.330Z,19.54
2018-05-12T20:23:24.284Z,19.43
2018-05-12T20:25:55.139Z,19.41
2018-05-12T20:28:26.024Z,19.48
2018-05-12T20:30:57.084Z,19.36
2018-05-12T20:33:28.002Z,19.26
2018-05-12T20:35:58.877Z,19.09
2018-05-12T20:38:29.860Z,19.01
2018-05-12T20:41:00.724Z,18.95
2018-05-12T20:43:31.580Z,19.04
2018-05-12T20:46:02.391Z,19.05
2018-05-12T20:48:33.235Z,18.99
2018-05-12T20:51:04.134Z,19.03
2018-05-12T20:53:35.145Z,19.03
2018-05-12T20:56:06.143Z,18.96
2018-05-12T20:58:36.976Z,18.92
2018-05-12T21:01:07.799Z,18.92
2018-05-12T21:03:38.747Z,18.94
2018-05-12T21:06:09.576Z,18.93
2018-05-12T21:08:40.367Z,18.95
2018-05-12T21:11:11.181Z,18.87
2018-05-12T21:13:41.965Z,18.86
2018-05-12T21:16:12.908Z,18.78
2018-05-12T21:18:43.716Z,18.55
2018-05-12T21:21:14.511Z,18.35
2018-05-12T21:23:45.360Z,18.22
2018-05-12T21:26:16.106Z,18.06
2018-05-12T21:28:46.908Z,17.93
2018-05-12T21:31:17.762Z,17.79
2018-05-12T21:33:48.609Z,17.73
2018-05-12T21:36:19.439Z,17.64
2018-05-12T21:38:50.277Z,17.63
2018-05-12T21:41:21.117Z,17.63
2018-05-12T21:43:51.925Z,17.63
2018-05-12T21:46:22.723Z,17.60
2018-05-12T21:48:53.565Z,17.79
2018-05-12T21:51:24.376Z,17.81
2018-05-12T21:53:55.176Z,17.76
2018-05-12T21:56:26.006Z,17.77
2018-05-12T21:58:56.870Z,17.74
2018-05-12T22:01:27.677Z,17.65
2018-05-12T22:03:58.485Z,17.74
2018-05-12T22:06:29.296Z,17.68
2018-05-12T22:09:00.150Z,17.57
2018-05-12T22:11:30.989Z,17.51
2018-05-12T22:14:01.826Z,17.46
2018-05-12T22:16:32.741Z,17.43
2018-05-12T22:19:03.607Z,17.33
2018-05-12T22:21:34.389Z,17.25
2018-05-12T22:24:05.252Z,17.16
2018-05-12T22:26:36.033Z,17.10
2018-05-12T22:29:06.876Z,16.94
2018-05-12T22:31:37.696Z,16.95
2018-05-12T22:34:08.531Z,16.88
2018-05-12T22:36:39.336Z,16.69
2018-05-12T22:39:10.151Z,16.56
2018-05-12T22:41:40.925Z,16.46
2018-05-12T22:44:11.729Z,16.29
2018-05-12T22:46:42.538Z,16.24
2018-05-12T22:49:13.439Z,16.24
2018-05-12T22:51:44.268Z,16.13
2018-05-12T22:54:15.069Z,16.00
2018-05-12T22:56:45.909Z,15.94
2018-05-12T22:59:16.715Z,15.85
2018-05-12T23:01:47.503Z,15.86
2018-05-12T23:04:18.319Z,15.81
2018-05-12T23:06:49.128Z,15.76
2018-05-12T23:09:20.597Z,15.76
2018-05-12T23:11:52.052Z,15.70
2018-05-12T23:14:22.865Z,15.70
2018-05-12T23:16:53.708Z,15.58
2018-05-12T23:19:24.526Z,15.60
2018-05-12T23:21:55.336Z,15.67
2018-05-12T23:24:26.120Z,15.72
2018-05-12T23:26:56.960Z,15.70
2018-05-12T23:29:27.781Z,15.73
2018-05-12T23:31:58.563Z,15.62
2018-05-12T23:34:29.382Z,15.47
2018-05-12T23:37:00.180Z,15.59
2018-05-12T23:39:31.065Z,15.61
2018-05-12T23:42:01.858Z,15.55
2018-05-12T23:44:32.656Z,15.46
2018-05-12T23:47:03.417Z,15.46
2018-05-12T23:49:34.250Z,15.42
2018-05-12T23:52:05.052Z,15.38
2018-05-12T23:54:35.945Z,15.26
2018-05-12T23:57:06.729Z,15.24
2018-05-12T23:59:37.524Z,15.24
