createdAt,value
2023-01-20T00:01:37.741Z,5.57
2023-01-20T00:04:07.225Z,5.17
2023-01-20T00:06:35.557Z,5.57
2023-01-20T00:09:06.487Z,6.00
2023-01-20T00:11:35.157Z,4.60
2023-01-20T00:14:04.452Z,5.40
2023-01-20T00:16:33.591Z,4.80
2023-01-20T00:19:02.013Z,5.20
2023-01-20T00:21:30.459Z,4.30
2023-01-20T00:23:58.768Z,4.40
2023-01-20T00:26:29.510Z,4.13
2023-01-20T00:28:59.085Z,4.10
2023-01-20T00:31:29.329Z,4.27
2023-01-20T00:33:59.355Z,4.03
2023-01-20T00:36:29.536Z,4.10
2023-01-20T00:38:57.808Z,3.70
2023-01-20T00:41:27.540Z,4.40
2023-01-20T00:43:55.825Z,4.30
2023-01-20T00:46:24.096Z,4.50
2023-01-20T00:48:52.653Z,4.40
2023-01-20T00:51:21.173Z,4.20
2023-01-20T00:53:49.541Z,4.33
2023-01-20T00:56:17.851Z,4.13
2023-01-20T00:58:47.553Z,4.40
2023-01-20T01:01:16.319Z,4.03
2023-01-20T01:03:46.041Z,4.30
2023-01-20T01:06:16.405Z,4.20
2023-01-20T01:08:45.398Z,4.50
2023-01-20T01:11:14.870Z,4.70
2023-01-20T01:13:43.469Z,4.27
2023-01-20T01:16:15.251Z,4.10
2023-01-20T01:18:43.957Z,4.10
2023-01-20T01:21:14.361Z,3.90
2023-01-20T01:23:42.801Z,4.20
2023-01-20T01:26:11.530Z,3.90
2023-01-20T01:28:40.174Z,4.50
2023-01-20T01:31:09.704Z,4.57
2023-01-20T01:33:39.730Z,4.73
2023-01-20T01:36:12.152Z,4.40
2023-01-20T01:38:40.629Z,4.33
2023-01-20T01:41:08.925Z,4.27
2023-01-20T01:43:38.790Z,4.80
2023-01-20T01:46:07.782Z,4.30
2023-01-20T01:48:41.393Z,4.40
2023-01-20T01:51:13.587Z,4.17
2023-01-20T01:53:45.420Z,4.10
2023-01-20T01:56:14.520Z,3.70
2023-01-20T01:58:46.407Z,4.20
2023-01-20T02:01:15.088Z,3.73
2023-01-20T02:03:49.773Z,3.67
2023-01-20T02:06:19.434Z,4.60
2023-01-20T02:08:48.394Z,4.20
2023-01-20T02:11:16.712Z,4.23
2023-01-20T02:13:45.356Z,4.40
2023-01-20T02:16:19.419Z,4.27
2023-01-20T02:18:59.689Z,4.50
2023-01-20T02:22:00.359Z,4.27
2023-01-20T02:25:17.688Z,4.57
2023-01-20T02:28:27.255Z,4.47
2023-01-20T02:31:31.943Z,4.07
2023-01-20T02:34:04.769Z,4.40
2023-01-20T02:36:45.238Z,5.83
2023-01-20T02:39:27.622Z,5.10
2023-01-20T02:42:02.137Z,4.90
2023-01-20T02:44:36.099Z,5.27
2023-01-20T02:47:10.321Z,5.83
2023-01-20T02:49:47.530Z,4.80
2023-01-20T02:52:20.757Z,4.60
2023-01-20T02:54:53.531Z,5.30
2023-01-20T02:57:29.316Z,5.47
2023-01-20T03:00:05.498Z,6.57
2023-01-20T03:02:37.399Z,5.60
2023-01-20T03:05:13.254Z,5.37
2023-01-20T03:07:44.892Z,5.80
2023-01-20T03:10:17.740Z,6.23
2023-01-20T03:12:49.937Z,6.20
2023-01-20T03:15:20.726Z,6.23
2023-01-20T03:17:49.265Z,5.93
2023-01-20T03:20:19.705Z,5.30
2023-01-20T03:22:48.264Z,4.87
2023-01-20T03:25:18.055Z,5.13
2023-01-20T03:27:46.759Z,5.40
2023-01-20T03:30:16.789Z,6.03
2023-01-20T03:32:48.355Z,4.97
2023-01-20T03:35:19.158Z,4.90
2023-01-20T03:37:48.062Z,4.90
2023-01-20T03:40:17.026Z,5.30
2023-01-20T03:42:54.382Z,4.80
2023-01-20T03:45:30.556Z,4.40
2023-01-20T03:48:05.687Z,4.87
2023-01-20T03:50:40.701Z,4.50
2023-01-20T03:53:16.463Z,4.73
2023-01-20T03:55:51.481Z,4.60
2023-01-20T03:58:24.659Z,4.40
2023-01-20T04:00:55.093Z,4.50
2023-01-20T04:03:28.633Z,4.53
2023-01-20T04:06:01.678Z,4.57
2023-01-20T04:08:33.106Z,4.80
2023-01-20T04:11:05.680Z,8.90
2023-01-20T04:13:34.314Z,8.60
2023-01-20T04:16:04.403Z,7.03
2023-01-20T04:18:32.774Z,6.00
2023-01-20T04:21:04.249Z,5.57
2023-01-20T04:23:37.116Z,5.47
2023-01-20T04:26:05.523Z,4.80
2023-01-20T04:28:33.807Z,4.90
2023-01-20T04:31:02.289Z,5.03
2023-01-20T04:33:30.644Z,6.07
2023-01-20T04:35:59.000Z,5.10
2023-01-20T04:38:28.730Z,5.03
2023-01-20T04:40:57.543Z,5.33
2023-01-20T04:43:25.838Z,6.10
2023-01-20T04:45:54.260Z,5.67
2023-01-20T04:48:22.542Z,5.67
2023-01-20T04:50:50.828Z,6.00
2023-01-20T04:53:19.442Z,6.60
2023-01-20T04:55:49.182Z,5.97
2023-01-20T04:58:17.499Z,6.70
2023-01-20T05:00:45.803Z,9.50
2023-01-20T05:03:14.081Z,11.17
2023-01-20T05:05:42.453Z,9.33
2023-01-20T05:08:10.736Z,8.60
2023-01-20T05:10:39.036Z,7.83
2023-01-20T05:13:08.774Z,7.40
2023-01-20T05:15:37.138Z,7.47
2023-01-20T05:18:05.506Z,7.37
2023-01-20T05:20:33.818Z,7.77
2023-01-20T05:23:02.170Z,7.10
2023-01-20T05:25:30.582Z,7.70
2023-01-20T05:27:59.962Z,7.80
2023-01-20T05:30:29.697Z,7.50
2023-01-20T05:32:58.137Z,8.10
2023-01-20T05:35:26.652Z,8.00
2023-01-20T05:37:55.523Z,7.33
2023-01-20T05:40:24.279Z,8.10
2023-01-20T05:42:52.580Z,8.13
2023-01-20T05:45:20.926Z,8.30
2023-01-20T05:47:56.394Z,8.00
2023-01-20T05:50:24.821Z,8.70
2023-01-20T05:52:53.297Z,8.27
2023-01-20T05:55:21.924Z,9.13
2023-01-20T05:57:50.246Z,8.27
2023-01-20T06:00:19.967Z,8.23
2023-01-20T06:02:48.486Z,8.97
2023-01-20T06:05:19.039Z,8.50
2023-01-20T06:07:47.365Z,8.90
2023-01-20T06:10:15.866Z,10.10
2023-01-20T06:12:44.573Z,13.10
2023-01-20T06:15:13.684Z,17.40
2023-01-20T06:17:42.096Z,15.10
2023-01-20T06:20:12.061Z,12.57
2023-01-20T06:22:41.794Z,11.00
2023-01-20T06:25:10.657Z,10.37
2023-01-20T06:27:39.064Z,10.53
2023-01-20T06:30:09.334Z,9.77
2023-01-20T06:32:37.638Z,8.90
2023-01-20T06:35:06.749Z,10.37
2023-01-20T06:37:35.097Z,10.40
2023-01-20T06:40:05.259Z,9.47
2023-01-20T06:42:33.596Z,9.60
2023-01-20T06:45:01.969Z,9.10
2023-01-20T06:47:30.215Z,8.93
2023-01-20T06:49:58.502Z,9.27
2023-01-20T06:52:26.779Z,8.97
2023-01-20T06:54:55.106Z,3.60
2023-01-20T06:57:24.923Z,6.10
2023-01-20T06:59:53.487Z,6.70
2023-01-20T07:02:21.787Z,8.07
2023-01-20T07:04:53.289Z,9.10
2023-01-20T07:07:21.636Z,8.30
2023-01-20T07:09:50.716Z,9.33
2023-01-20T07:12:19.051Z,7.17
2023-01-20T07:14:48.904Z,5.37
2023-01-20T07:17:17.189Z,4.80
2023-01-20T07:19:45.439Z,4.67
2023-01-20T07:22:13.860Z,4.73
2023-01-20T07:24:42.137Z,4.53
2023-01-20T07:27:10.448Z,4.63
2023-01-20T07:29:38.910Z,3.83
2023-01-20T07:32:08.719Z,3.33
2023-01-20T07:34:37.069Z,3.23
2023-01-20T07:37:05.461Z,4.83
2023-01-20T07:39:33.815Z,5.63
2023-01-20T07:42:02.068Z,5.13
2023-01-20T07:44:30.355Z,5.47
2023-01-20T07:46:59.149Z,4.47
2023-01-20T07:49:29.240Z,3.27
2023-01-20T07:51:57.605Z,3.13
2023-01-20T07:54:25.903Z,2.90
2023-01-20T07:56:54.742Z,3.07
2023-01-20T07:59:23.103Z,3.07
2023-01-20T08:01:51.585Z,3.30
2023-01-20T08:04:19.901Z,3.87
2023-01-20T08:06:50.173Z,5.30
2023-01-20T08:09:18.525Z,4.57
2023-01-20T08:11:46.915Z,3.13
2023-01-20T08:14:15.201Z,2.70
2023-01-20T08:16:43.693Z,2.60
2023-01-20T08:19:12.021Z,3.00
2023-01-20T08:21:40.475Z,2.33
2023-01-20T08:24:12.094Z,2.30
2023-01-20T08:26:40.522Z,2.90
2023-01-20T08:29:10.567Z,6.80
2023-01-20T08:31:39.392Z,8.00
2023-01-20T08:34:07.851Z,8.60
2023-01-20T08:36:38.516Z,9.20
2023-01-20T08:39:10.144Z,9.93
2023-01-20T08:41:40.897Z,6.30
2023-01-20T08:44:09.865Z,4.00
2023-01-20T08:46:41.541Z,3.33
2023-01-20T08:49:11.156Z,2.90
2023-01-20T08:51:39.762Z,5.73
2023-01-20T08:54:09.664Z,3.60
2023-01-20T08:56:38.209Z,3.17
2023-01-20T08:59:31.283Z,2.50
2023-01-20T09:02:02.966Z,1.70
2023-01-20T09:04:52.223Z,1.80
2023-01-20T09:07:21.048Z,1.70
2023-01-20T09:09:50.803Z,1.60
2023-01-20T09:12:19.186Z,1.70
2023-01-20T09:14:47.762Z,1.90
2023-01-20T09:17:16.101Z,1.80
2023-01-20T09:19:44.342Z,1.80
2023-01-20T09:22:12.734Z,1.70
2023-01-20T09:24:41.662Z,1.80
2023-01-20T09:27:11.407Z,1.97
2023-01-20T09:29:39.840Z,1.70
2023-01-20T09:32:08.335Z,1.60
2023-01-20T09:34:36.712Z,1.50
2023-01-20T09:37:18.875Z,1.70
2023-01-20T09:40:04.887Z,1.33
2023-01-20T09:43:19.836Z,1.40
2023-01-20T09:46:15.318Z,1.80
2023-01-20T09:49:09.466Z,1.83
2023-01-20T09:52:05.971Z,2.20
2023-01-20T09:54:49.105Z,1.40
2023-01-20T09:57:23.731Z,1.63
2023-01-20T10:00:06.349Z,1.57
2023-01-20T10:02:37.621Z,1.63
2023-01-20T10:05:13.645Z,1.60
2023-01-20T10:07:51.046Z,1.63
2023-01-20T10:10:23.978Z,2.30
2023-01-20T10:12:57.193Z,1.70
2023-01-20T10:15:30.174Z,1.77
2023-01-20T10:18:02.337Z,1.80
2023-01-20T10:20:48.120Z,1.70
2023-01-20T10:23:32.975Z,2.03
2023-01-20T10:26:17.082Z,3.20
2023-01-20T10:28:54.043Z,2.30
2023-01-20T10:31:35.752Z,1.70
2023-01-20T10:34:19.939Z,1.50
2023-01-20T10:36:59.275Z,1.50
2023-01-20T10:39:44.117Z,1.40
2023-01-20T10:42:17.553Z,1.57
2023-01-20T10:44:59.828Z,1.93
2023-01-20T10:47:42.916Z,1.70
2023-01-20T10:50:28.082Z,1.60
2023-01-20T10:53:15.324Z,1.60
2023-01-20T10:55:57.180Z,1.40
2023-01-20T10:58:28.557Z,2.07
2023-01-20T11:00:58.303Z,1.50
2023-01-20T11:03:29.049Z,1.60
2023-01-20T11:05:57.348Z,1.60
2023-01-20T11:08:29.031Z,1.50
2023-01-20T11:11:00.129Z,1.87
2023-01-20T11:13:28.456Z,1.30
2023-01-20T11:16:00.379Z,1.20
2023-01-20T11:18:32.136Z,1.20
2023-01-20T11:21:03.999Z,1.20
2023-01-20T11:23:38.703Z,1.40
2023-01-20T11:26:11.264Z,4.20
2023-01-20T11:28:50.237Z,5.43
2023-01-20T11:31:19.311Z,5.63
2023-01-20T11:34:00.297Z,4.27
2023-01-20T11:36:51.806Z,6.93
2023-01-20T11:40:02.627Z,5.23
2023-01-20T11:42:32.429Z,3.43
2023-01-20T11:45:20.127Z,2.80
2023-01-20T11:48:02.269Z,1.90
2023-01-20T11:50:34.689Z,1.80
2023-01-20T11:53:20.366Z,1.70
2023-01-20T11:55:52.348Z,1.60
2023-01-20T11:58:22.799Z,1.40
2023-01-20T12:00:54.084Z,1.50
2023-01-20T12:04:16.199Z,1.20
2023-01-20T12:06:54.916Z,1.00
2023-01-20T12:09:29.485Z,1.40
2023-01-20T12:12:01.230Z,1.30
2023-01-20T12:14:52.303Z,1.40
2023-01-20T12:17:42.517Z,1.23
2023-01-20T12:20:18.155Z,1.50
2023-01-20T12:22:56.092Z,1.40
2023-01-20T12:25:27.702Z,1.33
2023-01-20T12:27:59.020Z,2.10
2023-01-20T12:30:47.571Z,1.63
2023-01-20T12:33:22.587Z,1.93
2023-01-20T12:36:25.850Z,1.33
2023-01-20T12:39:21.505Z,1.80
2023-01-20T12:42:19.374Z,1.40
2023-01-20T12:44:51.579Z,1.50
2023-01-20T12:47:37.055Z,1.30
2023-01-20T12:50:20.556Z,2.43
2023-01-20T12:53:01.992Z,2.50
2023-01-20T12:55:41.092Z,2.27
2023-01-20T12:58:17.505Z,1.80
2023-01-20T13:01:10.540Z,1.60
2023-01-20T13:04:06.300Z,1.63
2023-01-20T13:06:55.386Z,1.57
2023-01-20T13:09:38.310Z,1.70
2023-01-20T13:12:37.738Z,2.03
2023-01-20T13:15:19.007Z,1.80
2023-01-20T13:18:01.181Z,1.90
2023-01-20T13:20:31.405Z,1.43
2023-01-20T13:23:03.638Z,1.67
2023-01-20T13:25:32.427Z,2.27
2023-01-20T13:28:02.612Z,1.87
2023-01-20T13:30:43.924Z,1.70
2023-01-20T13:33:28.116Z,1.67
2023-01-20T13:35:57.110Z,1.80
2023-01-20T13:38:30.776Z,2.07
2023-01-20T13:41:03.391Z,2.73
2023-01-20T13:43:54.206Z,2.73
2023-01-20T13:46:57.836Z,2.20
2023-01-20T13:49:50.249Z,3.97
2023-01-20T13:53:03.044Z,3.17
2023-01-20T13:55:32.045Z,2.33
2023-01-20T13:58:00.459Z,2.13
2023-01-20T14:00:30.129Z,2.43
2023-01-20T14:02:58.446Z,2.13
2023-01-20T14:05:34.008Z,2.10
2023-01-20T14:08:02.395Z,2.00
2023-01-20T14:10:31.101Z,2.30
2023-01-20T14:12:59.402Z,2.13
2023-01-20T14:15:37.291Z,2.50
2023-01-20T14:18:06.894Z,1.97
2023-01-20T14:20:37.346Z,2.37
2023-01-20T14:23:37.398Z,5.63
2023-01-20T14:26:09.068Z,2.43
2023-01-20T14:28:45.695Z,2.77
2023-01-20T14:31:21.934Z,2.67
2023-01-20T14:34:00.255Z,2.80
2023-01-20T14:36:32.716Z,2.67
2023-01-20T14:39:04.128Z,4.63
2023-01-20T14:41:46.998Z,2.67
2023-01-20T14:44:19.765Z,2.60
2023-01-20T14:46:51.185Z,2.47
2023-01-20T14:49:21.810Z,2.10
2023-01-20T14:51:52.015Z,2.20
2023-01-20T14:54:39.995Z,2.50
2023-01-20T14:57:30.901Z,2.90
2023-01-20T15:00:12.197Z,3.17
2023-01-20T15:02:43.776Z,2.67
2023-01-20T15:05:27.836Z,3.07
2023-01-20T15:08:25.308Z,2.90
2023-01-20T15:11:18.681Z,3.80
2023-01-20T15:14:11.647Z,3.37
2023-01-20T15:16:49.552Z,5.37
2023-01-20T15:19:33.094Z,3.60
2023-01-20T15:22:30.138Z,3.40
2023-01-20T15:25:13.393Z,3.30
2023-01-20T15:27:41.755Z,3.33
2023-01-20T15:30:21.319Z,3.00
2023-01-20T15:32:50.363Z,4.47
2023-01-20T15:35:25.190Z,3.07
2023-01-20T15:37:55.217Z,3.40
2023-01-20T15:40:26.917Z,10.77
2023-01-20T15:42:57.026Z,7.37
2023-01-20T15:45:25.996Z,5.20
2023-01-20T15:47:54.418Z,4.63
2023-01-20T15:50:26.735Z,5.80
2023-01-20T15:52:55.017Z,6.80
2023-01-20T15:55:23.473Z,5.80
2023-01-20T15:57:53.372Z,6.63
2023-01-20T16:00:24.349Z,4.00
2023-01-20T16:02:52.903Z,4.67
2023-01-20T16:05:23.433Z,5.47
2023-01-20T16:07:51.664Z,5.27
2023-01-20T16:10:20.900Z,5.73
2023-01-20T16:12:49.257Z,6.70
2023-01-20T16:15:19.451Z,7.27
2023-01-20T16:17:47.753Z,8.20
2023-01-20T16:20:29.256Z,9.70
2023-01-20T16:23:02.286Z,6.57
2023-01-20T16:25:31.305Z,6.73
2023-01-20T16:28:00.256Z,6.17
2023-01-20T16:30:28.569Z,6.10
2023-01-20T16:32:56.867Z,6.40
2023-01-20T16:35:26.549Z,8.37
2023-01-20T16:37:55.023Z,6.77
2023-01-20T16:40:24.766Z,5.80
2023-01-20T16:42:57.050Z,6.00
2023-01-20T16:45:28.684Z,4.70
2023-01-20T16:47:57.602Z,7.43
2023-01-20T16:50:28.434Z,5.57
2023-01-20T16:52:57.087Z,5.20
2023-01-20T16:55:25.603Z,6.10
2023-01-20T16:57:54.210Z,6.53
2023-01-20T17:00:23.780Z,4.30
2023-01-20T17:02:53.078Z,5.53
2023-01-20T17:05:25.514Z,5.20
2023-01-20T17:07:57.412Z,47.73
2023-01-20T17:10:27.078Z,8.83
2023-01-20T17:12:55.742Z,6.03
2023-01-20T17:15:24.946Z,8.27
2023-01-20T17:17:55.915Z,7.53
2023-01-20T17:20:25.171Z,7.87
2023-01-20T17:22:55.791Z,5.80
2023-01-20T17:25:24.389Z,5.07
2023-01-20T17:27:52.759Z,6.23
2023-01-20T17:30:21.283Z,5.63
2023-01-20T17:32:50.056Z,5.70
2023-01-20T17:35:19.394Z,8.13
2023-01-20T17:37:48.033Z,8.70
2023-01-20T17:40:18.897Z,10.43
2023-01-20T17:42:47.633Z,6.93
2023-01-20T17:45:16.340Z,5.73
2023-01-20T17:47:44.609Z,7.33
2023-01-20T17:50:13.199Z,9.77
2023-01-20T17:52:43.471Z,6.87
2023-01-20T17:55:12.579Z,5.60
2023-01-20T17:57:46.652Z,7.60
2023-01-20T18:00:16.128Z,21.77
2023-01-20T18:02:44.687Z,8.70
2023-01-20T18:05:14.121Z,11.33
2023-01-20T18:07:45.014Z,6.00
2023-01-20T18:10:14.027Z,6.53
2023-01-20T18:12:56.172Z,6.40
2023-01-20T18:15:25.207Z,7.37
2023-01-20T18:18:05.514Z,7.30
2023-01-20T18:20:38.911Z,8.13
2023-01-20T18:23:14.491Z,6.57
2023-01-20T18:25:43.240Z,7.50
2023-01-20T18:28:13.755Z,7.10
2023-01-20T18:30:42.757Z,6.77
2023-01-20T18:33:11.123Z,5.80
2023-01-20T18:35:39.732Z,6.03
2023-01-20T18:38:08.427Z,4.97
2023-01-20T18:40:36.936Z,6.37
2023-01-20T18:43:05.514Z,5.83
2023-01-20T18:45:35.438Z,5.47
2023-01-20T18:48:03.915Z,4.53
2023-01-20T18:50:32.580Z,4.50
2023-01-20T18:53:00.963Z,4.40
2023-01-20T18:55:30.594Z,4.90
2023-01-20T18:57:59.661Z,5.33
2023-01-20T19:00:28.323Z,4.67
2023-01-20T19:02:58.519Z,4.60
2023-01-20T19:05:26.889Z,4.93
2023-01-20T19:07:55.258Z,5.10
2023-01-20T19:10:23.512Z,6.43
2023-01-20T19:12:53.075Z,5.63
2023-01-20T19:15:26.650Z,4.37
2023-01-20T19:17:55.098Z,5.50
2023-01-20T19:20:24.771Z,5.43
2023-01-20T19:22:53.087Z,8.33
2023-01-20T19:25:21.800Z,9.00
2023-01-20T19:27:50.079Z,17.00
2023-01-20T19:30:19.362Z,18.43
2023-01-20T19:32:47.624Z,10.40
2023-01-20T19:35:16.478Z,7.43
2023-01-20T19:37:46.129Z,8.40
2023-01-20T19:40:17.410Z,7.80
2023-01-20T19:42:49.158Z,6.50
2023-01-20T19:45:18.737Z,5.70
2023-01-20T19:47:47.961Z,5.93
2023-01-20T19:50:16.937Z,5.57
2023-01-20T19:52:46.711Z,8.53
2023-01-20T19:55:15.202Z,9.23
2023-01-20T19:57:43.520Z,5.37
2023-01-20T20:00:13.427Z,5.90
2023-01-20T20:02:41.996Z,6.77
2023-01-20T20:05:11.995Z,5.80
2023-01-20T20:07:40.294Z,7.13
2023-01-20T20:10:11.391Z,7.13
2023-01-20T20:12:39.804Z,5.90
2023-01-20T20:15:09.798Z,5.20
2023-01-20T20:17:38.105Z,5.03
2023-01-20T20:20:07.509Z,7.43
2023-01-20T20:22:36.834Z,6.27
2023-01-20T20:25:06.118Z,6.30
2023-01-20T20:27:36.086Z,7.27
2023-01-20T20:30:07.370Z,7.83
2023-01-20T20:32:36.001Z,7.10
2023-01-20T20:35:05.380Z,6.87
2023-01-20T20:37:34.079Z,4.97
2023-01-20T20:40:03.014Z,4.50
2023-01-20T20:42:32.845Z,5.20
2023-01-20T20:45:02.550Z,5.93
2023-01-20T20:47:30.842Z,4.87
2023-01-20T20:49:59.352Z,5.37
2023-01-20T20:52:27.952Z,5.93
2023-01-20T20:54:56.243Z,4.50
2023-01-20T20:57:24.723Z,3.80
2023-01-20T20:59:59.271Z,4.50
2023-01-20T21:02:29.473Z,5.00
2023-01-20T21:04:57.887Z,4.00
2023-01-20T21:07:26.259Z,4.40
2023-01-20T21:09:55.074Z,3.80
2023-01-20T21:12:23.416Z,4.40
2023-01-20T21:14:51.847Z,4.43
2023-01-20T21:17:20.610Z,5.10
2023-01-20T21:19:52.399Z,3.90
2023-01-20T21:22:22.979Z,5.30
2023-01-20T21:24:52.890Z,4.97
2023-01-20T21:27:23.020Z,4.00
2023-01-20T21:29:52.206Z,4.47
2023-01-20T21:32:22.295Z,3.90
2023-01-20T21:34:55.325Z,4.03
2023-01-20T21:37:25.615Z,3.60
2023-01-20T21:39:53.911Z,4.10
2023-01-20T21:42:22.509Z,4.23
2023-01-20T21:44:50.139Z,3.90
2023-01-20T21:47:18.973Z,4.63
2023-01-20T21:50:05.211Z,3.80
2023-01-20T21:52:45.448Z,4.43
2023-01-20T21:55:19.088Z,3.97
2023-01-20T21:57:50.287Z,4.83
2023-01-20T22:00:20.791Z,4.47
2023-01-20T22:02:49.791Z,4.97
2023-01-20T22:05:18.408Z,4.20
2023-01-20T22:07:48.567Z,4.67
2023-01-20T22:10:17.502Z,4.37
2023-01-20T22:12:46.017Z,4.40
2023-01-20T22:15:14.480Z,4.50
2023-01-20T22:17:42.984Z,4.40
2023-01-20T22:20:12.780Z,4.43
2023-01-20T22:22:41.113Z,4.10
2023-01-20T22:25:11.458Z,4.50
2023-01-20T22:27:39.800Z,4.30
2023-01-20T22:30:09.162Z,6.20
2023-01-20T22:32:37.438Z,5.73
2023-01-20T22:35:06.914Z,5.90
2023-01-20T22:37:35.176Z,5.63
2023-01-20T22:40:06.067Z,5.70
2023-01-20T22:42:36.069Z,5.43
2023-01-20T22:45:05.397Z,6.17
2023-01-20T22:47:33.787Z,6.10
2023-01-20T22:50:02.095Z,5.70
2023-01-20T22:52:30.416Z,5.20
2023-01-20T22:54:58.727Z,5.60
2023-01-20T22:57:26.966Z,4.70
2023-01-20T22:59:56.674Z,5.73
2023-01-20T23:02:25.011Z,5.67
2023-01-20T23:04:53.624Z,5.70
2023-01-20T23:07:22.293Z,5.57
2023-01-20T23:09:50.670Z,5.23
2023-01-20T23:12:18.992Z,5.27
2023-01-20T23:15:02.709Z,4.67
2023-01-20T23:17:33.983Z,5.30
2023-01-20T23:20:02.807Z,5.87
2023-01-20T23:22:31.682Z,6.40
2023-01-20T23:25:00.122Z,6.63
2023-01-20T23:27:28.511Z,5.50
2023-01-20T23:30:04.111Z,5.83
2023-01-20T23:32:34.381Z,5.80
2023-01-20T23:35:07.147Z,5.53
2023-01-20T23:37:36.039Z,5.20
2023-01-20T23:40:04.891Z,5.63
2023-01-20T23:42:33.305Z,5.90
2023-01-20T23:45:01.623Z,5.20
2023-01-20T23:47:29.943Z,4.90
2023-01-20T23:49:59.859Z,4.70
2023-01-20T23:52:28.112Z,5.23
2023-01-20T23:54:56.482Z,5.03
2023-01-20T23:57:24.849Z,4.80
2023-01-20T23:59:53.144Z,5.00
