createdAt,value
2022-09-18T00:01:25.482Z,12.88
2022-09-18T00:03:54.961Z,17.00
2022-09-18T00:06:24.600Z,18.75
2022-09-18T00:08:53.283Z,17.92
2022-09-18T00:11:22.489Z,14.95
2022-09-18T00:13:50.179Z,13.98
2022-09-18T00:16:18.507Z,19.05
2022-09-18T00:18:45.865Z,15.45
2022-09-18T00:21:15.321Z,11.15
2022-09-18T00:23:42.732Z,16.85
2022-09-18T00:26:11.112Z,13.75
2022-09-18T00:28:37.845Z,17.92
2022-09-18T00:31:10.042Z,16.10
2022-09-18T00:33:37.771Z,21.80
2022-09-18T00:36:06.103Z,17.58
2022-09-18T00:38:33.628Z,15.52
2022-09-18T00:41:02.252Z,24.38
2022-09-18T00:43:31.933Z,18.42
2022-09-18T00:46:09.550Z,14.23
2022-09-18T00:49:03.231Z,19.92
2022-09-18T00:51:33.236Z,16.92
2022-09-18T00:54:15.116Z,12.68
2022-09-18T00:56:42.276Z,13.50
2022-09-18T00:59:12.065Z,18.02
2022-09-18T01:01:38.733Z,19.88
2022-09-18T01:04:10.646Z,16.20
2022-09-18T01:06:41.278Z,18.83
2022-09-18T01:09:44.455Z,17.27
2022-09-18T01:12:18.952Z,25.45
2022-09-18T01:15:01.017Z,25.67
2022-09-18T01:17:33.737Z,21.17
2022-09-18T01:20:25.717Z,26.75
2022-09-18T01:23:26.550Z,17.67
2022-09-18T01:26:16.446Z,26.92
2022-09-18T01:28:50.965Z,19.75
2022-09-18T01:31:26.001Z,23.88
2022-09-18T01:33:56.660Z,26.88
2022-09-18T01:36:27.008Z,29.90
2022-09-18T01:39:05.835Z,38.10
2022-09-18T01:41:35.328Z,24.80
2022-09-18T01:44:08.216Z,24.75
2022-09-18T01:46:39.993Z,30.05
2022-09-18T01:49:11.494Z,24.67
2022-09-18T01:52:06.904Z,24.60
2022-09-18T01:54:38.966Z,27.58
2022-09-18T01:57:24.544Z,23.45
2022-09-18T02:00:09.377Z,23.80
2022-09-18T02:02:58.500Z,20.55
2022-09-18T02:05:33.564Z,27.38
2022-09-18T02:08:07.397Z,23.67
2022-09-18T02:10:38.442Z,30.52
2022-09-18T02:13:09.656Z,28.90
2022-09-18T02:15:39.447Z,20.33
2022-09-18T02:18:17.949Z,19.55
2022-09-18T02:20:46.909Z,26.70
2022-09-18T02:23:14.457Z,22.92
2022-09-18T02:25:54.655Z,29.67
2022-09-18T02:28:23.963Z,26.38
2022-09-18T02:30:51.018Z,20.85
2022-09-18T02:33:25.321Z,22.67
2022-09-18T02:36:24.248Z,17.17
2022-09-18T02:39:14.867Z,23.75
2022-09-18T02:42:04.849Z,26.40
2022-09-18T02:45:01.336Z,21.10
2022-09-18T02:47:34.444Z,21.42
2022-09-18T02:50:03.784Z,19.70
2022-09-18T02:52:41.932Z,27.00
2022-09-18T02:55:23.770Z,21.63
2022-09-18T02:57:57.423Z,19.25
2022-09-18T03:00:26.259Z,24.27
2022-09-18T03:02:58.742Z,16.52
2022-09-18T03:05:34.440Z,22.05
2022-09-18T03:08:02.514Z,21.77
2022-09-18T03:10:31.258Z,20.92
2022-09-18T03:12:58.077Z,24.48
2022-09-18T03:15:24.595Z,23.08
2022-09-18T03:17:51.226Z,24.15
2022-09-18T03:20:17.873Z,30.30
2022-09-18T03:22:44.441Z,24.48
2022-09-18T03:25:14.430Z,23.52
2022-09-18T03:27:42.952Z,27.67
2022-09-18T03:30:12.740Z,22.98
2022-09-18T03:32:39.492Z,23.17
2022-09-18T03:35:08.319Z,34.35
2022-09-18T03:37:35.231Z,27.08
2022-09-18T03:40:04.440Z,19.52
2022-09-18T03:42:31.541Z,32.55
2022-09-18T03:45:00.403Z,24.88
2022-09-18T03:47:27.545Z,24.48
2022-09-18T03:49:54.332Z,34.95
2022-09-18T03:52:21.951Z,21.38
2022-09-18T03:54:56.226Z,30.83
2022-09-18T03:57:46.923Z,29.35
2022-09-18T04:00:42.974Z,25.02
2022-09-18T04:03:18.479Z,25.33
2022-09-18T04:06:08.065Z,19.17
2022-09-18T04:09:13.242Z,22.70
2022-09-18T04:11:47.309Z,23.38
2022-09-18T04:14:14.737Z,35.08
2022-09-18T04:16:41.249Z,22.58
2022-09-18T04:19:08.540Z,36.53
2022-09-18T04:21:35.117Z,33.17
2022-09-18T04:24:01.999Z,39.33
2022-09-18T04:26:29.609Z,31.73
2022-09-18T04:28:59.308Z,30.48
2022-09-18T04:31:30.829Z,27.90
2022-09-18T04:34:01.965Z,19.50
2022-09-18T04:36:28.588Z,24.42
2022-09-18T04:38:55.220Z,25.63
2022-09-18T04:41:21.965Z,27.38
2022-09-18T04:43:48.464Z,20.23
2022-09-18T04:46:15.996Z,24.17
2022-09-18T04:48:48.043Z,20.55
2022-09-18T04:51:16.429Z,30.02
2022-09-18T04:53:48.052Z,24.58
2022-09-18T04:56:15.129Z,23.48
2022-09-18T04:58:46.249Z,25.63
2022-09-18T05:01:12.994Z,22.90
2022-09-18T05:03:41.280Z,32.10
2022-09-18T05:06:10.373Z,17.33
2022-09-18T05:08:37.220Z,18.90
2022-09-18T05:11:04.887Z,15.68
2022-09-18T05:13:34.672Z,24.27
2022-09-18T05:16:09.525Z,20.63
2022-09-18T05:18:36.652Z,20.45
2022-09-18T05:21:04.856Z,19.40
2022-09-18T05:23:34.495Z,16.30
2022-09-18T05:26:02.252Z,18.58
2022-09-18T05:28:28.900Z,17.55
2022-09-18T05:31:01.125Z,22.83
2022-09-18T05:33:34.527Z,17.42
2022-09-18T05:36:04.260Z,18.40
2022-09-18T05:38:31.240Z,18.92
2022-09-18T05:41:00.984Z,21.98
2022-09-18T05:43:27.788Z,20.98
2022-09-18T05:45:54.545Z,17.60
2022-09-18T05:48:28.230Z,19.30
2022-09-18T05:50:57.891Z,29.60
2022-09-18T05:53:26.889Z,20.17
2022-09-18T05:56:32.121Z,28.52
2022-09-18T05:59:00.752Z,19.92
2022-09-18T06:01:30.649Z,23.90
2022-09-18T06:04:13.549Z,18.17
2022-09-18T06:06:46.317Z,23.00
2022-09-18T06:09:14.319Z,19.60
2022-09-18T06:11:40.907Z,19.63
2022-09-18T06:14:07.735Z,16.70
2022-09-18T06:16:37.485Z,17.25
2022-09-18T06:19:08.548Z,15.80
2022-09-18T06:21:35.092Z,18.55
2022-09-18T06:24:04.030Z,19.33
2022-09-18T06:26:59.903Z,16.35
2022-09-18T06:29:27.032Z,17.00
2022-09-18T06:32:00.106Z,18.92
2022-09-18T06:34:27.481Z,17.67
2022-09-18T06:36:58.331Z,11.75
2022-09-18T06:42:01.836Z,11.15
2022-09-18T06:44:47.863Z,13.13
2022-09-18T06:47:16.931Z,13.93
2022-09-18T06:49:45.975Z,13.40
2022-09-18T06:52:12.600Z,17.20
2022-09-18T06:54:39.946Z,15.00
2022-09-18T06:57:07.813Z,15.15
2022-09-18T06:59:34.657Z,15.43
2022-09-18T07:02:01.338Z,15.02
2022-09-18T07:07:20.628Z,17.40
2022-09-18T07:09:50.229Z,12.77
2022-09-18T07:12:28.628Z,14.15
2022-09-18T07:14:55.928Z,12.85
2022-09-18T07:17:26.487Z,12.98
2022-09-18T07:19:58.329Z,12.63
2022-09-18T07:22:37.543Z,13.75
2022-09-18T07:25:05.761Z,12.38
2022-09-18T07:27:33.048Z,9.65
2022-09-18T07:30:00.517Z,10.50
2022-09-18T07:32:27.763Z,12.20
2022-09-18T07:34:56.432Z,6.90
2022-09-18T07:37:29.366Z,10.63
2022-09-18T07:40:19.052Z,6.38
2022-09-18T07:43:10.331Z,10.27
2022-09-18T07:45:44.491Z,8.90
2022-09-18T07:48:11.196Z,6.50
2022-09-18T07:50:42.805Z,10.95
2022-09-18T07:53:10.012Z,13.32
2022-09-18T07:55:38.896Z,5.57
2022-09-18T07:58:06.994Z,8.38
2022-09-18T08:01:09.034Z,7.93
2022-09-18T08:03:44.921Z,5.05
2022-09-18T08:06:11.669Z,4.65
2022-09-18T08:08:47.180Z,5.65
2022-09-18T08:11:22.562Z,6.20
2022-09-18T08:14:16.279Z,8.10
2022-09-18T08:17:03.858Z,8.48
2022-09-18T08:19:53.560Z,5.55
2022-09-18T08:22:39.557Z,9.38
2022-09-18T08:25:07.187Z,7.18
2022-09-18T08:27:38.783Z,4.57
2022-09-18T08:30:08.044Z,5.60
2022-09-18T08:32:34.756Z,7.65
2022-09-18T08:35:03.081Z,4.82
2022-09-18T08:37:30.530Z,5.30
2022-09-18T08:40:18.042Z,6.90
2022-09-18T08:43:21.607Z,6.20
2022-09-18T08:45:58.491Z,5.07
2022-09-18T08:48:38.035Z,4.05
2022-09-18T08:51:22.975Z,3.67
2022-09-18T08:53:55.567Z,5.80
2022-09-18T08:56:35.797Z,5.35
2022-09-18T08:59:33.553Z,3.25
2022-09-18T09:02:22.969Z,3.40
2022-09-18T09:04:58.517Z,4.65
2022-09-18T09:07:28.832Z,6.47
2022-09-18T09:10:14.121Z,3.10
2022-09-18T09:12:44.452Z,4.43
2022-09-18T09:15:28.884Z,3.78
2022-09-18T09:18:20.063Z,6.18
2022-09-18T09:20:52.177Z,3.50
2022-09-18T09:23:43.597Z,3.53
2022-09-18T09:26:23.035Z,2.72
2022-09-18T09:29:13.459Z,2.92
2022-09-18T09:32:01.162Z,3.35
2022-09-18T09:35:41.965Z,8.23
2022-09-18T09:38:29.385Z,2.22
2022-09-18T09:40:59.657Z,3.85
2022-09-18T09:43:39.039Z,4.17
2022-09-18T09:46:21.467Z,5.20
2022-09-18T09:49:23.221Z,4.82
2022-09-18T09:52:09.141Z,4.80
2022-09-18T09:54:37.201Z,3.75
2022-09-18T09:57:19.236Z,4.05
2022-09-18T10:00:08.374Z,4.13
2022-09-18T10:03:06.697Z,5.22
2022-09-18T10:05:53.668Z,2.80
2022-09-18T10:08:43.174Z,5.15
2022-09-18T10:11:13.167Z,3.63
2022-09-18T10:13:48.589Z,2.63
2022-09-18T10:16:24.440Z,5.47
2022-09-18T10:18:52.347Z,12.43
2022-09-18T10:21:28.350Z,4.40
2022-09-18T10:24:05.846Z,2.08
2022-09-18T10:26:41.255Z,5.13
2022-09-18T10:29:10.148Z,4.55
2022-09-18T10:31:56.307Z,3.15
2022-09-18T10:34:34.064Z,4.28
2022-09-18T10:37:01.421Z,3.67
2022-09-18T10:39:31.708Z,4.25
2022-09-18T10:42:06.786Z,4.65
2022-09-18T10:44:40.672Z,3.60
2022-09-18T10:47:21.445Z,2.58
2022-09-18T10:49:54.794Z,6.72
2022-09-18T10:52:21.612Z,5.80
2022-09-18T10:54:58.942Z,3.72
2022-09-18T10:58:01.821Z,4.05
2022-09-18T11:00:29.943Z,4.50
2022-09-18T11:03:21.676Z,4.68
2022-09-18T11:06:01.957Z,2.83
2022-09-18T11:08:33.795Z,5.90
2022-09-18T11:11:05.400Z,6.50
2022-09-18T11:13:49.552Z,5.65
2022-09-18T11:16:27.192Z,5.22
2022-09-18T11:19:06.501Z,8.90
2022-09-18T11:21:48.207Z,5.55
2022-09-18T11:26:55.317Z,6.72
2022-09-18T11:29:33.815Z,7.82
2022-09-18T11:32:25.329Z,6.57
2022-09-18T11:34:58.881Z,2.63
2022-09-18T11:37:34.125Z,4.10
2022-09-18T11:40:08.884Z,2.53
2022-09-18T11:42:44.922Z,2.63
2022-09-18T11:45:41.761Z,3.40
2022-09-18T11:48:27.239Z,4.07
2022-09-18T11:51:01.555Z,2.97
2022-09-18T11:53:48.725Z,3.45
2022-09-18T11:56:28.937Z,4.70
2022-09-18T11:59:26.744Z,3.35
2022-09-18T12:02:02.121Z,2.50
2022-09-18T12:04:49.207Z,4.03
2022-09-18T12:07:37.408Z,2.65
2022-09-18T12:10:26.077Z,4.40
2022-09-18T12:13:37.280Z,2.90
2022-09-18T12:16:28.380Z,3.65
2022-09-18T12:18:58.276Z,4.40
2022-09-18T12:21:37.237Z,3.10
2022-09-18T12:24:11.253Z,5.07
2022-09-18T12:26:54.887Z,3.28
2022-09-18T12:29:26.862Z,5.40
2022-09-18T12:32:04.642Z,3.80
2022-09-18T12:35:16.061Z,3.53
2022-09-18T12:37:42.842Z,5.53
2022-09-18T12:40:19.524Z,3.50
2022-09-18T12:43:25.080Z,4.13
2022-09-18T12:46:10.048Z,5.18
2022-09-18T12:49:04.628Z,3.30
2022-09-18T12:51:40.384Z,5.10
2022-09-18T12:54:44.172Z,3.33
2022-09-18T12:57:16.732Z,4.82
2022-09-18T12:59:56.309Z,3.90
2022-09-18T13:02:37.746Z,3.75
2022-09-18T13:05:12.774Z,4.05
2022-09-18T13:07:56.051Z,4.53
2022-09-18T13:10:31.030Z,3.20
2022-09-18T13:13:06.625Z,3.17
2022-09-18T13:15:40.395Z,3.63
2022-09-18T13:18:26.176Z,2.90
2022-09-18T13:20:54.162Z,3.38
2022-09-18T13:23:26.705Z,3.97
2022-09-18T13:25:55.020Z,3.53
2022-09-18T13:28:23.684Z,3.95
2022-09-18T13:31:22.308Z,2.60
2022-09-18T13:34:17.522Z,3.00
2022-09-18T13:36:46.019Z,4.97
2022-09-18T13:39:22.171Z,1.80
2022-09-18T13:41:58.474Z,3.13
2022-09-18T13:44:30.684Z,2.85
2022-09-18T13:47:14.244Z,3.17
2022-09-18T13:49:48.745Z,4.20
2022-09-18T13:52:31.452Z,4.13
2022-09-18T13:55:13.067Z,4.35
2022-09-18T13:57:41.438Z,5.15
2022-09-18T14:00:34.068Z,4.43
2022-09-18T14:03:06.715Z,3.83
2022-09-18T14:05:38.034Z,4.30
2022-09-18T14:08:20.178Z,3.15
2022-09-18T14:10:59.827Z,3.33
2022-09-18T14:13:43.610Z,3.83
2022-09-18T14:16:40.674Z,5.30
2022-09-18T14:19:31.217Z,3.58
2022-09-18T14:21:59.377Z,4.32
2022-09-18T14:24:50.604Z,4.43
2022-09-18T14:27:46.255Z,7.20
2022-09-18T14:30:31.453Z,14.25
2022-09-18T14:33:22.881Z,4.25
2022-09-18T14:36:05.860Z,4.15
2022-09-18T14:38:35.719Z,6.88
2022-09-18T14:41:07.117Z,9.52
2022-09-18T14:43:34.773Z,13.75
2022-09-18T14:46:01.730Z,7.15
2022-09-18T14:48:31.007Z,7.50
2022-09-18T14:51:06.364Z,13.10
2022-09-18T14:53:43.550Z,13.40
2022-09-18T14:56:15.942Z,12.90
2022-09-18T14:58:46.303Z,27.35
2022-09-18T15:01:24.341Z,25.25
2022-09-18T15:03:53.505Z,17.10
2022-09-18T15:06:24.180Z,13.00
2022-09-18T15:08:57.002Z,31.70
2022-09-18T15:11:34.526Z,16.90
2022-09-18T15:14:42.675Z,25.92
2022-09-18T15:17:26.924Z,23.85
2022-09-18T15:20:15.615Z,10.60
2022-09-18T15:22:42.352Z,15.55
2022-09-18T15:25:13.292Z,11.68
2022-09-18T15:27:41.656Z,14.98
2022-09-18T15:30:18.588Z,14.20
2022-09-18T15:33:07.843Z,12.18
2022-09-18T15:35:37.987Z,22.35
2022-09-18T15:38:08.219Z,14.40
2022-09-18T15:40:37.626Z,16.67
2022-09-18T15:43:26.134Z,16.45
2022-09-18T15:46:03.453Z,17.95
2022-09-18T15:48:35.171Z,17.13
2022-09-18T15:51:14.880Z,13.35
2022-09-18T15:54:00.162Z,17.67
2022-09-18T15:56:26.944Z,9.38
2022-09-18T15:58:59.263Z,23.20
2022-09-18T16:01:35.522Z,20.38
2022-09-18T16:04:08.894Z,14.63
2022-09-18T16:08:22.272Z,18.98
2022-09-18T16:10:51.905Z,17.83
2022-09-18T16:13:19.770Z,11.82
2022-09-18T16:15:47.821Z,13.00
2022-09-18T16:18:27.211Z,10.02
2022-09-18T16:20:57.852Z,17.88
2022-09-18T16:23:31.460Z,16.27
2022-09-18T16:26:24.942Z,13.25
2022-09-18T16:29:06.344Z,12.23
2022-09-18T16:31:36.160Z,18.70
2022-09-18T16:34:20.963Z,12.85
2022-09-18T16:36:48.046Z,14.73
2022-09-18T16:39:25.563Z,13.10
2022-09-18T16:41:52.880Z,13.52
2022-09-18T16:44:19.656Z,20.65
2022-09-18T16:46:49.753Z,16.92
2022-09-18T16:49:21.566Z,12.10
2022-09-18T16:51:48.351Z,10.15
2022-09-18T16:54:17.666Z,17.50
2022-09-18T16:56:54.132Z,12.70
2022-09-18T16:59:23.489Z,25.08
2022-09-18T17:02:03.470Z,13.80
2022-09-18T17:04:31.256Z,23.80
2022-09-18T17:07:01.571Z,17.83
2022-09-18T17:09:28.421Z,14.02
2022-09-18T17:11:55.348Z,10.35
2022-09-18T17:14:22.891Z,11.98
2022-09-18T17:16:49.604Z,18.95
2022-09-18T17:21:53.520Z,17.65
2022-09-18T17:24:25.477Z,17.73
2022-09-18T17:26:53.091Z,20.55
2022-09-18T17:29:19.691Z,16.67
2022-09-18T17:31:46.392Z,18.85
2022-09-18T17:34:13.087Z,28.50
2022-09-18T17:36:40.147Z,19.70
2022-09-18T17:39:07.439Z,18.25
2022-09-18T17:41:36.407Z,21.17
2022-09-18T17:44:04.024Z,18.38
2022-09-18T17:46:30.986Z,23.13
2022-09-18T17:48:59.580Z,24.48
2022-09-18T17:51:28.929Z,19.25
2022-09-18T17:54:02.899Z,16.67
2022-09-18T17:56:30.398Z,21.33
2022-09-18T17:58:59.949Z,19.48
2022-09-18T18:01:27.964Z,19.92
2022-09-18T18:03:55.171Z,22.90
2022-09-18T18:06:22.263Z,15.05
2022-09-18T18:08:50.222Z,20.83
2022-09-18T18:11:21.973Z,22.13
2022-09-18T18:13:50.177Z,18.95
2022-09-18T18:18:35.479Z,19.38
2022-09-18T18:21:02.177Z,19.35
2022-09-18T18:23:28.782Z,21.70
2022-09-18T18:25:55.366Z,19.85
2022-09-18T18:28:23.268Z,16.95
2022-09-18T18:31:12.275Z,20.40
2022-09-18T18:33:42.529Z,19.90
2022-09-18T18:36:13.541Z,24.77
2022-09-18T18:38:42.245Z,17.63
2022-09-18T18:41:09.928Z,17.80
2022-09-18T18:43:37.948Z,18.20
2022-09-18T18:46:11.171Z,21.20
2022-09-18T18:48:38.878Z,18.65
2022-09-18T18:51:11.082Z,19.70
2022-09-18T18:53:38.518Z,19.10
2022-09-18T18:56:13.838Z,16.23
2022-09-18T18:58:41.229Z,14.80
2022-09-18T19:01:14.577Z,16.13
2022-09-18T19:03:44.640Z,9.60
2022-09-18T19:06:12.083Z,11.00
2022-09-18T19:08:38.981Z,9.40
2022-09-18T19:11:06.782Z,10.95
2022-09-18T19:13:41.301Z,9.90
2022-09-18T19:16:08.081Z,9.70
2022-09-18T19:18:37.947Z,13.85
2022-09-18T19:21:05.726Z,13.80
2022-09-18T19:23:32.238Z,15.07
2022-09-18T19:26:00.272Z,13.45
2022-09-18T19:28:28.279Z,12.82
2022-09-18T19:31:04.700Z,12.40
2022-09-18T19:33:33.204Z,13.52
2022-09-18T19:36:08.405Z,17.92
2022-09-18T19:38:36.969Z,14.48
2022-09-18T19:41:16.372Z,15.02
2022-09-18T19:43:43.288Z,18.98
2022-09-18T19:46:14.232Z,15.73
2022-09-18T19:48:40.798Z,16.52
2022-09-18T19:51:07.911Z,17.10
2022-09-18T19:53:35.237Z,18.42
2022-09-18T19:56:02.783Z,28.17
2022-09-18T19:58:29.424Z,25.38
2022-09-18T20:00:56.778Z,24.35
2022-09-18T20:03:23.662Z,19.83
2022-09-18T20:05:50.592Z,21.30
2022-09-18T20:09:51.492Z,21.77
2022-09-18T20:12:18.285Z,16.80
2022-09-18T20:14:45.334Z,21.52
2022-09-18T20:17:13.938Z,15.93
2022-09-18T20:19:40.915Z,19.33
2022-09-18T20:22:07.706Z,15.70
2022-09-18T20:24:34.538Z,22.10
2022-09-18T20:27:01.662Z,22.17
2022-09-18T20:29:30.650Z,13.98
2022-09-18T20:31:58.079Z,20.70
2022-09-18T20:34:25.760Z,17.50
2022-09-18T20:36:55.365Z,24.02
2022-09-18T20:39:22.635Z,15.90
2022-09-18T20:41:51.247Z,17.25
2022-09-18T20:44:18.096Z,20.13
2022-09-18T20:46:45.292Z,20.35
2022-09-18T20:49:17.443Z,16.27
2022-09-18T20:54:13.961Z,21.40
2022-09-18T20:56:43.450Z,15.57
2022-09-18T20:59:16.396Z,18.77
2022-09-18T21:01:48.162Z,15.15
2022-09-18T21:04:17.357Z,19.20
2022-09-18T21:06:47.112Z,12.00
2022-09-18T21:09:15.301Z,15.10
2022-09-18T21:11:44.824Z,20.05
2022-09-18T21:14:16.001Z,21.92
2022-09-18T21:16:45.226Z,17.63
2022-09-18T21:19:19.442Z,12.82
2022-09-18T21:21:49.344Z,14.15
2022-09-18T21:24:17.361Z,13.77
2022-09-18T21:26:47.954Z,11.35
2022-09-18T21:29:21.252Z,15.60
2022-09-18T21:31:51.416Z,21.27
2022-09-18T21:34:26.121Z,20.85
2022-09-18T21:36:58.242Z,14.05
2022-09-18T21:41:54.525Z,14.70
2022-09-18T21:44:29.533Z,12.50
2022-09-18T21:47:02.188Z,16.80
2022-09-18T21:49:29.971Z,17.40
2022-09-18T21:51:59.412Z,18.60
2022-09-18T21:54:27.992Z,17.40
2022-09-18T21:56:56.669Z,16.65
2022-09-18T21:59:26.389Z,16.25
2022-09-18T22:01:54.769Z,12.35
2022-09-18T22:04:31.071Z,22.00
2022-09-18T22:07:00.251Z,12.98
2022-09-18T22:09:32.581Z,16.85
2022-09-18T22:11:59.916Z,19.67
2022-09-18T22:14:31.317Z,19.83
2022-09-18T22:17:02.978Z,15.70
2022-09-18T22:19:30.172Z,14.15
2022-09-18T22:21:56.770Z,25.77
2022-09-18T22:24:25.611Z,10.88
2022-09-18T22:27:03.036Z,12.25
2022-09-18T22:29:32.943Z,17.15
2022-09-18T22:32:00.304Z,19.15
2022-09-18T22:34:29.888Z,17.13
2022-09-18T22:36:57.753Z,11.20
2022-09-18T22:39:24.337Z,16.17
2022-09-18T22:44:12.411Z,12.15
2022-09-18T22:46:41.571Z,8.93
2022-09-18T22:49:12.005Z,13.77
2022-09-18T22:51:39.872Z,24.33
2022-09-18T22:54:10.164Z,27.67
2022-09-18T22:56:40.267Z,27.60
2022-09-18T22:59:07.239Z,32.85
2022-09-18T23:01:37.590Z,22.23
2022-09-18T23:04:05.974Z,31.00
2022-09-18T23:06:33.447Z,29.63
2022-09-18T23:09:00.847Z,30.67
2022-09-18T23:11:30.266Z,25.70
2022-09-18T23:13:59.316Z,26.70
2022-09-18T23:16:27.750Z,26.55
2022-09-18T23:18:58.132Z,31.48
2022-09-18T23:21:27.124Z,22.20
2022-09-18T23:23:56.770Z,18.83
2022-09-18T23:26:26.708Z,21.85
2022-09-18T23:28:57.470Z,15.38
2022-09-18T23:31:26.990Z,19.15
2022-09-18T23:33:59.298Z,64.38
2022-09-18T23:36:28.762Z,56.70
2022-09-18T23:39:01.001Z,41.38
2022-09-18T23:41:36.353Z,39.10
2022-09-18T23:44:06.796Z,31.27
2022-09-18T23:46:34.209Z,33.38
2022-09-18T23:49:01.416Z,31.67
2022-09-18T23:51:31.684Z,33.95
2022-09-18T23:54:00.840Z,31.20
2022-09-18T23:56:32.187Z,37.42
2022-09-18T23:59:04.715Z,25.35
