createdAt,value
2023-01-23T00:00:19.202Z,2.56
2023-01-23T00:02:22.373Z,2.60
2023-01-23T00:04:25.252Z,2.62
2023-01-23T00:06:28.526Z,2.68
2023-01-23T00:08:31.729Z,2.57
2023-01-23T00:10:34.553Z,2.62
2023-01-23T00:12:42.332Z,2.67
2023-01-23T00:14:45.262Z,2.67
2023-01-23T00:16:48.089Z,2.68
2023-01-23T00:18:51.545Z,2.70
2023-01-23T00:20:54.377Z,2.65
2023-01-23T00:22:57.225Z,2.63
2023-01-23T00:25:00.061Z,2.64
2023-01-23T00:27:02.837Z,2.70
2023-01-23T00:29:07.380Z,2.72
2023-01-23T00:34:44.807Z,2.69
2023-01-23T00:36:47.639Z,2.68
2023-01-23T00:38:51.188Z,2.64
2023-01-23T00:40:54.559Z,2.67
2023-01-23T00:42:57.424Z,2.62
2023-01-23T00:45:01.731Z,2.69
2023-01-23T00:47:06.346Z,2.70
2023-01-23T00:49:09.636Z,2.64
2023-01-23T00:51:12.575Z,2.58
2023-01-23T00:53:15.604Z,2.68
2023-01-23T00:55:18.563Z,2.61
2023-01-23T00:57:21.678Z,2.65
2023-01-23T00:59:24.513Z,2.62
2023-01-23T01:01:31.373Z,2.65
2023-01-23T01:03:35.100Z,2.66
2023-01-23T01:05:38.035Z,2.65
2023-01-23T01:07:40.873Z,2.65
2023-01-23T01:09:43.723Z,2.63
2023-01-23T01:11:46.869Z,2.69
2023-01-23T01:13:51.592Z,2.73
2023-01-23T01:15:55.196Z,2.67
2023-01-23T01:17:59.838Z,2.67
2023-01-23T01:20:02.997Z,2.69
2023-01-23T01:22:05.868Z,2.70
2023-01-23T01:24:09.263Z,2.69
2023-01-23T01:26:12.475Z,2.67
2023-01-23T01:28:18.285Z,2.68
2023-01-23T01:30:21.574Z,2.68
2023-01-23T01:32:24.801Z,2.71
2023-01-23T01:34:29.258Z,2.61
2023-01-23T01:36:32.146Z,2.70
2023-01-23T01:38:34.954Z,2.74
2023-01-23T01:40:38.185Z,2.74
2023-01-23T01:42:41.678Z,2.74
2023-01-23T01:44:54.265Z,2.76
2023-01-23T01:46:57.091Z,2.76
2023-01-23T01:49:09.422Z,2.73
2023-01-23T01:51:18.734Z,2.77
2023-01-23T01:53:22.643Z,2.75
2023-01-23T01:55:26.112Z,2.76
2023-01-23T01:57:31.536Z,2.73
2023-01-23T01:59:36.509Z,2.70
2023-01-23T02:01:40.871Z,2.53
2023-01-23T02:03:44.910Z,2.67
2023-01-23T02:05:50.199Z,2.60
2023-01-23T02:07:57.893Z,2.68
2023-01-23T02:10:00.902Z,2.69
2023-01-23T02:12:04.277Z,2.51
2023-01-23T02:14:07.621Z,2.62
2023-01-23T02:16:13.104Z,2.59
2023-01-23T02:18:16.334Z,2.62
2023-01-23T02:20:22.264Z,2.64
2023-01-23T02:22:33.394Z,2.66
2023-01-23T02:24:43.871Z,2.66
2023-01-23T02:26:48.875Z,2.64
2023-01-23T02:28:53.523Z,2.61
2023-01-23T02:30:58.956Z,2.66
2023-01-23T02:33:09.797Z,2.64
2023-01-23T02:35:17.308Z,2.70
2023-01-23T02:37:21.357Z,2.68
2023-01-23T02:39:24.874Z,2.69
2023-01-23T02:41:31.005Z,2.68
2023-01-23T02:43:37.073Z,2.61
2023-01-23T02:45:41.959Z,2.63
2023-01-23T02:47:44.923Z,2.56
2023-01-23T02:49:47.796Z,2.64
2023-01-23T02:51:50.889Z,2.68
2023-01-23T02:53:53.675Z,2.65
2023-01-23T02:55:57.060Z,2.70
2023-01-23T02:58:22.236Z,2.71
2023-01-23T03:00:26.489Z,2.65
2023-01-23T03:02:29.419Z,2.64
2023-01-23T03:04:32.267Z,2.66
2023-01-23T03:06:38.540Z,2.65
2023-01-23T03:08:47.454Z,2.68
2023-01-23T03:10:50.416Z,2.67
2023-01-23T03:12:53.431Z,2.61
2023-01-23T03:14:56.460Z,2.60
2023-01-23T03:17:00.701Z,2.59
2023-01-23T03:19:09.240Z,2.60
2023-01-23T03:21:12.362Z,2.59
2023-01-23T03:23:16.973Z,2.60
2023-01-23T03:25:20.216Z,2.58
2023-01-23T03:27:23.391Z,2.47
2023-01-23T03:29:47.621Z,2.50
2023-01-23T03:31:51.210Z,2.49
2023-01-23T03:33:55.551Z,2.50
2023-01-23T03:35:59.444Z,2.53
2023-01-23T03:38:02.294Z,2.49
2023-01-23T03:40:22.889Z,2.49
2023-01-23T03:42:25.854Z,2.54
2023-01-23T03:44:31.575Z,2.50
2023-01-23T03:46:34.498Z,2.49
2023-01-23T03:48:37.354Z,2.55
2023-01-23T03:50:41.557Z,2.58
2023-01-23T03:52:46.297Z,2.58
2023-01-23T03:54:49.111Z,2.56
2023-01-23T03:56:51.916Z,2.56
2023-01-23T03:59:13.119Z,2.48
2023-01-23T04:01:16.285Z,2.52
2023-01-23T04:03:20.217Z,2.50
2023-01-23T04:05:23.128Z,2.58
2023-01-23T04:07:27.457Z,2.49
2023-01-23T04:09:30.817Z,2.54
2023-01-23T04:11:34.079Z,2.56
2023-01-23T04:13:37.907Z,2.50
2023-01-23T04:15:40.930Z,2.60
2023-01-23T04:17:43.821Z,2.63
2023-01-23T04:19:46.624Z,2.68
2023-01-23T04:21:50.209Z,2.57
2023-01-23T04:23:54.401Z,2.68
2023-01-23T04:25:58.528Z,2.73
2023-01-23T04:28:01.328Z,2.63
2023-01-23T04:30:04.659Z,2.65
2023-01-23T04:32:09.884Z,2.64
2023-01-23T04:34:17.444Z,2.59
2023-01-23T04:36:20.290Z,2.63
2023-01-23T04:38:23.163Z,2.72
2023-01-23T04:40:28.552Z,2.66
2023-01-23T04:42:35.121Z,2.73
2023-01-23T04:44:46.971Z,2.71
2023-01-23T04:46:55.928Z,2.75
2023-01-23T04:49:00.208Z,2.70
2023-01-23T04:51:04.211Z,2.68
2023-01-23T04:53:07.554Z,2.67
2023-01-23T04:55:11.754Z,2.71
2023-01-23T04:57:15.941Z,2.67
2023-01-23T04:59:18.916Z,2.55
2023-01-23T05:01:23.374Z,2.59
2023-01-23T05:03:30.553Z,2.61
2023-01-23T05:05:33.607Z,2.59
2023-01-23T05:07:37.334Z,2.66
2023-01-23T05:09:43.351Z,2.62
2023-01-23T05:11:49.414Z,2.65
2023-01-23T05:13:54.004Z,2.69
2023-01-23T05:15:58.458Z,2.70
2023-01-23T05:18:01.458Z,2.63
2023-01-23T05:20:04.734Z,2.56
2023-01-23T05:22:07.599Z,2.58
2023-01-23T05:24:10.579Z,2.57
2023-01-23T05:26:13.862Z,2.53
2023-01-23T05:28:17.351Z,2.55
2023-01-23T05:30:25.937Z,2.55
2023-01-23T05:32:36.768Z,2.51
2023-01-23T05:34:50.078Z,2.60
2023-01-23T05:36:57.632Z,2.58
2023-01-23T05:39:00.476Z,2.56
2023-01-23T05:41:05.395Z,2.63
2023-01-23T05:43:09.426Z,2.51
2023-01-23T05:45:32.361Z,2.61
2023-01-23T05:47:35.883Z,2.62
2023-01-23T05:49:38.860Z,2.67
2023-01-23T05:51:41.975Z,2.72
2023-01-23T05:53:44.838Z,2.70
2023-01-23T05:55:48.804Z,2.74
2023-01-23T05:57:52.084Z,2.68
2023-01-23T06:00:00.835Z,2.74
2023-01-23T06:02:23.013Z,2.75
2023-01-23T06:04:55.907Z,2.74
2023-01-23T06:07:06.204Z,2.76
2023-01-23T06:09:09.405Z,2.70
2023-01-23T06:11:13.112Z,2.78
2023-01-23T06:13:15.996Z,2.75
2023-01-23T06:15:19.324Z,2.63
2023-01-23T06:17:23.838Z,2.62
2023-01-23T06:19:27.722Z,2.67
2023-01-23T06:21:30.622Z,2.65
2023-01-23T06:23:34.337Z,2.74
2023-01-23T06:25:37.441Z,2.72
2023-01-23T06:27:42.933Z,2.74
2023-01-23T06:29:46.153Z,2.72
2023-01-23T06:31:49.498Z,2.77
2023-01-23T06:33:55.234Z,2.84
2023-01-23T06:36:07.089Z,2.71
2023-01-23T06:38:10.440Z,2.76
2023-01-23T06:40:15.209Z,2.77
2023-01-23T06:42:25.999Z,2.82
2023-01-23T06:44:29.113Z,2.81
2023-01-23T06:46:32.094Z,2.83
2023-01-23T06:48:34.980Z,2.81
2023-01-23T06:50:40.236Z,2.77
2023-01-23T06:52:43.498Z,2.83
2023-01-23T06:54:46.800Z,2.80
2023-01-23T06:56:50.311Z,2.83
2023-01-23T06:58:53.511Z,2.78
2023-01-23T07:01:09.764Z,2.68
2023-01-23T07:03:47.978Z,2.74
2023-01-23T07:05:52.752Z,2.70
2023-01-23T07:12:08.143Z,2.79
2023-01-23T07:14:11.357Z,2.77
2023-01-23T07:16:16.272Z,2.82
2023-01-23T07:18:19.932Z,2.83
2023-01-23T07:20:23.186Z,2.87
2023-01-23T07:22:32.119Z,2.81
2023-01-23T07:24:35.173Z,2.78
2023-01-23T07:26:38.026Z,2.74
2023-01-23T07:28:41.047Z,2.83
2023-01-23T07:30:43.952Z,2.72
2023-01-23T07:32:46.825Z,2.82
2023-01-23T07:34:49.601Z,2.78
2023-01-23T07:36:52.421Z,2.82
2023-01-23T07:38:56.985Z,2.78
2023-01-23T07:41:00.356Z,2.81
2023-01-23T07:43:03.193Z,2.81
2023-01-23T07:45:06.893Z,2.80
2023-01-23T07:47:09.701Z,2.77
2023-01-23T07:49:12.752Z,2.78
2023-01-23T07:51:16.035Z,2.80
2023-01-23T07:53:18.937Z,2.71
2023-01-23T07:55:23.128Z,2.77
2023-01-23T07:57:26.069Z,2.82
2023-01-23T07:59:28.957Z,2.84
2023-01-23T08:01:31.807Z,2.90
2023-01-23T08:03:34.702Z,2.88
2023-01-23T08:05:37.578Z,2.92
2023-01-23T08:07:40.448Z,2.84
2023-01-23T08:09:43.351Z,2.79
2023-01-23T08:11:47.833Z,2.83
2023-01-23T08:13:51.431Z,2.79
2023-01-23T08:15:54.586Z,2.84
2023-01-23T08:17:57.690Z,2.89
2023-01-23T08:20:00.641Z,2.87
2023-01-23T08:22:03.452Z,2.86
2023-01-23T08:24:06.912Z,2.86
2023-01-23T08:26:12.145Z,2.86
2023-01-23T08:28:16.389Z,2.84
2023-01-23T08:30:20.026Z,2.88
2023-01-23T08:32:23.340Z,2.83
2023-01-23T08:34:26.198Z,2.83
2023-01-23T08:36:29.343Z,2.78
2023-01-23T08:38:32.719Z,2.76
2023-01-23T08:40:35.700Z,2.81
2023-01-23T08:42:38.524Z,2.85
2023-01-23T08:44:42.823Z,2.74
2023-01-23T08:46:46.694Z,2.78
2023-01-23T08:48:49.605Z,2.86
2023-01-23T08:50:53.104Z,2.90
2023-01-23T08:52:56.127Z,2.86
2023-01-23T08:54:59.142Z,2.86
2023-01-23T08:57:02.001Z,2.90
2023-01-23T08:59:04.863Z,2.93
2023-01-23T09:01:12.470Z,2.99
2023-01-23T09:03:15.342Z,2.97
2023-01-23T09:05:18.586Z,2.96
2023-01-23T09:07:21.433Z,2.99
2023-01-23T09:09:24.270Z,3.01
2023-01-23T09:11:27.119Z,3.07
2023-01-23T09:13:30.397Z,3.09
2023-01-23T09:15:33.314Z,3.13
2023-01-23T09:17:37.975Z,3.14
2023-01-23T09:19:40.829Z,3.16
2023-01-23T09:21:43.828Z,3.23
2023-01-23T09:23:46.982Z,3.20
2023-01-23T09:25:49.843Z,3.24
2023-01-23T09:27:52.690Z,3.40
2023-01-23T09:29:55.873Z,3.42
2023-01-23T09:31:59.678Z,3.44
2023-01-23T09:34:04.396Z,3.38
2023-01-23T09:36:08.412Z,3.52
2023-01-23T09:38:11.310Z,3.50
2023-01-23T09:40:17.886Z,3.43
2023-01-23T09:42:23.915Z,3.53
2023-01-23T09:44:32.500Z,3.53
2023-01-23T09:46:38.650Z,3.55
2023-01-23T09:48:44.615Z,3.29
2023-01-23T09:50:55.428Z,3.34
2023-01-23T09:53:02.689Z,3.43
2023-01-23T09:55:12.622Z,3.44
2023-01-23T09:57:17.560Z,3.39
2023-01-23T09:59:28.819Z,3.36
2023-01-23T10:01:32.800Z,3.38
2023-01-23T10:03:35.775Z,3.43
2023-01-23T10:05:45.053Z,3.50
2023-01-23T10:08:00.505Z,3.44
2023-01-23T10:10:19.623Z,3.37
2023-01-23T10:12:33.919Z,3.41
2023-01-23T10:15:02.339Z,3.43
2023-01-23T10:17:12.215Z,3.47
2023-01-23T10:19:35.975Z,3.49
2023-01-23T10:21:45.727Z,3.68
2023-01-23T10:23:58.889Z,3.56
2023-01-23T10:26:03.831Z,3.45
2023-01-23T10:28:18.641Z,3.50
2023-01-23T10:30:25.791Z,3.57
2023-01-23T10:32:31.263Z,3.66
2023-01-23T10:34:39.466Z,3.59
2023-01-23T10:36:54.752Z,3.62
2023-01-23T10:39:02.116Z,3.68
2023-01-23T10:41:14.956Z,3.74
2023-01-23T10:43:19.079Z,3.78
2023-01-23T10:45:23.479Z,3.73
2023-01-23T10:47:33.186Z,3.79
2023-01-23T10:49:39.054Z,3.80
2023-01-23T10:51:47.697Z,3.71
2023-01-23T10:54:06.272Z,3.59
2023-01-23T10:56:16.022Z,3.50
2023-01-23T10:58:32.721Z,3.62
2023-01-23T11:00:37.551Z,3.67
2023-01-23T11:02:40.894Z,3.86
2023-01-23T11:04:44.940Z,3.98
2023-01-23T11:07:02.410Z,3.84
2023-01-23T11:09:20.037Z,3.96
2023-01-23T11:11:25.584Z,4.05
2023-01-23T11:13:29.937Z,4.19
2023-01-23T11:15:35.945Z,4.09
2023-01-23T11:17:40.590Z,4.12
2023-01-23T11:19:45.220Z,4.21
2023-01-23T11:21:57.112Z,4.14
2023-01-23T11:24:11.602Z,4.20
2023-01-23T11:26:32.461Z,4.10
2023-01-23T11:28:37.817Z,4.09
2023-01-23T11:30:45.370Z,4.03
2023-01-23T11:32:53.258Z,4.08
2023-01-23T11:35:08.689Z,4.02
2023-01-23T11:37:16.191Z,3.86
2023-01-23T11:39:28.281Z,3.75
2023-01-23T11:41:33.932Z,3.76
2023-01-23T11:43:36.784Z,3.66
2023-01-23T11:45:46.542Z,3.69
2023-01-23T11:47:59.169Z,3.74
2023-01-23T11:50:16.511Z,3.89
2023-01-23T11:52:28.411Z,3.82
2023-01-23T11:54:46.025Z,3.81
2023-01-23T11:56:57.508Z,3.88
2023-01-23T11:59:18.884Z,4.01
2023-01-23T12:01:24.292Z,4.10
2023-01-23T12:04:06.802Z,4.00
2023-01-23T12:06:40.576Z,3.89
2023-01-23T12:08:48.451Z,3.99
2023-01-23T12:11:01.982Z,4.03
2023-01-23T12:13:19.475Z,3.86
2023-01-23T12:15:31.646Z,3.91
2023-01-23T12:17:43.620Z,3.97
2023-01-23T12:20:03.780Z,3.88
2023-01-23T12:22:12.345Z,3.83
2023-01-23T12:24:20.587Z,3.95
2023-01-23T12:26:26.964Z,4.06
2023-01-23T12:28:42.972Z,4.13
2023-01-23T12:31:03.438Z,4.16
2023-01-23T12:33:21.748Z,4.12
2023-01-23T12:35:32.899Z,4.22
2023-01-23T12:37:54.235Z,4.11
2023-01-23T12:40:03.533Z,4.11
2023-01-23T12:42:12.852Z,4.12
2023-01-23T12:44:18.837Z,4.09
2023-01-23T12:46:25.460Z,4.02
2023-01-23T12:48:32.104Z,4.12
2023-01-23T12:50:42.174Z,4.17
2023-01-23T12:52:48.321Z,4.20
2023-01-23T12:54:55.890Z,4.31
2023-01-23T12:56:59.811Z,4.26
2023-01-23T12:59:11.036Z,4.39
2023-01-23T13:01:22.839Z,4.27
2023-01-23T13:03:47.156Z,4.25
2023-01-23T13:05:57.326Z,4.32
2023-01-23T13:08:04.825Z,4.34
2023-01-23T13:10:25.237Z,4.38
2023-01-23T13:12:29.741Z,4.25
2023-01-23T13:15:06.967Z,4.31
2023-01-23T13:17:30.015Z,4.40
2023-01-23T13:19:51.249Z,4.40
2023-01-23T13:22:05.875Z,4.38
2023-01-23T13:24:49.607Z,4.34
2023-01-23T13:26:52.801Z,4.30
2023-01-23T13:28:56.515Z,4.33
2023-01-23T13:31:05.690Z,4.36
2023-01-23T13:33:51.821Z,4.42
2023-01-23T13:35:56.092Z,4.38
2023-01-23T13:37:59.961Z,4.37
2023-01-23T13:40:10.403Z,4.35
2023-01-23T13:42:40.210Z,4.19
2023-01-23T13:45:16.753Z,4.21
2023-01-23T14:20:20.088Z,4.38
2023-01-23T14:22:23.214Z,4.36
2023-01-23T14:24:29.197Z,4.33
2023-01-23T14:26:35.051Z,4.20
2023-01-23T14:28:38.626Z,4.25
2023-01-23T14:30:41.614Z,4.13
2023-01-23T14:32:45.831Z,4.07
2023-01-23T14:34:50.143Z,4.16
2023-01-23T14:36:54.450Z,4.22
2023-01-23T14:38:58.317Z,4.13
2023-01-23T14:41:05.312Z,4.07
2023-01-23T14:43:09.210Z,4.09
2023-01-23T14:45:13.170Z,4.19
2023-01-23T14:47:17.874Z,4.06
2023-01-23T14:49:25.056Z,3.98
2023-01-23T14:51:29.780Z,4.07
2023-01-23T14:53:32.683Z,4.08
2023-01-23T14:55:38.311Z,4.11
2023-01-23T14:57:41.524Z,4.08
2023-01-23T14:59:45.137Z,3.90
2023-01-23T15:01:54.973Z,3.99
2023-01-23T15:04:00.867Z,3.92
2023-01-23T15:06:07.135Z,3.97
2023-01-23T15:08:21.352Z,3.99
2023-01-23T15:10:25.699Z,3.96
2023-01-23T15:12:28.781Z,3.99
2023-01-23T15:14:37.544Z,3.98
2023-01-23T15:16:41.800Z,3.95
2023-01-23T15:18:57.193Z,3.90
2023-01-23T15:21:02.856Z,3.95
2023-01-23T15:23:28.200Z,3.93
2023-01-23T15:25:33.639Z,3.95
2023-01-23T15:27:37.900Z,3.93
2023-01-23T15:29:40.835Z,3.89
2023-01-23T15:31:46.317Z,3.86
2023-01-23T15:33:50.867Z,3.87
2023-01-23T15:35:54.827Z,3.84
2023-01-23T15:37:59.700Z,3.74
2023-01-23T15:40:04.346Z,3.87
2023-01-23T15:42:26.819Z,3.85
2023-01-23T15:44:33.585Z,3.78
2023-01-23T15:46:36.602Z,3.77
2023-01-23T15:48:40.274Z,3.68
2023-01-23T15:50:43.701Z,3.67
2023-01-23T15:52:48.755Z,3.73
2023-01-23T15:54:53.433Z,3.69
2023-01-23T15:57:07.042Z,3.84
2023-01-23T15:59:15.131Z,3.80
2023-01-23T16:01:18.208Z,3.83
2023-01-23T16:03:21.145Z,3.77
2023-01-23T16:05:25.436Z,3.79
2023-01-23T16:07:32.603Z,3.79
2023-01-23T16:09:38.270Z,3.73
2023-01-23T16:11:41.313Z,3.81
2023-01-23T16:13:45.700Z,3.72
2023-01-23T16:15:49.007Z,3.73
2023-01-23T16:17:52.573Z,3.61
2023-01-23T16:19:55.572Z,3.67
2023-01-23T16:22:04.746Z,3.57
2023-01-23T16:24:11.141Z,3.48
2023-01-23T16:26:17.777Z,3.49
2023-01-23T16:28:22.802Z,3.55
2023-01-23T16:30:27.990Z,3.49
2023-01-23T16:32:30.930Z,3.46
2023-01-23T16:34:33.997Z,3.53
2023-01-23T16:36:37.767Z,3.53
2023-01-23T16:38:40.686Z,3.56
2023-01-23T16:40:44.096Z,3.54
2023-01-23T16:42:48.774Z,3.54
2023-01-23T16:44:52.352Z,3.54
2023-01-23T16:46:56.665Z,3.51
2023-01-23T16:49:00.281Z,3.50
2023-01-23T16:51:08.174Z,3.47
2023-01-23T16:53:17.831Z,3.53
2023-01-23T16:55:23.412Z,3.48
2023-01-23T16:57:27.745Z,3.52
2023-01-23T16:59:34.051Z,3.53
2023-01-23T17:01:38.964Z,3.51
2023-01-23T17:03:43.386Z,3.59
2023-01-23T17:05:46.465Z,3.56
2023-01-23T17:07:49.664Z,3.55
2023-01-23T17:09:52.826Z,3.50
2023-01-23T17:11:57.064Z,3.49
2023-01-23T17:14:03.122Z,3.53
2023-01-23T17:16:18.654Z,3.50
2023-01-23T17:18:30.294Z,3.57
2023-01-23T17:20:34.747Z,3.44
2023-01-23T17:22:40.152Z,3.48
2023-01-23T17:24:43.340Z,3.51
2023-01-23T17:26:46.362Z,3.51
2023-01-23T17:28:49.364Z,3.52
2023-01-23T17:30:54.034Z,3.52
2023-01-23T17:32:58.463Z,3.47
2023-01-23T17:35:03.309Z,3.47
2023-01-23T17:37:14.198Z,3.54
2023-01-23T17:39:17.142Z,3.55
2023-01-23T17:41:20.028Z,3.52
2023-01-23T17:43:23.203Z,3.51
2023-01-23T17:45:27.439Z,3.47
2023-01-23T17:47:31.131Z,3.54
2023-01-23T17:49:34.432Z,3.49
2023-01-23T17:51:37.322Z,3.51
2023-01-23T17:53:42.771Z,3.50
2023-01-23T17:55:52.925Z,3.48
2023-01-23T17:57:56.349Z,3.53
2023-01-23T17:59:59.193Z,3.51
2023-01-23T18:02:02.173Z,3.53
2023-01-23T18:04:12.766Z,3.46
2023-01-23T18:06:15.723Z,3.46
2023-01-23T18:08:20.344Z,3.40
2023-01-23T18:10:28.418Z,3.49
2023-01-23T18:12:37.782Z,3.42
2023-01-23T18:14:43.669Z,3.50
2023-01-23T18:16:48.172Z,3.58
2023-01-23T18:18:53.521Z,3.56
2023-01-23T18:20:57.156Z,3.63
2023-01-23T18:23:00.903Z,3.65
2023-01-23T18:25:04.489Z,3.66
2023-01-23T18:27:19.958Z,3.76
2023-01-23T18:29:30.886Z,3.64
2023-01-23T18:31:42.001Z,3.67
2023-01-23T18:34:05.758Z,3.62
2023-01-23T18:36:29.973Z,3.57
2023-01-23T18:38:39.841Z,3.68
2023-01-23T18:40:49.717Z,3.65
2023-01-23T18:43:00.719Z,3.59
2023-01-23T18:45:06.379Z,3.62
2023-01-23T18:47:12.620Z,3.62
2023-01-23T18:49:27.774Z,3.62
2023-01-23T18:51:40.024Z,3.63
2023-01-23T18:53:48.081Z,3.68
2023-01-23T18:55:55.840Z,3.65
2023-01-23T18:58:24.799Z,3.56
2023-01-23T19:00:30.691Z,3.55
2023-01-23T19:02:37.995Z,3.56
2023-01-23T19:04:46.604Z,3.45
2023-01-23T19:06:49.899Z,3.48
2023-01-23T19:08:54.127Z,3.54
2023-01-23T19:10:59.084Z,3.62
2023-01-23T19:13:08.788Z,3.67
2023-01-23T19:15:24.709Z,3.54
2023-01-23T19:17:36.760Z,3.59
2023-01-23T19:19:42.889Z,3.62
2023-01-23T19:21:47.319Z,3.55
2023-01-23T19:23:58.481Z,3.55
2023-01-23T19:26:01.977Z,3.45
2023-01-23T19:28:05.456Z,3.51
2023-01-23T19:30:09.614Z,3.51
2023-01-23T19:32:14.508Z,3.53
2023-01-23T19:34:17.339Z,3.60
2023-01-23T19:36:20.519Z,3.44
2023-01-23T19:38:23.624Z,3.44
2023-01-23T19:40:26.615Z,3.49
2023-01-23T19:42:35.930Z,3.53
2023-01-23T19:44:41.609Z,3.52
2023-01-23T19:46:45.939Z,3.54
2023-01-23T19:48:51.530Z,3.46
2023-01-23T19:50:54.346Z,3.47
2023-01-23T19:53:00.321Z,3.48
2023-01-23T19:55:03.280Z,3.56
2023-01-23T19:57:07.328Z,3.56
2023-01-23T19:59:10.571Z,3.62
2023-01-23T20:01:21.567Z,3.55
2023-01-23T20:03:24.369Z,3.58
2023-01-23T20:05:28.746Z,3.53
2023-01-23T20:07:31.562Z,3.55
2023-01-23T20:09:34.375Z,3.58
2023-01-23T20:11:37.194Z,3.56
2023-01-23T20:13:40.864Z,3.46
2023-01-23T20:15:43.897Z,3.55
2023-01-23T20:17:46.786Z,3.51
2023-01-23T20:19:49.685Z,3.55
2023-01-23T20:21:53.963Z,3.54
2023-01-23T20:23:56.946Z,3.67
2023-01-23T20:26:01.053Z,3.69
2023-01-23T20:28:03.893Z,3.69
2023-01-23T20:30:08.963Z,3.72
2023-01-23T20:32:11.831Z,3.78
2023-01-23T20:34:14.842Z,3.66
2023-01-23T20:36:17.782Z,3.75
2023-01-23T20:38:22.773Z,3.73
2023-01-23T20:40:27.499Z,3.74
2023-01-23T20:42:30.372Z,3.75
2023-01-23T20:44:33.324Z,3.76
2023-01-23T20:46:36.415Z,3.68
2023-01-23T20:48:43.929Z,3.64
2023-01-23T20:50:48.034Z,3.61
2023-01-23T20:53:08.677Z,3.49
2023-01-23T20:55:13.164Z,3.54
2023-01-23T20:57:17.183Z,3.56
2023-01-23T20:59:19.285Z,3.53
2023-01-23T21:01:24.321Z,3.58
2023-01-23T21:03:27.264Z,3.63
2023-01-23T21:05:30.586Z,3.68
2023-01-23T21:07:33.537Z,3.67
2023-01-23T21:09:36.447Z,3.56
2023-01-23T21:11:40.954Z,3.50
2023-01-23T21:13:45.287Z,3.48
2023-01-23T21:15:58.279Z,3.52
2023-01-23T21:18:01.183Z,3.45
2023-01-23T21:20:04.057Z,3.52
2023-01-23T21:22:07.610Z,3.53
2023-01-23T21:24:10.808Z,3.49
2023-01-23T21:26:13.991Z,3.47
2023-01-23T21:28:18.163Z,3.44
2023-01-23T21:30:21.091Z,3.55
2023-01-23T21:32:23.893Z,3.57
2023-01-23T21:34:27.147Z,3.49
2023-01-23T21:36:31.306Z,3.54
2023-01-23T21:38:34.122Z,3.41
2023-01-23T21:40:39.856Z,3.41
2023-01-23T21:42:42.984Z,3.49
2023-01-23T21:44:48.085Z,3.48
2023-01-23T21:46:50.888Z,3.51
2023-01-23T21:48:53.738Z,3.51
2023-01-23T21:51:04.741Z,3.53
2023-01-23T21:53:08.364Z,3.39
2023-01-23T21:55:11.175Z,3.43
2023-01-23T21:57:14.051Z,3.46
2023-01-23T21:59:17.098Z,3.40
2023-01-23T22:01:36.053Z,3.36
2023-01-23T22:03:39.031Z,3.33
2023-01-23T22:05:42.128Z,3.34
2023-01-23T22:07:44.925Z,3.41
2023-01-23T22:09:48.073Z,3.42
2023-01-23T22:11:50.880Z,3.43
2023-01-23T22:13:54.005Z,3.39
2023-01-23T22:15:57.994Z,3.37
2023-01-23T22:18:02.224Z,3.40
2023-01-23T22:20:06.373Z,3.39
2023-01-23T22:22:10.044Z,3.44
2023-01-23T22:24:12.955Z,3.45
2023-01-23T22:26:15.885Z,3.43
2023-01-23T22:28:18.947Z,3.42
2023-01-23T22:30:22.186Z,3.39
2023-01-23T22:32:25.056Z,3.40
2023-01-23T22:34:29.787Z,3.33
2023-01-23T22:36:32.676Z,3.40
2023-01-23T22:38:36.024Z,3.41
2023-01-23T22:40:39.212Z,3.36
2023-01-23T22:42:42.133Z,3.43
2023-01-23T22:44:44.936Z,3.46
2023-01-23T22:46:48.041Z,3.33
2023-01-23T22:48:51.263Z,3.37
2023-01-23T22:50:55.373Z,3.41
2023-01-23T22:52:58.212Z,3.37
2023-01-23T22:55:01.094Z,3.38
2023-01-23T22:57:04.248Z,3.37
2023-01-23T22:59:07.099Z,3.37
2023-01-23T23:01:12.273Z,3.37
2023-01-23T23:03:15.183Z,3.34
2023-01-23T23:05:18.183Z,3.26
2023-01-23T23:07:22.688Z,3.25
2023-01-23T23:09:25.569Z,3.33
2023-01-23T23:11:29.269Z,3.16
2023-01-23T23:13:33.508Z,3.24
2023-01-23T23:15:37.064Z,3.24
2023-01-23T23:17:40.030Z,3.33
2023-01-23T23:19:42.955Z,3.36
2023-01-23T23:21:45.745Z,3.35
2023-01-23T23:23:50.240Z,3.27
2023-01-23T23:25:54.731Z,3.29
2023-01-23T23:27:57.600Z,3.38
2023-01-23T23:30:00.608Z,3.32
2023-01-23T23:32:03.541Z,3.28
2023-01-23T23:34:06.648Z,3.34
2023-01-23T23:36:10.381Z,3.32
2023-01-23T23:38:13.664Z,3.36
2023-01-23T23:40:18.455Z,3.33
2023-01-23T23:42:21.307Z,3.34
2023-01-23T23:44:24.186Z,3.35
2023-01-23T23:46:27.495Z,3.37
2023-01-23T23:48:30.943Z,3.32
2023-01-23T23:50:33.916Z,3.29
2023-01-23T23:52:37.027Z,3.32
2023-01-23T23:54:39.833Z,3.25
2023-01-23T23:56:44.171Z,3.25
2023-01-23T23:58:47.171Z,3.28
