createdAt,value
2023-01-17T00:02:07.098Z,96001.14
2023-01-17T00:05:22.019Z,96002.84
2023-01-17T00:08:33.818Z,95999.55
2023-01-17T00:11:27.844Z,95992.05
2023-01-17T00:14:21.886Z,95999.71
2023-01-17T00:17:16.032Z,96004.59
2023-01-17T00:20:33.390Z,96002.92
2023-01-17T00:23:46.406Z,95996.80
2023-01-17T00:26:54.881Z,95992.90
2023-01-17T00:29:49.889Z,95993.55
2023-01-17T00:32:42.820Z,95998.60
2023-01-17T00:35:36.120Z,96001.50
2023-01-17T00:38:32.654Z,96002.89
2023-01-17T00:41:25.565Z,95998.71
2023-01-17T00:44:37.182Z,95998.80
2023-01-17T00:47:48.758Z,96001.58
2023-01-17T00:51:00.674Z,96007.36
2023-01-17T00:54:12.956Z,96010.26
2023-01-17T00:57:25.506Z,96013.38
2023-01-17T01:00:38.135Z,96021.57
2023-01-17T01:03:49.828Z,96010.73
2023-01-17T01:07:01.477Z,96008.78
2023-01-17T01:10:12.719Z,96007.76
2023-01-17T01:13:24.604Z,96011.45
2023-01-17T01:16:38.475Z,96003.55
2023-01-17T01:19:51.720Z,96004.90
2023-01-17T01:23:03.433Z,96008.48
2023-01-17T01:26:15.068Z,96000.52
2023-01-17T01:29:26.708Z,96010.34
2023-01-17T01:32:38.028Z,96003.25
2023-01-17T01:35:32.547Z,96008.45
2023-01-17T01:38:28.143Z,96004.61
2023-01-17T01:41:22.139Z,96008.19
2023-01-17T01:44:52.778Z,96010.61
2023-01-17T01:47:48.036Z,96011.57
2023-01-17T01:50:41.975Z,96006.15
2023-01-17T01:53:39.919Z,96010.63
2023-01-17T01:56:34.549Z,96015.96
2023-01-17T01:59:30.800Z,96012.98
2023-01-17T02:02:24.734Z,96013.36
2023-01-17T02:05:22.086Z,96009.51
2023-01-17T02:08:21.763Z,96010.56
2023-01-17T02:11:15.696Z,96012.11
2023-01-17T02:14:09.915Z,96020.20
2023-01-17T02:17:20.356Z,96019.73
2023-01-17T02:20:43.959Z,96025.86
2023-01-17T02:23:50.089Z,96027.76
2023-01-17T02:27:00.683Z,96029.64
2023-01-17T02:30:33.152Z,96019.23
2023-01-17T02:33:34.818Z,96022.21
2023-01-17T02:36:34.145Z,96017.21
2023-01-17T02:39:36.420Z,96014.20
2023-01-17T02:42:39.040Z,96011.80
2023-01-17T02:45:33.128Z,96013.48
2023-01-17T02:48:31.820Z,96011.95
2023-01-17T02:51:48.900Z,96012.92
2023-01-17T02:55:09.044Z,96025.70
2023-01-17T02:58:29.536Z,96033.11
2023-01-17T03:01:49.965Z,96031.18
2023-01-17T03:04:52.265Z,96022.27
2023-01-17T03:07:48.311Z,96021.02
2023-01-17T03:10:42.918Z,96014.96
2023-01-17T03:13:37.034Z,96014.01
2023-01-17T03:16:35.807Z,96005.98
2023-01-17T03:19:29.891Z,96016.98
2023-01-17T03:22:23.849Z,96019.87
2023-01-17T03:25:18.999Z,96024.36
2023-01-17T03:28:12.805Z,96023.43
2023-01-17T03:31:07.096Z,96028.37
2023-01-17T03:34:01.283Z,96023.06
2023-01-17T03:36:55.276Z,96033.58
2023-01-17T03:39:49.715Z,96040.84
2023-01-17T03:42:45.828Z,96047.17
2023-01-17T03:45:39.831Z,96048.54
2023-01-17T03:48:33.932Z,96047.14
2023-01-17T03:51:28.024Z,96043.52
2023-01-17T03:54:21.874Z,96043.04
2023-01-17T03:57:15.781Z,96042.79
2023-01-17T04:00:14.077Z,96042.90
2023-01-17T04:03:07.918Z,96041.47
2023-01-17T04:06:02.133Z,96048.23
2023-01-17T04:08:55.924Z,96048.16
2023-01-17T04:11:50.994Z,96045.12
2023-01-17T04:15:05.786Z,96041.21
2023-01-17T04:18:00.594Z,96040.98
2023-01-17T04:20:54.590Z,96050.23
2023-01-17T04:24:01.761Z,96051.73
2023-01-17T04:26:58.888Z,96055.44
2023-01-17T04:30:08.783Z,96056.18
2023-01-17T04:33:21.525Z,96047.67
2023-01-17T04:37:02.282Z,96051.05
2023-01-17T04:40:41.776Z,96062.48
2023-01-17T04:43:57.158Z,96062.08
2023-01-17T04:46:55.415Z,96061.07
2023-01-17T04:49:47.908Z,96055.77
2023-01-17T04:52:50.763Z,96051.97
2023-01-17T04:55:48.085Z,96051.67
2023-01-17T04:58:43.131Z,96058.42
2023-01-17T05:01:37.651Z,96062.79
2023-01-17T05:04:31.919Z,96062.77
2023-01-17T05:07:25.882Z,96061.98
2023-01-17T05:10:20.330Z,96062.08
2023-01-17T05:13:14.451Z,96064.40
2023-01-17T05:16:10.337Z,96066.24
2023-01-17T05:19:04.150Z,96068.96
2023-01-17T05:22:03.759Z,96070.42
2023-01-17T05:24:57.434Z,96073.63
2023-01-17T05:27:47.577Z,96076.09
2023-01-17T05:30:41.927Z,96077.13
2023-01-17T05:33:35.948Z,96077.99
2023-01-17T05:36:29.950Z,96079.29
2023-01-17T05:39:24.030Z,96080.17
2023-01-17T05:42:17.949Z,96076.55
2023-01-17T05:45:16.762Z,96070.02
2023-01-17T05:48:11.898Z,96073.06
2023-01-17T05:51:05.734Z,96076.40
2023-01-17T05:53:59.641Z,96071.66
2023-01-17T05:56:53.456Z,96075.08
2023-01-17T05:59:47.317Z,96073.22
2023-01-17T06:02:41.652Z,96082.08
2023-01-17T06:05:35.577Z,96087.88
2023-01-17T06:08:29.453Z,96088.35
2023-01-17T06:11:23.283Z,96090.90
2023-01-17T06:14:17.050Z,96090.42
2023-01-17T06:17:11.047Z,96092.52
2023-01-17T06:20:05.413Z,96097.86
2023-01-17T06:23:00.711Z,96098.36
2023-01-17T06:25:54.997Z,96106.79
2023-01-17T06:28:48.795Z,96109.50
2023-01-17T06:31:42.590Z,96105.26
2023-01-17T06:34:36.464Z,96104.10
2023-01-17T06:37:30.314Z,96098.72
2023-01-17T06:40:24.639Z,96100.27
2023-01-17T06:43:18.871Z,96101.32
2023-01-17T06:46:13.024Z,96108.60
2023-01-17T06:49:07.254Z,96113.86
2023-01-17T06:52:01.038Z,96116.96
2023-01-17T06:54:54.905Z,96115.95
2023-01-17T06:57:50.693Z,96116.23
2023-01-17T07:00:44.751Z,96112.19
2023-01-17T07:03:38.882Z,96112.93
2023-01-17T07:06:32.739Z,96118.45
2023-01-17T07:09:26.979Z,96119.98
2023-01-17T07:12:20.976Z,96115.42
2023-01-17T07:15:16.308Z,96120.68
2023-01-17T07:18:10.433Z,96131.32
2023-01-17T07:21:04.423Z,96131.31
2023-01-17T07:23:41.031Z,96125.46
2023-01-17T07:26:37.735Z,96123.35
2023-01-17T07:29:31.575Z,96124.41
2023-01-17T07:32:26.669Z,96125.69
2023-01-17T07:35:20.961Z,96126.95
2023-01-17T07:38:18.310Z,96137.43
2023-01-17T07:41:12.190Z,96138.22
2023-01-17T07:44:06.245Z,96140.05
2023-01-17T07:47:00.043Z,96147.70
2023-01-17T07:49:54.919Z,96143.13
2023-01-17T07:52:53.021Z,96142.85
2023-01-17T07:55:46.928Z,96144.52
2023-01-17T07:58:40.921Z,96145.19
2023-01-17T08:01:35.107Z,96152.13
2023-01-17T08:04:34.710Z,96150.90
2023-01-17T08:07:29.519Z,96157.41
2023-01-17T08:10:23.804Z,96159.35
2023-01-17T08:13:17.635Z,96166.17
2023-01-17T08:16:13.669Z,96169.84
2023-01-17T08:19:07.408Z,96167.70
2023-01-17T08:22:01.214Z,96171.91
2023-01-17T08:24:54.910Z,96173.96
2023-01-17T08:27:48.626Z,96173.77
2023-01-17T08:30:42.637Z,96180.79
2023-01-17T08:33:36.528Z,96175.81
2023-01-17T08:36:31.363Z,96173.77
2023-01-17T08:39:27.563Z,96170.91
2023-01-17T08:42:21.552Z,96170.17
2023-01-17T08:45:15.919Z,96170.64
2023-01-17T08:48:10.410Z,96177.38
2023-01-17T08:51:07.323Z,96179.77
2023-01-17T08:54:01.256Z,96176.67
2023-01-17T08:56:55.685Z,96182.28
2023-01-17T08:59:49.582Z,96188.65
2023-01-17T09:02:43.540Z,96190.59
2023-01-17T09:05:37.419Z,96187.69
2023-01-17T09:08:31.446Z,96182.30
2023-01-17T09:11:25.157Z,96186.88
2023-01-17T09:14:19.444Z,96182.95
2023-01-17T09:17:15.316Z,96189.88
2023-01-17T09:20:11.961Z,96194.83
2023-01-17T09:23:07.416Z,96198.34
2023-01-17T09:26:02.644Z,96199.36
2023-01-17T09:28:58.655Z,96201.77
2023-01-17T09:31:52.387Z,96202.08
2023-01-17T09:34:47.549Z,96198.41
2023-01-17T09:37:41.278Z,96197.46
2023-01-17T09:40:21.698Z,96198.02
2023-01-17T09:43:15.895Z,96201.97
2023-01-17T09:46:22.687Z,96202.11
2023-01-17T09:49:31.387Z,96209.43
2023-01-17T09:52:26.170Z,96210.90
2023-01-17T09:55:21.066Z,96211.93
2023-01-17T09:58:21.284Z,96219.10
2023-01-17T10:01:25.233Z,96220.29
2023-01-17T10:04:39.226Z,96220.48
2023-01-17T10:07:46.396Z,96220.63
2023-01-17T10:10:48.650Z,96210.50
2023-01-17T10:13:53.567Z,96209.49
2023-01-17T10:16:55.883Z,96207.02
2023-01-17T10:20:09.707Z,96206.31
2023-01-17T10:23:22.112Z,96210.69
2023-01-17T10:26:18.878Z,96208.56
2023-01-17T10:29:21.069Z,96211.33
2023-01-17T10:32:15.737Z,96207.21
2023-01-17T10:35:22.806Z,96198.39
2023-01-17T10:38:18.197Z,96204.86
2023-01-17T10:41:20.926Z,96202.95
2023-01-17T10:44:24.700Z,96204.90
2023-01-17T10:47:23.227Z,96206.15
2023-01-17T10:50:18.162Z,96214.62
2023-01-17T10:53:28.744Z,96213.49
2023-01-17T10:56:06.103Z,96215.08
2023-01-17T10:59:20.086Z,96217.70
2023-01-17T11:02:25.120Z,96221.77
2023-01-17T11:05:26.780Z,96218.03
2023-01-17T11:08:22.035Z,96218.31
2023-01-17T11:11:15.790Z,96219.33
2023-01-17T11:14:20.005Z,96213.05
2023-01-17T11:17:14.615Z,96223.29
2023-01-17T11:20:24.820Z,96220.60
2023-01-17T11:23:22.029Z,96218.35
2023-01-17T11:26:27.362Z,96222.55
2023-01-17T11:29:36.838Z,96224.73
2023-01-17T11:32:35.251Z,96220.83
2023-01-17T11:35:31.667Z,96216.88
2023-01-17T11:38:27.391Z,96209.95
2023-01-17T11:41:21.310Z,96209.27
2023-01-17T11:44:27.919Z,96207.76
2023-01-17T11:47:22.140Z,96208.48
2023-01-17T11:50:29.076Z,96202.23
2023-01-17T11:53:29.064Z,96202.13
2023-01-17T11:56:34.069Z,96200.50
2023-01-17T11:59:34.246Z,96192.95
2023-01-17T12:02:56.685Z,96188.02
2023-01-17T12:06:04.475Z,96183.03
2023-01-17T12:09:15.301Z,96178.59
2023-01-17T12:12:34.727Z,96179.48
2023-01-17T12:15:42.419Z,96181.06
2023-01-17T12:18:49.768Z,96179.70
2023-01-17T12:21:58.440Z,96177.29
2023-01-17T12:25:29.284Z,96179.80
2023-01-17T12:29:00.119Z,96177.19
2023-01-17T12:32:07.323Z,96172.55
2023-01-17T12:35:05.662Z,96171.52
2023-01-17T12:38:07.306Z,96166.39
2023-01-17T12:41:07.165Z,96171.04
2023-01-17T12:44:02.463Z,96178.49
2023-01-17T12:47:07.508Z,96178.67
2023-01-17T12:50:16.020Z,96180.35
2023-01-17T12:53:23.277Z,96186.52
2023-01-17T12:56:24.403Z,96195.26
2023-01-17T12:59:26.637Z,96201.25
2023-01-17T13:02:32.354Z,96197.20
2023-01-17T13:05:33.264Z,96197.09
2023-01-17T13:08:35.153Z,96199.69
2023-01-17T13:11:39.007Z,96197.69
2023-01-17T13:14:32.685Z,96194.34
2023-01-17T13:17:39.872Z,96199.50
2023-01-17T13:20:50.219Z,96195.67
2023-01-17T13:24:18.535Z,96189.27
2023-01-17T13:27:47.758Z,96183.78
2023-01-17T13:31:03.420Z,96185.58
2023-01-17T13:34:35.139Z,96188.63
2023-01-17T13:37:52.776Z,96193.05
2023-01-17T13:40:55.791Z,96198.21
2023-01-17T13:44:03.514Z,96206.67
2023-01-17T13:47:08.163Z,96211.48
2023-01-17T13:50:02.000Z,96217.73
2023-01-17T13:53:05.831Z,96227.80
2023-01-17T13:56:11.767Z,96234.11
2023-01-17T13:59:31.181Z,96240.68
2023-01-17T14:02:42.172Z,96245.30
2023-01-17T14:05:58.360Z,96252.52
2023-01-17T14:08:53.225Z,96258.07
2023-01-17T14:12:07.142Z,96258.05
2023-01-17T14:15:03.645Z,96264.67
2023-01-17T14:18:03.595Z,96268.29
2023-01-17T14:21:20.745Z,96283.35
2023-01-17T14:24:21.081Z,96298.89
2023-01-17T14:27:26.723Z,96305.22
2023-01-17T14:30:26.861Z,96316.48
2023-01-17T14:33:26.890Z,96320.89
2023-01-17T14:36:32.618Z,96318.04
2023-01-17T14:39:26.666Z,96328.09
2023-01-17T14:42:24.471Z,96324.80
2023-01-17T14:45:27.117Z,96327.55
2023-01-17T14:48:24.132Z,96328.20
2023-01-17T14:51:22.691Z,96332.73
2023-01-17T14:54:22.921Z,96332.86
2023-01-17T14:57:29.150Z,96333.45
2023-01-17T15:00:20.968Z,96335.54
2023-01-17T15:03:15.781Z,96337.16
2023-01-17T15:06:19.432Z,96342.05
2023-01-17T15:09:18.151Z,96345.16
2023-01-17T15:12:02.536Z,96347.81
2023-01-17T15:14:58.621Z,96352.20
2023-01-17T15:17:53.720Z,96352.95
2023-01-17T15:20:54.357Z,96361.08
2023-01-17T15:23:34.643Z,96365.39
2023-01-17T15:26:34.102Z,96365.23
2023-01-17T15:29:33.228Z,96366.05
2023-01-17T15:32:31.184Z,96365.38
2023-01-17T15:35:08.145Z,96365.05
2023-01-17T15:38:02.000Z,96368.48
2023-01-17T15:40:55.850Z,96361.69
2023-01-17T15:43:49.563Z,96361.64
2023-01-17T15:46:47.986Z,96352.98
2023-01-17T15:49:52.352Z,96350.36
2023-01-17T15:52:54.659Z,96344.30
2023-01-17T15:55:49.075Z,96334.80
2023-01-17T15:58:42.787Z,96335.95
2023-01-17T16:01:36.586Z,96331.12
2023-01-17T16:04:38.091Z,96329.85
2023-01-17T16:07:37.109Z,96327.52
2023-01-17T16:10:33.218Z,96334.52
2023-01-17T16:13:27.030Z,96330.50
2023-01-17T16:16:25.155Z,96326.73
2023-01-17T16:19:04.112Z,96323.40
2023-01-17T16:22:02.599Z,96318.02
2023-01-17T16:24:36.177Z,96315.10
2023-01-17T16:27:09.467Z,96314.14
2023-01-17T16:29:42.738Z,96319.23
2023-01-17T16:32:16.141Z,96319.92
2023-01-17T16:34:49.434Z,96324.57
2023-01-17T16:37:22.905Z,96326.39
2023-01-17T16:39:56.209Z,96332.77
2023-01-17T16:42:29.549Z,96330.68
2023-01-17T16:45:02.819Z,96326.95
2023-01-17T16:47:36.083Z,96324.34
2023-01-17T16:50:12.099Z,96316.09
2023-01-17T16:52:45.466Z,96314.54
2023-01-17T16:55:22.003Z,96309.98
2023-01-17T16:57:58.959Z,96306.33
2023-01-17T17:00:32.224Z,96300.98
2023-01-17T17:03:05.520Z,96289.98
2023-01-17T17:05:38.811Z,96287.25
2023-01-17T17:08:12.093Z,96284.23
2023-01-17T17:10:45.308Z,96288.23
2023-01-17T17:13:18.768Z,96291.47
2023-01-17T17:15:52.401Z,96287.05
2023-01-17T17:18:26.739Z,96281.48
2023-01-17T17:21:03.424Z,96280.71
2023-01-17T17:23:36.805Z,96282.97
2023-01-17T17:26:10.293Z,96282.20
2023-01-17T17:28:43.563Z,96275.61
2023-01-17T17:31:16.929Z,96277.73
2023-01-17T17:33:50.576Z,96281.21
2023-01-17T17:36:23.996Z,96280.02
2023-01-17T17:38:59.951Z,96275.72
2023-01-17T17:41:35.583Z,96266.08
2023-01-17T17:44:09.149Z,96257.78
2023-01-17T17:46:42.957Z,96262.13
2023-01-17T17:49:17.142Z,96264.67
2023-01-17T17:51:50.444Z,96268.98
2023-01-17T17:54:24.683Z,96276.70
2023-01-17T17:56:58.104Z,96284.79
2023-01-17T17:59:31.716Z,96289.37
2023-01-17T18:02:05.925Z,96289.88
2023-01-17T18:04:39.465Z,96295.77
2023-01-17T18:07:12.861Z,96300.95
2023-01-17T18:09:46.477Z,96304.40
2023-01-17T18:12:20.183Z,96313.61
2023-01-17T18:14:53.547Z,96316.07
2023-01-17T18:17:27.038Z,96316.86
2023-01-17T18:20:00.800Z,96315.86
2023-01-17T18:22:34.911Z,96320.44
2023-01-17T18:25:11.373Z,96316.82
2023-01-17T18:27:46.509Z,96315.29
2023-01-17T18:30:20.927Z,96318.38
2023-01-17T18:32:54.122Z,96320.39
2023-01-17T18:35:27.504Z,96323.55
2023-01-17T18:38:55.101Z,96326.92
2023-01-17T18:41:31.914Z,96325.80
2023-01-17T18:44:08.319Z,96326.48
2023-01-17T18:46:42.235Z,96326.21
2023-01-17T18:49:18.445Z,96328.73
2023-01-17T18:51:52.022Z,96327.19
2023-01-17T18:54:26.383Z,96340.40
2023-01-17T18:56:59.797Z,96336.69
2023-01-17T18:59:33.086Z,96340.13
2023-01-17T19:02:06.442Z,96345.64
2023-01-17T19:04:40.101Z,96340.54
2023-01-17T19:07:13.914Z,96344.80
2023-01-17T19:09:47.182Z,96343.64
2023-01-17T19:12:20.822Z,96348.88
2023-01-17T19:14:54.239Z,96345.70
2023-01-17T19:17:27.639Z,96338.38
2023-01-17T19:20:01.181Z,96337.14
2023-01-17T19:22:34.544Z,96327.20
2023-01-17T19:25:09.694Z,96321.96
2023-01-17T19:27:43.695Z,96312.05
2023-01-17T19:30:19.451Z,96309.55
2023-01-17T19:32:56.001Z,96303.12
2023-01-17T19:35:29.821Z,96300.68
2023-01-17T19:38:03.053Z,96302.70
2023-01-17T19:40:36.321Z,96296.70
2023-01-17T19:43:09.758Z,96297.23
2023-01-17T19:45:43.075Z,96292.64
2023-01-17T19:48:16.814Z,96287.54
2023-01-17T19:50:50.097Z,96289.91
2023-01-17T19:53:23.789Z,96287.80
2023-01-17T19:55:57.030Z,96286.48
2023-01-17T19:58:31.665Z,96282.30
2023-01-17T20:01:15.428Z,96277.02
2023-01-17T20:03:49.629Z,96273.35
2023-01-17T20:06:25.344Z,96274.02
2023-01-17T20:08:58.871Z,96271.34
2023-01-17T20:11:32.617Z,96264.83
2023-01-17T20:14:06.764Z,96259.44
2023-01-17T20:16:40.358Z,96249.92
2023-01-17T20:19:13.825Z,96248.89
2023-01-17T20:21:47.322Z,96245.80
2023-01-17T20:24:20.580Z,96247.11
2023-01-17T20:26:53.805Z,96239.31
2023-01-17T20:29:27.203Z,96240.38
2023-01-17T20:32:00.434Z,96237.53
2023-01-17T20:34:33.931Z,96235.45
2023-01-17T20:37:08.519Z,96235.55
2023-01-17T20:39:42.395Z,96234.69
2023-01-17T20:42:15.911Z,96236.58
2023-01-17T20:44:50.806Z,96231.67
2023-01-17T20:47:24.516Z,96223.88
2023-01-17T20:49:58.132Z,96228.05
2023-01-17T20:52:31.475Z,96218.45
2023-01-17T20:55:05.153Z,96216.02
2023-01-17T20:57:38.665Z,96219.83
2023-01-17T21:00:16.003Z,96216.59
2023-01-17T21:02:49.938Z,96212.70
2023-01-17T21:05:23.729Z,96211.64
2023-01-17T21:07:57.271Z,96210.93
2023-01-17T21:10:30.692Z,96211.65
2023-01-17T21:13:03.954Z,96210.60
2023-01-17T21:15:42.474Z,96224.77
2023-01-17T21:18:16.557Z,96240.46
2023-01-17T21:20:50.095Z,96267.13
2023-01-17T21:23:29.182Z,96266.80
2023-01-17T21:26:02.786Z,96262.33
2023-01-17T21:28:39.194Z,96252.50
2023-01-17T21:31:20.353Z,96248.65
2023-01-17T21:33:56.314Z,96238.76
2023-01-17T21:36:33.040Z,96233.16
2023-01-17T21:39:08.676Z,96226.77
2023-01-17T21:41:45.498Z,96225.45
2023-01-17T21:44:21.465Z,96231.46
2023-01-17T21:46:56.484Z,96227.15
2023-01-17T21:49:29.950Z,96231.45
2023-01-17T21:52:21.528Z,96239.80
2023-01-17T21:55:12.247Z,96243.95
2023-01-17T21:58:02.547Z,96248.31
2023-01-17T22:00:36.610Z,96238.51
2023-01-17T22:03:10.147Z,96241.34
2023-01-17T22:05:43.358Z,96238.70
2023-01-17T22:08:16.851Z,96237.70
2023-01-17T22:10:50.086Z,96229.36
2023-01-17T22:13:24.945Z,96236.72
2023-01-17T22:16:04.498Z,96237.33
2023-01-17T22:18:40.314Z,96238.70
2023-01-17T22:21:17.111Z,96231.39
2023-01-17T22:23:53.361Z,96225.12
2023-01-17T22:26:28.897Z,96214.38
2023-01-17T22:29:04.354Z,96210.09
2023-01-17T22:31:37.905Z,96205.34
2023-01-17T22:34:12.527Z,96197.14
2023-01-17T22:36:46.244Z,96187.08
2023-01-17T22:39:19.459Z,96185.64
2023-01-17T22:41:52.706Z,96183.69
2023-01-17T22:44:26.448Z,96174.26
2023-01-17T22:46:59.683Z,96172.55
2023-01-17T22:49:32.948Z,96160.84
2023-01-17T22:52:06.503Z,96155.91
2023-01-17T22:54:39.872Z,96156.70
2023-01-17T22:57:13.097Z,96156.20
2023-01-17T22:59:46.366Z,96153.64
2023-01-17T23:02:20.100Z,96157.16
2023-01-17T23:04:53.509Z,96154.83
2023-01-17T23:07:26.941Z,96151.97
2023-01-17T23:10:00.193Z,96143.95
2023-01-17T23:12:33.404Z,96137.06
2023-01-17T23:15:25.235Z,96133.73
2023-01-17T23:18:15.921Z,96127.94
2023-01-17T23:20:49.164Z,96128.58
2023-01-17T23:23:22.395Z,96127.77
2023-01-17T23:25:59.972Z,96124.56
2023-01-17T23:28:33.191Z,96122.58
2023-01-17T23:31:08.600Z,96121.15
2023-01-17T23:33:41.920Z,96118.08
2023-01-17T23:36:15.333Z,96119.36
2023-01-17T23:38:49.724Z,96115.55
2023-01-17T23:41:40.402Z,96110.90
2023-01-17T23:44:13.860Z,96105.84
2023-01-17T23:46:47.219Z,96098.89
2023-01-17T23:49:20.480Z,96093.80
2023-01-17T23:51:53.911Z,96097.23
2023-01-17T23:54:27.367Z,96095.92
2023-01-17T23:57:00.649Z,96090.23
2023-01-17T23:59:33.914Z,96083.82
