createdAt,value
2023-04-21T00:00:24.119Z,0.00
2023-04-21T00:01:24.112Z,0.00
2023-04-21T00:02:24.388Z,0.00
2023-04-21T00:03:24.548Z,0.00
2023-04-21T00:04:24.233Z,0.00
2023-04-21T00:05:24.265Z,0.00
2023-04-21T00:06:24.112Z,0.00
2023-04-21T00:07:24.091Z,0.00
2023-04-21T00:08:24.085Z,0.00
2023-04-21T00:09:24.078Z,0.00
2023-04-21T00:10:24.096Z,0.00
2023-04-21T00:11:24.069Z,0.00
2023-04-21T00:12:24.066Z,0.00
2023-04-21T00:13:24.062Z,0.00
2023-04-21T00:14:24.069Z,0.00
2023-04-21T00:15:24.060Z,0.00
2023-04-21T00:16:24.085Z,0.00
2023-04-21T00:17:24.090Z,0.00
2023-04-21T00:18:24.042Z,0.00
2023-04-21T00:19:24.030Z,0.00
2023-04-21T00:20:24.039Z,0.00
2023-04-21T00:21:24.025Z,0.00
2023-04-21T00:22:24.023Z,0.00
2023-04-21T00:23:24.017Z,0.00
2023-04-21T00:24:24.020Z,0.00
2023-04-21T00:25:24.009Z,0.00
2023-04-21T00:26:24.033Z,0.00
2023-04-21T00:27:23.999Z,0.00
2023-04-21T00:28:23.997Z,0.00
2023-04-21T00:29:23.994Z,0.00
2023-04-21T00:30:23.990Z,0.00
2023-04-21T00:31:24.041Z,0.00
2023-04-21T00:32:24.010Z,0.00
2023-04-21T00:33:24.030Z,0.00
2023-04-21T00:34:23.972Z,0.00
2023-04-21T00:35:23.971Z,0.00
2023-04-21T00:36:23.962Z,0.00
2023-04-21T00:37:23.958Z,0.00
2023-04-21T00:38:23.954Z,0.00
2023-04-21T00:39:23.955Z,0.00
2023-04-21T00:40:23.943Z,0.00
2023-04-21T00:41:23.941Z,0.00
2023-04-21T00:42:23.963Z,0.00
2023-04-21T00:43:23.930Z,0.00
2023-04-21T00:44:23.934Z,0.00
2023-04-21T00:45:23.923Z,0.00
2023-04-21T00:46:23.968Z,0.00
2023-04-21T00:47:23.969Z,0.00
2023-04-21T00:48:23.910Z,0.00
2023-04-21T00:49:23.926Z,0.00
2023-04-21T00:50:23.904Z,0.00
2023-04-21T00:51:23.896Z,0.00
2023-04-21T00:52:23.899Z,0.00
2023-04-21T00:53:23.904Z,0.00
2023-04-21T00:54:23.886Z,0.00
2023-04-21T00:55:23.875Z,0.00
2023-04-21T00:56:23.880Z,0.00
2023-04-21T00:57:23.879Z,0.00
2023-04-21T00:58:23.925Z,0.00
2023-04-21T00:59:23.862Z,0.00
2023-04-21T01:00:23.859Z,0.00
2023-04-21T01:01:23.917Z,0.00
2023-04-21T01:02:24.009Z,0.00
2023-04-21T01:03:23.952Z,0.00
2023-04-21T01:04:23.862Z,0.00
2023-04-21T01:05:23.837Z,0.00
2023-04-21T01:06:23.834Z,0.00
2023-04-21T01:07:23.826Z,0.00
2023-04-21T01:08:23.826Z,0.00
2023-04-21T01:09:23.817Z,0.00
2023-04-21T01:10:23.816Z,0.00
2023-04-21T01:11:23.811Z,0.00
2023-04-21T01:12:23.812Z,0.00
2023-04-21T01:13:23.802Z,0.00
2023-04-21T01:14:23.826Z,0.00
2023-04-21T01:15:23.795Z,0.00
2023-04-21T01:16:23.854Z,0.00
2023-04-21T01:17:23.782Z,0.00
2023-04-21T01:18:23.791Z,0.00
2023-04-21T01:19:23.777Z,0.00
2023-04-21T01:20:23.794Z,0.00
2023-04-21T01:21:23.798Z,0.00
2023-04-21T01:22:23.765Z,0.00
2023-04-21T01:23:23.761Z,0.00
2023-04-21T01:24:23.755Z,0.00
2023-04-21T01:25:23.750Z,0.00
2023-04-21T01:26:23.749Z,0.00
2023-04-21T01:27:23.741Z,0.00
2023-04-21T01:28:23.739Z,0.00
2023-04-21T01:29:23.733Z,0.00
2023-04-21T01:30:23.759Z,0.00
2023-04-21T01:31:24.101Z,0.00
2023-04-21T01:32:23.869Z,0.00
2023-04-21T01:33:23.718Z,0.00
2023-04-21T01:34:23.717Z,0.00
2023-04-21T01:35:23.707Z,0.00
2023-04-21T01:36:23.704Z,0.00
2023-04-21T01:37:23.703Z,0.00
2023-04-21T01:38:23.694Z,0.00
2023-04-21T01:39:23.690Z,0.00
2023-04-21T01:40:23.686Z,0.00
2023-04-21T01:41:23.689Z,0.00
2023-04-21T01:42:23.685Z,0.00
2023-04-21T01:43:23.673Z,0.00
2023-04-21T01:44:23.672Z,0.00
2023-04-21T01:45:23.663Z,0.00
2023-04-21T01:46:23.741Z,0.00
2023-04-21T01:47:23.662Z,0.00
2023-04-21T01:48:23.651Z,0.00
2023-04-21T01:49:23.647Z,0.00
2023-04-21T01:50:23.646Z,0.00
2023-04-21T01:51:23.638Z,0.00
2023-04-21T01:52:23.649Z,0.00
2023-04-21T01:53:23.649Z,0.00
2023-04-21T01:54:23.632Z,0.00
2023-04-21T01:55:23.625Z,0.00
2023-04-21T01:56:23.626Z,0.00
2023-04-21T01:57:23.631Z,0.00
2023-04-21T01:58:23.610Z,0.00
2023-04-21T01:59:23.609Z,0.00
2023-04-21T02:00:23.597Z,0.00
2023-04-21T02:01:23.624Z,0.00
2023-04-21T02:02:23.735Z,0.00
2023-04-21T02:03:23.731Z,0.00
2023-04-21T02:04:23.801Z,0.00
2023-04-21T02:05:23.584Z,0.00
2023-04-21T02:06:23.577Z,0.00
2023-04-21T02:07:23.576Z,0.00
2023-04-21T02:08:23.567Z,0.00
2023-04-21T02:09:23.561Z,0.00
2023-04-21T02:10:23.560Z,0.00
2023-04-21T02:11:23.549Z,0.00
2023-04-21T02:12:23.548Z,0.00
2023-04-21T02:13:23.541Z,0.00
2023-04-21T02:14:23.536Z,0.00
2023-04-21T02:15:23.533Z,0.00
2023-04-21T02:16:23.607Z,0.00
2023-04-21T02:17:23.523Z,0.00
2023-04-21T02:18:23.538Z,0.00
2023-04-21T02:19:23.513Z,0.00
2023-04-21T02:20:23.516Z,0.00
2023-04-21T02:21:23.505Z,0.00
2023-04-21T02:22:23.503Z,0.00
2023-04-21T02:23:23.503Z,0.00
2023-04-21T02:24:23.492Z,0.00
2023-04-21T02:25:23.491Z,0.00
2023-04-21T02:26:23.494Z,0.00
2023-04-21T02:27:23.484Z,0.00
2023-04-21T02:28:23.470Z,0.00
2023-04-21T02:29:23.468Z,0.00
2023-04-21T02:30:23.464Z,0.00
2023-04-21T02:31:23.510Z,0.00
2023-04-21T02:32:26.144Z,0.00
2023-04-21T02:33:23.519Z,0.00
2023-04-21T02:34:23.472Z,0.00
2023-04-21T02:35:23.443Z,0.00
2023-04-21T02:36:23.452Z,0.00
2023-04-21T02:37:23.436Z,0.00
2023-04-21T02:38:23.431Z,0.00
2023-04-21T02:39:23.428Z,0.00
2023-04-21T02:40:23.425Z,0.00
2023-04-21T02:41:23.417Z,0.00
2023-04-21T02:42:23.416Z,0.00
2023-04-21T02:43:23.408Z,0.00
2023-04-21T02:44:23.413Z,0.00
2023-04-21T02:45:23.397Z,0.00
2023-04-21T02:46:23.423Z,0.00
2023-04-21T02:47:23.482Z,0.00
2023-04-21T02:48:23.402Z,0.00
2023-04-21T02:49:23.385Z,0.00
2023-04-21T02:50:23.392Z,0.00
2023-04-21T02:51:23.375Z,0.00
2023-04-21T02:52:23.365Z,0.00
2023-04-21T02:53:23.361Z,0.00
2023-04-21T02:54:23.362Z,0.00
2023-04-21T02:55:23.365Z,0.00
2023-04-21T02:56:23.350Z,0.00
2023-04-21T02:57:23.346Z,0.00
2023-04-21T02:58:23.346Z,0.00
2023-04-21T02:59:23.339Z,0.00
2023-04-21T03:00:23.359Z,0.00
2023-04-21T03:01:23.398Z,0.00
2023-04-21T03:02:23.348Z,0.00
2023-04-21T03:03:23.508Z,0.00
2023-04-21T03:04:23.419Z,0.00
2023-04-21T03:05:23.310Z,0.00
2023-04-21T03:06:23.327Z,0.00
2023-04-21T03:07:23.301Z,0.00
2023-04-21T03:08:23.295Z,0.00
2023-04-21T03:09:23.293Z,0.00
2023-04-21T03:10:23.291Z,0.00
2023-04-21T03:11:23.283Z,0.00
2023-04-21T03:12:23.283Z,0.00
2023-04-21T03:13:23.273Z,0.00
2023-04-21T03:14:23.268Z,0.00
2023-04-21T03:15:23.264Z,0.00
2023-04-21T03:16:23.317Z,0.00
2023-04-21T03:17:23.281Z,0.00
2023-04-21T03:18:23.248Z,0.00
2023-04-21T03:19:23.250Z,0.00
2023-04-21T03:20:23.240Z,0.00
2023-04-21T03:21:23.246Z,0.00
2023-04-21T03:22:23.254Z,0.00
2023-04-21T03:23:23.239Z,0.00
2023-04-21T03:24:23.233Z,0.00
2023-04-21T03:25:23.224Z,0.00
2023-04-21T03:26:23.224Z,0.00
2023-04-21T03:27:23.221Z,0.00
2023-04-21T03:28:23.209Z,0.00
2023-04-21T03:29:23.209Z,0.00
2023-04-21T03:30:23.206Z,0.00
2023-04-21T03:31:23.570Z,0.00
2023-04-21T03:32:23.419Z,0.00
2023-04-21T03:33:23.195Z,0.00
2023-04-21T03:34:23.182Z,0.00
2023-04-21T03:35:23.184Z,0.00
2023-04-21T03:36:23.190Z,0.00
2023-04-21T03:37:23.203Z,0.00
2023-04-21T03:38:23.184Z,0.00
2023-04-21T03:39:23.599Z,0.00
2023-04-21T03:40:23.177Z,0.00
2023-04-21T03:41:23.154Z,0.00
2023-04-21T03:42:23.146Z,0.00
2023-04-21T03:43:23.146Z,0.00
2023-04-21T03:44:23.142Z,0.00
2023-04-21T03:45:23.162Z,0.00
2023-04-21T03:46:23.158Z,0.00
2023-04-21T03:47:23.126Z,0.00
2023-04-21T03:48:23.121Z,0.00
2023-04-21T03:49:23.268Z,0.00
2023-04-21T03:50:23.111Z,0.00
2023-04-21T03:51:23.110Z,0.00
2023-04-21T03:52:23.100Z,0.00
2023-04-21T03:53:23.134Z,0.00
2023-04-21T03:54:23.116Z,0.00
2023-04-21T03:55:23.092Z,0.00
2023-04-21T03:56:23.087Z,0.00
2023-04-21T03:57:23.084Z,0.00
2023-04-21T03:58:23.083Z,0.00
2023-04-21T03:59:23.076Z,0.00
2023-04-21T04:00:23.066Z,0.00
2023-04-21T04:01:23.073Z,0.00
2023-04-21T04:02:23.273Z,0.00
2023-04-21T04:03:23.595Z,0.00
2023-04-21T04:04:23.352Z,0.00
2023-04-21T04:05:23.097Z,0.00
2023-04-21T04:06:23.054Z,0.00
2023-04-21T04:07:23.037Z,0.00
2023-04-21T04:08:23.033Z,0.00
2023-04-21T04:09:23.032Z,0.00
2023-04-21T04:10:23.044Z,0.00
2023-04-21T04:11:23.018Z,0.00
2023-04-21T04:12:23.020Z,0.00
2023-04-21T04:13:23.018Z,0.00
2023-04-21T04:14:23.003Z,0.00
2023-04-21T04:15:23.006Z,0.00
2023-04-21T04:16:23.104Z,0.00
2023-04-21T04:17:23.008Z,0.00
2023-04-21T04:18:23.003Z,0.00
2023-04-21T04:19:23.119Z,0.00
2023-04-21T04:20:22.979Z,0.00
2023-04-21T04:21:22.976Z,0.00
2023-04-21T04:22:22.970Z,0.00
2023-04-21T04:23:22.968Z,0.00
2023-04-21T04:24:22.968Z,0.00
2023-04-21T04:25:22.959Z,0.00
2023-04-21T04:26:22.970Z,0.00
2023-04-21T04:27:22.949Z,0.00
2023-04-21T04:28:22.943Z,0.00
2023-04-21T04:29:22.980Z,0.00
2023-04-21T04:30:22.935Z,0.00
2023-04-21T04:31:22.989Z,0.00
2023-04-21T04:32:22.949Z,0.00
2023-04-21T04:33:22.929Z,0.00
2023-04-21T04:34:22.920Z,0.00
2023-04-21T04:35:22.912Z,0.00
2023-04-21T04:36:23.258Z,0.00
2023-04-21T04:37:22.910Z,0.00
2023-04-21T04:38:22.897Z,0.00
2023-04-21T04:39:22.897Z,0.00
2023-04-21T04:40:22.901Z,0.00
2023-04-21T04:41:22.888Z,0.00
2023-04-21T04:42:22.895Z,0.00
2023-04-21T04:43:22.881Z,0.00
2023-04-21T04:44:22.870Z,0.00
2023-04-21T04:45:22.876Z,0.00
2023-04-21T04:46:22.926Z,0.00
2023-04-21T04:47:22.876Z,0.00
2023-04-21T04:48:22.857Z,0.00
2023-04-21T04:49:24.161Z,0.00
2023-04-21T04:50:22.850Z,0.00
2023-04-21T04:51:22.847Z,0.00
2023-04-21T04:52:22.835Z,0.00
2023-04-21T04:53:22.836Z,0.00
2023-04-21T04:54:22.828Z,0.00
2023-04-21T04:55:22.820Z,0.00
2023-04-21T04:56:22.818Z,0.00
2023-04-21T04:57:22.821Z,0.00
2023-04-21T04:58:22.829Z,0.00
2023-04-21T04:59:22.813Z,0.00
2023-04-21T05:00:22.808Z,0.00
2023-04-21T05:01:22.848Z,0.00
2023-04-21T05:02:23.166Z,0.00
2023-04-21T05:03:22.908Z,0.00
2023-04-21T05:04:23.330Z,0.00
2023-04-21T05:05:22.790Z,0.00
2023-04-21T05:06:22.778Z,0.00
2023-04-21T05:07:22.772Z,0.00
2023-04-21T05:08:22.769Z,5.63
2023-04-21T05:09:22.771Z,5.63
2023-04-21T05:10:22.765Z,5.63
2023-04-21T05:11:22.762Z,5.63
2023-04-21T05:12:22.748Z,5.63
2023-04-21T05:13:22.762Z,5.63
2023-04-21T05:14:22.763Z,5.63
2023-04-21T05:15:22.751Z,5.63
2023-04-21T05:16:22.759Z,5.63
2023-04-21T05:17:22.786Z,5.63
2023-04-21T05:18:22.737Z,5.63
2023-04-21T05:19:22.716Z,5.63
2023-04-21T05:20:22.719Z,5.63
2023-04-21T05:21:22.708Z,5.63
2023-04-21T05:22:22.705Z,5.63
2023-04-21T05:23:22.711Z,5.63
2023-04-21T05:24:22.691Z,5.63
2023-04-21T05:25:22.703Z,5.63
2023-04-21T05:26:22.694Z,5.63
2023-04-21T05:27:22.689Z,5.63
2023-04-21T05:28:22.676Z,5.63
2023-04-21T05:29:22.678Z,5.63
2023-04-21T05:30:22.700Z,5.63
2023-04-21T05:31:22.665Z,5.63
2023-04-21T05:32:22.971Z,5.63
2023-04-21T05:33:22.713Z,5.63
2023-04-21T05:34:22.652Z,5.63
2023-04-21T05:35:22.658Z,5.63
2023-04-21T05:36:22.649Z,11.25
2023-04-21T05:37:22.643Z,5.63
2023-04-21T05:38:22.641Z,5.63
2023-04-21T05:39:22.636Z,5.63
2023-04-21T05:40:22.639Z,5.63
2023-04-21T05:41:22.851Z,5.63
2023-04-21T05:42:22.637Z,5.63
2023-04-21T05:43:22.613Z,5.63
2023-04-21T05:44:22.618Z,5.63
2023-04-21T05:45:22.615Z,5.63
2023-04-21T05:46:22.711Z,5.63
2023-04-21T05:47:22.632Z,5.63
2023-04-21T05:48:22.589Z,5.63
2023-04-21T05:49:22.585Z,5.63
2023-04-21T05:50:22.581Z,5.63
2023-04-21T05:51:22.579Z,11.25
2023-04-21T05:52:22.583Z,11.25
2023-04-21T05:53:22.570Z,11.25
2023-04-21T05:54:22.568Z,11.25
2023-04-21T05:55:22.557Z,11.25
2023-04-21T05:56:22.554Z,11.25
2023-04-21T05:57:22.558Z,11.25
2023-04-21T05:58:22.754Z,11.25
2023-04-21T05:59:22.546Z,5.63
2023-04-21T06:00:22.537Z,5.63
2023-04-21T06:01:22.528Z,11.25
2023-04-21T06:02:22.687Z,11.25
2023-04-21T06:03:22.649Z,5.63
2023-04-21T06:04:23.028Z,5.63
2023-04-21T06:05:22.556Z,5.63
2023-04-21T06:06:22.507Z,11.25
2023-04-21T06:07:22.501Z,11.25
2023-04-21T06:08:22.499Z,11.25
2023-04-21T06:09:22.494Z,11.25
2023-04-21T06:10:22.496Z,11.25
2023-04-21T06:11:22.494Z,11.25
2023-04-21T06:12:22.480Z,11.25
2023-04-21T06:13:22.486Z,11.25
2023-04-21T06:14:22.540Z,11.25
2023-04-21T06:15:22.465Z,11.25
2023-04-21T06:16:22.497Z,11.25
2023-04-21T06:17:22.489Z,11.25
2023-04-21T06:18:22.645Z,11.25
2023-04-21T06:19:22.464Z,11.25
2023-04-21T06:20:22.447Z,11.25
2023-04-21T06:21:22.477Z,11.25
2023-04-21T06:22:22.440Z,16.88
2023-04-21T06:23:22.432Z,16.88
2023-04-21T06:24:22.423Z,16.88
2023-04-21T06:25:22.441Z,16.88
2023-04-21T06:26:22.416Z,16.88
2023-04-21T06:27:22.417Z,16.88
2023-04-21T06:28:22.418Z,16.88
2023-04-21T06:29:22.413Z,16.88
2023-04-21T06:30:22.403Z,16.88
2023-04-21T06:31:22.455Z,16.88
2023-04-21T06:32:22.435Z,16.88
2023-04-21T06:33:22.389Z,16.88
2023-04-21T06:34:22.669Z,16.88
2023-04-21T06:35:22.399Z,16.88
2023-04-21T06:36:22.371Z,16.88
2023-04-21T06:37:22.389Z,16.88
2023-04-21T06:38:22.373Z,16.88
2023-04-21T06:39:22.365Z,16.88
2023-04-21T06:40:22.355Z,16.88
2023-04-21T06:41:24.739Z,16.88
2023-04-21T06:42:22.347Z,22.50
2023-04-21T06:43:22.345Z,22.50
2023-04-21T06:44:22.335Z,22.50
2023-04-21T06:45:22.334Z,22.50
2023-04-21T06:46:22.381Z,22.50
2023-04-21T06:47:22.429Z,22.50
2023-04-21T06:48:22.325Z,22.50
2023-04-21T06:49:22.420Z,22.50
2023-04-21T06:50:22.331Z,16.88
2023-04-21T06:51:22.307Z,16.88
2023-04-21T06:52:22.304Z,16.88
2023-04-21T06:53:22.306Z,11.25
2023-04-21T06:54:22.305Z,11.25
2023-04-21T06:55:22.294Z,11.25
2023-04-21T06:56:22.284Z,16.88
2023-04-21T06:57:22.289Z,16.88
2023-04-21T06:58:22.290Z,22.50
2023-04-21T06:59:22.491Z,22.50
2023-04-21T07:00:22.270Z,22.50
2023-04-21T07:01:22.330Z,16.88
2023-04-21T07:02:22.437Z,16.88
2023-04-21T07:03:22.489Z,16.88
2023-04-21T07:04:22.319Z,16.88
2023-04-21T07:05:22.247Z,16.88
2023-04-21T07:06:22.268Z,16.88
2023-04-21T07:07:22.251Z,16.88
2023-04-21T07:08:22.241Z,22.50
2023-04-21T07:09:22.452Z,22.50
2023-04-21T07:10:22.242Z,22.50
2023-04-21T07:11:22.231Z,22.50
2023-04-21T07:12:22.223Z,22.50
2023-04-21T07:13:22.254Z,22.50
2023-04-21T07:14:22.216Z,22.50
2023-04-21T07:15:22.213Z,22.50
2023-04-21T07:16:22.268Z,22.50
2023-04-21T07:17:22.203Z,28.13
2023-04-21T07:18:22.199Z,28.13
2023-04-21T07:19:22.333Z,22.50
2023-04-21T07:20:22.193Z,22.50
2023-04-21T07:21:22.186Z,22.50
2023-04-21T07:22:22.220Z,16.88
2023-04-21T07:23:22.174Z,16.88
2023-04-21T07:24:22.190Z,16.88
2023-04-21T07:25:22.181Z,16.88
2023-04-21T07:26:22.172Z,16.88
2023-04-21T07:27:22.164Z,16.88
2023-04-21T07:28:22.157Z,16.88
2023-04-21T07:29:22.164Z,16.88
2023-04-21T07:30:22.194Z,16.88
2023-04-21T07:31:22.200Z,16.88
2023-04-21T07:32:22.202Z,16.88
2023-04-21T07:33:22.140Z,16.88
2023-04-21T07:34:22.156Z,16.88
2023-04-21T07:35:22.131Z,16.88
2023-04-21T07:36:22.136Z,16.88
2023-04-21T07:37:22.548Z,16.88
2023-04-21T07:38:22.140Z,16.88
2023-04-21T07:39:22.535Z,28.13
2023-04-21T07:40:22.115Z,28.13
2023-04-21T07:41:22.359Z,22.50
2023-04-21T07:42:22.100Z,22.50
2023-04-21T07:43:22.101Z,28.13
2023-04-21T07:44:22.102Z,28.13
2023-04-21T07:45:22.088Z,33.75
2023-04-21T07:46:22.128Z,28.13
2023-04-21T07:47:22.088Z,45.00
2023-04-21T07:48:22.101Z,61.88
2023-04-21T07:49:22.279Z,45.00
2023-04-21T07:50:22.068Z,39.38
2023-04-21T07:51:22.173Z,22.50
2023-04-21T07:52:22.062Z,16.88
2023-04-21T07:53:22.065Z,16.88
2023-04-21T07:54:22.140Z,16.88
2023-04-21T07:55:22.244Z,16.88
2023-04-21T07:56:22.049Z,28.13
2023-04-21T07:57:22.037Z,22.50
2023-04-21T07:58:22.042Z,22.50
2023-04-21T07:59:22.120Z,28.13
2023-04-21T08:00:22.029Z,39.38
2023-04-21T08:01:22.018Z,95.63
2023-04-21T08:02:22.102Z,180.00
2023-04-21T08:03:24.444Z,135.00
2023-04-21T08:04:22.416Z,123.75
2023-04-21T08:05:22.078Z,84.38
2023-04-21T08:06:22.077Z,84.38
2023-04-21T08:07:22.002Z,146.25
2023-04-21T08:08:21.993Z,281.25
2023-04-21T08:09:22.257Z,191.25
2023-04-21T08:10:22.023Z,180.00
2023-04-21T08:11:21.988Z,202.50
2023-04-21T08:12:21.998Z,73.13
2023-04-21T08:13:22.001Z,118.13
2023-04-21T08:14:22.204Z,95.63
2023-04-21T08:15:21.971Z,67.50
2023-04-21T08:16:22.041Z,33.75
2023-04-21T08:17:21.995Z,28.13
2023-04-21T08:18:22.779Z,28.13
2023-04-21T08:19:22.246Z,39.38
2023-04-21T08:20:21.955Z,157.50
2023-04-21T08:21:21.984Z,253.13
2023-04-21T08:22:22.011Z,163.13
2023-04-21T08:23:22.044Z,151.88
2023-04-21T08:24:22.187Z,157.50
2023-04-21T08:25:21.941Z,331.88
2023-04-21T08:26:21.989Z,607.50
2023-04-21T08:27:21.924Z,556.88
2023-04-21T08:28:21.920Z,399.38
2023-04-21T08:29:21.951Z,292.50
2023-04-21T08:30:22.007Z,225.00
2023-04-21T08:31:22.067Z,270.00
2023-04-21T08:32:21.908Z,275.63
2023-04-21T08:33:21.934Z,112.50
2023-04-21T08:34:24.198Z,101.25
2023-04-21T08:35:21.962Z,258.75
2023-04-21T08:36:28.781Z,343.13
2023-04-21T08:37:21.892Z,106.88
2023-04-21T08:38:21.913Z,33.75
2023-04-21T08:39:22.080Z,22.50
2023-04-21T08:40:21.969Z,22.50
2023-04-21T08:41:21.879Z,22.50
2023-04-21T08:42:21.894Z,16.88
2023-04-21T08:43:21.873Z,16.88
2023-04-21T08:44:22.298Z,16.88
2023-04-21T08:45:21.865Z,16.88
2023-04-21T08:46:21.946Z,16.88
2023-04-21T08:47:22.247Z,16.88
2023-04-21T08:48:21.860Z,22.50
2023-04-21T08:49:22.216Z,22.50
2023-04-21T08:50:21.907Z,28.13
2023-04-21T08:51:21.853Z,33.75
2023-04-21T08:52:21.848Z,28.13
2023-04-21T08:53:21.846Z,28.13
2023-04-21T08:54:21.850Z,22.50
2023-04-21T08:55:21.837Z,22.50
2023-04-21T08:56:21.831Z,16.88
2023-04-21T08:57:21.827Z,16.88
2023-04-21T08:58:21.854Z,16.88
2023-04-21T08:59:22.165Z,16.88
2023-04-21T09:00:21.846Z,22.50
2023-04-21T09:01:21.859Z,22.50
2023-04-21T09:02:21.932Z,22.50
2023-04-21T09:03:25.921Z,22.50
2023-04-21T09:04:22.032Z,16.88
2023-04-21T09:05:22.181Z,16.88
2023-04-21T09:06:22.224Z,16.88
2023-04-21T09:07:21.795Z,16.88
2023-04-21T09:08:21.798Z,11.25
2023-04-21T09:09:22.030Z,16.88
2023-04-21T09:10:21.781Z,16.88
2023-04-21T09:11:21.800Z,16.88
2023-04-21T09:12:21.777Z,16.88
2023-04-21T09:13:21.781Z,16.88
2023-04-21T09:14:21.792Z,16.88
2023-04-21T09:15:21.768Z,16.88
2023-04-21T09:16:22.563Z,16.88
2023-04-21T09:17:21.812Z,16.88
2023-04-21T09:18:21.758Z,22.50
2023-04-21T09:19:21.930Z,22.50
2023-04-21T09:20:21.748Z,33.75
2023-04-21T09:21:21.743Z,50.63
2023-04-21T09:22:21.747Z,39.38
2023-04-21T09:23:21.751Z,33.75
2023-04-21T09:24:21.734Z,28.13
2023-04-21T09:25:21.733Z,28.13
2023-04-21T09:26:21.740Z,33.75
2023-04-21T09:27:21.722Z,28.13
2023-04-21T09:28:21.749Z,22.50
2023-04-21T09:29:21.889Z,22.50
2023-04-21T09:30:21.734Z,22.50
2023-04-21T09:31:21.782Z,28.13
2023-04-21T09:32:21.745Z,28.13
2023-04-21T09:33:30.576Z,28.13
2023-04-21T09:34:21.719Z,28.13
2023-04-21T09:35:21.710Z,33.75
2023-04-21T09:36:21.704Z,28.13
2023-04-21T09:37:21.690Z,28.13
2023-04-21T09:38:21.688Z,28.13
2023-04-21T09:39:38.136Z,33.75
2023-04-21T09:40:21.685Z,39.38
2023-04-21T09:41:21.682Z,33.75
2023-04-21T09:42:21.699Z,28.13
2023-04-21T09:43:21.680Z,28.13
2023-04-21T09:44:21.923Z,28.13
2023-04-21T09:45:36.690Z,28.13
2023-04-21T09:46:21.742Z,28.13
2023-04-21T09:47:21.691Z,28.13
2023-04-21T09:48:22.494Z,28.13
2023-04-21T09:49:21.649Z,28.13
2023-04-21T09:50:39.334Z,28.13
2023-04-21T09:51:32.755Z,28.13
2023-04-21T09:52:21.841Z,28.13
2023-04-21T09:53:21.661Z,28.13
2023-04-21T09:55:21.642Z,33.75
2023-04-21T09:56:21.627Z,45.00
2023-04-21T09:57:21.651Z,39.38
2023-04-21T09:58:21.617Z,28.13
2023-04-21T09:59:23.580Z,39.38
2023-04-21T10:00:21.611Z,39.38
2023-04-21T10:01:21.682Z,33.75
2023-04-21T10:02:22.020Z,39.38
2023-04-21T10:03:21.780Z,33.75
2023-04-21T10:04:22.210Z,39.38
2023-04-21T10:05:21.669Z,28.13
2023-04-21T10:06:21.601Z,22.50
2023-04-21T10:07:21.586Z,22.50
2023-04-21T10:08:21.590Z,22.50
2023-04-21T10:09:21.591Z,28.13
2023-04-21T10:10:21.581Z,28.13
2023-04-21T10:11:21.578Z,28.13
2023-04-21T10:12:21.569Z,28.13
2023-04-21T10:13:21.567Z,28.13
2023-04-21T10:14:21.885Z,28.13
2023-04-21T10:15:21.562Z,28.13
2023-04-21T10:16:21.658Z,28.13
2023-04-21T10:17:21.569Z,39.38
2023-04-21T10:18:21.592Z,39.38
2023-04-21T10:19:21.699Z,28.13
2023-04-21T10:20:21.549Z,22.50
2023-04-21T10:21:21.548Z,16.88
2023-04-21T10:22:22.379Z,11.25
2023-04-21T10:23:21.534Z,11.25
2023-04-21T10:24:21.721Z,16.88
2023-04-21T10:25:21.529Z,11.25
2023-04-21T10:26:21.522Z,11.25
2023-04-21T10:27:21.520Z,16.88
2023-04-21T10:28:21.568Z,22.50
2023-04-21T10:29:21.545Z,33.75
2023-04-21T10:30:21.521Z,28.13
2023-04-21T10:31:21.524Z,28.13
2023-04-21T10:32:21.533Z,33.75
2023-04-21T10:33:21.506Z,22.50
2023-04-21T10:34:21.840Z,16.88
2023-04-21T10:35:21.495Z,16.88
2023-04-21T10:36:21.517Z,16.88
2023-04-21T10:37:21.493Z,16.88
2023-04-21T10:38:21.492Z,16.88
2023-04-21T10:39:21.601Z,22.50
2023-04-21T10:40:30.170Z,28.13
2023-04-21T10:41:21.476Z,28.13
2023-04-21T10:42:21.485Z,28.13
2023-04-21T10:43:21.470Z,33.75
2023-04-21T10:44:21.788Z,33.75
2023-04-21T10:45:21.463Z,28.13
2023-04-21T10:46:21.518Z,28.13
2023-04-21T10:47:21.500Z,33.75
2023-04-21T10:48:21.456Z,33.75
2023-04-21T10:49:21.461Z,33.75
2023-04-21T10:50:21.469Z,33.75
2023-04-21T10:51:21.446Z,33.75
2023-04-21T10:52:21.648Z,33.75
2023-04-21T10:53:21.445Z,28.13
2023-04-21T10:54:21.614Z,28.13
2023-04-21T10:55:21.439Z,33.75
2023-04-21T10:56:21.433Z,33.75
2023-04-21T10:57:22.681Z,33.75
2023-04-21T10:58:21.427Z,33.75
2023-04-21T10:59:21.422Z,28.13
2023-04-21T11:00:21.424Z,28.13
2023-04-21T11:01:21.456Z,22.50
2023-04-21T11:02:21.519Z,28.13
2023-04-21T11:03:21.741Z,28.13
2023-04-21T11:04:22.208Z,33.75
2023-04-21T11:05:21.405Z,39.38
2023-04-21T11:06:21.416Z,33.75
2023-04-21T11:07:21.398Z,28.13
2023-04-21T11:08:21.386Z,28.13
2023-04-21T11:09:21.397Z,39.38
2023-04-21T11:10:21.389Z,39.38
2023-04-21T11:11:21.384Z,28.13
2023-04-21T11:12:21.376Z,28.13
2023-04-21T11:13:21.375Z,28.13
2023-04-21T11:14:21.628Z,22.50
2023-04-21T11:15:21.369Z,28.13
2023-04-21T11:16:21.382Z,28.13
2023-04-21T11:17:21.378Z,28.13
2023-04-21T11:18:21.369Z,28.13
2023-04-21T11:19:21.357Z,22.50
2023-04-21T11:20:21.351Z,22.50
2023-04-21T11:21:21.356Z,22.50
2023-04-21T11:22:21.370Z,16.88
2023-04-21T11:23:21.360Z,16.88
2023-04-21T11:24:21.626Z,16.88
2023-04-21T11:25:21.338Z,16.88
2023-04-21T11:26:21.332Z,22.50
2023-04-21T11:27:21.329Z,28.13
2023-04-21T11:28:21.332Z,28.13
2023-04-21T11:29:21.326Z,28.13
2023-04-21T11:30:21.366Z,28.13
2023-04-21T11:31:21.366Z,22.50
2023-04-21T11:32:21.315Z,22.50
2023-04-21T11:33:21.403Z,28.13
2023-04-21T11:34:21.602Z,28.13
2023-04-21T11:35:21.304Z,28.13
2023-04-21T11:36:21.308Z,28.13
2023-04-21T11:37:21.300Z,22.50
2023-04-21T11:38:21.316Z,28.13
2023-04-21T11:39:22.183Z,28.13
2023-04-21T11:40:21.298Z,28.13
2023-04-21T11:41:21.292Z,28.13
2023-04-21T11:42:21.285Z,28.13
2023-04-21T11:43:21.299Z,28.13
2023-04-21T11:44:21.284Z,28.13
2023-04-21T11:45:22.681Z,22.50
2023-04-21T11:46:21.304Z,28.13
2023-04-21T11:47:21.337Z,22.50
2023-04-21T11:48:21.270Z,22.50
2023-04-21T11:49:21.270Z,22.50
2023-04-21T11:50:21.268Z,22.50
2023-04-21T11:51:22.321Z,16.88
2023-04-21T11:52:21.265Z,22.50
2023-04-21T11:53:21.258Z,22.50
2023-04-21T11:54:21.274Z,22.50
2023-04-21T11:55:21.250Z,22.50
2023-04-21T11:56:21.245Z,22.50
2023-04-21T11:57:21.244Z,22.50
2023-04-21T11:58:21.250Z,22.50
2023-04-21T11:59:22.590Z,16.88
2023-04-21T12:00:21.231Z,16.88
2023-04-21T12:01:21.247Z,16.88
2023-04-21T12:02:21.277Z,16.88
2023-04-21T12:03:23.076Z,16.88
2023-04-21T12:04:21.385Z,16.88
2023-04-21T12:05:21.234Z,16.88
2023-04-21T12:06:21.268Z,16.88
2023-04-21T12:07:21.215Z,16.88
2023-04-21T12:08:21.210Z,16.88
2023-04-21T12:09:21.205Z,16.88
2023-04-21T12:10:21.225Z,16.88
2023-04-21T12:11:21.200Z,22.50
2023-04-21T12:12:21.205Z,22.50
2023-04-21T12:13:21.195Z,22.50
2023-04-21T12:14:21.192Z,22.50
2023-04-21T12:15:21.189Z,28.13
2023-04-21T12:16:21.250Z,22.50
2023-04-21T12:17:21.185Z,22.50
2023-04-21T12:18:21.184Z,22.50
2023-04-21T12:19:21.181Z,22.50
2023-04-21T12:20:21.208Z,22.50
2023-04-21T12:21:21.192Z,28.13
2023-04-21T12:22:21.167Z,28.13
2023-04-21T12:23:21.162Z,28.13
2023-04-21T12:24:21.168Z,28.13
2023-04-21T12:25:21.161Z,28.13
2023-04-21T12:26:21.178Z,28.13
2023-04-21T12:27:21.153Z,22.50
2023-04-21T12:28:21.155Z,22.50
2023-04-21T12:29:21.150Z,28.13
2023-04-21T12:30:21.216Z,22.50
2023-04-21T12:31:21.242Z,22.50
2023-04-21T12:32:21.169Z,22.50
2023-04-21T12:33:21.259Z,28.13
2023-04-21T12:34:21.132Z,28.13
2023-04-21T12:35:21.142Z,28.13
2023-04-21T12:36:21.123Z,28.13
2023-04-21T12:37:21.125Z,22.50
2023-04-21T12:38:21.132Z,28.13
2023-04-21T12:39:21.144Z,22.50
2023-04-21T12:40:21.127Z,22.50
2023-04-21T12:41:21.139Z,22.50
2023-04-21T12:42:21.133Z,22.50
2023-04-21T12:43:21.126Z,22.50
2023-04-21T12:44:21.111Z,16.88
2023-04-21T12:45:21.114Z,22.50
2023-04-21T12:46:21.351Z,22.50
2023-04-21T12:47:21.138Z,22.50
2023-04-21T12:48:21.104Z,22.50
2023-04-21T12:49:21.091Z,22.50
2023-04-21T12:50:21.092Z,22.50
2023-04-21T12:51:21.089Z,22.50
2023-04-21T12:52:21.098Z,28.13
2023-04-21T12:53:21.096Z,22.50
2023-04-21T12:54:21.430Z,28.13
2023-04-21T12:55:21.079Z,28.13
2023-04-21T12:56:21.073Z,22.50
2023-04-21T12:57:21.074Z,28.13
2023-04-21T12:58:21.085Z,28.13
2023-04-21T12:59:21.066Z,22.50
2023-04-21T13:00:21.075Z,22.50
2023-04-21T13:01:21.104Z,22.50
2023-04-21T13:02:21.174Z,22.50
2023-04-21T13:03:21.242Z,22.50
2023-04-21T13:04:21.308Z,22.50