createdAt,value
2022-12-18T00:00:02.536Z,26.53
2022-12-18T00:02:30.129Z,25.73
2022-12-18T00:05:00.241Z,25.10
2022-12-18T00:07:29.210Z,26.07
2022-12-18T00:09:56.883Z,26.37
2022-12-18T00:12:24.488Z,26.27
2022-12-18T00:14:52.044Z,25.97
2022-12-18T00:17:19.637Z,27.70
2022-12-18T00:19:47.207Z,23.97
2022-12-18T00:22:14.707Z,27.20
2022-12-18T00:24:43.606Z,25.87
2022-12-18T00:27:11.530Z,26.37
2022-12-18T00:29:41.910Z,24.23
2022-12-18T00:32:20.045Z,25.63
2022-12-18T00:34:47.570Z,25.77
2022-12-18T00:37:19.876Z,25.07
2022-12-18T00:39:49.823Z,26.83
2022-12-18T00:42:34.837Z,26.80
2022-12-18T00:45:04.459Z,24.70
2022-12-18T00:47:35.288Z,22.90
2022-12-18T00:50:02.809Z,25.23
2022-12-18T00:52:30.357Z,24.73
2022-12-18T00:55:04.491Z,27.10
2022-12-18T00:57:33.709Z,24.93
2022-12-18T01:00:01.254Z,24.57
2022-12-18T01:02:28.956Z,22.67
2022-12-18T01:04:56.732Z,24.93
2022-12-18T01:07:24.231Z,24.47
2022-12-18T01:09:51.776Z,22.60
2022-12-18T01:12:20.816Z,22.60
2022-12-18T01:14:48.336Z,20.97
2022-12-18T01:17:15.830Z,23.50
2022-12-18T01:19:43.379Z,23.23
2022-12-18T01:22:10.897Z,24.70
2022-12-18T01:24:38.456Z,23.40
2022-12-18T01:27:06.023Z,23.83
2022-12-18T01:29:34.898Z,22.60
2022-12-18T01:32:02.500Z,22.47
2022-12-18T01:34:29.950Z,22.17
2022-12-18T01:36:57.570Z,22.07
2022-12-18T01:39:25.056Z,22.87
2022-12-18T01:42:07.583Z,22.67
2022-12-18T01:45:05.722Z,21.23
2022-12-18T01:47:36.835Z,21.83
2022-12-18T01:50:06.950Z,23.50
2022-12-18T01:52:34.996Z,22.40
2022-12-18T01:55:04.085Z,22.30
2022-12-18T01:57:31.637Z,22.00
2022-12-18T02:00:01.804Z,23.60
2022-12-18T02:02:32.530Z,20.83
2022-12-18T02:05:02.090Z,23.23
2022-12-18T02:07:34.688Z,22.27
2022-12-18T02:10:04.961Z,22.70
2022-12-18T02:12:37.049Z,22.87
2022-12-18T02:15:08.198Z,24.07
2022-12-18T02:17:39.061Z,21.80
2022-12-18T02:20:11.354Z,22.67
2022-12-18T02:22:44.732Z,22.63
2022-12-18T02:25:20.916Z,21.10
2022-12-18T02:27:51.596Z,21.23
2022-12-18T02:30:20.076Z,22.53
2022-12-18T02:32:49.283Z,21.13
2022-12-18T02:35:18.429Z,21.37
2022-12-18T02:37:47.285Z,20.63
2022-12-18T02:40:16.604Z,21.07
2022-12-18T02:42:44.200Z,21.03
2022-12-18T02:45:13.383Z,20.73
2022-12-18T02:47:42.484Z,21.03
2022-12-18T02:50:15.719Z,21.90
2022-12-18T02:52:46.420Z,22.30
2022-12-18T02:55:21.214Z,20.73
2022-12-18T02:57:51.156Z,21.20
2022-12-18T03:00:21.457Z,18.90
2022-12-18T03:02:51.964Z,20.30
2022-12-18T03:05:21.597Z,20.50
2022-12-18T03:07:51.032Z,21.63
2022-12-18T03:10:21.881Z,21.57
2022-12-18T03:12:52.390Z,20.43
2022-12-18T03:15:23.182Z,21.33
2022-12-18T03:17:55.125Z,20.23
2022-12-18T03:20:23.805Z,20.43
2022-12-18T03:22:54.374Z,19.23
2022-12-18T03:25:22.431Z,19.77
2022-12-18T03:27:51.609Z,17.97
2022-12-18T03:30:21.201Z,20.53
2022-12-18T03:32:50.067Z,19.10
2022-12-18T03:35:21.173Z,20.23
2022-12-18T03:37:48.670Z,18.40
2022-12-18T03:40:16.329Z,19.07
2022-12-18T03:42:47.831Z,18.70
2022-12-18T03:45:19.578Z,20.03
2022-12-18T03:47:53.966Z,18.50
2022-12-18T03:50:23.669Z,18.57
2022-12-18T03:52:53.153Z,18.23
2022-12-18T03:55:21.897Z,19.20
2022-12-18T03:57:50.512Z,18.17
2022-12-18T04:00:19.499Z,18.13
2022-12-18T04:02:50.987Z,17.83
2022-12-18T04:05:19.720Z,19.67
2022-12-18T04:07:48.695Z,19.17
2022-12-18T04:10:16.799Z,19.73
2022-12-18T04:12:44.779Z,19.10
2022-12-18T04:15:13.009Z,19.60
2022-12-18T04:17:40.977Z,18.40
2022-12-18T04:20:10.780Z,18.57
2022-12-18T04:22:38.334Z,17.37
2022-12-18T04:25:06.290Z,17.40
2022-12-18T04:27:33.933Z,18.40
2022-12-18T04:30:01.936Z,17.57
2022-12-18T04:32:29.506Z,17.90
2022-12-18T04:34:57.082Z,17.03
2022-12-18T04:37:26.033Z,18.13
2022-12-18T04:39:53.575Z,18.60
2022-12-18T04:42:21.072Z,18.97
2022-12-18T04:44:48.613Z,18.17
2022-12-18T04:47:16.161Z,17.43
2022-12-18T04:49:43.743Z,17.53
2022-12-18T04:52:11.254Z,18.93
2022-12-18T04:54:40.159Z,18.50
2022-12-18T04:57:07.666Z,16.57
2022-12-18T04:59:35.225Z,16.40
2022-12-18T05:02:02.863Z,17.33
2022-12-18T05:04:30.636Z,18.00
2022-12-18T05:06:58.237Z,17.50
2022-12-18T05:09:25.801Z,17.77
2022-12-18T05:11:54.932Z,17.90
2022-12-18T05:14:22.483Z,17.63
2022-12-18T05:16:50.092Z,16.67
2022-12-18T05:19:17.768Z,17.17
2022-12-18T05:21:45.350Z,16.90
2022-12-18T05:24:24.141Z,16.53
2022-12-18T05:26:57.097Z,16.97
2022-12-18T05:29:26.726Z,16.87
2022-12-18T05:31:56.790Z,17.03
2022-12-18T05:34:27.679Z,17.10
2022-12-18T05:37:01.760Z,16.27
2022-12-18T05:39:29.727Z,16.77
2022-12-18T05:42:03.344Z,16.73
2022-12-18T05:44:32.392Z,16.97
2022-12-18T05:47:05.771Z,16.70
2022-12-18T05:49:35.566Z,17.07
2022-12-18T05:52:18.848Z,18.73
2022-12-18T05:54:51.333Z,16.80
2022-12-18T05:57:27.798Z,16.90
2022-12-18T06:00:01.719Z,16.67
2022-12-18T06:02:30.083Z,16.73
2022-12-18T06:05:00.320Z,16.10
2022-12-18T06:07:30.537Z,14.33
2022-12-18T06:10:01.322Z,16.07
2022-12-18T06:12:35.858Z,17.10
2022-12-18T06:15:08.895Z,16.20
2022-12-18T06:17:37.218Z,16.33
2022-12-18T06:20:08.279Z,16.60
2022-12-18T06:22:40.163Z,16.07
2022-12-18T06:25:11.361Z,16.27
2022-12-18T06:27:41.230Z,16.43
2022-12-18T06:30:12.124Z,15.83
2022-12-18T06:32:47.744Z,19.57
2022-12-18T06:35:17.101Z,19.17
2022-12-18T06:37:46.657Z,19.60
2022-12-18T06:40:20.462Z,16.43
2022-12-18T06:42:48.559Z,17.43
2022-12-18T06:45:21.230Z,17.07
2022-12-18T06:47:50.774Z,17.70
2022-12-18T06:50:24.410Z,16.00
2022-12-18T06:52:53.959Z,16.60
2022-12-18T06:55:21.873Z,18.30
2022-12-18T06:57:49.358Z,19.13
2022-12-18T07:00:20.985Z,16.80
2022-12-18T07:03:03.863Z,17.97
2022-12-18T07:05:45.924Z,18.87
2022-12-18T07:08:22.746Z,18.23
2022-12-18T07:10:56.064Z,17.87
2022-12-18T07:13:24.037Z,17.10
2022-12-18T07:15:53.012Z,17.97
2022-12-18T07:18:24.485Z,18.30
2022-12-18T07:20:51.995Z,17.93
2022-12-18T07:23:19.468Z,17.13
2022-12-18T07:25:56.188Z,16.30
2022-12-18T07:28:24.751Z,18.17
2022-12-18T07:30:56.629Z,17.23
2022-12-18T07:33:24.531Z,17.33
2022-12-18T07:35:52.121Z,18.40
2022-12-18T07:38:19.650Z,18.33
2022-12-18T07:40:48.188Z,19.90
2022-12-18T07:43:15.578Z,16.83
2022-12-18T07:45:44.030Z,18.30
2022-12-18T07:48:13.019Z,19.90
2022-12-18T07:50:40.684Z,19.87
2022-12-18T07:53:11.323Z,19.17
2022-12-18T07:56:05.481Z,20.10
2022-12-18T07:58:30.328Z,18.27
2022-12-18T08:01:04.348Z,18.63
2022-12-18T08:06:33.846Z,19.37
2022-12-18T08:09:01.326Z,19.77
2022-12-18T08:11:29.669Z,20.20
2022-12-18T08:13:57.603Z,20.20
2022-12-18T08:16:40.672Z,20.80
2022-12-18T08:19:12.768Z,21.50
2022-12-18T08:21:42.995Z,25.37
2022-12-18T08:24:11.696Z,25.40
2022-12-18T08:27:06.809Z,23.73
2022-12-18T08:29:34.768Z,23.33
2022-12-18T08:32:02.533Z,22.50
2022-12-18T08:34:39.177Z,22.93
2022-12-18T08:37:06.737Z,21.23
2022-12-18T08:39:39.439Z,22.53
2022-12-18T08:42:24.684Z,21.47
2022-12-18T08:44:53.109Z,23.47
2022-12-18T08:47:26.207Z,22.90
2022-12-18T08:50:09.485Z,23.43
2022-12-18T08:52:47.149Z,21.50
2022-12-18T08:55:29.112Z,23.33
2022-12-18T08:58:01.414Z,22.20
2022-12-18T09:00:38.324Z,23.20
2022-12-18T09:03:05.903Z,22.67
2022-12-18T09:05:34.890Z,22.77
2022-12-18T09:08:08.472Z,22.77
2022-12-18T09:10:43.557Z,24.07
2022-12-18T09:13:11.567Z,23.57
2022-12-18T09:15:43.037Z,23.73
2022-12-18T09:18:10.820Z,23.87
2022-12-18T09:20:45.284Z,23.63
2022-12-18T09:23:15.022Z,23.20
2022-12-18T09:25:46.182Z,21.67
2022-12-18T09:28:17.030Z,22.77
2022-12-18T09:30:45.655Z,22.67
2022-12-18T09:33:17.067Z,23.97
2022-12-18T09:35:56.424Z,21.73
2022-12-18T09:38:24.467Z,23.80
2022-12-18T09:41:07.907Z,22.23
2022-12-18T09:43:38.454Z,20.43
2022-12-18T09:46:12.590Z,21.50
2022-12-18T09:48:45.365Z,23.83
2022-12-18T09:51:18.753Z,20.93
2022-12-18T09:53:51.236Z,23.13
2022-12-18T09:56:23.087Z,20.67
2022-12-18T09:58:56.301Z,23.10
2022-12-18T10:01:40.228Z,22.57
2022-12-18T10:04:10.915Z,22.07
2022-12-18T10:06:41.491Z,21.70
2022-12-18T10:09:15.820Z,21.00
2022-12-18T10:11:52.155Z,20.60
2022-12-18T10:14:26.997Z,20.77
2022-12-18T10:17:01.661Z,21.23
2022-12-18T10:19:50.007Z,19.00
2022-12-18T10:22:24.868Z,19.23
2022-12-18T10:24:56.689Z,19.67
2022-12-18T10:27:29.767Z,19.10
2022-12-18T10:29:57.927Z,18.03
2022-12-18T10:32:28.928Z,18.30
2022-12-18T10:35:00.515Z,18.87
2022-12-18T10:37:31.519Z,19.03
2022-12-18T10:40:10.964Z,19.33
2022-12-18T10:42:38.564Z,17.47
2022-12-18T10:45:09.912Z,17.50
2022-12-18T10:47:39.111Z,17.63
2022-12-18T10:50:09.628Z,18.13
2022-12-18T10:52:43.463Z,18.27
2022-12-18T10:55:18.481Z,17.43
2022-12-18T10:57:46.177Z,16.57
2022-12-18T11:00:31.274Z,15.77
2022-12-18T11:02:59.566Z,17.43
2022-12-18T11:05:31.824Z,16.57
2022-12-18T11:08:01.214Z,17.10
2022-12-18T11:10:32.579Z,16.70
2022-12-18T11:13:11.260Z,16.97
2022-12-18T11:15:39.249Z,17.03
2022-12-18T11:18:07.095Z,16.40
2022-12-18T11:20:36.367Z,16.20
2022-12-18T11:23:12.455Z,15.70
2022-12-18T11:25:41.762Z,20.13
2022-12-18T11:28:27.598Z,18.50
2022-12-18T11:31:11.784Z,20.33
2022-12-18T11:36:33.450Z,16.30
2022-12-18T11:39:25.366Z,17.43
2022-12-18T11:42:23.958Z,18.20
2022-12-18T11:44:54.789Z,17.00
2022-12-18T11:47:27.366Z,15.70
2022-12-18T11:49:55.749Z,16.27
2022-12-18T11:52:26.089Z,15.80
2022-12-18T11:54:55.774Z,16.50
2022-12-18T11:57:35.212Z,16.70
2022-12-18T12:00:05.754Z,16.40
2022-12-18T12:02:41.567Z,16.53
2022-12-18T12:05:23.293Z,15.93
2022-12-18T12:07:56.963Z,15.63
2022-12-18T12:10:37.350Z,16.40
2022-12-18T12:13:12.304Z,15.63
2022-12-18T12:15:43.307Z,16.07
2022-12-18T12:18:22.141Z,15.67
2022-12-18T12:20:53.497Z,15.90
2022-12-18T12:23:27.652Z,17.47
2022-12-18T12:25:59.620Z,17.20
2022-12-18T12:28:36.307Z,16.27
2022-12-18T12:31:07.964Z,15.63
2022-12-18T12:33:41.399Z,16.03
2022-12-18T12:36:12.661Z,16.47
2022-12-18T12:38:48.344Z,16.00
2022-12-18T12:41:37.667Z,17.30
2022-12-18T12:44:07.159Z,15.00
2022-12-18T12:46:38.961Z,15.93
2022-12-18T12:49:11.802Z,16.63
2022-12-18T12:51:42.458Z,16.33
2022-12-18T12:54:15.103Z,16.47
2022-12-18T12:56:46.769Z,15.53
2022-12-18T12:59:19.300Z,16.60
2022-12-18T13:01:52.134Z,16.07
2022-12-18T13:07:59.943Z,16.53
2022-12-18T13:10:37.281Z,17.50
2022-12-18T13:16:11.702Z,15.47
2022-12-18T13:18:41.337Z,17.67
2022-12-18T13:21:20.701Z,17.30
2022-12-18T13:23:49.638Z,18.13
2022-12-18T13:26:43.592Z,17.77
2022-12-18T13:29:36.885Z,16.37
2022-12-18T13:32:04.718Z,14.77
2022-12-18T13:34:39.488Z,15.10
2022-12-18T13:37:25.458Z,16.87
2022-12-18T13:39:53.325Z,17.87
2022-12-18T13:45:33.774Z,18.90
2022-12-18T13:48:01.439Z,16.57
2022-12-18T13:50:35.852Z,17.37
2022-12-18T13:53:05.259Z,16.27
2022-12-18T13:55:34.513Z,16.57
2022-12-18T13:58:05.959Z,17.77
2022-12-18T14:00:34.943Z,18.03
2022-12-18T14:03:02.926Z,18.07
2022-12-18T14:05:31.897Z,16.67
2022-12-18T14:08:02.887Z,16.10
2022-12-18T14:10:49.048Z,17.50
2022-12-18T14:13:20.688Z,16.77
2022-12-18T14:15:50.937Z,17.10
2022-12-18T14:18:21.898Z,17.07
2022-12-18T14:20:52.891Z,16.50
2022-12-18T14:23:28.943Z,17.33
2022-12-18T14:25:59.651Z,16.50
2022-12-18T14:28:32.130Z,15.97
2022-12-18T14:31:01.255Z,16.53
2022-12-18T14:33:29.751Z,16.83
2022-12-18T14:35:59.556Z,16.37
2022-12-18T14:38:29.460Z,16.40
2022-12-18T14:41:00.720Z,17.77
2022-12-18T14:43:29.266Z,16.20
2022-12-18T14:45:57.356Z,16.57
2022-12-18T14:48:34.719Z,16.93
2022-12-18T14:51:03.701Z,14.93
2022-12-18T14:53:35.700Z,15.43
2022-12-18T14:56:03.738Z,16.40
2022-12-18T14:58:31.639Z,16.37
2022-12-18T15:00:59.516Z,16.33
2022-12-18T15:03:28.519Z,16.53
2022-12-18T15:05:56.210Z,15.97
2022-12-18T15:08:30.954Z,15.33
2022-12-18T15:10:58.579Z,16.80
2022-12-18T15:13:26.906Z,16.67
2022-12-18T15:15:55.125Z,16.63
2022-12-18T15:18:26.465Z,16.20
2022-12-18T15:20:57.025Z,15.50
2022-12-18T15:23:27.315Z,15.83
2022-12-18T15:25:58.453Z,17.90
2022-12-18T15:28:27.302Z,16.07
2022-12-18T15:31:08.929Z,17.77
2022-12-18T15:33:38.650Z,16.23
2022-12-18T15:36:11.149Z,15.77
2022-12-18T15:38:38.660Z,16.00
2022-12-18T15:41:13.999Z,17.83
2022-12-18T15:43:41.492Z,15.87
2022-12-18T15:46:13.127Z,16.90
2022-12-18T15:48:41.297Z,15.57
2022-12-18T15:51:14.061Z,16.90
2022-12-18T15:53:41.934Z,17.07
2022-12-18T15:56:29.751Z,16.40
2022-12-18T15:58:58.094Z,16.57
2022-12-18T16:01:27.553Z,17.83
2022-12-18T16:03:55.532Z,15.83
2022-12-18T16:06:24.977Z,15.67
2022-12-18T16:08:52.500Z,16.10
2022-12-18T16:11:38.969Z,14.80
2022-12-18T16:14:08.195Z,15.30
2022-12-18T16:16:36.197Z,16.00
2022-12-18T16:19:03.973Z,16.33
2022-12-18T16:21:34.175Z,16.83
2022-12-18T16:24:02.665Z,17.03
2022-12-18T16:26:33.283Z,19.20
2022-12-18T16:29:00.797Z,18.93
2022-12-18T16:31:28.557Z,19.90
2022-12-18T16:34:12.219Z,20.63
2022-12-18T16:36:41.350Z,19.60
2022-12-18T16:39:09.320Z,21.17
2022-12-18T16:41:36.987Z,19.33
2022-12-18T16:44:04.649Z,19.40
2022-12-18T16:46:32.448Z,19.07
2022-12-18T16:49:00.591Z,19.07
2022-12-18T16:51:28.393Z,22.60
2022-12-18T16:53:57.847Z,27.33
2022-12-18T16:56:25.425Z,28.47
2022-12-18T16:58:53.521Z,30.17
2022-12-18T17:01:21.544Z,22.10
2022-12-18T17:03:53.220Z,23.17
2022-12-18T17:06:21.205Z,22.60
2022-12-18T17:08:49.024Z,22.23
2022-12-18T17:11:18.074Z,19.00
2022-12-18T17:13:46.223Z,21.30
2022-12-18T17:16:14.064Z,21.47
2022-12-18T17:18:41.649Z,24.40
2022-12-18T17:21:11.293Z,25.17
2022-12-18T17:23:46.559Z,23.23
2022-12-18T17:26:14.551Z,22.10
2022-12-18T17:28:43.415Z,22.13
2022-12-18T17:31:14.641Z,19.53
2022-12-18T17:33:51.232Z,19.63
2022-12-18T17:36:18.900Z,20.23
2022-12-18T17:38:51.614Z,20.03
2022-12-18T17:41:19.396Z,19.40
2022-12-18T17:43:53.035Z,19.57
2022-12-18T17:46:21.085Z,19.93
2022-12-18T17:48:48.962Z,19.27
2022-12-18T17:51:17.246Z,20.40
2022-12-18T17:53:45.186Z,18.90
2022-12-18T17:56:13.868Z,20.87
2022-12-18T17:58:42.153Z,21.07
2022-12-18T18:01:12.701Z,20.23
2022-12-18T18:03:42.644Z,21.50
2022-12-18T18:06:10.716Z,20.00
2022-12-18T18:08:38.569Z,20.23
2022-12-18T18:11:20.554Z,19.83
2022-12-18T18:14:04.176Z,23.33
2022-12-18T18:16:34.734Z,21.63
2022-12-18T18:19:03.262Z,22.17
2022-12-18T18:21:30.989Z,21.83
2022-12-18T18:24:00.597Z,21.70
2022-12-18T18:26:29.426Z,21.93
2022-12-18T18:28:57.868Z,21.70
2022-12-18T18:31:26.084Z,21.50
2022-12-18T18:33:55.385Z,19.40
2022-12-18T18:36:22.950Z,19.23
2022-12-18T18:38:51.348Z,19.50
2022-12-18T18:41:19.616Z,22.23
2022-12-18T18:43:47.155Z,23.03
2022-12-18T18:46:17.592Z,23.13
2022-12-18T18:48:45.686Z,21.30
2022-12-18T18:51:21.609Z,19.23
2022-12-18T18:53:50.052Z,20.87
2022-12-18T18:59:06.264Z,22.20
2022-12-18T19:01:34.038Z,22.03
2022-12-18T19:04:04.996Z,21.03
2022-12-18T19:06:34.151Z,19.77
2022-12-18T19:09:02.882Z,20.87
2022-12-18T19:11:48.307Z,21.57
2022-12-18T19:14:16.455Z,19.90
2022-12-18T19:16:45.539Z,20.40
2022-12-18T19:19:14.034Z,21.97
2022-12-18T19:21:43.177Z,21.33
2022-12-18T19:24:10.746Z,20.57
2022-12-18T19:26:38.626Z,19.27
2022-12-18T19:29:06.925Z,19.37
2022-12-18T19:31:36.323Z,19.97
2022-12-18T19:34:05.026Z,19.53
2022-12-18T19:36:33.321Z,22.77
2022-12-18T19:39:02.891Z,21.50
2022-12-18T19:41:31.192Z,20.90
2022-12-18T19:44:08.262Z,18.60
2022-12-18T19:46:37.128Z,18.87
2022-12-18T19:49:09.838Z,19.07
2022-12-18T19:51:37.712Z,20.27
2022-12-18T19:54:06.727Z,20.83
2022-12-18T19:56:35.514Z,21.23
2022-12-18T19:59:03.366Z,20.33
2022-12-18T20:01:31.635Z,20.33
2022-12-18T20:04:00.451Z,20.73
2022-12-18T20:06:30.517Z,23.10
2022-12-18T20:09:00.725Z,22.90
2022-12-18T20:11:30.166Z,22.33
2022-12-18T20:13:57.656Z,20.80
2022-12-18T20:16:25.218Z,20.20
2022-12-18T20:18:56.098Z,22.33
2022-12-18T20:21:23.761Z,22.33
2022-12-18T20:23:51.396Z,23.47
2022-12-18T20:26:19.386Z,25.70
2022-12-18T20:28:48.720Z,25.73
2022-12-18T20:31:16.320Z,24.43
2022-12-18T20:33:47.506Z,23.73
2022-12-18T20:36:21.343Z,22.27
2022-12-18T20:38:52.883Z,22.47
2022-12-18T20:41:24.644Z,22.87
2022-12-18T20:43:53.699Z,23.57
2022-12-18T20:46:21.496Z,23.77
2022-12-18T20:48:49.340Z,24.43
2022-12-18T20:51:17.724Z,23.20
2022-12-18T20:53:46.344Z,22.33
2022-12-18T20:56:17.834Z,23.30
2022-12-18T20:58:49.119Z,22.73
2022-12-18T21:01:19.221Z,22.27
2022-12-18T21:03:47.187Z,20.90
2022-12-18T21:06:15.385Z,21.37
2022-12-18T21:08:43.273Z,20.70
2022-12-18T21:11:35.449Z,19.60
2022-12-18T21:14:03.094Z,21.33
2022-12-18T21:16:32.142Z,22.27
2022-12-18T21:18:59.880Z,19.53
2022-12-18T21:21:27.724Z,20.27
2022-12-18T21:23:55.780Z,18.87
2022-12-18T21:26:24.434Z,19.53
2022-12-18T21:28:56.147Z,19.40
2022-12-18T21:31:24.317Z,19.00
2022-12-18T21:33:56.642Z,19.50
2022-12-18T21:36:29.954Z,19.67
2022-12-18T21:38:57.664Z,20.83
2022-12-18T21:41:46.128Z,20.53
2022-12-18T21:44:14.531Z,18.57
2022-12-18T21:46:43.116Z,18.87
2022-12-18T21:49:14.423Z,19.50
2022-12-18T21:51:42.299Z,18.77
2022-12-18T21:54:09.886Z,19.37
2022-12-18T21:56:46.978Z,19.33
2022-12-18T21:59:15.536Z,18.37
2022-12-18T22:01:43.630Z,19.37
2022-12-18T22:04:15.958Z,20.70
2022-12-18T22:06:43.918Z,18.20
2022-12-18T22:09:12.501Z,20.13
2022-12-18T22:11:40.436Z,18.50
2022-12-18T22:14:08.513Z,18.37
2022-12-18T22:16:36.256Z,17.90
2022-12-18T22:19:05.218Z,17.03
2022-12-18T22:21:35.118Z,18.80
2022-12-18T22:24:03.529Z,19.23
2022-12-18T22:26:37.917Z,18.90
2022-12-18T22:29:24.596Z,17.10
2022-12-18T22:31:52.369Z,18.83
2022-12-18T22:34:23.061Z,19.27
2022-12-18T22:36:52.278Z,19.43
2022-12-18T22:39:20.440Z,20.73
2022-12-18T22:41:49.238Z,21.10
2022-12-18T22:44:18.096Z,20.23
2022-12-18T22:46:47.017Z,20.07
2022-12-18T22:49:19.547Z,19.30
2022-12-18T22:51:47.431Z,19.23
2022-12-18T22:54:16.768Z,18.67
2022-12-18T22:56:44.348Z,16.67
2022-12-18T22:59:16.088Z,18.77
2022-12-18T23:01:43.670Z,17.83
2022-12-18T23:04:14.031Z,18.37
2022-12-18T23:06:41.854Z,17.70
2022-12-18T23:09:14.550Z,18.30
2022-12-18T23:11:43.650Z,18.13
2022-12-18T23:14:11.258Z,19.03
2022-12-18T23:16:38.772Z,19.33
2022-12-18T23:19:06.481Z,19.03
2022-12-18T23:21:33.934Z,18.90
2022-12-18T23:24:01.621Z,18.43
2022-12-18T23:26:29.203Z,19.20
2022-12-18T23:28:58.135Z,18.47
2022-12-18T23:31:26.473Z,18.27
2022-12-18T23:33:54.618Z,18.33
2022-12-18T23:36:22.800Z,18.97
2022-12-18T23:38:51.252Z,17.97
2022-12-18T23:41:19.494Z,18.30
2022-12-18T23:43:47.161Z,17.63
2022-12-18T23:46:20.201Z,19.37
2022-12-18T23:48:47.803Z,16.57
2022-12-18T23:51:16.232Z,16.60
2022-12-18T23:53:44.319Z,17.20
2022-12-18T23:56:12.375Z,16.77
2022-12-18T23:58:40.341Z,16.83
