createdAt,value
2019-01-24T00:00:02.142Z,81.73
2019-01-24T00:05:01.453Z,81.64
2019-01-24T00:10:01.720Z,81.64
2019-01-24T00:15:01.969Z,82.11
2019-01-24T00:20:01.272Z,81.91
2019-01-24T00:25:01.573Z,82.5
2019-01-24T00:30:01.852Z,83.29
2019-01-24T00:35:02.160Z,83.28
2019-01-24T00:40:01.423Z,83.41
2019-01-24T00:45:01.707Z,83.43
2019-01-24T00:50:01.981Z,83.94
2019-01-24T00:55:01.275Z,83.73
2019-01-24T01:00:01.559Z,83.86
2019-01-24T01:05:01.885Z,83.19
2019-01-24T01:10:02.143Z,83.75
2019-01-24T01:15:01.394Z,83.69
2019-01-24T01:20:01.658Z,83.63
2019-01-24T01:25:01.953Z,83.92
2019-01-24T01:30:01.239Z,84.6
2019-01-24T01:35:01.566Z,84.47
2019-01-24T01:40:01.899Z,84.98
2019-01-24T01:45:02.224Z,84.93
2019-01-24T01:50:01.625Z,85.66
2019-01-24T01:55:01.893Z,86.02
2019-01-24T02:00:02.143Z,86.62
2019-01-24T02:05:01.596Z,87.13
2019-01-24T02:10:01.951Z,87.43
2019-01-24T02:15:02.080Z,87.69
2019-01-24T02:20:01.406Z,86.69
2019-01-24T02:25:01.715Z,85.05
2019-01-24T02:30:02.020Z,84.3
2019-01-24T02:35:01.316Z,83.04
2019-01-24T02:40:01.586Z,82.63
2019-01-24T02:45:01.913Z,82.22
2019-01-24T02:50:01.210Z,82.25
2019-01-24T02:55:01.523Z,82.02
2019-01-24T03:00:01.840Z,81.44
2019-01-24T03:05:02.147Z,81.86
2019-01-24T03:10:01.450Z,81.47
2019-01-24T03:15:01.791Z,80.8
2019-01-24T03:20:02.155Z,80.34
2019-01-24T03:25:01.489Z,80.93
2019-01-24T03:30:01.730Z,81.12
2019-01-24T03:35:04.743Z,81.96
2019-01-24T03:40:01.298Z,84.34
2019-01-24T03:45:01.601Z,84.94
2019-01-24T03:50:01.921Z,85.34
2019-01-24T03:55:01.282Z,85.27
2019-01-24T04:00:02.086Z,85.22
2019-01-24T04:05:01.385Z,84.86
2019-01-24T04:10:01.681Z,83.94
2019-01-24T04:15:02.045Z,84
2019-01-24T04:20:01.311Z,83.4
2019-01-24T04:25:01.561Z,83.67
2019-01-24T04:30:01.915Z,83.17
2019-01-24T04:35:01.314Z,83.42
2019-01-24T04:40:01.629Z,82.97
2019-01-24T04:45:01.927Z,82.87
2019-01-24T04:50:01.232Z,83.77
2019-01-24T04:55:01.619Z,83.15
2019-01-24T05:00:01.885Z,83.86
2019-01-24T05:05:02.145Z,82.44
2019-01-24T05:10:02.640Z,84.4
2019-01-24T05:15:01.934Z,85.56
2019-01-24T05:20:01.220Z,85.88
2019-01-24T05:25:01.504Z,85.82
2019-01-24T05:30:01.867Z,86.51
2019-01-24T05:35:02.233Z,86.6
2019-01-24T05:40:01.842Z,86.22
2019-01-24T05:45:02.160Z,86.16
2019-01-24T05:50:01.463Z,85.89
2019-01-24T05:55:01.750Z,86.21
2019-01-24T06:00:01.207Z,86.22
2019-01-24T06:05:01.598Z,86.82
2019-01-24T06:10:01.838Z,86.52
2019-01-24T06:15:02.129Z,86.73
2019-01-24T06:20:01.420Z,86.92
2019-01-24T06:25:01.727Z,86.71
2019-01-24T06:30:01.985Z,87.13
2019-01-24T06:35:01.269Z,86.89
2019-01-24T06:40:01.571Z,86.68
2019-01-24T06:45:01.890Z,86.61
2019-01-24T06:50:02.142Z,86.85
2019-01-24T06:55:01.414Z,85.43
2019-01-24T07:00:01.703Z,84.82
2019-01-24T07:05:02.038Z,84.76
2019-01-24T07:10:01.304Z,84.44
2019-01-24T07:15:01.633Z,85.38
2019-01-24T07:20:01.931Z,85.59
2019-01-24T07:25:01.249Z,84.92
2019-01-24T07:30:01.540Z,84.51
2019-01-24T07:35:01.870Z,84.71
2019-01-24T07:40:02.144Z,85.15
2019-01-24T07:45:01.387Z,84.5
2019-01-24T07:50:01.845Z,84.44
2019-01-24T07:55:02.111Z,85.24
2019-01-24T08:00:01.368Z,84.77
2019-01-24T08:05:01.687Z,84.76
2019-01-24T08:10:01.976Z,84.34
2019-01-24T08:15:01.243Z,83.84
2019-01-24T08:20:01.582Z,84.47
2019-01-24T08:25:01.879Z,84.19
2019-01-24T08:30:02.154Z,83.64
2019-01-24T08:35:01.539Z,84.73
2019-01-24T08:40:01.901Z,84.92
2019-01-24T08:45:01.337Z,84.42
2019-01-24T08:50:01.659Z,84.95
2019-01-24T08:55:01.963Z,85.27
2019-01-24T09:00:01.293Z,85.11
2019-01-24T09:05:01.660Z,86.29
2019-01-24T09:10:01.991Z,86.57
2019-01-24T09:15:01.286Z,87.62
2019-01-24T09:20:01.614Z,89.17
2019-01-24T09:25:01.901Z,90.1
2019-01-24T09:30:02.142Z,90.9
2019-01-24T09:35:01.435Z,90.97
2019-01-24T09:40:01.749Z,91.39
2019-01-24T09:45:02.077Z,91.27
2019-01-24T09:50:01.485Z,91.69
2019-01-24T09:55:03.511Z,90.74
2019-01-24T10:00:01.773Z,91.64
2019-01-24T10:05:02.061Z,91.48
2019-01-24T10:10:01.423Z,90.43
2019-01-24T10:15:01.770Z,91.24
2019-01-24T10:20:02.047Z,92.06
2019-01-24T10:25:01.275Z,92.58
2019-01-24T10:30:01.545Z,92.73
2019-01-24T10:35:01.872Z,92.33
2019-01-24T10:40:02.214Z,92.86
2019-01-24T10:45:01.507Z,93.72
2019-01-24T10:50:01.791Z,94.15
2019-01-24T10:55:02.088Z,93.93
2019-01-24T11:00:01.361Z,93.87
2019-01-24T11:05:01.647Z,93.71
2019-01-24T11:10:01.922Z,92.76
2019-01-24T11:15:01.237Z,92.98
2019-01-24T11:20:01.545Z,92.52
2019-01-24T11:25:01.793Z,92.99
2019-01-24T11:30:02.031Z,92.06
2019-01-24T11:35:01.345Z,92.82
2019-01-24T11:40:01.626Z,91.6
2019-01-24T11:45:01.902Z,90.78
2019-01-24T11:50:01.201Z,91.27
2019-01-24T11:55:01.493Z,91.13
2019-01-24T12:00:01.796Z,91.99
2019-01-24T12:05:02.116Z,89.69
2019-01-24T12:10:01.385Z,87.43
2019-01-24T12:15:01.676Z,86.1
2019-01-24T12:20:02.011Z,85.74
2019-01-24T12:25:01.322Z,85.94
2019-01-24T12:30:01.631Z,86.69
2019-01-24T12:35:01.980Z,84.89
2019-01-24T12:40:01.290Z,84.72
2019-01-24T12:45:01.609Z,83.96
2019-01-24T12:50:01.936Z,83.97
2019-01-24T12:55:01.207Z,82.86
2019-01-24T13:00:01.497Z,83.52
2019-01-24T13:05:01.797Z,83.15
2019-01-24T13:10:02.047Z,82.65
2019-01-24T13:15:01.306Z,79.93
2019-01-24T13:20:01.603Z,79.48
2019-01-24T13:25:01.958Z,79.12
2019-01-24T13:30:01.220Z,78.67
2019-01-24T13:35:01.553Z,79.05
2019-01-24T13:40:01.830Z,79.58
2019-01-24T13:45:02.122Z,79.38
2019-01-24T13:50:01.382Z,77.71
2019-01-24T13:55:01.678Z,77.81
2019-01-24T14:00:01.974Z,77.43
2019-01-24T14:05:01.326Z,76.8
2019-01-24T14:10:01.616Z,77.07
2019-01-24T14:15:01.900Z,78.34
2019-01-24T14:20:01.196Z,79.05
2019-01-24T14:25:01.288Z,78.42
2019-01-24T14:30:01.577Z,78.98
2019-01-24T14:35:01.903Z,78.46
2019-01-24T14:40:01.279Z,78.9
2019-01-24T14:45:01.593Z,79.67
2019-01-24T14:50:01.897Z,80.32
2019-01-24T14:55:01.194Z,81.37
2019-01-24T15:00:01.515Z,81.25
2019-01-24T15:05:01.826Z,82.23
2019-01-24T15:10:02.149Z,82.86
2019-01-24T15:15:01.421Z,82.74
2019-01-24T15:20:01.713Z,83.29
2019-01-24T15:25:02.002Z,84.08
2019-01-24T15:30:01.261Z,84.5
2019-01-24T15:35:01.578Z,85.98
2019-01-24T15:40:01.873Z,86.32
2019-01-24T15:45:02.183Z,86.89
2019-01-24T15:50:01.451Z,86.96
2019-01-24T15:55:01.787Z,87.23
2019-01-24T16:00:01.273Z,87.77
2019-01-24T16:05:01.608Z,87.87
2019-01-24T16:10:01.889Z,87.86
2019-01-24T16:15:02.117Z,87.61
2019-01-24T16:20:01.434Z,88.24
2019-01-24T16:25:01.733Z,87.9
2019-01-24T16:30:02.029Z,86.85
2019-01-24T16:35:01.302Z,86.67
2019-01-24T16:40:01.595Z,86.3
2019-01-24T16:45:01.900Z,86.54
2019-01-24T16:50:02.145Z,86.66
2019-01-24T16:55:01.420Z,86.82
2019-01-24T17:00:01.736Z,86.45
2019-01-24T17:05:02.057Z,86.88
2019-01-24T17:10:01.344Z,87.14
2019-01-24T17:15:01.687Z,86.85
2019-01-24T17:20:01.981Z,87.07
2019-01-24T17:25:01.295Z,86.57
2019-01-24T17:30:01.595Z,87.11
2019-01-24T17:35:01.915Z,86.92
2019-01-24T17:40:01.261Z,86.31
2019-01-24T17:45:01.588Z,86.24
2019-01-24T17:50:01.909Z,85.98
2019-01-24T17:55:01.201Z,85.96
2019-01-24T18:00:01.557Z,86.42
2019-01-24T18:05:01.827Z,86.16
2019-01-24T18:10:02.082Z,86.13
2019-01-24T18:15:01.358Z,86.21
2019-01-24T18:20:01.663Z,86.19
2019-01-24T18:25:01.916Z,86.43
2019-01-24T18:30:02.147Z,86.56
2019-01-24T18:35:01.429Z,87.18
2019-01-24T18:40:01.774Z,87.33
2019-01-24T18:45:02.044Z,87.92
2019-01-24T18:50:01.326Z,87.65
2019-01-24T18:55:01.607Z,87.25
2019-01-24T19:00:01.945Z,87.56
2019-01-24T19:05:01.232Z,87.44
2019-01-24T19:10:01.516Z,87.52
2019-01-24T19:15:01.824Z,88.1
2019-01-24T19:20:02.102Z,87.71
2019-01-24T19:25:01.375Z,87.65
2019-01-24T19:30:01.697Z,87.62
2019-01-24T19:35:02.028Z,87.44
2019-01-24T19:40:01.337Z,87.53
2019-01-24T19:45:01.648Z,87.47
2019-01-24T19:50:01.962Z,87.69
2019-01-24T19:55:01.306Z,87.17
2019-01-24T20:00:01.632Z,87.5
2019-01-24T20:05:01.953Z,87.75
2019-01-24T20:10:01.726Z,87.68
2019-01-24T20:15:02.029Z,87.99
2019-01-24T20:20:01.292Z,88.09
2019-01-24T20:25:01.587Z,88.31
2019-01-24T20:30:01.899Z,87.95
2019-01-24T20:35:01.235Z,87.36
2019-01-24T20:40:01.531Z,87.25
2019-01-24T20:45:01.815Z,86.95
2019-01-24T20:50:02.093Z,86.88
2019-01-24T20:55:01.371Z,87.23
2019-01-24T21:00:01.658Z,87.2
2019-01-24T21:05:01.942Z,87.47
2019-01-24T21:10:01.351Z,87.39
2019-01-24T21:15:01.860Z,87.27
2019-01-24T21:20:02.118Z,87.31
2019-01-24T21:25:01.400Z,88.4
2019-01-24T21:30:01.729Z,88.27
2019-01-24T21:35:02.039Z,88.46
2019-01-24T21:40:01.327Z,88.2
2019-01-24T21:45:01.639Z,88.28
2019-01-24T21:50:01.957Z,88.3
2019-01-24T21:55:01.201Z,88.4
2019-01-24T22:00:01.496Z,88.52
2019-01-24T22:05:01.774Z,87.65
2019-01-24T22:10:02.083Z,87.3
2019-01-24T22:15:01.342Z,87.44
2019-01-24T22:20:01.635Z,87.79
2019-01-24T22:25:01.929Z,88.28
2019-01-24T22:30:01.232Z,88.55
2019-01-24T22:35:01.554Z,89.06
2019-01-24T22:40:01.845Z,89.04
2019-01-24T22:45:02.110Z,88.56
2019-01-24T22:50:01.379Z,88.92
2019-01-24T22:55:01.688Z,89.08
2019-01-24T23:00:01.983Z,88.41
2019-01-24T23:05:01.309Z,88.29
2019-01-24T23:10:01.607Z,89.16
2019-01-24T23:15:01.890Z,89.37
2019-01-24T23:20:02.172Z,89.32
2019-01-24T23:25:01.424Z,88.62
2019-01-24T23:30:01.734Z,88.47
2019-01-24T23:35:02.069Z,88.99
2019-01-24T23:40:01.406Z,89.26
2019-01-24T23:45:01.703Z,88.55
2019-01-24T23:50:01.994Z,88.81
2019-01-24T23:55:01.295Z,88.96
