createdAt,value
2022-11-05T00:00:35.778Z,76.48
2022-11-05T00:03:25.132Z,78.30
2022-11-05T00:06:12.983Z,77.65
2022-11-05T00:09:00.528Z,77.14
2022-11-05T00:11:47.028Z,78.09
2022-11-05T00:14:33.653Z,79.23
2022-11-05T00:17:01.508Z,80.12
2022-11-05T00:19:29.809Z,78.35
2022-11-05T00:22:16.127Z,78.38
2022-11-05T00:25:02.698Z,78.69
2022-11-05T00:27:33.407Z,79.38
2022-11-05T00:30:01.263Z,78.86
2022-11-05T00:32:29.123Z,77.56
2022-11-05T00:34:57.098Z,77.05
2022-11-05T00:37:25.044Z,75.14
2022-11-05T00:39:52.917Z,76.87
2022-11-05T00:42:39.605Z,74.00
2022-11-05T00:45:08.080Z,75.72
2022-11-05T00:47:55.463Z,74.83
2022-11-05T00:50:23.965Z,72.13
2022-11-05T00:52:56.192Z,72.17
2022-11-05T00:55:33.506Z,70.12
2022-11-05T00:58:03.187Z,68.46
2022-11-05T01:00:32.484Z,68.60
2022-11-05T01:03:03.194Z,68.78
2022-11-05T01:05:32.617Z,70.44
2022-11-05T01:08:01.604Z,72.25
2022-11-05T01:10:31.586Z,71.06
2022-11-05T01:12:59.627Z,70.68
2022-11-05T01:15:27.517Z,72.42
2022-11-05T01:17:55.388Z,70.99
2022-11-05T01:20:23.241Z,72.84
2022-11-05T01:22:51.251Z,72.99
2022-11-05T01:25:19.178Z,72.21
2022-11-05T01:27:47.126Z,71.93
2022-11-05T01:30:15.407Z,73.78
2022-11-05T01:32:43.375Z,74.34
2022-11-05T01:35:14.194Z,71.34
2022-11-05T01:37:42.418Z,73.34
2022-11-05T01:40:13.892Z,74.31
2022-11-05T01:42:41.891Z,74.14
2022-11-05T01:45:26.848Z,74.99
2022-11-05T01:48:08.050Z,72.60
2022-11-05T01:50:58.998Z,73.36
2022-11-05T01:53:41.752Z,74.56
2022-11-05T01:56:14.842Z,74.99
2022-11-05T01:58:58.328Z,75.03
2022-11-05T02:01:26.635Z,74.64
2022-11-05T02:03:58.983Z,74.94
2022-11-05T02:06:29.284Z,72.76
2022-11-05T02:09:05.831Z,74.83
2022-11-05T02:11:34.811Z,73.19
2022-11-05T02:14:02.634Z,73.22
2022-11-05T02:16:32.993Z,73.12
2022-11-05T02:19:27.732Z,74.10
2022-11-05T02:22:35.613Z,72.48
2022-11-05T02:26:01.591Z,71.88
2022-11-05T02:29:14.129Z,73.56
2022-11-05T02:32:29.562Z,70.73
2022-11-05T02:35:37.115Z,69.00
2022-11-05T02:38:13.624Z,70.10
2022-11-05T02:40:54.709Z,69.21
2022-11-05T02:43:38.046Z,70.29
2022-11-05T02:46:33.537Z,70.40
2022-11-05T02:49:18.207Z,70.89
2022-11-05T02:51:55.899Z,71.84
2022-11-05T02:54:44.072Z,73.08
2022-11-05T02:57:12.147Z,74.49
2022-11-05T02:59:40.074Z,73.65
2022-11-05T03:02:08.367Z,75.69
2022-11-05T03:04:36.419Z,73.03
2022-11-05T03:07:29.276Z,72.54
2022-11-05T03:10:18.894Z,68.60
2022-11-05T03:12:58.782Z,69.66
2022-11-05T03:16:01.781Z,70.89
2022-11-05T03:18:35.301Z,68.30
2022-11-05T03:21:14.979Z,68.57
2022-11-05T03:24:00.942Z,68.76
2022-11-05T03:26:33.840Z,67.56
2022-11-05T03:29:07.310Z,69.64
2022-11-05T03:31:37.459Z,68.43
2022-11-05T03:34:08.345Z,68.13
2022-11-05T03:36:42.041Z,69.47
2022-11-05T03:39:16.065Z,69.64
2022-11-05T03:41:48.105Z,66.54
2022-11-05T03:44:23.876Z,66.07
2022-11-05T03:46:55.492Z,67.21
2022-11-05T03:49:28.174Z,69.26
2022-11-05T03:52:02.112Z,65.34
2022-11-05T03:54:30.223Z,66.10
2022-11-05T03:57:09.961Z,65.00
2022-11-05T03:59:46.872Z,64.43
2022-11-05T04:02:17.165Z,62.76
2022-11-05T04:04:45.515Z,63.22
2022-11-05T04:07:32.051Z,63.20
2022-11-05T04:10:18.623Z,66.77
2022-11-05T04:13:07.028Z,62.28
2022-11-05T04:15:55.390Z,63.21
2022-11-05T04:18:23.205Z,64.37
2022-11-05T04:21:09.833Z,64.92
2022-11-05T04:23:56.148Z,62.30
2022-11-05T04:26:24.158Z,64.54
2022-11-05T04:29:11.323Z,64.14
2022-11-05T04:31:39.358Z,61.12
2022-11-05T04:34:07.422Z,63.06
2022-11-05T04:36:35.381Z,60.51
2022-11-05T04:39:03.227Z,62.50
2022-11-05T04:41:31.143Z,59.71
2022-11-05T04:44:01.156Z,58.92
2022-11-05T04:46:29.111Z,59.39
2022-11-05T04:48:57.075Z,59.51
2022-11-05T04:51:29.896Z,60.07
2022-11-05T04:53:57.712Z,59.26
2022-11-05T04:56:26.269Z,63.39
2022-11-05T04:58:54.240Z,61.99
2022-11-05T05:01:23.883Z,62.24
2022-11-05T05:03:53.002Z,63.95
2022-11-05T05:06:21.547Z,62.57
2022-11-05T05:08:51.244Z,62.79
2022-11-05T05:11:21.377Z,63.01
2022-11-05T05:13:50.436Z,64.12
2022-11-05T05:16:22.130Z,61.90
2022-11-05T05:18:50.705Z,62.06
2022-11-05T05:21:38.719Z,62.08
2022-11-05T05:24:17.628Z,60.20
2022-11-05T05:26:47.654Z,59.94
2022-11-05T05:29:16.619Z,59.70
2022-11-05T05:31:44.647Z,60.48
2022-11-05T05:34:13.927Z,57.80
2022-11-05T05:36:41.883Z,59.03
2022-11-05T05:39:11.188Z,62.47
2022-11-05T05:41:39.363Z,59.51
2022-11-05T05:44:07.937Z,59.85
2022-11-05T05:46:38.241Z,58.55
2022-11-05T05:49:12.051Z,59.71
2022-11-05T05:51:40.517Z,59.09
2022-11-05T05:54:08.720Z,59.50
2022-11-05T05:56:36.642Z,60.65
2022-11-05T05:59:05.896Z,60.61
2022-11-05T06:01:34.199Z,59.40
2022-11-05T06:04:04.907Z,61.76
2022-11-05T06:06:45.146Z,60.30
2022-11-05T06:09:20.304Z,58.97
2022-11-05T06:11:48.212Z,61.53
2022-11-05T06:14:17.539Z,61.41
2022-11-05T06:16:59.314Z,60.60
2022-11-05T06:19:27.419Z,59.72
2022-11-05T06:21:55.367Z,59.47
2022-11-05T06:24:23.277Z,60.14
2022-11-05T06:26:51.215Z,59.50
2022-11-05T06:29:19.202Z,59.75
2022-11-05T06:31:47.084Z,60.81
2022-11-05T06:34:15.084Z,60.38
2022-11-05T06:36:43.066Z,61.22
2022-11-05T06:39:12.166Z,59.93
2022-11-05T06:42:03.892Z,60.80
2022-11-05T06:44:28.400Z,59.36
2022-11-05T06:46:56.260Z,58.51
2022-11-05T06:49:27.020Z,59.01
2022-11-05T06:51:54.882Z,56.91
2022-11-05T06:54:22.646Z,56.96
2022-11-05T06:56:50.528Z,56.71
2022-11-05T06:59:18.376Z,54.66
2022-11-05T07:01:46.407Z,54.29
2022-11-05T07:04:14.548Z,53.99
2022-11-05T07:06:42.580Z,55.17
2022-11-05T07:09:10.504Z,52.94
2022-11-05T07:11:38.401Z,51.70
2022-11-05T07:14:06.207Z,52.61
2022-11-05T07:16:34.020Z,53.02
2022-11-05T07:19:01.945Z,55.27
2022-11-05T07:21:29.967Z,49.82
2022-11-05T07:23:57.883Z,51.78
2022-11-05T07:26:34.289Z,54.11
2022-11-05T07:29:02.461Z,52.63
2022-11-05T07:31:30.396Z,50.24
2022-11-05T07:33:59.351Z,52.23
2022-11-05T07:36:27.216Z,50.82
2022-11-05T07:39:00.074Z,51.18
2022-11-05T07:41:29.469Z,51.88
2022-11-05T07:43:57.281Z,51.00
2022-11-05T07:46:25.249Z,51.91
2022-11-05T07:48:53.169Z,53.97
2022-11-05T07:51:21.807Z,48.56
2022-11-05T07:53:49.816Z,50.16
2022-11-05T07:56:18.126Z,47.93
2022-11-05T07:58:45.937Z,47.00
2022-11-05T08:01:14.829Z,45.16
2022-11-05T08:03:42.910Z,44.70
2022-11-05T08:06:10.821Z,46.64
2022-11-05T08:08:38.660Z,47.04
2022-11-05T08:11:08.224Z,44.54
2022-11-05T08:13:36.607Z,44.55
2022-11-05T08:16:06.013Z,45.28
2022-11-05T08:18:34.410Z,42.33
2022-11-05T08:21:05.067Z,43.70
2022-11-05T08:23:33.438Z,43.99
2022-11-05T08:26:03.983Z,42.25
2022-11-05T08:28:32.043Z,43.75
2022-11-05T08:30:59.967Z,43.10
2022-11-05T08:33:29.579Z,41.18
2022-11-05T08:36:02.200Z,41.37
2022-11-05T08:38:30.160Z,41.66
2022-11-05T08:40:58.674Z,40.79
2022-11-05T08:43:27.011Z,39.02
2022-11-05T08:45:55.279Z,40.77
2022-11-05T08:48:23.259Z,38.58
2022-11-05T08:50:51.185Z,37.87
2022-11-05T08:53:19.343Z,38.32
2022-11-05T08:55:50.192Z,35.00
2022-11-05T08:58:19.866Z,36.91
2022-11-05T09:00:49.975Z,37.60
2022-11-05T09:03:18.299Z,34.90
2022-11-05T09:05:46.670Z,37.79
2022-11-05T09:08:16.874Z,37.47
2022-11-05T09:10:46.462Z,39.86
2022-11-05T09:13:19.812Z,39.22
2022-11-05T09:15:50.887Z,39.03
2022-11-05T09:18:20.394Z,39.41
2022-11-05T09:20:48.613Z,37.93
2022-11-05T09:23:16.564Z,38.34
2022-11-05T09:25:45.469Z,38.22
2022-11-05T09:28:22.350Z,39.28
2022-11-05T09:30:52.126Z,39.69
2022-11-05T09:33:22.735Z,37.46
2022-11-05T09:35:51.910Z,41.19
2022-11-05T09:38:19.967Z,41.09
2022-11-05T09:41:05.930Z,44.35
2022-11-05T09:43:55.641Z,46.15
2022-11-05T09:46:28.718Z,45.53
2022-11-05T09:49:05.509Z,44.08
2022-11-05T09:51:34.713Z,43.09
2022-11-05T09:54:05.751Z,43.21
2022-11-05T09:56:37.382Z,41.67
2022-11-05T09:59:17.160Z,42.06
2022-11-05T10:01:46.300Z,41.47
2022-11-05T10:04:20.263Z,40.80
2022-11-05T10:07:00.150Z,39.93
2022-11-05T10:09:57.298Z,41.79
2022-11-05T10:12:46.863Z,41.53
2022-11-05T10:15:22.879Z,42.44
2022-11-05T10:18:02.177Z,42.13
2022-11-05T10:20:38.925Z,40.88
2022-11-05T10:23:11.609Z,38.84
2022-11-05T10:25:43.869Z,38.63
2022-11-05T10:28:20.584Z,39.74
2022-11-05T10:30:53.456Z,38.37
2022-11-05T10:33:40.113Z,37.00
2022-11-05T10:36:13.420Z,36.76
2022-11-05T10:38:46.137Z,38.07
2022-11-05T10:41:33.802Z,37.50
2022-11-05T10:44:18.753Z,38.35
2022-11-05T10:47:09.479Z,37.94
2022-11-05T10:49:50.230Z,39.73
2022-11-05T10:52:28.481Z,37.76
2022-11-05T10:55:01.984Z,37.98
2022-11-05T10:57:41.553Z,37.79
2022-11-05T11:00:18.863Z,37.53
2022-11-05T11:02:51.335Z,36.30
2022-11-05T11:05:44.595Z,37.58
2022-11-05T11:08:13.093Z,35.34
2022-11-05T11:10:55.630Z,37.25
2022-11-05T11:13:52.670Z,37.39
2022-11-05T11:16:24.898Z,38.99
2022-11-05T11:19:01.913Z,36.07
2022-11-05T11:21:34.384Z,35.40
2022-11-05T11:24:07.212Z,36.09
2022-11-05T11:26:41.219Z,36.49
2022-11-05T11:29:27.025Z,36.55
2022-11-05T11:31:57.741Z,36.47
2022-11-05T11:34:36.065Z,35.76
2022-11-05T11:37:19.333Z,36.17
2022-11-05T11:39:52.463Z,36.22
2022-11-05T11:42:23.995Z,37.54
2022-11-05T11:44:52.511Z,36.51
2022-11-05T11:47:22.814Z,37.52
2022-11-05T11:49:53.343Z,37.10
2022-11-05T11:52:24.274Z,36.26
2022-11-05T11:54:52.738Z,35.63
2022-11-05T11:57:26.909Z,36.76
2022-11-05T12:00:12.648Z,35.69
2022-11-05T12:03:09.227Z,35.23
2022-11-05T12:05:37.165Z,36.80
2022-11-05T12:08:23.809Z,35.52
2022-11-05T12:10:57.565Z,36.95
2022-11-05T12:13:40.455Z,36.21
2022-11-05T12:16:22.786Z,35.76
2022-11-05T12:19:04.845Z,36.23
2022-11-05T12:21:53.141Z,34.86
2022-11-05T12:24:36.133Z,36.89
2022-11-05T12:27:36.142Z,34.54
2022-11-05T12:30:18.252Z,34.57
2022-11-05T12:36:44.604Z,35.45
2022-11-05T12:39:51.475Z,35.19
2022-11-05T12:46:33.772Z,36.77
2022-11-05T12:49:19.785Z,38.79
2022-11-05T12:52:09.738Z,38.32
2022-11-05T12:55:05.785Z,38.81
2022-11-05T12:57:39.730Z,38.25
2022-11-05T13:00:25.220Z,37.76
2022-11-05T13:03:26.309Z,36.64
2022-11-05T13:06:10.405Z,37.86
2022-11-05T13:09:07.937Z,36.58
2022-11-05T13:11:57.608Z,36.60
2022-11-05T13:14:31.311Z,37.97
2022-11-05T13:17:03.975Z,37.15
2022-11-05T13:19:41.224Z,37.43
2022-11-05T13:22:21.105Z,38.04
2022-11-05T13:25:01.323Z,36.30
2022-11-05T13:27:43.391Z,36.68
2022-11-05T13:30:38.362Z,36.39
2022-11-05T13:33:23.877Z,36.26
2022-11-05T13:36:19.587Z,34.96
2022-11-05T13:39:07.288Z,37.22
2022-11-05T13:41:56.286Z,36.60
2022-11-05T13:44:49.763Z,35.49
2022-11-05T13:47:42.007Z,37.32
2022-11-05T13:50:12.733Z,37.34
2022-11-05T13:52:58.670Z,36.54
2022-11-05T13:55:29.329Z,36.37
2022-11-05T13:58:16.374Z,37.66
2022-11-05T14:01:22.971Z,35.30
2022-11-05T14:03:53.578Z,36.78
2022-11-05T14:06:31.910Z,36.65
2022-11-05T14:09:03.528Z,37.17
2022-11-05T14:11:35.276Z,35.84
2022-11-05T14:14:07.165Z,36.07
2022-11-05T14:16:48.910Z,36.75
2022-11-05T14:19:19.466Z,37.22
2022-11-05T14:21:58.310Z,36.61
2022-11-05T14:24:38.698Z,36.83
2022-11-05T14:27:06.493Z,37.43
2022-11-05T14:29:38.180Z,37.42
2022-11-05T14:32:18.856Z,36.92
2022-11-05T14:35:16.921Z,36.18
2022-11-05T14:37:58.584Z,36.26
2022-11-05T14:40:26.505Z,35.86
2022-11-05T14:43:00.848Z,36.09
2022-11-05T14:45:38.255Z,36.91
2022-11-05T14:48:27.629Z,36.70
2022-11-05T14:50:55.976Z,38.01
2022-11-05T14:53:38.459Z,37.31
2022-11-05T14:56:13.587Z,35.30
2022-11-05T14:58:43.521Z,36.22
2022-11-05T15:01:14.264Z,36.60
2022-11-05T15:03:46.310Z,38.42
2022-11-05T15:06:34.869Z,39.97
2022-11-05T15:09:25.492Z,40.87
2022-11-05T15:11:56.147Z,41.05
2022-11-05T15:14:32.741Z,41.68
2022-11-05T15:17:19.731Z,42.00
2022-11-05T15:19:48.276Z,42.63
2022-11-05T15:22:27.103Z,43.30
2022-11-05T15:24:55.487Z,43.92
2022-11-05T15:27:33.314Z,43.97
2022-11-05T15:30:33.171Z,45.11
2022-11-05T15:33:21.289Z,45.60
2022-11-05T15:35:49.121Z,46.12
2022-11-05T15:38:27.390Z,46.35
2022-11-05T15:41:00.551Z,47.60
2022-11-05T15:43:28.695Z,48.90
2022-11-05T15:46:14.453Z,49.62
2022-11-05T15:49:35.938Z,49.35
2022-11-05T15:52:15.513Z,50.12
2022-11-05T15:55:05.812Z,49.78
2022-11-05T15:57:35.186Z,51.04
2022-11-05T16:00:14.467Z,50.59
2022-11-05T16:07:00.411Z,52.83
2022-11-05T16:09:31.599Z,52.50
2022-11-05T16:12:24.179Z,53.09
2022-11-05T16:15:08.874Z,53.59
2022-11-05T16:17:55.388Z,54.29
2022-11-05T16:20:36.116Z,54.42
2022-11-05T16:23:22.820Z,54.07
2022-11-05T16:25:51.230Z,55.14
2022-11-05T16:28:23.406Z,55.11
2022-11-05T16:30:57.074Z,55.53
2022-11-05T16:33:42.263Z,55.54
2022-11-05T16:36:10.736Z,55.57
2022-11-05T16:38:40.598Z,56.07
2022-11-05T16:41:16.632Z,56.53
2022-11-05T16:43:59.210Z,56.68
2022-11-05T16:46:29.705Z,57.43
2022-11-05T16:48:58.151Z,58.01
2022-11-05T16:51:28.330Z,57.39
2022-11-05T16:53:56.118Z,58.77
2022-11-05T16:56:24.043Z,58.31
2022-11-05T16:58:51.791Z,60.26
2022-11-05T17:01:21.996Z,60.06
2022-11-05T17:03:51.895Z,60.35
2022-11-05T17:06:21.577Z,60.47
2022-11-05T17:08:49.671Z,60.89
2022-11-05T17:11:20.450Z,60.99
2022-11-05T17:13:48.940Z,61.13
2022-11-05T17:16:17.908Z,61.91
2022-11-05T17:18:52.577Z,62.74
2022-11-05T17:21:20.969Z,63.79
2022-11-05T17:23:50.665Z,64.09
2022-11-05T17:26:22.596Z,64.78
2022-11-05T17:28:51.168Z,64.92
2022-11-05T17:31:19.024Z,64.58
2022-11-05T17:33:46.784Z,65.77
2022-11-05T17:36:16.340Z,66.00
2022-11-05T17:38:44.259Z,66.02
2022-11-05T17:41:25.474Z,66.03
2022-11-05T17:43:55.684Z,67.36
2022-11-05T17:46:25.008Z,66.70
2022-11-05T17:48:53.274Z,65.96
2022-11-05T17:51:21.837Z,65.97
2022-11-05T17:53:49.682Z,67.82
2022-11-05T17:56:32.100Z,66.64
2022-11-05T17:59:02.427Z,65.45
2022-11-05T18:01:35.921Z,65.73
2022-11-05T18:04:08.559Z,65.99
2022-11-05T18:06:38.277Z,66.82
2022-11-05T18:09:08.869Z,65.80
2022-11-05T18:11:37.383Z,65.65
2022-11-05T18:14:05.314Z,66.47
2022-11-05T18:16:33.680Z,67.34
2022-11-05T18:19:01.543Z,66.96
2022-11-05T18:21:29.367Z,67.30
2022-11-05T18:23:57.141Z,68.59
2022-11-05T18:26:24.894Z,67.90
2022-11-05T18:28:52.661Z,69.07
2022-11-05T18:31:22.899Z,67.79
2022-11-05T18:33:51.465Z,67.72
2022-11-05T18:36:21.168Z,67.97
2022-11-05T18:38:49.737Z,67.54
2022-11-05T18:41:18.807Z,67.05
2022-11-05T18:43:47.433Z,66.60
2022-11-05T18:46:35.882Z,67.38
2022-11-05T18:49:03.741Z,68.10
2022-11-05T18:51:31.709Z,68.48
2022-11-05T18:54:03.728Z,68.45
2022-11-05T18:56:31.679Z,67.41
2022-11-05T18:59:30.096Z,66.02
2022-11-05T19:01:47.710Z,67.94
2022-11-05T19:04:15.641Z,67.53
2022-11-05T19:06:44.701Z,68.47
2022-11-05T19:09:13.010Z,67.54
2022-11-05T19:11:40.976Z,68.33
2022-11-05T19:14:09.372Z,68.74
2022-11-05T19:16:37.332Z,68.57
2022-11-05T19:19:06.889Z,68.53
2022-11-05T19:21:36.375Z,69.30
2022-11-05T19:24:05.093Z,69.93
2022-11-05T19:26:32.896Z,71.81
2022-11-05T19:29:08.367Z,71.40
2022-11-05T19:31:37.143Z,71.23
2022-11-05T19:34:05.734Z,71.80
2022-11-05T19:36:34.295Z,70.91
2022-11-05T19:39:06.485Z,70.18
2022-11-05T19:41:34.920Z,71.41
2022-11-05T19:44:03.174Z,70.60
2022-11-05T19:46:31.755Z,70.68
2022-11-05T19:49:00.951Z,71.67
2022-11-05T19:51:31.216Z,72.93
2022-11-05T19:54:01.161Z,72.26
2022-11-05T19:56:34.087Z,72.20
2022-11-05T19:59:03.485Z,72.08
2022-11-05T20:01:32.232Z,71.36
2022-11-05T20:04:02.668Z,71.55
2022-11-05T20:06:35.151Z,70.35
2022-11-05T20:09:21.180Z,70.53
2022-11-05T20:11:55.082Z,70.18
2022-11-05T20:14:26.010Z,70.65
2022-11-05T20:17:14.284Z,70.78
2022-11-05T20:19:43.662Z,71.21
2022-11-05T20:22:11.694Z,70.19
2022-11-05T20:24:39.753Z,70.58
2022-11-05T20:27:07.728Z,70.34
2022-11-05T20:29:36.046Z,71.32
2022-11-05T20:32:04.759Z,70.68
2022-11-05T20:34:35.152Z,70.40
2022-11-05T20:37:03.141Z,70.66
2022-11-05T20:39:31.087Z,70.18
2022-11-05T20:42:00.698Z,71.22
2022-11-05T20:44:30.231Z,72.52
2022-11-05T20:46:58.275Z,72.51
2022-11-05T20:49:27.284Z,72.39
2022-11-05T20:51:56.071Z,71.76
2022-11-05T20:54:25.661Z,72.72
2022-11-05T20:56:57.378Z,72.94
2022-11-05T20:59:26.233Z,73.40
2022-11-05T21:01:57.840Z,73.35
2022-11-05T21:04:25.853Z,74.54
2022-11-05T21:06:53.801Z,73.08
2022-11-05T21:09:21.981Z,73.77
2022-11-05T21:12:11.361Z,72.71
2022-11-05T21:14:40.927Z,73.04
2022-11-05T21:17:11.743Z,73.11
2022-11-05T21:19:40.407Z,73.70
2022-11-05T21:22:08.340Z,74.06
2022-11-05T21:24:36.281Z,73.68
2022-11-05T21:27:04.098Z,75.02
2022-11-05T21:29:31.900Z,73.98
2022-11-05T21:31:59.607Z,72.53
2022-11-05T21:34:27.978Z,70.86
2022-11-05T21:36:55.794Z,69.33
2022-11-05T21:39:23.764Z,69.38
2022-11-05T21:41:51.607Z,69.09
2022-11-05T21:44:19.547Z,67.00
2022-11-05T21:46:47.388Z,66.37
2022-11-05T21:49:15.326Z,65.34
2022-11-05T21:52:01.730Z,65.25
2022-11-05T21:54:47.874Z,65.25
2022-11-05T21:57:36.675Z,66.50
2022-11-05T22:00:08.156Z,66.04
2022-11-05T22:02:37.011Z,65.14
2022-11-05T22:05:06.588Z,65.67
2022-11-05T22:07:37.265Z,65.03
2022-11-05T22:10:11.887Z,64.83
2022-11-05T22:12:45.117Z,64.24
2022-11-05T22:15:13.729Z,63.64
2022-11-05T22:17:47.182Z,62.24
2022-11-05T22:20:16.773Z,63.77
2022-11-05T22:22:45.474Z,62.57
2022-11-05T22:25:14.529Z,62.24
2022-11-05T22:27:44.027Z,63.65
2022-11-05T22:30:12.954Z,63.76
2022-11-05T22:32:40.886Z,63.51
2022-11-05T22:35:11.379Z,64.86
2022-11-05T22:37:40.367Z,65.47
2022-11-05T22:40:08.751Z,65.71
2022-11-05T22:42:36.590Z,67.30
2022-11-05T22:45:05.137Z,66.77
2022-11-05T22:47:34.471Z,67.61
2022-11-05T22:50:03.917Z,67.65
2022-11-05T22:52:32.799Z,67.04
2022-11-05T22:55:03.048Z,68.23
2022-11-05T22:57:31.190Z,67.81
2022-11-05T22:59:58.870Z,67.86
2022-11-05T23:02:26.659Z,68.73
2022-11-05T23:04:57.182Z,68.76
2022-11-05T23:07:43.915Z,68.64
2022-11-05T23:10:30.635Z,68.28
2022-11-05T23:12:58.362Z,68.91
2022-11-05T23:15:44.693Z,69.85
2022-11-05T23:18:32.710Z,70.48
2022-11-05T23:21:22.890Z,71.93
2022-11-05T23:24:06.194Z,72.07
2022-11-05T23:26:51.011Z,72.70
2022-11-05T23:29:23.664Z,71.88
2022-11-05T23:32:10.908Z,72.85
2022-11-05T23:34:38.940Z,74.58
2022-11-05T23:37:25.940Z,73.49
2022-11-05T23:39:53.836Z,73.32
2022-11-05T23:42:40.620Z,73.01
2022-11-05T23:45:27.656Z,72.37
2022-11-05T23:48:14.176Z,72.98
2022-11-05T23:51:05.666Z,72.02
2022-11-05T23:53:35.146Z,69.85
2022-11-05T23:56:06.877Z,68.97
2022-11-05T23:58:36.004Z,69.91
