createdAt,value
2023-02-07T00:03:20.532Z,5.1
2023-02-07T00:13:20.490Z,5
2023-02-07T00:23:20.427Z,4.7
2023-02-07T00:33:20.489Z,4.6
2023-02-07T00:43:29.357Z,4.7
2023-02-07T00:53:20.402Z,4.8
2023-02-07T01:03:20.456Z,4.7
2023-02-07T01:13:20.399Z,4.7
2023-02-07T01:23:20.372Z,4.7
2023-02-07T01:33:20.425Z,4.7
2023-02-07T01:43:20.394Z,4.6
2023-02-07T01:53:20.313Z,4.6
2023-02-07T02:03:20.339Z,4.6
2023-02-07T02:13:20.343Z,4.6
2023-02-07T02:23:20.306Z,4.5
2023-02-07T02:33:20.343Z,4.4
2023-02-07T02:43:20.312Z,4.1
2023-02-07T02:53:20.262Z,3.8
2023-02-07T03:03:20.285Z,3.6
2023-02-07T03:13:20.234Z,3.6
2023-02-07T03:23:20.220Z,3.5
2023-02-07T03:33:20.288Z,3.3
2023-02-07T03:43:20.229Z,3.1
2023-02-07T03:53:20.199Z,2.9
2023-02-07T04:03:20.166Z,2.6
2023-02-07T04:13:20.206Z,2.1
2023-02-07T04:23:20.164Z,1.9
2023-02-07T04:33:20.192Z,1.8
2023-02-07T04:43:20.175Z,1.7
2023-02-07T04:53:20.126Z,1.7
2023-02-07T05:03:20.144Z,1.6
2023-02-07T05:13:20.157Z,1.3
2023-02-07T05:23:20.146Z,1
2023-02-07T05:33:20.141Z,0.9
2023-02-07T05:43:20.124Z,0.7
2023-02-07T05:53:20.103Z,0.5
2023-02-07T06:03:20.148Z,0.4
2023-02-07T06:13:20.103Z,0.3
2023-02-07T06:23:20.049Z,0.3
2023-02-07T06:33:20.043Z,0.4
2023-02-07T06:43:20.061Z,0.2
2023-02-07T06:53:20.035Z,0.2
2023-02-07T07:03:20.204Z,0.1
2023-02-07T07:13:20.059Z,0.2
2023-02-07T07:23:20.012Z,0.3
2023-02-07T07:33:20.057Z,0.3
2023-02-07T07:43:20.016Z,0.2
2023-02-07T07:53:19.981Z,0.3
2023-02-07T08:03:20.009Z,0.4
2023-02-07T08:13:20.015Z,0.5
2023-02-07T08:23:19.954Z,0.7
2023-02-07T08:33:20.001Z,1
2023-02-07T08:43:19.987Z,1.3
2023-02-07T08:53:19.947Z,1.5
2023-02-07T09:03:19.977Z,1.6
2023-02-07T09:13:20.068Z,1.9
2023-02-07T09:23:19.929Z,2.1
2023-02-07T09:33:19.897Z,2.4
2023-02-07T09:43:20.080Z,2.8
2023-02-07T09:53:19.902Z,3.2
2023-02-07T10:03:19.918Z,3.8
2023-02-07T10:13:19.889Z,5.9
2023-02-07T10:23:19.883Z,7.7
2023-02-07T10:33:19.884Z,9.1
2023-02-07T10:43:19.857Z,10.1
2023-02-07T10:53:19.795Z,10.8
2023-02-07T11:03:19.812Z,11.5
2023-02-07T11:13:19.779Z,11.8
2023-02-07T11:23:19.760Z,12
2023-02-07T11:33:19.771Z,12.2
2023-02-07T11:43:19.721Z,12.7
2023-02-07T11:53:19.720Z,13.4
2023-02-07T12:03:19.700Z,14
2023-02-07T12:13:19.707Z,14.1
2023-02-07T12:23:40.730Z,14.3
2023-02-07T12:33:19.647Z,14.5
2023-02-07T12:43:19.649Z,14.1
2023-02-07T12:53:19.614Z,14.2
2023-02-07T13:03:19.599Z,13.9
2023-02-07T13:13:19.589Z,14.2
2023-02-07T13:23:19.539Z,14.5
2023-02-07T13:33:19.548Z,15
2023-02-07T13:43:19.493Z,15.1
2023-02-07T13:53:19.496Z,16
2023-02-07T14:03:19.525Z,15.8
2023-02-07T14:13:19.483Z,15.3
2023-02-07T14:23:19.438Z,15
2023-02-07T14:33:19.438Z,14.9
2023-02-07T14:43:19.434Z,15
2023-02-07T14:53:19.385Z,15.3
2023-02-07T15:03:19.373Z,15.3
2023-02-07T15:13:19.397Z,15.3
2023-02-07T15:23:19.345Z,14.5
2023-02-07T15:33:19.330Z,13.7
2023-02-07T15:43:19.310Z,13.1
2023-02-07T15:53:19.233Z,12.5
2023-02-07T16:03:19.293Z,12.2
2023-02-07T16:13:19.245Z,11.2
2023-02-07T16:23:19.209Z,10.2
2023-02-07T16:33:19.214Z,9.4
2023-02-07T16:43:19.182Z,8.6
2023-02-07T16:53:19.176Z,7.9
2023-02-07T17:03:19.189Z,7.3
2023-02-07T17:13:19.172Z,6.9
2023-02-07T17:23:19.097Z,6.4
2023-02-07T17:33:19.151Z,6
2023-02-07T17:43:19.126Z,5.8
2023-02-07T17:53:19.053Z,5.4
2023-02-07T18:03:19.089Z,5.1
2023-02-07T18:13:19.073Z,4.8
2023-02-07T18:23:19.017Z,4.6
2023-02-07T18:33:19.051Z,4.3
2023-02-07T18:43:19.025Z,3.8
2023-02-07T18:53:21.049Z,3.6
2023-02-07T19:03:24.019Z,3.4
2023-02-07T19:13:18.967Z,3.1
2023-02-07T19:23:18.967Z,2.8
2023-02-07T19:33:18.993Z,2.6
2023-02-07T19:43:18.974Z,2.5
2023-02-07T19:53:18.939Z,2.1
2023-02-07T20:03:18.926Z,1.9
2023-02-07T20:13:18.943Z,1.6
2023-02-07T20:23:18.896Z,1.4
2023-02-07T20:33:18.939Z,1.1
2023-02-07T20:43:19.013Z,1
2023-02-07T20:53:18.894Z,0.9
2023-02-07T21:03:18.878Z,0.8
2023-02-07T21:13:18.885Z,1
2023-02-07T21:23:18.869Z,0.8
2023-02-07T21:33:18.850Z,0.5
2023-02-07T21:43:18.862Z,0.5
2023-02-07T21:53:18.816Z,0.2
2023-02-07T22:03:18.863Z,-0.2
2023-02-07T22:13:18.828Z,-0.2
2023-02-07T22:23:18.806Z,-0.1
2023-02-07T22:33:18.852Z,-0.2
2023-02-07T22:43:18.824Z,-0.3
2023-02-07T22:53:18.777Z,-0.3
2023-02-07T23:03:18.826Z,-0.4
2023-02-07T23:13:18.760Z,-0.7
2023-02-07T23:23:18.765Z,-0.6
2023-02-07T23:33:18.791Z,-0.6
2023-02-07T23:43:18.781Z,-0.9
2023-02-07T23:53:18.720Z,-1
