createdAt,value
2022-12-24T00:03:08.300Z,1014.24
2022-12-24T00:08:15.375Z,1014.19
2022-12-24T00:13:22.563Z,1013.75
2022-12-24T00:18:29.730Z,1013.95
2022-12-24T00:23:36.977Z,1013.93
2022-12-24T00:28:44.229Z,1014.35
2022-12-24T00:33:51.387Z,1014.22
2022-12-24T00:38:58.561Z,1013.77
2022-12-24T00:44:05.851Z,1014.28
2022-12-24T00:49:13.148Z,1014.33
2022-12-24T00:54:20.386Z,1014.19
2022-12-24T00:59:27.607Z,1014.50
2022-12-24T01:04:34.801Z,1014.56
2022-12-24T01:09:42.019Z,1014.55
2022-12-24T01:14:49.255Z,1014.64
2022-12-24T01:19:56.403Z,1014.81
2022-12-24T01:25:03.577Z,1014.83
2022-12-24T01:30:10.840Z,1015.13
2022-12-24T01:35:18.037Z,1015.07
2022-12-24T01:40:25.243Z,1015.06
2022-12-24T01:45:32.524Z,1015.30
2022-12-24T01:50:39.749Z,1015.22
2022-12-24T01:55:46.966Z,1015.52
2022-12-24T02:00:54.218Z,1015.36
2022-12-24T02:06:01.365Z,1015.23
2022-12-24T02:11:08.555Z,1015.39
2022-12-24T02:16:15.854Z,1015.42
2022-12-24T02:21:22.976Z,1015.53
2022-12-24T02:26:30.180Z,1015.65
2022-12-24T02:31:37.488Z,1015.63
2022-12-24T02:36:44.593Z,1015.73
2022-12-24T02:41:51.781Z,1015.51
2022-12-24T02:46:59.142Z,1015.96
2022-12-24T02:52:06.184Z,1015.61
2022-12-24T02:57:13.374Z,1015.76
2022-12-24T03:02:20.742Z,1016.01
2022-12-24T03:07:27.811Z,1016.20
2022-12-24T03:12:35.060Z,1016.11
2022-12-24T03:17:42.272Z,1016.35
2022-12-24T03:22:49.488Z,1016.15
2022-12-24T03:27:56.696Z,1015.84
2022-12-24T03:33:03.922Z,1015.94
2022-12-24T03:38:11.057Z,1016.09
2022-12-24T03:43:18.231Z,1016.18
2022-12-24T03:48:32.308Z,1016.41
2022-12-24T03:53:32.657Z,1016.64
2022-12-24T03:58:39.963Z,1016.77
2022-12-24T04:03:47.189Z,1016.57
2022-12-24T04:08:54.382Z,1016.75
2022-12-24T04:14:01.601Z,1016.74
2022-12-24T04:19:08.810Z,1016.53
2022-12-24T04:24:15.991Z,1016.63
2022-12-24T04:29:23.167Z,1016.53
2022-12-24T04:34:30.420Z,1016.45
2022-12-24T04:39:37.591Z,1016.20
2022-12-24T04:44:44.764Z,1016.59
2022-12-24T04:49:52.033Z,1016.50
2022-12-24T04:54:59.225Z,1016.59
2022-12-24T05:00:06.473Z,1016.70
2022-12-24T05:05:13.716Z,1016.73
2022-12-24T05:10:21.449Z,1016.62
2022-12-24T05:15:28.646Z,1016.58
2022-12-24T05:20:35.899Z,1016.71
2022-12-24T05:25:43.055Z,1016.91
2022-12-24T05:30:50.315Z,1016.85
2022-12-24T05:35:57.515Z,1017.24
2022-12-24T05:41:04.686Z,1017.15
2022-12-24T05:46:11.925Z,1017.24
2022-12-24T05:51:19.076Z,1017.28
2022-12-24T05:56:26.289Z,1017.33
2022-12-24T06:01:33.609Z,1017.37
2022-12-24T06:06:40.721Z,1017.62
2022-12-24T06:11:47.973Z,1017.64
2022-12-24T06:16:55.133Z,1017.69
2022-12-24T06:22:02.352Z,1017.66
2022-12-24T06:27:09.518Z,1017.71
2022-12-24T06:32:16.719Z,1017.79
2022-12-24T06:37:23.966Z,1017.78
2022-12-24T06:42:31.122Z,1017.85
2022-12-24T06:47:38.357Z,1017.89
2022-12-24T06:52:45.571Z,1017.95
2022-12-24T06:57:52.764Z,1018.14
2022-12-24T07:03:00.141Z,1018.30
2022-12-24T07:08:07.187Z,1018.39
2022-12-24T07:13:14.351Z,1018.24
2022-12-24T07:18:21.562Z,1018.51
2022-12-24T07:23:28.848Z,1018.56
2022-12-24T07:28:35.972Z,1018.53
2022-12-24T07:33:43.234Z,1018.47
2022-12-24T07:38:50.448Z,1018.53
2022-12-24T07:43:57.694Z,1018.63
2022-12-24T07:49:04.921Z,1018.81
2022-12-24T07:54:12.301Z,1018.84
2022-12-24T07:59:19.433Z,1018.98
2022-12-24T08:04:26.613Z,1019.11
2022-12-24T08:09:33.887Z,1018.96
2022-12-24T08:14:41.116Z,1018.86
2022-12-24T08:19:48.372Z,1018.72
2022-12-24T08:24:55.605Z,1018.63
2022-12-24T08:30:02.826Z,1018.78
2022-12-24T08:35:10.039Z,1018.82
2022-12-24T08:40:17.374Z,1018.90
2022-12-24T08:45:24.606Z,1018.96
2022-12-24T08:50:31.861Z,1018.88
2022-12-24T08:55:39.117Z,1018.73
2022-12-24T09:00:46.374Z,1018.87
2022-12-24T09:05:53.548Z,1019.04
2022-12-24T09:11:00.819Z,1019.10
2022-12-24T09:16:08.078Z,1018.99
2022-12-24T09:21:15.235Z,1019.08
2022-12-24T09:26:22.521Z,1019.11
2022-12-24T09:31:29.701Z,1019.16
2022-12-24T09:36:36.922Z,1019.12
2022-12-24T09:41:44.132Z,1019.15
2022-12-24T09:46:51.321Z,1019.00
2022-12-24T09:51:58.735Z,1019.04
2022-12-24T09:57:06.675Z,1018.95
2022-12-24T10:02:14.077Z,1019.01
2022-12-24T10:07:21.140Z,1018.82
2022-12-24T10:12:28.587Z,1018.80
2022-12-24T10:17:35.781Z,1018.89
2022-12-24T10:22:43.093Z,1018.94
2022-12-24T10:27:50.355Z,1018.94
2022-12-24T10:32:57.501Z,1019.06
2022-12-24T10:38:05.004Z,1019.17
2022-12-24T10:43:12.273Z,1019.21
2022-12-24T10:48:19.398Z,1019.24
2022-12-24T10:53:26.649Z,1019.19
2022-12-24T10:58:33.901Z,1019.25
2022-12-24T11:03:41.110Z,1019.28
2022-12-24T11:08:48.236Z,1019.31
2022-12-24T11:13:55.494Z,1019.35
2022-12-24T11:19:02.660Z,1019.28
2022-12-24T11:24:09.866Z,1019.15
2022-12-24T11:29:17.076Z,1019.09
2022-12-24T11:34:24.285Z,1019.07
2022-12-24T11:39:31.474Z,1018.96
2022-12-24T11:44:38.703Z,1018.99
2022-12-24T11:49:45.912Z,1018.92
2022-12-24T11:54:53.095Z,1019.02
2022-12-24T12:00:00.287Z,1019.09
2022-12-24T12:05:07.474Z,1019.01
2022-12-24T12:10:14.687Z,1019.00
2022-12-24T12:15:21.938Z,1018.97
2022-12-24T12:20:29.121Z,1019.02
2022-12-24T12:25:36.306Z,1018.98
2022-12-24T12:30:43.525Z,1019.04
2022-12-24T12:35:50.715Z,1018.99
2022-12-24T12:40:57.919Z,1018.97
2022-12-24T12:46:05.157Z,1018.95
2022-12-24T12:51:12.316Z,1018.85
2022-12-24T12:56:19.519Z,1018.83
2022-12-24T13:01:32.501Z,1018.76
2022-12-24T13:06:34.059Z,1018.64
2022-12-24T13:11:41.285Z,1018.70
2022-12-24T13:16:48.545Z,1018.67
2022-12-24T13:21:55.797Z,1018.71
2022-12-24T13:27:02.963Z,1018.78
2022-12-24T13:32:10.186Z,1018.74
2022-12-24T13:37:17.371Z,1018.72
2022-12-24T13:42:24.676Z,1018.68
2022-12-24T13:47:32.883Z,1018.83
2022-12-24T13:52:42.740Z,1018.90
2022-12-24T13:57:46.440Z,1018.86
2022-12-24T14:02:53.814Z,1018.87
2022-12-24T14:08:00.805Z,1018.89
2022-12-24T14:13:08.111Z,1018.93
2022-12-24T14:18:15.444Z,1019.01
2022-12-24T14:23:22.726Z,1019.08
2022-12-24T14:28:29.927Z,1019.09
2022-12-24T14:33:37.135Z,1019.16
2022-12-24T14:38:44.325Z,1019.03
2022-12-24T14:43:51.565Z,1018.89
2022-12-24T14:48:58.794Z,1018.85
2022-12-24T14:54:06.117Z,1018.82
2022-12-24T14:59:13.361Z,1018.92
2022-12-24T15:04:20.634Z,1018.97
2022-12-24T15:09:27.776Z,1018.87
2022-12-24T15:14:34.984Z,1018.82
2022-12-24T15:19:42.233Z,1018.76
2022-12-24T15:24:49.477Z,1018.70
2022-12-24T15:29:56.703Z,1018.70
2022-12-24T15:35:03.942Z,1018.68
2022-12-24T15:40:11.136Z,1018.64
2022-12-24T15:45:24.967Z,1018.54
2022-12-24T15:50:25.543Z,1018.42
2022-12-24T15:55:32.784Z,1018.40
2022-12-24T16:00:40.033Z,1018.30
2022-12-24T16:05:47.269Z,1018.47
2022-12-24T16:10:54.457Z,1018.47
2022-12-24T16:16:01.756Z,1018.55
2022-12-24T16:21:08.878Z,1018.66
2022-12-24T16:26:16.058Z,1018.72
2022-12-24T16:31:23.259Z,1018.73
2022-12-24T16:36:30.512Z,1018.85
2022-12-24T16:41:37.671Z,1018.92
2022-12-24T16:46:44.976Z,1018.86
2022-12-24T16:51:52.202Z,1018.87
2022-12-24T16:56:59.387Z,1018.93
2022-12-24T17:02:12.577Z,1018.93
2022-12-24T17:07:13.818Z,1018.85
2022-12-24T17:12:21.002Z,1018.85
2022-12-24T17:17:28.208Z,1018.83
2022-12-24T17:22:35.452Z,1018.82
2022-12-24T17:27:42.548Z,1018.89
2022-12-24T17:32:49.766Z,1019.06
2022-12-24T17:37:56.933Z,1018.97
2022-12-24T17:43:04.090Z,1019.06
2022-12-24T17:48:11.302Z,1019.10
2022-12-24T17:53:18.574Z,1019.08
2022-12-24T17:58:25.786Z,1019.08
2022-12-24T18:03:32.960Z,1019.21
2022-12-24T18:08:40.248Z,1019.25
2022-12-24T18:13:47.491Z,1019.35
2022-12-24T18:18:54.663Z,1019.35
2022-12-24T18:24:01.896Z,1019.44
2022-12-24T18:29:09.130Z,1019.43
2022-12-24T18:34:16.292Z,1019.50
2022-12-24T18:39:23.536Z,1019.45
2022-12-24T18:44:30.744Z,1019.44
2022-12-24T18:49:37.893Z,1019.45
2022-12-24T18:54:45.112Z,1019.38
2022-12-24T18:59:52.306Z,1019.33
2022-12-24T19:04:59.547Z,1019.29
2022-12-24T19:10:06.857Z,1019.31
2022-12-24T19:15:13.984Z,1019.27
2022-12-24T19:20:21.251Z,1019.32
2022-12-24T19:25:28.456Z,1019.28
2022-12-24T19:30:35.744Z,1019.28
2022-12-24T19:35:42.979Z,1019.26
2022-12-24T19:40:50.208Z,1019.21
2022-12-24T19:45:57.549Z,1019.17
2022-12-24T19:51:04.592Z,1019.10
2022-12-24T19:56:11.824Z,1019.20
2022-12-24T20:01:19.295Z,1019.14
2022-12-24T20:06:26.259Z,1019.19
2022-12-24T20:11:33.500Z,1019.11
2022-12-24T20:16:40.897Z,1019.20
2022-12-24T20:21:47.873Z,1019.23
2022-12-24T20:26:55.161Z,1019.27
2022-12-24T20:32:02.585Z,1019.26
2022-12-24T20:37:09.703Z,1019.29
2022-12-24T20:42:16.937Z,1019.24
2022-12-24T20:47:24.198Z,1019.28
2022-12-24T20:52:31.420Z,1019.10
2022-12-24T20:57:38.655Z,1019.21
2022-12-24T21:02:46.060Z,1019.21
2022-12-24T21:07:53.077Z,1019.21
2022-12-24T21:13:00.332Z,1019.23
2022-12-24T21:18:07.536Z,1019.31
2022-12-24T21:23:14.740Z,1019.32
2022-12-24T21:28:21.963Z,1019.29
2022-12-24T21:33:33.395Z,1019.31
2022-12-24T21:38:36.355Z,1019.31
2022-12-24T21:43:43.651Z,1019.22
2022-12-24T21:48:50.870Z,1019.23
2022-12-24T21:53:58.066Z,1019.29
2022-12-24T21:59:05.326Z,1019.19
2022-12-24T22:04:12.510Z,1019.23
2022-12-24T22:09:19.793Z,1019.30
2022-12-24T22:14:27.040Z,1019.39
2022-12-24T22:19:34.229Z,1019.36
2022-12-24T22:24:41.426Z,1019.27
2022-12-24T22:29:48.659Z,1019.30
2022-12-24T22:34:55.835Z,1019.30
2022-12-24T22:40:03.056Z,1019.27
2022-12-24T22:45:10.277Z,1019.29
2022-12-24T22:50:17.468Z,1019.25
2022-12-24T22:55:24.591Z,1019.20
2022-12-24T23:00:31.860Z,1019.23
2022-12-24T23:05:39.083Z,1019.25
2022-12-24T23:10:46.266Z,1019.27
2022-12-24T23:15:53.537Z,1019.26
2022-12-24T23:21:00.696Z,1019.35
2022-12-24T23:26:07.941Z,1019.20
2022-12-24T23:31:15.270Z,1019.24
2022-12-24T23:36:22.383Z,1019.28
2022-12-24T23:41:29.577Z,1019.15
2022-12-24T23:46:36.844Z,1019.06
2022-12-24T23:51:43.955Z,1019.02
2022-12-24T23:56:51.115Z,1019.03
