createdAt,value
2023-02-18T00:00:00.711Z,982.7
2023-02-18T00:01:00.688Z,982.7
2023-02-18T00:02:00.605Z,982.7
2023-02-18T00:03:00.698Z,982.7
2023-02-18T00:04:00.558Z,982.7
2023-02-18T00:05:00.582Z,982.7
2023-02-18T00:06:00.555Z,983
2023-02-18T00:07:00.550Z,983
2023-02-18T00:08:00.569Z,983
2023-02-18T00:09:00.579Z,983.2
2023-02-18T00:10:00.594Z,983
2023-02-18T00:11:00.557Z,983
2023-02-18T00:12:00.570Z,983.2
2023-02-18T00:13:00.560Z,983.2
2023-02-18T00:14:00.579Z,983
2023-02-18T00:15:00.579Z,982.7
2023-02-18T00:16:00.609Z,982.7
2023-02-18T00:17:00.575Z,982.7
2023-02-18T00:18:00.589Z,983
2023-02-18T00:19:00.597Z,983
2023-02-18T00:20:00.600Z,983
2023-02-18T00:21:00.561Z,982.7
2023-02-18T00:22:00.569Z,982.7
2023-02-18T00:23:00.610Z,983
2023-02-18T00:24:00.621Z,983.2
2023-02-18T00:25:00.589Z,983
2023-02-18T00:26:00.575Z,983.2
2023-02-18T00:27:00.571Z,983.2
2023-02-18T00:28:00.575Z,983.2
2023-02-18T00:29:00.590Z,983.2
2023-02-18T00:30:00.749Z,983.2
2023-02-18T00:31:00.641Z,983.2
2023-02-18T00:32:00.701Z,983.2
2023-02-18T00:33:00.594Z,983.2
2023-02-18T00:34:00.581Z,983.2
2023-02-18T00:35:00.596Z,983.2
2023-02-18T00:36:00.589Z,983.2
2023-02-18T00:37:00.596Z,983.2
2023-02-18T00:38:00.597Z,983.2
2023-02-18T00:39:00.585Z,983.4
2023-02-18T00:40:00.625Z,983.4
2023-02-18T00:41:00.591Z,983.2
2023-02-18T00:42:00.605Z,983.2
2023-02-18T00:43:00.594Z,983.2
2023-02-18T00:44:00.606Z,983.4
2023-02-18T00:45:00.633Z,983.6
2023-02-18T00:46:00.662Z,983.6
2023-02-18T00:47:00.596Z,983.6
2023-02-18T00:48:00.607Z,983.6
2023-02-18T00:49:00.593Z,983.4
2023-02-18T00:50:00.614Z,983.6
2023-02-18T00:51:00.595Z,983.6
2023-02-18T00:52:00.615Z,983.4
2023-02-18T00:53:00.612Z,983.4
2023-02-18T00:54:00.598Z,983.6
2023-02-18T00:55:00.625Z,983.2
2023-02-18T00:56:00.605Z,983.6
2023-02-18T00:57:00.602Z,983.6
2023-02-18T00:58:00.632Z,983.6
2023-02-18T00:59:00.609Z,983.6
2023-02-18T01:00:00.651Z,983.6
2023-02-18T01:01:00.607Z,983.6
2023-02-18T01:02:00.615Z,983.4
2023-02-18T01:03:00.630Z,983.4
2023-02-18T01:04:00.618Z,983.6
2023-02-18T01:05:00.661Z,983.6
2023-02-18T01:06:00.614Z,983.4
2023-02-18T01:07:00.616Z,983.4
2023-02-18T01:08:00.644Z,983.4
2023-02-18T01:09:00.632Z,983.6
2023-02-18T01:10:00.638Z,983.6
2023-02-18T01:11:00.626Z,983.4
2023-02-18T01:12:00.621Z,983.6
2023-02-18T01:13:00.647Z,983.2
2023-02-18T01:14:00.631Z,983.6
2023-02-18T01:15:00.664Z,983.6
2023-02-18T01:16:00.682Z,983.6
2023-02-18T01:17:00.643Z,983.6
2023-02-18T01:18:00.653Z,983.6
2023-02-18T01:19:00.662Z,983.4
2023-02-18T01:20:00.655Z,983.6
2023-02-18T01:21:00.642Z,983.4
2023-02-18T01:22:00.649Z,983.4
2023-02-18T01:23:00.650Z,983.4
2023-02-18T01:24:00.636Z,983.4
2023-02-18T01:25:00.646Z,983.2
2023-02-18T01:26:00.641Z,983.2
2023-02-18T01:27:00.658Z,983.4
2023-02-18T01:28:00.658Z,983.4
2023-02-18T01:29:00.645Z,983.4
2023-02-18T01:30:00.744Z,983.2
2023-02-18T01:31:00.688Z,983.4
2023-02-18T01:32:00.758Z,983.4
2023-02-18T01:33:00.664Z,983.4
2023-02-18T01:34:00.651Z,983.2
2023-02-18T01:35:00.651Z,983.2
2023-02-18T01:36:00.646Z,983.2
2023-02-18T01:37:00.669Z,983.2
2023-02-18T01:38:00.682Z,983.2
2023-02-18T01:39:00.669Z,983.2
2023-02-18T01:40:00.665Z,983.2
2023-02-18T01:41:00.666Z,983.2
2023-02-18T01:42:00.673Z,983.2
2023-02-18T01:43:00.657Z,983.2
2023-02-18T01:44:00.645Z,983.2
2023-02-18T01:45:00.649Z,983.2
2023-02-18T01:46:00.670Z,983.2
2023-02-18T01:47:00.674Z,983.2
2023-02-18T01:48:00.670Z,983.2
2023-02-18T01:49:00.694Z,983.2
2023-02-18T01:50:00.679Z,983.2
2023-02-18T01:51:00.659Z,983.2
2023-02-18T01:52:00.680Z,983.2
2023-02-18T01:53:00.661Z,982.7
2023-02-18T01:54:00.655Z,983
2023-02-18T01:55:00.668Z,983
2023-02-18T01:56:00.676Z,983
2023-02-18T01:57:00.712Z,983.2
2023-02-18T01:58:00.683Z,983
2023-02-18T01:59:00.670Z,983.2
2023-02-18T02:00:00.719Z,983.2
2023-02-18T02:01:00.833Z,983.2
2023-02-18T02:02:00.725Z,983.2
2023-02-18T02:03:00.682Z,983
2023-02-18T02:04:00.673Z,983
2023-02-18T02:05:00.673Z,983
2023-02-18T02:06:00.700Z,983
2023-02-18T02:07:00.694Z,983
2023-02-18T02:08:00.675Z,983.2
2023-02-18T02:09:00.684Z,983.2
2023-02-18T02:10:00.703Z,983.2
2023-02-18T02:11:00.695Z,983.2
2023-02-18T02:12:00.679Z,983.2
2023-02-18T02:13:00.693Z,983.2
2023-02-18T02:14:00.679Z,983.2
2023-02-18T02:15:00.684Z,983.2
2023-02-18T02:16:00.738Z,983.2
2023-02-18T02:17:00.686Z,983.4
2023-02-18T02:18:00.702Z,983.4
2023-02-18T02:19:00.690Z,983.4
2023-02-18T02:20:00.713Z,983.4
2023-02-18T02:22:00.704Z,983.4
2023-02-18T02:23:00.708Z,983.4
2023-02-18T02:24:00.691Z,983.6
2023-02-18T02:25:00.729Z,983.6
2023-02-18T02:26:00.692Z,983.6
2023-02-18T02:27:00.716Z,983.6
2023-02-18T02:28:00.968Z,983.6
2023-02-18T02:29:00.720Z,983.6
2023-02-18T02:30:00.783Z,983.6
2023-02-18T02:31:00.759Z,983.6
2023-02-18T02:32:00.766Z,983.6
2023-02-18T02:33:00.706Z,983.6
2023-02-18T02:34:00.750Z,983.6
2023-02-18T02:35:00.733Z,983.8
2023-02-18T02:36:00.712Z,983.6
2023-02-18T02:37:00.728Z,983.6
2023-02-18T02:38:00.718Z,983.6
2023-02-18T02:39:00.717Z,983.8
2023-02-18T02:40:00.759Z,983.6
2023-02-18T02:41:00.709Z,983.8
2023-02-18T02:42:00.755Z,983.6
2023-02-18T02:43:00.734Z,984
2023-02-18T02:44:00.734Z,983.8
2023-02-18T02:45:00.731Z,984
2023-02-18T02:46:00.753Z,984
2023-02-18T02:47:00.749Z,984
2023-02-18T02:48:00.731Z,984
2023-02-18T02:49:00.727Z,984
2023-02-18T02:50:00.759Z,984
2023-02-18T02:51:00.756Z,984
2023-02-18T02:52:00.739Z,984
2023-02-18T02:53:00.726Z,984
2023-02-18T02:54:00.735Z,984
2023-02-18T02:55:01.575Z,984.3
2023-02-18T02:56:00.749Z,984
2023-02-18T02:57:00.759Z,984
2023-02-18T02:58:00.752Z,984
2023-02-18T02:59:00.743Z,984
2023-02-18T03:00:01.117Z,984
2023-02-18T03:01:01.216Z,984
2023-02-18T03:02:01.131Z,984
2023-02-18T03:03:01.181Z,984
2023-02-18T03:04:01.122Z,984
2023-02-18T03:05:01.149Z,984
2023-02-18T03:06:01.139Z,984.3
2023-02-18T03:07:01.139Z,984.3
2023-02-18T03:08:01.128Z,984.3
2023-02-18T03:09:01.128Z,984.5
2023-02-18T03:10:01.293Z,984.5
2023-02-18T03:11:01.161Z,984.5
2023-02-18T03:12:01.218Z,984.5
2023-02-18T03:13:01.221Z,984.5
2023-02-18T03:14:01.208Z,984.3
2023-02-18T03:15:01.299Z,984.5
2023-02-18T03:16:01.268Z,984.5
2023-02-18T03:17:01.217Z,984.3
2023-02-18T03:18:01.213Z,984.3
2023-02-18T03:19:01.271Z,984.5
2023-02-18T03:20:01.275Z,984.5
2023-02-18T03:21:01.305Z,984.5
2023-02-18T03:22:01.324Z,984.5
2023-02-18T03:23:01.320Z,984.5
2023-02-18T03:24:01.256Z,984.5
2023-02-18T03:25:01.280Z,984.7
2023-02-18T03:26:01.257Z,984.7
2023-02-18T03:27:01.324Z,984.7
2023-02-18T03:28:01.318Z,984.5
2023-02-18T03:29:01.311Z,984.7
2023-02-18T03:30:01.340Z,984.7
2023-02-18T03:31:01.339Z,984.7
2023-02-18T03:32:01.340Z,984.7
2023-02-18T03:33:01.207Z,984.7
2023-02-18T03:34:01.243Z,984.7
2023-02-18T03:35:01.214Z,984.5
2023-02-18T03:36:01.158Z,984.7
2023-02-18T03:37:01.206Z,984.7
2023-02-18T03:38:01.286Z,984.5
2023-02-18T03:39:01.162Z,984.7
2023-02-18T03:40:01.199Z,984.9
2023-02-18T03:41:01.179Z,984.7
2023-02-18T03:42:01.246Z,984.9
2023-02-18T03:43:01.184Z,984.7
2023-02-18T03:44:01.167Z,984.9
2023-02-18T03:45:01.160Z,984.9
2023-02-18T03:46:01.267Z,984.7
2023-02-18T03:47:01.175Z,984.9
2023-02-18T03:48:01.186Z,984.9
2023-02-18T03:49:01.162Z,984.9
2023-02-18T03:50:01.168Z,984.9
2023-02-18T03:51:01.167Z,984.9
2023-02-18T03:52:01.181Z,984.9
2023-02-18T03:53:01.184Z,984.9
2023-02-18T03:54:01.165Z,984.9
2023-02-18T03:55:01.166Z,984.9
2023-02-18T03:56:01.184Z,984.9
2023-02-18T03:57:01.176Z,984.9
2023-02-18T03:58:01.185Z,984.9
2023-02-18T03:59:01.175Z,984.9
2023-02-18T04:00:01.198Z,984.9
2023-02-18T04:01:01.199Z,984.9
2023-02-18T04:02:01.165Z,984.9
2023-02-18T04:03:01.191Z,984.9
2023-02-18T04:04:01.226Z,984.9
2023-02-18T04:05:01.172Z,984.9
2023-02-18T04:06:01.199Z,984.9
2023-02-18T04:07:01.193Z,984.9
2023-02-18T04:08:01.203Z,984.9
2023-02-18T04:09:01.196Z,984.9
2023-02-18T04:10:01.207Z,984.9
2023-02-18T04:11:01.200Z,984.9
2023-02-18T04:12:01.198Z,984.9
2023-02-18T04:13:01.183Z,984.9
2023-02-18T04:14:01.180Z,984.7
2023-02-18T04:15:01.202Z,984.9
2023-02-18T04:16:01.200Z,984.9
2023-02-18T04:17:01.179Z,984.5
2023-02-18T04:18:01.200Z,984.7
2023-02-18T04:19:01.181Z,984.5
2023-02-18T04:20:01.209Z,984.5
2023-02-18T04:21:01.200Z,984.7
2023-02-18T04:22:01.203Z,984.5
2023-02-18T04:23:01.194Z,984.7
2023-02-18T04:24:01.202Z,984.7
2023-02-18T04:25:01.218Z,984.5
2023-02-18T04:26:01.200Z,984.7
2023-02-18T04:27:01.218Z,984.7
2023-02-18T04:28:01.194Z,984.5
2023-02-18T04:29:01.198Z,984.7
2023-02-18T04:30:01.290Z,984.5
2023-02-18T04:31:01.215Z,984.5
2023-02-18T04:32:01.244Z,984.5
2023-02-18T04:33:01.217Z,984.5
2023-02-18T04:34:01.199Z,984.5
2023-02-18T04:35:01.228Z,984.5
2023-02-18T04:36:01.206Z,984.5
2023-02-18T04:37:01.230Z,984.5
2023-02-18T04:38:01.209Z,984.5
2023-02-18T04:39:01.211Z,984.5
2023-02-18T04:40:01.258Z,984.7
2023-02-18T04:41:01.209Z,984.5
2023-02-18T04:42:01.205Z,984.5
2023-02-18T04:43:01.210Z,984.5
2023-02-18T04:44:01.224Z,984.5
2023-02-18T04:45:01.233Z,984.5
2023-02-18T04:46:01.290Z,984.5
2023-02-18T04:47:01.210Z,984.5
2023-02-18T04:48:01.254Z,984.5
2023-02-18T04:49:01.225Z,984.5
2023-02-18T04:50:01.278Z,984.5
2023-02-18T04:51:01.224Z,984.5
2023-02-18T04:52:01.231Z,984.5
2023-02-18T04:53:01.229Z,984.5
2023-02-18T04:54:01.222Z,984.5
2023-02-18T04:55:01.242Z,984.5
2023-02-18T04:56:01.248Z,984.5
2023-02-18T04:57:01.242Z,984.5
2023-02-18T04:58:01.225Z,984.7
2023-02-18T04:59:00.548Z,984.7
2023-02-18T05:00:00.552Z,984.7
2023-02-18T05:01:00.615Z,984.7
2023-02-18T05:02:00.553Z,984.7
2023-02-18T05:03:00.581Z,984.5
2023-02-18T05:04:00.632Z,984.5
2023-02-18T05:05:00.568Z,984.7
2023-02-18T05:06:00.585Z,984.5
2023-02-18T05:07:00.579Z,984.5
2023-02-18T05:08:00.563Z,984.5
2023-02-18T05:09:00.570Z,984.5
2023-02-18T05:10:00.575Z,984.5
2023-02-18T05:11:00.581Z,984.5
2023-02-18T05:12:00.611Z,984.5
2023-02-18T05:13:00.585Z,984.5
2023-02-18T05:14:00.576Z,984.5
2023-02-18T05:15:00.597Z,984.5
2023-02-18T05:16:00.675Z,984.5
2023-02-18T05:17:00.580Z,984.7
2023-02-18T05:18:00.583Z,984.9
2023-02-18T05:19:00.591Z,984.7
2023-02-18T05:20:00.615Z,984.5
2023-02-18T05:21:00.610Z,984.9
2023-02-18T05:22:00.577Z,984.9
2023-02-18T05:23:00.580Z,984.9
2023-02-18T05:24:00.586Z,984.9
2023-02-18T05:25:00.613Z,984.5
2023-02-18T05:26:00.626Z,984.7
2023-02-18T05:27:00.598Z,984.7
2023-02-18T05:28:00.609Z,984.7
2023-02-18T05:29:00.585Z,984.7
2023-02-18T05:30:00.677Z,984.7
2023-02-18T05:31:00.741Z,984.5
2023-02-18T05:32:00.687Z,984.9
2023-02-18T05:33:00.588Z,984.7
2023-02-18T05:34:00.603Z,984.9
2023-02-18T05:35:00.611Z,984.9
2023-02-18T05:36:00.611Z,984.7
2023-02-18T05:37:00.612Z,984.7
2023-02-18T05:38:00.603Z,984.5
2023-02-18T05:39:00.602Z,984.5
2023-02-18T05:40:00.634Z,984.5
2023-02-18T05:41:00.611Z,984.5
2023-02-18T05:42:00.614Z,984.5
2023-02-18T05:43:00.621Z,984.5
2023-02-18T05:44:00.619Z,984.5
2023-02-18T05:45:00.607Z,984.5
2023-02-18T05:46:00.669Z,984.5
2023-02-18T05:47:00.642Z,984.5
2023-02-18T05:48:00.624Z,984.5
2023-02-18T05:49:00.604Z,984.5
2023-02-18T05:50:00.612Z,984.5
2023-02-18T05:51:00.628Z,984.5
2023-02-18T05:52:00.611Z,984.7
2023-02-18T05:53:00.623Z,984.5
2023-02-18T05:54:00.626Z,984.5
2023-02-18T05:55:00.610Z,984.5
2023-02-18T05:56:00.633Z,984.5
2023-02-18T05:57:00.611Z,984.5
2023-02-18T05:58:00.630Z,984.7
2023-02-18T05:59:00.632Z,984.7
2023-02-18T06:00:00.646Z,984.7
2023-02-18T06:01:00.634Z,984.5
2023-02-18T06:02:00.628Z,984.7
2023-02-18T06:03:00.676Z,984.5
2023-02-18T06:04:00.628Z,984.5
2023-02-18T06:05:00.648Z,984.5
2023-02-18T06:06:00.714Z,984.7
2023-02-18T06:07:00.642Z,984.5
2023-02-18T06:08:00.627Z,984.5
2023-02-18T06:09:00.629Z,984.7
2023-02-18T06:10:00.655Z,984.5
2023-02-18T06:11:00.662Z,984.7
2023-02-18T06:12:00.627Z,984.7
2023-02-18T06:13:00.647Z,984.7
2023-02-18T06:14:00.654Z,984.7
2023-02-18T06:15:00.631Z,984.7
2023-02-18T06:16:00.692Z,984.7
2023-02-18T06:17:00.638Z,984.7
2023-02-18T06:18:00.641Z,984.7
2023-02-18T06:19:00.633Z,984.7
2023-02-18T06:20:00.665Z,984.7
2023-02-18T06:21:00.671Z,984.7
2023-02-18T06:22:00.635Z,984.9
2023-02-18T06:23:00.641Z,984.7
2023-02-18T06:24:00.642Z,984.7
2023-02-18T06:25:00.660Z,984.5
2023-02-18T06:26:00.665Z,984.5
2023-02-18T06:27:00.684Z,984.5
2023-02-18T06:28:00.641Z,984.5
2023-02-18T06:29:00.642Z,984.5
2023-02-18T06:30:01.061Z,984.5
2023-02-18T06:31:00.764Z,984.7
2023-02-18T06:32:00.818Z,984.5
2023-02-18T06:33:00.653Z,984.7
2023-02-18T06:34:00.691Z,984.9
2023-02-18T06:35:00.721Z,984.9
2023-02-18T06:36:00.717Z,984.9
2023-02-18T06:37:01.445Z,984.9
2023-02-18T06:38:00.664Z,984.9
2023-02-18T06:39:00.649Z,984.9
2023-02-18T06:40:00.800Z,984.9
2023-02-18T06:41:00.674Z,984.9
2023-02-18T06:42:00.766Z,984.9
2023-02-18T06:43:00.721Z,984.9
2023-02-18T06:44:00.761Z,984.9
2023-02-18T06:45:00.738Z,984.9
2023-02-18T06:46:00.707Z,984.9
2023-02-18T06:47:00.752Z,984.9
2023-02-18T06:48:00.727Z,984.9
2023-02-18T06:49:00.768Z,984.9
2023-02-18T06:50:00.810Z,984.9
2023-02-18T06:51:00.832Z,984.9
2023-02-18T06:52:00.814Z,984.9
2023-02-18T06:53:00.770Z,984.9
2023-02-18T06:54:00.828Z,984.9
2023-02-18T06:55:00.811Z,984.9
2023-02-18T06:56:00.784Z,984.9
2023-02-18T06:57:00.900Z,984.9
2023-02-18T06:58:00.812Z,984.9
2023-02-18T06:59:00.830Z,984.9
2023-02-18T07:00:00.839Z,984.9
2023-02-18T07:01:00.892Z,984.9
2023-02-18T07:02:00.803Z,984.9
2023-02-18T07:03:00.820Z,984.9
2023-02-18T07:04:00.901Z,984.9
2023-02-18T07:05:00.680Z,984.7
2023-02-18T07:06:00.845Z,984.7
2023-02-18T07:07:00.783Z,984.7
2023-02-18T07:08:00.804Z,984.7
2023-02-18T07:09:00.886Z,984.7
2023-02-18T07:10:00.769Z,984.5
2023-02-18T07:11:00.953Z,984.5
2023-02-18T07:12:00.698Z,984.5
2023-02-18T07:13:00.811Z,984.5
2023-02-18T07:14:00.711Z,984.5
2023-02-18T07:15:00.746Z,984.5
2023-02-18T07:16:00.735Z,984.5
2023-02-18T07:17:00.691Z,984.5
2023-02-18T07:18:00.716Z,984.5
2023-02-18T07:19:00.689Z,984.5
2023-02-18T07:20:00.749Z,984.5
2023-02-18T07:21:00.708Z,984
2023-02-18T07:22:00.697Z,984.3
2023-02-18T07:23:00.720Z,984.3
2023-02-18T07:24:00.726Z,984.3
2023-02-18T07:25:00.700Z,984.3
2023-02-18T07:26:00.716Z,984
2023-02-18T07:27:00.716Z,984
2023-02-18T07:28:00.704Z,984
2023-02-18T07:29:00.722Z,984
2023-02-18T07:30:00.870Z,984
2023-02-18T07:31:00.771Z,983.8
2023-02-18T07:32:00.739Z,984
2023-02-18T07:33:03.016Z,983.6
2023-02-18T07:34:00.720Z,983.6
2023-02-18T07:35:00.730Z,983.6
2023-02-18T07:36:00.704Z,983.6
2023-02-18T07:37:00.737Z,983.6
2023-02-18T07:38:00.741Z,983.4
2023-02-18T07:39:00.731Z,983.6
2023-02-18T07:40:00.945Z,983.4
2023-02-18T07:41:00.716Z,983.2
2023-02-18T07:42:00.739Z,983.2
2023-02-18T07:43:00.723Z,983.2
2023-02-18T07:44:00.765Z,983.2
2023-02-18T07:45:00.742Z,983.2
2023-02-18T07:46:00.744Z,983.2
2023-02-18T07:47:00.742Z,983.2
2023-02-18T07:48:00.722Z,983
2023-02-18T07:49:00.723Z,983
2023-02-18T07:50:00.752Z,983
2023-02-18T07:51:00.749Z,983
2023-02-18T07:52:00.745Z,983
2023-02-18T07:53:00.727Z,982.7
2023-02-18T07:54:00.727Z,982.7
2023-02-18T07:55:00.759Z,982.7
2023-02-18T07:56:00.728Z,982.7
2023-02-18T07:57:00.754Z,982.7
2023-02-18T07:58:00.738Z,982.5
2023-02-18T07:59:00.729Z,982.5
2023-02-18T08:00:00.789Z,982.5
2023-02-18T08:01:00.732Z,982.5
2023-02-18T08:02:00.831Z,982.3
2023-02-18T08:03:00.736Z,982.3
2023-02-18T08:04:00.814Z,982.3
2023-02-18T08:05:00.756Z,982.3
2023-02-18T08:06:00.761Z,982.1
2023-02-18T08:07:00.746Z,982.3
2023-02-18T08:08:00.740Z,981.9
2023-02-18T08:09:00.778Z,981.9
2023-02-18T08:10:00.793Z,981.9
2023-02-18T08:11:02.709Z,981.9
2023-02-18T08:12:00.775Z,981.7
2023-02-18T08:13:00.745Z,981.7
2023-02-18T08:14:00.776Z,981.7
2023-02-18T08:15:00.765Z,981.7
2023-02-18T08:16:00.753Z,981.4
2023-02-18T08:17:00.758Z,981.4
2023-02-18T08:18:00.753Z,981.4
2023-02-18T08:19:00.770Z,981.4
2023-02-18T08:20:00.805Z,981
2023-02-18T08:21:00.780Z,981
2023-02-18T08:22:00.767Z,981
2023-02-18T08:23:00.763Z,981
2023-02-18T08:24:00.779Z,981
2023-02-18T08:25:00.791Z,981
2023-02-18T08:26:00.761Z,981
2023-02-18T08:27:01.687Z,981
2023-02-18T08:28:00.779Z,981
2023-02-18T08:29:00.797Z,981
2023-02-18T08:30:00.882Z,981
2023-02-18T08:31:00.857Z,980.6
2023-02-18T08:32:00.859Z,980.8
2023-02-18T08:33:00.777Z,980.6
2023-02-18T08:34:00.806Z,980.8
2023-02-18T08:35:00.785Z,980.8
2023-02-18T08:36:00.797Z,980.6
2023-02-18T08:37:00.798Z,980.6
2023-02-18T08:38:00.787Z,980.6
2023-02-18T08:39:00.806Z,980.6
2023-02-18T08:40:00.795Z,980.4
2023-02-18T08:41:00.802Z,980.1
2023-02-18T08:42:00.809Z,980.1
2023-02-18T08:43:00.783Z,980.1
2023-02-18T08:44:00.807Z,980.4
2023-02-18T08:45:00.814Z,980.4
2023-02-18T08:46:00.873Z,980.4
2023-02-18T08:47:00.783Z,980.1
2023-02-18T08:48:17.624Z,980.1
2023-02-18T08:49:00.812Z,980.1
2023-02-18T08:50:00.813Z,980.1
2023-02-18T08:51:00.807Z,980.1
2023-02-18T08:52:00.801Z,980.1
2023-02-18T08:53:00.806Z,980.1
2023-02-18T08:54:00.820Z,980.1
2023-02-18T08:55:00.798Z,979.9
2023-02-18T08:56:00.800Z,979.7
2023-02-18T08:57:00.800Z,979.9
2023-02-18T08:58:00.798Z,979.9
2023-02-18T08:59:00.826Z,979.7
2023-02-18T09:00:00.851Z,979.9
2023-02-18T09:01:00.834Z,979.9
2023-02-18T09:02:00.806Z,979.7
2023-02-18T09:03:00.805Z,979.7
2023-02-18T09:04:00.844Z,979.7
2023-02-18T09:05:00.807Z,979.7
2023-02-18T09:06:00.831Z,979.7
2023-02-18T09:07:00.831Z,979.7
2023-02-18T09:08:00.816Z,979.7
2023-02-18T09:09:00.825Z,979.7
2023-02-18T09:10:00.829Z,979.5
2023-02-18T09:11:00.808Z,979.3
2023-02-18T09:12:00.820Z,979.3
2023-02-18T09:13:00.818Z,979.3
2023-02-18T09:14:00.839Z,979
2023-02-18T09:15:00.842Z,978.8
2023-02-18T09:16:00.853Z,979
2023-02-18T09:17:00.821Z,979.3
2023-02-18T09:18:00.820Z,979
2023-02-18T09:19:00.854Z,979.3
2023-02-18T09:20:00.851Z,979
2023-02-18T09:21:00.830Z,978.8
2023-02-18T09:22:00.946Z,978.8
2023-02-18T09:23:00.871Z,978.8
2023-02-18T09:24:00.838Z,978.6
2023-02-18T09:25:00.842Z,978.8
2023-02-18T09:26:00.815Z,978.6
2023-02-18T09:27:00.822Z,978.8
2023-02-18T09:28:00.820Z,978.8
2023-02-18T09:29:00.856Z,978.4
2023-02-18T09:30:00.874Z,978.4
2023-02-18T09:31:00.861Z,978.4
2023-02-18T09:32:00.868Z,978.4
2023-02-18T09:33:00.835Z,978.4
2023-02-18T09:34:00.866Z,978.2
2023-02-18T09:35:00.844Z,978
2023-02-18T09:36:00.829Z,977.5
2023-02-18T09:37:00.833Z,977.5
2023-02-18T09:38:00.830Z,977.5
2023-02-18T09:39:00.850Z,977.5
2023-02-18T09:40:00.847Z,977.5
2023-02-18T09:41:00.839Z,977.5
2023-02-18T09:42:00.873Z,977.3
2023-02-18T09:43:00.849Z,977.1
2023-02-18T09:44:00.893Z,977.1
2023-02-18T09:45:00.856Z,977.1
2023-02-18T09:46:00.875Z,977.1
2023-02-18T09:47:01.466Z,977.1
2023-02-18T09:48:00.860Z,976.9
2023-02-18T09:49:00.865Z,976.9
2023-02-18T09:50:00.865Z,976.9
2023-02-18T09:51:01.201Z,977.1
2023-02-18T09:52:00.848Z,977.1
2023-02-18T09:53:00.849Z,977.1
2023-02-18T09:54:00.891Z,977.1
2023-02-18T09:55:00.885Z,976.9
2023-02-18T09:56:00.862Z,976.9
2023-02-18T09:57:00.855Z,976.7
2023-02-18T09:58:00.876Z,976.4
2023-02-18T09:59:00.881Z,976.4
2023-02-18T10:00:00.919Z,976.4
2023-02-18T10:01:00.869Z,975.8
2023-02-18T10:02:02.345Z,976
2023-02-18T10:03:00.875Z,976
2023-02-18T10:04:00.882Z,975.4
2023-02-18T10:05:00.904Z,975.4
2023-02-18T10:06:00.875Z,974.9
2023-02-18T10:07:00.900Z,974.9
2023-02-18T10:08:00.867Z,975.4
2023-02-18T10:09:00.892Z,974.9
2023-02-18T10:10:00.898Z,975.4
2023-02-18T10:11:00.873Z,974.9
2023-02-18T10:12:00.892Z,974.5
2023-02-18T10:13:00.895Z,974.5
2023-02-18T10:14:00.876Z,974.7
2023-02-18T10:15:00.957Z,974.9
2023-02-18T10:16:00.952Z,974.5
2023-02-18T10:17:00.904Z,974.3
2023-02-18T10:18:00.905Z,974.5
2023-02-18T10:19:00.906Z,974.5
2023-02-18T10:20:02.270Z,974.5
2023-02-18T10:21:00.908Z,974.3
2023-02-18T10:22:00.911Z,974.5
2023-02-18T10:23:00.888Z,973.8
2023-02-18T10:24:00.904Z,973.6
2023-02-18T10:25:00.897Z,973.8
2023-02-18T10:26:00.889Z,973.6
2023-02-18T10:27:00.904Z,973.4
2023-02-18T10:28:00.913Z,973.2
2023-02-18T10:29:00.906Z,973.6
2023-02-18T10:30:00.966Z,973.6
2023-02-18T10:31:01.014Z,973.2
2023-02-18T10:32:00.975Z,973.2
2023-02-18T10:33:00.929Z,973.4
2023-02-18T10:34:00.925Z,973.2
2023-02-18T10:35:00.900Z,973.2
2023-02-18T10:36:00.897Z,973.2
2023-02-18T10:37:00.920Z,973.4
2023-02-18T10:38:00.922Z,973.2
2023-02-18T10:39:00.917Z,972.7
2023-02-18T10:40:00.939Z,972.7
2023-02-18T10:41:00.934Z,972.7
2023-02-18T10:42:00.944Z,972.7
2023-02-18T10:43:00.905Z,972.7
2023-02-18T10:44:00.918Z,973.2
2023-02-18T10:45:00.908Z,972.5
2023-02-18T10:46:00.912Z,972.1
2023-02-18T10:47:00.932Z,972.3
2023-02-18T10:48:00.941Z,972.3
2023-02-18T10:49:00.951Z,972.3
2023-02-18T10:50:00.947Z,972.3
2023-02-18T10:51:00.920Z,971.4
2023-02-18T10:52:00.941Z,971.9
2023-02-18T10:53:00.916Z,971.9
2023-02-18T10:54:00.934Z,971.2
2023-02-18T10:55:01.041Z,971.9
2023-02-18T10:56:01.008Z,971.4
2023-02-18T10:57:00.942Z,971
2023-02-18T10:58:00.916Z,971.9
2023-02-18T10:59:00.897Z,971.4
2023-02-18T11:00:00.973Z,971.2
2023-02-18T11:01:00.846Z,971.7
2023-02-18T11:02:00.946Z,971.4
2023-02-18T11:03:00.811Z,971
2023-02-18T11:04:00.764Z,971.4
2023-02-18T11:05:00.938Z,971
2023-02-18T11:06:00.708Z,971.2
2023-02-18T11:07:00.692Z,970.6
2023-02-18T11:08:00.655Z,970.8
2023-02-18T11:09:00.670Z,971
2023-02-18T11:10:00.648Z,970.4
2023-02-18T11:11:00.562Z,970.6
2023-02-18T11:12:08.326Z,970.1
2023-02-18T11:13:00.516Z,970.6
2023-02-18T11:14:00.547Z,970.1
2023-02-18T11:15:00.540Z,970.1
2023-02-18T11:16:00.607Z,970.8
2023-02-18T11:17:00.514Z,970.6
2023-02-18T11:18:00.564Z,970.1
2023-02-18T11:19:00.507Z,969.7
2023-02-18T11:20:00.558Z,970.1
2023-02-18T11:21:00.532Z,970.1
2023-02-18T11:22:00.515Z,970.1
2023-02-18T11:23:00.519Z,970.4
2023-02-18T11:24:00.537Z,969.9
2023-02-18T11:25:00.510Z,970.4
2023-02-18T11:26:00.565Z,969.7
2023-02-18T11:27:00.547Z,970.1
2023-02-18T11:28:00.525Z,970.1
2023-02-18T11:29:00.516Z,969.9
2023-02-18T11:30:00.593Z,969.7
2023-02-18T11:31:00.610Z,969.7
2023-02-18T11:32:00.627Z,969.3
2023-02-18T11:33:00.549Z,969.7
2023-02-18T11:34:00.525Z,969.7
2023-02-18T11:35:00.534Z,970.1
2023-02-18T11:36:00.577Z,970.1
2023-02-18T11:37:00.529Z,969.7
2023-02-18T11:38:00.531Z,969.5
2023-02-18T11:39:00.528Z,969.3
2023-02-18T11:40:00.547Z,969.3
2023-02-18T11:41:00.554Z,969.3
2023-02-18T11:42:00.547Z,969.7
2023-02-18T11:43:00.532Z,969.3
2023-02-18T11:44:00.549Z,969.3
2023-02-18T11:45:00.555Z,969.5
2023-02-18T11:46:00.559Z,969.3
2023-02-18T11:47:00.622Z,969.7
2023-02-18T11:48:00.558Z,969.5
2023-02-18T11:49:00.557Z,969.3
2023-02-18T11:50:00.566Z,969.5
2023-02-18T11:51:00.544Z,969.7
2023-02-18T11:52:00.545Z,970.4
2023-02-18T11:53:00.547Z,969.9
2023-02-18T11:54:00.558Z,969.7
2023-02-18T11:55:00.556Z,970.1
2023-02-18T11:56:00.545Z,969.7
2023-02-18T11:57:00.547Z,969.7
2023-02-18T11:58:00.558Z,969.7
2023-02-18T11:59:00.574Z,970.1
2023-02-18T12:00:00.570Z,969.7
2023-02-18T12:01:00.554Z,969.7
2023-02-18T12:02:00.592Z,969.7
2023-02-18T12:03:00.572Z,969.9
2023-02-18T12:04:00.578Z,969.7
2023-02-18T12:05:00.623Z,969.7
2023-02-18T12:06:00.576Z,969.7
2023-02-18T12:07:00.583Z,969.7
2023-02-18T12:08:00.578Z,969.3
2023-02-18T12:09:00.569Z,969.7
2023-02-18T12:10:00.587Z,969.7
2023-02-18T12:11:00.572Z,969.7
2023-02-18T12:12:00.580Z,969.3
2023-02-18T12:13:00.573Z,969.3
2023-02-18T12:14:00.588Z,969.9
2023-02-18T12:15:00.594Z,969.7
2023-02-18T12:16:00.570Z,969.3
2023-02-18T12:17:00.589Z,969.3
2023-02-18T12:18:00.589Z,969.5
2023-02-18T12:19:00.577Z,969.5
2023-02-18T12:20:00.595Z,969.3
2023-02-18T12:21:00.604Z,969.3
2023-02-18T12:22:00.583Z,968.8
2023-02-18T12:23:00.608Z,968.8
2023-02-18T12:24:00.599Z,968.8
2023-02-18T12:25:01.229Z,969.3
2023-02-18T12:26:00.603Z,968.4
2023-02-18T12:27:00.587Z,968.6
2023-02-18T12:28:00.591Z,968.8
2023-02-18T12:29:00.595Z,968.4
2023-02-18T12:30:00.690Z,968
2023-02-18T12:31:00.709Z,968
2023-02-18T12:32:00.691Z,968
2023-02-18T12:33:00.606Z,968.4
2023-02-18T12:34:00.597Z,968.4
2023-02-18T12:35:00.598Z,968.4
2023-02-18T12:36:00.638Z,968.4
2023-02-18T12:37:00.611Z,968.4
2023-02-18T12:38:00.590Z,968.2
2023-02-18T12:39:00.595Z,968
2023-02-18T12:40:00.606Z,968
2023-02-18T12:41:00.614Z,967.7
2023-02-18T12:42:00.618Z,968.2
2023-02-18T12:43:00.596Z,968.2
2023-02-18T12:44:00.610Z,967.1
2023-02-18T12:45:00.625Z,967.3
2023-02-18T12:46:00.719Z,967.1
2023-02-18T12:47:00.627Z,967.5
2023-02-18T12:48:00.605Z,966.7
2023-02-18T12:49:00.601Z,967.1
2023-02-18T12:50:00.629Z,967.1
2023-02-18T12:51:00.603Z,966.9
2023-02-18T12:52:00.629Z,967.1
2023-02-18T12:53:00.621Z,966.4
2023-02-18T12:54:00.626Z,966.7
2023-02-18T12:55:00.642Z,966.9
2023-02-18T12:56:00.690Z,967.5
2023-02-18T12:57:00.698Z,967.1
2023-02-18T12:58:00.623Z,967.1