createdAt,value
2022-08-28T00:03:17.509Z,19.92
2022-08-28T00:06:58.466Z,19.92
2022-08-28T00:15:48.199Z,19.91
2022-08-28T00:30:12.827Z,19.80
2022-08-28T02:28:41.946Z,19.21
2022-08-28T03:14:40.950Z,19.13
2022-08-28T03:33:09.219Z,19.06
2022-08-28T03:56:04.534Z,18.94
2022-08-28T06:27:47.498Z,19.80
2022-08-28T06:45:51.154Z,19.69
2022-08-28T06:50:11.559Z,19.75
2022-08-28T07:50:10.285Z,22.11
2022-08-28T08:50:02.415Z,24.80
2022-08-28T09:24:05.628Z,25.56
2022-08-28T09:33:43.553Z,25.79
2022-08-28T09:37:46.963Z,25.94
2022-08-28T09:46:51.299Z,25.95
2022-08-28T10:00:41.526Z,26.57
2022-08-28T10:04:47.990Z,26.23
2022-08-28T10:09:09.897Z,25.84
2022-08-28T10:13:28.895Z,25.77
2022-08-28T10:27:05.013Z,25.94
2022-08-28T10:31:33.558Z,26.26
2022-08-28T10:36:05.378Z,27.15
2022-08-28T10:40:25.839Z,27.14
2022-08-28T10:44:43.473Z,27.37
2022-08-28T10:49:35.429Z,27.19
2022-08-28T10:53:59.341Z,27.48
2022-08-28T10:58:24.623Z,27.22
2022-08-28T11:02:45.881Z,27.34
2022-08-28T11:06:52.216Z,27.55
2022-08-28T11:10:54.632Z,27.50
2022-08-28T11:15:19.867Z,27.31
2022-08-28T11:19:24.386Z,27.49
2022-08-28T11:23:41.538Z,27.43
2022-08-28T11:28:03.066Z,27.68
2022-08-28T11:32:30.243Z,28.04
2022-08-28T11:36:33.862Z,27.89
2022-08-28T11:40:55.079Z,28.31
2022-08-28T11:44:56.846Z,27.98
2022-08-28T11:48:59.482Z,28.07
2022-08-28T11:53:16.087Z,28.18
2022-08-28T11:57:36.597Z,27.87
2022-08-28T12:01:39.315Z,28.04
2022-08-28T12:05:59.550Z,28.68
2022-08-28T12:10:05.010Z,29.24
2022-08-28T12:14:08.194Z,29.82
2022-08-28T12:18:10.499Z,29.98
2022-08-28T12:26:50.311Z,31.09
2022-08-28T12:31:12.872Z,32.04
2022-08-28T12:35:29.595Z,32.55
2022-08-28T12:39:38.185Z,32.92
2022-08-28T12:43:46.654Z,33.17
2022-08-28T12:47:49.911Z,33.47
2022-08-28T12:52:16.633Z,33.94
2022-08-28T12:56:20.365Z,33.88
2022-08-28T13:00:24.242Z,33.69
2022-08-28T13:04:32.693Z,34.01
2022-08-28T13:08:36.966Z,34.12
2022-08-28T13:12:56.086Z,34.61
2022-08-28T13:16:58.961Z,34.45
2022-08-28T13:21:33.152Z,34.46
2022-08-28T13:25:42.949Z,34.69
2022-08-28T13:29:59.676Z,34.62
2022-08-28T13:34:21.916Z,34.84
2022-08-28T13:38:25.103Z,35.31
2022-08-28T13:42:26.753Z,35.44
2022-08-28T13:46:28.540Z,34.75
2022-08-28T13:50:30.452Z,35.72
2022-08-28T13:54:32.291Z,36.22
2022-08-28T13:58:34.940Z,35.29
2022-08-28T14:02:56.833Z,34.19
2022-08-28T14:06:58.403Z,32.23
2022-08-28T14:10:59.971Z,31.14
2022-08-28T14:15:02.758Z,30.37
2022-08-28T14:19:05.913Z,30.22
2022-08-28T14:23:11.481Z,29.78
2022-08-28T14:27:13.968Z,29.23
2022-08-28T14:31:15.754Z,29.43
2022-08-28T14:35:17.341Z,29.25
2022-08-28T14:39:18.836Z,28.92
2022-08-28T14:43:20.292Z,28.70
2022-08-28T14:47:21.851Z,28.74
2022-08-28T14:51:23.570Z,28.68
2022-08-28T14:55:26.399Z,28.93
2022-08-28T14:59:29.710Z,29.36
2022-08-28T15:03:31.191Z,29.34
2022-08-28T15:07:42.116Z,29.35
2022-08-28T15:11:44.421Z,29.25
2022-08-28T15:15:46.490Z,28.87
2022-08-28T15:19:47.961Z,28.80
2022-08-28T15:23:50.771Z,29.12
2022-08-28T15:27:52.267Z,29.15
2022-08-28T15:31:53.860Z,29.01
2022-08-28T15:35:56.192Z,28.63
2022-08-28T15:40:16.645Z,28.30
2022-08-28T15:44:18.196Z,28.10
2022-08-28T15:48:19.945Z,27.82
2022-08-28T15:52:21.639Z,27.55
2022-08-28T15:56:24.261Z,27.38
2022-08-28T16:00:25.787Z,27.19
2022-08-28T16:04:27.380Z,27.24
2022-08-28T16:08:29.461Z,27.18
2022-08-28T16:12:31.408Z,27.25
2022-08-28T16:16:33.006Z,27.25
2022-08-28T16:20:36.444Z,27.23
2022-08-28T16:24:38.372Z,27.15
2022-08-28T16:28:39.977Z,27.19
2022-08-28T16:32:46.758Z,27.10
2022-08-28T16:36:48.672Z,26.84
2022-08-28T16:40:50.157Z,26.78
2022-08-28T16:44:55.332Z,26.79
2022-08-28T16:48:56.925Z,26.70
2022-08-28T16:53:02.453Z,26.64
2022-08-28T16:57:06.331Z,26.47
2022-08-28T17:01:13.585Z,26.39
2022-08-28T17:05:16.776Z,26.31
2022-08-28T17:09:21.113Z,26.31
2022-08-28T17:13:22.847Z,26.20
2022-08-28T17:17:24.415Z,26.13
2022-08-28T17:21:47.522Z,26.11
2022-08-28T17:25:49.399Z,26.08
2022-08-28T17:29:51.151Z,25.98
2022-08-28T17:33:52.656Z,25.87
2022-08-28T17:37:54.269Z,25.74
2022-08-28T17:41:55.871Z,25.58
2022-08-28T17:45:57.337Z,25.41
2022-08-28T17:49:59.920Z,25.27
2022-08-28T17:54:02.073Z,25.08
2022-08-28T17:58:03.712Z,24.83
2022-08-28T18:02:05.246Z,24.54
2022-08-28T18:06:06.875Z,24.28
2022-08-28T18:10:09.624Z,23.99
2022-08-28T18:14:11.237Z,23.72
2022-08-28T18:18:13.485Z,23.45
2022-08-28T18:22:15.180Z,23.23
2022-08-28T18:26:17.653Z,23.00
2022-08-28T18:30:19.173Z,22.77
2022-08-28T18:34:20.801Z,22.56
2022-08-28T18:38:23.067Z,22.38
2022-08-28T18:42:24.719Z,22.21
2022-08-28T18:46:26.542Z,22.08
2022-08-28T18:50:30.798Z,21.97
2022-08-28T18:54:32.416Z,21.85
2022-08-28T18:58:34.299Z,21.72
2022-08-28T19:02:40.776Z,21.63
2022-08-28T19:06:43.075Z,21.52
2022-08-28T19:10:46.689Z,21.42
2022-08-28T19:14:48.301Z,21.35
2022-08-28T19:18:51.476Z,21.28
2022-08-28T19:22:55.802Z,21.20
2022-08-28T19:26:57.327Z,21.11
2022-08-28T19:30:59.446Z,21.01
2022-08-28T19:35:02.020Z,20.99
2022-08-28T19:39:04.464Z,20.92
2022-08-28T19:43:06.174Z,20.85
2022-08-28T19:47:19.466Z,20.76
2022-08-28T19:51:23.105Z,20.66
2022-08-28T19:55:26.485Z,20.55
2022-08-28T19:59:28.114Z,20.48
2022-08-28T20:03:30.510Z,20.41
2022-08-28T20:07:32.196Z,20.37
2022-08-28T20:11:33.847Z,20.30
2022-08-28T20:15:35.797Z,20.19
2022-08-28T20:19:37.459Z,20.19
2022-08-28T20:23:45.298Z,20.13
2022-08-28T20:27:46.972Z,20.06
2022-08-28T20:31:56.304Z,19.97
2022-08-28T20:36:01.867Z,19.87
2022-08-28T20:40:09.196Z,19.83
2022-08-28T20:44:12.919Z,19.80
2022-08-28T20:48:14.573Z,19.78
2022-08-28T20:52:16.458Z,19.71
2022-08-28T20:56:18.179Z,19.68
2022-08-28T21:00:19.716Z,19.64
2022-08-28T21:04:21.216Z,19.58
2022-08-28T21:08:22.706Z,19.53
2022-08-28T21:12:24.683Z,19.48
2022-08-28T21:16:26.549Z,19.48
2022-08-28T21:20:28.777Z,19.46
2022-08-28T21:24:32.259Z,19.45
2022-08-28T21:28:33.909Z,19.46
2022-08-28T21:32:36.260Z,19.37
2022-08-28T21:36:38.475Z,19.31
2022-08-28T21:40:40.651Z,19.23
2022-08-28T21:44:51.189Z,19.21
2022-08-28T21:48:54.718Z,19.08
2022-08-28T21:52:56.699Z,19.06
2022-08-28T21:57:04.292Z,19.02
2022-08-28T22:01:05.805Z,18.97
2022-08-28T22:05:07.555Z,18.88
2022-08-28T22:09:09.093Z,18.80
2022-08-28T22:13:11.552Z,18.74
2022-08-28T22:17:15.329Z,18.69
2022-08-28T22:21:38.374Z,18.61
2022-08-28T22:25:41.289Z,18.55
2022-08-28T22:29:43.480Z,18.55
2022-08-28T22:33:45.499Z,18.54
2022-08-28T22:37:47.453Z,18.50
2022-08-28T22:41:48.993Z,18.49
2022-08-28T22:45:50.497Z,18.45
2022-08-28T22:49:54.606Z,18.40
2022-08-28T22:53:56.501Z,18.32
2022-08-28T22:57:58.871Z,18.35
2022-08-28T23:02:00.797Z,18.30
2022-08-28T23:06:02.469Z,18.27
2022-08-28T23:10:05.439Z,18.19
2022-08-28T23:14:07.023Z,18.16
2022-08-28T23:18:08.560Z,18.10
2022-08-28T23:22:10.040Z,18.10
2022-08-28T23:26:12.824Z,18.03
2022-08-28T23:30:19.787Z,17.99
2022-08-28T23:34:21.793Z,17.90
2022-08-28T23:38:23.406Z,17.90
2022-08-28T23:42:25.017Z,17.86
2022-08-28T23:46:27.968Z,17.82
2022-08-28T23:50:29.456Z,17.77
2022-08-28T23:54:30.963Z,17.74
2022-08-28T23:58:32.656Z,17.70
