createdAt,value
2018-12-01T00:01:41.345Z,3.20
2018-12-01T00:04:08.035Z,3.20
2018-12-01T00:06:34.698Z,3.20
2018-12-01T00:09:01.386Z,3.20
2018-12-01T00:11:28.075Z,3.20
2018-12-01T00:13:54.758Z,3.20
2018-12-01T00:16:21.422Z,3.20
2018-12-01T00:18:48.062Z,3.20
2018-12-01T00:21:14.721Z,3.30
2018-12-01T00:23:41.354Z,3.30
2018-12-01T00:26:08.042Z,3.30
2018-12-01T00:28:34.677Z,3.30
2018-12-01T00:31:01.342Z,3.30
2018-12-01T00:33:27.975Z,3.30
2018-12-01T00:35:54.642Z,3.30
2018-12-01T00:38:21.278Z,3.40
2018-12-01T00:40:47.943Z,3.40
2018-12-01T00:43:14.581Z,3.40
2018-12-01T00:45:41.249Z,3.40
2018-12-01T00:48:07.886Z,3.40
2018-12-01T00:50:34.566Z,3.30
2018-12-01T00:53:01.211Z,3.30
2018-12-01T00:55:27.879Z,3.30
2018-12-01T00:57:54.526Z,3.30
2018-12-01T01:00:23.470Z,3.30
2018-12-01T01:02:54.225Z,3.20
2018-12-01T01:05:21.368Z,3.20
2018-12-01T01:07:48.042Z,3.20
2018-12-01T01:10:14.723Z,3.20
2018-12-01T01:12:41.398Z,3.20
2018-12-01T01:15:08.041Z,3.20
2018-12-01T01:17:35.098Z,3.20
2018-12-01T01:20:01.742Z,3.20
2018-12-01T01:22:28.427Z,3.20
2018-12-01T01:24:55.110Z,3.30
2018-12-01T01:27:21.781Z,3.30
2018-12-01T01:29:48.438Z,3.20
2018-12-01T01:32:15.098Z,3.30
2018-12-01T01:34:41.747Z,3.30
2018-12-01T01:37:08.415Z,3.20
2018-12-01T01:39:35.057Z,3.30
2018-12-01T01:42:01.732Z,3.30
2018-12-01T01:44:28.378Z,3.30
2018-12-01T01:46:55.051Z,3.30
2018-12-01T01:49:21.699Z,3.30
2018-12-01T01:51:48.370Z,3.30
2018-12-01T01:54:15.019Z,3.30
2018-12-01T01:56:41.694Z,3.30
2018-12-01T01:59:08.333Z,3.20
2018-12-01T02:01:35.006Z,3.20
2018-12-01T02:04:01.726Z,3.20
2018-12-01T02:06:28.396Z,3.10
2018-12-01T02:08:55.069Z,3.10
2018-12-01T02:11:21.739Z,3.00
2018-12-01T02:13:48.383Z,3.00
2018-12-01T02:16:15.055Z,3.00
2018-12-01T02:18:41.694Z,3.00
2018-12-01T02:21:08.450Z,3.00
2018-12-01T02:23:35.094Z,3.00
2018-12-01T02:26:01.766Z,3.00
2018-12-01T02:28:28.405Z,3.00
2018-12-01T02:30:55.074Z,3.10
2018-12-01T02:33:21.747Z,3.10
2018-12-01T02:35:48.398Z,3.10
2018-12-01T02:38:15.106Z,3.10
2018-12-01T02:40:41.747Z,3.10
2018-12-01T02:43:08.403Z,3.10
2018-12-01T02:45:40.950Z,3.10
2018-12-01T02:48:07.595Z,3.10
2018-12-01T02:50:34.255Z,3.20
2018-12-01T02:53:00.936Z,3.20
2018-12-01T02:55:27.822Z,3.10
2018-12-01T02:57:54.566Z,3.10
2018-12-01T03:00:21.226Z,3.10
2018-12-01T03:02:47.906Z,3.10
2018-12-01T03:05:14.578Z,3.10
2018-12-01T03:07:41.255Z,3.10
2018-12-01T03:10:11.130Z,3.00
2018-12-01T03:12:37.843Z,3.00
2018-12-01T03:15:05.478Z,3.10
2018-12-01T03:17:32.150Z,3.00
2018-12-01T03:19:58.794Z,3.10
2018-12-01T03:22:25.462Z,3.00
2018-12-01T03:24:52.118Z,3.10
2018-12-01T03:27:18.824Z,3.10
2018-12-01T03:29:45.478Z,3.10
2018-12-01T03:32:12.146Z,3.00
2018-12-01T03:34:38.782Z,3.10
2018-12-01T03:37:05.463Z,3.10
2018-12-01T03:39:32.105Z,3.00
2018-12-01T03:41:58.779Z,3.00
2018-12-01T03:44:25.428Z,3.00
2018-12-01T03:46:52.098Z,3.00
2018-12-01T03:49:18.761Z,3.00
2018-12-01T03:51:45.431Z,3.00
2018-12-01T03:54:12.106Z,3.00
2018-12-01T03:56:38.810Z,3.00
2018-12-01T03:59:05.490Z,3.00
2018-12-01T04:01:32.133Z,3.00
2018-12-01T04:03:58.839Z,3.00
2018-12-01T04:06:25.489Z,3.00
2018-12-01T04:08:52.461Z,2.90
2018-12-01T04:11:19.139Z,2.90
2018-12-01T04:13:45.833Z,2.90
2018-12-01T04:16:12.479Z,2.90
2018-12-01T04:18:39.202Z,2.90
2018-12-01T04:21:06.563Z,2.90
2018-12-01T04:23:32.558Z,2.90
2018-12-01T04:25:59.210Z,2.90
2018-12-01T04:28:25.907Z,3.00
2018-12-01T04:30:52.570Z,3.00
2018-12-01T04:33:19.251Z,3.00
2018-12-01T04:35:45.883Z,3.00
2018-12-01T04:38:12.568Z,3.00
2018-12-01T04:40:39.242Z,3.00
2018-12-01T04:43:05.922Z,2.90
2018-12-01T04:45:32.574Z,3.00
2018-12-01T04:47:59.274Z,2.90
2018-12-01T04:50:26.214Z,2.90
2018-12-01T04:52:52.901Z,2.90
2018-12-01T04:55:19.726Z,2.90
2018-12-01T04:57:46.429Z,2.90
2018-12-01T05:00:14.412Z,2.90
2018-12-01T05:02:41.054Z,3.00
2018-12-01T05:05:08.343Z,3.00
2018-12-01T05:07:34.986Z,2.90
2018-12-01T05:10:01.662Z,2.90
2018-12-01T05:12:28.298Z,2.90
2018-12-01T05:14:54.970Z,2.90
2018-12-01T05:17:21.606Z,2.90
2018-12-01T05:19:48.270Z,2.90
2018-12-01T05:22:14.913Z,2.90
2018-12-01T05:24:41.573Z,2.90
2018-12-01T05:27:08.242Z,2.90
2018-12-01T05:29:34.906Z,2.90
2018-12-01T05:32:01.566Z,2.90
2018-12-01T05:34:28.230Z,2.90
2018-12-01T05:36:54.857Z,2.90
2018-12-01T05:39:21.515Z,2.90
2018-12-01T05:41:48.151Z,3.00
2018-12-01T05:44:14.817Z,3.00
2018-12-01T05:46:41.458Z,3.00
2018-12-01T05:49:08.119Z,3.00
2018-12-01T05:51:34.762Z,3.00
2018-12-01T05:54:01.426Z,3.00
2018-12-01T05:56:28.077Z,3.00
2018-12-01T05:58:54.737Z,3.00
2018-12-01T06:01:21.378Z,3.00
2018-12-01T06:03:48.039Z,3.00
2018-12-01T06:06:14.678Z,3.00
2018-12-01T06:08:41.339Z,3.00
2018-12-01T06:11:07.978Z,3.00
2018-12-01T06:13:34.638Z,3.00
2018-12-01T06:16:01.278Z,2.90
2018-12-01T06:18:27.962Z,2.90
2018-12-01T06:20:54.599Z,2.90
2018-12-01T06:23:21.267Z,2.90
2018-12-01T06:25:47.933Z,2.90
2018-12-01T06:28:14.569Z,2.90
2018-12-01T06:30:41.226Z,2.90
2018-12-01T06:33:07.860Z,2.90
2018-12-01T06:35:34.517Z,2.90
2018-12-01T06:38:01.158Z,2.90
2018-12-01T06:40:27.830Z,2.90
2018-12-01T06:42:54.498Z,2.90
2018-12-01T06:45:21.141Z,2.90
2018-12-01T06:47:47.811Z,2.90
2018-12-01T06:50:15.022Z,2.90
2018-12-01T06:52:41.690Z,2.90
2018-12-01T06:55:11.073Z,2.80
2018-12-01T06:57:37.851Z,2.80
2018-12-01T07:00:08.376Z,2.80
2018-12-01T07:02:35.024Z,2.80
2018-12-01T07:05:01.688Z,2.90
2018-12-01T07:07:28.326Z,2.90
2018-12-01T07:09:55.024Z,2.90
2018-12-01T07:15:08.809Z,3.00
2018-12-01T07:17:35.490Z,2.90
2018-12-01T07:20:02.172Z,3.00
2018-12-01T07:22:28.815Z,2.90
2018-12-01T07:24:55.487Z,2.90
2018-12-01T07:27:22.127Z,3.00
2018-12-01T07:29:48.785Z,3.00
2018-12-01T07:32:15.431Z,3.00
2018-12-01T07:34:42.106Z,3.00
2018-12-01T07:37:08.746Z,3.00
2018-12-01T07:39:35.419Z,3.00
2018-12-01T07:42:02.071Z,3.00
2018-12-01T07:44:28.745Z,3.00
2018-12-01T07:46:55.391Z,3.10
2018-12-01T07:49:22.058Z,3.10
2018-12-01T07:51:48.709Z,3.10
2018-12-01T07:54:15.410Z,3.10
2018-12-01T07:56:42.052Z,3.10
2018-12-01T07:59:08.715Z,3.10
2018-12-01T08:01:35.366Z,3.20
2018-12-01T08:04:02.030Z,3.30
2018-12-01T08:06:28.722Z,3.30
2018-12-01T08:08:55.366Z,3.40
2018-12-01T08:11:22.034Z,3.50
2018-12-01T08:13:48.686Z,3.50
2018-12-01T08:16:15.351Z,3.60
2018-12-01T08:18:42.002Z,3.70
2018-12-01T08:21:08.688Z,3.80
2018-12-01T08:23:35.331Z,3.80
2018-12-01T08:26:02.015Z,3.90
2018-12-01T08:28:28.666Z,3.90
2018-12-01T08:30:55.346Z,3.90
2018-12-01T08:33:21.991Z,3.90
2018-12-01T08:35:48.663Z,3.90
2018-12-01T08:38:15.305Z,3.90
2018-12-01T08:40:41.974Z,3.90
2018-12-01T08:43:08.628Z,3.90
2018-12-01T08:45:35.321Z,4.00
2018-12-01T08:48:01.970Z,4.00
2018-12-01T08:50:28.642Z,4.00
2018-12-01T08:52:55.295Z,4.00
2018-12-01T08:55:22.447Z,4.10
2018-12-01T08:57:49.366Z,4.20
2018-12-01T09:00:17.476Z,4.30
2018-12-01T09:02:44.597Z,4.30
2018-12-01T09:05:11.271Z,4.30
2018-12-01T09:07:37.929Z,4.30
2018-12-01T09:10:05.583Z,4.60
2018-12-01T09:12:32.228Z,5.00
2018-12-01T09:14:58.909Z,5.40
2018-12-01T09:17:25.562Z,5.80
2018-12-01T09:19:52.206Z,6.00
2018-12-01T09:22:18.883Z,6.30
2018-12-01T09:24:45.526Z,7.30
2018-12-01T09:27:12.211Z,7.50
2018-12-01T09:29:39.089Z,7.80
2018-12-01T09:32:05.770Z,8.00
2018-12-01T09:34:32.414Z,8.20
2018-12-01T09:36:59.084Z,8.30
2018-12-01T09:39:25.747Z,8.10
2018-12-01T09:41:52.418Z,7.60
2018-12-01T09:44:19.085Z,7.10
2018-12-01T09:46:45.756Z,6.90
2018-12-01T09:49:12.441Z,6.70
2018-12-01T09:51:39.127Z,6.60
2018-12-01T09:54:05.778Z,6.30
2018-12-01T09:56:32.438Z,6.20
2018-12-01T09:58:59.080Z,6.10
2018-12-01T10:01:25.755Z,6.10
2018-12-01T10:03:52.400Z,6.00
2018-12-01T10:06:19.078Z,6.00
2018-12-01T10:08:45.719Z,5.90
2018-12-01T10:11:12.391Z,5.90
2018-12-01T10:13:39.082Z,5.90
2018-12-01T10:16:05.863Z,5.80
2018-12-01T10:18:32.510Z,5.80
2018-12-01T10:20:59.171Z,5.90
2018-12-01T10:23:25.815Z,5.80
2018-12-01T10:25:52.807Z,5.80
2018-12-01T10:28:19.443Z,5.70
2018-12-01T10:30:46.146Z,5.70
2018-12-01T10:33:12.795Z,5.70
2018-12-01T10:35:39.465Z,5.70
2018-12-01T10:38:08.110Z,5.70
2018-12-01T10:40:34.782Z,5.80
2018-12-01T10:43:01.447Z,6.00
2018-12-01T10:45:28.089Z,6.20
2018-12-01T10:47:54.759Z,6.40
2018-12-01T10:50:21.839Z,6.80
2018-12-01T10:52:49.130Z,7.00
2018-12-01T10:55:21.370Z,7.10
2018-12-01T10:57:48.030Z,6.90
2018-12-01T11:00:20.455Z,6.70
2018-12-01T11:02:55.681Z,6.60
2018-12-01T11:05:20.198Z,6.40
2018-12-01T11:07:46.910Z,6.30
2018-12-01T11:10:13.563Z,6.20
2018-12-01T11:12:40.243Z,6.20
2018-12-01T11:15:07.412Z,6.10
2018-12-01T11:17:34.111Z,6.10
2018-12-01T11:20:00.764Z,6.10
2018-12-01T11:22:27.433Z,6.20
2018-12-01T11:24:54.071Z,6.30
2018-12-01T11:27:20.749Z,6.40
2018-12-01T11:29:47.395Z,6.50
2018-12-01T11:32:14.203Z,6.80
2018-12-01T11:34:40.851Z,7.00
2018-12-01T11:37:07.529Z,7.00
2018-12-01T11:39:34.175Z,6.80
2018-12-01T11:42:00.840Z,6.70
2018-12-01T11:44:27.525Z,6.60
2018-12-01T11:46:54.219Z,6.50
2018-12-01T11:49:20.866Z,6.40
2018-12-01T11:51:47.534Z,6.40
2018-12-01T11:54:14.174Z,6.40
2018-12-01T11:56:40.846Z,6.40
2018-12-01T11:59:07.499Z,6.50
2018-12-01T12:01:34.180Z,6.50
2018-12-01T12:04:01.719Z,6.60
2018-12-01T12:06:28.391Z,6.50
2018-12-01T12:08:55.030Z,6.60
2018-12-01T12:11:21.699Z,6.60
2018-12-01T12:13:48.348Z,6.60
2018-12-01T12:16:14.990Z,6.70
2018-12-01T12:18:41.658Z,6.60
2018-12-01T12:21:08.298Z,6.60
2018-12-01T12:23:34.959Z,6.60
2018-12-01T12:26:01.598Z,6.60
2018-12-01T12:28:28.270Z,6.60
2018-12-01T12:30:54.905Z,6.60
2018-12-01T12:33:21.627Z,6.60
2018-12-01T12:35:48.262Z,6.70
2018-12-01T12:38:14.931Z,6.70
2018-12-01T12:40:41.694Z,6.80
2018-12-01T12:43:08.368Z,6.80
2018-12-01T12:45:35.091Z,6.90
2018-12-01T12:48:01.809Z,6.90
2018-12-01T12:50:28.456Z,6.80
2018-12-01T12:52:55.352Z,6.80
2018-12-01T12:55:22.486Z,6.70
2018-12-01T12:57:49.158Z,6.70
2018-12-01T13:00:17.097Z,6.70
2018-12-01T13:02:45.404Z,6.60
2018-12-01T13:05:17.659Z,6.60
2018-12-01T13:07:44.336Z,6.60
2018-12-01T13:10:11.775Z,6.60
2018-12-01T13:12:38.453Z,6.60
2018-12-01T13:15:08.454Z,6.60
2018-12-01T13:17:35.623Z,6.60
2018-12-01T13:20:02.856Z,6.60
2018-12-01T13:22:30.123Z,6.60
2018-12-01T13:24:56.859Z,6.60
2018-12-01T13:27:23.535Z,6.60
2018-12-01T13:29:50.356Z,6.60
2018-12-01T13:32:17.107Z,6.60
2018-12-01T13:34:43.884Z,6.60
2018-12-01T13:37:10.631Z,6.60
2018-12-01T13:39:37.411Z,6.60
2018-12-01T13:42:04.373Z,6.70
2018-12-01T13:44:31.145Z,6.70
2018-12-01T13:46:57.789Z,6.70
2018-12-01T13:49:24.441Z,6.70
2018-12-01T13:51:51.113Z,6.70
2018-12-01T13:54:17.753Z,6.70
2018-12-01T13:56:44.474Z,6.70
2018-12-01T13:59:11.127Z,6.70
2018-12-01T14:01:37.802Z,6.80
2018-12-01T14:04:04.914Z,6.70
2018-12-01T14:06:31.570Z,6.70
2018-12-01T14:08:58.258Z,6.70
2018-12-01T14:11:24.910Z,6.70
2018-12-01T14:13:51.558Z,6.60
2018-12-01T14:16:18.218Z,6.60
2018-12-01T14:18:44.971Z,6.60
2018-12-01T14:21:11.631Z,6.60
2018-12-01T14:23:38.366Z,6.60
2018-12-01T14:26:05.082Z,6.60
2018-12-01T14:28:31.735Z,6.60
2018-12-01T14:30:58.387Z,6.50
2018-12-01T14:33:25.035Z,6.60
2018-12-01T14:35:51.688Z,6.60
2018-12-01T14:38:18.336Z,6.50
2018-12-01T14:40:45.570Z,6.50
2018-12-01T14:43:12.215Z,6.50
2018-12-01T14:45:38.959Z,6.50
2018-12-01T14:48:06.753Z,6.50
2018-12-01T14:50:34.471Z,6.50
2018-12-01T14:53:01.126Z,6.50
2018-12-01T14:55:27.878Z,6.50
2018-12-01T14:57:54.616Z,6.50
2018-12-01T15:00:21.967Z,6.50
2018-12-01T15:02:48.941Z,6.50
2018-12-01T15:05:15.679Z,6.50
2018-12-01T15:07:42.426Z,6.50
2018-12-01T15:10:11.563Z,6.50
2018-12-01T15:12:38.234Z,6.50
2018-12-01T15:15:05.952Z,6.50
2018-12-01T15:17:32.611Z,6.40
2018-12-01T15:19:59.249Z,6.50
2018-12-01T15:22:25.903Z,6.40
2018-12-01T15:24:52.554Z,6.40
2018-12-01T15:27:19.211Z,6.40
2018-12-01T15:29:45.859Z,6.30
2018-12-01T15:32:12.515Z,6.40
2018-12-01T15:34:39.186Z,6.40
2018-12-01T15:37:05.862Z,6.40
2018-12-01T15:39:32.511Z,6.40
2018-12-01T15:41:59.227Z,6.30
2018-12-01T15:44:25.886Z,6.30
2018-12-01T15:46:52.754Z,6.30
2018-12-01T15:49:19.400Z,6.30
2018-12-01T15:51:46.059Z,6.30
2018-12-01T15:54:12.706Z,6.30
2018-12-01T15:56:39.358Z,6.30
2018-12-01T15:59:06.015Z,6.30
2018-12-01T16:01:32.671Z,6.30
2018-12-01T16:03:59.315Z,6.20
2018-12-01T16:06:25.978Z,6.20
2018-12-01T16:08:52.627Z,6.20
2018-12-01T16:11:19.283Z,6.20
2018-12-01T16:13:45.928Z,6.20
2018-12-01T16:16:12.581Z,6.10
2018-12-01T16:18:39.229Z,6.10
2018-12-01T16:21:05.882Z,6.10
2018-12-01T16:23:32.546Z,6.00
2018-12-01T16:25:59.202Z,6.00
2018-12-01T16:28:25.847Z,5.90
2018-12-01T16:30:52.602Z,5.80
2018-12-01T16:33:19.764Z,5.70
2018-12-01T16:35:46.813Z,5.50
2018-12-01T16:38:14.351Z,5.40
2018-12-01T16:40:42.174Z,5.30
2018-12-01T16:43:09.759Z,5.10
2018-12-01T16:45:36.410Z,5.00
2018-12-01T16:48:03.095Z,4.90
2018-12-01T16:50:29.742Z,4.80
2018-12-01T16:52:56.396Z,4.80
2018-12-01T16:55:23.042Z,4.70
2018-12-01T16:57:50.490Z,4.60
2018-12-01T17:00:17.795Z,4.50
2018-12-01T17:02:45.153Z,4.50
2018-12-01T17:05:12.407Z,4.50
2018-12-01T17:07:39.063Z,4.40
2018-12-01T17:10:08.450Z,4.40
2018-12-01T17:12:35.106Z,4.40
2018-12-01T17:15:02.026Z,4.40
2018-12-01T17:17:28.805Z,4.50
2018-12-01T17:19:56.177Z,4.60
2018-12-01T17:22:22.858Z,4.60
2018-12-01T17:24:49.506Z,4.70
2018-12-01T17:27:16.162Z,4.70
2018-12-01T17:29:42.823Z,4.70
2018-12-01T17:32:09.511Z,4.70
2018-12-01T17:34:36.183Z,4.60
2018-12-01T17:37:02.847Z,4.60
2018-12-01T17:39:31.068Z,4.50
2018-12-01T17:41:58.941Z,4.50
2018-12-01T17:44:25.622Z,4.50
2018-12-01T17:46:52.303Z,4.60
2018-12-01T17:49:18.959Z,4.50
2018-12-01T17:51:46.317Z,4.50
2018-12-01T17:54:14.719Z,4.50
2018-12-01T17:56:42.795Z,4.60
2018-12-01T17:59:09.470Z,4.70
2018-12-01T18:01:36.179Z,4.70
2018-12-01T18:04:02.946Z,4.70
2018-12-01T18:06:29.619Z,4.70
2018-12-01T18:08:56.264Z,4.70
2018-12-01T18:11:22.947Z,4.70
2018-12-01T18:13:49.595Z,4.60
2018-12-01T18:16:16.269Z,4.70
2018-12-01T18:18:42.922Z,4.70
2018-12-01T18:21:09.599Z,4.70
2018-12-01T18:23:36.245Z,4.60
2018-12-01T18:26:02.928Z,4.60
2018-12-01T18:28:31.701Z,4.60
2018-12-01T18:30:58.366Z,4.50
2018-12-01T18:33:28.881Z,4.50
2018-12-01T18:35:55.558Z,4.50
2018-12-01T18:38:22.230Z,4.50
2018-12-01T18:40:48.883Z,4.50
2018-12-01T18:43:15.554Z,4.60
2018-12-01T18:45:43.130Z,4.60
2018-12-01T18:48:09.802Z,4.50
2018-12-01T18:50:36.463Z,4.40
2018-12-01T18:53:04.212Z,4.30
2018-12-01T18:55:31.566Z,4.20
2018-12-01T18:57:58.252Z,4.10
2018-12-01T19:00:27.903Z,4.00
2018-12-01T19:02:54.634Z,3.90
2018-12-01T19:05:21.363Z,3.90
2018-12-01T19:07:48.042Z,3.90
2018-12-01T19:10:15.298Z,3.90
2018-12-01T19:12:42.034Z,3.80
2018-12-01T19:15:12.225Z,3.70
2018-12-01T19:17:38.902Z,3.60
2018-12-01T19:20:07.433Z,3.60
2018-12-01T19:22:34.198Z,3.50
2018-12-01T19:25:01.148Z,3.40
2018-12-01T19:27:27.619Z,3.30
2018-12-01T19:29:54.263Z,3.30
2018-12-01T19:32:20.932Z,3.20
2018-12-01T19:34:47.575Z,3.10
2018-12-01T19:37:14.225Z,3.10
2018-12-01T19:39:40.876Z,3.00
2018-12-01T19:42:07.530Z,3.00
2018-12-01T19:44:34.182Z,3.10
2018-12-01T19:47:00.835Z,3.10
2018-12-01T19:49:27.500Z,3.10
2018-12-01T19:51:54.154Z,3.10
2018-12-01T19:54:20.800Z,3.10
2018-12-01T19:56:47.462Z,3.10
2018-12-01T19:59:14.122Z,3.10
2018-12-01T20:01:40.767Z,3.10
2018-12-01T20:04:07.423Z,3.10
2018-12-01T20:06:34.076Z,3.10
2018-12-01T20:09:00.887Z,3.10
2018-12-01T20:11:27.413Z,3.20
2018-12-01T20:13:54.066Z,3.20
2018-12-01T20:16:23.475Z,3.30
2018-12-01T20:18:50.416Z,3.40
2018-12-01T20:21:17.061Z,3.40
2018-12-01T20:23:43.723Z,3.40
2018-12-01T20:26:10.367Z,3.40
2018-12-01T20:28:37.022Z,3.40
2018-12-01T20:31:03.739Z,3.50
2018-12-01T20:33:30.390Z,3.60
2018-12-01T20:35:58.873Z,3.70
2018-12-01T20:38:35.214Z,3.70
2018-12-01T20:41:01.871Z,3.80
2018-12-01T20:43:28.531Z,3.90
2018-12-01T20:45:55.175Z,3.90
2018-12-01T20:48:21.827Z,4.00
2018-12-01T20:50:49.308Z,4.10
2018-12-01T20:53:16.873Z,4.20
2018-12-01T20:55:45.587Z,4.20
2018-12-01T20:58:13.382Z,4.30
2018-12-01T21:00:40.022Z,4.30
2018-12-01T21:03:06.666Z,4.40
2018-12-01T21:05:33.310Z,4.40
2018-12-01T21:08:02.453Z,4.40
2018-12-01T21:10:28.463Z,4.40
2018-12-01T21:12:56.862Z,4.40
2018-12-01T21:15:23.510Z,4.40
2018-12-01T21:17:50.154Z,4.40
2018-12-01T21:20:17.937Z,4.40
2018-12-01T21:22:46.220Z,4.40
2018-12-01T21:25:15.012Z,4.30
2018-12-01T21:27:42.654Z,4.30
2018-12-01T21:30:12.612Z,4.30
2018-12-01T21:32:40.358Z,4.40
2018-12-01T21:35:08.956Z,4.50
2018-12-01T21:37:36.623Z,4.70
2018-12-01T21:40:05.519Z,4.80
2018-12-01T21:42:33.800Z,4.90
2018-12-01T21:45:01.570Z,5.00
2018-12-01T21:47:29.135Z,5.00
2018-12-01T21:49:56.702Z,5.10
2018-12-01T21:52:26.690Z,5.20
2018-12-01T21:54:53.398Z,5.30
2018-12-01T21:57:20.039Z,5.30
2018-12-01T21:59:46.714Z,5.30
2018-12-01T22:02:13.342Z,5.30
2018-12-01T22:04:40.006Z,5.30
2018-12-01T22:07:06.655Z,5.30
2018-12-01T22:09:33.343Z,5.30
2018-12-01T22:11:59.978Z,5.40
2018-12-01T22:14:26.639Z,5.40
2018-12-01T22:16:53.275Z,5.50
2018-12-01T22:19:19.942Z,5.50
2018-12-01T22:21:46.587Z,5.50
2018-12-01T22:24:13.250Z,5.50
2018-12-01T22:26:39.886Z,5.50
2018-12-01T22:29:06.552Z,5.50
2018-12-01T22:31:33.190Z,5.60
2018-12-01T22:33:59.850Z,5.60
2018-12-01T22:36:26.495Z,5.60
2018-12-01T22:38:53.158Z,5.50
2018-12-01T22:41:19.799Z,5.50
2018-12-01T22:43:46.472Z,5.50
2018-12-01T22:46:13.126Z,5.50
2018-12-01T22:48:39.811Z,5.50
2018-12-01T22:51:06.446Z,5.50
2018-12-01T22:53:33.109Z,5.40
2018-12-01T22:55:59.747Z,5.40
2018-12-01T22:58:26.408Z,5.30
2018-12-01T23:00:53.648Z,5.30
2018-12-01T23:03:20.406Z,5.30
2018-12-01T23:05:47.036Z,5.30
2018-12-01T23:08:14.316Z,5.30
2018-12-01T23:10:40.963Z,5.30
2018-12-01T23:13:07.887Z,5.30
2018-12-01T23:15:34.526Z,5.30
2018-12-01T23:18:01.158Z,5.30
2018-12-01T23:20:27.803Z,5.30
2018-12-01T23:22:54.446Z,5.30
2018-12-01T23:25:21.095Z,5.30
2018-12-01T23:27:47.734Z,5.40
2018-12-01T23:30:21.761Z,5.40
2018-12-01T23:32:49.150Z,5.40
2018-12-01T23:35:15.836Z,5.40
2018-12-01T23:37:42.478Z,5.50
2018-12-01T23:40:10.462Z,5.50
2018-12-01T23:42:37.103Z,5.50
2018-12-01T23:45:05.111Z,5.40
2018-12-01T23:47:31.750Z,5.40
2018-12-01T23:49:58.463Z,5.30
2018-12-01T23:52:25.094Z,5.30
2018-12-01T23:54:51.915Z,5.40
2018-12-01T23:57:18.655Z,5.40
2018-12-01T23:59:45.299Z,5.40
