createdAt,value
2018-05-15T00:01:06.104Z,13.00
2018-05-15T00:03:33.666Z,13.00
2018-05-15T00:06:01.227Z,13.00
2018-05-15T00:08:28.754Z,13.00
2018-05-15T00:10:56.308Z,13.00
2018-05-15T00:13:24.601Z,12.90
2018-05-15T00:15:52.152Z,12.90
2018-05-15T00:18:19.694Z,12.80
2018-05-15T00:20:48.767Z,12.70
2018-05-15T00:23:16.307Z,12.70
2018-05-15T00:25:43.921Z,12.70
2018-05-15T00:28:12.218Z,12.70
2018-05-15T00:30:39.755Z,12.70
2018-05-15T00:33:08.067Z,12.60
2018-05-15T00:35:35.600Z,12.60
2018-05-15T00:38:03.932Z,12.50
2018-05-15T00:40:31.472Z,12.50
2018-05-15T00:42:59.034Z,12.50
2018-05-15T00:45:26.601Z,12.60
2018-05-15T00:47:54.166Z,12.50
2018-05-15T00:50:21.711Z,12.50
2018-05-15T00:52:49.272Z,12.50
2018-05-15T00:55:28.716Z,12.50
2018-05-15T00:57:56.575Z,12.40
2018-05-15T01:00:24.106Z,12.50
2018-05-15T01:02:51.655Z,12.50
2018-05-15T01:05:19.964Z,12.50
2018-05-15T01:07:47.523Z,12.50
2018-05-15T01:10:15.065Z,12.50
2018-05-15T01:12:42.645Z,12.60
2018-05-15T01:15:10.188Z,12.70
2018-05-15T01:17:37.760Z,12.70
2018-05-15T01:20:05.309Z,12.80
2018-05-15T01:22:32.891Z,12.80
2018-05-15T01:25:00.424Z,12.70
2018-05-15T01:27:28.000Z,12.80
2018-05-15T01:29:55.517Z,12.80
2018-05-15T01:32:23.065Z,12.80
2018-05-15T01:34:50.596Z,12.80
2018-05-15T01:37:18.164Z,12.70
2018-05-15T01:39:45.708Z,12.70
2018-05-15T01:42:13.287Z,12.60
2018-05-15T01:44:40.830Z,12.50
2018-05-15T01:47:08.404Z,12.50
2018-05-15T01:49:35.944Z,12.40
2018-05-15T01:52:03.495Z,12.40
2018-05-15T01:54:31.084Z,12.40
2018-05-15T01:56:58.642Z,12.30
2018-05-15T01:59:26.871Z,12.30
2018-05-15T02:01:55.179Z,12.30
2018-05-15T02:04:22.753Z,12.30
2018-05-15T02:06:50.305Z,12.30
2018-05-15T02:09:17.868Z,12.40
2018-05-15T02:11:45.437Z,12.50
2018-05-15T02:14:13.012Z,12.60
2018-05-15T02:16:40.553Z,12.60
2018-05-15T02:19:08.109Z,12.70
2018-05-15T02:21:35.674Z,12.70
2018-05-15T02:24:03.265Z,12.70
2018-05-15T02:26:30.804Z,12.70
2018-05-15T02:28:58.365Z,12.80
2018-05-15T02:31:25.899Z,12.80
2018-05-15T02:33:53.647Z,12.80
2018-05-15T02:36:21.210Z,13.00
2018-05-15T02:38:49.527Z,13.00
2018-05-15T02:41:17.068Z,13.00
2018-05-15T02:43:44.625Z,13.00
2018-05-15T02:46:12.172Z,13.00
2018-05-15T02:48:39.734Z,13.00
2018-05-15T02:51:07.281Z,12.90
2018-05-15T02:53:35.628Z,13.10
2018-05-15T02:56:03.181Z,13.10
2018-05-15T02:58:30.775Z,13.20
2018-05-15T03:00:58.311Z,13.20
2018-05-15T03:03:26.629Z,13.20
2018-05-15T03:05:54.961Z,13.10
2018-05-15T03:08:22.513Z,13.10
2018-05-15T03:10:51.047Z,13.00
2018-05-15T03:13:19.337Z,12.80
2018-05-15T03:15:46.896Z,12.70
2018-05-15T03:18:14.431Z,12.60
2018-05-15T03:20:42.760Z,12.60
2018-05-15T03:23:10.299Z,12.50
2018-05-15T03:25:37.871Z,12.50
2018-05-15T03:28:05.421Z,12.50
2018-05-15T03:30:32.985Z,12.50
2018-05-15T03:33:00.529Z,12.50
2018-05-15T03:35:28.090Z,12.50
2018-05-15T03:37:56.398Z,12.60
2018-05-15T03:40:23.959Z,12.60
2018-05-15T03:42:51.516Z,12.60
2018-05-15T03:45:19.080Z,12.60
2018-05-15T03:47:46.606Z,12.70
2018-05-15T03:50:14.926Z,12.70
2018-05-15T03:52:43.244Z,12.80
2018-05-15T03:55:11.565Z,12.70
2018-05-15T03:57:39.103Z,12.70
2018-05-15T04:00:07.431Z,12.80
2018-05-15T04:02:46.803Z,12.80
2018-05-15T04:05:26.870Z,12.80
2018-05-15T04:08:06.436Z,12.80
2018-05-15T04:10:34.000Z,12.90
2018-05-15T04:13:01.527Z,13.00
2018-05-15T04:15:29.853Z,13.20
2018-05-15T04:17:57.393Z,13.10
2018-05-15T04:20:24.950Z,13.20
2018-05-15T04:22:52.518Z,13.20
2018-05-15T04:25:20.081Z,13.30
2018-05-15T04:27:47.603Z,13.40
2018-05-15T04:30:15.894Z,13.90
2018-05-15T04:32:43.458Z,13.90
2018-05-15T04:35:11.042Z,14.70
2018-05-15T04:37:38.576Z,16.30
2018-05-15T04:40:06.158Z,17.40
2018-05-15T04:42:33.704Z,18.30
2018-05-15T04:45:01.248Z,18.70
2018-05-15T04:47:28.792Z,19.30
2018-05-15T04:49:57.105Z,19.80
2018-05-15T04:52:24.655Z,19.70
2018-05-15T04:54:52.209Z,20.10
2018-05-15T04:57:20.545Z,20.70
2018-05-15T04:59:48.091Z,20.70
2018-05-15T05:02:15.652Z,21.10
2018-05-15T05:04:43.200Z,21.50
2018-05-15T05:07:10.838Z,21.70
2018-05-15T05:09:38.337Z,21.80
2018-05-15T05:12:05.898Z,21.80
2018-05-15T05:14:33.435Z,21.20
2018-05-15T05:17:01.020Z,21.90
2018-05-15T05:19:28.563Z,22.20
2018-05-15T05:21:56.134Z,22.30
2018-05-15T05:24:24.501Z,22.10
2018-05-15T05:26:52.068Z,22.00
2018-05-15T05:29:19.629Z,22.50
2018-05-15T05:31:47.188Z,23.20
2018-05-15T05:34:14.729Z,23.60
2018-05-15T05:36:42.308Z,23.40
2018-05-15T05:39:09.859Z,23.50
2018-05-15T05:41:37.445Z,23.70
2018-05-15T05:44:04.967Z,23.80
2018-05-15T05:46:32.523Z,23.80
2018-05-15T05:49:00.099Z,24.10
2018-05-15T05:51:27.641Z,24.60
2018-05-15T05:53:55.328Z,24.90
2018-05-15T05:56:22.866Z,25.10
2018-05-15T05:58:50.407Z,25.00
2018-05-15T06:01:18.725Z,24.90
2018-05-15T06:03:46.284Z,24.90
2018-05-15T06:06:13.820Z,24.70
2018-05-15T06:08:41.373Z,24.50
2018-05-15T06:11:09.685Z,24.50
2018-05-15T06:13:37.250Z,24.50
2018-05-15T06:16:04.783Z,24.70
2018-05-15T06:18:34.279Z,24.50
2018-05-15T06:21:01.844Z,24.80
2018-05-15T06:23:29.409Z,25.40
2018-05-15T06:25:56.949Z,25.40
2018-05-15T06:28:25.270Z,24.60
2018-05-15T06:30:52.813Z,24.50
2018-05-15T06:33:20.366Z,24.70
2018-05-15T06:35:47.918Z,24.50
2018-05-15T06:38:15.514Z,25.20
2018-05-15T06:40:43.042Z,25.50
2018-05-15T06:43:10.631Z,25.40
2018-05-15T06:45:38.159Z,24.60
2018-05-15T06:48:06.485Z,24.30
2018-05-15T06:50:34.803Z,24.00
2018-05-15T06:53:02.363Z,23.90
2018-05-15T06:55:30.685Z,23.10
2018-05-15T06:57:58.216Z,23.10
2018-05-15T07:00:26.531Z,23.30
2018-05-15T07:02:54.072Z,23.20
2018-05-15T07:05:21.643Z,23.00
2018-05-15T07:07:49.287Z,23.00
2018-05-15T07:10:16.812Z,23.60
2018-05-15T07:12:44.372Z,23.80
2018-05-15T07:15:11.945Z,23.40
2018-05-15T07:17:40.255Z,23.60
2018-05-15T07:20:07.829Z,23.60
2018-05-15T07:22:35.378Z,23.80
2018-05-15T07:25:02.939Z,24.30
2018-05-15T07:27:30.463Z,24.10
2018-05-15T07:29:58.795Z,24.40
2018-05-15T07:32:26.357Z,24.40
2018-05-15T07:34:53.918Z,25.30
2018-05-15T07:37:21.457Z,25.60
2018-05-15T07:39:49.034Z,26.50
2018-05-15T07:42:16.589Z,26.30
2018-05-15T07:44:44.157Z,26.40
2018-05-15T07:47:11.694Z,26.70
2018-05-15T07:49:39.254Z,27.60
2018-05-15T07:52:06.797Z,27.80
2018-05-15T07:54:34.368Z,27.70
2018-05-15T07:57:01.935Z,27.60
2018-05-15T07:59:29.509Z,27.60
2018-05-15T08:01:57.055Z,27.00
2018-05-15T08:04:24.711Z,27.40
2018-05-15T08:06:52.194Z,27.40
2018-05-15T08:09:19.786Z,27.90
2018-05-15T08:11:47.342Z,28.20
2018-05-15T08:14:14.883Z,28.50
2018-05-15T08:16:42.456Z,28.20
2018-05-15T08:19:10.000Z,28.60
2018-05-15T08:21:38.354Z,28.60
2018-05-15T08:24:05.935Z,28.50
2018-05-15T08:26:33.494Z,28.40
2018-05-15T08:29:01.040Z,28.70
2018-05-15T08:31:28.596Z,28.00
2018-05-15T08:33:57.070Z,27.90
2018-05-15T08:36:24.612Z,27.00
2018-05-15T08:38:52.929Z,27.00
2018-05-15T08:41:20.506Z,27.00
2018-05-15T08:43:48.063Z,27.30
2018-05-15T08:46:15.620Z,27.80
2018-05-15T08:48:43.274Z,28.30
2018-05-15T08:51:10.882Z,27.30
2018-05-15T08:53:39.192Z,28.20
2018-05-15T08:56:07.018Z,28.20
2018-05-15T08:58:34.584Z,28.60
2018-05-15T09:01:02.138Z,29.30
2018-05-15T09:03:29.698Z,28.60
2018-05-15T09:05:58.217Z,29.20
2018-05-15T09:08:25.748Z,29.00
2018-05-15T09:10:54.014Z,27.10
2018-05-15T09:13:21.575Z,26.00
2018-05-15T09:15:49.150Z,25.70
2018-05-15T09:18:16.732Z,25.40
2018-05-15T09:20:44.305Z,25.60
2018-05-15T09:23:11.846Z,25.10
2018-05-15T09:25:39.450Z,25.40
2018-05-15T09:28:07.782Z,26.70
2018-05-15T09:30:35.353Z,27.20
2018-05-15T09:33:02.908Z,26.80
2018-05-15T09:35:31.213Z,27.80
2018-05-15T09:37:58.784Z,27.80
2018-05-15T09:40:26.321Z,27.10
2018-05-15T09:42:54.001Z,26.70
2018-05-15T09:45:21.529Z,26.90
2018-05-15T09:47:49.861Z,25.60
2018-05-15T09:50:17.396Z,25.60
2018-05-15T09:52:44.940Z,25.20
2018-05-15T09:55:12.478Z,24.80
2018-05-15T09:57:40.813Z,24.80
2018-05-15T10:00:08.359Z,24.80
2018-05-15T10:02:35.916Z,24.90
2018-05-15T10:05:03.467Z,24.70
2018-05-15T10:07:31.070Z,24.10
2018-05-15T10:09:58.881Z,24.20
2018-05-15T10:12:26.448Z,24.70
2018-05-15T10:14:53.988Z,24.80
2018-05-15T10:17:22.327Z,26.20
2018-05-15T10:19:49.863Z,26.10
2018-05-15T10:22:17.431Z,25.80
2018-05-15T10:24:44.956Z,26.20
2018-05-15T10:27:13.285Z,25.30
2018-05-15T10:29:41.580Z,25.20
2018-05-15T10:32:09.146Z,25.10
2018-05-15T10:34:36.699Z,24.80
2018-05-15T10:37:05.226Z,24.40
2018-05-15T10:39:33.535Z,24.20
2018-05-15T10:42:01.107Z,24.20
2018-05-15T10:44:28.641Z,24.50
2018-05-15T10:46:56.174Z,24.60
2018-05-15T10:49:24.503Z,24.50
2018-05-15T10:51:52.259Z,24.60
2018-05-15T10:54:19.841Z,24.70
2018-05-15T10:56:47.380Z,24.40
2018-05-15T10:59:14.945Z,24.10
2018-05-15T11:01:42.486Z,24.30
2018-05-15T11:04:10.069Z,24.10
2018-05-15T11:06:37.623Z,24.00
2018-05-15T11:09:05.182Z,23.90
2018-05-15T11:11:32.735Z,23.90
2018-05-15T11:14:00.340Z,23.70
2018-05-15T11:16:27.898Z,23.60
2018-05-15T11:18:55.458Z,24.00
2018-05-15T11:21:34.943Z,24.20
2018-05-15T11:27:09.004Z,23.90
2018-05-15T11:29:36.566Z,23.90
2018-05-15T11:32:04.104Z,24.10
2018-05-15T11:34:31.675Z,24.50
2018-05-15T11:36:59.230Z,24.00
2018-05-15T11:39:26.793Z,24.30
2018-05-15T11:41:54.366Z,24.30
2018-05-15T11:44:21.952Z,24.60
2018-05-15T11:46:49.489Z,24.60
2018-05-15T11:49:17.986Z,24.30
2018-05-15T11:51:45.091Z,24.60
2018-05-15T11:54:12.196Z,24.70
2018-05-15T11:56:39.757Z,24.50
2018-05-15T11:59:07.318Z,24.70
2018-05-15T12:01:34.865Z,24.60
2018-05-15T12:04:02.503Z,24.60
2018-05-15T12:06:30.121Z,24.80
2018-05-15T12:08:58.381Z,24.40
2018-05-15T12:11:25.932Z,24.50
2018-05-15T12:13:53.525Z,24.20
2018-05-15T12:16:21.835Z,24.30
2018-05-15T12:18:49.406Z,24.30
2018-05-15T12:21:16.973Z,24.50
2018-05-15T12:23:44.514Z,24.80
2018-05-15T12:26:12.083Z,24.70
2018-05-15T12:28:39.622Z,24.60
2018-05-15T12:31:07.184Z,24.50
2018-05-15T12:33:34.748Z,24.40
2018-05-15T12:36:02.313Z,24.20
2018-05-15T12:38:29.851Z,24.00
2018-05-15T12:40:58.221Z,23.80
2018-05-15T12:43:26.532Z,23.90
2018-05-15T12:45:54.091Z,23.80
2018-05-15T12:48:21.721Z,24.40
2018-05-15T12:50:49.203Z,24.20
2018-05-15T12:53:16.742Z,24.00
2018-05-15T12:55:45.055Z,23.60
2018-05-15T12:58:12.609Z,23.60
2018-05-15T13:00:40.156Z,23.90
2018-05-15T13:03:07.704Z,23.80
2018-05-15T13:05:36.037Z,23.40
2018-05-15T13:08:03.587Z,23.40
2018-05-15T13:10:31.975Z,23.30
2018-05-15T13:13:00.292Z,22.80
2018-05-15T13:15:28.605Z,22.60
2018-05-15T13:17:56.130Z,22.60
2018-05-15T13:20:24.453Z,22.40
2018-05-15T13:22:52.002Z,22.30
2018-05-15T13:25:19.586Z,21.80
2018-05-15T13:27:47.893Z,21.40
2018-05-15T13:30:15.424Z,21.40
2018-05-15T13:32:42.998Z,21.20
2018-05-15T13:35:10.531Z,21.00
2018-05-15T13:37:38.106Z,21.10
2018-05-15T13:40:05.665Z,20.90
2018-05-15T13:42:33.225Z,20.70
2018-05-15T13:45:00.773Z,20.60
2018-05-15T13:47:28.343Z,20.50
2018-05-15T13:49:55.878Z,20.60
2018-05-15T13:52:23.428Z,20.40
2018-05-15T13:54:50.964Z,20.20
2018-05-15T13:57:18.543Z,20.20
2018-05-15T13:59:46.889Z,20.00
2018-05-15T14:02:14.452Z,19.90
2018-05-15T14:04:41.992Z,19.80
2018-05-15T14:07:09.554Z,19.80
2018-05-15T14:09:37.905Z,19.50
2018-05-15T14:12:05.472Z,19.50
2018-05-15T14:14:33.002Z,19.20
2018-05-15T14:17:00.575Z,18.80
2018-05-15T14:19:28.109Z,18.40
2018-05-15T14:21:56.448Z,17.90
2018-05-15T14:24:24.089Z,17.90
2018-05-15T14:26:51.672Z,17.60
2018-05-15T14:29:19.253Z,17.20
2018-05-15T14:31:46.800Z,16.40
2018-05-15T14:34:14.340Z,15.80
2018-05-15T14:36:41.969Z,15.50
2018-05-15T14:39:09.607Z,15.40
2018-05-15T14:41:49.112Z,15.30
2018-05-15T14:44:16.642Z,15.30
2018-05-15T14:46:46.129Z,15.00
2018-05-15T14:49:15.454Z,14.40
2018-05-15T14:51:43.939Z,14.30
2018-05-15T14:54:11.505Z,14.20
2018-05-15T14:56:39.052Z,13.90
2018-05-15T14:59:06.631Z,13.80
2018-05-15T15:01:34.197Z,13.80
2018-05-15T15:04:01.757Z,13.70
2018-05-15T15:06:31.464Z,13.70
2018-05-15T15:08:59.044Z,13.60
2018-05-15T15:11:28.595Z,13.70
2018-05-15T15:13:56.949Z,13.70
2018-05-15T15:16:24.645Z,13.70
2018-05-15T15:18:52.192Z,13.70
2018-05-15T15:21:20.519Z,13.60
2018-05-15T15:23:48.098Z,13.60
2018-05-15T15:26:15.666Z,13.60
2018-05-15T15:28:43.952Z,13.50
2018-05-15T15:31:11.493Z,13.50
2018-05-15T15:33:39.053Z,13.40
2018-05-15T15:36:06.599Z,13.50
2018-05-15T15:38:34.156Z,13.60
2018-05-15T15:41:01.715Z,13.60
2018-05-15T15:43:29.276Z,13.70
2018-05-15T15:45:56.852Z,13.70
2018-05-15T15:48:24.415Z,13.70
2018-05-15T15:50:51.960Z,13.70
2018-05-15T15:53:19.527Z,13.60
2018-05-15T15:55:47.193Z,13.50
2018-05-15T15:58:15.464Z,13.40
2018-05-15T16:00:47.647Z,13.40
2018-05-15T16:03:17.342Z,13.40
2018-05-15T16:05:45.466Z,13.50
2018-05-15T16:08:16.447Z,13.70
2018-05-15T16:10:51.709Z,13.90
2018-05-15T16:13:19.643Z,14.00
2018-05-15T16:15:48.192Z,14.20
2018-05-15T16:18:15.890Z,14.30
2018-05-15T16:20:43.578Z,14.40
2018-05-15T16:23:11.192Z,14.40
2018-05-15T16:25:38.775Z,14.60
2018-05-15T16:28:07.086Z,14.70
2018-05-15T16:30:34.665Z,14.70
2018-05-15T16:33:02.243Z,14.80
2018-05-15T16:35:31.740Z,14.70
2018-05-15T16:37:59.295Z,14.70
2018-05-15T16:40:26.861Z,14.70
2018-05-15T16:42:54.412Z,14.50
2018-05-15T16:45:22.870Z,14.50
2018-05-15T16:47:50.450Z,14.40
2018-05-15T16:50:18.001Z,14.30
2018-05-15T16:52:45.559Z,14.20
2018-05-15T16:55:13.186Z,14.10
2018-05-15T16:57:40.700Z,13.90
2018-05-15T17:00:08.276Z,13.80
2018-05-15T17:02:35.834Z,13.80
2018-05-15T17:05:03.397Z,13.70
2018-05-15T17:07:30.987Z,13.60
2018-05-15T17:09:58.588Z,13.60
2018-05-15T17:12:26.148Z,13.50
2018-05-15T17:14:53.718Z,13.50
2018-05-15T17:17:21.265Z,13.40
2018-05-15T17:19:50.141Z,13.40
2018-05-15T17:22:18.517Z,13.50
2018-05-15T17:24:46.815Z,13.50
2018-05-15T17:27:14.467Z,13.50
2018-05-15T17:29:42.015Z,13.50
2018-05-15T17:32:10.390Z,13.50
2018-05-15T17:34:37.947Z,13.50
2018-05-15T17:37:06.090Z,13.50
2018-05-15T17:39:33.641Z,13.40
2018-05-15T17:42:01.194Z,13.40
2018-05-15T17:44:28.736Z,13.30
2018-05-15T17:46:56.437Z,13.30
2018-05-15T17:49:24.004Z,13.20
2018-05-15T17:51:51.560Z,13.30
2018-05-15T17:54:19.085Z,13.20
2018-05-15T17:56:46.655Z,13.10
2018-05-15T17:59:14.220Z,13.10
2018-05-15T18:01:42.784Z,13.10
2018-05-15T18:04:10.363Z,13.10
2018-05-15T18:06:37.938Z,13.00
2018-05-15T18:09:05.485Z,13.00
2018-05-15T18:11:33.083Z,13.00
2018-05-15T18:14:00.736Z,13.00
2018-05-15T18:16:28.281Z,13.00
2018-05-15T18:18:55.876Z,13.00
2018-05-15T18:21:23.469Z,13.00
2018-05-15T18:23:51.090Z,12.90
2018-05-15T18:26:19.477Z,12.90
2018-05-15T18:28:47.079Z,13.00
2018-05-15T18:31:14.656Z,12.90
2018-05-15T18:33:42.261Z,12.90
2018-05-15T18:36:09.830Z,12.90
2018-05-15T18:38:38.196Z,13.00
2018-05-15T18:41:05.756Z,12.90
2018-05-15T18:43:33.335Z,13.10
2018-05-15T18:46:00.934Z,13.10
2018-05-15T18:48:28.602Z,13.00
2018-05-15T18:50:56.213Z,12.90
2018-05-15T18:53:23.805Z,12.80
2018-05-15T18:55:51.382Z,12.90
2018-05-15T18:58:18.945Z,12.90
2018-05-15T19:00:47.276Z,12.90
2018-05-15T19:03:14.870Z,12.80
2018-05-15T19:05:42.421Z,12.80
2018-05-15T19:08:10.073Z,12.70
2018-05-15T19:10:37.641Z,12.70
2018-05-15T19:13:05.173Z,12.60
2018-05-15T19:15:32.768Z,12.60
2018-05-15T19:18:00.401Z,12.50
2018-05-15T19:20:27.982Z,12.50
2018-05-15T19:22:55.590Z,12.50
2018-05-15T19:25:23.199Z,12.50
2018-05-15T19:27:51.754Z,12.40
2018-05-15T19:30:19.379Z,12.40
2018-05-15T20:08:07.736Z,12.20
2018-05-15T20:10:37.347Z,12.20
2018-05-15T20:13:08.181Z,12.20
2018-05-15T20:15:35.840Z,12.20
2018-05-15T20:18:03.456Z,12.20
2018-05-15T20:20:31.033Z,12.20
2018-05-15T20:23:01.428Z,12.20
2018-05-15T20:25:29.778Z,12.30
2018-05-15T20:27:57.373Z,12.20
2018-05-15T20:30:25.039Z,12.20
2018-05-15T20:32:52.611Z,12.20
2018-05-15T20:35:20.209Z,12.20
2018-05-15T20:37:47.794Z,12.20
2018-05-15T20:40:18.667Z,12.20
2018-05-15T20:42:46.274Z,12.20
2018-05-15T20:45:13.869Z,12.10
2018-05-15T20:47:43.201Z,12.10
2018-05-15T20:50:10.786Z,12.10
2018-05-15T20:52:38.363Z,12.10
2018-05-15T20:55:05.937Z,12.10
2018-05-15T20:57:33.475Z,12.10
2018-05-15T21:00:01.038Z,12.10
2018-05-15T21:02:28.597Z,12.10
2018-05-15T21:04:56.161Z,12.10
2018-05-15T21:07:23.714Z,12.10
2018-05-15T21:09:51.275Z,12.10
2018-05-15T21:12:18.832Z,12.10
2018-05-15T21:14:46.405Z,12.10
2018-05-15T21:17:13.952Z,12.10
2018-05-15T21:19:41.561Z,12.10
2018-05-15T21:22:09.882Z,12.10
2018-05-15T21:24:37.468Z,12.20
2018-05-15T21:27:05.023Z,12.10
2018-05-15T21:29:32.594Z,12.10
2018-05-15T21:32:00.134Z,12.10
2018-05-15T21:34:27.705Z,12.20
2018-05-15T22:00:21.347Z,12.30
2018-05-15T22:02:48.893Z,12.20
2018-05-15T22:05:16.449Z,12.20
2018-05-15T22:07:44.009Z,12.20
2018-05-15T22:10:11.576Z,12.20
2018-05-15T22:12:50.914Z,12.20
2018-05-15T22:15:30.885Z,12.20
2018-05-15T22:18:10.279Z,12.30
2018-05-15T22:20:49.674Z,12.30
2018-05-15T22:23:16.745Z,12.20
2018-05-15T22:25:44.343Z,12.20
2018-05-15T22:28:11.883Z,12.30
2018-05-15T22:30:39.472Z,12.30
2018-05-15T22:33:07.025Z,12.30
2018-05-15T22:35:34.568Z,12.30
2018-05-15T22:38:02.234Z,12.30
2018-05-15T22:40:30.491Z,12.20
2018-05-15T22:42:58.053Z,12.20
2018-05-15T22:45:25.590Z,12.20
2018-05-15T22:47:53.934Z,12.20
2018-05-15T22:50:21.470Z,12.20
2018-05-15T22:52:49.029Z,12.20
2018-05-15T22:55:16.572Z,12.10
2018-05-15T22:57:44.133Z,12.10
2018-05-15T23:00:11.675Z,12.10
2018-05-15T23:02:39.248Z,12.00
2018-05-15T23:05:06.774Z,12.10
2018-05-15T23:07:34.336Z,12.00
2018-05-15T23:10:01.876Z,12.10
2018-05-15T23:12:29.441Z,12.10
2018-05-15T23:14:56.974Z,12.10
2018-05-15T23:17:24.546Z,12.10
2018-05-15T23:19:52.102Z,12.10
2018-05-15T23:22:31.510Z,12.10
2018-05-15T23:24:59.073Z,12.10
2018-05-15T23:27:26.629Z,12.10
2018-05-15T23:29:54.187Z,12.20
2018-05-15T23:32:21.721Z,12.10
2018-05-15T23:34:50.040Z,12.10
2018-05-15T23:37:17.573Z,12.10
2018-05-15T23:39:45.917Z,12.20
2018-05-15T23:42:13.461Z,12.20
2018-05-15T23:44:41.783Z,12.20
2018-05-15T23:47:10.110Z,12.20
2018-05-15T23:49:37.693Z,12.20
2018-05-15T23:52:05.250Z,12.30
2018-05-15T23:54:32.865Z,12.30
2018-05-15T23:57:00.411Z,12.30
2018-05-15T23:59:28.760Z,12.40
