createdAt,value
2022-12-03T00:00:21.876Z,25.02
2022-12-03T00:03:08.957Z,22.73
2022-12-03T00:05:55.910Z,24.60
2022-12-03T00:08:35.868Z,24.70
2022-12-03T00:11:22.843Z,24.95
2022-12-03T00:14:09.883Z,25.23
2022-12-03T00:16:56.943Z,26.85
2022-12-03T00:19:36.868Z,26.70
2022-12-03T00:22:24.855Z,26.73
2022-12-03T00:25:05.056Z,25.25
2022-12-03T00:27:51.860Z,26.73
2022-12-03T00:30:31.983Z,27.85
2022-12-03T00:33:18.868Z,27.27
2022-12-03T00:36:05.895Z,28.20
2022-12-03T00:38:52.867Z,27.92
2022-12-03T00:41:32.940Z,23.88
2022-12-03T00:44:19.884Z,28.40
2022-12-03T00:47:00.102Z,27.48
2022-12-03T00:49:47.859Z,27.40
2022-12-03T00:52:28.000Z,26.75
2022-12-03T00:55:15.875Z,26.38
2022-12-03T00:57:55.973Z,27.45
2022-12-03T01:00:43.861Z,25.70
2022-12-03T01:03:23.902Z,26.48
2022-12-03T01:06:10.866Z,25.52
2022-12-03T01:08:51.134Z,24.70
2022-12-03T01:11:47.863Z,26.88
2022-12-03T01:14:27.980Z,24.83
2022-12-03T01:17:14.855Z,26.40
2022-12-03T01:19:54.980Z,28.00
2022-12-03T01:22:41.888Z,26.63
2022-12-03T01:25:22.056Z,24.35
2022-12-03T01:28:08.855Z,28.02
2022-12-03T01:31:07.948Z,26.42
2022-12-03T01:33:54.849Z,26.48
2022-12-03T01:36:42.839Z,26.75
2022-12-03T01:39:23.476Z,25.83
2022-12-03T01:42:10.865Z,26.92
2022-12-03T01:45:00.864Z,25.67
2022-12-03T01:47:42.903Z,28.55
2022-12-03T01:50:37.870Z,28.83
2022-12-03T01:53:21.966Z,25.27
2022-12-03T01:56:08.835Z,27.85
2022-12-03T01:58:49.969Z,28.10
2022-12-03T02:01:36.892Z,27.98
2022-12-03T02:04:26.909Z,24.65
2022-12-03T02:07:28.917Z,27.98
2022-12-03T02:10:09.918Z,26.73
2022-12-03T02:13:02.856Z,24.73
2022-12-03T02:15:45.025Z,27.00
2022-12-03T02:18:31.849Z,26.45
2022-12-03T02:21:37.840Z,25.85
2022-12-03T02:24:46.844Z,27.95
2022-12-03T02:27:26.890Z,28.05
2022-12-03T02:30:15.848Z,26.95
2022-12-03T02:33:03.884Z,27.73
2022-12-03T02:35:51.872Z,24.30
2022-12-03T02:38:42.895Z,25.92
2022-12-03T02:41:54.841Z,24.85
2022-12-03T02:44:41.856Z,25.05
2022-12-03T02:47:28.855Z,25.58
2022-12-03T02:50:17.925Z,25.48
2022-12-03T02:53:07.892Z,24.92
2022-12-03T02:56:03.865Z,27.65
2022-12-03T02:58:46.033Z,24.30
2022-12-03T03:01:32.906Z,25.90
2022-12-03T03:04:13.763Z,26.08
2022-12-03T03:07:00.875Z,26.23
2022-12-03T03:09:48.963Z,28.95
2022-12-03T03:12:28.860Z,28.50
2022-12-03T03:15:11.166Z,24.75
2022-12-03T03:17:57.858Z,23.52
2022-12-03T03:20:39.133Z,25.13
2022-12-03T03:23:25.866Z,28.17
2022-12-03T03:26:12.158Z,24.45
2022-12-03T03:29:01.845Z,27.17
2022-12-03T03:31:44.086Z,24.55
2022-12-03T03:34:30.899Z,25.70
2022-12-03T03:37:11.393Z,24.38
2022-12-03T03:39:57.854Z,26.15
2022-12-03T03:42:45.962Z,26.33
2022-12-03T03:45:29.389Z,27.83
2022-12-03T03:48:17.859Z,27.35
2022-12-03T03:50:58.927Z,25.50
2022-12-03T03:53:53.860Z,26.05
2022-12-03T03:56:40.846Z,28.77
2022-12-03T03:59:21.342Z,29.20
2022-12-03T04:02:07.859Z,26.88
2022-12-03T04:04:55.992Z,29.02
2022-12-03T04:07:42.926Z,28.65
2022-12-03T04:10:54.851Z,28.33
2022-12-03T04:13:42.018Z,27.45
2022-12-03T04:16:22.030Z,28.33
2022-12-03T04:19:02.327Z,30.35
2022-12-03T04:22:07.862Z,25.83
2022-12-03T04:24:48.435Z,28.85
2022-12-03T04:27:52.850Z,27.63
2022-12-03T04:30:39.971Z,26.75
2022-12-03T04:33:38.863Z,26.25
2022-12-03T04:36:25.849Z,29.90
2022-12-03T04:39:13.870Z,27.63
2022-12-03T04:42:07.882Z,27.80
2022-12-03T04:44:55.082Z,30.52
2022-12-03T04:47:41.883Z,30.02
2022-12-03T04:50:22.330Z,26.10
2022-12-03T04:53:08.877Z,26.33
2022-12-03T04:55:55.897Z,28.75
2022-12-03T04:58:42.872Z,29.13
2022-12-03T05:01:29.920Z,28.52
2022-12-03T05:04:09.935Z,29.73
2022-12-03T05:06:56.892Z,26.80
2022-12-03T05:09:38.898Z,28.23
2022-12-03T05:12:25.884Z,27.40
2022-12-03T05:15:05.928Z,28.58
2022-12-03T05:17:52.835Z,29.52
2022-12-03T05:20:41.747Z,29.88
2022-12-03T05:23:28.849Z,29.38
2022-12-03T05:26:08.914Z,33.38
2022-12-03T05:28:55.847Z,32.42
2022-12-03T05:31:35.924Z,32.53
2022-12-03T05:34:22.845Z,33.13
2022-12-03T05:37:09.850Z,32.47
2022-12-03T05:39:50.378Z,33.15
2022-12-03T05:42:54.841Z,31.83
2022-12-03T05:45:49.967Z,32.72
2022-12-03T05:48:29.848Z,34.33
2022-12-03T05:51:10.322Z,33.95
2022-12-03T05:53:56.884Z,36.60
2022-12-03T05:56:43.856Z,39.22
2022-12-03T05:59:23.904Z,34.22
2022-12-03T06:02:10.912Z,35.35
2022-12-03T06:04:51.130Z,34.67
2022-12-03T06:07:38.901Z,34.22
2022-12-03T06:10:27.855Z,36.80
2022-12-03T06:13:15.904Z,31.60
2022-12-03T06:16:02.976Z,38.05
2022-12-03T06:18:49.914Z,33.88
2022-12-03T06:21:36.855Z,36.97
2022-12-03T06:24:17.512Z,31.13
2022-12-03T06:27:03.848Z,34.20
2022-12-03T06:29:44.351Z,32.72
2022-12-03T06:32:30.869Z,32.08
2022-12-03T06:35:18.883Z,33.08
2022-12-03T06:37:58.955Z,30.23
2022-12-03T06:40:53.208Z,32.03
2022-12-03T06:43:33.455Z,31.08
2022-12-03T06:46:19.984Z,30.67
2022-12-03T06:49:00.745Z,32.03
2022-12-03T06:51:47.854Z,32.38
2022-12-03T06:54:28.416Z,26.80
2022-12-03T06:57:14.846Z,31.75
2022-12-03T07:00:02.370Z,31.50
2022-12-03T07:02:41.905Z,29.27
2022-12-03T07:05:28.895Z,29.45
2022-12-03T07:08:08.935Z,27.27
2022-12-03T07:10:56.168Z,27.77
2022-12-03T07:13:35.845Z,28.55
2022-12-03T07:16:22.945Z,28.13
2022-12-03T07:19:09.858Z,25.83
2022-12-03T07:21:56.843Z,32.38
2022-12-03T07:24:43.853Z,27.70
2022-12-03T07:27:24.351Z,32.45
2022-12-03T07:30:10.876Z,29.92
2022-12-03T07:32:57.860Z,34.38
2022-12-03T07:35:38.002Z,29.98
2022-12-03T07:38:24.851Z,30.08
2022-12-03T07:41:11.930Z,30.52
2022-12-03T07:43:51.860Z,29.02
2022-12-03T07:46:32.384Z,28.58
2022-12-03T07:49:21.872Z,30.77
2022-12-03T07:52:02.327Z,29.02
2022-12-03T07:54:48.915Z,25.05
2022-12-03T07:57:35.932Z,27.95
2022-12-03T08:00:17.852Z,23.00
2022-12-03T08:02:58.311Z,23.55
2022-12-03T08:05:44.854Z,40.58
2022-12-03T08:08:25.320Z,25.38
2022-12-03T08:11:11.888Z,23.70
2022-12-03T08:14:01.255Z,26.25
2022-12-03T08:19:42.856Z,23.67
2022-12-03T08:22:30.468Z,22.58
2022-12-03T08:25:12.843Z,25.85
2022-12-03T08:28:04.857Z,24.77
2022-12-03T08:30:51.856Z,26.98
2022-12-03T08:33:35.575Z,24.27
2022-12-03T08:36:26.856Z,24.30
2022-12-03T08:39:44.895Z,27.50
2022-12-03T08:45:46.911Z,23.58
2022-12-03T08:48:37.945Z,24.10
2022-12-03T08:51:26.855Z,23.00
2022-12-03T08:54:21.097Z,25.02
2022-12-03T08:57:00.994Z,24.20
2022-12-03T08:59:45.478Z,25.55
2022-12-03T09:02:44.859Z,24.67
2022-12-03T09:05:44.956Z,26.70
2022-12-03T09:08:31.864Z,25.67
2022-12-03T09:11:12.011Z,24.80
2022-12-03T09:13:58.956Z,23.45
2022-12-03T09:16:38.964Z,23.48
2022-12-03T09:19:25.876Z,25.15
2022-12-03T09:22:05.914Z,24.55
2022-12-03T09:24:55.020Z,24.85
2022-12-03T09:27:34.957Z,23.48
2022-12-03T09:30:21.862Z,24.33
2022-12-03T09:33:08.859Z,23.58
2022-12-03T09:35:49.912Z,24.13
2022-12-03T09:38:43.131Z,25.35
2022-12-03T09:41:34.174Z,23.88
2022-12-03T09:44:17.862Z,23.48
2022-12-03T09:47:10.089Z,24.67
2022-12-03T09:49:49.924Z,22.95
2022-12-03T09:52:40.867Z,25.33
2022-12-03T09:55:25.002Z,23.23
2022-12-03T09:58:18.865Z,23.02
2022-12-03T10:01:00.166Z,23.35
2022-12-03T10:03:55.959Z,23.92
2022-12-03T10:06:40.948Z,22.10
2022-12-03T10:09:34.893Z,22.58
2022-12-03T10:12:19.921Z,24.77
2022-12-03T10:15:06.855Z,25.63
2022-12-03T10:17:46.952Z,27.08
2022-12-03T10:20:33.852Z,24.17
2022-12-03T10:23:13.893Z,26.75
2022-12-03T10:26:06.876Z,23.08
2022-12-03T10:28:55.840Z,26.15
2022-12-03T10:31:42.928Z,22.75
2022-12-03T10:34:31.857Z,23.85
2022-12-03T10:37:21.372Z,20.95
2022-12-03T10:40:11.848Z,24.30
2022-12-03T10:42:52.299Z,26.35
2022-12-03T10:45:38.863Z,24.92
2022-12-03T10:48:25.570Z,24.73
2022-12-03T10:51:18.862Z,26.15
2022-12-03T10:54:05.912Z,23.92
2022-12-03T10:56:45.855Z,26.92
2022-12-03T10:59:36.898Z,26.73
2022-12-03T11:02:28.871Z,24.90
2022-12-03T11:05:24.854Z,23.48
2022-12-03T11:08:11.873Z,26.05
2022-12-03T11:11:10.936Z,22.15
2022-12-03T11:13:54.855Z,24.70
2022-12-03T11:16:41.375Z,23.83
2022-12-03T11:19:51.865Z,24.33
2022-12-03T11:22:48.854Z,23.00
2022-12-03T11:25:32.082Z,23.10
2022-12-03T11:28:21.833Z,23.20
2022-12-03T11:31:17.908Z,24.40
2022-12-03T11:34:23.858Z,24.23
2022-12-03T11:37:22.860Z,24.35
2022-12-03T11:40:39.075Z,23.80
2022-12-03T11:43:18.908Z,26.15
2022-12-03T11:46:15.880Z,21.08
2022-12-03T11:49:05.871Z,22.70
2022-12-03T11:51:52.844Z,23.52
2022-12-03T11:54:39.839Z,20.60
2022-12-03T11:57:34.870Z,22.38
2022-12-03T12:00:32.867Z,20.20
2022-12-03T12:03:33.177Z,19.33
2022-12-03T12:06:28.868Z,18.98
2022-12-03T12:09:10.861Z,17.83
2022-12-03T12:11:57.848Z,19.05
2022-12-03T12:14:31.332Z,18.27
2022-12-03T12:17:17.865Z,20.55
2022-12-03T12:20:33.853Z,18.83
2022-12-03T12:23:34.916Z,22.42
2022-12-03T12:26:21.848Z,20.15
2022-12-03T12:29:01.924Z,18.10
2022-12-03T12:31:53.704Z,18.80
2022-12-03T12:34:33.928Z,19.27
2022-12-03T12:37:28.882Z,23.80
2022-12-03T12:40:18.975Z,24.98
2022-12-03T12:43:14.462Z,19.02
2022-12-03T12:45:59.430Z,19.33
2022-12-03T12:48:47.850Z,20.42
2022-12-03T12:51:27.894Z,22.17
2022-12-03T12:54:19.869Z,24.42
2022-12-03T12:56:59.915Z,22.40
2022-12-03T12:59:46.837Z,22.63
2022-12-03T13:02:33.025Z,23.00
2022-12-03T13:05:20.847Z,23.77
2022-12-03T13:08:03.660Z,24.90
2022-12-03T13:10:53.869Z,23.50
2022-12-03T13:16:39.956Z,26.65
2022-12-03T13:19:48.216Z,26.63
2022-12-03T13:22:31.858Z,26.27
2022-12-03T13:26:00.656Z,24.42
2022-12-03T13:28:50.903Z,28.38
2022-12-03T13:31:44.076Z,29.75
2022-12-03T13:34:33.326Z,27.48
2022-12-03T13:37:33.862Z,26.20
2022-12-03T13:40:42.880Z,29.63
2022-12-03T13:43:23.508Z,25.65
2022-12-03T13:46:09.915Z,28.60
2022-12-03T13:48:51.379Z,27.48
2022-12-03T13:51:40.836Z,31.13
2022-12-03T13:54:32.867Z,29.13
2022-12-03T13:57:19.856Z,31.30
2022-12-03T14:00:06.915Z,32.42
2022-12-03T14:02:47.902Z,32.38
2022-12-03T14:05:28.703Z,29.00
2022-12-03T14:08:15.900Z,29.55
2022-12-03T14:11:00.435Z,32.03
2022-12-03T14:13:47.872Z,24.52
2022-12-03T14:16:34.971Z,29.83
2022-12-03T14:19:14.898Z,29.55
2022-12-03T14:21:55.359Z,26.05
2022-12-03T14:24:41.850Z,30.20
2022-12-03T14:27:29.017Z,26.83
2022-12-03T14:30:08.897Z,27.92
2022-12-03T14:32:55.934Z,27.60
2022-12-03T14:35:35.854Z,31.45
2022-12-03T14:38:53.868Z,26.77
2022-12-03T14:42:05.856Z,23.10
2022-12-03T14:44:54.919Z,23.90
2022-12-03T14:47:34.868Z,22.70
2022-12-03T14:50:21.899Z,25.92
2022-12-03T14:53:01.880Z,23.55
2022-12-03T14:55:48.896Z,25.00
2022-12-03T14:58:28.875Z,23.60
2022-12-03T15:01:09.422Z,23.80
2022-12-03T15:03:55.854Z,22.30
2022-12-03T15:06:42.872Z,24.95
2022-12-03T15:09:22.969Z,20.45
2022-12-03T15:12:10.862Z,26.70
2022-12-03T15:14:50.895Z,21.63
2022-12-03T15:17:37.874Z,22.95
2022-12-03T15:20:24.898Z,23.33
2022-12-03T15:23:06.310Z,20.25
2022-12-03T15:25:48.418Z,24.85
2022-12-03T15:28:34.858Z,22.48
2022-12-03T15:31:21.939Z,21.67
2022-12-03T15:34:08.867Z,24.50
2022-12-03T15:36:55.872Z,21.92
2022-12-03T15:39:36.354Z,24.67
2022-12-03T15:42:22.849Z,24.80
2022-12-03T15:45:02.921Z,24.00
2022-12-03T15:47:49.852Z,24.73
2022-12-03T15:50:40.068Z,27.00
2022-12-03T15:53:26.855Z,24.80
2022-12-03T15:56:06.907Z,28.60
2022-12-03T15:58:53.862Z,28.15
2022-12-03T16:01:40.946Z,25.65
2022-12-03T16:04:21.328Z,26.40
2022-12-03T16:07:07.874Z,30.08
2022-12-03T16:09:55.154Z,29.35
2022-12-03T16:12:41.864Z,27.40
2022-12-03T16:15:26.961Z,31.20
2022-12-03T16:18:13.862Z,29.70
2022-12-03T16:20:54.327Z,28.90
2022-12-03T16:23:40.866Z,25.27
2022-12-03T16:26:28.971Z,28.30
2022-12-03T16:29:08.878Z,32.08
2022-12-03T16:31:55.914Z,28.88
2022-12-03T16:34:35.852Z,28.38
2022-12-03T16:37:22.871Z,28.45
2022-12-03T16:40:09.854Z,29.80
2022-12-03T16:42:56.919Z,32.33
2022-12-03T16:45:57.940Z,30.83
2022-12-03T16:48:44.931Z,33.03
2022-12-03T16:51:25.871Z,34.13
2022-12-03T16:54:06.366Z,30.23
2022-12-03T16:56:52.858Z,30.75
2022-12-03T16:59:33.432Z,32.47
2022-12-03T17:02:20.905Z,33.78
2022-12-03T17:05:07.911Z,28.90
2022-12-03T17:07:47.916Z,32.80
2022-12-03T17:10:34.934Z,31.20
2022-12-03T17:13:21.864Z,33.88
2022-12-03T17:16:09.010Z,27.15
2022-12-03T17:18:48.871Z,32.00
2022-12-03T17:21:35.944Z,30.98
2022-12-03T17:24:15.877Z,30.38
2022-12-03T17:26:56.361Z,30.60
2022-12-03T17:29:42.867Z,32.83
2022-12-03T17:32:23.331Z,30.52
2022-12-03T17:35:09.869Z,29.40
2022-12-03T17:37:56.950Z,30.38
2022-12-03T17:40:36.901Z,32.50
2022-12-03T17:43:23.907Z,33.65
2022-12-03T17:46:03.915Z,33.00
2022-12-03T17:48:50.925Z,33.28
2022-12-03T17:51:31.860Z,32.65
2022-12-03T17:54:12.340Z,33.92
2022-12-03T17:56:58.855Z,34.15
2022-12-03T17:59:45.856Z,33.10
2022-12-03T18:02:25.919Z,35.13
2022-12-03T18:05:12.856Z,35.08
2022-12-03T18:07:53.061Z,32.63
2022-12-03T18:10:39.852Z,33.20
2022-12-03T18:13:19.923Z,33.78
2022-12-03T18:16:06.909Z,36.80
2022-12-03T18:18:46.909Z,34.95
2022-12-03T18:21:34.884Z,32.13
2022-12-03T18:24:15.921Z,33.05
2022-12-03T18:27:02.886Z,38.88
2022-12-03T18:29:42.979Z,33.45
2022-12-03T18:32:30.238Z,35.05
2022-12-03T18:35:09.972Z,34.60
2022-12-03T18:37:57.880Z,32.58
2022-12-03T18:40:44.875Z,32.95
2022-12-03T18:43:33.950Z,33.05
2022-12-03T18:46:51.289Z,29.73
2022-12-03T18:49:18.433Z,32.22
2022-12-03T18:52:04.860Z,29.25
2022-12-03T18:54:52.867Z,31.90
2022-12-03T18:57:39.855Z,32.50
2022-12-03T19:00:26.960Z,33.97
2022-12-03T19:03:06.905Z,29.95
2022-12-03T19:05:53.927Z,31.90
2022-12-03T19:08:33.866Z,32.10
2022-12-03T19:11:14.572Z,29.65
2022-12-03T19:14:03.863Z,33.42
2022-12-03T19:16:50.894Z,29.00
2022-12-03T19:19:38.003Z,30.63
2022-12-03T19:22:17.860Z,28.40
2022-12-03T19:24:58.342Z,27.63
2022-12-03T19:27:45.863Z,31.48
2022-12-03T19:30:32.903Z,31.80
2022-12-03T19:33:17.919Z,29.23
2022-12-03T19:36:06.014Z,33.50
2022-12-03T19:38:45.882Z,29.10
2022-12-03T19:41:33.984Z,28.42
2022-12-03T19:44:22.889Z,30.75
2022-12-03T19:47:02.938Z,29.52
2022-12-03T19:49:49.869Z,28.52
2022-12-03T19:52:36.887Z,29.67
2022-12-03T19:55:23.938Z,32.03
2022-12-03T19:58:03.876Z,28.08
2022-12-03T20:00:50.911Z,25.92
2022-12-03T20:03:30.854Z,32.10
2022-12-03T20:06:11.880Z,29.70
2022-12-03T20:08:59.867Z,30.25
2022-12-03T20:11:47.968Z,28.27
2022-12-03T20:14:28.872Z,29.65
2022-12-03T20:17:15.874Z,24.92
2022-12-03T20:20:09.871Z,28.17
2022-12-03T20:22:50.337Z,30.30
2022-12-03T20:25:36.870Z,28.52
2022-12-03T20:28:23.907Z,28.45
2022-12-03T20:31:24.954Z,29.45
2022-12-03T20:34:05.454Z,26.08
2022-12-03T20:36:51.886Z,26.50
2022-12-03T20:39:39.910Z,29.73
2022-12-03T20:42:19.864Z,28.73
2022-12-03T20:45:06.916Z,29.63
2022-12-03T20:47:46.854Z,26.90
2022-12-03T20:50:33.880Z,28.77
2022-12-03T20:53:24.837Z,26.05
2022-12-03T20:56:12.883Z,29.90
2022-12-03T20:58:54.963Z,27.25
2022-12-03T21:01:42.990Z,31.00
2022-12-03T21:04:22.923Z,28.50
2022-12-03T21:07:09.866Z,27.45
2022-12-03T21:09:49.985Z,30.58
2022-12-03T21:12:36.851Z,27.42
2022-12-03T21:15:16.915Z,26.73
2022-12-03T21:18:03.986Z,28.92
2022-12-03T21:21:00.865Z,26.85
2022-12-03T21:23:47.883Z,28.50
2022-12-03T21:26:34.960Z,24.15
2022-12-03T21:29:14.882Z,27.98
2022-12-03T21:32:02.011Z,27.33
2022-12-03T21:34:41.868Z,29.55
2022-12-03T21:37:22.959Z,29.42
2022-12-03T21:42:56.884Z,25.80
2022-12-03T21:45:36.916Z,30.05
2022-12-03T21:48:23.882Z,27.95
2022-12-03T21:51:24.947Z,28.40
2022-12-03T21:54:11.857Z,29.35
2022-12-03T21:56:51.928Z,31.27
2022-12-03T21:59:38.876Z,27.02
2022-12-03T22:02:25.897Z,27.15
2022-12-03T22:05:08.252Z,29.25
2022-12-03T22:07:54.919Z,31.40
2022-12-03T22:10:42.939Z,27.95
2022-12-03T22:13:22.883Z,28.10
2022-12-03T22:16:15.030Z,26.90
2022-12-03T22:18:54.867Z,27.33
2022-12-03T22:21:48.877Z,29.77
2022-12-03T22:24:35.878Z,30.98
2022-12-03T22:27:22.879Z,27.70
2022-12-03T22:30:10.924Z,28.58
2022-12-03T22:32:50.865Z,26.13
2022-12-03T22:35:37.933Z,27.40
2022-12-03T22:38:17.880Z,29.02
2022-12-03T22:40:58.646Z,29.17
2022-12-03T22:43:44.872Z,28.08
2022-12-03T22:46:25.423Z,28.13
2022-12-03T22:49:11.875Z,26.35
2022-12-03T22:51:52.347Z,28.85
2022-12-03T22:54:38.882Z,29.92
2022-12-03T22:57:25.868Z,28.08
2022-12-03T23:00:06.895Z,28.88
2022-12-03T23:05:38.603Z,30.33
2022-12-03T23:08:26.891Z,31.77
2022-12-03T23:11:06.910Z,29.75
2022-12-03T23:13:54.885Z,32.75
2022-12-03T23:16:37.061Z,29.38
2022-12-03T23:19:30.890Z,30.27
2022-12-03T23:22:17.933Z,28.70
2022-12-03T23:25:04.875Z,30.55
2022-12-03T23:27:44.937Z,31.40
2022-12-03T23:30:31.871Z,30.23
2022-12-03T23:33:19.870Z,36.47
2022-12-03T23:36:06.931Z,36.83
2022-12-03T23:38:46.880Z,39.30
2022-12-03T23:41:42.889Z,36.08
2022-12-03T23:44:23.361Z,37.38
2022-12-03T23:47:09.879Z,37.47
2022-12-03T23:49:57.061Z,44.13
2022-12-03T23:52:36.952Z,38.65
2022-12-03T23:55:23.879Z,41.25
2022-12-03T23:58:03.902Z,41.90
