createdAt,value
2024-04-16T00:02:27.288Z,14.95
2024-04-16T00:04:55.222Z,22.20
2024-04-16T00:07:22.926Z,14.98
2024-04-16T00:09:50.738Z,13.27
2024-04-16T00:12:18.382Z,19.83
2024-04-16T00:15:04.814Z,13.77
2024-04-16T00:17:34.773Z,14.20
2024-04-16T00:20:02.821Z,14.77
2024-04-16T00:22:30.555Z,17.00
2024-04-16T00:24:58.335Z,16.55
2024-04-16T00:27:26.989Z,13.32
2024-04-16T00:29:54.588Z,13.85
2024-04-16T00:32:24.963Z,21.38
2024-04-16T00:34:54.083Z,13.50
2024-04-16T00:37:21.851Z,15.98
2024-04-16T00:39:49.744Z,20.13
2024-04-16T00:42:17.347Z,12.07
2024-04-16T00:44:45.105Z,18.25
2024-04-16T00:47:14.269Z,14.77
2024-04-16T00:49:42.002Z,12.75
2024-04-16T00:52:10.340Z,16.98
2024-04-16T00:54:38.075Z,14.23
2024-04-16T00:57:06.795Z,16.88
2024-04-16T00:59:35.677Z,18.38
2024-04-16T01:02:03.342Z,16.63
2024-04-16T01:04:31.189Z,13.48
2024-04-16T01:06:59.012Z,14.35
2024-04-16T01:09:26.800Z,11.93
2024-04-16T01:11:59.176Z,15.90
2024-04-16T01:14:27.152Z,13.70
2024-04-16T01:16:55.990Z,14.48
2024-04-16T01:19:24.198Z,17.02
2024-04-16T01:21:51.990Z,17.02
2024-04-16T01:24:22.238Z,15.73
2024-04-16T01:26:50.775Z,16.27
2024-04-16T01:29:18.428Z,13.90
2024-04-16T01:31:46.171Z,10.07
2024-04-16T01:34:13.906Z,21.35
2024-04-16T01:36:41.733Z,11.02
2024-04-16T01:39:09.431Z,13.27
2024-04-16T01:41:37.216Z,13.75
2024-04-16T01:44:05.357Z,11.82
2024-04-16T01:46:33.010Z,9.38
2024-04-16T01:49:02.538Z,15.27
2024-04-16T01:51:30.608Z,13.30
2024-04-16T01:53:58.199Z,11.32
2024-04-16T01:56:25.848Z,13.73
2024-04-16T01:58:54.716Z,17.30
2024-04-16T02:01:22.409Z,16.67
2024-04-16T02:03:50.287Z,15.63
2024-04-16T02:06:18.050Z,15.23
2024-04-16T02:08:45.642Z,22.25
2024-04-16T02:11:13.292Z,19.25
2024-04-16T02:13:41.121Z,14.00
2024-04-16T02:16:10.579Z,18.17
2024-04-16T02:18:38.991Z,12.05
2024-04-16T02:21:06.712Z,8.23
2024-04-16T02:23:34.290Z,17.90
2024-04-16T02:26:01.908Z,19.88
2024-04-16T02:28:29.542Z,14.15
2024-04-16T02:30:57.175Z,20.45
2024-04-16T02:33:24.862Z,11.15
2024-04-16T02:35:52.507Z,20.17
2024-04-16T02:38:20.052Z,16.52
2024-04-16T02:40:47.774Z,17.58
2024-04-16T02:43:15.534Z,15.65
2024-04-16T02:45:43.208Z,15.13
2024-04-16T02:48:10.812Z,15.05
2024-04-16T02:50:39.190Z,13.48
2024-04-16T02:53:06.742Z,17.10
2024-04-16T02:55:35.504Z,13.65
2024-04-16T02:58:03.305Z,16.48
2024-04-16T03:00:32.126Z,18.13
2024-04-16T03:02:59.838Z,17.67
2024-04-16T03:05:27.543Z,19.13
2024-04-16T03:07:55.203Z,15.25
2024-04-16T03:10:23.279Z,10.70
2024-04-16T03:12:53.982Z,14.82
2024-04-16T03:15:21.912Z,15.48
2024-04-16T03:17:52.498Z,15.65
2024-04-16T03:20:20.151Z,15.85
2024-04-16T03:22:47.802Z,19.20
2024-04-16T03:25:15.648Z,15.68
2024-04-16T03:27:43.362Z,17.98
2024-04-16T03:30:11.056Z,15.60
2024-04-16T03:32:38.800Z,17.58
2024-04-16T03:35:06.798Z,16.15
2024-04-16T03:37:36.726Z,14.60
2024-04-16T03:40:06.580Z,20.50
2024-04-16T03:42:34.285Z,22.42
2024-04-16T03:45:02.058Z,19.27
2024-04-16T03:47:30.547Z,13.55
2024-04-16T03:49:58.216Z,19.83
2024-04-16T03:52:26.643Z,14.48
2024-04-16T03:54:54.820Z,16.50
2024-04-16T03:57:22.437Z,19.52
2024-04-16T04:00:08.936Z,15.05
2024-04-16T04:02:39.299Z,16.63
2024-04-16T04:05:07.600Z,16.60
2024-04-16T04:07:35.615Z,18.40
2024-04-16T04:10:05.368Z,14.15
2024-04-16T04:12:35.972Z,17.67
2024-04-16T04:15:05.635Z,16.73
2024-04-16T04:17:33.307Z,11.50
2024-04-16T04:20:02.051Z,20.02
2024-04-16T04:22:29.714Z,16.73
2024-04-16T04:24:58.204Z,14.70
2024-04-16T04:27:25.898Z,16.25
2024-04-16T04:29:55.194Z,15.43
2024-04-16T04:32:22.898Z,15.75
2024-04-16T04:34:50.645Z,18.80
2024-04-16T04:37:18.349Z,16.02
2024-04-16T04:39:45.957Z,14.18
2024-04-16T04:42:13.671Z,17.25
2024-04-16T04:44:41.328Z,11.18
2024-04-16T04:47:09.022Z,14.77
2024-04-16T04:49:37.010Z,18.15
2024-04-16T04:52:04.902Z,19.70
2024-04-16T04:54:32.558Z,16.10
2024-04-16T04:57:00.331Z,16.20
2024-04-16T04:59:28.057Z,15.05
2024-04-16T05:01:56.359Z,11.57
2024-04-16T05:04:24.072Z,18.55
2024-04-16T05:06:51.969Z,13.65
2024-04-16T05:09:19.552Z,15.77
2024-04-16T05:11:47.233Z,14.55
2024-04-16T05:14:14.936Z,11.77
2024-04-16T05:16:42.624Z,16.27
2024-04-16T05:19:10.312Z,17.25
2024-04-16T05:21:38.070Z,19.48
2024-04-16T05:24:05.733Z,19.50
2024-04-16T05:26:33.574Z,12.27
2024-04-16T05:29:01.140Z,17.17
2024-04-16T05:31:28.799Z,16.05
2024-04-16T05:33:56.674Z,11.32
2024-04-16T05:36:25.616Z,23.80
2024-04-16T05:38:53.306Z,12.48
2024-04-16T05:41:20.985Z,20.50
2024-04-16T05:43:49.019Z,13.40
2024-04-16T05:46:16.770Z,12.82
2024-04-16T05:48:44.668Z,13.75
2024-04-16T05:51:12.238Z,19.38
2024-04-16T05:53:39.862Z,13.73
2024-04-16T05:56:07.799Z,14.32
2024-04-16T05:58:35.486Z,17.90
2024-04-16T06:01:07.606Z,18.85
2024-04-16T06:03:35.580Z,16.73
2024-04-16T06:06:03.223Z,20.02
2024-04-16T06:08:30.990Z,13.50
2024-04-16T06:10:58.690Z,18.20
2024-04-16T06:13:26.404Z,16.60
2024-04-16T06:15:54.109Z,15.98
2024-04-16T06:18:21.930Z,15.20
2024-04-16T06:20:49.674Z,15.25
2024-04-16T06:23:18.011Z,18.67
2024-04-16T06:25:45.714Z,19.75
2024-04-16T06:28:13.585Z,17.48
2024-04-16T06:30:41.310Z,13.00
2024-04-16T06:33:09.772Z,19.80
2024-04-16T06:35:37.770Z,21.73
2024-04-16T06:38:05.694Z,18.02
2024-04-16T06:40:33.401Z,19.70
2024-04-16T06:43:01.597Z,16.63
2024-04-16T06:45:29.362Z,14.90
2024-04-16T06:47:57.111Z,15.73
2024-04-16T06:50:24.949Z,18.15
2024-04-16T06:52:56.109Z,14.95
2024-04-16T06:55:24.271Z,13.70
2024-04-16T06:57:54.090Z,15.52
2024-04-16T07:00:21.945Z,17.52
2024-04-16T07:02:50.382Z,22.45
2024-04-16T07:05:18.357Z,17.30
2024-04-16T07:07:46.742Z,11.57
2024-04-16T07:10:14.668Z,17.00
2024-04-16T07:12:42.615Z,14.82
2024-04-16T07:15:10.309Z,19.73
2024-04-16T07:17:39.810Z,25.67
2024-04-16T07:20:07.916Z,13.38
2024-04-16T07:22:35.680Z,26.50
2024-04-16T07:25:03.459Z,13.88
2024-04-16T07:27:31.100Z,14.70
2024-04-16T07:29:58.807Z,20.17
2024-04-16T07:32:26.676Z,21.45
2024-04-16T07:34:56.745Z,20.48
2024-04-16T07:37:26.250Z,17.45
2024-04-16T07:39:53.874Z,17.45
2024-04-16T07:42:22.634Z,11.13
2024-04-16T07:45:15.207Z,15.57
2024-04-16T07:47:43.082Z,17.88
2024-04-16T07:50:11.090Z,17.45
2024-04-16T07:52:38.981Z,15.55
2024-04-16T07:55:06.968Z,16.55
2024-04-16T07:57:34.767Z,15.18
2024-04-16T08:00:02.658Z,16.52
2024-04-16T08:02:39.411Z,15.60
2024-04-16T08:05:08.146Z,15.30
2024-04-16T08:07:36.429Z,17.17
2024-04-16T08:10:05.005Z,18.55
2024-04-16T08:12:32.942Z,23.25
2024-04-16T08:15:01.337Z,13.23
2024-04-16T08:17:29.237Z,21.13
2024-04-16T08:19:58.020Z,19.38
2024-04-16T08:22:25.750Z,19.60
2024-04-16T08:24:54.428Z,14.73
2024-04-16T08:27:23.892Z,18.38
2024-04-16T08:29:53.210Z,14.45
2024-04-16T08:32:20.889Z,14.63
2024-04-16T08:34:49.458Z,14.50
2024-04-16T08:37:17.384Z,17.23
2024-04-16T08:39:45.094Z,21.00
2024-04-16T08:42:14.833Z,13.75
2024-04-16T08:44:42.890Z,18.73
2024-04-16T08:47:12.076Z,15.52
2024-04-16T08:49:43.406Z,17.30
2024-04-16T08:52:12.531Z,11.77
2024-04-16T08:54:41.758Z,17.35
2024-04-16T08:57:09.470Z,14.32
2024-04-16T08:59:37.109Z,16.80
2024-04-16T09:02:04.967Z,16.77
2024-04-16T09:04:38.421Z,14.27
2024-04-16T09:07:08.932Z,17.13
2024-04-16T09:09:37.039Z,17.90
2024-04-16T09:12:05.083Z,19.88
2024-04-16T09:14:33.034Z,19.55
2024-04-16T09:17:03.022Z,14.25
2024-04-16T09:19:30.840Z,14.30
2024-04-16T09:22:01.381Z,18.55
2024-04-16T09:24:28.992Z,14.23
2024-04-16T09:27:00.860Z,16.05
2024-04-16T09:29:29.028Z,12.35
2024-04-16T09:32:04.164Z,11.93
2024-04-16T09:34:32.952Z,11.20
2024-04-16T09:37:01.097Z,10.23
2024-04-16T09:39:29.548Z,9.70
2024-04-16T09:42:00.099Z,11.38
2024-04-16T09:44:31.924Z,11.63
2024-04-16T09:47:01.246Z,15.52
2024-04-16T09:49:36.601Z,10.65
2024-04-16T09:52:10.949Z,12.23
2024-04-16T09:54:41.800Z,15.05
2024-04-16T09:57:11.499Z,10.45
2024-04-16T09:59:40.218Z,8.35
2024-04-16T10:02:11.234Z,8.98
2024-04-16T10:04:39.161Z,11.55
2024-04-16T10:07:07.567Z,14.38
2024-04-16T10:09:35.630Z,8.95
2024-04-16T10:12:04.002Z,8.23
2024-04-16T10:14:31.717Z,8.10
2024-04-16T10:16:59.419Z,11.45
2024-04-16T10:19:30.411Z,5.80
2024-04-16T10:22:05.070Z,7.82
2024-04-16T10:24:32.789Z,8.02
2024-04-16T10:27:00.797Z,8.60
2024-04-16T10:29:28.638Z,8.82
2024-04-16T10:31:56.445Z,11.02
2024-04-16T10:34:28.554Z,9.20
2024-04-16T10:36:59.912Z,7.82
2024-04-16T10:39:33.691Z,12.20
2024-04-16T10:42:04.007Z,7.45
2024-04-16T10:44:34.697Z,7.78
2024-04-16T10:47:02.982Z,6.63
2024-04-16T10:49:30.703Z,13.02
2024-04-16T10:51:58.402Z,7.97
2024-04-16T10:54:26.044Z,11.35
2024-04-16T10:56:53.866Z,12.98
2024-04-16T10:59:21.876Z,7.78
2024-04-16T11:01:49.579Z,9.13
2024-04-16T11:04:20.348Z,7.53
2024-04-16T11:06:49.029Z,13.35
2024-04-16T11:09:17.502Z,11.93
2024-04-16T11:11:45.656Z,8.68
2024-04-16T11:14:14.511Z,4.95
2024-04-16T11:16:43.399Z,8.77
2024-04-16T11:19:11.625Z,6.93
2024-04-16T11:21:40.573Z,6.38
2024-04-16T11:24:09.510Z,8.35
2024-04-16T11:26:40.072Z,7.03
2024-04-16T11:29:07.846Z,9.15
2024-04-16T11:31:35.645Z,9.60
2024-04-16T11:34:04.141Z,7.15
2024-04-16T11:36:32.545Z,6.97
2024-04-16T11:39:00.250Z,6.22
2024-04-16T11:41:30.730Z,8.15
2024-04-16T11:43:58.602Z,6.88
2024-04-16T11:46:26.504Z,8.90
2024-04-16T11:48:55.978Z,6.07
2024-04-16T11:51:23.590Z,7.18
2024-04-16T11:53:51.270Z,8.98
2024-04-16T11:56:18.919Z,8.65
2024-04-16T11:58:46.643Z,6.75
2024-04-16T12:01:14.414Z,7.15
2024-04-16T12:03:42.229Z,3.15
2024-04-16T12:06:09.922Z,6.90
2024-04-16T12:08:37.663Z,5.60
2024-04-16T12:11:05.720Z,7.53
2024-04-16T12:13:33.484Z,7.47
2024-04-16T12:16:01.637Z,8.20
2024-04-16T12:18:29.418Z,12.48
2024-04-16T12:20:57.053Z,7.68
2024-04-16T12:23:24.826Z,6.22
2024-04-16T12:25:52.965Z,6.95
2024-04-16T12:28:21.676Z,8.63
2024-04-16T12:30:49.551Z,6.07
2024-04-16T12:33:18.543Z,7.20
2024-04-16T12:35:46.288Z,8.98
2024-04-16T12:38:13.911Z,8.05
2024-04-16T12:40:41.690Z,7.63
2024-04-16T12:43:09.965Z,8.35
2024-04-16T12:45:37.894Z,6.43
2024-04-16T12:48:06.167Z,4.25
2024-04-16T12:50:35.829Z,3.92
2024-04-16T12:53:03.486Z,7.60
2024-04-16T12:55:31.777Z,3.15
2024-04-16T12:57:59.439Z,5.10
2024-04-16T13:00:27.135Z,4.45
2024-04-16T13:02:55.581Z,7.97
2024-04-16T13:05:23.816Z,5.32
2024-04-16T13:07:51.728Z,5.15
2024-04-16T13:10:19.717Z,2.58
2024-04-16T13:12:47.461Z,3.83
2024-04-16T13:15:15.089Z,6.18
2024-04-16T13:17:42.919Z,5.75
2024-04-16T13:20:12.361Z,6.28
2024-04-16T13:22:40.285Z,4.90
2024-04-16T13:25:08.606Z,3.10
2024-04-16T13:27:36.226Z,5.55
2024-04-16T13:30:04.269Z,5.53
2024-04-16T13:32:32.090Z,6.95
2024-04-16T13:35:00.669Z,0.80
2024-04-16T13:37:28.828Z,2.33
2024-04-16T13:39:56.587Z,4.28
2024-04-16T13:42:24.351Z,2.72
2024-04-16T13:44:52.063Z,2.67
2024-04-16T13:47:20.236Z,2.67
2024-04-16T13:49:47.885Z,8.95
2024-04-16T13:52:15.801Z,4.82
2024-04-16T13:54:43.462Z,3.53
2024-04-16T13:57:13.108Z,2.63
2024-04-16T13:59:43.475Z,2.38
2024-04-16T14:02:11.169Z,2.45
2024-04-16T14:04:39.095Z,3.10
2024-04-16T14:07:06.788Z,3.65
2024-04-16T14:09:34.467Z,6.30
2024-04-16T14:12:02.371Z,2.47
2024-04-16T14:14:30.094Z,3.90
2024-04-16T14:16:58.178Z,4.32
2024-04-16T14:19:26.514Z,4.75
2024-04-16T14:21:57.682Z,4.78
2024-04-16T14:24:28.521Z,8.43
2024-04-16T14:26:56.166Z,6.97
2024-04-16T14:29:24.874Z,7.07
2024-04-16T14:31:52.590Z,3.20
2024-04-16T14:34:20.885Z,6.50
2024-04-16T14:36:48.925Z,5.18
2024-04-16T14:39:16.766Z,6.32
2024-04-16T14:41:45.010Z,5.38
2024-04-16T14:44:12.610Z,8.13
2024-04-16T14:46:40.358Z,6.38
2024-04-16T14:49:08.028Z,4.95
2024-04-16T14:51:35.757Z,3.53
2024-04-16T14:54:03.525Z,2.88
2024-04-16T14:56:31.473Z,2.17
2024-04-16T14:58:59.205Z,4.90
2024-04-16T15:01:26.997Z,2.15
2024-04-16T15:03:55.035Z,4.13
2024-04-16T15:06:22.794Z,4.55
2024-04-16T15:08:50.518Z,5.22
2024-04-16T15:11:18.415Z,8.40
2024-04-16T15:13:48.324Z,6.18
2024-04-16T15:16:16.548Z,5.15
2024-04-16T15:18:44.286Z,6.65
2024-04-16T15:21:12.363Z,8.18
2024-04-16T15:23:40.800Z,9.65
2024-04-16T15:26:08.598Z,7.53
2024-04-16T15:28:38.036Z,4.20
2024-04-16T15:31:06.212Z,5.43
2024-04-16T15:33:33.883Z,6.38
2024-04-16T15:36:01.662Z,5.65
2024-04-16T15:38:29.365Z,5.18
2024-04-16T15:40:57.151Z,5.38
2024-04-16T15:43:24.857Z,4.72
2024-04-16T15:45:52.595Z,5.30
2024-04-16T15:48:21.355Z,7.40
2024-04-16T15:50:52.514Z,7.78
2024-04-16T15:53:20.723Z,7.65
2024-04-16T15:55:51.515Z,6.03
2024-04-16T15:58:21.687Z,9.27
2024-04-16T16:00:49.436Z,8.55
2024-04-16T16:03:17.244Z,8.02
2024-04-16T16:05:48.476Z,6.40
2024-04-16T16:08:16.213Z,8.45
2024-04-16T16:10:44.055Z,7.38
2024-04-16T16:13:11.951Z,6.60
2024-04-16T16:15:39.546Z,9.43
2024-04-16T16:18:07.547Z,2.22
2024-04-16T16:20:36.151Z,6.60
2024-04-16T16:23:05.071Z,3.05
2024-04-16T16:25:33.535Z,3.03
2024-04-16T16:28:01.456Z,4.60
2024-04-16T16:30:29.128Z,4.60
2024-04-16T16:32:56.921Z,4.13
2024-04-16T16:35:24.660Z,3.63
2024-04-16T16:37:52.387Z,5.60
2024-04-16T16:40:20.197Z,2.78
2024-04-16T16:42:47.962Z,4.15
2024-04-16T16:45:15.695Z,3.80
2024-04-16T16:47:43.494Z,4.70
2024-04-16T16:50:11.155Z,3.53
2024-04-16T16:52:39.828Z,4.35
2024-04-16T16:55:09.101Z,7.25
2024-04-16T16:57:37.022Z,4.60
2024-04-16T17:00:05.266Z,7.20
2024-04-16T17:02:32.968Z,7.63
2024-04-16T17:05:01.007Z,6.00
2024-04-16T17:07:28.697Z,7.70
2024-04-16T17:09:56.395Z,5.90
2024-04-16T17:12:25.834Z,8.63
2024-04-16T17:14:55.375Z,8.10
2024-04-16T17:17:23.073Z,4.13
2024-04-16T17:19:51.532Z,8.77
2024-04-16T17:22:19.242Z,8.82
2024-04-16T17:24:49.180Z,10.25
2024-04-16T17:27:18.136Z,11.40
2024-04-16T17:29:47.196Z,10.07
2024-04-16T17:32:16.021Z,8.00
2024-04-16T17:34:43.666Z,14.05
2024-04-16T17:37:11.327Z,7.70
2024-04-16T17:39:38.890Z,10.27
2024-04-16T17:42:06.594Z,10.38
2024-04-16T17:44:34.435Z,12.07
2024-04-16T17:47:06.108Z,8.30
2024-04-16T17:49:35.039Z,10.95
2024-04-16T17:52:02.796Z,11.02
2024-04-16T17:54:30.763Z,11.35
2024-04-16T17:56:59.504Z,9.40
2024-04-16T17:59:27.640Z,10.07
2024-04-16T18:01:55.337Z,9.88
2024-04-16T18:04:23.258Z,12.25
2024-04-16T18:06:52.053Z,10.27
2024-04-16T18:09:19.817Z,6.93
2024-04-16T18:11:47.487Z,8.93
2024-04-16T18:14:15.861Z,7.22
2024-04-16T18:16:43.560Z,13.88
2024-04-16T18:19:11.227Z,9.80
2024-04-16T18:21:38.873Z,8.95
2024-04-16T18:24:06.849Z,10.15
2024-04-16T18:26:34.585Z,11.30
2024-04-16T18:29:02.338Z,16.77
2024-04-16T18:31:29.981Z,11.48
2024-04-16T18:33:58.004Z,12.23
2024-04-16T18:36:25.633Z,10.30
2024-04-16T18:38:53.328Z,13.18
2024-04-16T18:41:20.991Z,13.50
2024-04-16T18:43:48.854Z,13.85
2024-04-16T18:46:16.586Z,10.00
2024-04-16T18:48:44.618Z,12.52
2024-04-16T18:51:12.474Z,10.43
2024-04-16T18:53:40.188Z,10.45
2024-04-16T18:56:14.649Z,12.90
2024-04-16T18:58:42.479Z,9.73
2024-04-16T19:01:10.174Z,13.93
2024-04-16T19:03:37.841Z,13.02
2024-04-16T19:06:05.766Z,11.93
2024-04-16T19:08:33.570Z,11.90
2024-04-16T19:11:01.390Z,16.90
2024-04-16T19:13:29.130Z,7.40
2024-04-16T19:16:00.505Z,12.75
2024-04-16T19:18:29.347Z,6.95
2024-04-16T19:20:57.258Z,10.93
2024-04-16T19:23:26.758Z,7.63
2024-04-16T19:25:55.472Z,9.25
2024-04-16T19:28:27.028Z,10.70
2024-04-16T19:30:55.331Z,12.50
2024-04-16T19:33:23.152Z,13.20
2024-04-16T19:35:50.795Z,14.60
2024-04-16T19:38:18.515Z,10.45
2024-04-16T19:40:46.354Z,10.82
2024-04-16T19:43:14.029Z,14.15
2024-04-16T19:45:41.751Z,12.60
2024-04-16T19:48:11.368Z,14.70
2024-04-16T19:50:40.732Z,10.50
2024-04-16T19:53:08.516Z,10.85
2024-04-16T19:55:36.265Z,9.48
2024-04-16T19:58:03.969Z,11.85
2024-04-16T20:00:33.095Z,11.30
2024-04-16T20:03:00.974Z,20.30
2024-04-16T20:05:29.647Z,16.13
2024-04-16T20:07:57.389Z,15.32
2024-04-16T20:10:25.164Z,10.73
2024-04-16T20:12:52.856Z,11.20
2024-04-16T20:15:21.226Z,11.52
2024-04-16T20:17:48.878Z,7.65
2024-04-16T20:20:16.752Z,10.00
2024-04-16T20:22:44.538Z,10.85
2024-04-16T20:25:18.833Z,16.50
2024-04-16T20:27:47.043Z,15.30
2024-04-16T20:30:14.688Z,16.55
2024-04-16T20:32:42.535Z,10.70
2024-04-16T20:35:10.304Z,11.63
2024-04-16T20:37:38.633Z,14.32
2024-04-16T20:40:07.488Z,6.78
2024-04-16T20:42:35.351Z,12.63
2024-04-16T20:45:03.022Z,15.00
2024-04-16T20:47:30.722Z,9.27
2024-04-16T20:49:58.419Z,14.45
2024-04-16T20:52:26.360Z,15.82
2024-04-16T20:54:54.045Z,12.38
2024-04-16T20:57:21.829Z,10.00
2024-04-16T20:59:49.454Z,11.25
2024-04-16T21:02:17.737Z,10.35
2024-04-16T21:04:45.872Z,8.63
2024-04-16T21:07:13.600Z,10.00
2024-04-16T21:09:41.231Z,9.23
2024-04-16T21:12:09.467Z,14.48
2024-04-16T21:14:37.105Z,15.10
2024-04-16T21:17:04.872Z,11.98
2024-04-16T21:19:32.875Z,9.45
2024-04-16T21:22:00.943Z,10.15
2024-04-16T21:24:28.503Z,15.98
2024-04-16T21:26:56.195Z,10.23
2024-04-16T21:29:23.864Z,15.57
2024-04-16T21:31:51.793Z,8.13
2024-04-16T21:34:19.619Z,12.30
2024-04-16T21:36:47.252Z,10.10
2024-04-16T21:39:14.797Z,14.93
2024-04-16T21:41:42.449Z,12.95
2024-04-16T21:44:10.096Z,13.98
2024-04-16T21:46:38.288Z,10.52
2024-04-16T21:49:06.243Z,14.63
2024-04-16T21:51:34.007Z,8.02
2024-04-16T21:54:01.624Z,8.68
2024-04-16T21:56:32.528Z,14.48
2024-04-16T21:59:01.244Z,8.98
2024-04-16T22:01:29.631Z,10.45
2024-04-16T22:03:57.398Z,14.00
2024-04-16T22:06:25.612Z,13.32
2024-04-16T22:08:53.576Z,8.77
2024-04-16T22:11:21.274Z,11.13
2024-04-16T22:13:48.986Z,13.63
2024-04-16T22:16:16.649Z,15.70
2024-04-16T22:18:44.350Z,9.73
2024-04-16T22:21:12.009Z,13.38
2024-04-16T22:23:41.390Z,6.38
2024-04-16T22:26:09.375Z,10.93
2024-04-16T22:28:37.985Z,12.02
2024-04-16T22:31:05.989Z,6.68
2024-04-16T22:33:34.130Z,12.63
2024-04-16T22:36:01.831Z,11.98
2024-04-16T22:38:29.530Z,11.95
2024-04-16T22:40:57.812Z,14.60
2024-04-16T22:43:25.730Z,14.32
2024-04-16T22:45:54.951Z,7.32
2024-04-16T22:48:24.477Z,12.00
2024-04-16T22:50:53.374Z,9.25
2024-04-16T22:53:21.798Z,15.60
2024-04-16T22:55:51.510Z,10.18
2024-04-16T22:58:20.363Z,9.93
2024-04-16T23:00:48.414Z,11.02
2024-04-16T23:03:16.614Z,14.75
2024-04-16T23:05:44.581Z,11.70
2024-04-16T23:08:12.255Z,12.57
2024-04-16T23:10:41.045Z,14.13
2024-04-16T23:13:09.390Z,13.15
2024-04-16T23:15:37.152Z,10.05
2024-04-16T23:18:06.509Z,6.15
2024-04-16T23:20:34.779Z,6.75
2024-04-16T23:23:03.530Z,9.80
2024-04-16T23:25:31.219Z,9.10
2024-04-16T23:27:58.891Z,12.70
2024-04-16T23:30:26.509Z,11.07
2024-04-16T23:32:55.351Z,10.07
2024-04-16T23:35:23.151Z,10.10
2024-04-16T23:37:50.932Z,11.52
2024-04-16T23:40:18.913Z,12.88
2024-04-16T23:42:46.679Z,6.93
2024-04-16T23:45:14.845Z,11.20
2024-04-16T23:47:42.517Z,12.13
2024-04-16T23:50:10.199Z,9.10
2024-04-16T23:52:37.955Z,10.68
2024-04-16T23:55:05.827Z,9.88
2024-04-16T23:57:33.519Z,14.18
