createdAt,value
2023-01-29T00:01:13.915Z,100700.91
2023-01-29T00:03:44.065Z,100694.19
2023-01-29T00:06:13.745Z,100697.16
2023-01-29T00:08:46.070Z,100699.13
2023-01-29T00:11:16.611Z,100697.50
2023-01-29T00:13:47.233Z,100696.84
2023-01-29T00:16:16.775Z,100695.31
2023-01-29T00:18:46.840Z,100690.84
2023-01-29T00:21:18.177Z,100696.44
2023-01-29T00:23:51.427Z,100682.72
2023-01-29T00:26:21.198Z,100676.75
2023-01-29T00:28:51.209Z,100666.22
2023-01-29T00:31:23.026Z,100670.19
2023-01-29T00:33:53.137Z,100660.00
2023-01-29T00:36:23.988Z,100654.63
2023-01-29T00:39:02.767Z,100653.16
2023-01-29T00:41:46.529Z,100656.84
2023-01-29T00:44:28.696Z,100665.78
2023-01-29T00:46:58.324Z,100658.78
2023-01-29T00:49:30.298Z,100662.38
2023-01-29T00:52:13.808Z,100667.84
2023-01-29T00:54:45.913Z,100663.94
2023-01-29T00:57:15.512Z,100656.97
2023-01-29T00:59:45.483Z,100653.38
2023-01-29T01:02:28.041Z,100649.16
2023-01-29T01:04:57.598Z,100640.22
2023-01-29T01:07:27.253Z,100644.91
2023-01-29T01:10:11.937Z,100646.75
2023-01-29T01:12:41.811Z,100650.72
2023-01-29T01:15:12.592Z,100654.97
2023-01-29T01:17:43.600Z,100656.78
2023-01-29T01:20:15.953Z,100652.69
2023-01-29T01:22:45.673Z,100659.28
2023-01-29T01:25:18.860Z,100660.06
2023-01-29T01:27:48.565Z,100651.53
2023-01-29T01:30:19.292Z,100651.84
2023-01-29T01:32:48.961Z,100654.72
2023-01-29T01:35:19.134Z,100639.34
2023-01-29T01:37:48.654Z,100639.25
2023-01-29T01:40:22.797Z,100639.41
2023-01-29T01:42:55.495Z,100635.16
2023-01-29T01:45:29.625Z,100636.28
2023-01-29T01:48:04.346Z,100645.25
2023-01-29T01:50:37.953Z,100643.06
2023-01-29T01:53:11.591Z,100651.38
2023-01-29T01:55:48.275Z,100645.84
2023-01-29T01:58:23.186Z,100633.00
2023-01-29T02:00:53.311Z,100633.59
2023-01-29T02:03:37.456Z,100613.63
2023-01-29T02:06:19.972Z,100606.25
2023-01-29T02:09:08.193Z,100615.84
2023-01-29T02:11:41.775Z,100612.69
2023-01-29T02:14:11.753Z,100610.69
2023-01-29T02:16:41.709Z,100611.50
2023-01-29T02:19:18.827Z,100618.41
2023-01-29T02:22:11.234Z,100612.75
2023-01-29T02:25:09.733Z,100619.56
2023-01-29T02:28:24.082Z,100612.16
2023-01-29T02:31:05.037Z,100607.88
2023-01-29T02:33:44.446Z,100611.22
2023-01-29T02:36:24.402Z,100608.53
2023-01-29T02:39:02.791Z,100608.69
2023-01-29T02:41:38.403Z,100607.88
2023-01-29T02:44:09.421Z,100619.19
2023-01-29T02:46:51.028Z,100620.81
2023-01-29T02:49:27.623Z,100614.34
2023-01-29T02:52:07.528Z,100622.56
2023-01-29T02:54:47.884Z,100619.56
2023-01-29T02:57:23.108Z,100622.59
2023-01-29T02:59:58.587Z,100625.66
2023-01-29T03:02:35.934Z,100625.44
2023-01-29T03:05:11.294Z,100612.75
2023-01-29T03:07:47.288Z,100616.13
2023-01-29T03:10:31.089Z,100625.97
2023-01-29T03:13:05.518Z,100625.25
2023-01-29T03:15:42.466Z,100619.03
2023-01-29T03:18:46.009Z,100611.06
2023-01-29T03:21:34.279Z,100614.81
2023-01-29T03:24:16.842Z,100626.63
2023-01-29T03:26:59.476Z,100629.56
2023-01-29T03:29:46.932Z,100636.03
2023-01-29T03:32:18.969Z,100635.94
2023-01-29T03:34:56.204Z,100635.38
2023-01-29T03:37:33.094Z,100637.38
2023-01-29T03:40:03.072Z,100637.28
2023-01-29T03:42:44.262Z,100639.78
2023-01-29T03:45:21.978Z,100639.59
2023-01-29T03:47:59.774Z,100633.13
2023-01-29T03:50:41.216Z,100624.38
2023-01-29T03:53:17.001Z,100624.38
2023-01-29T03:55:49.125Z,100627.84
2023-01-29T03:58:27.958Z,100630.69
2023-01-29T04:01:01.073Z,100624.44
2023-01-29T04:03:37.347Z,100622.69
2023-01-29T04:06:18.305Z,100616.81
2023-01-29T04:09:03.645Z,100615.88
2023-01-29T04:11:35.972Z,100615.50
2023-01-29T04:14:05.882Z,100594.59
2023-01-29T04:16:40.396Z,100601.25
2023-01-29T04:19:24.255Z,100593.84
2023-01-29T04:22:04.357Z,100584.66
2023-01-29T04:24:34.469Z,100569.69
2023-01-29T04:27:20.927Z,100569.34
2023-01-29T04:30:04.956Z,100561.00
2023-01-29T04:32:50.082Z,100569.06
2023-01-29T04:35:32.360Z,100570.31
2023-01-29T04:38:14.324Z,100553.47
2023-01-29T04:40:53.848Z,100552.19
2023-01-29T04:43:29.389Z,100552.06
2023-01-29T04:46:11.537Z,100558.75
2023-01-29T04:48:54.410Z,100546.00
2023-01-29T04:51:32.577Z,100545.84
2023-01-29T04:54:11.897Z,100539.00
2023-01-29T04:56:49.535Z,100539.00
2023-01-29T04:59:26.298Z,100537.16
2023-01-29T05:01:55.934Z,100528.75
2023-01-29T05:04:27.359Z,100515.97
2023-01-29T05:06:58.519Z,100500.50
2023-01-29T05:09:30.953Z,100500.16
2023-01-29T05:12:01.195Z,100495.41
2023-01-29T05:14:33.346Z,100489.06
2023-01-29T05:17:06.338Z,100483.38
2023-01-29T05:19:36.046Z,100482.50
2023-01-29T05:22:08.413Z,100478.91
2023-01-29T05:24:40.931Z,100480.16
2023-01-29T05:27:31.083Z,100476.63
2023-01-29T05:30:00.598Z,100479.78
2023-01-29T05:32:30.134Z,100476.69
2023-01-29T05:34:59.726Z,100476.78
2023-01-29T05:37:29.252Z,100469.06
2023-01-29T05:40:01.442Z,100481.31
2023-01-29T05:42:30.981Z,100489.94
2023-01-29T05:45:00.567Z,100490.06
2023-01-29T05:47:30.125Z,100497.13
2023-01-29T05:49:59.647Z,100494.72
2023-01-29T05:52:29.161Z,100493.66
2023-01-29T05:55:01.257Z,100504.41
2023-01-29T05:57:30.800Z,100509.88
2023-01-29T06:00:00.332Z,100517.66
2023-01-29T06:02:33.014Z,100522.31
2023-01-29T06:05:02.830Z,100528.09
2023-01-29T06:07:32.345Z,100522.53
2023-01-29T06:10:04.597Z,100532.09
2023-01-29T06:12:34.167Z,100527.38
2023-01-29T06:15:03.688Z,100528.75
2023-01-29T06:17:33.243Z,100529.03
2023-01-29T06:20:03.174Z,100539.81
2023-01-29T06:22:32.811Z,100538.78
2023-01-29T06:25:04.955Z,100541.25
2023-01-29T06:27:34.479Z,100540.97
2023-01-29T06:30:04.074Z,100548.34
2023-01-29T06:32:33.780Z,100549.91
2023-01-29T06:35:03.701Z,100560.53
2023-01-29T06:37:33.521Z,100561.28
2023-01-29T06:40:05.998Z,100576.16
2023-01-29T06:42:37.878Z,100566.63
2023-01-29T06:45:08.226Z,100559.81
2023-01-29T06:47:37.960Z,100562.38
2023-01-29T06:50:08.292Z,100557.25
2023-01-29T06:52:37.786Z,100561.06
2023-01-29T06:55:12.183Z,100562.91
2023-01-29T06:57:41.799Z,100561.38
2023-01-29T07:00:12.909Z,100550.63
2023-01-29T07:02:42.451Z,100554.31
2023-01-29T07:05:12.283Z,100543.38
2023-01-29T07:07:41.850Z,100549.13
2023-01-29T07:10:14.788Z,100544.31
2023-01-29T07:12:44.623Z,100541.00
2023-01-29T07:15:15.134Z,100522.06
2023-01-29T07:17:44.643Z,100531.91
2023-01-29T07:20:15.329Z,100531.09
2023-01-29T07:22:45.074Z,100541.41
2023-01-29T07:25:17.237Z,100538.44
2023-01-29T07:27:46.812Z,100539.25
2023-01-29T07:30:17.745Z,100545.63
2023-01-29T07:32:47.453Z,100548.88
2023-01-29T07:35:17.061Z,100547.59
2023-01-29T07:37:46.638Z,100539.09
2023-01-29T07:40:19.081Z,100533.69
2023-01-29T07:42:48.744Z,100554.16
2023-01-29T07:45:18.440Z,100545.09
2023-01-29T07:47:48.030Z,100558.16
2023-01-29T07:50:17.971Z,100579.41
2023-01-29T07:52:47.765Z,100583.59
2023-01-29T07:55:20.743Z,100588.41
2023-01-29T07:57:50.421Z,100574.34
2023-01-29T08:00:21.206Z,100573.66
2023-01-29T08:02:50.831Z,100557.13
2023-01-29T08:05:20.536Z,100551.28
2023-01-29T08:08:06.197Z,100547.44
2023-01-29T08:10:39.823Z,100548.91
2023-01-29T08:13:10.165Z,100544.00
2023-01-29T08:15:39.733Z,100536.78
2023-01-29T08:18:09.877Z,100519.06
2023-01-29T08:20:39.487Z,100500.09
2023-01-29T08:23:10.606Z,100501.66
2023-01-29T08:25:42.879Z,100522.13
2023-01-29T08:28:12.622Z,100512.19
2023-01-29T08:30:43.067Z,100504.41
2023-01-29T08:33:12.881Z,100505.50
2023-01-29T08:35:42.491Z,100499.03
2023-01-29T08:38:12.306Z,100495.91
2023-01-29T08:40:44.434Z,100477.13
2023-01-29T08:43:15.240Z,100476.47
2023-01-29T08:45:46.921Z,100473.47
2023-01-29T08:48:16.440Z,100468.03
2023-01-29T08:50:46.008Z,100472.03
2023-01-29T08:53:15.573Z,100477.31
2023-01-29T08:55:49.013Z,100463.44
2023-01-29T08:58:18.678Z,100480.84
2023-01-29T09:00:48.258Z,100486.53
2023-01-29T09:03:18.258Z,100486.03
2023-01-29T09:05:47.768Z,100488.38
2023-01-29T09:08:17.432Z,100489.47
2023-01-29T09:10:49.535Z,100497.03
2023-01-29T09:13:19.064Z,100499.97
2023-01-29T09:15:48.636Z,100495.06
2023-01-29T09:18:18.163Z,100490.38
2023-01-29T09:20:48.362Z,100481.03
2023-01-29T09:23:17.979Z,100475.91
2023-01-29T09:25:50.180Z,100481.56
2023-01-29T09:28:20.253Z,100470.56
2023-01-29T09:30:49.961Z,100455.53
2023-01-29T09:33:19.785Z,100452.59
2023-01-29T09:35:49.569Z,100448.50
2023-01-29T09:38:19.599Z,100451.06
2023-01-29T09:41:01.040Z,100446.88
2023-01-29T09:43:43.552Z,100439.81
2023-01-29T09:46:21.691Z,100438.81
2023-01-29T09:48:58.043Z,100442.69
2023-01-29T09:51:31.903Z,100452.44
2023-01-29T09:54:11.944Z,100442.75
2023-01-29T09:56:45.281Z,100428.88
2023-01-29T09:59:17.017Z,100432.19
2023-01-29T10:02:02.113Z,100429.38
2023-01-29T10:05:00.871Z,100418.44
2023-01-29T10:08:09.524Z,100424.16
2023-01-29T10:10:51.890Z,100422.84
2023-01-29T10:13:32.457Z,100411.94
2023-01-29T10:16:16.843Z,100412.69
2023-01-29T10:19:07.182Z,100403.66
2023-01-29T10:21:58.678Z,100413.91
2023-01-29T10:24:38.202Z,100414.16
2023-01-29T10:27:17.100Z,100410.34
2023-01-29T10:29:53.907Z,100399.31
2023-01-29T10:32:29.156Z,100396.22
2023-01-29T10:35:01.404Z,100399.69
2023-01-29T10:37:39.627Z,100391.22
2023-01-29T10:40:26.684Z,100389.81
2023-01-29T10:43:05.312Z,100383.09
2023-01-29T10:45:46.221Z,100375.38
2023-01-29T10:48:43.741Z,100379.00
2023-01-29T10:51:27.349Z,100376.66
2023-01-29T10:54:07.792Z,100370.78
2023-01-29T10:56:48.500Z,100369.84
2023-01-29T10:59:33.466Z,100374.09
2023-01-29T11:02:05.861Z,100353.72
2023-01-29T11:04:37.099Z,100352.63
2023-01-29T11:07:07.114Z,100360.16
2023-01-29T11:09:41.292Z,100343.56
2023-01-29T11:12:16.397Z,100347.31
2023-01-29T11:14:51.754Z,100345.75
2023-01-29T11:17:26.238Z,100335.06
2023-01-29T11:19:57.813Z,100333.63
2023-01-29T11:22:28.691Z,100338.09
2023-01-29T11:25:12.738Z,100342.28
2023-01-29T11:27:48.323Z,100326.50
2023-01-29T11:30:24.752Z,100333.13
2023-01-29T11:33:08.326Z,100331.50
2023-01-29T11:35:39.190Z,100322.31
2023-01-29T11:38:22.005Z,100319.44
2023-01-29T11:40:51.597Z,100309.88
2023-01-29T11:43:24.022Z,100313.66
2023-01-29T11:45:56.448Z,100313.75
2023-01-29T11:48:42.362Z,100307.47
2023-01-29T11:51:15.662Z,100310.28
2023-01-29T11:53:47.434Z,100303.78
2023-01-29T11:56:24.992Z,100300.81
2023-01-29T11:58:57.912Z,100298.38
2023-01-29T12:01:35.015Z,100290.50
2023-01-29T12:04:18.824Z,100283.34
2023-01-29T12:06:52.309Z,100277.81
2023-01-29T12:09:26.135Z,100280.31
2023-01-29T12:11:55.847Z,100278.91
2023-01-29T12:14:33.487Z,100279.53
2023-01-29T12:17:09.232Z,100268.97
2023-01-29T12:19:44.228Z,100262.81
2023-01-29T12:22:21.508Z,100253.16
2023-01-29T12:24:55.431Z,100244.09
2023-01-29T12:27:30.394Z,100234.88
2023-01-29T12:30:06.854Z,100236.13
2023-01-29T12:32:47.330Z,100229.22
2023-01-29T12:35:25.924Z,100227.34
2023-01-29T12:38:01.368Z,100225.16
2023-01-29T12:40:35.719Z,100223.75
2023-01-29T12:43:09.819Z,100222.25
2023-01-29T12:45:40.442Z,100222.16
2023-01-29T12:48:13.303Z,100212.88
2023-01-29T12:50:46.319Z,100196.78
2023-01-29T12:53:28.185Z,100192.03
2023-01-29T12:56:02.668Z,100181.84
2023-01-29T12:58:34.768Z,100187.25
2023-01-29T13:01:11.600Z,100184.94
2023-01-29T13:03:50.649Z,100185.06
2023-01-29T13:06:28.584Z,100189.72
2023-01-29T13:09:02.122Z,100189.34
2023-01-29T13:11:38.117Z,100198.03
2023-01-29T13:14:16.402Z,100185.97
2023-01-29T13:16:50.392Z,100203.28
2023-01-29T13:19:27.495Z,100196.69
2023-01-29T13:22:05.468Z,100201.75
2023-01-29T13:24:42.359Z,100205.22
2023-01-29T13:27:24.712Z,100208.41
2023-01-29T13:29:55.189Z,100201.78
2023-01-29T13:32:27.815Z,100196.38
2023-01-29T13:35:00.279Z,100196.38
2023-01-29T13:37:37.893Z,100190.16
2023-01-29T13:40:10.628Z,100193.13
2023-01-29T13:42:46.335Z,100199.94
2023-01-29T13:45:22.337Z,100195.19
2023-01-29T13:47:53.830Z,100194.16
2023-01-29T13:50:32.658Z,100194.53
2023-01-29T13:53:08.313Z,100198.53
2023-01-29T13:55:38.982Z,100191.69
2023-01-29T13:58:09.793Z,100186.28
2023-01-29T14:00:57.599Z,100186.28
2023-01-29T14:04:04.574Z,100187.59
2023-01-29T14:06:50.335Z,100180.88
2023-01-29T14:10:01.933Z,100179.22
2023-01-29T14:12:41.803Z,100174.38
2023-01-29T14:15:33.548Z,100176.56
2023-01-29T14:18:16.440Z,100173.75
2023-01-29T14:20:57.190Z,100177.44
2023-01-29T14:23:42.636Z,100172.75
2023-01-29T14:26:29.557Z,100167.63
2023-01-29T14:29:09.684Z,100158.31
2023-01-29T14:31:43.987Z,100157.19
2023-01-29T14:34:23.654Z,100154.72
2023-01-29T14:36:57.891Z,100149.31
2023-01-29T14:39:40.316Z,100154.78
2023-01-29T14:42:24.300Z,100152.59
2023-01-29T14:45:12.923Z,100145.69
2023-01-29T14:48:03.155Z,100146.44
2023-01-29T14:50:46.171Z,100157.22
2023-01-29T14:53:21.058Z,100149.31
2023-01-29T14:55:55.824Z,100159.66
2023-01-29T14:58:32.436Z,100156.88
2023-01-29T15:01:07.221Z,100156.25
2023-01-29T15:03:46.328Z,100162.63
2023-01-29T15:06:21.501Z,100162.13
2023-01-29T15:08:58.412Z,100150.91
2023-01-29T15:11:38.864Z,100146.44
2023-01-29T15:14:24.112Z,100152.50
2023-01-29T15:17:08.830Z,100151.22
2023-01-29T15:19:44.576Z,100140.41
2023-01-29T15:22:14.990Z,100149.25
2023-01-29T15:24:46.570Z,100143.94
2023-01-29T15:27:19.190Z,100143.69
2023-01-29T15:29:59.996Z,100128.91
2023-01-29T15:32:35.842Z,100129.19
2023-01-29T15:35:11.467Z,100124.34
2023-01-29T15:37:41.200Z,100123.13
2023-01-29T15:40:18.114Z,100112.31
2023-01-29T15:42:49.707Z,100106.31
2023-01-29T15:45:27.501Z,100106.97
2023-01-29T15:48:06.356Z,100102.50
2023-01-29T15:50:39.266Z,100088.97
2023-01-29T15:53:12.265Z,100083.69
2023-01-29T15:55:42.707Z,100085.25
2023-01-29T15:58:19.029Z,100081.06
2023-01-29T16:00:53.496Z,100086.28
2023-01-29T16:03:28.237Z,100080.38
2023-01-29T16:05:58.548Z,100067.06
2023-01-29T16:08:29.574Z,100069.25
2023-01-29T16:11:01.992Z,100061.75
2023-01-29T16:13:34.109Z,100067.16
2023-01-29T16:16:07.639Z,100062.66
2023-01-29T16:18:54.182Z,100068.56
2023-01-29T16:21:33.065Z,100056.59
2023-01-29T16:24:07.841Z,100058.72
2023-01-29T16:26:41.046Z,100052.09
2023-01-29T16:29:13.675Z,100043.88
2023-01-29T16:31:45.209Z,100050.44
2023-01-29T16:34:28.525Z,100040.38
2023-01-29T16:36:59.043Z,100039.75
2023-01-29T16:39:32.661Z,100041.22
2023-01-29T16:42:32.565Z,100035.91
2023-01-29T16:45:04.245Z,100026.63
2023-01-29T16:47:37.663Z,100022.53
2023-01-29T16:50:36.098Z,100025.09
2023-01-29T16:53:13.835Z,100018.25
2023-01-29T16:55:46.865Z,100010.56
2023-01-29T16:58:19.349Z,100010.94
2023-01-29T17:00:51.795Z,100007.03
2023-01-29T17:03:22.315Z,99993.53
2023-01-29T17:05:54.683Z,99998.97
2023-01-29T17:08:27.594Z,99994.84
2023-01-29T17:10:57.564Z,99992.41
2023-01-29T17:13:32.492Z,99993.63
2023-01-29T17:16:03.282Z,99984.09
2023-01-29T17:18:33.358Z,99986.78
2023-01-29T17:21:05.534Z,99981.97
2023-01-29T17:23:35.550Z,99978.22
2023-01-29T17:26:06.980Z,99977.75
2023-01-29T17:28:37.414Z,99973.00
2023-01-29T17:31:07.801Z,99971.09
2023-01-29T17:33:40.452Z,99967.00
2023-01-29T17:36:15.005Z,99958.66
2023-01-29T17:38:44.706Z,99955.13
2023-01-29T17:41:19.990Z,99950.16
2023-01-29T17:43:49.654Z,99951.59
2023-01-29T17:46:20.401Z,99961.19
2023-01-29T17:48:50.949Z,99947.75
2023-01-29T17:51:24.961Z,99941.00
2023-01-29T17:53:54.715Z,99938.56
2023-01-29T17:56:27.868Z,99928.97
2023-01-29T17:58:57.880Z,99924.38
2023-01-29T18:01:27.517Z,99921.56
2023-01-29T18:03:57.153Z,99910.75
2023-01-29T18:06:31.822Z,99908.31
2023-01-29T18:09:01.348Z,99915.47
2023-01-29T18:11:31.302Z,99910.44
2023-01-29T18:14:02.764Z,99902.66
2023-01-29T18:16:44.742Z,99903.06
2023-01-29T18:19:17.702Z,99901.06
2023-01-29T18:21:50.004Z,99915.78
2023-01-29T18:24:20.501Z,99898.56
2023-01-29T18:26:51.206Z,99909.44
2023-01-29T18:29:20.992Z,99908.56
2023-01-29T18:31:51.806Z,99913.97
2023-01-29T18:34:21.385Z,99915.69
2023-01-29T18:36:53.561Z,99911.69
2023-01-29T18:39:23.161Z,99920.81
2023-01-29T18:41:52.756Z,99919.72
2023-01-29T18:44:22.343Z,99933.75
2023-01-29T18:46:51.846Z,99926.59
2023-01-29T18:49:21.379Z,99933.03
2023-01-29T18:51:54.250Z,99923.19
2023-01-29T18:54:23.802Z,99921.50
2023-01-29T18:57:07.697Z,99911.28
2023-01-29T18:59:44.435Z,99905.41
2023-01-29T19:02:16.782Z,99904.75
2023-01-29T19:04:46.812Z,99894.19
2023-01-29T19:07:19.020Z,99889.38
2023-01-29T19:09:50.389Z,99888.88
2023-01-29T19:12:20.026Z,99888.34
2023-01-29T19:14:49.642Z,99882.69
2023-01-29T19:17:20.341Z,99884.94
2023-01-29T19:19:51.048Z,99876.22
2023-01-29T19:22:23.252Z,99874.19
2023-01-29T19:24:52.757Z,99868.38
2023-01-29T19:27:22.695Z,99857.50
2023-01-29T19:29:52.332Z,99863.19
2023-01-29T19:32:21.853Z,99858.78
2023-01-29T19:34:51.390Z,99844.16
2023-01-29T19:37:23.922Z,99841.69
2023-01-29T19:39:53.885Z,99838.75
2023-01-29T19:42:24.537Z,99843.97
2023-01-29T19:44:54.069Z,99832.09
2023-01-29T19:47:23.743Z,99827.41
2023-01-29T19:49:53.313Z,99822.94
2023-01-29T19:52:52.807Z,99820.16
2023-01-29T19:55:23.254Z,99818.69
2023-01-29T19:57:54.961Z,99815.81
2023-01-29T20:00:25.172Z,99809.38
2023-01-29T20:02:55.006Z,99808.13
2023-01-29T20:05:27.093Z,99792.94
2023-01-29T20:07:59.284Z,99784.22
2023-01-29T20:10:28.994Z,99776.38
2023-01-29T20:12:58.572Z,99772.63
2023-01-29T20:15:28.105Z,99759.56
2023-01-29T20:17:58.831Z,99747.31
2023-01-29T20:20:31.146Z,99766.44
2023-01-29T20:23:05.006Z,99756.31
2023-01-29T20:25:35.679Z,99758.19
2023-01-29T20:28:05.985Z,99752.81
2023-01-29T20:30:36.910Z,99751.53
2023-01-29T20:33:07.390Z,99751.72
2023-01-29T20:35:38.897Z,99748.22
2023-01-29T20:38:11.138Z,99732.38
2023-01-29T20:40:40.722Z,99731.50
2023-01-29T20:43:10.263Z,99728.59
2023-01-29T20:45:42.241Z,99718.06
2023-01-29T20:48:11.855Z,99708.75
2023-01-29T20:50:42.953Z,99698.41
2023-01-29T20:53:16.378Z,99687.00
2023-01-29T20:55:47.622Z,99675.16
2023-01-29T20:58:17.591Z,99667.44
2023-01-29T21:00:47.995Z,99658.94
2023-01-29T21:03:17.710Z,99635.44
2023-01-29T21:05:47.414Z,99623.59
2023-01-29T21:08:19.645Z,99630.91
2023-01-29T21:10:51.725Z,99619.06
2023-01-29T21:13:21.477Z,99615.91
2023-01-29T21:15:55.044Z,99613.06
2023-01-29T21:18:26.475Z,99607.09
2023-01-29T21:20:57.026Z,99604.22
2023-01-29T21:23:29.189Z,99598.91
2023-01-29T21:26:04.248Z,99587.03
2023-01-29T21:28:34.312Z,99592.31
2023-01-29T21:31:09.413Z,99590.06
2023-01-29T21:33:39.692Z,99582.63
2023-01-29T21:36:12.920Z,99572.66
2023-01-29T21:38:45.149Z,99571.00
2023-01-29T21:41:14.675Z,99571.00
2023-01-29T21:43:41.642Z,99546.91
2023-01-29T21:46:12.512Z,99545.66
2023-01-29T21:48:43.225Z,99551.06
2023-01-29T21:51:12.785Z,99549.19
2023-01-29T21:53:44.874Z,99549.00
2023-01-29T21:56:19.583Z,99558.97
2023-01-29T21:58:49.842Z,99544.00
2023-01-29T22:01:37.571Z,99560.41
2023-01-29T22:04:09.737Z,99560.63
2023-01-29T22:06:39.280Z,99557.31
2023-01-29T22:09:11.606Z,99571.00
2023-01-29T22:11:42.823Z,99560.84
2023-01-29T22:14:12.371Z,99558.75
2023-01-29T22:16:42.475Z,99553.56
2023-01-29T22:19:12.032Z,99546.72
2023-01-29T22:21:41.593Z,99537.34
2023-01-29T22:24:13.784Z,99530.53
2023-01-29T22:26:43.335Z,99530.09
2023-01-29T22:29:14.693Z,99520.34
2023-01-29T22:31:44.216Z,99526.75
2023-01-29T22:34:14.418Z,99525.31
2023-01-29T22:36:44.325Z,99524.47
2023-01-29T22:39:16.560Z,99523.25
2023-01-29T22:41:47.276Z,99534.25
2023-01-29T22:44:16.826Z,99524.88
2023-01-29T22:46:46.506Z,99511.19
2023-01-29T22:49:16.556Z,99490.00
2023-01-29T22:51:46.057Z,99499.75
2023-01-29T22:54:18.621Z,99486.47
2023-01-29T22:56:48.158Z,99484.59
2023-01-29T22:59:17.715Z,99470.25
2023-01-29T23:01:47.325Z,99485.84
2023-01-29T23:04:16.928Z,99468.00
2023-01-29T23:06:46.462Z,99471.34
2023-01-29T23:09:21.281Z,99470.28
2023-01-29T23:11:50.877Z,99469.44
2023-01-29T23:14:20.804Z,99463.03
2023-01-29T23:16:50.313Z,99457.63
2023-01-29T23:19:19.881Z,99442.69
2023-01-29T23:21:49.475Z,99443.50
2023-01-29T23:24:21.803Z,99440.19
2023-01-29T23:27:03.911Z,99433.75
2023-01-29T23:29:33.432Z,99428.34
2023-01-29T23:32:03.722Z,99422.31
2023-01-29T23:34:33.720Z,99430.84
2023-01-29T23:37:03.324Z,99419.00
2023-01-29T23:39:35.493Z,99418.19
2023-01-29T23:42:05.754Z,99416.31
2023-01-29T23:44:35.657Z,99411.97
2023-01-29T23:47:05.251Z,99405.72
2023-01-29T23:49:34.858Z,99409.06
2023-01-29T23:52:04.475Z,99387.44
2023-01-29T23:54:36.626Z,99364.22
2023-01-29T23:57:06.298Z,99361.31
2023-01-29T23:59:36.004Z,99345.94
