createdAt,value
2022-07-29T00:01:03.742Z,0.85
2022-07-29T00:03:31.734Z,0.50
2022-07-29T00:05:59.837Z,0.57
2022-07-29T00:08:28.805Z,0.88
2022-07-29T00:10:56.690Z,0.70
2022-07-29T00:13:32.600Z,0.95
2022-07-29T00:16:04.903Z,0.73
2022-07-29T00:18:33.317Z,0.80
2022-07-29T00:21:01.379Z,0.70
2022-07-29T00:23:30.714Z,0.90
2022-07-29T00:26:00.138Z,0.93
2022-07-29T00:28:29.695Z,0.90
2022-07-29T00:30:57.562Z,0.70
2022-07-29T00:33:25.487Z,0.80
2022-07-29T00:35:52.790Z,1.00
2022-07-29T00:38:21.956Z,0.95
2022-07-29T00:40:49.968Z,1.10
2022-07-29T00:43:18.911Z,1.00
2022-07-29T00:45:48.268Z,1.10
2022-07-29T00:48:16.303Z,0.90
2022-07-29T00:50:44.603Z,0.82
2022-07-29T00:53:14.407Z,0.80
2022-07-29T00:55:42.301Z,0.95
2022-07-29T00:58:10.957Z,1.00
2022-07-29T01:00:38.878Z,0.80
2022-07-29T01:03:08.185Z,0.95
2022-07-29T01:05:48.208Z,1.00
2022-07-29T01:08:20.817Z,1.13
2022-07-29T01:10:49.012Z,0.88
2022-07-29T01:13:17.708Z,0.70
2022-07-29T01:15:49.860Z,1.05
2022-07-29T01:18:26.039Z,0.90
2022-07-29T01:21:09.825Z,0.90
2022-07-29T01:23:54.491Z,0.73
2022-07-29T01:26:35.039Z,0.60
2022-07-29T01:29:08.674Z,0.80
2022-07-29T01:31:58.757Z,1.15
2022-07-29T01:34:36.799Z,1.20
2022-07-29T01:37:12.329Z,1.20
2022-07-29T01:39:41.494Z,0.80
2022-07-29T01:42:16.373Z,0.90
2022-07-29T01:44:55.205Z,0.73
2022-07-29T01:47:27.443Z,0.80
2022-07-29T01:49:58.741Z,1.35
2022-07-29T01:52:35.491Z,0.95
2022-07-29T01:55:09.997Z,1.00
2022-07-29T01:57:39.922Z,1.00
2022-07-29T02:00:11.036Z,1.13
2022-07-29T02:02:41.178Z,0.80
2022-07-29T02:05:13.095Z,0.98
2022-07-29T02:07:42.581Z,0.80
2022-07-29T02:10:12.462Z,0.80
2022-07-29T02:12:40.915Z,0.75
2022-07-29T02:15:12.698Z,0.90
2022-07-29T02:17:45.770Z,1.10
2022-07-29T02:22:43.531Z,0.95
2022-07-29T02:25:13.844Z,1.20
2022-07-29T02:27:43.492Z,1.05
2022-07-29T02:30:14.641Z,0.85
2022-07-29T02:32:44.473Z,0.90
2022-07-29T02:35:17.107Z,1.00
2022-07-29T02:37:46.479Z,1.20
2022-07-29T02:40:17.159Z,1.13
2022-07-29T02:42:47.311Z,1.23
2022-07-29T02:45:16.875Z,1.02
2022-07-29T02:47:49.663Z,1.15
2022-07-29T02:50:20.457Z,1.30
2022-07-29T02:52:56.113Z,0.95
2022-07-29T02:55:31.291Z,1.00
2022-07-29T02:58:03.487Z,1.00
2022-07-29T03:00:36.728Z,0.93
2022-07-29T03:03:11.315Z,0.80
2022-07-29T03:05:39.506Z,0.93
2022-07-29T03:08:09.249Z,1.17
2022-07-29T03:10:39.362Z,1.08
2022-07-29T03:13:08.300Z,1.15
2022-07-29T03:15:38.720Z,1.13
2022-07-29T03:18:09.091Z,1.23
2022-07-29T03:20:37.058Z,0.98
2022-07-29T03:23:05.417Z,0.93
2022-07-29T03:25:33.363Z,1.10
2022-07-29T03:28:01.319Z,0.90
2022-07-29T03:30:31.569Z,0.88
2022-07-29T03:35:32.457Z,1.10
2022-07-29T03:38:00.755Z,0.93
2022-07-29T03:40:46.758Z,1.00
2022-07-29T03:43:18.768Z,0.98
2022-07-29T03:45:51.343Z,0.95
2022-07-29T03:48:23.953Z,0.88
2022-07-29T03:50:52.772Z,1.30
2022-07-29T03:53:20.638Z,1.27
2022-07-29T03:55:56.759Z,1.30
2022-07-29T03:58:28.387Z,0.98
2022-07-29T04:00:57.823Z,0.88
2022-07-29T04:03:27.662Z,1.10
2022-07-29T04:06:02.939Z,0.98
2022-07-29T04:08:30.816Z,1.00
2022-07-29T04:10:58.817Z,1.17
2022-07-29T04:13:26.730Z,0.93
2022-07-29T04:15:54.618Z,1.00
2022-07-29T04:18:22.506Z,1.05
2022-07-29T04:20:51.893Z,1.30
2022-07-29T04:23:19.807Z,1.10
2022-07-29T04:25:47.860Z,1.02
2022-07-29T04:28:15.761Z,1.25
2022-07-29T04:30:44.985Z,0.90
2022-07-29T04:33:12.973Z,1.10
2022-07-29T04:35:49.736Z,0.98
2022-07-29T04:38:21.567Z,0.95
2022-07-29T04:40:49.612Z,1.10
2022-07-29T04:43:22.543Z,1.13
2022-07-29T04:45:51.528Z,1.10
2022-07-29T04:48:19.483Z,0.75
2022-07-29T04:50:47.351Z,1.00
2022-07-29T04:53:15.202Z,1.02
2022-07-29T04:55:44.558Z,1.20
2022-07-29T04:58:12.551Z,1.10
2022-07-29T05:00:41.751Z,1.15
2022-07-29T05:03:09.774Z,1.30
2022-07-29T05:05:37.715Z,1.23
2022-07-29T05:08:06.121Z,1.10
2022-07-29T05:10:36.622Z,1.10
2022-07-29T05:13:06.236Z,0.95
2022-07-29T05:15:34.247Z,0.90
2022-07-29T05:18:02.782Z,0.90
2022-07-29T05:20:31.629Z,1.35
2022-07-29T05:23:01.340Z,1.00
2022-07-29T05:25:43.179Z,1.00
2022-07-29T05:28:13.878Z,1.48
2022-07-29T05:30:41.796Z,0.82
2022-07-29T05:33:35.271Z,1.08
2022-07-29T05:36:00.584Z,0.98
2022-07-29T05:38:29.103Z,0.98
2022-07-29T05:40:59.374Z,0.98
2022-07-29T05:43:28.790Z,1.20
2022-07-29T05:45:56.898Z,0.95
2022-07-29T05:48:24.877Z,1.30
2022-07-29T05:50:52.801Z,1.10
2022-07-29T05:53:21.163Z,0.88
2022-07-29T05:55:49.357Z,0.93
2022-07-29T05:58:17.444Z,1.25
2022-07-29T06:00:46.807Z,1.00
2022-07-29T06:03:14.733Z,1.10
2022-07-29T06:05:42.602Z,0.98
2022-07-29T06:08:10.514Z,1.13
2022-07-29T06:10:38.453Z,1.05
2022-07-29T06:13:06.368Z,0.90
2022-07-29T06:15:34.536Z,1.10
2022-07-29T06:18:04.162Z,1.20
2022-07-29T06:20:33.195Z,1.10
2022-07-29T06:23:02.253Z,1.13
2022-07-29T06:25:31.190Z,1.38
2022-07-29T06:27:59.266Z,1.00
2022-07-29T06:30:27.508Z,1.10
2022-07-29T06:32:55.499Z,1.23
2022-07-29T06:35:41.090Z,1.20
2022-07-29T06:38:30.001Z,1.40
2022-07-29T06:41:08.574Z,1.02
2022-07-29T06:43:52.079Z,1.10
2022-07-29T06:46:23.381Z,1.38
2022-07-29T06:48:53.122Z,1.50
2022-07-29T06:51:23.851Z,1.08
2022-07-29T06:53:59.647Z,1.50
2022-07-29T06:56:30.936Z,2.13
2022-07-29T06:58:58.831Z,1.40
2022-07-29T07:01:26.960Z,1.20
2022-07-29T07:03:54.838Z,1.27
2022-07-29T07:06:24.156Z,1.20
2022-07-29T07:08:52.022Z,1.30
2022-07-29T07:11:19.956Z,1.50
2022-07-29T07:13:47.872Z,1.20
2022-07-29T07:16:15.801Z,1.10
2022-07-29T07:18:45.966Z,1.23
2022-07-29T07:21:19.283Z,1.30
2022-07-29T07:23:48.834Z,1.52
2022-07-29T07:26:17.087Z,1.30
2022-07-29T07:28:44.977Z,1.58
2022-07-29T07:31:13.327Z,0.90
2022-07-29T07:33:41.225Z,1.10
2022-07-29T07:36:09.456Z,1.45
2022-07-29T07:38:37.562Z,1.30
2022-07-29T07:41:06.828Z,1.20
2022-07-29T07:43:34.904Z,1.70
2022-07-29T07:46:02.848Z,1.33
2022-07-29T07:48:30.830Z,1.38
2022-07-29T07:50:58.742Z,1.45
2022-07-29T07:53:26.628Z,1.73
2022-07-29T07:56:11.808Z,1.52
2022-07-29T07:58:41.894Z,1.65
2022-07-29T08:01:10.276Z,2.15
2022-07-29T08:03:38.814Z,1.08
2022-07-29T08:06:06.871Z,1.63
2022-07-29T08:08:35.140Z,1.40
2022-07-29T08:11:09.017Z,1.30
2022-07-29T08:13:38.655Z,1.42
2022-07-29T08:16:16.058Z,1.20
2022-07-29T08:18:45.885Z,1.48
2022-07-29T08:21:15.101Z,1.00
2022-07-29T08:23:57.717Z,1.30
2022-07-29T08:26:27.708Z,1.65
2022-07-29T08:28:55.634Z,1.20
2022-07-29T08:31:25.000Z,1.40
2022-07-29T08:33:52.900Z,1.30
2022-07-29T08:36:22.309Z,1.45
2022-07-29T08:38:50.378Z,1.30
2022-07-29T08:41:19.858Z,1.52
2022-07-29T08:43:47.932Z,1.40
2022-07-29T08:46:16.127Z,1.20
2022-07-29T08:48:45.702Z,1.33
2022-07-29T08:51:16.301Z,1.40
2022-07-29T08:53:45.863Z,1.20
2022-07-29T08:56:14.510Z,0.90
2022-07-29T08:58:42.962Z,1.40
2022-07-29T09:01:18.246Z,1.10
2022-07-29T09:03:49.881Z,1.30
2022-07-29T09:06:20.018Z,0.95
2022-07-29T09:08:48.251Z,1.30
2022-07-29T09:11:16.262Z,1.42
2022-07-29T09:13:44.176Z,1.40
2022-07-29T09:16:12.184Z,1.20
2022-07-29T09:18:42.060Z,1.20
2022-07-29T09:21:30.830Z,1.30
2022-07-29T09:24:09.415Z,1.40
2022-07-29T09:26:40.860Z,1.38
2022-07-29T09:29:14.184Z,1.05
2022-07-29T09:31:43.980Z,1.15
2022-07-29T09:34:13.052Z,1.20
2022-07-29T09:36:43.084Z,1.17
2022-07-29T09:39:11.376Z,1.45
2022-07-29T09:41:51.029Z,1.20
2022-07-29T09:44:19.235Z,1.40
2022-07-29T09:47:07.814Z,1.05
2022-07-29T09:49:36.711Z,1.30
2022-07-29T09:52:10.580Z,1.20
2022-07-29T09:54:39.507Z,1.05
2022-07-29T09:57:09.906Z,1.40
2022-07-29T09:59:50.050Z,1.10
2022-07-29T10:02:23.488Z,1.35
2022-07-29T10:04:52.805Z,1.30
2022-07-29T10:07:22.258Z,1.20
2022-07-29T10:09:55.530Z,1.50
2022-07-29T10:12:24.419Z,1.33
2022-07-29T10:14:53.075Z,1.10
2022-07-29T10:17:21.227Z,1.25
2022-07-29T10:19:50.329Z,1.23
2022-07-29T10:22:36.868Z,1.20
2022-07-29T10:25:08.447Z,1.40
2022-07-29T10:27:37.061Z,1.17
2022-07-29T10:30:06.462Z,1.35
2022-07-29T10:32:45.210Z,1.10
2022-07-29T10:35:50.293Z,1.05
2022-07-29T10:38:39.568Z,1.02
2022-07-29T10:41:32.330Z,1.02
2022-07-29T10:44:17.449Z,0.90
2022-07-29T10:46:48.142Z,0.95
2022-07-29T10:49:18.167Z,0.95
2022-07-29T10:51:58.557Z,0.88
2022-07-29T10:57:53.803Z,1.17
2022-07-29T11:00:34.143Z,1.08
2022-07-29T11:03:04.726Z,1.00
2022-07-29T11:05:55.266Z,1.20
2022-07-29T11:08:28.042Z,1.05
2022-07-29T11:11:44.032Z,1.00
2022-07-29T11:14:41.038Z,1.05
2022-07-29T11:17:09.191Z,1.00
2022-07-29T11:19:40.343Z,1.13
2022-07-29T11:22:11.970Z,0.90
2022-07-29T11:24:50.244Z,0.75
2022-07-29T11:27:20.958Z,1.10
2022-07-29T11:29:55.735Z,0.93
2022-07-29T11:32:25.001Z,1.20
2022-07-29T11:35:17.662Z,1.35
2022-07-29T11:37:52.557Z,1.10
2022-07-29T11:40:25.629Z,0.85
2022-07-29T11:42:53.953Z,1.10
2022-07-29T11:45:43.403Z,0.88
2022-07-29T11:48:29.034Z,0.93
2022-07-29T11:50:59.128Z,1.10
2022-07-29T11:56:17.024Z,1.10
2022-07-29T11:58:45.129Z,1.17
2022-07-29T12:01:19.332Z,1.42
2022-07-29T12:03:47.207Z,1.20
2022-07-29T12:06:17.953Z,1.00
2022-07-29T12:11:20.373Z,1.05
2022-07-29T12:13:50.101Z,1.38
2022-07-29T12:16:25.971Z,1.02
2022-07-29T12:18:58.737Z,0.90
2022-07-29T12:21:29.154Z,1.13
2022-07-29T12:24:04.817Z,1.20
2022-07-29T12:26:36.832Z,0.98
2022-07-29T12:29:11.501Z,0.80
2022-07-29T12:31:45.803Z,0.93
2022-07-29T12:34:14.407Z,0.85
2022-07-29T12:36:43.468Z,0.70
2022-07-29T12:39:12.316Z,1.00
2022-07-29T12:41:40.645Z,0.90
2022-07-29T12:44:08.599Z,0.98
2022-07-29T12:46:36.561Z,1.20
2022-07-29T12:49:06.335Z,1.20
2022-07-29T12:51:35.510Z,0.87
2022-07-29T12:54:09.446Z,0.70
2022-07-29T12:56:45.147Z,0.82
2022-07-29T12:59:14.839Z,1.05
2022-07-29T13:01:42.725Z,0.82
2022-07-29T13:04:12.116Z,0.90
2022-07-29T13:06:41.777Z,0.90
2022-07-29T13:09:12.590Z,0.82
2022-07-29T13:11:47.905Z,1.08
2022-07-29T13:14:33.100Z,1.00
2022-07-29T13:17:07.230Z,0.85
2022-07-29T13:19:38.947Z,0.90
2022-07-29T13:22:07.245Z,0.75
2022-07-29T13:24:35.307Z,0.90
2022-07-29T13:27:05.737Z,0.70
2022-07-29T13:29:34.098Z,0.60
2022-07-29T13:32:02.047Z,0.75
2022-07-29T13:34:29.954Z,0.70
2022-07-29T13:36:59.229Z,0.80
2022-07-29T13:39:27.097Z,0.70
2022-07-29T13:41:55.332Z,0.80
2022-07-29T13:44:24.294Z,0.80
2022-07-29T13:46:52.198Z,1.20
2022-07-29T13:49:20.157Z,1.00
2022-07-29T13:51:48.034Z,1.00
2022-07-29T13:54:17.588Z,0.95
2022-07-29T13:56:46.206Z,1.10
2022-07-29T13:59:14.837Z,0.80
2022-07-29T14:01:43.556Z,0.73
2022-07-29T14:06:41.433Z,0.88
2022-07-29T14:09:09.628Z,0.70
2022-07-29T14:11:39.539Z,0.70
2022-07-29T14:14:07.541Z,0.80
2022-07-29T14:16:39.158Z,0.50
2022-07-29T14:19:09.959Z,0.45
2022-07-29T14:21:37.893Z,0.68
2022-07-29T14:24:17.657Z,0.57
2022-07-29T14:26:50.689Z,0.50
2022-07-29T14:29:18.595Z,0.50
2022-07-29T14:31:46.516Z,0.50
2022-07-29T14:34:16.331Z,0.70
2022-07-29T14:36:44.551Z,0.40
2022-07-29T14:39:12.537Z,0.60
2022-07-29T14:41:40.454Z,0.40
2022-07-29T14:44:09.678Z,0.50
2022-07-29T14:46:37.608Z,0.68
2022-07-29T14:49:06.534Z,0.60
2022-07-29T14:51:37.338Z,0.70
2022-07-29T14:54:05.507Z,0.50
2022-07-29T14:56:37.048Z,0.50
2022-07-29T14:59:05.692Z,0.45
2022-07-29T15:01:34.998Z,0.50
2022-07-29T15:04:02.970Z,0.45
2022-07-29T15:06:30.859Z,0.55
2022-07-29T15:08:58.713Z,0.40
2022-07-29T15:11:26.582Z,0.70
2022-07-29T15:13:54.462Z,0.40
2022-07-29T15:16:23.172Z,0.50
2022-07-29T15:18:52.700Z,0.40
2022-07-29T15:21:20.598Z,0.50
2022-07-29T15:23:48.676Z,0.40
2022-07-29T15:26:16.751Z,0.30
2022-07-29T15:28:44.652Z,0.40
2022-07-29T15:31:12.609Z,0.47
2022-07-29T15:33:41.210Z,0.57
2022-07-29T15:36:35.837Z,0.40
2022-07-29T15:39:00.410Z,0.30
2022-07-29T15:41:28.294Z,0.50
2022-07-29T15:43:56.167Z,0.60
2022-07-29T15:46:41.807Z,0.50
2022-07-29T15:49:09.932Z,0.40
2022-07-29T15:51:39.297Z,0.55
2022-07-29T15:54:07.252Z,0.40
2022-07-29T15:56:35.607Z,0.43
2022-07-29T15:59:03.780Z,0.35
2022-07-29T16:01:31.678Z,0.38
2022-07-29T16:03:59.700Z,0.50
2022-07-29T16:06:27.610Z,0.50
2022-07-29T16:08:56.853Z,0.45
2022-07-29T16:11:24.737Z,0.60
2022-07-29T16:13:52.643Z,0.50
2022-07-29T16:16:20.688Z,0.20
2022-07-29T16:18:48.845Z,0.40
2022-07-29T16:21:16.777Z,0.65
2022-07-29T16:23:45.238Z,0.43
2022-07-29T16:26:14.496Z,0.30
2022-07-29T16:28:42.510Z,0.40
2022-07-29T16:31:10.495Z,0.30
2022-07-29T16:33:54.717Z,0.40
2022-07-29T16:36:24.354Z,0.32
2022-07-29T16:38:52.244Z,0.30
2022-07-29T16:41:21.445Z,0.63
2022-07-29T16:43:49.350Z,0.30
2022-07-29T16:46:18.785Z,0.50
2022-07-29T16:48:47.256Z,0.45
2022-07-29T16:51:16.347Z,0.40
2022-07-29T16:53:44.865Z,0.50
2022-07-29T16:56:13.186Z,0.20
2022-07-29T16:58:43.960Z,0.30
2022-07-29T17:01:12.336Z,0.30
2022-07-29T17:04:00.843Z,0.43
2022-07-29T17:06:29.816Z,0.25
2022-07-29T17:08:57.866Z,0.30
2022-07-29T17:11:53.924Z,0.22
2022-07-29T17:14:15.013Z,0.50
2022-07-29T17:16:44.061Z,0.40
2022-07-29T17:19:27.351Z,0.40
2022-07-29T17:22:03.284Z,0.40
2022-07-29T17:24:34.906Z,0.40
2022-07-29T17:27:02.845Z,0.40
2022-07-29T17:29:32.179Z,0.52
2022-07-29T17:32:00.104Z,0.60
2022-07-29T17:34:28.079Z,0.20
2022-07-29T17:36:56.600Z,0.20
2022-07-29T17:39:24.909Z,0.20
2022-07-29T17:41:52.929Z,0.68
2022-07-29T17:44:20.834Z,0.40
2022-07-29T17:46:50.085Z,0.30
2022-07-29T17:49:18.089Z,0.40
2022-07-29T17:51:46.101Z,0.60
2022-07-29T17:54:13.981Z,0.25
2022-07-29T17:56:42.515Z,0.57
2022-07-29T17:59:10.814Z,0.55
2022-07-29T18:01:41.324Z,0.20
2022-07-29T18:06:39.487Z,0.30
2022-07-29T18:09:07.287Z,0.57
2022-07-29T18:11:35.177Z,0.30
2022-07-29T18:14:03.033Z,0.30
2022-07-29T18:16:31.038Z,0.22
2022-07-29T18:18:58.993Z,0.35
2022-07-29T18:21:49.906Z,0.30
2022-07-29T18:24:18.737Z,0.30
2022-07-29T18:26:46.697Z,0.40
2022-07-29T18:29:14.637Z,0.40
2022-07-29T18:31:42.586Z,0.35
2022-07-29T18:34:10.428Z,0.40
2022-07-29T18:36:39.615Z,0.30
2022-07-29T18:39:07.471Z,0.30
2022-07-29T18:41:36.526Z,0.35
2022-07-29T18:44:18.799Z,0.20
2022-07-29T18:46:47.915Z,0.40
2022-07-29T18:49:25.939Z,0.25
2022-07-29T18:51:56.773Z,0.30
2022-07-29T18:54:24.782Z,0.40
2022-07-29T18:56:53.240Z,0.47
2022-07-29T18:59:21.387Z,0.20
2022-07-29T19:01:49.807Z,0.50
2022-07-29T19:04:18.214Z,0.40
2022-07-29T19:06:46.418Z,0.30
2022-07-29T19:09:17.198Z,0.60
2022-07-29T19:11:45.099Z,0.40
2022-07-29T19:14:13.267Z,0.40
2022-07-29T19:16:41.167Z,0.70
2022-07-29T19:19:09.061Z,0.40
2022-07-29T19:21:36.981Z,0.68
2022-07-29T19:24:07.675Z,0.60
2022-07-29T19:26:43.806Z,0.60
2022-07-29T19:29:11.784Z,0.70
2022-07-29T19:31:40.817Z,0.70
2022-07-29T19:34:09.051Z,0.50
2022-07-29T19:36:38.324Z,0.80
2022-07-29T19:39:06.437Z,0.65
2022-07-29T19:41:34.311Z,0.60
2022-07-29T19:44:03.691Z,0.57
2022-07-29T19:46:31.641Z,0.52
2022-07-29T19:48:59.667Z,0.50
2022-07-29T19:51:27.551Z,0.60
2022-07-29T19:53:55.378Z,0.55
2022-07-29T19:56:26.517Z,0.60
2022-07-29T19:58:54.887Z,0.60
2022-07-29T20:01:24.661Z,0.63
2022-07-29T20:03:53.807Z,0.70
2022-07-29T20:06:22.970Z,0.60
2022-07-29T20:08:54.324Z,0.65
2022-07-29T20:11:26.409Z,0.77
2022-07-29T20:13:54.334Z,0.50
2022-07-29T20:16:23.607Z,0.80
2022-07-29T20:18:53.423Z,0.52
2022-07-29T20:21:21.334Z,0.50
2022-07-29T20:23:49.238Z,0.98
2022-07-29T20:26:18.077Z,0.55
2022-07-29T20:28:49.286Z,0.60
2022-07-29T20:31:18.982Z,0.65
2022-07-29T20:33:48.446Z,0.63
2022-07-29T20:36:16.536Z,0.60
2022-07-29T20:38:44.477Z,0.60
2022-07-29T20:41:12.352Z,0.52
2022-07-29T20:43:40.226Z,0.60
2022-07-29T20:46:08.220Z,0.65
2022-07-29T20:48:36.262Z,0.63
2022-07-29T20:51:05.585Z,0.63
2022-07-29T20:53:33.783Z,0.57
2022-07-29T20:56:01.670Z,0.55
2022-07-29T20:58:29.610Z,0.60
2022-07-29T21:00:57.506Z,0.40
2022-07-29T21:03:25.427Z,0.60
2022-07-29T21:05:53.325Z,0.70
2022-07-29T21:08:22.508Z,0.60
2022-07-29T21:10:50.365Z,0.63
2022-07-29T21:13:18.663Z,0.82
2022-07-29T21:15:49.202Z,0.45
2022-07-29T21:18:27.184Z,0.60
2022-07-29T21:20:55.116Z,0.80
2022-07-29T21:23:24.532Z,0.40
2022-07-29T21:25:52.520Z,0.50
2022-07-29T21:28:36.706Z,0.60
2022-07-29T21:31:07.014Z,0.77
2022-07-29T21:33:35.127Z,0.60
2022-07-29T21:36:20.567Z,0.73
2022-07-29T21:38:53.671Z,0.60
2022-07-29T21:41:22.322Z,0.50
2022-07-29T21:43:50.209Z,0.65
2022-07-29T21:46:18.206Z,0.50
2022-07-29T21:48:46.129Z,0.50
2022-07-29T21:51:13.995Z,0.60
2022-07-29T21:53:42.001Z,0.47
2022-07-29T21:56:14.454Z,0.30
2022-07-29T21:58:43.053Z,0.50
2022-07-29T22:01:11.019Z,0.57
2022-07-29T22:03:38.921Z,0.55
2022-07-29T22:06:06.969Z,0.47
2022-07-29T22:08:34.845Z,0.43
2022-07-29T22:11:02.739Z,0.50
2022-07-29T22:13:31.965Z,0.52
2022-07-29T22:15:59.841Z,0.40
2022-07-29T22:18:27.799Z,0.50
2022-07-29T22:20:55.694Z,0.60
2022-07-29T22:23:23.603Z,0.63
2022-07-29T22:25:51.629Z,0.90
2022-07-29T22:28:19.537Z,0.60
2022-07-29T22:30:48.836Z,0.60
2022-07-29T22:33:17.447Z,0.30
2022-07-29T22:35:48.913Z,0.43
2022-07-29T22:38:17.296Z,0.57
2022-07-29T22:40:45.245Z,0.50
2022-07-29T22:43:13.195Z,0.80
2022-07-29T22:45:43.101Z,0.50
2022-07-29T22:48:12.539Z,0.60
2022-07-29T22:50:40.504Z,0.60
2022-07-29T22:53:08.430Z,0.57
2022-07-29T22:55:36.376Z,0.40
2022-07-29T22:58:04.257Z,0.68
2022-07-29T23:00:32.330Z,0.73
2022-07-29T23:03:00.225Z,0.40
2022-07-29T23:05:29.468Z,0.50
2022-07-29T23:07:57.342Z,0.82
2022-07-29T23:10:25.318Z,0.55
2022-07-29T23:12:53.203Z,0.57
2022-07-29T23:15:21.478Z,0.30
2022-07-29T23:17:49.378Z,0.60
2022-07-29T23:20:17.263Z,0.50
2022-07-29T23:22:46.522Z,0.57
2022-07-29T23:25:14.362Z,0.50
2022-07-29T23:27:42.418Z,0.40
2022-07-29T23:30:11.604Z,0.43
2022-07-29T23:32:39.558Z,0.60
2022-07-29T23:35:09.078Z,0.60
2022-07-29T23:37:36.951Z,0.50
2022-07-29T23:40:12.189Z,0.50
2022-07-29T23:42:42.805Z,0.70
2022-07-29T23:45:11.567Z,0.70
2022-07-29T23:47:39.492Z,0.65
2022-07-29T23:50:08.918Z,0.95
2022-07-29T23:52:36.914Z,0.68
2022-07-29T23:55:37.781Z,0.75
2022-07-29T23:57:55.002Z,0.70
