createdAt,value
2022-10-22T00:03:03.261Z,24.10
2022-10-22T00:09:19.646Z,24.00
2022-10-22T00:15:36.251Z,24.00
2022-10-22T00:21:51.870Z,24.00
2022-10-22T00:28:05.953Z,24.00
2022-10-22T00:34:22.274Z,24.00
2022-10-22T00:40:39.542Z,23.90
2022-10-22T00:46:52.406Z,24.00
2022-10-22T00:53:08.490Z,24.00
2022-10-22T00:59:22.898Z,24.00
2022-10-22T01:05:42.744Z,24.00
2022-10-22T01:12:03.802Z,24.00
2022-10-22T01:18:13.581Z,24.00
2022-10-22T01:24:37.535Z,24.00
2022-10-22T01:30:51.840Z,24.10
2022-10-22T01:37:08.997Z,24.10
2022-10-22T01:43:22.436Z,24.10
2022-10-22T01:49:39.456Z,24.10
2022-10-22T01:55:56.827Z,24.00
2022-10-22T02:02:13.915Z,24.10
2022-10-22T02:08:29.982Z,24.10
2022-10-22T02:14:45.489Z,24.20
2022-10-22T02:20:59.189Z,24.10
2022-10-22T02:27:14.563Z,24.10
2022-10-22T02:33:31.543Z,24.10
2022-10-22T02:39:49.780Z,24.10
2022-10-22T02:46:06.793Z,24.10
2022-10-22T02:52:21.746Z,24.10
2022-10-22T02:58:35.594Z,24.00
2022-10-22T03:04:51.968Z,24.10
2022-10-22T03:11:08.820Z,24.10
2022-10-22T03:17:23.827Z,24.10
2022-10-22T03:23:38.585Z,24.10
2022-10-22T03:29:52.922Z,24.10
2022-10-22T03:36:06.620Z,24.10
2022-10-22T03:42:22.580Z,24.10
2022-10-22T03:48:38.254Z,24.10
2022-10-22T03:54:55.652Z,24.10
2022-10-22T04:01:11.200Z,24.10
2022-10-22T04:07:25.824Z,24.10
2022-10-22T04:13:39.095Z,24.00
2022-10-22T04:19:53.493Z,23.90
2022-10-22T04:26:10.275Z,24.00
2022-10-22T04:32:28.155Z,23.90
2022-10-22T04:38:46.204Z,23.90
2022-10-22T04:45:04.182Z,23.80
2022-10-22T04:51:23.352Z,23.80
2022-10-22T04:57:43.667Z,23.80
2022-10-22T05:03:57.550Z,23.80
2022-10-22T05:10:12.274Z,23.70
2022-10-22T05:16:27.945Z,23.70
2022-10-22T05:22:41.307Z,23.70
2022-10-22T05:28:56.112Z,23.70
2022-10-22T05:35:12.915Z,23.70
2022-10-22T05:41:29.175Z,23.70
2022-10-22T05:47:47.150Z,23.60
2022-10-22T05:54:06.284Z,23.60
2022-10-22T06:00:24.348Z,23.60
2022-10-22T06:06:40.724Z,23.60
2022-10-22T06:12:58.704Z,23.50
2022-10-22T06:19:12.183Z,23.50
2022-10-22T06:25:27.343Z,23.60
2022-10-22T06:31:45.299Z,23.50
2022-10-22T06:37:59.720Z,23.50
2022-10-22T06:44:17.816Z,23.40
2022-10-22T06:50:35.956Z,23.30
2022-10-22T06:56:48.025Z,23.50
2022-10-22T07:03:06.643Z,23.40
2022-10-22T07:09:24.529Z,23.30
2022-10-22T07:15:40.304Z,23.20
2022-10-22T07:21:51.323Z,23.30
2022-10-22T07:28:08.305Z,23.30
2022-10-22T07:34:24.494Z,23.30
2022-10-22T07:40:38.928Z,23.20
2022-10-22T07:46:52.228Z,23.20
2022-10-22T07:53:06.426Z,23.20
2022-10-22T07:59:20.616Z,23.20
2022-10-22T08:05:37.616Z,23.20
2022-10-22T08:11:52.631Z,23.10
2022-10-22T08:18:06.951Z,23.10
2022-10-22T08:24:21.930Z,23.20
2022-10-22T08:30:37.172Z,23.20
2022-10-22T08:36:51.440Z,23.10
2022-10-22T08:43:34.171Z,23.10
2022-10-22T08:49:43.838Z,23.00
2022-10-22T08:55:57.583Z,23.10
2022-10-22T09:02:16.288Z,23.10
2022-10-22T09:08:28.148Z,23.00
2022-10-22T09:14:41.517Z,23.00
2022-10-22T09:20:55.401Z,23.00
2022-10-22T09:27:06.479Z,23.10
2022-10-22T09:33:26.394Z,23.00
2022-10-22T09:39:45.397Z,22.90
2022-10-22T09:45:58.261Z,22.90
2022-10-22T09:52:18.941Z,22.90
2022-10-22T09:58:32.696Z,22.90
2022-10-22T10:04:48.257Z,22.80
2022-10-22T10:11:03.158Z,22.80
2022-10-22T10:17:18.437Z,22.80
2022-10-22T10:23:34.104Z,22.80
2022-10-22T10:29:52.632Z,22.80
2022-10-22T10:36:07.620Z,22.80
2022-10-22T10:42:40.069Z,22.70
2022-10-22T10:49:01.150Z,22.70
2022-10-22T10:55:18.554Z,22.80
2022-10-22T11:01:37.722Z,22.80
2022-10-22T11:07:56.112Z,22.70
2022-10-22T11:14:14.581Z,22.70
2022-10-22T11:20:33.311Z,22.70
2022-10-22T11:26:49.432Z,22.70
2022-10-22T11:33:01.333Z,22.70
2022-10-22T11:39:22.712Z,22.60
2022-10-22T11:45:39.439Z,22.90
2022-10-22T11:51:54.263Z,23.10
2022-10-22T11:58:15.444Z,23.40
2022-10-22T12:04:28.130Z,23.70
2022-10-22T12:10:47.702Z,24.00
2022-10-22T12:17:04.758Z,24.30
2022-10-22T12:23:19.127Z,24.50
2022-10-22T12:29:28.771Z,24.40
2022-10-22T12:35:43.526Z,24.20
2022-10-22T12:41:57.813Z,24.40
2022-10-22T12:48:11.160Z,24.70
2022-10-22T12:54:33.387Z,24.90
2022-10-22T13:00:51.300Z,24.60
2022-10-22T13:07:34.056Z,24.40
2022-10-22T13:13:52.674Z,24.30
2022-10-22T13:20:20.056Z,24.30
2022-10-22T13:26:35.715Z,24.20
2022-10-22T13:32:50.662Z,24.40
2022-10-22T13:39:06.737Z,24.60
2022-10-22T13:45:28.782Z,24.90
2022-10-22T13:51:43.837Z,25.10
2022-10-22T13:58:00.546Z,25.20
2022-10-22T14:04:18.548Z,25.30
2022-10-22T14:10:36.423Z,25.40
2022-10-22T14:16:52.399Z,25.50
2022-10-22T14:23:13.721Z,25.50
2022-10-22T14:29:29.975Z,25.50
2022-10-22T14:35:45.937Z,25.40
2022-10-22T14:42:02.964Z,25.40
2022-10-22T14:54:29.871Z,25.60
2022-10-22T15:00:47.115Z,25.70
2022-10-22T15:13:21.236Z,25.80
2022-10-22T15:19:34.579Z,25.90
2022-10-22T15:25:53.530Z,25.90
2022-10-22T15:32:12.103Z,25.90
2022-10-22T15:38:24.991Z,26.00
2022-10-22T15:44:43.059Z,26.00
2022-10-22T15:50:59.473Z,26.00
2022-10-22T15:57:16.655Z,26.00
2022-10-22T16:03:27.745Z,26.10
2022-10-22T16:09:42.128Z,26.10
2022-10-22T16:15:52.403Z,26.10
2022-10-22T16:22:06.668Z,26.10
2022-10-22T16:28:19.980Z,26.20
2022-10-22T16:34:33.331Z,26.20
2022-10-22T16:40:44.607Z,26.20
2022-10-22T16:47:01.204Z,26.20
2022-10-22T16:53:13.203Z,26.20
2022-10-22T16:59:27.275Z,26.20
2022-10-22T17:05:46.419Z,26.20
2022-10-22T17:11:59.734Z,26.20
2022-10-22T17:18:13.295Z,26.20
2022-10-22T17:24:29.942Z,26.20
2022-10-22T17:30:44.375Z,26.20
2022-10-22T17:36:59.370Z,26.20
2022-10-22T17:43:17.179Z,26.20
2022-10-22T17:49:32.889Z,26.20
2022-10-22T17:55:49.433Z,26.20
2022-10-22T18:02:09.018Z,26.20
2022-10-22T18:08:27.312Z,26.20
2022-10-22T18:14:43.906Z,26.20
2022-10-22T18:20:58.511Z,26.20
2022-10-22T18:27:17.940Z,26.20
2022-10-22T18:33:36.682Z,26.10
2022-10-22T18:39:54.651Z,26.10
2022-10-22T18:46:07.253Z,26.10
2022-10-22T18:52:21.572Z,26.10
2022-10-22T18:58:39.411Z,26.10
2022-10-22T19:04:55.780Z,26.10
2022-10-22T19:11:19.910Z,26.10
2022-10-22T19:17:34.292Z,26.10
2022-10-22T19:23:54.814Z,26.10
2022-10-22T19:30:10.830Z,26.00
2022-10-22T19:36:26.227Z,25.90
2022-10-22T19:42:43.603Z,25.90
2022-10-22T19:48:53.711Z,25.90
2022-10-22T19:55:15.085Z,25.90
2022-10-22T20:01:33.363Z,25.80
2022-10-22T20:07:47.085Z,25.80
2022-10-22T20:14:03.979Z,25.70
2022-10-22T20:20:26.306Z,25.70
2022-10-22T20:26:41.340Z,25.70
2022-10-22T20:32:59.762Z,25.60
2022-10-22T20:39:18.236Z,25.60
2022-10-22T20:45:31.965Z,25.50
2022-10-22T20:51:43.351Z,25.40
2022-10-22T20:58:01.662Z,25.40
2022-10-22T21:04:16.680Z,25.40
2022-10-22T21:10:32.897Z,25.40
2022-10-22T21:16:52.214Z,25.30
2022-10-22T21:23:07.102Z,25.30
2022-10-22T21:29:25.240Z,25.30
2022-10-22T21:35:36.702Z,25.20
2022-10-22T21:41:59.785Z,25.20
2022-10-22T21:48:11.959Z,25.20
2022-10-22T21:54:30.279Z,25.10
2022-10-22T22:00:49.814Z,25.10
2022-10-22T22:07:09.704Z,25.00
2022-10-22T22:13:26.847Z,25.00
2022-10-22T22:19:40.698Z,25.00
2022-10-22T22:26:01.274Z,25.00
2022-10-22T22:32:18.955Z,25.00
2022-10-22T22:38:32.419Z,25.00
2022-10-22T22:44:50.038Z,24.90
2022-10-22T22:51:02.653Z,24.90
2022-10-22T22:57:20.620Z,24.90
2022-10-22T23:03:38.710Z,24.90
2022-10-22T23:09:53.932Z,24.90
2022-10-22T23:16:13.459Z,24.90
2022-10-22T23:22:31.757Z,24.90
2022-10-22T23:28:49.177Z,24.80
2022-10-22T23:35:06.739Z,24.80
2022-10-22T23:41:20.381Z,24.80
2022-10-22T23:47:33.874Z,24.80
2022-10-22T23:53:49.779Z,24.80
