createdAt,value
2018-02-24T00:00:39.626Z,-1.51
2018-02-24T00:01:39.571Z,-1.52
2018-02-24T00:02:39.519Z,-1.45
2018-02-24T00:03:39.461Z,-1.49
2018-02-24T00:04:39.406Z,-1.45
2018-02-24T00:05:39.350Z,-1.45
2018-02-24T00:06:39.298Z,-1.49
2018-02-24T00:07:39.240Z,-1.46
2018-02-24T00:08:39.184Z,-1.45
2018-02-24T00:09:39.129Z,-1.51
2018-02-24T00:10:39.074Z,-1.41
2018-02-24T00:11:39.019Z,-1.41
2018-02-24T00:12:38.964Z,-1.46
2018-02-24T00:13:38.909Z,-1.48
2018-02-24T00:14:38.856Z,-1.41
2018-02-24T00:15:38.798Z,-1.55
2018-02-24T00:16:38.742Z,-1.54
2018-02-24T00:17:38.687Z,-1.46
2018-02-24T00:18:38.633Z,-1.46
2018-02-24T00:19:38.580Z,-1.51
2018-02-24T00:20:38.533Z,-1.48
2018-02-24T00:21:38.467Z,-1.48
2018-02-24T00:22:38.412Z,-1.43
2018-02-24T00:23:38.360Z,-1.52
2018-02-24T00:24:38.300Z,-1.52
2018-02-24T00:25:38.245Z,-1.48
2018-02-24T00:26:38.191Z,-1.41
2018-02-24T00:27:38.136Z,-1.45
2018-02-24T00:28:38.079Z,-1.45
2018-02-24T00:29:38.025Z,-1.43
2018-02-24T00:30:37.970Z,-1.46
2018-02-24T00:31:37.915Z,-1.51
2018-02-24T00:32:37.858Z,-1.45
2018-02-24T00:33:37.804Z,-1.48
2018-02-24T00:34:37.749Z,-1.48
2018-02-24T00:35:37.694Z,-1.48
2018-02-24T00:36:37.641Z,-1.49
2018-02-24T00:37:37.583Z,-1.41
2018-02-24T00:38:37.531Z,-1.45
2018-02-24T00:39:37.472Z,-1.41
2018-02-24T00:40:37.416Z,-1.49
2018-02-24T00:41:37.361Z,-1.37
2018-02-24T00:42:37.306Z,-1.40
2018-02-24T00:43:37.251Z,-1.43
2018-02-24T00:44:37.245Z,-1.45
2018-02-24T00:45:37.142Z,-1.41
2018-02-24T00:46:37.085Z,-1.43
2018-02-24T00:47:37.030Z,-1.40
2018-02-24T00:48:36.975Z,-1.40
2018-02-24T00:49:36.920Z,-1.40
2018-02-24T00:50:36.864Z,-1.40
2018-02-24T00:51:36.810Z,-1.46
2018-02-24T00:52:36.754Z,-1.52
2018-02-24T00:53:36.699Z,-1.48
2018-02-24T00:54:36.645Z,-1.52
2018-02-24T00:55:36.591Z,-1.45
2018-02-24T00:56:36.533Z,-1.54
2018-02-24T00:57:36.478Z,-1.34
2018-02-24T00:58:36.423Z,-1.43
2018-02-24T00:59:36.368Z,-1.45
2018-02-24T01:00:36.312Z,-1.52
2018-02-24T01:01:36.257Z,-1.45
2018-02-24T01:02:36.202Z,-1.55
2018-02-24T01:03:36.148Z,-1.45
2018-02-24T01:04:36.092Z,-1.40
2018-02-24T01:05:36.056Z,-1.46
2018-02-24T01:06:35.981Z,-1.38
2018-02-24T01:07:35.927Z,-1.43
2018-02-24T01:08:35.871Z,-1.41
2018-02-24T01:09:35.819Z,-1.49
2018-02-24T01:10:35.763Z,-1.35
2018-02-24T01:11:35.706Z,-1.49
2018-02-24T01:12:35.651Z,-1.31
2018-02-24T01:13:35.596Z,-1.49
2018-02-24T01:14:35.541Z,-1.55
2018-02-24T01:15:35.486Z,-1.43
2018-02-24T01:16:35.430Z,-1.38
2018-02-24T01:17:35.375Z,-1.45
2018-02-24T01:18:35.320Z,-1.49
2018-02-24T01:19:35.269Z,-1.41
2018-02-24T01:20:35.214Z,-1.38
2018-02-24T01:21:35.160Z,-1.35
2018-02-24T01:22:35.100Z,-1.33
2018-02-24T01:23:35.106Z,-1.33
2018-02-24T01:24:34.989Z,-1.27
2018-02-24T01:25:34.935Z,-1.23
2018-02-24T01:26:34.880Z,-1.15
2018-02-24T01:27:34.825Z,-1.10
2018-02-24T01:28:34.769Z,-1.01
2018-02-24T01:29:34.714Z,-1.09
2018-02-24T01:30:34.668Z,-0.95
2018-02-24T01:31:34.605Z,-0.98
2018-02-24T01:32:34.550Z,-0.85
2018-02-24T01:33:34.496Z,-0.85
2018-02-24T01:34:34.440Z,-0.80
2018-02-24T01:35:34.385Z,-0.79
2018-02-24T01:36:34.330Z,-0.70
2018-02-24T01:37:34.274Z,-0.69
2018-02-24T01:38:34.220Z,-0.58
2018-02-24T01:39:34.166Z,-0.57
2018-02-24T01:40:34.110Z,-0.43
2018-02-24T01:41:34.056Z,-0.40
2018-02-24T01:42:34.001Z,-0.34
2018-02-24T01:43:33.946Z,-0.28
2018-02-24T01:44:33.896Z,-0.16
2018-02-24T01:45:33.837Z,-0.14
2018-02-24T01:46:33.782Z,-0.05
2018-02-24T01:47:33.728Z,0.10
2018-02-24T01:48:33.676Z,0.11
2018-02-24T01:49:33.618Z,0.13
2018-02-24T01:50:33.565Z,0.15
2018-02-24T01:51:33.509Z,0.15
2018-02-24T01:52:33.454Z,0.20
2018-02-24T01:53:33.400Z,0.20
2018-02-24T01:54:33.346Z,0.29
2018-02-24T01:55:33.292Z,0.33
2018-02-24T01:56:33.236Z,0.36
2018-02-24T01:57:33.183Z,0.31
2018-02-24T01:58:33.128Z,0.46
2018-02-24T01:59:33.074Z,0.49
2018-02-24T02:00:33.022Z,0.51
2018-02-24T02:01:32.966Z,0.55
2018-02-24T02:02:32.911Z,0.62
2018-02-24T02:03:32.858Z,0.53
2018-02-24T02:04:32.802Z,0.62
2018-02-24T02:05:32.749Z,0.69
2018-02-24T02:06:32.694Z,0.65
2018-02-24T02:07:32.641Z,0.70
2018-02-24T02:08:32.585Z,0.72
2018-02-24T02:09:32.531Z,0.66
2018-02-24T02:10:32.480Z,0.68
2018-02-24T02:11:32.424Z,0.66
2018-02-24T02:12:32.369Z,0.70
2018-02-24T02:13:32.315Z,0.69
2018-02-24T02:14:32.262Z,0.78
2018-02-24T02:15:32.212Z,0.69
2018-02-24T02:16:32.152Z,0.73
2018-02-24T02:17:32.098Z,0.73
2018-02-24T02:18:32.044Z,0.69
2018-02-24T02:19:31.995Z,0.73
2018-02-24T02:20:31.936Z,0.76
2018-02-24T02:21:31.883Z,0.78
2018-02-24T02:22:31.829Z,0.73
2018-02-24T02:23:31.776Z,0.72
2018-02-24T02:24:31.722Z,0.72
2018-02-24T02:25:31.670Z,0.73
2018-02-24T02:26:31.613Z,0.70
2018-02-24T02:27:31.560Z,0.78
2018-02-24T02:28:31.504Z,0.70
2018-02-24T02:29:31.451Z,0.73
2018-02-24T02:30:31.400Z,0.73
2018-02-24T02:31:31.344Z,0.66
2018-02-24T02:32:31.289Z,0.73
2018-02-24T02:33:31.235Z,0.68
2018-02-24T02:34:31.182Z,0.65
2018-02-24T02:35:31.127Z,0.72
2018-02-24T02:36:31.074Z,0.70
2018-02-24T02:37:31.025Z,0.70
2018-02-24T02:38:30.966Z,0.60
2018-02-24T02:39:30.917Z,0.65
2018-02-24T02:40:30.858Z,0.58
2018-02-24T02:41:30.803Z,0.66
2018-02-24T02:42:30.750Z,0.65
2018-02-24T02:43:30.708Z,0.62
2018-02-24T02:44:30.641Z,0.58
2018-02-24T02:45:30.588Z,0.47
2018-02-24T02:46:30.533Z,0.60
2018-02-24T02:47:30.483Z,0.55
2018-02-24T02:48:30.427Z,0.66
2018-02-24T02:49:30.373Z,0.70
2018-02-24T02:50:30.316Z,0.70
2018-02-24T02:51:30.263Z,0.68
2018-02-24T02:52:30.208Z,0.68
2018-02-24T02:53:30.154Z,0.62
2018-02-24T02:54:30.101Z,0.66
2018-02-24T02:55:30.046Z,0.70
2018-02-24T02:56:29.993Z,0.70
2018-02-24T02:57:29.938Z,0.69
2018-02-24T02:58:29.884Z,0.72
2018-02-24T02:59:29.830Z,0.62
2018-02-24T03:00:29.776Z,0.66
2018-02-24T03:01:29.721Z,0.69
2018-02-24T03:02:29.668Z,0.70
2018-02-24T03:03:29.614Z,0.70
2018-02-24T03:04:29.559Z,0.76
2018-02-24T03:05:29.506Z,0.75
2018-02-24T03:06:29.502Z,0.72
2018-02-24T03:07:29.398Z,0.78
2018-02-24T03:08:29.343Z,0.80
2018-02-24T03:09:29.289Z,0.84
2018-02-24T03:10:29.236Z,0.83
2018-02-24T03:11:29.181Z,0.88
2018-02-24T03:12:29.127Z,0.87
2018-02-24T03:13:29.076Z,0.90
2018-02-24T03:14:29.020Z,0.93
2018-02-24T03:15:28.969Z,0.93
2018-02-24T03:16:28.911Z,0.91
2018-02-24T03:17:28.857Z,0.96
2018-02-24T03:18:28.804Z,0.96
2018-02-24T03:19:28.750Z,1.00
2018-02-24T03:20:28.701Z,0.91
2018-02-24T03:21:28.641Z,0.98
2018-02-24T03:22:28.588Z,0.93
2018-02-24T03:23:28.535Z,0.94
2018-02-24T03:24:28.480Z,1.02
2018-02-24T03:25:28.426Z,0.94
2018-02-24T03:26:28.373Z,0.98
2018-02-24T03:27:28.319Z,1.00
2018-02-24T03:28:28.264Z,1.04
2018-02-24T03:29:28.210Z,1.04
2018-02-24T03:30:28.158Z,1.12
2018-02-24T03:31:28.117Z,1.04
2018-02-24T03:32:28.049Z,1.06
2018-02-24T03:33:27.996Z,0.94
2018-02-24T03:34:27.942Z,1.02
2018-02-24T03:35:27.888Z,1.04
2018-02-24T03:36:27.837Z,0.98
2018-02-24T03:37:27.780Z,1.02
2018-02-24T03:38:27.726Z,1.00
2018-02-24T03:39:27.674Z,1.02
2018-02-24T03:40:27.618Z,1.08
2018-02-24T03:41:27.564Z,1.11
2018-02-24T03:42:27.512Z,1.06
2018-02-24T03:43:27.458Z,1.09
2018-02-24T03:44:27.403Z,1.15
2018-02-24T03:45:27.450Z,1.08
2018-02-24T03:46:27.298Z,0.98
2018-02-24T03:47:27.242Z,1.14
2018-02-24T03:48:27.188Z,0.96
2018-02-24T03:49:27.134Z,1.15
2018-02-24T03:50:27.080Z,1.00
2018-02-24T03:51:27.027Z,1.00
2018-02-24T03:52:26.972Z,0.97
2018-02-24T03:53:26.918Z,1.06
2018-02-24T03:54:26.864Z,1.11
2018-02-24T03:55:26.811Z,1.11
2018-02-24T03:56:26.756Z,1.08
2018-02-24T03:57:26.703Z,1.09
2018-02-24T03:58:26.649Z,1.12
2018-02-24T03:59:26.596Z,1.16
2018-02-24T04:00:26.545Z,1.16
2018-02-24T04:01:26.488Z,1.15
2018-02-24T04:02:26.435Z,1.16
2018-02-24T04:03:26.381Z,1.20
2018-02-24T04:04:26.326Z,1.18
2018-02-24T04:05:26.273Z,1.14
2018-02-24T04:06:26.219Z,1.12
2018-02-24T04:07:26.166Z,1.20
2018-02-24T04:08:26.112Z,1.16
2018-02-24T04:09:26.059Z,1.18
2018-02-24T04:10:26.005Z,1.23
2018-02-24T04:11:25.951Z,1.20
2018-02-24T04:12:25.897Z,1.18
2018-02-24T04:13:25.844Z,1.24
2018-02-24T04:14:25.791Z,1.26
2018-02-24T04:15:25.737Z,1.23
2018-02-24T04:16:25.757Z,1.27
2018-02-24T04:17:25.628Z,1.23
2018-02-24T04:18:25.575Z,1.18
2018-02-24T04:19:25.522Z,1.20
2018-02-24T04:20:25.470Z,1.26
2018-02-24T04:21:25.418Z,1.23
2018-02-24T04:22:25.364Z,1.23
2018-02-24T04:23:25.307Z,1.24
2018-02-24T04:24:25.256Z,1.22
2018-02-24T04:25:25.199Z,1.15
2018-02-24T04:26:25.145Z,1.14
2018-02-24T04:27:25.092Z,1.05
2018-02-24T04:28:25.038Z,1.11
2018-02-24T04:29:24.984Z,1.11
2018-02-24T04:30:24.931Z,1.11
2018-02-24T04:31:24.877Z,1.16
2018-02-24T04:32:24.824Z,1.12
2018-02-24T04:33:24.770Z,1.08
2018-02-24T04:34:24.716Z,1.23
2018-02-24T04:35:24.663Z,1.09
2018-02-24T04:36:24.608Z,1.08
2018-02-24T04:37:24.554Z,1.06
2018-02-24T04:38:24.501Z,1.08
2018-02-24T04:39:24.447Z,1.09
2018-02-24T04:40:24.393Z,1.09
2018-02-24T04:41:24.340Z,1.23
2018-02-24T04:42:24.289Z,1.20
2018-02-24T04:43:24.233Z,1.16
2018-02-24T04:44:24.182Z,1.26
2018-02-24T04:45:24.125Z,1.22
2018-02-24T04:46:24.079Z,1.24
2018-02-24T04:47:24.022Z,1.29
2018-02-24T04:48:23.964Z,1.30
2018-02-24T04:49:23.912Z,1.16
2018-02-24T04:50:23.860Z,1.29
2018-02-24T04:51:23.803Z,1.29
2018-02-24T04:52:23.749Z,1.24
2018-02-24T04:53:23.702Z,1.24
2018-02-24T04:54:23.642Z,1.24
2018-02-24T04:55:23.589Z,1.32
2018-02-24T04:56:23.534Z,1.22
2018-02-24T04:57:23.481Z,1.29
2018-02-24T04:58:23.430Z,1.27
2018-02-24T04:59:23.376Z,1.18
2018-02-24T05:00:23.320Z,1.23
2018-02-24T05:01:23.267Z,1.22
2018-02-24T05:02:23.213Z,1.26
2018-02-24T05:03:23.160Z,1.32
2018-02-24T05:04:23.105Z,1.27
2018-02-24T05:05:23.102Z,1.30
2018-02-24T05:06:22.999Z,1.29
2018-02-24T05:07:22.945Z,1.36
2018-02-24T05:08:22.891Z,1.33
2018-02-24T05:09:22.838Z,1.27
2018-02-24T05:10:22.784Z,1.30
2018-02-24T05:11:22.735Z,1.32
2018-02-24T05:12:22.677Z,1.30
2018-02-24T05:13:22.623Z,1.34
2018-02-24T05:14:22.570Z,1.42
2018-02-24T05:15:22.516Z,1.30
2018-02-24T05:16:22.462Z,1.26
2018-02-24T05:17:22.408Z,1.27
2018-02-24T05:18:22.354Z,1.24
2018-02-24T05:19:22.301Z,1.24
2018-02-24T05:20:22.247Z,1.24
2018-02-24T05:21:22.194Z,1.18
2018-02-24T05:22:22.140Z,1.18
2018-02-24T05:23:22.087Z,1.14
2018-02-24T05:24:22.033Z,1.08
2018-02-24T05:25:21.979Z,1.12
2018-02-24T05:26:21.925Z,1.14
2018-02-24T05:27:21.883Z,1.12
2018-02-24T05:28:21.818Z,1.08
2018-02-24T05:29:21.764Z,1.04
2018-02-24T05:30:21.710Z,1.12
2018-02-24T05:31:21.657Z,1.09
2018-02-24T05:32:21.602Z,1.15
2018-02-24T05:33:21.570Z,1.22
2018-02-24T05:34:21.496Z,1.20
2018-02-24T05:35:21.441Z,1.23
2018-02-24T05:36:21.388Z,1.24
2018-02-24T05:37:21.337Z,1.24
2018-02-24T05:38:21.280Z,1.18
2018-02-24T05:39:21.227Z,1.29
2018-02-24T05:40:21.172Z,1.30
2018-02-24T05:41:21.120Z,1.26
2018-02-24T05:42:21.066Z,1.12
2018-02-24T05:43:21.012Z,0.98
2018-02-24T05:44:20.958Z,1.05
2018-02-24T05:45:20.903Z,1.09
2018-02-24T05:46:20.850Z,1.05
2018-02-24T05:47:20.796Z,1.06
2018-02-24T05:48:20.742Z,1.06
2018-02-24T05:49:20.692Z,1.06
2018-02-24T05:50:20.634Z,1.02
2018-02-24T05:51:20.585Z,0.97
2018-02-24T05:52:20.527Z,1.08
2018-02-24T05:53:20.473Z,1.09
2018-02-24T05:54:20.418Z,1.18
2018-02-24T05:55:20.367Z,1.26
2018-02-24T05:56:20.311Z,1.05
2018-02-24T05:57:20.257Z,1.06
2018-02-24T05:58:20.203Z,1.09
2018-02-24T05:59:20.150Z,0.93
2018-02-24T06:00:20.095Z,0.93
2018-02-24T06:01:20.042Z,0.86
2018-02-24T06:02:19.988Z,0.83
2018-02-24T06:03:19.934Z,0.73
2018-02-24T06:04:19.880Z,0.80
2018-02-24T06:05:19.829Z,0.68
2018-02-24T06:06:19.772Z,0.69
2018-02-24T06:07:19.721Z,0.60
2018-02-24T06:08:19.664Z,0.61
2018-02-24T06:09:19.610Z,0.49
2018-02-24T06:10:19.556Z,0.35
2018-02-24T06:11:19.502Z,0.33
2018-02-24T06:12:19.447Z,0.28
2018-02-24T06:13:19.394Z,0.29
2018-02-24T06:14:19.339Z,0.18
2018-02-24T06:15:19.288Z,0.17
2018-02-24T06:16:19.230Z,0.14
2018-02-24T06:17:19.176Z,0.20
2018-02-24T06:18:19.126Z,0.13
2018-02-24T06:19:19.069Z,0.03
2018-02-24T06:20:19.013Z,0.13
2018-02-24T06:21:18.966Z,0.03
2018-02-24T06:22:18.905Z,0.11
2018-02-24T06:23:18.851Z,0.13
2018-02-24T06:24:18.802Z,0.15
2018-02-24T06:25:18.742Z,0.13
2018-02-24T06:26:18.687Z,0.03
2018-02-24T06:27:18.634Z,0.10
2018-02-24T06:28:18.578Z,0.15
2018-02-24T06:29:18.528Z,0.21
2018-02-24T06:30:18.470Z,0.10
2018-02-24T06:31:18.415Z,0.20
2018-02-24T06:32:18.360Z,0.10
2018-02-24T06:33:18.306Z,0.04
2018-02-24T06:34:18.252Z,0.10
2018-02-24T06:35:18.197Z,0.17
2018-02-24T06:36:18.142Z,0.08
2018-02-24T06:37:18.088Z,0.11
2018-02-24T06:38:18.034Z,0.15
2018-02-24T06:39:17.980Z,0.04
2018-02-24T06:40:17.924Z,0.03
2018-02-24T06:41:17.870Z,0.11
2018-02-24T06:42:17.816Z,0.11
2018-02-24T06:43:17.762Z,0.08
2018-02-24T06:44:17.712Z,0.13
2018-02-24T06:45:17.653Z,0.20
2018-02-24T06:46:17.600Z,0.15
2018-02-24T06:47:17.543Z,0.15
2018-02-24T06:48:17.488Z,0.24
2018-02-24T06:49:17.433Z,0.20
2018-02-24T06:50:17.380Z,0.20
2018-02-24T06:51:17.325Z,0.20
2018-02-24T06:52:17.270Z,0.15
2018-02-24T06:53:17.215Z,0.31
2018-02-24T06:54:17.162Z,0.29
2018-02-24T06:55:17.114Z,0.23
2018-02-24T06:56:17.052Z,0.31
2018-02-24T06:57:16.998Z,0.31
2018-02-24T06:58:16.944Z,0.38
2018-02-24T06:59:16.942Z,0.42
2018-02-24T07:00:16.834Z,0.51
2018-02-24T07:01:16.780Z,0.46
2018-02-24T07:02:16.725Z,0.70
2018-02-24T07:03:16.671Z,0.91
2018-02-24T07:04:16.616Z,1.24
2018-02-24T07:05:16.563Z,1.60
2018-02-24T07:06:16.508Z,2.12
2018-02-24T07:07:16.455Z,2.71
2018-02-24T07:08:16.401Z,3.24
2018-02-24T07:09:16.347Z,3.83
2018-02-24T07:10:16.294Z,4.48
2018-02-24T07:11:16.242Z,5.12
2018-02-24T07:12:16.189Z,5.49
2018-02-24T07:13:16.136Z,5.42
2018-02-24T07:14:16.085Z,5.33
2018-02-24T07:15:16.033Z,5.45
2018-02-24T07:16:16.081Z,5.85
2018-02-24T07:17:15.930Z,6.21
2018-02-24T07:18:15.878Z,6.81
2018-02-24T07:19:15.827Z,7.31
2018-02-24T07:20:15.777Z,7.58
2018-02-24T07:21:15.728Z,8.01
2018-02-24T07:22:15.678Z,8.55
2018-02-24T07:23:15.628Z,8.96
2018-02-24T07:24:15.608Z,9.18
2018-02-24T07:25:15.533Z,9.50
2018-02-24T07:26:15.482Z,9.76
2018-02-24T07:27:15.434Z,9.99
2018-02-24T07:28:15.385Z,10.04
2018-02-24T07:29:15.337Z,9.81
2018-02-24T07:30:15.291Z,9.46
2018-02-24T07:31:15.244Z,9.14
2018-02-24T07:32:15.200Z,9.15
2018-02-24T07:33:15.150Z,9.18
2018-02-24T07:34:15.106Z,9.28
2018-02-24T07:35:15.056Z,9.26
2018-02-24T07:36:15.009Z,9.18
2018-02-24T07:37:14.962Z,9.01
2018-02-24T07:38:14.916Z,9.18
2018-02-24T07:39:14.870Z,9.50
2018-02-24T07:40:14.823Z,9.84
2018-02-24T07:41:14.777Z,10.33
2018-02-24T07:42:14.731Z,10.47
2018-02-24T07:43:14.685Z,10.48
2018-02-24T07:44:14.641Z,10.48
2018-02-24T07:45:14.594Z,10.32
2018-02-24T07:46:14.549Z,10.25
2018-02-24T07:47:14.504Z,10.30
2018-02-24T07:48:14.460Z,10.55
2018-02-24T07:49:14.413Z,10.81
2018-02-24T07:50:14.370Z,11.28
2018-02-24T07:51:14.324Z,11.62
2018-02-24T07:52:14.284Z,12.10
2018-02-24T07:53:14.235Z,12.39
2018-02-24T07:54:14.191Z,12.39
2018-02-24T07:55:14.148Z,12.13
2018-02-24T07:56:14.104Z,11.70
2018-02-24T07:57:14.060Z,11.37
2018-02-24T07:58:14.017Z,11.07
2018-02-24T07:59:13.974Z,11.03
2018-02-24T08:00:13.929Z,11.32
2018-02-24T08:01:13.885Z,11.46
2018-02-24T08:02:13.842Z,11.86
2018-02-24T08:03:13.799Z,12.45
2018-02-24T08:04:13.755Z,12.87
2018-02-24T08:05:13.713Z,12.68
2018-02-24T08:06:13.670Z,12.17
2018-02-24T08:07:13.629Z,11.85
2018-02-24T08:08:13.583Z,11.61
2018-02-24T08:09:13.541Z,11.65
2018-02-24T08:10:13.498Z,11.88
2018-02-24T08:11:13.456Z,11.75
2018-02-24T08:12:13.412Z,11.95
2018-02-24T08:13:13.370Z,12.16
2018-02-24T08:14:13.327Z,12.13
2018-02-24T08:15:13.285Z,12.20
2018-02-24T08:16:13.244Z,12.14
2018-02-24T08:17:13.200Z,12.54
2018-02-24T08:18:13.158Z,12.83
2018-02-24T08:19:13.115Z,13.04
2018-02-24T08:20:13.074Z,13.41
2018-02-24T08:21:13.032Z,13.41
2018-02-24T08:22:12.990Z,13.81
2018-02-24T08:23:12.948Z,14.12
2018-02-24T08:24:12.906Z,13.92
2018-02-24T08:25:12.866Z,13.26
2018-02-24T08:26:12.824Z,12.68
2018-02-24T08:27:12.783Z,12.01
2018-02-24T08:28:12.741Z,11.39
2018-02-24T08:29:12.701Z,10.92
2018-02-24T08:30:12.659Z,10.66
2018-02-24T08:31:12.616Z,10.64
2018-02-24T08:32:12.573Z,10.96
2018-02-24T08:33:12.531Z,11.14
2018-02-24T08:34:12.488Z,10.79
2018-02-24T08:35:12.446Z,10.61
2018-02-24T08:36:12.403Z,10.45
2018-02-24T08:37:12.360Z,10.07
2018-02-24T08:38:12.318Z,9.89
2018-02-24T08:39:12.275Z,9.79
2018-02-24T08:40:12.230Z,10.15
2018-02-24T08:41:12.188Z,10.18
2018-02-24T08:42:12.145Z,10.51
2018-02-24T08:43:12.102Z,10.76
2018-02-24T08:44:12.059Z,10.99
2018-02-24T08:45:12.015Z,11.64
2018-02-24T08:46:11.973Z,12.38
2018-02-24T08:47:11.929Z,13.15
2018-02-24T08:48:11.886Z,13.81
2018-02-24T08:49:11.844Z,14.17
2018-02-24T08:50:11.802Z,14.27
2018-02-24T08:51:11.768Z,14.37
2018-02-24T08:52:11.717Z,14.70
2018-02-24T08:53:11.676Z,14.50
2018-02-24T08:54:11.635Z,13.89
2018-02-24T08:55:11.594Z,13.11
2018-02-24T08:56:11.552Z,12.16
2018-02-24T08:57:11.510Z,11.43
2018-02-24T08:58:11.469Z,10.92
2018-02-24T08:59:11.432Z,10.32
2018-02-24T09:00:11.384Z,10.27
2018-02-24T09:01:11.342Z,10.81
2018-02-24T09:02:11.299Z,11.04
2018-02-24T09:03:11.258Z,10.92
2018-02-24T09:04:11.217Z,11.10
2018-02-24T09:05:11.172Z,11.09
2018-02-24T09:06:11.128Z,11.11
2018-02-24T09:07:11.086Z,11.04
2018-02-24T09:08:11.042Z,11.32
2018-02-24T09:09:11.000Z,11.64
2018-02-24T09:10:10.958Z,12.09
2018-02-24T09:11:10.915Z,12.38
2018-02-24T09:12:10.871Z,12.49
2018-02-24T09:13:10.829Z,12.50
2018-02-24T09:14:10.786Z,12.32
2018-02-24T09:15:10.745Z,12.10
2018-02-24T09:16:10.701Z,11.83
2018-02-24T09:17:10.660Z,11.88
2018-02-24T09:18:10.619Z,12.12
2018-02-24T09:19:10.576Z,11.85
2018-02-24T09:20:10.534Z,11.65
2018-02-24T09:21:10.491Z,11.67
2018-02-24T09:22:10.449Z,11.43
2018-02-24T09:23:10.407Z,11.09
2018-02-24T09:24:10.363Z,10.99
2018-02-24T09:25:10.321Z,10.78
2018-02-24T09:26:10.278Z,10.27
2018-02-24T09:27:10.236Z,10.05
2018-02-24T09:28:10.192Z,10.07
2018-02-24T09:29:10.148Z,9.50
2018-02-24T09:30:10.105Z,8.99
2018-02-24T09:31:10.062Z,8.40
2018-02-24T09:32:10.016Z,8.00
2018-02-24T09:33:09.972Z,7.63
2018-02-24T09:34:09.927Z,7.23
2018-02-24T09:35:09.882Z,6.87
2018-02-24T09:36:09.836Z,6.49
2018-02-24T09:37:09.790Z,5.99
2018-02-24T09:38:09.750Z,5.72
2018-02-24T09:39:09.697Z,5.42
2018-02-24T09:40:09.650Z,5.27
2018-02-24T09:41:09.602Z,5.24
2018-02-24T09:42:09.555Z,5.13
2018-02-24T09:43:09.507Z,4.89
2018-02-24T09:44:09.458Z,4.88
2018-02-24T09:45:09.410Z,4.66
2018-02-24T09:46:09.361Z,4.50
2018-02-24T09:47:09.313Z,4.55
2018-02-24T09:48:09.273Z,4.47
2018-02-24T09:49:09.215Z,4.44
2018-02-24T09:50:09.165Z,4.47
2018-02-24T09:51:09.116Z,4.45
2018-02-24T09:52:09.065Z,4.45
2018-02-24T09:53:09.017Z,4.36
2018-02-24T09:54:08.966Z,4.59
2018-02-24T09:55:08.917Z,4.47
2018-02-24T09:56:08.865Z,4.41
2018-02-24T09:57:08.816Z,4.54
2018-02-24T09:58:08.766Z,4.51
2018-02-24T09:59:08.716Z,4.54
2018-02-24T10:00:08.664Z,4.67
2018-02-24T10:01:08.616Z,4.72
2018-02-24T10:02:08.566Z,4.92
2018-02-24T10:03:08.515Z,5.22
2018-02-24T10:04:08.494Z,5.25
2018-02-24T10:05:08.413Z,5.31
2018-02-24T10:06:08.364Z,5.17
2018-02-24T10:07:08.313Z,5.13
2018-02-24T10:08:08.263Z,4.96
2018-02-24T10:09:08.213Z,5.15
2018-02-24T10:10:08.162Z,5.15
2018-02-24T10:11:08.112Z,5.20
2018-02-24T10:12:08.066Z,5.28
2018-02-24T10:13:08.012Z,5.53
2018-02-24T10:14:07.962Z,5.72
2018-02-24T10:15:07.912Z,5.83
2018-02-24T10:16:07.861Z,5.96
2018-02-24T10:17:07.812Z,6.06
2018-02-24T10:18:07.765Z,6.14
2018-02-24T10:19:07.714Z,6.31
2018-02-24T10:20:07.663Z,6.34
2018-02-24T10:21:07.614Z,6.41
2018-02-24T10:22:07.664Z,6.25
2018-02-24T10:23:07.515Z,6.12
2018-02-24T10:24:07.465Z,5.97
2018-02-24T10:25:07.416Z,5.58
2018-02-24T10:26:07.366Z,5.31
2018-02-24T10:27:07.316Z,4.89
2018-02-24T10:28:07.266Z,4.70
2018-02-24T10:29:07.217Z,4.55
2018-02-24T10:30:07.168Z,4.47
2018-02-24T10:31:07.117Z,4.48
2018-02-24T10:32:07.066Z,4.52
2018-02-24T10:33:07.018Z,4.45
2018-02-24T10:34:07.018Z,4.04
2018-02-24T10:35:06.916Z,3.97
2018-02-24T10:36:06.866Z,3.87
2018-02-24T10:37:06.816Z,3.86
2018-02-24T10:38:06.765Z,3.69
2018-02-24T10:39:06.714Z,3.57
2018-02-24T10:40:06.663Z,3.52
2018-02-24T10:41:06.612Z,3.51
2018-02-24T10:42:06.596Z,3.52
2018-02-24T10:43:06.510Z,3.43
2018-02-24T10:44:06.458Z,3.43
2018-02-24T10:45:06.409Z,3.42
2018-02-24T10:46:06.355Z,3.52
2018-02-24T10:47:06.305Z,3.36
2018-02-24T10:48:06.254Z,3.43
2018-02-24T10:49:06.201Z,3.42
2018-02-24T10:50:06.151Z,3.35
2018-02-24T10:51:06.148Z,3.40
2018-02-24T10:52:06.046Z,3.35
2018-02-24T10:53:05.994Z,3.40
2018-02-24T10:54:05.943Z,3.33
2018-02-24T10:55:05.892Z,3.39
2018-02-24T10:56:05.839Z,3.29
2018-02-24T10:57:05.787Z,3.29
2018-02-24T10:58:05.736Z,3.32
2018-02-24T10:59:05.684Z,3.24
2018-02-24T11:00:05.632Z,3.17
2018-02-24T11:01:05.582Z,3.10
2018-02-24T11:02:05.528Z,3.10
2018-02-24T11:03:05.476Z,3.17
2018-02-24T11:04:05.423Z,3.14
2018-02-24T11:05:05.375Z,3.20
2018-02-24T11:06:05.320Z,3.15
2018-02-24T11:07:05.268Z,3.24
2018-02-24T11:08:05.215Z,3.20
2018-02-24T11:09:05.164Z,3.17
2018-02-24T11:10:05.117Z,2.99
2018-02-24T11:11:05.059Z,2.99
2018-02-24T11:12:05.008Z,3.05
2018-02-24T11:13:04.959Z,3.11
2018-02-24T11:14:04.906Z,3.14
2018-02-24T11:15:04.853Z,3.17
2018-02-24T11:16:04.805Z,3.20
2018-02-24T11:17:04.745Z,3.39
2018-02-24T11:18:04.694Z,3.48
2018-02-24T11:19:04.645Z,3.68
2018-02-24T11:20:04.625Z,3.96
2018-02-24T11:21:04.537Z,4.09
2018-02-24T11:22:04.485Z,4.16
2018-02-24T11:23:04.434Z,4.40
2018-02-24T11:24:04.381Z,4.42
2018-02-24T11:25:04.330Z,4.48
2018-02-24T11:26:04.281Z,4.70
2018-02-24T11:27:04.227Z,4.80
2018-02-24T11:28:04.176Z,4.80
2018-02-24T11:29:04.141Z,4.91
2018-02-24T11:30:04.074Z,4.91
2018-02-24T11:31:04.023Z,4.80
2018-02-24T11:32:03.971Z,4.69
2018-02-24T11:33:03.920Z,4.66
2018-02-24T11:34:03.870Z,4.60
2018-02-24T11:35:03.819Z,4.60
2018-02-24T11:36:03.836Z,4.47
2018-02-24T11:37:03.718Z,4.59
2018-02-24T11:38:03.667Z,4.45
2018-02-24T11:39:03.616Z,4.40
2018-02-24T11:40:03.563Z,4.27
2018-02-24T11:41:03.512Z,4.26
2018-02-24T11:42:03.461Z,4.34
2018-02-24T11:43:03.410Z,4.29
2018-02-24T11:44:03.359Z,4.20
2018-02-24T11:45:03.307Z,4.20
2018-02-24T11:46:03.255Z,4.30
2018-02-24T11:47:03.207Z,4.44
2018-02-24T11:48:03.153Z,4.41
2018-02-24T11:49:03.102Z,4.44
2018-02-24T11:50:03.051Z,4.45
2018-02-24T11:51:03.000Z,4.41
2018-02-24T11:52:02.949Z,4.55
2018-02-24T11:53:02.897Z,4.54
2018-02-24T11:54:02.847Z,4.44
2018-02-24T11:55:02.798Z,4.55
2018-02-24T11:56:02.744Z,4.48
2018-02-24T11:57:02.693Z,4.45
2018-02-24T11:58:02.643Z,4.47
2018-02-24T11:59:02.591Z,4.45
2018-02-24T12:00:02.541Z,4.48
2018-02-24T12:01:02.488Z,4.47
2018-02-24T12:02:02.438Z,4.50
2018-02-24T12:03:02.388Z,4.60
2018-02-24T12:04:02.335Z,4.54
2018-02-24T12:05:02.285Z,4.60
2018-02-24T12:06:02.233Z,4.44
2018-02-24T12:07:02.183Z,4.51
2018-02-24T12:08:02.136Z,4.63
2018-02-24T12:09:02.082Z,4.67
2018-02-24T12:10:02.030Z,4.69
2018-02-24T12:11:01.981Z,4.72
2018-02-24T12:12:01.933Z,4.75
2018-02-24T12:13:01.876Z,4.86
2018-02-24T12:14:01.828Z,5.03
2018-02-24T12:15:01.775Z,5.10
2018-02-24T12:16:01.724Z,5.02
2018-02-24T12:17:01.673Z,4.92
2018-02-24T12:18:01.623Z,4.73
2018-02-24T12:19:01.572Z,4.55
2018-02-24T12:20:01.520Z,4.22
2018-02-24T12:21:01.470Z,4.04
2018-02-24T12:22:01.419Z,3.86
2018-02-24T12:23:01.367Z,3.75
2018-02-24T12:24:01.315Z,3.68
2018-02-24T12:25:01.265Z,3.50
2018-02-24T12:26:01.214Z,3.39
2018-02-24T12:27:01.162Z,3.31
2018-02-24T12:28:01.109Z,3.21
2018-02-24T12:29:01.058Z,3.13
2018-02-24T12:30:01.007Z,3.00
2018-02-24T12:31:00.954Z,2.99
2018-02-24T12:32:00.902Z,2.93
2018-02-24T12:33:00.850Z,3.05
2018-02-24T12:34:00.799Z,3.13
2018-02-24T12:35:00.747Z,3.00
2018-02-24T12:36:00.694Z,3.08
2018-02-24T12:37:00.644Z,3.23
2018-02-24T12:38:00.591Z,3.32
2018-02-24T12:39:00.539Z,3.47
2018-02-24T12:40:00.489Z,3.51
2018-02-24T12:41:00.434Z,3.47
2018-02-24T12:42:00.381Z,3.43
2018-02-24T12:43:00.329Z,3.45
2018-02-24T12:44:00.277Z,3.45
2018-02-24T12:45:00.224Z,3.42
2018-02-24T12:46:00.173Z,3.29
2018-02-24T12:47:00.121Z,3.24
2018-02-24T12:48:00.071Z,3.21
2018-02-24T12:49:00.020Z,3.14
2018-02-24T12:50:00.015Z,3.11
2018-02-24T12:50:59.954Z,2.97
2018-02-24T12:51:59.860Z,2.85
2018-02-24T12:52:59.807Z,2.85
2018-02-24T12:53:59.754Z,2.87
2018-02-24T12:54:59.703Z,2.82
2018-02-24T12:55:59.648Z,2.81
2018-02-24T12:56:59.598Z,2.81
2018-02-24T12:57:59.545Z,2.64
2018-02-24T12:58:59.492Z,2.75
2018-02-24T12:59:59.439Z,2.77
2018-02-24T13:00:59.388Z,2.79
2018-02-24T13:01:59.334Z,2.79
2018-02-24T13:02:59.281Z,2.89
2018-02-24T13:03:59.228Z,3.00
2018-02-24T13:04:59.176Z,2.97
2018-02-24T13:05:59.123Z,3.06
2018-02-24T13:06:59.071Z,3.05
2018-02-24T13:07:59.019Z,2.97
2018-02-24T13:08:58.966Z,2.97
2018-02-24T13:09:58.913Z,2.90
2018-02-24T13:10:58.861Z,2.89