createdAt,value
2018-02-12T00:01:07.904Z,7.07
2018-02-12T00:03:35.979Z,5.80
2018-02-12T00:06:04.066Z,4.80
2018-02-12T00:08:33.625Z,6.17
2018-02-12T00:11:01.685Z,6.43
2018-02-12T00:13:29.803Z,5.50
2018-02-12T00:15:57.852Z,5.33
2018-02-12T00:18:25.917Z,6.63
2018-02-12T00:20:53.977Z,6.00
2018-02-12T00:23:22.801Z,5.17
2018-02-12T00:25:50.915Z,6.20
2018-02-12T00:28:18.957Z,6.30
2018-02-12T00:30:47.028Z,4.55
2018-02-12T00:33:15.270Z,4.78
2018-02-12T00:35:44.842Z,5.47
2018-02-12T00:38:12.926Z,5.20
2018-02-12T00:40:41.086Z,5.90
2018-02-12T00:43:09.169Z,4.70
2018-02-12T00:45:37.230Z,5.40
2018-02-12T00:48:05.406Z,4.67
2018-02-12T00:50:33.463Z,5.60
2018-02-12T00:53:02.308Z,6.17
2018-02-12T00:55:30.365Z,4.77
2018-02-12T00:57:58.481Z,4.50
2018-02-12T01:00:26.572Z,5.50
2018-02-12T01:02:54.717Z,5.00
2018-02-12T01:05:22.789Z,4.47
2018-02-12T01:07:50.862Z,5.47
2018-02-12T01:10:18.903Z,4.90
2018-02-12T01:12:47.025Z,4.65
2018-02-12T01:15:15.078Z,5.13
2018-02-12T01:17:43.160Z,5.30
2018-02-12T01:20:11.235Z,5.03
2018-02-12T01:22:39.313Z,4.57
2018-02-12T01:25:07.378Z,4.27
2018-02-12T01:27:35.445Z,4.90
2018-02-12T01:30:03.506Z,3.93
2018-02-12T01:32:31.578Z,4.03
2018-02-12T01:35:00.410Z,4.87
2018-02-12T01:37:28.499Z,4.07
2018-02-12T01:39:56.554Z,3.87
2018-02-12T01:42:24.661Z,3.90
2018-02-12T01:44:52.723Z,3.63
2018-02-12T01:47:20.785Z,3.43
2018-02-12T01:52:49.908Z,3.67
2018-02-12T01:55:17.957Z,4.10
2018-02-12T01:57:46.045Z,4.23
2018-02-12T02:00:14.364Z,4.03
2018-02-12T02:02:42.514Z,4.30
2018-02-12T02:05:10.563Z,4.80
2018-02-12T02:07:38.613Z,4.30
2018-02-12T02:10:07.439Z,4.57
2018-02-12T02:12:35.510Z,4.93
2018-02-12T02:15:03.570Z,4.07
2018-02-12T02:17:31.693Z,4.20
2018-02-12T02:19:59.779Z,4.00
2018-02-12T02:22:27.829Z,4.87
2018-02-12T02:24:55.900Z,4.27
2018-02-12T02:27:24.177Z,5.63
2018-02-12T02:29:52.294Z,4.27
2018-02-12T02:32:20.366Z,5.00
2018-02-12T02:34:49.215Z,4.90
2018-02-12T02:37:17.317Z,5.23
2018-02-12T02:39:45.388Z,4.00
2018-02-12T02:42:13.446Z,5.00
2018-02-12T02:44:41.519Z,4.70
2018-02-12T02:47:09.570Z,4.40
2018-02-12T02:49:38.428Z,4.93
2018-02-12T02:52:06.471Z,3.80
2018-02-12T02:54:35.204Z,4.27
2018-02-12T02:57:03.250Z,3.80
2018-02-12T02:59:31.589Z,3.37
2018-02-12T03:02:00.410Z,3.30
2018-02-12T03:04:28.519Z,4.20
2018-02-12T03:06:56.581Z,3.37
2018-02-12T03:09:24.661Z,3.97
2018-02-12T03:11:52.717Z,3.97
2018-02-12T03:14:20.825Z,3.73
2018-02-12T03:16:48.873Z,3.43
2018-02-12T03:19:17.293Z,3.45
2018-02-12T03:21:45.371Z,3.20
2018-02-12T03:24:13.436Z,3.60
2018-02-12T03:26:41.503Z,3.17
2018-02-12T03:29:09.559Z,3.60
2018-02-12T03:31:37.628Z,3.10
2018-02-12T03:34:05.706Z,3.43
2018-02-12T03:36:33.817Z,2.43
2018-02-12T03:39:01.881Z,3.10
2018-02-12T03:41:29.953Z,3.07
2018-02-12T03:43:58.125Z,2.87
2018-02-12T03:46:26.202Z,2.72
2018-02-12T03:48:54.269Z,2.30
2018-02-12T03:51:22.445Z,2.33
2018-02-12T03:53:50.575Z,2.60
2018-02-12T03:56:18.727Z,3.37
2018-02-12T03:58:46.782Z,3.00
2018-02-12T04:01:14.851Z,2.57
2018-02-12T04:03:42.910Z,2.92
2018-02-12T04:06:11.756Z,2.80
2018-02-12T04:08:39.828Z,2.50
2018-02-12T04:11:07.920Z,2.30
2018-02-12T04:13:36.088Z,1.90
2018-02-12T04:16:04.151Z,2.03
2018-02-12T04:18:32.217Z,2.53
2018-02-12T04:21:00.329Z,2.80
2018-02-12T04:23:28.401Z,2.10
2018-02-12T04:25:56.578Z,2.23
2018-02-12T04:28:24.641Z,2.30
2018-02-12T04:30:52.702Z,2.53
2018-02-12T04:33:20.820Z,2.53
2018-02-12T04:35:48.879Z,1.80
2018-02-12T04:38:16.934Z,2.20
2018-02-12T04:40:45.031Z,1.85
2018-02-12T04:43:13.105Z,2.23
2018-02-12T04:45:41.174Z,1.90
2018-02-12T04:48:09.258Z,1.93
2018-02-12T04:50:37.321Z,1.80
2018-02-12T04:53:05.500Z,2.07
2018-02-12T04:55:33.590Z,1.90
2018-02-12T04:58:01.629Z,1.80
2018-02-12T05:00:29.702Z,1.75
2018-02-12T05:02:57.813Z,1.85
2018-02-12T05:05:25.861Z,2.30
2018-02-12T05:07:53.934Z,1.80
2018-02-12T05:10:22.579Z,1.50
2018-02-12T05:12:50.647Z,1.53
2018-02-12T05:15:18.725Z,1.80
2018-02-12T05:17:46.800Z,2.33
2018-02-12T05:20:14.971Z,1.50
2018-02-12T05:22:43.025Z,1.60
2018-02-12T05:25:11.071Z,2.10
2018-02-12T05:27:39.113Z,1.70
2018-02-12T05:30:07.270Z,1.90
2018-02-12T05:32:35.318Z,2.90
2018-02-12T05:35:03.389Z,1.63
2018-02-12T05:37:31.434Z,2.50
2018-02-12T05:40:00.273Z,2.12
2018-02-12T05:42:28.345Z,2.60
2018-02-12T05:44:56.409Z,3.47
2018-02-12T05:47:24.925Z,3.12
2018-02-12T05:49:53.001Z,2.60
2018-02-12T05:52:21.057Z,3.03
2018-02-12T05:54:49.113Z,3.63
2018-02-12T05:57:17.235Z,2.93
2018-02-12T05:59:45.289Z,3.37
2018-02-12T06:02:13.334Z,2.87
2018-02-12T06:04:42.184Z,3.35
2018-02-12T06:07:10.690Z,3.67
2018-02-12T06:09:38.843Z,4.20
2018-02-12T06:12:06.891Z,4.87
2018-02-12T06:14:34.941Z,4.70
2018-02-12T06:17:03.758Z,5.13
2018-02-12T06:19:31.861Z,4.70
2018-02-12T06:21:59.926Z,4.70
2018-02-12T06:24:27.993Z,4.50
2018-02-12T06:26:56.398Z,4.90
2018-02-12T06:29:24.450Z,5.13
2018-02-12T06:31:52.526Z,5.40
2018-02-12T06:34:20.617Z,6.00
2018-02-12T06:36:48.701Z,5.87
2018-02-12T06:39:16.750Z,5.67
2018-02-12T06:41:44.801Z,6.30
2018-02-12T06:44:13.638Z,5.93
2018-02-12T06:46:41.737Z,6.07
2018-02-12T06:49:09.790Z,5.18
2018-02-12T06:51:37.887Z,6.60
2018-02-12T06:54:05.932Z,4.90
2018-02-12T06:56:34.083Z,3.90
2018-02-12T06:59:02.888Z,5.47
2018-02-12T07:01:31.010Z,5.12
2018-02-12T07:03:59.085Z,4.77
2018-02-12T07:06:27.143Z,5.20
2018-02-12T07:08:55.202Z,5.10
2018-02-12T07:11:23.313Z,4.60
2018-02-12T07:13:51.385Z,3.60
2018-02-12T07:16:19.461Z,3.70
2018-02-12T07:18:47.511Z,3.37
2018-02-12T07:21:15.592Z,4.03
2018-02-12T07:23:43.643Z,4.30
2018-02-12T07:26:12.466Z,3.90
2018-02-12T07:28:40.538Z,4.73
2018-02-12T07:31:08.602Z,3.80
2018-02-12T07:33:36.649Z,3.90
2018-02-12T07:36:04.699Z,4.90
2018-02-12T07:38:32.766Z,4.83
2018-02-12T07:41:00.839Z,4.10
2018-02-12T07:43:28.918Z,5.27
2018-02-12T07:45:58.096Z,5.27
2018-02-12T07:48:26.206Z,4.22
2018-02-12T07:50:54.241Z,3.90
2018-02-12T07:53:22.362Z,4.63
2018-02-12T07:55:50.413Z,5.10
2018-02-12T07:58:18.519Z,4.50
2018-02-12T08:00:46.577Z,5.47
2018-02-12T08:03:14.631Z,5.67
2018-02-12T08:05:42.694Z,4.50
2018-02-12T08:08:10.777Z,4.32
2018-02-12T08:10:38.826Z,4.30
2018-02-12T08:13:07.679Z,4.80
2018-02-12T08:15:35.742Z,5.13
2018-02-12T08:18:03.815Z,4.33
2018-02-12T08:20:31.870Z,3.90
2018-02-12T08:22:59.948Z,4.30
2018-02-12T08:25:28.565Z,4.20
2018-02-12T08:27:56.662Z,3.80
2018-02-12T08:30:25.454Z,3.37
2018-02-12T08:32:53.613Z,3.20
2018-02-12T08:35:21.678Z,3.47
2018-02-12T08:37:49.738Z,3.40
2018-02-12T08:40:17.793Z,4.67
2018-02-12T08:42:46.643Z,3.90
2018-02-12T08:45:14.825Z,3.67
2018-02-12T08:47:42.873Z,3.50
2018-02-12T08:50:10.931Z,3.80
2018-02-12T08:52:38.992Z,4.10
2018-02-12T08:55:07.828Z,4.13
2018-02-12T08:57:35.885Z,5.03
2018-02-12T09:00:03.959Z,5.45
2018-02-12T09:02:32.017Z,4.10
2018-02-12T09:05:00.137Z,4.80
2018-02-12T09:07:29.317Z,4.07
2018-02-12T09:09:57.389Z,4.23
2018-02-12T09:12:25.434Z,4.07
2018-02-12T09:14:54.295Z,5.57
2018-02-12T09:17:22.338Z,3.40
2018-02-12T09:19:50.443Z,3.30
2018-02-12T09:22:18.511Z,3.40
2018-02-12T09:24:46.581Z,2.83
2018-02-12T09:27:14.648Z,2.50
2018-02-12T09:29:42.715Z,3.33
2018-02-12T09:32:10.758Z,2.97
2018-02-12T09:34:39.591Z,2.00
2018-02-12T09:37:07.637Z,2.07
2018-02-12T09:39:36.481Z,2.30
2018-02-12T09:42:04.533Z,3.70
2018-02-12T09:44:32.603Z,2.77
2018-02-12T09:47:01.013Z,2.03
2018-02-12T09:49:29.085Z,2.10
2018-02-12T09:51:57.135Z,2.10
2018-02-12T09:54:25.251Z,1.80
2018-02-12T09:56:53.301Z,1.30
2018-02-12T09:59:21.349Z,2.50
2018-02-12T10:01:50.185Z,2.23
2018-02-12T10:04:18.237Z,2.50
2018-02-12T10:06:46.300Z,1.92
2018-02-12T10:09:15.130Z,2.23
2018-02-12T10:11:43.216Z,1.70
2018-02-12T10:14:11.311Z,1.97
2018-02-12T10:16:39.365Z,1.97
2018-02-12T10:19:07.440Z,2.17
2018-02-12T10:21:35.855Z,1.87
2018-02-12T10:24:03.897Z,2.00
2018-02-12T10:26:33.073Z,2.37
2018-02-12T10:29:01.121Z,1.47
2018-02-12T10:31:29.974Z,1.60
2018-02-12T10:33:58.022Z,1.73
2018-02-12T10:36:26.173Z,2.30
2018-02-12T10:38:54.826Z,2.33
2018-02-12T10:41:22.893Z,1.40
2018-02-12T10:43:50.974Z,1.60
2018-02-12T10:46:19.052Z,2.20
2018-02-12T10:48:47.114Z,2.13
2018-02-12T10:51:15.178Z,1.97
2018-02-12T10:53:43.243Z,2.23
2018-02-12T10:56:11.349Z,2.15
2018-02-12T10:58:39.473Z,2.20
2018-02-12T11:01:08.297Z,2.10
2018-02-12T11:03:36.366Z,1.97
2018-02-12T11:06:04.414Z,2.20
2018-02-12T11:08:33.499Z,2.08
2018-02-12T11:11:01.546Z,2.47
2018-02-12T11:13:29.615Z,2.30
2018-02-12T11:15:57.677Z,2.40
2018-02-12T11:18:25.741Z,2.23
2018-02-12T11:20:53.785Z,1.30
2018-02-12T11:23:21.934Z,2.97
2018-02-12T11:25:50.004Z,2.40
2018-02-12T11:28:18.066Z,2.50
2018-02-12T11:30:46.123Z,2.33
2018-02-12T11:33:14.181Z,1.70
2018-02-12T11:35:43.005Z,2.57
2018-02-12T11:38:11.070Z,2.83
2018-02-12T11:40:39.194Z,2.40
2018-02-12T11:43:07.265Z,2.50
2018-02-12T11:45:35.327Z,2.90
2018-02-12T11:48:04.500Z,2.90
2018-02-12T11:50:32.553Z,2.07
2018-02-12T11:53:01.377Z,3.07
2018-02-12T11:55:29.423Z,3.23
2018-02-12T11:57:58.316Z,2.80
2018-02-12T12:00:26.344Z,2.43
2018-02-12T12:02:54.430Z,2.50
2018-02-12T12:05:22.564Z,1.60
2018-02-12T12:07:50.577Z,1.80
2018-02-12T12:10:18.650Z,1.83
2018-02-12T12:12:46.731Z,2.30
2018-02-12T12:15:14.794Z,2.07
2018-02-12T12:17:42.848Z,1.70
2018-02-12T12:20:10.938Z,1.50
2018-02-12T12:22:38.981Z,2.20
2018-02-12T12:25:07.830Z,1.67
2018-02-12T12:27:35.877Z,2.43
2018-02-12T12:30:03.947Z,2.27
2018-02-12T12:32:32.054Z,2.70
2018-02-12T12:35:00.984Z,2.57
2018-02-12T12:37:29.033Z,2.37
2018-02-12T12:39:57.109Z,2.10
2018-02-12T12:42:25.182Z,1.97
2018-02-12T12:44:53.266Z,2.00
2018-02-12T12:47:22.211Z,1.90
2018-02-12T12:49:49.517Z,2.10
2018-02-12T12:52:17.587Z,2.10
2018-02-12T12:54:45.658Z,2.47
2018-02-12T12:57:13.723Z,2.37
2018-02-12T12:59:41.801Z,2.00
2018-02-12T13:02:09.894Z,2.87
2018-02-12T13:04:37.965Z,2.12
2018-02-12T13:07:06.082Z,2.50
2018-02-12T13:09:34.145Z,2.00
2018-02-12T13:12:02.195Z,1.90
2018-02-12T13:14:30.254Z,2.00
2018-02-12T13:16:58.368Z,2.40
2018-02-12T13:19:26.464Z,2.73
2018-02-12T13:21:54.519Z,1.80
2018-02-12T13:24:22.557Z,2.10
2018-02-12T13:26:50.669Z,2.80
2018-02-12T13:29:18.729Z,2.50
2018-02-12T13:31:46.809Z,2.20
2018-02-12T13:34:14.861Z,2.27
2018-02-12T13:36:43.301Z,2.70
2018-02-12T13:39:11.363Z,2.07
2018-02-12T13:41:39.408Z,2.60
2018-02-12T13:44:07.508Z,2.30
2018-02-12T13:46:35.557Z,2.70
2018-02-12T13:49:04.489Z,2.17
2018-02-12T13:51:32.546Z,2.35
2018-02-12T13:54:00.625Z,2.33
2018-02-12T13:56:28.691Z,2.33
2018-02-12T13:58:56.784Z,2.47
2018-02-12T14:01:24.963Z,2.70
2018-02-12T14:03:53.026Z,2.30
2018-02-12T14:06:21.096Z,1.93
2018-02-12T14:08:49.144Z,1.93
2018-02-12T14:11:17.985Z,1.98
2018-02-12T14:13:46.033Z,2.20
2018-02-12T14:16:14.126Z,3.60
2018-02-12T14:18:42.205Z,1.90
2018-02-12T14:21:10.275Z,1.90
2018-02-12T14:23:38.356Z,1.53
2018-02-12T14:26:06.439Z,2.00
2018-02-12T14:28:34.509Z,2.80
2018-02-12T14:31:02.570Z,2.20
2018-02-12T14:33:30.623Z,2.10
2018-02-12T14:35:58.678Z,2.58
2018-02-12T14:38:27.494Z,1.67
2018-02-12T14:40:55.601Z,2.00
2018-02-12T14:43:23.650Z,1.90
2018-02-12T14:45:51.701Z,2.47
2018-02-12T14:48:20.861Z,2.80
2018-02-12T14:50:48.887Z,1.80
2018-02-12T14:53:18.822Z,2.00
2018-02-12T14:55:46.881Z,1.60
2018-02-12T14:58:15.024Z,2.47
2018-02-12T15:00:43.078Z,3.53
2018-02-12T15:03:11.123Z,3.43
2018-02-12T15:05:39.201Z,2.33
2018-02-12T15:08:08.756Z,2.50
2018-02-12T15:10:36.823Z,3.05
2018-02-12T15:13:04.879Z,3.13
2018-02-12T15:15:32.937Z,2.80
2018-02-12T15:18:01.045Z,2.27
2018-02-12T15:20:29.130Z,2.23
2018-02-12T15:22:57.197Z,3.10
2018-02-12T15:25:25.237Z,2.60
2018-02-12T15:27:53.308Z,2.83
2018-02-12T15:30:22.142Z,2.60
2018-02-12T15:32:50.217Z,2.80
2018-02-12T15:35:19.113Z,2.25
2018-02-12T15:37:47.203Z,1.83
2018-02-12T15:40:15.275Z,1.93
2018-02-12T15:42:43.416Z,1.70
2018-02-12T15:45:11.458Z,2.30
2018-02-12T15:47:40.278Z,2.27
2018-02-12T15:50:08.336Z,3.07
2018-02-12T15:52:37.151Z,2.80
2018-02-12T15:55:05.266Z,2.60
2018-02-12T15:57:33.325Z,2.70
2018-02-12T16:00:01.421Z,2.67
2018-02-12T16:02:29.499Z,2.47
2018-02-12T16:04:57.564Z,3.00
2018-02-12T16:07:25.629Z,3.10
2018-02-12T16:09:53.722Z,2.53
2018-02-12T16:12:21.814Z,3.30
2018-02-12T16:14:49.878Z,3.10
2018-02-12T16:17:17.950Z,3.60
2018-02-12T16:19:46.010Z,2.93
2018-02-12T16:22:14.070Z,3.40
2018-02-12T16:24:42.175Z,3.23
2018-02-12T16:27:10.256Z,3.07
2018-02-12T16:29:38.302Z,3.23
2018-02-12T16:32:06.372Z,3.17
2018-02-12T16:34:34.415Z,2.80
2018-02-12T16:37:02.470Z,2.97
2018-02-12T16:39:30.522Z,3.07
2018-02-12T16:41:58.592Z,2.97
2018-02-12T16:44:26.671Z,4.33
2018-02-12T16:46:54.727Z,3.00
2018-02-12T16:49:22.843Z,3.47
2018-02-12T16:51:50.903Z,2.93
2018-02-12T16:54:20.718Z,3.00
2018-02-12T16:56:50.657Z,3.30
2018-02-12T16:59:20.589Z,2.70
2018-02-12T17:01:48.646Z,2.20
2018-02-12T17:04:16.697Z,2.87
2018-02-12T17:06:44.798Z,3.23
2018-02-12T17:09:12.878Z,3.57
2018-02-12T17:11:40.934Z,2.83
2018-02-12T17:14:08.983Z,3.73
2018-02-12T17:16:37.623Z,3.30
2018-02-12T17:19:05.692Z,3.13
2018-02-12T17:21:33.762Z,3.53
2018-02-12T17:24:01.837Z,2.83
2018-02-12T17:26:29.926Z,2.63
2018-02-12T17:28:57.986Z,3.00
2018-02-12T17:31:26.043Z,2.53
2018-02-12T17:33:54.097Z,3.23
2018-02-12T17:36:22.906Z,2.97
2018-02-12T17:38:50.963Z,3.30
2018-02-12T17:41:20.885Z,3.00
2018-02-12T17:43:48.941Z,3.03
2018-02-12T17:46:17.772Z,2.53
2018-02-12T17:48:46.177Z,2.50
2018-02-12T17:51:14.253Z,2.17
2018-02-12T17:53:42.307Z,2.30
2018-02-12T17:56:10.362Z,2.47
2018-02-12T17:58:39.213Z,3.10
2018-02-12T18:01:07.280Z,3.10
2018-02-12T18:03:35.327Z,2.50
2018-02-12T18:06:03.383Z,2.23
2018-02-12T18:08:32.933Z,2.63
2018-02-12T18:11:01.029Z,2.97
2018-02-12T18:13:29.089Z,2.95
2018-02-12T18:15:57.177Z,2.80
2018-02-12T18:18:25.238Z,3.12
2018-02-12T18:20:53.456Z,3.50
2018-02-12T18:23:21.496Z,3.17
2018-02-12T18:25:49.565Z,3.47
2018-02-12T18:28:17.648Z,4.20
2018-02-12T18:30:45.745Z,3.20
2018-02-12T18:33:13.813Z,3.10
2018-02-12T18:35:41.869Z,3.50
2018-02-12T18:38:09.918Z,2.47
2018-02-12T18:40:38.750Z,3.40
2018-02-12T18:43:06.797Z,2.93
2018-02-12T18:45:34.870Z,3.00
2018-02-12T18:48:02.913Z,3.83
2018-02-12T18:50:30.993Z,2.20
2018-02-12T18:52:59.142Z,2.77
2018-02-12T18:55:27.219Z,3.60
2018-02-12T18:57:55.299Z,3.20
2018-02-12T19:00:23.365Z,3.00
2018-02-12T19:02:51.845Z,3.05
2018-02-12T19:05:19.902Z,2.80
2018-02-12T19:07:47.951Z,2.75
2018-02-12T19:10:16.792Z,2.85
2018-02-12T19:12:44.853Z,2.63
2018-02-12T19:15:12.995Z,3.00
2018-02-12T19:17:40.997Z,2.40
2018-02-12T19:20:09.105Z,3.00
2018-02-12T19:22:37.165Z,3.80
2018-02-12T19:25:05.250Z,2.33
2018-02-12T19:27:33.310Z,2.90
2018-02-12T19:30:01.375Z,2.80
2018-02-12T19:32:29.422Z,2.70
2018-02-12T19:34:58.270Z,3.60
2018-02-12T19:37:26.321Z,3.80
2018-02-12T19:39:54.380Z,2.70
2018-02-12T19:42:22.509Z,3.65
2018-02-12T19:44:50.586Z,4.10
2018-02-12T19:47:18.629Z,3.33
2018-02-12T19:49:46.734Z,3.20
2018-02-12T19:52:14.814Z,3.30
2018-02-12T19:54:42.885Z,4.10
2018-02-12T19:57:11.380Z,3.13
2018-02-12T19:59:39.456Z,3.50
2018-02-12T20:02:07.506Z,3.30
2018-02-12T20:04:35.600Z,4.40
2018-02-12T20:07:03.649Z,4.07
2018-02-12T20:09:31.757Z,3.70
2018-02-12T20:11:59.829Z,4.55
2018-02-12T20:14:27.887Z,4.60
2018-02-12T20:16:55.929Z,4.20
2018-02-12T20:19:25.422Z,4.53
2018-02-12T20:21:53.565Z,4.80
2018-02-12T20:24:22.777Z,4.57
2018-02-12T20:26:50.825Z,4.62
2018-02-12T20:29:18.879Z,4.85
2018-02-12T20:31:46.994Z,4.60
2018-02-12T20:34:15.066Z,4.97
2018-02-12T20:36:43.695Z,5.10
2018-02-12T20:39:17.785Z,5.10
2018-02-12T20:41:45.851Z,4.80
2018-02-12T20:44:13.929Z,5.70
2018-02-12T20:46:42.019Z,4.60
2018-02-12T20:49:10.058Z,5.17
2018-02-12T20:51:38.109Z,4.90
2018-02-12T20:54:06.951Z,4.20
2018-02-12T20:56:35.030Z,5.20
2018-02-12T20:59:03.091Z,5.10
2018-02-12T21:01:31.150Z,4.50
2018-02-12T21:03:59.254Z,5.40
2018-02-12T21:06:27.313Z,6.00
2018-02-12T21:08:55.410Z,5.73
2018-02-12T21:11:23.482Z,5.30
2018-02-12T21:13:51.529Z,5.27
2018-02-12T21:16:19.603Z,6.10
2018-02-12T21:18:47.652Z,6.20
2018-02-12T21:21:16.489Z,4.97
2018-02-12T21:23:45.650Z,6.97
2018-02-12T21:26:14.193Z,5.40
2018-02-12T21:28:42.245Z,5.97
2018-02-12T21:31:10.301Z,6.47
2018-02-12T21:33:39.117Z,5.53
2018-02-12T21:36:07.178Z,5.07
2018-02-12T21:38:35.234Z,5.47
2018-02-12T21:41:04.569Z,4.45
2018-02-12T21:43:33.202Z,5.10
2018-02-12T21:46:01.370Z,4.80
2018-02-12T21:48:29.418Z,4.70
2018-02-12T21:50:57.521Z,3.87
2018-02-12T21:53:25.594Z,4.70
2018-02-12T21:55:53.666Z,4.27
2018-02-12T21:58:21.750Z,4.03
2018-02-12T22:00:49.810Z,4.70
2018-02-12T22:03:17.865Z,5.77
2018-02-12T22:05:45.939Z,5.17
2018-02-12T22:08:15.346Z,4.10
2018-02-12T22:10:44.529Z,4.37
2018-02-12T22:13:14.462Z,4.57
2018-02-12T22:15:42.521Z,4.50
2018-02-12T22:18:11.367Z,4.25
2018-02-12T22:20:39.429Z,3.97
2018-02-12T22:23:07.526Z,3.97
2018-02-12T22:25:35.698Z,4.83
2018-02-12T22:28:03.753Z,4.90
2018-02-12T22:30:31.818Z,4.90
2018-02-12T22:32:59.870Z,5.30
2018-02-12T22:35:28.713Z,5.43
2018-02-12T22:37:56.766Z,6.03
2018-02-12T22:40:24.881Z,5.12
2018-02-12T22:42:52.953Z,4.70
2018-02-12T22:45:21.018Z,5.80
2018-02-12T22:47:49.519Z,6.40
2018-02-12T22:50:17.581Z,5.80
2018-02-12T22:52:45.639Z,7.33
2018-02-12T22:55:14.817Z,6.27
2018-02-12T22:57:43.641Z,6.83
2018-02-12T23:00:11.703Z,6.50
2018-02-12T23:02:39.770Z,8.37
2018-02-12T23:05:07.814Z,6.30
2018-02-12T23:07:36.817Z,7.40
2018-02-12T23:10:04.868Z,7.30
2018-02-12T23:12:33.046Z,6.93
2018-02-12T23:15:01.105Z,8.32
2018-02-12T23:17:29.178Z,7.62
2018-02-12T23:19:57.234Z,7.00
2018-02-12T23:22:25.309Z,7.00
2018-02-12T23:24:53.373Z,6.70
2018-02-12T23:27:22.193Z,6.57
2018-02-12T23:29:50.257Z,6.60
2018-02-12T23:32:18.363Z,6.53
2018-02-12T23:34:46.698Z,7.40
2018-02-12T23:37:15.254Z,6.57
2018-02-12T23:39:43.310Z,6.57
2018-02-12T23:42:11.383Z,7.67
2018-02-12T23:44:39.466Z,7.80
2018-02-12T23:47:07.555Z,7.77
2018-02-12T23:49:35.605Z,6.20
2018-02-12T23:52:03.688Z,6.33
2018-02-12T23:54:31.750Z,8.05
2018-02-12T23:56:59.849Z,7.07
2018-02-12T23:59:27.922Z,6.43
