createdAt,value
2023-02-03T00:02:23.411Z,3.90
2023-02-03T00:04:50.238Z,3.90
2023-02-03T00:07:19.217Z,3.90
2023-02-03T00:09:46.059Z,4.00
2023-02-03T00:12:13.690Z,3.90
2023-02-03T00:14:40.542Z,3.90
2023-02-03T00:17:07.343Z,3.90
2023-02-03T00:19:34.146Z,4.00
2023-02-03T00:22:03.082Z,4.00
2023-02-03T00:24:29.901Z,4.00
2023-02-03T00:26:59.446Z,3.90
2023-02-03T00:29:26.361Z,3.90
2023-02-03T00:31:54.180Z,3.90
2023-02-03T00:34:21.647Z,3.90
2023-02-03T00:36:48.502Z,3.90
2023-02-03T00:39:16.188Z,3.90
2023-02-03T00:41:43.115Z,3.90
2023-02-03T00:44:10.407Z,3.90
2023-02-03T00:46:38.055Z,3.90
2023-02-03T00:49:05.546Z,3.90
2023-02-03T00:51:33.287Z,3.90
2023-02-03T00:54:00.139Z,4.00
2023-02-03T00:56:27.057Z,3.90
2023-02-03T00:58:58.548Z,3.90
2023-02-03T01:01:27.674Z,3.90
2023-02-03T01:03:56.215Z,3.90
2023-02-03T01:06:26.190Z,4.00
2023-02-03T01:08:54.393Z,4.00
2023-02-03T01:11:27.222Z,4.00
2023-02-03T01:14:00.817Z,4.00
2023-02-03T01:16:30.562Z,4.00
2023-02-03T01:19:00.223Z,4.00
2023-02-03T01:21:28.290Z,4.10
2023-02-03T01:23:55.935Z,4.00
2023-02-03T01:26:24.076Z,4.00
2023-02-03T01:29:00.317Z,4.00
2023-02-03T01:31:35.332Z,4.00
2023-02-03T01:34:03.000Z,4.00
2023-02-03T01:36:31.843Z,4.00
2023-02-03T01:38:58.894Z,4.00
2023-02-03T01:41:34.484Z,4.00
2023-02-03T01:44:02.193Z,4.00
2023-02-03T01:46:34.819Z,4.00
2023-02-03T01:49:27.564Z,4.00
2023-02-03T01:51:54.730Z,4.00
2023-02-03T01:54:30.140Z,3.90
2023-02-03T01:57:01.902Z,4.00
2023-02-03T01:59:31.460Z,3.90
2023-02-03T02:01:59.993Z,4.00
2023-02-03T02:04:34.337Z,3.90
2023-02-03T02:07:02.429Z,3.90
2023-02-03T02:09:29.328Z,3.90
2023-02-03T02:11:56.213Z,3.90
2023-02-03T02:14:23.104Z,3.90
2023-02-03T02:16:55.763Z,4.00
2023-02-03T02:19:25.054Z,3.90
2023-02-03T02:22:19.056Z,4.00
2023-02-03T02:25:00.745Z,4.00
2023-02-03T02:27:33.564Z,4.00
2023-02-03T02:30:30.904Z,3.90
2023-02-03T02:33:39.261Z,3.90
2023-02-03T02:36:45.558Z,3.90
2023-02-03T02:39:23.550Z,3.90
2023-02-03T02:42:00.374Z,3.80
2023-02-03T02:44:44.089Z,3.80
2023-02-03T02:47:19.038Z,3.80
2023-02-03T02:49:56.476Z,3.80
2023-02-03T02:52:25.014Z,3.80
2023-02-03T02:54:55.999Z,3.80
2023-02-03T02:57:27.070Z,3.80
2023-02-03T02:59:54.697Z,3.70
2023-02-03T03:02:21.621Z,3.70
2023-02-03T03:04:53.843Z,3.70
2023-02-03T03:07:26.631Z,3.70
2023-02-03T03:10:05.109Z,3.80
2023-02-03T03:12:38.819Z,3.70
2023-02-03T03:15:13.131Z,3.80
2023-02-03T03:18:10.338Z,3.80
2023-02-03T03:20:42.949Z,3.70
2023-02-03T03:23:20.793Z,3.80
2023-02-03T03:25:53.651Z,3.70
2023-02-03T03:28:35.421Z,3.70
2023-02-03T03:31:02.596Z,3.80
2023-02-03T03:33:29.627Z,3.80
2023-02-03T03:36:05.312Z,3.80
2023-02-03T03:38:53.063Z,3.80
2023-02-03T03:41:57.154Z,3.80
2023-02-03T03:44:30.563Z,3.80
2023-02-03T03:47:21.162Z,3.80
2023-02-03T03:49:49.045Z,3.80
2023-02-03T03:52:24.050Z,3.80
2023-02-03T03:54:55.692Z,3.80
2023-02-03T03:57:28.631Z,3.80
2023-02-03T03:59:59.589Z,3.80
2023-02-03T04:02:29.855Z,3.80
2023-02-03T04:05:00.134Z,3.80
2023-02-03T04:07:47.266Z,3.80
2023-02-03T04:10:38.941Z,3.80
2023-02-03T04:13:07.115Z,3.80
2023-02-03T04:15:39.423Z,3.90
2023-02-03T04:18:06.479Z,3.90
2023-02-03T04:20:36.003Z,3.90
2023-02-03T04:23:02.849Z,4.00
2023-02-03T04:25:29.686Z,4.00
2023-02-03T04:27:58.756Z,4.00
2023-02-03T04:30:28.461Z,4.00
2023-02-03T04:32:58.237Z,4.00
2023-02-03T04:35:25.367Z,4.10
2023-02-03T04:37:52.185Z,4.10
2023-02-03T04:40:21.138Z,4.10
2023-02-03T04:42:50.057Z,4.10
2023-02-03T04:45:19.562Z,4.20
2023-02-03T04:47:54.320Z,4.20
2023-02-03T04:50:23.687Z,4.30
2023-02-03T04:52:52.793Z,4.30
2023-02-03T04:55:19.654Z,4.40
2023-02-03T04:57:46.478Z,4.40
2023-02-03T05:00:14.013Z,4.50
2023-02-03T05:02:40.882Z,4.50
2023-02-03T05:05:07.965Z,4.60
2023-02-03T05:07:36.842Z,4.60
2023-02-03T05:10:04.244Z,4.70
2023-02-03T05:12:31.250Z,4.80
2023-02-03T05:14:58.074Z,4.80
2023-02-03T05:17:27.225Z,4.90
2023-02-03T05:19:58.854Z,4.90
2023-02-03T05:22:25.730Z,5.00
2023-02-03T05:24:57.324Z,5.00
2023-02-03T05:27:26.605Z,5.10
2023-02-03T05:29:53.428Z,5.20
2023-02-03T05:32:20.323Z,5.20
2023-02-03T05:34:51.589Z,5.30
2023-02-03T05:37:18.424Z,5.40
2023-02-03T05:39:45.237Z,5.40
2023-02-03T05:42:12.098Z,5.50
2023-02-03T05:44:41.529Z,5.60
2023-02-03T05:47:11.691Z,5.60
2023-02-03T05:49:40.742Z,5.70
2023-02-03T05:52:09.761Z,5.70
2023-02-03T05:54:36.698Z,5.80
2023-02-03T05:57:03.616Z,5.90
2023-02-03T05:59:30.458Z,5.90
2023-02-03T06:01:57.281Z,5.90
2023-02-03T06:04:24.187Z,6.00
2023-02-03T06:06:51.021Z,6.00
2023-02-03T06:09:17.857Z,6.10
2023-02-03T06:11:47.188Z,6.10
2023-02-03T06:14:14.082Z,6.20
2023-02-03T06:16:40.885Z,6.20
2023-02-03T06:19:07.846Z,6.20
2023-02-03T06:21:34.710Z,6.30
2023-02-03T06:24:01.575Z,6.30
2023-02-03T06:26:28.441Z,6.40
2023-02-03T06:28:55.301Z,6.40
2023-02-03T06:31:22.259Z,6.40
2023-02-03T06:33:49.433Z,6.40
2023-02-03T06:36:18.440Z,6.40
2023-02-03T06:38:45.290Z,6.50
2023-02-03T06:41:12.120Z,6.50
2023-02-03T06:43:38.951Z,6.50
2023-02-03T06:46:05.870Z,6.60
2023-02-03T06:48:32.733Z,6.60
2023-02-03T06:50:59.546Z,6.60
2023-02-03T06:53:26.574Z,6.60
2023-02-03T06:55:53.542Z,6.70
2023-02-03T06:58:20.399Z,6.70
2023-02-03T07:00:47.162Z,6.70
2023-02-03T07:03:14.046Z,6.70
2023-02-03T07:05:43.225Z,6.70
2023-02-03T07:08:10.075Z,6.80
2023-02-03T07:10:37.044Z,6.80
2023-02-03T07:13:07.476Z,6.80
2023-02-03T07:15:37.055Z,6.90
2023-02-03T07:18:08.657Z,6.90
2023-02-03T07:20:35.472Z,6.90
2023-02-03T07:23:04.883Z,6.90
2023-02-03T07:25:35.375Z,6.90
2023-02-03T07:28:02.317Z,6.90
2023-02-03T07:30:31.592Z,7.00
2023-02-03T07:32:58.507Z,7.00
2023-02-03T07:35:26.659Z,7.00
2023-02-03T07:37:53.893Z,7.00
2023-02-03T07:40:23.441Z,7.10
2023-02-03T07:42:50.553Z,7.10
2023-02-03T07:45:18.491Z,7.10
2023-02-03T07:47:50.140Z,7.10
2023-02-03T07:50:17.328Z,7.10
2023-02-03T07:52:44.178Z,7.20
2023-02-03T07:55:11.166Z,7.10
2023-02-03T07:57:43.361Z,7.20
2023-02-03T08:00:12.908Z,7.20
2023-02-03T08:02:47.547Z,7.20
2023-02-03T08:05:15.418Z,7.20
2023-02-03T08:07:45.463Z,7.20
2023-02-03T08:10:16.020Z,7.20
2023-02-03T08:12:46.692Z,7.30
2023-02-03T08:15:17.229Z,7.30
2023-02-03T08:17:46.589Z,7.30
2023-02-03T08:20:13.405Z,7.30
2023-02-03T08:22:40.227Z,7.30
2023-02-03T08:25:10.273Z,7.30
2023-02-03T08:27:37.895Z,7.30
2023-02-03T08:30:06.405Z,7.30
2023-02-03T08:32:33.912Z,7.30
2023-02-03T08:35:04.476Z,7.30
2023-02-03T08:37:34.413Z,7.30
2023-02-03T08:40:01.342Z,7.30
2023-02-03T08:42:28.446Z,7.30
2023-02-03T08:44:57.604Z,7.40
2023-02-03T08:47:24.655Z,7.40
2023-02-03T08:49:51.784Z,7.40
2023-02-03T08:52:21.636Z,7.40
2023-02-03T08:54:48.863Z,7.40
2023-02-03T08:57:15.867Z,7.40
2023-02-03T08:59:46.265Z,7.40
2023-02-03T09:02:18.892Z,7.40
2023-02-03T09:04:49.072Z,7.50
2023-02-03T09:07:18.876Z,7.50
2023-02-03T09:09:48.018Z,7.50
2023-02-03T09:12:17.377Z,7.50
2023-02-03T09:14:46.550Z,7.50
2023-02-03T09:17:13.464Z,7.50
2023-02-03T09:19:45.094Z,7.50
2023-02-03T09:22:12.003Z,7.50
2023-02-03T09:24:43.207Z,7.50
2023-02-03T09:27:10.056Z,7.60
2023-02-03T09:29:36.892Z,7.60
2023-02-03T09:32:07.775Z,7.60
2023-02-03T09:34:34.667Z,7.60
2023-02-03T09:37:01.623Z,7.60
2023-02-03T09:39:28.440Z,7.60
2023-02-03T09:42:01.620Z,7.70
2023-02-03T09:44:53.537Z,7.70
2023-02-03T09:47:28.206Z,7.70
2023-02-03T09:50:02.627Z,7.60
2023-02-03T09:52:34.210Z,7.70
2023-02-03T09:55:22.407Z,7.70
2023-02-03T09:58:12.239Z,7.70
2023-02-03T10:01:09.338Z,7.70
2023-02-03T10:03:51.808Z,7.80
2023-02-03T10:06:39.160Z,7.80
2023-02-03T10:09:39.876Z,7.80
2023-02-03T10:12:09.786Z,7.80
2023-02-03T10:14:54.030Z,7.90
2023-02-03T10:17:47.603Z,7.90
2023-02-03T10:20:21.565Z,7.90
2023-02-03T10:22:53.142Z,7.90
2023-02-03T10:25:41.156Z,8.00
2023-02-03T10:28:20.310Z,8.00
2023-02-03T10:30:56.681Z,8.00
2023-02-03T10:33:31.464Z,8.00
2023-02-03T10:36:10.427Z,8.00
2023-02-03T10:39:03.088Z,8.00
2023-02-03T10:41:31.385Z,8.00
2023-02-03T10:44:01.684Z,8.00
2023-02-03T10:46:31.053Z,8.00
2023-02-03T10:48:58.293Z,8.00
2023-02-03T10:51:31.829Z,8.10
2023-02-03T10:54:01.536Z,8.10
2023-02-03T10:56:39.148Z,8.00
2023-02-03T10:59:07.346Z,7.90
2023-02-03T11:01:44.451Z,7.80
2023-02-03T11:04:29.987Z,7.80
2023-02-03T11:07:03.027Z,7.80
2023-02-03T11:09:40.209Z,7.70
2023-02-03T11:12:15.579Z,7.80
2023-02-03T11:14:48.042Z,7.80
2023-02-03T11:17:19.326Z,7.80
2023-02-03T11:19:48.015Z,7.80
2023-02-03T11:22:28.670Z,7.80
2023-02-03T11:24:58.695Z,7.80
2023-02-03T11:27:29.134Z,7.80
2023-02-03T11:30:23.727Z,7.80
2023-02-03T11:32:51.342Z,7.80
2023-02-03T11:35:23.985Z,7.70
2023-02-03T11:37:58.241Z,7.70
2023-02-03T11:40:32.472Z,7.70
2023-02-03T11:43:04.205Z,7.70
2023-02-03T11:45:36.328Z,7.70
2023-02-03T11:48:23.898Z,7.80
2023-02-03T11:51:26.233Z,7.70
2023-02-03T11:54:22.703Z,7.70
2023-02-03T11:57:20.054Z,7.80
2023-02-03T12:00:05.418Z,7.80
2023-02-03T12:02:59.563Z,7.90
2023-02-03T12:05:53.978Z,8.00
2023-02-03T12:08:52.156Z,8.10
2023-02-03T12:11:47.177Z,8.20
2023-02-03T12:14:41.478Z,8.30
2023-02-03T12:17:23.933Z,8.30
2023-02-03T12:20:02.052Z,8.30
2023-02-03T12:23:00.215Z,8.30
2023-02-03T12:25:56.046Z,8.40
2023-02-03T12:28:34.901Z,8.40
2023-02-03T12:31:27.426Z,8.50
2023-02-03T12:34:15.724Z,8.50
2023-02-03T12:37:07.581Z,8.50
2023-02-03T12:39:44.578Z,8.40
2023-02-03T12:42:17.506Z,8.30
2023-02-03T12:45:21.846Z,8.40
2023-02-03T12:48:00.987Z,8.60
2023-02-03T12:50:50.441Z,8.60
2023-02-03T12:53:39.975Z,8.60
2023-02-03T12:56:14.650Z,8.50
2023-02-03T12:58:50.187Z,8.40
2023-02-03T13:01:24.792Z,8.40
2023-02-03T13:04:13.332Z,8.30
2023-02-03T13:06:49.930Z,8.20
2023-02-03T13:09:22.756Z,8.00
2023-02-03T13:11:58.852Z,7.90
2023-02-03T13:14:34.798Z,7.80
2023-02-03T13:17:29.449Z,7.70
2023-02-03T13:20:05.282Z,7.70
2023-02-03T13:22:34.989Z,7.60
2023-02-03T13:25:36.185Z,7.50
2023-02-03T13:28:19.834Z,7.30
2023-02-03T13:31:12.011Z,7.20
2023-02-03T13:33:54.189Z,7.00
2023-02-03T13:36:33.032Z,6.90
2023-02-03T13:39:33.673Z,7.00
2023-02-03T13:42:22.542Z,7.10
2023-02-03T13:44:53.757Z,7.10
2023-02-03T13:47:32.139Z,7.10
2023-02-03T13:50:08.484Z,7.00
2023-02-03T13:52:47.135Z,7.00
2023-02-03T13:55:32.131Z,7.00
2023-02-03T13:57:59.529Z,7.00
2023-02-03T14:00:44.963Z,7.00
2023-02-03T14:03:24.091Z,7.10
2023-02-03T14:05:59.285Z,7.00
2023-02-03T14:08:26.350Z,7.10
2023-02-03T14:11:30.623Z,7.10
2023-02-03T14:14:09.907Z,7.00
2023-02-03T14:16:47.997Z,7.00
2023-02-03T14:19:32.502Z,7.00
2023-02-03T14:22:08.752Z,7.00
2023-02-03T14:24:47.790Z,7.00
2023-02-03T14:27:24.297Z,7.10
2023-02-03T14:30:08.039Z,7.10
2023-02-03T14:32:54.994Z,7.10
2023-02-03T14:35:36.875Z,7.10
2023-02-03T14:38:11.473Z,7.20
2023-02-03T14:40:59.550Z,7.10
2023-02-03T14:43:39.826Z,7.20
2023-02-03T14:46:15.560Z,7.20
2023-02-03T14:48:48.095Z,7.30
2023-02-03T14:51:33.258Z,7.40
2023-02-03T14:54:05.177Z,7.50
2023-02-03T14:57:04.667Z,7.50
2023-02-03T14:59:46.256Z,7.60
2023-02-03T15:02:17.505Z,7.50
2023-02-03T15:04:45.822Z,7.50
2023-02-03T15:07:37.645Z,7.50
2023-02-03T15:10:14.471Z,7.50
2023-02-03T15:12:58.070Z,7.50
2023-02-03T15:15:28.877Z,7.40
2023-02-03T15:17:59.917Z,7.40
2023-02-03T15:20:35.631Z,7.40
2023-02-03T15:23:25.428Z,7.40
2023-02-03T15:26:00.971Z,7.40
2023-02-03T15:28:32.626Z,7.40
2023-02-03T15:31:09.151Z,7.40
2023-02-03T15:33:38.844Z,7.40
2023-02-03T15:36:18.716Z,7.40
2023-02-03T15:38:55.666Z,7.40
2023-02-03T15:41:24.820Z,7.40
2023-02-03T15:44:14.437Z,7.40
2023-02-03T15:46:50.090Z,7.40
2023-02-03T15:49:21.116Z,7.40
2023-02-03T15:52:01.003Z,7.30
2023-02-03T15:54:31.227Z,7.40
2023-02-03T15:57:02.142Z,7.30
2023-02-03T15:59:34.604Z,7.40
2023-02-03T16:02:21.275Z,7.40
2023-02-03T16:04:50.150Z,7.30
2023-02-03T16:07:26.696Z,7.30
2023-02-03T16:09:55.750Z,7.30
2023-02-03T16:12:24.720Z,7.30
2023-02-03T16:14:58.409Z,7.30
2023-02-03T16:17:26.994Z,7.30
2023-02-03T16:20:16.752Z,7.30
2023-02-03T16:22:46.629Z,7.30
2023-02-03T16:25:18.810Z,7.30
2023-02-03T16:28:14.809Z,7.30
2023-02-03T16:31:20.386Z,7.30
2023-02-03T16:34:09.373Z,7.30
2023-02-03T16:37:01.798Z,7.30
2023-02-03T16:39:49.662Z,7.30
2023-02-03T16:42:39.558Z,7.30
2023-02-03T16:45:36.736Z,7.30
2023-02-03T16:48:22.838Z,7.30
2023-02-03T16:50:58.187Z,7.30
2023-02-03T16:53:31.900Z,7.30
2023-02-03T16:56:01.458Z,7.30
2023-02-03T16:58:31.031Z,7.30
2023-02-03T17:01:00.436Z,7.30
2023-02-03T17:03:28.760Z,7.30
2023-02-03T17:05:57.353Z,7.30
2023-02-03T17:08:26.349Z,7.30
2023-02-03T17:10:53.503Z,7.30
2023-02-03T17:13:22.118Z,7.30
2023-02-03T17:15:54.206Z,7.30
2023-02-03T17:18:21.913Z,7.30
2023-02-03T17:20:53.483Z,7.30
2023-02-03T17:23:22.550Z,7.40
2023-02-03T17:25:50.355Z,7.40
2023-02-03T17:28:17.943Z,7.40
2023-02-03T17:31:02.370Z,7.40
2023-02-03T17:33:30.348Z,7.40
2023-02-03T17:36:05.373Z,7.40
2023-02-03T17:38:36.969Z,7.40
2023-02-03T17:55:07.072Z,7.40
2023-02-03T17:57:39.645Z,7.40
2023-02-03T18:00:07.194Z,7.40
2023-02-03T18:02:39.712Z,7.40
2023-02-03T18:05:07.169Z,7.40
2023-02-03T18:07:34.432Z,7.40
2023-02-03T18:10:04.345Z,7.40
2023-02-03T18:12:33.468Z,7.40
2023-02-03T18:15:03.327Z,7.40
2023-02-03T18:17:30.242Z,7.40
2023-02-03T18:19:59.045Z,7.40
2023-02-03T18:22:28.215Z,7.40
2023-02-03T18:24:55.588Z,7.40
2023-02-03T18:27:22.490Z,7.40
2023-02-03T18:29:49.378Z,7.50
2023-02-03T18:32:19.788Z,7.50
2023-02-03T18:34:46.788Z,7.50
2023-02-03T18:37:13.731Z,7.50
2023-02-03T18:39:40.568Z,7.40
2023-02-03T18:42:12.469Z,7.50
2023-02-03T18:44:42.320Z,7.50
2023-02-03T18:47:09.462Z,7.50
2023-02-03T18:49:36.598Z,7.50
2023-02-03T18:52:06.812Z,7.50
2023-02-03T18:54:33.774Z,7.50
2023-02-03T18:57:02.780Z,7.50
2023-02-03T18:59:29.802Z,7.50
2023-02-03T19:01:56.814Z,7.50
2023-02-03T19:04:25.778Z,7.50
2023-02-03T19:06:54.778Z,7.50
2023-02-03T19:09:25.149Z,7.50
2023-02-03T19:11:52.149Z,7.50
2023-02-03T19:14:21.957Z,7.50
2023-02-03T19:16:51.608Z,7.50
2023-02-03T19:19:19.603Z,7.50
2023-02-03T19:21:48.554Z,7.50
2023-02-03T19:24:18.733Z,7.50
2023-02-03T19:26:46.272Z,7.40
2023-02-03T19:29:13.232Z,7.40
2023-02-03T19:31:40.481Z,7.40
2023-02-03T19:34:07.734Z,7.40
2023-02-03T19:36:34.640Z,7.40
2023-02-03T19:39:01.574Z,7.40
2023-02-03T19:41:30.753Z,7.40
2023-02-03T19:43:57.810Z,7.40
2023-02-03T19:46:25.571Z,7.40
2023-02-03T19:48:52.538Z,7.30
2023-02-03T19:51:19.597Z,7.30
2023-02-03T19:53:46.781Z,7.30
2023-02-03T19:56:18.601Z,7.30
2023-02-03T19:58:50.510Z,7.30
2023-02-03T20:01:21.217Z,7.30
2023-02-03T20:03:51.356Z,7.20
2023-02-03T20:06:21.446Z,7.20
2023-02-03T20:08:48.511Z,7.20
2023-02-03T20:11:20.264Z,7.20
2023-02-03T20:13:47.116Z,7.20
2023-02-03T20:16:15.109Z,7.20
2023-02-03T20:18:42.012Z,7.20
2023-02-03T20:21:09.606Z,7.20
2023-02-03T20:23:41.121Z,7.20
2023-02-03T20:26:08.165Z,7.20
2023-02-03T20:28:37.853Z,7.20
2023-02-03T20:31:07.598Z,7.20
2023-02-03T20:33:36.660Z,7.20
2023-02-03T20:36:04.139Z,7.20
2023-02-03T20:38:31.390Z,7.20
2023-02-03T20:41:00.680Z,7.20
2023-02-03T20:43:32.408Z,7.20
2023-02-03T20:46:01.647Z,7.20
2023-02-03T20:48:28.495Z,7.20
2023-02-03T20:50:55.465Z,7.10
2023-02-03T20:53:26.714Z,7.10
2023-02-03T20:56:01.884Z,7.10
2023-02-03T20:58:37.468Z,7.10
2023-02-03T21:01:17.051Z,7.10
2023-02-03T21:04:03.023Z,7.10
2023-02-03T21:06:32.928Z,7.10
2023-02-03T21:09:08.796Z,7.00
2023-02-03T21:11:35.815Z,7.00
2023-02-03T21:14:05.072Z,7.00
2023-02-03T21:16:39.354Z,7.00
2023-02-03T21:19:14.672Z,7.00
2023-02-03T21:21:42.420Z,7.00
2023-02-03T21:24:32.184Z,6.90
2023-02-03T21:27:00.442Z,6.90
2023-02-03T21:29:36.896Z,7.00
2023-02-03T21:32:11.377Z,6.80
2023-02-03T21:34:43.278Z,6.60
2023-02-03T21:37:37.066Z,6.50
2023-02-03T21:40:19.999Z,6.30
2023-02-03T21:42:47.345Z,6.10
2023-02-03T21:45:17.067Z,6.00
2023-02-03T21:47:45.740Z,5.90
2023-02-03T21:50:35.300Z,5.80
2023-02-03T21:53:08.526Z,5.70
2023-02-03T21:55:36.872Z,5.60
2023-02-03T21:58:23.350Z,5.60
2023-02-03T22:00:52.413Z,5.60
2023-02-03T22:03:30.024Z,5.60
2023-02-03T22:06:09.284Z,5.60
2023-02-03T22:08:42.470Z,5.60
2023-02-03T22:11:10.210Z,5.60
2023-02-03T22:13:37.136Z,5.60
2023-02-03T22:16:04.635Z,5.60
2023-02-03T22:18:31.563Z,5.50
2023-02-03T22:20:58.371Z,5.50
2023-02-03T22:23:27.546Z,5.50
2023-02-03T22:25:54.756Z,5.50
2023-02-03T22:28:24.201Z,5.50
2023-02-03T22:30:51.235Z,5.50
2023-02-03T22:33:18.380Z,5.50
2023-02-03T22:35:45.599Z,5.50
2023-02-03T22:38:12.566Z,5.50
2023-02-03T22:40:39.460Z,5.50
2023-02-03T22:43:06.331Z,5.50
2023-02-03T22:45:33.182Z,5.40
2023-02-03T22:48:02.237Z,5.30
2023-02-03T22:50:35.416Z,5.30
2023-02-03T22:53:04.322Z,5.20
2023-02-03T22:55:31.680Z,5.20
2023-02-03T22:57:59.209Z,5.30
2023-02-03T23:00:26.970Z,5.20
2023-02-03T23:02:54.786Z,5.30
2023-02-03T23:05:22.397Z,5.30
2023-02-03T23:07:49.858Z,5.20
2023-02-03T23:10:21.682Z,5.20
2023-02-03T23:12:48.600Z,5.20
2023-02-03T23:15:17.898Z,5.20
2023-02-03T23:17:49.364Z,5.20
2023-02-03T23:20:17.123Z,5.10
2023-02-03T23:22:44.643Z,5.10
2023-02-03T23:25:12.338Z,5.10
2023-02-03T23:27:39.401Z,5.10
2023-02-03T23:30:10.406Z,5.00
2023-02-03T23:32:39.595Z,4.90
2023-02-03T23:35:26.063Z,4.90
2023-02-03T23:37:57.630Z,4.90
2023-02-03T23:40:24.570Z,5.00
2023-02-03T23:42:53.867Z,4.90
2023-02-03T23:45:23.334Z,4.90
2023-02-03T23:47:50.189Z,5.00
2023-02-03T23:50:18.873Z,5.00
2023-02-03T23:52:48.024Z,5.00
2023-02-03T23:55:20.820Z,4.90
2023-02-03T23:57:47.961Z,4.90
