createdAt,value
2019-02-03T00:00:31.331Z,1.00
2019-02-03T00:03:07.407Z,0.90
2019-02-03T00:05:42.335Z,0.90
2019-02-03T00:08:17.822Z,0.80
2019-02-03T00:10:53.161Z,0.70
2019-02-03T00:13:46.036Z,0.70
2019-02-03T00:16:18.188Z,0.70
2019-02-03T00:18:57.536Z,0.60
2019-02-03T00:21:30.049Z,0.70
2019-02-03T00:24:04.507Z,0.00
2019-02-03T00:26:37.969Z,0.70
2019-02-03T00:29:15.207Z,0.70
2019-02-03T00:31:59.091Z,0.70
2019-02-03T00:34:48.357Z,0.70
2019-02-03T00:37:19.150Z,0.60
2019-02-03T00:42:45.365Z,0.50
2019-02-03T00:45:21.582Z,0.40
2019-02-03T00:47:59.915Z,0.40
2019-02-03T00:50:30.538Z,0.40
2019-02-03T00:53:03.499Z,0.30
2019-02-03T00:55:34.291Z,0.30
2019-02-03T00:58:06.090Z,0.20
2019-02-03T01:04:15.411Z,0.30
2019-02-03T01:06:48.410Z,0.30
2019-02-03T01:09:28.344Z,0.30
2019-02-03T01:11:58.892Z,0.30
2019-02-03T01:14:33.758Z,0.30
2019-02-03T01:17:04.685Z,0.20
2019-02-03T01:19:36.107Z,0.30
2019-02-03T01:22:07.112Z,0.30
2019-02-03T01:24:39.043Z,0.30
2019-02-03T01:27:09.977Z,0.30
2019-02-03T01:29:41.525Z,0.30
2019-02-03T01:32:11.577Z,0.30
2019-02-03T01:34:41.657Z,0.30
2019-02-03T01:37:11.356Z,0.30
2019-02-03T01:39:41.631Z,0.30
2019-02-03T01:42:13.433Z,0.40
2019-02-03T01:44:43.945Z,0.40
2019-02-03T01:47:13.675Z,0.40
2019-02-03T01:49:43.426Z,0.40
2019-02-03T01:52:13.258Z,0.30
2019-02-03T01:54:43.197Z,0.30
2019-02-03T01:57:13.023Z,0.30
2019-02-03T01:59:42.854Z,0.40
2019-02-03T02:02:12.670Z,0.40
2019-02-03T02:04:42.403Z,0.40
2019-02-03T02:07:12.237Z,0.40
2019-02-03T02:09:41.920Z,0.30
2019-02-03T02:12:11.654Z,0.20
2019-02-03T02:14:41.772Z,0.10
2019-02-03T02:17:11.471Z,0.00
2019-02-03T02:19:41.116Z,0.00
2019-02-03T02:22:10.803Z,0.00
2019-02-03T02:24:40.672Z,0.00
2019-02-03T02:27:11.175Z,0.10
2019-02-03T02:29:40.835Z,0.10
2019-02-03T02:32:10.556Z,0.10
2019-02-03T02:34:40.655Z,0.10
2019-02-03T02:37:18.580Z,0.10
2019-02-03T02:39:48.253Z,0.10
2019-02-03T02:42:18.206Z,0.20
2019-02-03T02:44:47.877Z,0.30
2019-02-03T02:47:17.567Z,0.40
2019-02-03T02:49:47.568Z,0.40
2019-02-03T02:52:17.295Z,0.40
2019-02-03T02:54:46.959Z,0.40
2019-02-03T02:57:16.669Z,0.40
2019-02-03T02:59:46.372Z,0.40
2019-02-03T03:02:16.026Z,0.30
2019-02-03T03:04:45.685Z,0.30
2019-02-03T03:07:15.405Z,0.20
2019-02-03T03:09:45.056Z,0.20
2019-02-03T03:12:14.732Z,0.20
2019-02-03T03:15:04.102Z,0.20
2019-02-03T03:17:33.937Z,0.20
2019-02-03T03:20:04.258Z,0.30
2019-02-03T03:22:33.952Z,0.20
2019-02-03T03:25:04.724Z,0.10
2019-02-03T03:27:36.147Z,-0.10
2019-02-03T03:30:10.162Z,-0.30
2019-02-03T03:32:39.916Z,-0.50
2019-02-03T03:35:09.952Z,-0.60
2019-02-03T03:37:39.682Z,-0.70
2019-02-03T03:40:10.776Z,-0.70
2019-02-03T03:42:40.412Z,-0.70
2019-02-03T03:45:10.418Z,-0.80
2019-02-03T03:47:41.920Z,-0.70
2019-02-03T03:50:11.895Z,-0.50
2019-02-03T03:52:42.908Z,-0.50
2019-02-03T03:55:12.848Z,-0.60
2019-02-03T03:57:44.973Z,-0.70
2019-02-03T04:00:20.190Z,-0.90
2019-02-03T04:02:50.266Z,-0.90
2019-02-03T04:05:20.855Z,-1.00
2019-02-03T04:07:51.507Z,-1.00
2019-02-03T04:10:23.845Z,-1.00
2019-02-03T04:12:53.715Z,-1.00
2019-02-03T04:15:24.556Z,-0.80
2019-02-03T04:17:54.353Z,-0.80
2019-02-03T04:20:34.732Z,-0.90
2019-02-03T04:23:04.538Z,-1.00
2019-02-03T04:25:35.255Z,-1.10
2019-02-03T04:28:17.895Z,-1.20
2019-02-03T04:30:47.620Z,-1.20
2019-02-03T04:33:17.333Z,-1.10
2019-02-03T04:35:47.029Z,-1.10
2019-02-03T04:38:17.264Z,-0.90
2019-02-03T04:40:46.921Z,-0.80
2019-02-03T04:43:16.609Z,-0.80
2019-02-03T04:45:46.675Z,-0.70
2019-02-03T04:48:16.423Z,-0.70
2019-02-03T04:50:46.417Z,-0.80
2019-02-03T04:53:16.450Z,-0.90
2019-02-03T04:55:46.600Z,-1.10
2019-02-03T04:58:16.221Z,-1.20
2019-02-03T05:00:46.377Z,-1.30
2019-02-03T05:03:16.065Z,-1.30
2019-02-03T05:05:46.139Z,-1.40
2019-02-03T05:08:15.878Z,-1.20
2019-02-03T05:10:45.521Z,-1.10
2019-02-03T05:13:15.185Z,-1.00
2019-02-03T05:15:44.888Z,-1.00
2019-02-03T05:18:16.099Z,-1.10
2019-02-03T05:20:46.884Z,-1.10
2019-02-03T05:23:16.891Z,-1.20
2019-02-03T05:25:46.664Z,-1.30
2019-02-03T05:28:16.384Z,-1.40
2019-02-03T05:30:46.459Z,-1.50
2019-02-03T05:33:16.139Z,-1.40
2019-02-03T05:35:45.772Z,-1.50
2019-02-03T05:38:15.744Z,-1.60
2019-02-03T05:40:45.453Z,-1.70
2019-02-03T05:43:15.160Z,-1.80
2019-02-03T05:45:44.878Z,-1.80
2019-02-03T05:48:14.540Z,-1.90
2019-02-03T05:50:44.312Z,-1.90
2019-02-03T05:53:15.008Z,-1.90
2019-02-03T05:55:44.724Z,-1.90
2019-02-03T05:58:14.801Z,-2.00
2019-02-03T06:00:45.224Z,-2.00
2019-02-03T06:03:15.303Z,-2.00
2019-02-03T06:05:46.616Z,-2.00
2019-02-03T06:08:17.429Z,-2.00
2019-02-03T06:10:48.290Z,-1.90
2019-02-03T06:13:21.136Z,-1.90
2019-02-03T06:15:50.872Z,-1.90
2019-02-03T06:18:20.606Z,-1.90
2019-02-03T06:20:50.336Z,-1.90
2019-02-03T06:23:20.093Z,-2.00
2019-02-03T06:25:49.854Z,-2.10
2019-02-03T06:28:19.552Z,-2.10
2019-02-03T06:31:14.979Z,-2.10
2019-02-03T06:33:46.956Z,-2.00
2019-02-03T06:36:17.377Z,-2.10
2019-02-03T06:38:47.255Z,-2.00
2019-02-03T06:41:17.398Z,-2.10
2019-02-03T06:43:47.529Z,-2.10
2019-02-03T06:46:25.536Z,-2.20
2019-02-03T06:48:58.024Z,-2.10
2019-02-03T06:51:27.683Z,-2.20
2019-02-03T06:53:57.731Z,-2.20
2019-02-03T06:56:27.413Z,-2.20
2019-02-03T06:58:57.077Z,-2.20
2019-02-03T07:01:26.729Z,-2.20
2019-02-03T07:03:58.082Z,-2.30
2019-02-03T07:06:34.424Z,-2.30
2019-02-03T07:09:06.664Z,-2.40
2019-02-03T07:11:36.428Z,-2.40
2019-02-03T07:14:06.962Z,-2.40
2019-02-03T07:16:40.895Z,-2.30
2019-02-03T07:19:08.340Z,-2.30
2019-02-03T07:21:38.495Z,-2.40
2019-02-03T07:24:08.356Z,-2.40
2019-02-03T07:26:38.912Z,-2.40
2019-02-03T07:29:08.992Z,-2.40
2019-02-03T07:31:38.681Z,-2.40
2019-02-03T07:34:08.608Z,-2.40
2019-02-03T07:36:38.772Z,-2.50
2019-02-03T07:39:10.716Z,-2.40
2019-02-03T07:41:40.460Z,-2.40
2019-02-03T07:44:10.181Z,-2.40
2019-02-03T07:46:39.993Z,-2.50
2019-02-03T07:49:09.971Z,-2.50
2019-02-03T07:51:39.573Z,-2.70
2019-02-03T07:54:10.290Z,-2.80
2019-02-03T07:56:40.313Z,-2.80
2019-02-03T07:59:10.458Z,-2.70
2019-02-03T08:01:40.716Z,-2.60
2019-02-03T08:04:10.572Z,-2.50
2019-02-03T08:06:40.734Z,-2.40
2019-02-03T08:09:11.640Z,-2.30
2019-02-03T08:11:41.310Z,-2.30
2019-02-03T08:14:11.984Z,-2.20
2019-02-03T08:16:50.882Z,-2.10
2019-02-03T08:19:20.652Z,-2.10
2019-02-03T08:21:50.388Z,-2.00
2019-02-03T08:24:30.676Z,-2.00
2019-02-03T08:27:00.385Z,-2.20
2019-02-03T08:29:33.088Z,-2.50
2019-02-03T08:32:02.846Z,-2.50
2019-02-03T08:34:32.604Z,-2.70
2019-02-03T08:37:06.293Z,-2.70
2019-02-03T08:39:36.034Z,-2.60
2019-02-03T08:42:05.894Z,-2.50
2019-02-03T08:44:35.732Z,-2.40
2019-02-03T08:47:07.644Z,-2.40
2019-02-03T08:49:37.738Z,-2.20
2019-02-03T08:52:09.476Z,-2.00
2019-02-03T08:54:56.908Z,-1.90
2019-02-03T08:57:12.332Z,-1.80
2019-02-03T08:59:43.033Z,-1.70
2019-02-03T09:02:12.987Z,-1.50
2019-02-03T09:04:44.088Z,-1.50
2019-02-03T09:07:13.914Z,-1.40
2019-02-03T09:09:43.917Z,-1.20
2019-02-03T09:12:15.783Z,-1.20
2019-02-03T09:14:45.488Z,-1.00
2019-02-03T09:17:15.509Z,-0.80
2019-02-03T09:19:45.156Z,-0.50
2019-02-03T09:22:15.234Z,-0.20
2019-02-03T09:24:45.036Z,0.00
2019-02-03T09:27:15.813Z,0.20
2019-02-03T09:29:45.574Z,0.40
2019-02-03T09:32:15.295Z,0.50
2019-02-03T09:34:44.987Z,0.70
2019-02-03T09:37:15.085Z,0.80
2019-02-03T09:39:45.077Z,1.00
2019-02-03T09:42:33.828Z,0.90
2019-02-03T09:45:03.867Z,0.70
2019-02-03T09:47:38.187Z,0.70
2019-02-03T09:50:11.917Z,0.90
2019-02-03T09:52:41.829Z,1.10
2019-02-03T09:55:11.913Z,1.40
2019-02-03T09:57:42.608Z,1.60
2019-02-03T10:00:23.995Z,1.80
2019-02-03T10:02:54.423Z,1.90
2019-02-03T10:05:25.612Z,2.00
2019-02-03T10:07:55.528Z,2.00
2019-02-03T10:10:30.669Z,2.00
2019-02-03T10:13:02.144Z,2.10
2019-02-03T10:15:31.917Z,2.20
2019-02-03T10:18:01.800Z,2.40
2019-02-03T10:20:31.887Z,2.40
2019-02-03T10:23:01.563Z,2.40
2019-02-03T10:25:33.320Z,2.50
2019-02-03T10:28:03.172Z,2.40
2019-02-03T10:30:33.471Z,2.30
2019-02-03T10:33:03.184Z,2.30
2019-02-03T10:35:32.884Z,2.40
2019-02-03T10:38:04.304Z,2.60
2019-02-03T10:40:37.045Z,3.00
2019-02-03T10:43:07.739Z,3.20
2019-02-03T10:45:39.083Z,3.30
2019-02-03T10:48:09.071Z,3.40
2019-02-03T10:50:39.425Z,3.60
2019-02-03T10:53:11.051Z,3.70
2019-02-03T10:55:42.169Z,3.90
2019-02-03T10:58:11.946Z,3.80
2019-02-03T11:00:42.134Z,3.90
2019-02-03T11:03:12.380Z,4.00
2019-02-03T11:05:45.436Z,4.30
2019-02-03T11:08:16.066Z,4.50
2019-02-03T11:10:47.217Z,4.60
2019-02-03T11:13:16.929Z,4.50
2019-02-03T11:15:46.589Z,4.70
2019-02-03T11:18:16.752Z,4.80
2019-02-03T11:20:46.447Z,4.70
2019-02-03T11:23:16.157Z,4.70
2019-02-03T11:25:45.946Z,4.70
2019-02-03T11:28:15.850Z,4.80
2019-02-03T11:30:45.542Z,4.80
2019-02-03T11:33:15.783Z,4.80
2019-02-03T11:35:45.516Z,4.70
2019-02-03T11:38:15.303Z,4.60
2019-02-03T11:40:45.365Z,4.60
2019-02-03T11:43:15.055Z,4.60
2019-02-03T11:45:45.281Z,4.60
2019-02-03T11:48:17.862Z,4.60
2019-02-03T11:50:48.998Z,4.60
2019-02-03T11:53:22.048Z,4.70
2019-02-03T11:55:53.782Z,4.70
2019-02-03T11:58:23.800Z,4.70
2019-02-03T12:00:53.850Z,4.70
2019-02-03T12:03:23.593Z,4.80
2019-02-03T12:05:53.269Z,4.80
2019-02-03T12:08:22.971Z,4.80
2019-02-03T12:10:55.237Z,5.00
2019-02-03T12:13:27.831Z,5.10
2019-02-03T12:15:59.791Z,5.10
2019-02-03T12:18:29.562Z,5.10
2019-02-03T12:21:00.156Z,5.20
2019-02-03T12:23:30.213Z,5.20
2019-02-03T12:25:59.904Z,5.20
2019-02-03T12:28:29.558Z,5.30
2019-02-03T12:30:59.194Z,5.40
2019-02-03T12:33:47.872Z,5.40
2019-02-03T12:36:17.607Z,5.50
2019-02-03T12:38:49.300Z,5.50
2019-02-03T12:41:19.100Z,5.60
2019-02-03T12:43:49.836Z,5.70
2019-02-03T12:46:19.925Z,5.80
2019-02-03T12:48:49.633Z,5.90
2019-02-03T12:51:19.749Z,6.00
2019-02-03T12:53:49.430Z,6.00
2019-02-03T12:56:19.564Z,6.00
2019-02-03T12:58:49.620Z,6.00
2019-02-03T13:01:19.779Z,6.00
2019-02-03T13:03:49.653Z,6.10
2019-02-03T13:06:19.359Z,6.20
2019-02-03T13:08:49.344Z,6.50
2019-02-03T13:11:19.044Z,6.60
2019-02-03T13:13:48.987Z,6.70
2019-02-03T13:16:20.573Z,6.70
2019-02-03T13:18:50.227Z,6.80
2019-02-03T13:21:19.991Z,6.80
2019-02-03T13:23:49.806Z,6.90
2019-02-03T13:26:22.656Z,6.90
2019-02-03T13:28:51.574Z,6.80
2019-02-03T13:31:22.483Z,6.70
2019-02-03T13:33:52.278Z,6.60
2019-02-03T13:36:22.203Z,6.50
2019-02-03T13:38:52.122Z,6.40
2019-02-03T13:41:21.942Z,6.50
2019-02-03T13:43:52.356Z,7.00
2019-02-03T13:46:22.105Z,7.40
2019-02-03T13:48:51.763Z,7.50
2019-02-03T13:51:22.993Z,7.40
2019-02-03T13:53:52.990Z,7.30
2019-02-03T13:56:22.828Z,8.40
2019-02-03T13:58:52.682Z,7.50
2019-02-03T14:01:22.531Z,7.60
2019-02-03T14:03:52.672Z,7.60
2019-02-03T14:06:22.387Z,7.30
2019-02-03T14:08:53.088Z,7.20
2019-02-03T14:11:23.201Z,7.10
2019-02-03T14:13:53.599Z,7.00
2019-02-03T14:16:24.621Z,6.90
2019-02-03T14:18:56.749Z,6.90
2019-02-03T14:21:30.239Z,7.20
2019-02-03T14:24:02.857Z,7.40
2019-02-03T14:26:37.348Z,7.60
2019-02-03T14:29:07.356Z,7.90
2019-02-03T14:31:37.332Z,8.40
2019-02-03T14:34:07.741Z,8.20
2019-02-03T14:36:37.618Z,7.90
2019-02-03T14:39:11.428Z,7.60
2019-02-03T14:41:41.190Z,7.50
2019-02-03T14:44:16.992Z,7.60
2019-02-03T14:46:47.765Z,7.60
2019-02-03T14:49:23.023Z,7.50
2019-02-03T14:51:52.863Z,7.40
2019-02-03T14:54:22.954Z,7.30
2019-02-03T14:56:54.791Z,7.20
2019-02-03T14:59:24.659Z,7.10
2019-02-03T15:01:54.507Z,7.10
2019-02-03T15:04:25.468Z,7.10
2019-02-03T15:06:56.805Z,7.10
2019-02-03T15:09:26.528Z,7.00
2019-02-03T15:11:56.394Z,7.00
2019-02-03T15:14:26.678Z,6.90
2019-02-03T15:16:56.892Z,7.00
2019-02-03T15:19:29.345Z,7.00
2019-02-03T15:21:59.072Z,7.00
2019-02-03T15:24:28.938Z,7.00
2019-02-03T15:26:59.122Z,6.90
2019-02-03T15:29:29.115Z,7.00
2019-02-03T15:31:59.001Z,7.00
2019-02-03T15:34:31.515Z,7.00
2019-02-03T15:37:02.027Z,7.00
2019-02-03T15:39:32.500Z,6.90
2019-02-03T15:42:02.667Z,6.90
2019-02-03T15:44:35.109Z,6.80
2019-02-03T15:47:04.918Z,6.70
2019-02-03T15:49:34.695Z,6.80
2019-02-03T15:52:04.509Z,6.90
2019-02-03T15:54:34.220Z,6.90
2019-02-03T15:57:04.234Z,6.90
2019-02-03T15:59:34.081Z,6.90
2019-02-03T16:02:07.911Z,6.80
2019-02-03T16:04:42.048Z,6.80
2019-02-03T16:07:12.038Z,6.80
2019-02-03T16:09:44.112Z,6.80
2019-02-03T16:12:14.881Z,6.80
2019-02-03T16:14:45.541Z,6.80
2019-02-03T16:17:16.394Z,6.80
2019-02-03T16:19:46.027Z,6.80
2019-02-03T16:22:16.159Z,6.70
2019-02-03T16:24:45.852Z,6.70
2019-02-03T16:27:15.636Z,6.70
2019-02-03T16:29:45.720Z,6.70
2019-02-03T16:32:15.862Z,6.60
2019-02-03T16:34:45.636Z,6.60
2019-02-03T16:37:36.702Z,6.50
2019-02-03T16:40:13.173Z,6.50
2019-02-03T16:42:43.646Z,6.50
2019-02-03T16:45:13.634Z,6.50
2019-02-03T16:47:44.285Z,6.40
2019-02-03T16:50:45.215Z,6.40
2019-02-03T16:53:14.654Z,6.40
2019-02-03T16:55:51.060Z,6.30
2019-02-03T16:58:20.958Z,6.30
2019-02-03T17:00:54.035Z,6.20
2019-02-03T17:03:24.447Z,6.20
2019-02-03T17:05:54.135Z,6.20
2019-02-03T17:08:24.826Z,6.10
2019-02-03T17:10:56.894Z,6.00
2019-02-03T17:13:27.470Z,6.00
2019-02-03T17:16:00.213Z,6.00
2019-02-03T17:18:31.867Z,5.90
2019-02-03T17:21:02.530Z,5.90
2019-02-03T17:23:33.225Z,5.90
2019-02-03T17:26:08.969Z,5.80
2019-02-03T17:28:40.141Z,5.80
2019-02-03T17:31:16.822Z,6.00
2019-02-03T17:33:52.025Z,6.00
2019-02-03T17:36:29.031Z,6.10
2019-02-03T17:38:59.416Z,6.20
2019-02-03T17:41:29.376Z,6.20
2019-02-03T17:47:29.032Z,6.10
2019-02-03T17:50:01.501Z,6.00
2019-02-03T17:52:39.059Z,6.00
2019-02-03T17:55:05.334Z,5.90
2019-02-03T17:57:35.059Z,5.90
2019-02-03T18:00:06.576Z,5.90
2019-02-03T18:02:39.689Z,5.90
2019-02-03T18:05:15.193Z,5.90
2019-02-03T18:07:44.971Z,5.90
2019-02-03T18:10:18.267Z,5.90
2019-02-03T18:12:48.312Z,5.90
2019-02-03T18:15:19.961Z,5.90
2019-02-03T18:17:49.658Z,5.90
2019-02-03T18:20:25.199Z,5.90
2019-02-03T18:23:07.131Z,5.90
2019-02-03T18:25:38.748Z,5.80
2019-02-03T18:28:09.642Z,5.80
2019-02-03T18:30:42.613Z,5.80
2019-02-03T18:33:17.572Z,5.80
2019-02-03T18:35:48.280Z,5.70
2019-02-03T18:38:26.630Z,5.70
2019-02-03T18:40:58.213Z,5.70
2019-02-03T18:43:29.585Z,5.70
2019-02-03T18:46:00.600Z,5.70
2019-02-03T18:48:37.051Z,5.70
2019-02-03T18:51:07.609Z,5.70
2019-02-03T18:53:37.377Z,5.70
2019-02-03T18:56:08.741Z,5.70
2019-02-03T18:58:38.442Z,5.60
2019-02-03T19:01:08.719Z,5.60
2019-02-03T19:03:40.356Z,5.60
2019-02-03T19:06:13.074Z,5.70
2019-02-03T19:08:49.116Z,5.60
2019-02-03T19:11:27.123Z,5.60
2019-02-03T19:13:58.613Z,5.60
2019-02-03T19:16:50.163Z,5.70
2019-02-03T19:23:33.873Z,5.70
2019-02-03T19:26:09.049Z,5.70
2019-02-03T19:28:49.492Z,5.70
2019-02-03T19:31:26.453Z,5.70
2019-02-03T19:34:03.143Z,5.70
2019-02-03T19:36:34.008Z,5.70
2019-02-03T19:39:13.072Z,5.70
2019-02-03T19:41:45.431Z,5.70
2019-02-03T19:44:18.188Z,5.70
2019-02-03T19:46:50.218Z,5.70
2019-02-03T19:49:25.539Z,5.70
2019-02-03T19:52:22.030Z,5.70
2019-02-03T19:55:20.731Z,5.70
2019-02-03T19:57:50.677Z,5.70
2019-02-03T20:00:33.277Z,5.70
2019-02-03T20:03:03.224Z,5.80
2019-02-03T20:05:34.355Z,5.80
2019-02-03T20:08:11.110Z,5.80
2019-02-03T20:10:41.572Z,5.80
2019-02-03T20:13:14.402Z,5.80
2019-02-03T20:15:47.278Z,5.90
2019-02-03T20:18:22.466Z,5.90
2019-02-03T20:21:07.511Z,5.90
2019-02-03T20:23:43.446Z,5.90
2019-02-03T20:26:20.728Z,5.90
2019-02-03T20:28:56.437Z,5.90
2019-02-03T20:31:31.759Z,5.90
2019-02-03T20:34:20.667Z,6.00
2019-02-03T20:36:58.330Z,6.00
2019-02-03T20:39:38.822Z,5.90
2019-02-03T20:42:19.113Z,5.90
2019-02-03T20:44:56.167Z,6.00
2019-02-03T20:47:49.075Z,6.00
2019-02-03T20:57:12.778Z,6.20
2019-02-03T20:59:47.408Z,6.20
2019-02-03T21:02:19.093Z,6.30
2019-02-03T21:04:49.006Z,6.30
2019-02-03T21:07:21.393Z,6.30
2019-02-03T21:09:52.162Z,6.30
2019-02-03T21:12:28.750Z,6.30
2019-02-03T21:15:02.261Z,6.30
2019-02-03T21:17:38.453Z,6.30
2019-02-03T21:20:15.379Z,6.20
2019-02-03T21:22:47.527Z,6.30
2019-02-03T21:25:21.467Z,6.30
2019-02-03T21:28:01.978Z,6.20
2019-02-03T21:30:42.990Z,6.20
2019-02-03T21:33:19.515Z,6.20
2019-02-03T21:35:56.541Z,6.30
2019-02-03T21:38:35.974Z,6.30
2019-02-03T21:41:06.215Z,6.30
2019-02-03T21:43:37.224Z,6.40
2019-02-03T21:46:11.334Z,6.40
2019-02-03T21:48:44.591Z,6.50
2019-02-03T21:51:20.365Z,6.50
2019-02-03T21:53:56.636Z,6.50
2019-02-03T21:56:30.861Z,6.60
2019-02-03T21:59:03.904Z,6.60
2019-02-03T22:01:34.493Z,6.60
2019-02-03T22:04:05.180Z,6.70
2019-02-03T22:06:35.710Z,6.70
2019-02-03T22:09:08.112Z,6.80
2019-02-03T22:11:38.392Z,6.80
2019-02-03T22:14:10.524Z,6.90
2019-02-03T22:16:48.682Z,6.90
2019-02-03T22:19:24.684Z,7.60
2019-02-03T22:21:55.600Z,6.90
2019-02-03T22:24:26.976Z,7.40
2019-02-03T22:26:57.787Z,6.90
2019-02-03T22:29:27.995Z,6.90
2019-02-03T22:31:58.905Z,6.90
2019-02-03T22:34:28.853Z,6.90
2019-02-03T22:37:02.491Z,6.90
2019-02-03T22:39:32.468Z,6.90
2019-02-03T22:42:02.400Z,7.00
2019-02-03T22:44:32.423Z,7.00
2019-02-03T22:47:02.229Z,7.00
2019-02-03T22:49:32.435Z,7.00
2019-02-03T22:52:02.334Z,7.00
2019-02-03T22:54:32.157Z,7.00
2019-02-03T22:57:01.913Z,7.00
2019-02-03T22:59:31.688Z,6.90
2019-02-03T23:02:01.777Z,6.90
2019-02-03T23:04:36.899Z,7.00
2019-02-03T23:07:09.246Z,6.90
2019-02-03T23:09:38.947Z,6.60
2019-02-03T23:12:09.370Z,6.90
2019-02-03T23:14:39.574Z,6.90
2019-02-03T23:17:09.579Z,6.90
2019-02-03T23:19:39.343Z,6.90
2019-02-03T23:22:09.137Z,6.90
2019-02-03T23:24:38.829Z,6.90
2019-02-03T23:27:09.213Z,6.90
2019-02-03T23:29:38.951Z,6.90
2019-02-03T23:32:09.057Z,6.90
2019-02-03T23:34:38.951Z,6.90
2019-02-03T23:37:09.149Z,7.00
2019-02-03T23:39:39.464Z,7.00
2019-02-03T23:42:09.933Z,6.90
2019-02-03T23:44:39.854Z,6.90
2019-02-03T23:47:09.960Z,6.80
2019-02-03T23:49:40.837Z,6.90
2019-02-03T23:52:10.907Z,6.90
2019-02-03T23:54:40.715Z,6.90
2019-02-03T23:57:11.208Z,6.90
2019-02-03T23:59:40.928Z,6.90
