createdAt,value
2019-01-05T00:02:38.677Z,18.67
2019-01-05T00:05:12.604Z,20.30
2019-01-05T00:07:50.701Z,18.93
2019-01-05T00:11:23.491Z,19.23
2019-01-05T00:14:05.539Z,19.10
2019-01-05T00:16:41.750Z,21.93
2019-01-05T00:20:18.788Z,19.27
2019-01-05T00:23:51.707Z,19.40
2019-01-05T00:27:23.978Z,16.77
2019-01-05T00:30:01.177Z,19.83
2019-01-05T00:33:35.774Z,17.67
2019-01-05T00:36:32.658Z,15.10
2019-01-05T00:39:06.944Z,15.20
2019-01-05T00:41:41.667Z,23.33
2019-01-05T00:44:21.816Z,19.43
2019-01-05T00:46:56.068Z,19.73
2019-01-05T00:49:41.544Z,19.83
2019-01-05T00:52:15.941Z,17.20
2019-01-05T00:55:47.603Z,15.87
2019-01-05T01:00:28.778Z,15.73
2019-01-05T01:03:02.703Z,15.57
2019-01-05T01:06:08.214Z,21.13
2019-01-05T01:08:42.348Z,17.43
2019-01-05T01:11:23.441Z,14.80
2019-01-05T01:16:01.390Z,16.33
2019-01-05T01:18:37.579Z,22.40
2019-01-05T01:21:11.710Z,16.10
2019-01-05T01:23:45.883Z,19.80
2019-01-05T01:27:24.613Z,24.10
2019-01-05T01:29:58.970Z,14.43
2019-01-05T01:32:39.155Z,17.73
2019-01-05T01:35:45.726Z,17.77
2019-01-05T01:38:25.964Z,17.57
2019-01-05T01:41:01.290Z,21.30
2019-01-05T01:43:39.292Z,14.67
2019-01-05T01:46:17.462Z,15.83
2019-01-05T01:48:51.683Z,16.90
2019-01-05T01:52:30.186Z,18.87
2019-01-05T01:55:06.106Z,18.73
2019-01-05T01:57:46.299Z,16.70
2019-01-05T02:00:21.804Z,19.67
2019-01-05T02:03:10.125Z,18.27
2019-01-05T02:06:47.556Z,22.10
2019-01-05T02:09:37.802Z,16.17
2019-01-05T02:12:14.083Z,18.17
2019-01-05T02:14:51.404Z,17.73
2019-01-05T02:17:34.731Z,18.20
2019-01-05T02:20:34.822Z,16.30
2019-01-05T02:29:25.384Z,17.13
2019-01-05T02:33:17.363Z,16.50
2019-01-05T02:37:11.930Z,14.63
2019-01-05T02:50:01.821Z,20.83
2019-01-05T02:52:49.474Z,16.50
2019-01-05T02:57:36.900Z,17.73
2019-01-05T03:00:40.056Z,17.67
2019-01-05T03:04:26.914Z,19.17
2019-01-05T03:07:14.850Z,18.73
2019-01-05T03:10:15.495Z,16.77
2019-01-05T03:13:09.091Z,15.83
2019-01-05T03:15:56.675Z,18.13
2019-01-05T03:18:45.493Z,15.20
2019-01-05T03:22:34.498Z,18.93
2019-01-05T03:25:34.511Z,15.63
2019-01-05T03:28:39.349Z,18.87
2019-01-05T03:31:40.270Z,17.07
2019-01-05T03:38:37.009Z,19.00
2019-01-05T03:42:56.544Z,16.63
2019-01-05T03:45:42.532Z,17.03
2019-01-05T03:48:41.152Z,22.50
2019-01-05T03:51:25.212Z,15.43
2019-01-05T03:58:08.557Z,19.27
2019-01-05T04:00:59.432Z,16.37
2019-01-05T04:05:56.994Z,18.73
2019-01-05T04:09:20.563Z,16.93
2019-01-05T04:12:23.651Z,19.03
2019-01-05T04:17:12.496Z,17.87
2019-01-05T04:20:18.207Z,15.50
2019-01-05T04:25:06.535Z,21.73
2019-01-05T04:27:53.223Z,19.30
2019-01-05T04:30:39.253Z,15.57
2019-01-05T04:35:25.224Z,18.90
2019-01-05T04:38:12.226Z,14.03
2019-01-05T04:41:05.757Z,14.93
2019-01-05T04:43:54.763Z,14.30
2019-01-05T04:47:29.969Z,19.97
2019-01-05T04:53:21.309Z,16.57
2019-01-05T04:56:55.568Z,16.27
2019-01-05T05:00:46.176Z,18.57
2019-01-05T05:06:37.010Z,18.03
2019-01-05T05:09:22.869Z,15.30
2019-01-05T05:12:17.424Z,19.13
2019-01-05T05:16:03.409Z,19.33
2019-01-05T07:48:00.821Z,19.37
2019-01-05T07:50:45.828Z,17.03
2019-01-05T07:53:28.873Z,17.87
2019-01-05T07:56:22.725Z,19.53
2019-01-05T08:00:19.436Z,20.67
2019-01-05T08:03:12.139Z,17.47
2019-01-05T08:08:01.749Z,22.63
2019-01-05T08:10:46.989Z,17.77
2019-01-05T08:17:33.175Z,15.87
2019-01-05T08:21:25.296Z,17.57
2019-01-05T08:24:13.860Z,16.13
2019-01-05T08:30:03.342Z,17.87
2019-01-05T08:32:48.476Z,120.77
2019-01-05T08:36:36.573Z,24.30
2019-01-05T08:41:28.205Z,22.00
2019-01-05T08:46:36.789Z,17.17
2019-01-05T08:51:23.718Z,18.73
2019-01-05T08:57:15.070Z,16.23
2019-01-05T09:00:30.295Z,14.80
2019-01-05T09:03:15.056Z,19.47
2019-01-05T09:06:04.283Z,19.43
2019-01-05T09:11:08.199Z,21.17
2019-01-05T09:14:53.394Z,14.27
2019-01-05T09:17:41.083Z,16.57
2019-01-05T09:20:32.176Z,16.07
2019-01-05T09:23:20.920Z,16.07
2019-01-05T09:26:04.977Z,21.03
2019-01-05T09:29:31.897Z,17.53
2019-01-05T09:34:22.196Z,19.07
2019-01-05T09:39:18.668Z,18.83
2019-01-05T09:42:10.639Z,24.77
2019-01-05T09:44:57.800Z,19.77
2019-01-05T09:48:35.597Z,17.83
2019-01-05T09:51:22.595Z,21.20
2019-01-05T09:55:13.655Z,17.27
2019-01-05T09:59:11.411Z,17.67
2019-01-05T10:02:03.167Z,13.97
2019-01-05T10:09:01.347Z,16.30
2019-01-05T10:13:04.722Z,17.97
2019-01-05T10:15:52.860Z,21.33
2019-01-05T10:18:47.554Z,21.57
2019-01-05T10:21:36.379Z,18.47
2019-01-05T10:24:22.732Z,16.50
2019-01-05T10:29:13.826Z,23.07
2019-01-05T10:32:32.254Z,16.60
2019-01-05T10:35:43.316Z,20.17
2019-01-05T10:38:41.020Z,22.83
2019-01-05T10:41:27.573Z,16.07
2019-01-05T10:47:20.931Z,20.43
2019-01-05T10:52:12.076Z,20.03
2019-01-05T10:55:29.400Z,16.70
2019-01-05T11:00:51.328Z,20.10
2019-01-05T11:04:43.801Z,18.40
2019-01-05T11:08:27.364Z,15.07
2019-01-05T11:13:28.630Z,18.97
2019-01-05T11:16:26.303Z,17.23
2019-01-05T11:19:47.819Z,17.97
2019-01-05T11:25:36.111Z,18.07
2019-01-05T11:29:30.741Z,19.07
2019-01-05T11:32:32.546Z,15.83
2019-01-05T11:36:17.409Z,18.20
2019-01-05T11:39:04.128Z,18.40
2019-01-05T11:45:00.757Z,17.77
2019-01-05T11:48:06.280Z,18.97
2019-01-05T11:51:54.207Z,16.70
2019-01-05T11:54:38.920Z,15.77
2019-01-05T11:58:25.531Z,15.93
2019-01-05T12:03:26.438Z,17.77
2019-01-05T12:08:14.884Z,18.60
2019-01-05T12:11:33.783Z,21.17
2019-01-05T12:16:24.644Z,15.93
2019-01-05T12:20:06.994Z,13.80
2019-01-05T12:25:13.158Z,16.80
2019-01-05T12:28:06.734Z,19.03
2019-01-05T12:33:01.129Z,21.60
2019-01-05T12:36:02.294Z,21.13
2019-01-05T12:39:34.408Z,20.47
2019-01-05T12:43:28.111Z,25.17
2019-01-05T12:46:35.608Z,19.13
2019-01-05T12:49:32.235Z,19.13
2019-01-05T12:54:40.674Z,26.23
2019-01-05T13:00:03.763Z,20.23
2019-01-05T13:08:02.616Z,18.17
2019-01-05T13:10:58.189Z,15.83
2019-01-05T13:13:47.063Z,19.00
2019-01-05T13:16:38.000Z,24.40
2019-01-05T13:20:25.483Z,19.63
2019-01-05T13:23:27.540Z,19.00
2019-01-05T13:28:25.033Z,21.80
2019-01-05T13:32:47.924Z,22.30
2019-01-05T13:35:36.760Z,22.93
2019-01-05T13:41:01.564Z,22.37
2019-01-05T13:44:37.728Z,19.00
2019-01-05T13:47:29.378Z,21.43
2019-01-05T13:51:19.954Z,20.23
2019-01-05T13:54:09.841Z,26.83
2019-01-05T13:56:49.491Z,29.03
2019-01-05T13:59:24.063Z,31.40
2019-01-05T14:02:30.638Z,30.23
2019-01-05T14:07:12.338Z,19.20
2019-01-05T14:09:49.372Z,21.27
2019-01-05T14:12:23.561Z,19.70
2019-01-05T14:14:58.409Z,20.73
2019-01-05T14:17:47.624Z,22.00
2019-01-05T14:20:21.798Z,19.67
2019-01-05T14:23:58.260Z,18.10
2019-01-05T14:26:34.261Z,17.70
2019-01-05T14:31:16.439Z,20.63
2019-01-05T14:33:50.466Z,23.60
2019-01-05T14:36:28.521Z,22.67
2019-01-05T14:39:04.443Z,29.90
2019-01-05T14:41:53.475Z,26.37
2019-01-05T14:44:27.852Z,24.20
2019-01-05T14:47:02.521Z,22.70
2019-01-05T14:49:36.775Z,25.90
2019-01-05T14:54:17.273Z,26.17
2019-01-05T14:58:54.063Z,25.13
2019-01-05T15:01:28.114Z,28.93
2019-01-05T15:04:02.185Z,25.40
2019-01-05T15:06:37.262Z,22.37
2019-01-05T15:10:14.778Z,22.30
2019-01-05T15:13:06.259Z,24.20
2019-01-05T15:15:40.271Z,20.37
2019-01-05T15:18:14.716Z,28.27
2019-01-05T15:20:49.918Z,28.47
2019-01-05T15:23:23.158Z,18.97
2019-01-05T15:26:01.193Z,20.27
2019-01-05T15:28:35.293Z,30.50
2019-01-05T15:31:14.674Z,39.90
2019-01-05T15:33:48.826Z,23.93
2019-01-05T15:36:23.141Z,20.83
2019-01-05T15:41:02.270Z,28.90
2019-01-05T15:43:44.355Z,18.27
2019-01-05T15:46:23.417Z,23.87
2019-01-05T15:48:56.507Z,22.37
2019-01-05T15:51:33.952Z,25.63
2019-01-05T15:54:14.964Z,25.50
2019-01-05T15:58:53.080Z,21.77
2019-01-05T16:02:30.338Z,17.20
2019-01-05T16:05:09.306Z,23.30
2019-01-05T16:08:01.241Z,22.53
2019-01-05T16:10:34.745Z,21.10
2019-01-05T16:13:11.966Z,25.53
2019-01-05T16:17:51.840Z,43.00
2019-01-05T16:21:27.664Z,80.10
2019-01-05T16:24:38.243Z,94.17
2019-01-05T16:28:12.952Z,76.53
2019-01-05T16:30:53.207Z,40.33
2019-01-05T16:33:27.313Z,28.43
2019-01-05T16:36:34.888Z,32.60
2019-01-05T16:39:09.184Z,31.73
2019-01-05T16:42:42.363Z,25.97
2019-01-05T16:47:20.216Z,23.63
2019-01-05T16:51:57.137Z,22.80
2019-01-05T16:54:41.815Z,29.77
2019-01-05T16:57:17.698Z,37.10
2019-01-05T17:00:55.534Z,34.77
2019-01-05T17:04:28.954Z,31.97
2019-01-05T17:07:04.005Z,33.27
2019-01-05T17:10:38.694Z,36.33
2019-01-05T17:14:15.383Z,34.13
2019-01-05T17:16:56.390Z,29.43
2019-01-05T17:19:36.478Z,31.40
2019-01-05T17:22:06.763Z,29.60
2019-01-05T17:25:43.517Z,27.33
2019-01-05T17:28:17.911Z,28.00
2019-01-05T17:31:58.883Z,40.30
2019-01-05T17:34:35.384Z,49.33
2019-01-05T17:37:12.239Z,42.90
2019-01-05T17:39:46.274Z,31.37
2019-01-05T17:43:20.227Z,30.73
2019-01-05T17:45:54.576Z,32.90
2019-01-05T17:48:30.514Z,40.00
2019-01-05T17:51:04.717Z,31.43
2019-01-05T17:53:41.556Z,31.87
2019-01-05T17:56:17.608Z,26.13
2019-01-05T17:59:55.183Z,29.13
2019-01-05T18:03:32.317Z,26.47
2019-01-05T18:12:33.827Z,29.10
2019-01-05T18:15:08.114Z,25.13
2019-01-05T18:18:00.223Z,29.13
2019-01-05T18:20:34.615Z,28.50
2019-01-05T18:23:39.936Z,27.67
2019-01-05T18:28:18.651Z,38.07
2019-01-05T18:30:52.856Z,48.83
2019-01-05T18:35:30.102Z,38.97
2019-01-05T18:38:06.235Z,31.30
2019-01-05T18:41:14.838Z,35.33
2019-01-05T18:43:56.051Z,45.73
2019-01-05T18:46:30.245Z,43.70
2019-01-05T18:49:07.268Z,34.93
2019-01-05T18:53:44.617Z,30.33
2019-01-05T18:56:25.550Z,29.20
2019-01-05T18:59:07.605Z,29.07
2019-01-05T19:03:50.440Z,25.97
2019-01-05T19:08:29.945Z,24.30
2019-01-05T19:11:04.222Z,26.03
2019-01-05T19:20:08.197Z,27.30
2019-01-05T19:22:42.349Z,29.67
2019-01-05T19:25:28.674Z,29.37
2019-01-05T19:29:02.589Z,26.73
2019-01-05T19:32:35.405Z,27.43
2019-01-05T19:35:40.915Z,30.53
2019-01-05T19:38:15.214Z,31.20
2019-01-05T19:40:49.738Z,31.60
2019-01-05T19:43:23.820Z,34.53
2019-01-05T19:48:05.274Z,28.03
2019-01-05T19:52:42.394Z,39.73
2019-01-05T19:57:19.817Z,32.47
2019-01-05T19:59:53.916Z,39.87
2019-01-05T20:02:38.011Z,41.80
2019-01-05T20:05:12.344Z,35.57
2019-01-05T20:07:48.312Z,34.60
2019-01-05T20:10:23.617Z,31.93
2019-01-05T20:12:58.021Z,34.80
2019-01-05T20:17:38.453Z,35.23
2019-01-05T20:22:16.039Z,31.17
2019-01-05T20:25:00.078Z,43.67
2019-01-05T20:28:06.803Z,35.50
2019-01-05T20:30:40.948Z,41.67
2019-01-05T20:33:15.131Z,40.37
2019-01-05T20:35:49.297Z,32.93
2019-01-05T20:38:23.486Z,36.93
2019-01-05T20:43:01.320Z,36.00
2019-01-05T20:45:35.750Z,30.37
2019-01-05T20:48:10.027Z,34.13
2019-01-05T20:50:49.576Z,29.87
2019-01-05T20:53:23.902Z,31.40
2019-01-05T20:55:57.937Z,34.13
2019-01-05T20:58:33.939Z,31.00
2019-01-05T21:01:22.602Z,33.27
2019-01-05T21:03:58.755Z,32.00
2019-01-05T21:06:33.075Z,32.80
2019-01-05T21:11:10.072Z,33.20
2019-01-05T21:13:44.292Z,27.20
2019-01-05T21:16:27.134Z,31.73
2019-01-05T21:19:02.561Z,33.53
2019-01-05T21:21:41.570Z,38.50
2019-01-05T21:25:17.720Z,29.13
2019-01-05T21:29:54.483Z,34.50
2019-01-05T21:32:28.745Z,27.70
2019-01-05T21:35:03.073Z,32.03
2019-01-05T21:37:46.127Z,29.27
2019-01-05T21:40:20.522Z,34.87
2019-01-05T21:43:01.043Z,32.20
2019-01-05T21:45:38.231Z,35.00
2019-01-05T21:48:18.186Z,34.73
2019-01-05T21:51:00.383Z,32.67
2019-01-05T21:55:37.110Z,31.50
2019-01-05T21:58:20.436Z,31.50
2019-01-05T22:00:54.376Z,33.03
2019-01-05T22:03:33.308Z,34.07
2019-01-05T22:07:06.270Z,33.33
2019-01-05T22:09:40.780Z,30.73
2019-01-05T22:12:15.121Z,30.17
2019-01-05T22:14:52.220Z,31.70
2019-01-05T22:17:36.556Z,30.07
2019-01-05T22:20:13.177Z,29.27
2019-01-05T22:24:50.919Z,31.17
2019-01-05T22:27:25.121Z,27.40
2019-01-05T22:29:59.044Z,27.77
2019-01-05T22:32:33.099Z,31.73
2019-01-05T22:35:08.174Z,27.30
2019-01-05T22:37:44.858Z,32.87
2019-01-05T22:41:16.670Z,28.57
2019-01-05T22:43:50.628Z,38.63
2019-01-05T22:46:25.027Z,33.97
2019-01-05T22:49:58.001Z,28.10
2019-01-05T22:54:40.581Z,33.80
2019-01-05T22:57:14.769Z,25.97
2019-01-05T22:59:51.756Z,28.07
2019-01-05T23:04:29.531Z,31.00
2019-01-05T23:07:03.493Z,36.33
2019-01-05T23:09:37.678Z,30.80
2019-01-05T23:12:12.019Z,31.83
2019-01-05T23:14:46.124Z,34.70
2019-01-05T23:19:27.946Z,33.50
2019-01-05T23:22:01.926Z,27.23
2019-01-05T23:24:36.087Z,26.77
2019-01-05T23:27:26.123Z,30.13
2019-01-05T23:30:00.267Z,30.67
2019-01-05T23:33:07.776Z,29.20
2019-01-05T23:35:41.974Z,25.87
2019-01-05T23:38:15.835Z,33.77
2019-01-05T23:40:49.878Z,31.70
2019-01-05T23:43:25.404Z,31.60
2019-01-05T23:46:01.531Z,35.23
2019-01-05T23:48:36.046Z,36.33
2019-01-05T23:52:07.869Z,33.97
2019-01-05T23:54:43.758Z,35.40
2019-01-05T23:58:19.360Z,30.07
