createdAt,value
2022-12-01T00:02:07.274Z,101288.81
2022-12-01T00:06:17.838Z,101285.34
2022-12-01T00:10:28.696Z,101285.81
2022-12-01T00:14:30.231Z,101287.38
2022-12-01T00:18:31.771Z,101279.78
2022-12-01T00:22:34.049Z,101284.81
2022-12-01T00:26:37.916Z,101289.91
2022-12-01T00:30:39.535Z,101297.78
2022-12-01T00:34:41.164Z,101295.78
2022-12-01T00:38:42.993Z,101292.09
2022-12-01T00:42:44.521Z,101291.38
2022-12-01T00:46:46.147Z,101292.97
2022-12-01T00:50:47.977Z,101290.41
2022-12-01T00:54:49.581Z,101303.84
2022-12-01T00:58:51.219Z,101297.97
2022-12-01T01:02:52.909Z,101302.19
2022-12-01T01:06:54.506Z,101298.97
2022-12-01T01:10:59.431Z,101308.78
2022-12-01T01:15:01.107Z,101311.03
2022-12-01T01:19:02.745Z,101311.53
2022-12-01T01:23:04.252Z,101316.72
2022-12-01T01:27:08.390Z,101315.25
2022-12-01T01:31:12.689Z,101322.09
2022-12-01T01:35:14.344Z,101327.78
2022-12-01T01:39:16.240Z,101319.78
2022-12-01T01:43:38.225Z,101324.47
2022-12-01T01:47:40.750Z,101323.50
2022-12-01T01:51:46.450Z,101319.66
2022-12-01T01:55:48.087Z,101324.47
2022-12-01T01:59:55.305Z,101332.81
2022-12-01T02:03:57.204Z,101334.25
2022-12-01T02:08:00.122Z,101325.94
2022-12-01T02:12:26.096Z,101330.34
2022-12-01T02:16:42.881Z,101328.28
2022-12-01T02:21:10.609Z,101321.44
2022-12-01T02:25:18.049Z,101324.88
2022-12-01T02:29:38.291Z,101324.06
2022-12-01T02:33:59.227Z,101323.38
2022-12-01T02:38:12.804Z,101312.44
2022-12-01T02:42:43.516Z,101310.84
2022-12-01T02:46:55.202Z,101310.84
2022-12-01T02:51:00.872Z,101308.59
2022-12-01T02:55:02.442Z,101313.19
2022-12-01T02:59:15.082Z,101314.94
2022-12-01T03:03:37.003Z,101314.94
2022-12-01T03:08:00.895Z,101311.91
2022-12-01T03:12:20.547Z,101313.56
2022-12-01T03:16:31.437Z,101309.16
2022-12-01T03:20:48.604Z,101301.06
2022-12-01T03:24:53.180Z,101312.13
2022-12-01T03:29:08.265Z,101304.38
2022-12-01T03:33:19.085Z,101308.59
2022-12-01T03:37:27.657Z,101311.53
2022-12-01T03:41:37.833Z,101318.91
2022-12-01T03:46:17.609Z,101319.97
2022-12-01T03:50:19.575Z,101317.03
2022-12-01T03:54:55.370Z,101317.63
2022-12-01T03:59:00.184Z,101315.75
2022-12-01T04:03:04.046Z,101314.38
2022-12-01T04:07:07.068Z,101324.97
2022-12-01T04:11:32.391Z,101332.97
2022-12-01T04:15:34.454Z,101331.91
2022-12-01T04:19:36.031Z,101329.06
2022-12-01T04:23:56.351Z,101334.63
2022-12-01T04:27:57.865Z,101330.34
2022-12-01T04:31:59.404Z,101327.31
2022-12-01T04:36:01.395Z,101334.63
2022-12-01T04:40:03.813Z,101337.00
2022-12-01T04:44:05.573Z,101329.03
2022-12-01T04:48:07.097Z,101332.97
2022-12-01T04:52:08.615Z,101331.09
2022-12-01T04:56:10.362Z,101327.78
2022-12-01T05:00:13.370Z,101332.84
2022-12-01T05:04:15.488Z,101335.09
2022-12-01T05:08:17.098Z,101339.09
2022-12-01T05:12:18.979Z,101330.88
2022-12-01T05:16:23.730Z,101335.22
2022-12-01T05:20:44.880Z,101346.06
2022-12-01T05:24:46.386Z,101337.34
2022-12-01T05:28:47.981Z,101338.03
2022-12-01T05:32:49.557Z,101335.50
2022-12-01T05:36:51.089Z,101344.19
2022-12-01T05:40:54.434Z,101344.19
2022-12-01T05:44:55.922Z,101345.06
2022-12-01T05:48:57.448Z,101339.50
2022-12-01T05:52:59.017Z,101346.06
2022-12-01T05:57:00.549Z,101345.88
2022-12-01T06:01:02.945Z,101338.22
2022-12-01T06:05:04.793Z,101338.91
2022-12-01T06:09:06.489Z,101346.34
2022-12-01T06:13:08.538Z,101345.34
2022-12-01T06:17:10.757Z,101351.44
2022-12-01T06:21:12.321Z,101348.09
2022-12-01T06:25:13.859Z,101354.16
2022-12-01T06:29:15.640Z,101352.50
2022-12-01T06:33:17.122Z,101355.03
2022-12-01T06:37:18.764Z,101357.03
2022-12-01T06:41:20.324Z,101363.75
2022-12-01T06:45:21.869Z,101364.44
2022-12-01T06:49:23.436Z,101359.16
2022-12-01T06:53:27.209Z,101374.19
2022-12-01T06:57:28.746Z,101373.22
2022-12-01T07:01:30.786Z,101384.84
2022-12-01T07:05:32.380Z,101378.53
2022-12-01T07:09:34.235Z,101381.31
2022-12-01T07:13:35.929Z,101394.28
2022-12-01T07:17:37.544Z,101389.75
2022-12-01T07:21:39.071Z,101393.94
2022-12-01T07:25:40.761Z,101388.94
2022-12-01T07:29:42.240Z,101402.66
2022-12-01T07:33:44.330Z,101398.13
2022-12-01T07:37:46.044Z,101393.94
2022-12-01T07:41:47.590Z,101397.00
2022-12-01T07:45:49.478Z,101392.59
2022-12-01T07:49:51.276Z,101402.09
2022-12-01T07:53:54.430Z,101405.41
2022-12-01T07:57:56.112Z,101410.41
2022-12-01T08:01:57.729Z,101413.47
2022-12-01T08:06:01.116Z,101403.50
2022-12-01T08:10:02.658Z,101408.38
2022-12-01T08:14:04.222Z,101405.06
2022-12-01T08:18:05.752Z,101412.56
2022-12-01T08:22:07.293Z,101413.69
2022-12-01T08:26:18.402Z,101416.94
2022-12-01T08:30:20.015Z,101404.22
2022-12-01T08:34:21.618Z,101413.94
2022-12-01T08:38:23.186Z,101417.22
2022-12-01T08:42:24.674Z,101407.38
2022-12-01T08:46:28.836Z,101411.00
2022-12-01T08:50:30.418Z,101412.97
2022-12-01T08:54:32.062Z,101409.75
2022-12-01T08:58:33.641Z,101412.56
2022-12-01T09:02:35.359Z,101420.88
2022-12-01T09:06:45.904Z,101423.38
2022-12-01T09:10:52.274Z,101422.78
2022-12-01T09:14:53.925Z,101421.03
2022-12-01T09:18:55.629Z,101422.00
2022-12-01T09:22:57.161Z,101418.56
2022-12-01T09:26:59.879Z,101420.91
2022-12-01T09:31:07.234Z,101418.28
2022-12-01T09:35:08.856Z,101417.59
2022-12-01T09:39:15.408Z,101414.34
2022-12-01T09:43:23.003Z,101417.69
2022-12-01T09:47:31.600Z,101418.66
2022-12-01T09:51:36.145Z,101414.44
2022-12-01T09:55:39.462Z,101405.25
2022-12-01T09:59:43.178Z,101403.47
2022-12-01T10:03:49.915Z,101413.97
2022-12-01T10:08:02.198Z,101405.75
2022-12-01T10:12:19.173Z,101404.28
2022-12-01T10:16:33.166Z,101396.06
2022-12-01T10:20:53.608Z,101389.19
2022-12-01T10:25:00.537Z,101382.81
2022-12-01T10:29:30.904Z,101389.00
2022-12-01T10:33:45.767Z,101382.44
2022-12-01T10:37:52.230Z,101377.06
2022-12-01T10:42:01.648Z,101372.94
2022-12-01T10:46:28.128Z,101361.47
2022-12-01T10:50:29.795Z,101348.56
2022-12-01T10:54:34.806Z,101346.13
2022-12-01T10:58:43.551Z,101341.72
2022-12-01T11:02:45.564Z,101337.41
2022-12-01T11:06:51.021Z,101331.03
2022-12-01T11:10:52.712Z,101321.22
2022-12-01T11:14:56.659Z,101327.69
2022-12-01T11:19:28.471Z,101333.38
2022-12-01T11:23:30.196Z,101322.88
2022-12-01T11:27:35.528Z,101322.94
2022-12-01T11:31:42.323Z,101317.66
2022-12-01T11:35:49.003Z,101320.13
2022-12-01T11:39:52.352Z,101326.09
2022-12-01T11:44:01.599Z,101320.31
2022-12-01T11:48:24.125Z,101314.13
2022-12-01T11:52:32.278Z,101306.59
2022-12-01T11:56:33.862Z,101312.66
2022-12-01T12:00:53.161Z,101310.81
2022-12-01T12:05:04.716Z,101306.09
2022-12-01T12:09:15.267Z,101305.81
2022-12-01T12:13:16.824Z,101306.53
2022-12-01T12:17:38.253Z,101307.41
2022-12-01T12:22:07.208Z,101302.31
2022-12-01T12:26:14.557Z,101305.34
2022-12-01T12:30:20.176Z,101297.22
2022-12-01T12:34:33.762Z,101301.53
2022-12-01T12:38:54.093Z,101294.50
2022-12-01T12:43:21.087Z,101293.31
2022-12-01T12:47:57.390Z,101290.53
2022-12-01T12:52:08.892Z,101292.13
2022-12-01T12:56:15.270Z,101287.91
2022-12-01T13:00:27.116Z,101289.06
2022-12-01T13:04:40.695Z,101294.16
2022-12-01T13:08:56.754Z,101292.09
2022-12-01T13:13:28.114Z,101290.50
2022-12-01T13:17:35.860Z,101286.59
2022-12-01T13:21:41.826Z,101281.69
2022-12-01T13:25:47.203Z,101270.25
2022-12-01T13:29:51.988Z,101274.69
2022-12-01T13:33:59.524Z,101271.66
2022-12-01T13:38:33.572Z,101271.41
2022-12-01T13:42:36.283Z,101275.50
2022-12-01T13:46:44.046Z,101281.19
2022-12-01T13:50:52.827Z,101273.75
2022-12-01T13:55:03.463Z,101267.09
2022-12-01T13:59:43.406Z,101261.78
2022-12-01T14:04:03.637Z,101259.16
2022-12-01T14:08:23.319Z,101272.28
2022-12-01T14:12:30.203Z,101261.03
2022-12-01T14:16:53.892Z,101261.72
2022-12-01T14:20:55.965Z,101260.25
2022-12-01T14:24:57.814Z,101260.94
2022-12-01T14:29:02.122Z,101265.84
2022-12-01T14:33:39.393Z,101257.50
2022-12-01T14:37:44.186Z,101259.06
2022-12-01T14:41:51.078Z,101251.44
2022-12-01T14:46:04.580Z,101248.38
2022-12-01T14:50:15.401Z,101265.81
2022-12-01T14:54:34.874Z,101264.75
2022-12-01T14:58:36.705Z,101268.63
2022-12-01T15:02:44.215Z,101257.66
2022-12-01T15:06:46.204Z,101261.53
2022-12-01T15:10:57.222Z,101265.09
2022-12-01T15:14:59.296Z,101261.06
2022-12-01T15:19:01.492Z,101257.31
2022-12-01T15:23:12.580Z,101262.00
2022-12-01T15:27:31.370Z,101255.63
2022-12-01T15:31:35.081Z,101256.03
2022-12-01T15:35:37.422Z,101253.94
2022-12-01T15:39:45.198Z,101248.34
2022-12-01T15:43:55.405Z,101266.59
2022-12-01T15:47:57.292Z,101267.38
2022-12-01T15:52:11.684Z,101278.31
2022-12-01T15:56:14.012Z,101262.88
2022-12-01T16:00:22.223Z,101276.56
2022-12-01T16:04:32.070Z,101256.84
2022-12-01T16:08:33.843Z,101269.22
2022-12-01T16:12:37.041Z,101266.50
2022-12-01T16:16:46.737Z,101265.50
2022-12-01T16:20:48.356Z,101265.50
2022-12-01T16:24:53.340Z,101264.16
2022-12-01T16:28:56.239Z,101255.78
2022-12-01T16:33:13.197Z,101258.50
2022-12-01T16:37:15.124Z,101260.47
2022-12-01T16:41:24.923Z,101259.91
2022-12-01T16:45:26.984Z,101271.28
2022-12-01T16:49:28.636Z,101260.97
2022-12-01T16:53:30.439Z,101260.78
2022-12-01T16:57:31.997Z,101264.19
2022-12-01T17:01:33.647Z,101269.59
2022-12-01T17:05:35.324Z,101269.13
2022-12-01T17:09:36.921Z,101276.16
2022-12-01T17:13:38.696Z,101284.59
2022-12-01T17:17:40.307Z,101276.75
2022-12-01T17:21:41.968Z,101280.72
2022-12-01T17:25:43.528Z,101279.78
2022-12-01T17:29:46.391Z,101283.97
2022-12-01T17:33:48.196Z,101284.19
2022-12-01T17:37:49.805Z,101286.53
2022-12-01T17:41:54.064Z,101294.44
2022-12-01T17:45:55.642Z,101287.69
2022-12-01T17:49:57.221Z,101287.28
2022-12-01T17:53:58.843Z,101287.28
2022-12-01T17:58:00.493Z,101288.28
2022-12-01T18:02:03.284Z,101290.81
2022-12-01T18:06:04.976Z,101287.59
2022-12-01T18:10:07.027Z,101290.81
2022-12-01T18:14:08.666Z,101295.69
2022-12-01T18:18:10.196Z,101287.06
2022-12-01T18:22:11.864Z,101284.75
2022-12-01T18:26:16.003Z,101276.91
2022-12-01T18:30:18.037Z,101274.69
2022-12-01T18:34:19.621Z,101276.34
2022-12-01T18:38:23.212Z,101279.78
2022-12-01T18:42:24.863Z,101273.03
2022-12-01T18:46:26.745Z,101279.84
2022-12-01T18:50:29.712Z,101278.91
2022-12-01T18:54:31.266Z,101275.75
2022-12-01T18:58:33.635Z,101265.00
2022-12-01T19:02:35.324Z,101265.91
2022-12-01T19:06:38.783Z,101264.81
2022-12-01T19:10:40.393Z,101266.94
2022-12-01T19:14:42.671Z,101260.59
2022-12-01T19:18:44.551Z,101258.03
2022-12-01T19:22:46.160Z,101262.84
2022-12-01T19:26:47.772Z,101259.44
2022-12-01T19:30:49.722Z,101264.53
2022-12-01T19:34:51.494Z,101270.38
2022-12-01T19:38:55.482Z,101260.88
2022-12-01T19:42:58.354Z,101265.16
2022-12-01T19:47:00.041Z,101263.69
2022-12-01T19:51:02.016Z,101264.81
2022-12-01T19:55:05.763Z,101260.94
2022-12-01T19:59:11.525Z,101265.81
2022-12-01T20:03:13.117Z,101257.53
2022-12-01T20:07:14.700Z,101256.25
2022-12-01T20:11:16.331Z,101253.03
2022-12-01T20:15:17.954Z,101246.06
2022-12-01T20:19:19.550Z,101249.69
2022-12-01T20:23:21.108Z,101254.00
2022-12-01T20:27:22.648Z,101250.00
2022-12-01T20:31:26.466Z,101243.25
2022-12-01T20:35:28.059Z,101246.00
2022-12-01T20:39:32.339Z,101246.00
2022-12-01T20:43:35.011Z,101252.44
2022-12-01T20:47:36.682Z,101243.28
2022-12-01T20:51:38.629Z,101245.56
2022-12-01T20:55:40.235Z,101248.97
2022-12-01T20:59:41.837Z,101243.78
2022-12-01T21:03:45.543Z,101242.59
2022-12-01T21:07:47.168Z,101247.56
2022-12-01T21:12:09.232Z,101247.47
2022-12-01T21:16:14.276Z,101242.22
2022-12-01T21:20:29.645Z,101245.00
2022-12-01T21:24:34.959Z,101238.38
2022-12-01T21:28:38.600Z,101248.75
2022-12-01T21:32:44.054Z,101230.66
2022-12-01T21:36:48.052Z,101245.00
2022-12-01T21:40:49.728Z,101246.75
2022-12-01T21:44:51.597Z,101238.72
2022-12-01T21:48:54.402Z,101241.47
2022-12-01T21:52:55.940Z,101238.84
2022-12-01T21:56:58.462Z,101241.84
2022-12-01T22:01:00.390Z,101239.56
2022-12-01T22:05:02.001Z,101238.78
2022-12-01T22:09:45.405Z,101237.91
2022-12-01T22:13:52.102Z,101234.38
2022-12-01T22:17:53.743Z,101241.97
2022-12-01T22:22:01.614Z,101234.25
2022-12-01T22:26:16.523Z,101236.13
2022-12-01T22:30:23.290Z,101235.25
2022-12-01T22:34:24.814Z,101232.16
2022-12-01T22:38:34.777Z,101234.63
2022-12-01T22:42:37.013Z,101227.66
2022-12-01T22:46:41.715Z,101228.00
2022-12-01T22:50:46.236Z,101225.00
2022-12-01T22:54:52.147Z,101221.75
2022-12-01T22:58:54.652Z,101219.91
2022-12-01T23:02:56.468Z,101210.69
2022-12-01T23:07:01.726Z,101217.19
2022-12-01T23:11:09.705Z,101215.97
2022-12-01T23:15:20.687Z,101214.63
2022-12-01T23:19:22.224Z,101214.00
2022-12-01T23:23:27.995Z,101212.34
2022-12-01T23:27:30.905Z,101208.81
2022-12-01T23:31:33.018Z,101211.47
2022-12-01T23:35:54.823Z,101200.66
2022-12-01T23:39:56.624Z,101195.00
2022-12-01T23:44:01.666Z,101197.22
2022-12-01T23:48:06.826Z,101189.97
2022-12-01T23:52:19.429Z,101184.75
2022-12-01T23:56:24.200Z,101171.00
