createdAt,value
2022-08-17T00:00:07.799Z,86.32
2022-08-17T00:07:15.049Z,85.46
2022-08-17T00:15:55.323Z,84.95
2022-08-17T00:16:57.253Z,84.80
2022-08-17T00:17:54.443Z,84.59
2022-08-17T00:19:01.719Z,84.49
2022-08-17T00:19:50.254Z,84.49
2022-08-17T00:20:50.461Z,84.39
2022-08-17T00:22:32.988Z,84.29
2022-08-17T00:22:50.529Z,84.19
2022-08-17T00:23:50.594Z,84.19
2022-08-17T00:24:49.908Z,84.29
2022-08-17T00:25:51.318Z,84.49
2022-08-17T00:26:49.161Z,84.69
2022-08-17T00:27:49.112Z,84.69
2022-08-17T00:28:49.275Z,84.29
2022-08-17T00:29:49.085Z,84.39
2022-08-17T00:30:53.033Z,84.49
2022-08-17T00:31:48.947Z,84.39
2022-08-17T00:33:10.957Z,84.29
2022-08-17T00:33:49.846Z,84.29
2022-08-17T00:34:49.111Z,84.49
2022-08-17T00:35:48.886Z,84.39
2022-08-17T00:36:48.776Z,84.29
2022-08-17T00:37:48.777Z,84.39
2022-08-17T00:38:49.227Z,84.39
2022-08-17T00:39:48.898Z,84.69
2022-08-17T00:40:48.952Z,84.59
2022-08-17T00:41:48.691Z,84.69
2022-08-17T00:42:49.072Z,84.69
2022-08-17T00:43:48.694Z,84.80
2022-08-17T00:44:48.729Z,84.80
2022-08-17T00:45:48.811Z,84.89
2022-08-17T00:46:49.045Z,85.00
2022-08-17T00:47:49.106Z,85.14
2022-08-17T00:48:48.856Z,85.14
2022-08-17T00:49:48.791Z,85.14
2022-08-17T00:50:48.838Z,85.24
2022-08-17T00:51:48.949Z,85.34
2022-08-17T00:52:48.820Z,85.34
2022-08-17T00:53:48.596Z,85.44
2022-08-17T00:54:48.772Z,85.64
2022-08-17T00:55:49.101Z,85.94
2022-08-17T00:56:48.803Z,86.04
2022-08-17T00:57:51.193Z,85.84
2022-08-17T00:58:49.482Z,85.64
2022-08-17T01:00:02.792Z,85.54
2022-08-17T01:01:52.797Z,85.44
2022-08-17T01:02:52.972Z,85.54
2022-08-17T01:03:52.850Z,85.48
2022-08-17T01:04:52.725Z,85.58
2022-08-17T01:05:52.722Z,85.78
2022-08-17T01:06:52.742Z,85.98
2022-08-17T01:07:52.688Z,86.08
2022-08-17T01:08:57.563Z,86.08
2022-08-17T01:09:53.663Z,86.08
2022-08-17T01:10:58.587Z,85.98
2022-08-17T01:11:53.661Z,86.18
2022-08-17T01:12:52.644Z,86.04
2022-08-17T01:13:52.661Z,85.98
2022-08-17T01:14:52.713Z,85.88
2022-08-17T01:15:52.607Z,86.18
2022-08-17T01:16:52.590Z,86.38
2022-08-17T01:17:52.564Z,86.38
2022-08-17T01:18:52.566Z,86.38
2022-08-17T01:19:52.557Z,86.49
2022-08-17T01:20:52.548Z,86.49
2022-08-17T01:21:52.534Z,86.49
2022-08-17T01:22:52.535Z,86.58
2022-08-17T01:23:52.507Z,86.38
2022-08-17T01:24:52.796Z,86.08
2022-08-17T01:25:52.504Z,86.08
2022-08-17T01:26:52.464Z,86.18
2022-08-17T01:27:52.466Z,86.18
2022-08-17T01:28:54.902Z,86.08
2022-08-17T01:29:52.563Z,86.29
2022-08-17T01:30:58.723Z,86.69
2022-08-17T01:31:53.438Z,87.49
2022-08-17T01:32:52.414Z,88.10
2022-08-17T01:33:52.387Z,88.40
2022-08-17T01:34:52.389Z,88.60
2022-08-17T01:35:52.361Z,88.81
2022-08-17T01:36:52.378Z,88.81
2022-08-17T01:37:52.386Z,89.01
2022-08-17T01:38:52.345Z,88.90
2022-08-17T01:39:52.393Z,88.81
2022-08-17T01:40:57.720Z,88.50
2022-08-17T01:41:53.314Z,88.20
2022-08-17T01:42:52.332Z,88.20
2022-08-17T01:43:52.299Z,88.24
2022-08-17T01:44:52.277Z,88.04
2022-08-17T01:46:03.419Z,88.04
2022-08-17T01:46:53.259Z,88.24
2022-08-17T01:47:52.282Z,88.24
2022-08-17T01:48:52.219Z,88.04
2022-08-17T01:49:52.209Z,87.54
2022-08-17T01:50:52.257Z,87.34
2022-08-17T01:51:52.197Z,87.54
2022-08-17T01:52:52.383Z,87.84
2022-08-17T01:53:52.202Z,88.14
2022-08-17T01:54:52.155Z,88.45
2022-08-17T01:55:52.201Z,88.75
2022-08-17T01:56:52.152Z,88.65
2022-08-17T01:57:52.138Z,88.14
2022-08-17T01:58:52.101Z,87.63
2022-08-17T01:59:52.091Z,87.38
2022-08-17T02:01:00.649Z,87.38
2022-08-17T02:01:53.124Z,87.38
2022-08-17T02:02:52.238Z,87.48
2022-08-17T02:03:59.006Z,87.68
2022-08-17T02:04:53.067Z,87.78
2022-08-17T02:05:52.042Z,87.88
2022-08-17T02:06:53.457Z,87.98
2022-08-17T02:07:59.602Z,88.08
2022-08-17T02:09:01.577Z,88.28
2022-08-17T02:09:53.014Z,88.68
2022-08-17T02:10:51.992Z,88.48
2022-08-17T02:11:51.989Z,88.53
2022-08-17T02:12:52.244Z,88.63
2022-08-17T02:13:55.114Z,88.93
2022-08-17T02:14:52.949Z,89.23
2022-08-17T02:15:51.938Z,89.54
2022-08-17T02:16:51.925Z,89.74
2022-08-17T02:17:54.745Z,90.04
2022-08-17T02:18:51.883Z,90.34
2022-08-17T02:19:51.867Z,90.65
2022-08-17T02:20:51.864Z,90.85
2022-08-17T02:21:51.865Z,90.85
2022-08-17T02:22:52.118Z,90.85
2022-08-17T02:23:51.844Z,90.85
2022-08-17T02:24:58.148Z,90.75
2022-08-17T02:25:52.912Z,90.85
2022-08-17T02:26:51.791Z,91.05
2022-08-17T02:27:51.836Z,91.30
2022-08-17T02:28:51.772Z,91.39
2022-08-17T02:29:51.774Z,91.50
2022-08-17T02:31:01.081Z,91.60
2022-08-17T02:31:52.773Z,91.60
2022-08-17T02:32:51.826Z,91.70
2022-08-17T02:34:00.516Z,91.60
2022-08-17T02:34:52.990Z,91.60
2022-08-17T02:35:51.740Z,91.70
2022-08-17T02:36:51.933Z,91.90
2022-08-17T02:37:51.922Z,92.14
2022-08-17T02:38:51.855Z,92.21
2022-08-17T02:39:51.843Z,92.35
2022-08-17T02:40:51.812Z,92.35
2022-08-17T02:41:51.692Z,92.35
2022-08-17T02:42:51.903Z,92.35
2022-08-17T02:43:51.745Z,92.45
2022-08-17T02:44:51.726Z,92.55
2022-08-17T02:45:51.707Z,92.55
2022-08-17T02:46:51.799Z,92.45
2022-08-17T02:47:51.658Z,92.45
2022-08-17T02:48:51.677Z,92.65
2022-08-17T02:49:55.453Z,92.65
2022-08-17T02:50:51.633Z,92.65
2022-08-17T02:51:51.583Z,92.55
2022-08-17T02:53:02.036Z,92.45
2022-08-17T02:53:52.502Z,92.55
2022-08-17T02:54:52.560Z,92.65
2022-08-17T02:55:51.583Z,92.80
2022-08-17T02:56:51.599Z,92.60
2022-08-17T02:57:51.454Z,92.60
2022-08-17T02:58:51.457Z,92.60
2022-08-17T02:59:51.528Z,92.49
2022-08-17T03:00:51.523Z,92.49
2022-08-17T03:01:51.479Z,92.49
2022-08-17T03:02:51.741Z,92.40
2022-08-17T03:03:51.401Z,92.29
2022-08-17T03:04:51.418Z,92.29
2022-08-17T03:05:51.391Z,92.19
2022-08-17T03:06:51.372Z,92.19
2022-08-17T03:07:51.350Z,92.09
2022-08-17T03:08:51.346Z,92.09
2022-08-17T03:09:51.340Z,91.99
2022-08-17T03:10:51.353Z,91.78
2022-08-17T03:11:51.349Z,91.78
2022-08-17T03:12:51.411Z,91.69
2022-08-17T03:13:51.318Z,91.58
2022-08-17T03:14:51.268Z,91.58
2022-08-17T03:15:51.273Z,91.58
2022-08-17T03:16:51.255Z,91.38
2022-08-17T03:17:51.242Z,91.28
2022-08-17T03:18:51.237Z,91.28
2022-08-17T03:19:51.260Z,91.38
2022-08-17T03:20:51.319Z,91.49
2022-08-17T03:21:55.193Z,91.58
2022-08-17T03:22:53.630Z,91.78
2022-08-17T03:23:54.315Z,91.78
2022-08-17T03:24:51.290Z,91.89
2022-08-17T03:25:52.842Z,92.13
2022-08-17T03:26:55.270Z,92.33
2022-08-17T03:27:51.431Z,92.44
2022-08-17T03:28:51.148Z,93.35
2022-08-17T03:29:51.125Z,93.71
2022-08-17T03:30:51.376Z,94.11
2022-08-17T03:31:51.158Z,94.21
2022-08-17T03:32:51.205Z,94.31
2022-08-17T03:33:51.069Z,94.42
2022-08-17T03:34:51.085Z,94.51
2022-08-17T03:35:51.086Z,94.42
2022-08-17T03:36:51.047Z,94.46
2022-08-17T03:37:57.009Z,94.62
2022-08-17T03:38:52.057Z,94.66
2022-08-17T03:39:51.072Z,94.66
2022-08-17T03:40:57.603Z,94.56
2022-08-17T03:41:52.001Z,94.36
2022-08-17T03:42:51.214Z,94.26
2022-08-17T03:43:50.965Z,94.26
2022-08-17T03:44:50.982Z,94.15
2022-08-17T03:45:50.987Z,94.15
2022-08-17T03:46:50.954Z,94.15
2022-08-17T03:47:51.086Z,94.15
2022-08-17T03:48:51.012Z,94.15
2022-08-17T03:49:50.913Z,94.40
2022-08-17T03:50:50.949Z,94.60
2022-08-17T03:51:50.894Z,94.81
2022-08-17T03:52:51.976Z,94.96
2022-08-17T03:53:50.871Z,95.07
2022-08-17T03:54:50.958Z,95.11
2022-08-17T03:55:50.844Z,95.11
2022-08-17T03:56:50.854Z,95.11
2022-08-17T03:57:50.841Z,95.11
2022-08-17T03:58:50.859Z,95.21
2022-08-17T03:59:50.810Z,95.21
2022-08-17T04:00:50.811Z,95.01
2022-08-17T04:01:50.868Z,94.91
2022-08-17T04:02:50.921Z,94.71
2022-08-17T04:03:50.783Z,94.50
2022-08-17T04:04:51.080Z,94.30
2022-08-17T04:05:50.760Z,94.20
2022-08-17T04:06:50.751Z,94.10
2022-08-17T04:07:50.717Z,94.00
2022-08-17T04:08:50.723Z,94.00
2022-08-17T04:09:50.703Z,93.90
2022-08-17T04:10:50.741Z,93.79
2022-08-17T04:11:50.691Z,93.70
2022-08-17T04:12:50.751Z,93.79
2022-08-17T04:13:50.654Z,93.90
2022-08-17T04:14:53.678Z,94.10
2022-08-17T04:15:50.662Z,94.20
2022-08-17T04:16:50.654Z,94.20
2022-08-17T04:17:50.608Z,94.30
2022-08-17T04:18:50.615Z,94.40
2022-08-17T04:19:50.662Z,94.40
2022-08-17T04:20:50.586Z,94.26
2022-08-17T04:21:50.573Z,94.26
2022-08-17T04:22:50.810Z,94.30
2022-08-17T04:23:50.569Z,94.15
2022-08-17T04:24:50.561Z,94.06
2022-08-17T04:25:50.521Z,94.06
2022-08-17T04:26:54.003Z,94.06
2022-08-17T04:27:50.514Z,93.95
2022-08-17T04:28:50.500Z,93.95
2022-08-17T04:29:55.301Z,93.85
2022-08-17T04:30:51.476Z,93.85
2022-08-17T04:31:50.453Z,93.85
2022-08-17T04:33:03.604Z,93.85
2022-08-17T04:33:51.479Z,93.95
2022-08-17T04:34:50.426Z,93.95
2022-08-17T04:35:50.433Z,93.95
2022-08-17T04:36:50.644Z,93.85
2022-08-17T04:37:50.405Z,93.85
2022-08-17T04:38:50.383Z,93.60
2022-08-17T04:39:50.502Z,93.51
2022-08-17T04:40:50.390Z,93.30
2022-08-17T04:41:50.349Z,93.20
2022-08-17T04:42:50.433Z,93.10
2022-08-17T04:43:51.340Z,93.10
2022-08-17T04:44:50.354Z,93.20
2022-08-17T04:45:55.282Z,93.30
2022-08-17T04:46:51.328Z,93.30
2022-08-17T04:47:50.296Z,93.26
2022-08-17T04:48:50.307Z,93.26
2022-08-17T04:49:50.268Z,93.16
2022-08-17T04:50:50.255Z,93.16
2022-08-17T04:51:56.136Z,93.16
2022-08-17T04:52:51.325Z,93.05
2022-08-17T04:53:54.138Z,93.05
2022-08-17T04:54:50.245Z,92.96
2022-08-17T04:55:50.215Z,92.85
2022-08-17T04:56:50.197Z,92.85
2022-08-17T04:57:50.177Z,92.71
2022-08-17T04:58:50.292Z,92.71
2022-08-17T04:59:50.149Z,92.61
2022-08-17T05:00:50.267Z,92.41
2022-08-17T05:01:50.154Z,92.30
2022-08-17T05:02:50.715Z,92.21
2022-08-17T05:03:50.110Z,91.96
2022-08-17T05:04:50.182Z,91.76
2022-08-17T05:05:50.137Z,91.66
2022-08-17T05:06:50.114Z,91.55
2022-08-17T05:07:50.073Z,91.46
2022-08-17T05:08:50.079Z,91.31
2022-08-17T05:09:50.097Z,91.01
2022-08-17T05:10:50.169Z,90.91
2022-08-17T05:11:50.058Z,90.70
2022-08-17T05:12:50.196Z,90.50
2022-08-17T05:13:50.048Z,90.41
2022-08-17T05:14:49.996Z,90.06
2022-08-17T05:15:49.982Z,89.86
2022-08-17T05:16:49.979Z,89.65
2022-08-17T05:17:50.010Z,89.55
2022-08-17T05:18:49.961Z,89.45
2022-08-17T05:19:51.977Z,89.35
2022-08-17T05:20:49.962Z,89.21
2022-08-17T05:21:49.939Z,89.01
2022-08-17T05:22:50.391Z,88.90
2022-08-17T05:23:54.941Z,88.81
2022-08-17T05:24:53.765Z,88.70
2022-08-17T05:25:50.423Z,88.60
2022-08-17T05:26:49.880Z,88.50
2022-08-17T05:27:49.981Z,88.36
2022-08-17T05:28:49.841Z,87.85
2022-08-17T05:29:49.842Z,87.85
2022-08-17T05:30:49.839Z,87.45
2022-08-17T05:31:50.041Z,87.35
2022-08-17T05:32:49.886Z,87.15
2022-08-17T05:33:49.797Z,87.76
2022-08-17T05:34:49.784Z,88.22
2022-08-17T05:35:49.775Z,88.32
2022-08-17T05:36:49.751Z,87.92
2022-08-17T05:37:49.736Z,87.71
2022-08-17T05:38:49.733Z,87.11
2022-08-17T05:39:49.773Z,86.61
2022-08-17T05:40:49.721Z,86.21
2022-08-17T05:41:49.711Z,86.41
2022-08-17T05:42:49.856Z,86.87
2022-08-17T05:43:54.328Z,86.97
2022-08-17T05:44:50.707Z,86.87
2022-08-17T05:45:55.165Z,86.77
2022-08-17T05:46:50.690Z,86.57
2022-08-17T05:47:49.637Z,86.77
2022-08-17T05:48:49.629Z,86.66
2022-08-17T05:49:49.611Z,87.17
2022-08-17T05:50:49.621Z,87.47
2022-08-17T05:51:49.598Z,87.37
2022-08-17T05:52:49.814Z,87.47
2022-08-17T05:53:49.585Z,87.47
2022-08-17T05:54:49.568Z,87.47
2022-08-17T05:55:49.572Z,87.27
2022-08-17T05:56:49.543Z,87.27
2022-08-17T05:57:53.626Z,87.37
2022-08-17T05:58:49.525Z,87.57
2022-08-17T05:59:49.526Z,87.77
2022-08-17T06:00:49.574Z,87.87
2022-08-17T06:01:49.503Z,87.43
2022-08-17T06:02:49.745Z,87.13
2022-08-17T06:03:49.490Z,87.13
2022-08-17T06:04:49.466Z,87.13
2022-08-17T06:05:49.459Z,87.02
2022-08-17T06:06:49.434Z,86.79
2022-08-17T06:07:49.444Z,86.79
2022-08-17T06:08:51.729Z,86.68
2022-08-17T06:09:49.392Z,86.58
2022-08-17T06:10:49.403Z,86.24
2022-08-17T06:11:53.425Z,85.94
2022-08-17T06:12:49.561Z,85.44
2022-08-17T06:13:49.383Z,85.03
2022-08-17T06:14:49.347Z,84.69
2022-08-17T06:15:49.339Z,84.59
2022-08-17T06:16:49.331Z,84.19
2022-08-17T06:17:49.316Z,83.99
2022-08-17T06:18:49.297Z,83.79
2022-08-17T06:19:49.298Z,83.59
2022-08-17T06:20:49.300Z,83.45
2022-08-17T06:21:49.296Z,83.25
2022-08-17T06:22:49.497Z,83.15
2022-08-17T06:23:49.258Z,83.04
2022-08-17T06:24:49.269Z,83.15
2022-08-17T06:25:49.225Z,83.04
2022-08-17T06:26:49.259Z,83.01
2022-08-17T06:27:53.518Z,83.01
2022-08-17T06:28:49.219Z,83.21
2022-08-17T06:29:49.200Z,83.11
2022-08-17T06:31:00.241Z,82.51
2022-08-17T06:31:50.181Z,82.51
2022-08-17T06:32:49.380Z,82.26
2022-08-17T06:33:49.270Z,81.67
2022-08-17T06:34:49.151Z,81.76
2022-08-17T06:35:49.131Z,81.36
2022-08-17T06:36:49.190Z,81.26
2022-08-17T06:37:49.186Z,80.96
2022-08-17T06:38:49.121Z,80.52
2022-08-17T06:39:49.203Z,80.42
2022-08-17T06:40:49.095Z,80.22
2022-08-17T06:41:49.068Z,80.08
2022-08-17T06:43:02.172Z,79.88
2022-08-17T06:43:50.048Z,79.18
2022-08-17T06:44:50.817Z,79.14
2022-08-17T06:45:49.214Z,78.94
2022-08-17T06:46:48.999Z,78.54
2022-08-17T06:47:49.002Z,78.30
2022-08-17T06:48:49.006Z,78.20
2022-08-17T06:49:53.217Z,78.41
2022-08-17T06:50:49.981Z,78.60
2022-08-17T06:51:49.163Z,77.76
2022-08-17T06:52:49.027Z,77.56
2022-08-17T06:53:48.967Z,77.17
2022-08-17T06:54:48.983Z,76.67
2022-08-17T06:55:50.854Z,76.63
2022-08-17T06:56:55.921Z,76.03
2022-08-17T06:57:51.576Z,76.63
2022-08-17T06:58:49.593Z,75.93
2022-08-17T06:59:56.160Z,76.53
2022-08-17T07:00:48.959Z,75.99
2022-08-17T07:01:48.853Z,75.59
2022-08-17T07:02:51.913Z,74.89
2022-08-17T07:03:48.832Z,75.05
2022-08-17T07:04:48.838Z,74.66
2022-08-17T07:05:48.810Z,74.76
2022-08-17T07:06:48.792Z,74.22
2022-08-17T07:07:48.776Z,74.32
2022-08-17T07:08:48.758Z,73.92
2022-08-17T07:09:48.763Z,73.69
2022-08-17T07:10:48.760Z,72.89
2022-08-17T07:11:48.735Z,73.09
2022-08-17T07:12:48.837Z,72.59
2022-08-17T07:13:49.183Z,72.49
2022-08-17T07:14:48.713Z,72.49
2022-08-17T07:15:48.711Z,72.69
2022-08-17T07:16:48.697Z,72.05
2022-08-17T07:17:48.733Z,72.05
2022-08-17T07:18:48.663Z,71.36
2022-08-17T07:19:48.785Z,71.06
2022-08-17T07:20:48.640Z,70.72
2022-08-17T07:21:48.621Z,70.62
2022-08-17T07:22:57.203Z,71.12
2022-08-17T07:23:49.889Z,71.02
2022-08-17T07:24:48.589Z,70.92
2022-08-17T07:25:48.585Z,70.53
2022-08-17T07:26:48.574Z,70.89
2022-08-17T07:27:48.563Z,70.49
2022-08-17T07:28:48.555Z,70.36
2022-08-17T07:29:48.539Z,69.66
2022-08-17T07:30:48.521Z,70.06
2022-08-17T07:31:48.528Z,69.36
2022-08-17T07:32:48.513Z,69.43
2022-08-17T07:33:48.494Z,68.93
2022-08-17T07:34:48.643Z,68.63
2022-08-17T07:35:48.612Z,68.23
2022-08-17T07:36:48.473Z,68.50
2022-08-17T07:37:48.702Z,68.20
2022-08-17T07:38:48.461Z,68.10
2022-08-17T07:40:15.515Z,68.30
2022-08-17T07:40:49.441Z,68.00
2022-08-17T07:41:57.585Z,67.57
2022-08-17T07:42:49.404Z,67.07
2022-08-17T07:43:48.404Z,66.77
2022-08-17T07:44:48.382Z,66.97
2022-08-17T07:45:48.393Z,66.64
2022-08-17T07:46:48.364Z,66.05
2022-08-17T07:47:48.367Z,65.72
2022-08-17T07:48:48.346Z,65.42
2022-08-17T07:49:48.330Z,65.02
2022-08-17T07:50:50.573Z,65.09
2022-08-17T07:51:48.304Z,64.89
2022-08-17T07:52:51.384Z,65.09
2022-08-17T07:53:48.292Z,64.09
2022-08-17T07:54:48.289Z,63.96
2022-08-17T07:55:48.265Z,64.56
2022-08-17T07:56:48.240Z,64.26
2022-08-17T07:57:48.242Z,63.83
2022-08-17T07:58:48.233Z,63.64
2022-08-17T07:59:48.228Z,63.24
2022-08-17T08:00:48.205Z,63.21
2022-08-17T08:01:48.445Z,62.91
2022-08-17T08:02:49.195Z,62.68
2022-08-17T08:03:52.455Z,62.78
2022-08-17T08:05:03.594Z,62.29
2022-08-17T08:05:50.868Z,61.89
2022-08-17T08:06:48.141Z,62.38
2022-08-17T08:07:48.138Z,62.48
2022-08-17T08:08:48.129Z,62.98
2022-08-17T08:09:48.116Z,61.99
2022-08-17T08:10:48.105Z,61.99
2022-08-17T08:11:48.102Z,61.99
2022-08-17T08:12:48.088Z,62.12
2022-08-17T08:13:49.076Z,62.91
2022-08-17T08:14:48.060Z,63.51
2022-08-17T08:15:53.658Z,63.01
2022-08-17T08:16:49.108Z,63.40
2022-08-17T08:17:48.049Z,62.88
2022-08-17T08:18:55.755Z,62.68
2022-08-17T08:19:49.009Z,62.78
2022-08-17T08:20:52.102Z,62.68
2022-08-17T08:21:48.981Z,62.26
2022-08-17T08:22:47.978Z,61.56
2022-08-17T08:23:47.965Z,61.96
2022-08-17T08:24:47.957Z,61.76
2022-08-17T08:25:50.883Z,61.13
2022-08-17T08:26:48.940Z,61.43
2022-08-17T08:27:47.925Z,61.13
2022-08-17T08:28:47.919Z,60.81
2022-08-17T08:29:47.914Z,61.00
2022-08-17T08:30:47.895Z,60.58
2022-08-17T08:31:47.895Z,60.38
2022-08-17T08:32:47.885Z,60.48
2022-08-17T08:33:47.886Z,59.00
2022-08-17T08:35:01.056Z,59.66
2022-08-17T08:35:48.847Z,59.46
2022-08-17T08:37:15.419Z,60.65
2022-08-17T08:37:48.894Z,59.66
2022-08-17T08:38:47.796Z,59.46
2022-08-17T08:39:47.861Z,59.56
2022-08-17T08:40:47.789Z,59.46
2022-08-17T08:41:47.784Z,59.23
2022-08-17T08:42:47.766Z,58.84
2022-08-17T08:43:52.662Z,58.74
2022-08-17T08:44:59.958Z,58.25
2022-08-17T08:45:48.737Z,58.05
2022-08-17T08:46:47.728Z,58.02
2022-08-17T08:47:47.772Z,57.82
2022-08-17T08:48:56.347Z,57.82
2022-08-17T08:50:05.402Z,57.70
2022-08-17T08:50:48.678Z,57.30
2022-08-17T08:51:47.670Z,57.30
2022-08-17T08:52:47.674Z,56.71
2022-08-17T08:53:47.674Z,57.20
2022-08-17T08:54:47.645Z,56.81
2022-08-17T08:55:47.625Z,56.71
2022-08-17T08:57:19.197Z,56.81
2022-08-17T08:57:48.606Z,56.31
2022-08-17T08:58:47.621Z,56.78
2022-08-17T08:59:51.247Z,56.58
2022-08-17T09:00:48.579Z,54.88
2022-08-17T09:01:47.646Z,54.78
2022-08-17T09:02:47.573Z,54.48
2022-08-17T09:03:53.081Z,54.65
2022-08-17T09:05:12.934Z,53.94
2022-08-17T09:05:48.550Z,54.13
2022-08-17T09:06:47.508Z,53.15
2022-08-17T09:07:47.525Z,53.44
2022-08-17T09:08:47.514Z,50.66
2022-08-17T09:09:47.471Z,51.15
2022-08-17T09:10:47.467Z,48.39
2022-08-17T09:12:01.786Z,47.21
2022-08-17T09:12:48.453Z,47.50
2022-08-17T09:13:54.519Z,47.28
2022-08-17T09:14:48.450Z,47.68
2022-08-17T09:15:47.445Z,47.58
2022-08-17T09:16:47.424Z,47.19
2022-08-17T09:17:47.415Z,46.40
2022-08-17T09:19:01.850Z,46.69
2022-08-17T09:19:48.388Z,46.89
2022-08-17T09:20:50.148Z,46.10
2022-08-17T09:21:47.901Z,45.88
2022-08-17T09:22:47.370Z,45.98
2022-08-17T09:23:47.332Z,46.45
2022-08-17T09:24:47.332Z,45.56
2022-08-17T09:25:47.353Z,46.03
2022-08-17T09:26:47.302Z,45.35
2022-08-17T09:27:47.354Z,44.83
2022-08-17T09:28:47.292Z,44.83
2022-08-17T09:29:47.288Z,44.56
2022-08-17T09:30:47.264Z,44.26
2022-08-17T09:31:49.483Z,44.76
2022-08-17T09:32:47.236Z,44.76
2022-08-17T09:33:47.249Z,44.95
2022-08-17T09:34:48.548Z,46.53
2022-08-17T09:35:47.215Z,48.91
2022-08-17T09:36:47.201Z,49.40
2022-08-17T09:37:47.193Z,49.70
2022-08-17T09:38:47.245Z,50.09
2022-08-17T09:39:47.222Z,50.39
2022-08-17T09:40:47.236Z,49.87
2022-08-17T09:41:48.651Z,49.68
2022-08-17T09:42:47.163Z,49.16
2022-08-17T09:43:47.144Z,48.25
2022-08-17T09:44:47.144Z,47.96
2022-08-17T09:45:47.112Z,47.93
2022-08-17T09:46:47.384Z,48.91
2022-08-17T09:47:47.310Z,48.05
2022-08-17T09:48:47.089Z,47.66
2022-08-17T09:49:47.078Z,47.47
2022-08-17T09:51:03.663Z,47.64
2022-08-17T09:51:48.051Z,47.25
2022-08-17T09:52:47.034Z,47.22
2022-08-17T09:53:47.025Z,43.29
2022-08-17T09:54:47.010Z,41.61
2022-08-17T09:55:47.008Z,41.63
2022-08-17T09:56:56.429Z,43.18
2022-08-17T09:57:47.982Z,42.29
2022-08-17T09:58:47.465Z,43.35
2022-08-17T09:59:46.967Z,43.92
2022-08-17T10:00:47.015Z,41.64
2022-08-17T10:01:46.960Z,42.33
2022-08-17T10:02:46.924Z,41.33
2022-08-17T10:03:46.941Z,42.70
2022-08-17T10:04:46.915Z,43.85
2022-08-17T10:05:46.913Z,43.37
2022-08-17T10:06:46.899Z,42.48
2022-08-17T10:07:46.949Z,40.50
2022-08-17T10:08:46.882Z,38.94
2022-08-17T10:09:47.009Z,39.04
2022-08-17T10:10:52.381Z,39.14
2022-08-17T10:11:48.144Z,38.75
2022-08-17T10:12:47.226Z,38.47
2022-08-17T10:13:52.778Z,39.25
2022-08-17T10:14:53.656Z,39.94
2022-08-17T10:15:47.802Z,39.27
2022-08-17T10:16:46.805Z,38.80
2022-08-17T10:17:46.804Z,39.41
2022-08-17T10:18:46.777Z,39.22
2022-08-17T10:19:46.769Z,39.72
2022-08-17T10:20:46.754Z,39.82
2022-08-17T10:21:46.767Z,39.43
2022-08-17T10:22:51.171Z,39.94
2022-08-17T10:23:47.736Z,40.03
2022-08-17T10:25:20.879Z,40.45
2022-08-17T10:25:55.266Z,40.84
2022-08-17T10:26:56.201Z,41.43
2022-08-17T10:27:47.685Z,41.31
2022-08-17T10:28:46.678Z,41.21
2022-08-17T10:29:49.829Z,41.00
2022-08-17T10:30:46.661Z,40.88
2022-08-17T10:31:46.969Z,40.48
2022-08-17T10:32:46.637Z,40.00
2022-08-17T10:33:46.648Z,39.90
2022-08-17T10:34:46.616Z,40.61
2022-08-17T10:35:46.612Z,40.90
2022-08-17T10:36:46.597Z,40.80
2022-08-17T10:37:46.679Z,41.19
2022-08-17T10:38:46.579Z,40.21
2022-08-17T10:39:52.657Z,40.92
2022-08-17T10:40:47.766Z,40.82
2022-08-17T10:41:46.558Z,40.53
2022-08-17T10:42:46.545Z,40.23
2022-08-17T10:43:55.836Z,40.51
2022-08-17T10:44:47.514Z,40.41
2022-08-17T10:45:47.069Z,40.51
2022-08-17T10:46:46.498Z,40.13
2022-08-17T10:47:55.241Z,40.41
2022-08-17T10:48:47.484Z,40.51
2022-08-17T10:49:46.461Z,40.51
2022-08-17T10:50:46.446Z,40.21
2022-08-17T10:51:46.444Z,40.41
2022-08-17T10:52:46.429Z,40.41
2022-08-17T10:53:46.431Z,39.82
2022-08-17T10:54:46.423Z,39.92
2022-08-17T10:55:46.398Z,39.80
2022-08-17T10:56:46.400Z,39.33
2022-08-17T10:57:46.998Z,39.51
2022-08-17T10:58:46.382Z,39.22
2022-08-17T10:59:46.355Z,39.01
2022-08-17T11:00:46.439Z,39.22
2022-08-17T11:01:46.333Z,38.82
2022-08-17T11:02:46.394Z,38.80
2022-08-17T11:03:46.317Z,39.09
2022-08-17T11:04:46.314Z,38.02
2022-08-17T11:05:46.297Z,37.92
2022-08-17T11:06:46.290Z,38.12
2022-08-17T11:07:46.280Z,37.81
2022-08-17T11:08:46.271Z,37.71
2022-08-17T11:09:46.258Z,37.41
2022-08-17T11:10:51.712Z,37.51
2022-08-17T11:11:47.353Z,37.41
2022-08-17T11:12:46.217Z,37.41
2022-08-17T11:13:46.235Z,37.21
2022-08-17T11:14:46.209Z,37.23
2022-08-17T11:15:46.199Z,38.00
2022-08-17T11:16:46.271Z,38.49
2022-08-17T11:17:46.182Z,37.90
2022-08-17T11:18:46.164Z,37.81
2022-08-17T11:19:46.169Z,38.10
2022-08-17T11:20:46.136Z,38.10
2022-08-17T11:21:46.121Z,38.00
2022-08-17T11:22:46.218Z,38.31
2022-08-17T11:23:46.117Z,38.31
2022-08-17T11:24:46.112Z,38.51
2022-08-17T11:25:46.101Z,38.82
2022-08-17T11:26:46.092Z,38.43
2022-08-17T11:27:46.073Z,38.43
2022-08-17T11:28:46.085Z,38.82
2022-08-17T11:29:50.592Z,38.31
2022-08-17T11:30:47.067Z,38.41
2022-08-17T11:31:46.026Z,38.62
2022-08-17T11:32:47.436Z,38.04
2022-08-17T11:33:46.034Z,38.53
2022-08-17T11:34:46.005Z,38.06
2022-08-17T11:35:46.002Z,38.84
2022-08-17T11:36:45.977Z,38.82
2022-08-17T11:37:45.969Z,38.62
2022-08-17T11:38:45.965Z,38.31
2022-08-17T11:39:46.015Z,38.31
2022-08-17T11:40:45.962Z,38.80
2022-08-17T11:41:45.934Z,38.62
2022-08-17T11:42:46.199Z,39.11
2022-08-17T11:43:45.905Z,38.72
2022-08-17T11:44:45.910Z,38.84
2022-08-17T11:45:45.887Z,38.25
2022-08-17T11:46:45.878Z,37.86
2022-08-17T11:48:02.473Z,37.86
2022-08-17T11:48:46.869Z,38.25
2022-08-17T11:49:45.859Z,38.15
2022-08-17T11:50:45.849Z,38.45
2022-08-17T11:51:45.830Z,38.64
2022-08-17T11:52:46.852Z,38.66
2022-08-17T11:53:45.811Z,39.23
2022-08-17T11:54:45.813Z,39.14
2022-08-17T11:55:45.787Z,39.14
2022-08-17T11:56:45.772Z,39.84
2022-08-17T11:57:45.752Z,39.53
2022-08-17T11:58:45.757Z,39.64
2022-08-17T11:59:45.744Z,39.76
2022-08-17T12:00:45.774Z,40.25
2022-08-17T12:01:45.736Z,39.86
2022-08-17T12:02:48.178Z,40.27
2022-08-17T12:03:54.329Z,40.37
2022-08-17T12:04:46.744Z,40.27
2022-08-17T12:05:45.698Z,40.66
2022-08-17T12:06:45.677Z,40.98
2022-08-17T12:07:45.700Z,40.98
2022-08-17T12:08:45.665Z,41.27
2022-08-17T12:09:45.654Z,41.17
2022-08-17T12:10:45.675Z,41.37
2022-08-17T12:11:58.616Z,41.77
2022-08-17T12:12:46.655Z,41.67
2022-08-17T12:13:45.602Z,41.67
2022-08-17T12:15:09.089Z,41.37
2022-08-17T12:15:46.603Z,41.27
2022-08-17T12:16:45.572Z,41.17
2022-08-17T12:17:45.548Z,41.86
2022-08-17T12:18:45.565Z,41.16
2022-08-17T12:19:45.524Z,41.16
2022-08-17T12:20:45.530Z,40.86
2022-08-17T12:21:45.517Z,40.84
2022-08-17T12:22:45.518Z,41.14
2022-08-17T12:23:45.494Z,40.62
2022-08-17T12:24:46.004Z,40.72
2022-08-17T12:25:45.482Z,40.31
2022-08-17T12:26:46.012Z,40.31
2022-08-17T12:28:04.316Z,40.48
2022-08-17T12:28:46.504Z,39.70
2022-08-17T12:29:45.527Z,39.39
2022-08-17T12:30:45.482Z,39.19
2022-08-17T12:31:45.423Z,39.19
2022-08-17T12:32:45.441Z,39.19
2022-08-17T12:33:45.411Z,39.49
2022-08-17T12:34:45.431Z,39.59
2022-08-17T12:35:45.510Z,39.49
2022-08-17T12:36:45.526Z,40.08
2022-08-17T12:37:45.455Z,39.69
2022-08-17T12:38:45.462Z,39.49
2022-08-17T12:39:45.694Z,39.80
2022-08-17T12:40:45.367Z,39.80
2022-08-17T12:41:45.536Z,39.70
2022-08-17T12:42:45.666Z,39.92
2022-08-17T12:43:45.755Z,40.51
2022-08-17T12:44:50.195Z,40.41
2022-08-17T12:45:46.510Z,40.90
2022-08-17T12:46:45.255Z,40.90
2022-08-17T12:47:45.261Z,41.21
2022-08-17T12:48:55.088Z,41.21
2022-08-17T12:49:46.250Z,41.31
2022-08-17T12:50:45.256Z,41.21
2022-08-17T12:51:45.210Z,41.11
2022-08-17T12:52:45.217Z,40.94
2022-08-17T12:53:45.197Z,40.56
2022-08-17T12:54:45.178Z,40.66
2022-08-17T12:55:45.176Z,41.47
2022-08-17T12:56:45.185Z,41.96
2022-08-17T12:57:45.237Z,42.18
2022-08-17T12:58:45.249Z,42.38
2022-08-17T12:59:45.328Z,42.57
2022-08-17T13:00:47.340Z,42.86
2022-08-17T13:01:45.280Z,42.67
2022-08-17T13:02:45.103Z,42.47
2022-08-17T13:03:45.155Z,42.77
2022-08-17T13:04:45.227Z,42.47
2022-08-17T13:05:45.249Z,42.47
2022-08-17T13:06:45.091Z,42.57