createdAt,value
2023-02-18T00:00:13.890Z,11.70
2023-02-18T00:02:40.487Z,11.70
2023-02-18T00:05:07.200Z,11.70
2023-02-18T00:07:35.332Z,11.70
2023-02-18T00:10:02.465Z,11.90
2023-02-18T00:12:30.575Z,11.70
2023-02-18T00:14:57.408Z,12.00
2023-02-18T00:17:23.897Z,11.70
2023-02-18T00:19:50.454Z,11.60
2023-02-18T00:22:16.980Z,11.60
2023-02-18T00:24:43.521Z,11.60
2023-02-18T00:27:10.092Z,11.60
2023-02-18T00:29:36.687Z,11.60
2023-02-18T00:32:03.432Z,11.50
2023-02-18T00:34:30.037Z,11.50
2023-02-18T00:36:56.599Z,11.50
2023-02-18T00:39:23.224Z,11.50
2023-02-18T00:41:49.842Z,11.50
2023-02-18T00:44:16.374Z,11.50
2023-02-18T00:46:42.992Z,11.50
2023-02-18T00:49:09.775Z,11.50
2023-02-18T00:51:36.723Z,11.50
2023-02-18T00:54:03.317Z,11.60
2023-02-18T00:56:29.830Z,11.50
2023-02-18T00:58:56.399Z,11.50
2023-02-18T01:01:22.982Z,11.50
2023-02-18T01:03:49.918Z,11.50
2023-02-18T01:06:16.571Z,11.50
2023-02-18T01:08:43.339Z,11.60
2023-02-18T01:11:11.362Z,11.50
2023-02-18T01:13:38.287Z,11.50
2023-02-18T01:16:04.971Z,11.50
2023-02-18T01:18:31.621Z,11.40
2023-02-18T01:20:58.256Z,11.40
2023-02-18T01:23:24.782Z,11.40
2023-02-18T01:25:51.403Z,11.30
2023-02-18T01:28:19.262Z,11.30
2023-02-18T01:30:45.845Z,11.30
2023-02-18T01:33:12.412Z,11.40
2023-02-18T01:35:39.950Z,11.30
2023-02-18T01:38:06.617Z,11.20
2023-02-18T01:40:33.218Z,11.20
2023-02-18T01:42:59.732Z,11.20
2023-02-18T01:45:35.687Z,11.20
2023-02-18T01:48:04.712Z,11.10
2023-02-18T01:50:33.141Z,11.10
2023-02-18T01:52:59.904Z,11.20
2023-02-18T01:55:26.845Z,11.10
2023-02-18T01:57:53.602Z,11.10
2023-02-18T02:00:21.626Z,11.10
2023-02-18T02:02:49.358Z,11.10
2023-02-18T02:05:16.379Z,11.10
2023-02-18T02:07:44.608Z,11.10
2023-02-18T02:10:12.408Z,11.10
2023-02-18T02:12:57.436Z,11.10
2023-02-18T02:15:29.107Z,11.10
2023-02-18T02:17:58.638Z,11.10
2023-02-18T02:20:36.215Z,11.00
2023-02-18T02:23:35.212Z,11.10
2023-02-18T02:26:13.730Z,11.10
2023-02-18T02:28:40.255Z,11.10
2023-02-18T02:31:22.362Z,11.00
2023-02-18T02:34:01.246Z,11.10
2023-02-18T02:36:41.011Z,11.10
2023-02-18T02:39:20.021Z,11.10
2023-02-18T02:41:55.287Z,11.00
2023-02-18T02:44:25.955Z,11.00
2023-02-18T02:46:55.085Z,11.00
2023-02-18T02:49:21.620Z,11.10
2023-02-18T02:51:52.920Z,11.10
2023-02-18T02:54:21.139Z,11.10
2023-02-18T02:56:48.115Z,11.10
2023-02-18T02:59:20.267Z,11.10
2023-02-18T03:02:01.578Z,11.10
2023-02-18T03:04:28.071Z,11.10
2023-02-18T03:07:00.512Z,11.20
2023-02-18T03:09:39.448Z,11.20
2023-02-18T03:12:10.034Z,11.20
2023-02-18T03:14:56.520Z,11.20
2023-02-18T03:17:27.955Z,11.20
2023-02-18T03:20:02.833Z,11.20
2023-02-18T03:22:32.256Z,11.20
2023-02-18T03:24:59.899Z,11.20
2023-02-18T03:27:26.400Z,11.20
2023-02-18T03:29:55.870Z,11.20
2023-02-18T03:32:23.357Z,11.20
2023-02-18T03:34:58.581Z,11.20
2023-02-18T03:37:25.148Z,11.20
2023-02-18T03:39:54.421Z,11.20
2023-02-18T03:42:24.938Z,11.20
2023-02-18T03:44:51.468Z,11.20
2023-02-18T03:47:18.042Z,11.30
2023-02-18T03:49:44.598Z,11.30
2023-02-18T03:52:11.423Z,11.30
2023-02-18T03:54:38.131Z,11.30
2023-02-18T03:57:04.700Z,11.30
2023-02-18T03:59:31.248Z,11.30
2023-02-18T04:01:57.805Z,11.30
2023-02-18T04:04:24.379Z,11.30
2023-02-18T04:06:50.922Z,11.30
2023-02-18T04:09:17.438Z,11.30
2023-02-18T04:11:44.080Z,11.30
2023-02-18T04:14:13.011Z,11.20
2023-02-18T04:16:39.992Z,11.20
2023-02-18T04:19:06.555Z,11.20
2023-02-18T04:21:33.902Z,11.20
2023-02-18T04:24:01.071Z,11.20
2023-02-18T04:26:27.592Z,11.20
2023-02-18T04:28:54.292Z,11.10
2023-02-18T04:31:21.012Z,11.10
2023-02-18T04:33:47.677Z,11.10
2023-02-18T04:36:14.212Z,11.10
2023-02-18T04:38:43.090Z,11.10
2023-02-18T04:41:09.805Z,11.10
2023-02-18T04:43:36.434Z,11.10
2023-02-18T04:46:03.079Z,11.20
2023-02-18T04:48:29.982Z,11.20
2023-02-18T04:50:56.489Z,11.20
2023-02-18T04:53:23.032Z,11.20
2023-02-18T04:55:53.223Z,11.20
2023-02-18T04:58:20.333Z,11.20
2023-02-18T05:00:47.309Z,11.20
2023-02-18T05:03:14.066Z,11.30
2023-02-18T05:05:41.813Z,11.30
2023-02-18T05:08:08.693Z,11.30
2023-02-18T05:10:35.936Z,11.30
2023-02-18T05:13:02.481Z,11.30
2023-02-18T05:15:29.174Z,11.30
2023-02-18T05:17:55.999Z,11.30
2023-02-18T05:20:22.860Z,11.30
2023-02-18T05:22:49.633Z,11.30
2023-02-18T05:25:16.250Z,11.30
2023-02-18T05:27:42.767Z,11.30
2023-02-18T05:30:09.572Z,11.30
2023-02-18T05:32:36.136Z,11.30
2023-02-18T05:35:02.675Z,11.40
2023-02-18T05:37:29.227Z,11.30
2023-02-18T05:39:55.748Z,11.30
2023-02-18T05:42:23.328Z,11.30
2023-02-18T05:44:49.864Z,11.30
2023-02-18T05:47:16.490Z,11.30
2023-02-18T05:49:43.431Z,11.40
2023-02-18T05:52:10.324Z,11.30
2023-02-18T05:54:37.406Z,11.30
2023-02-18T05:57:04.076Z,11.30
2023-02-18T05:59:30.654Z,11.30
2023-02-18T06:01:57.396Z,11.30
2023-02-18T06:04:23.980Z,11.20
2023-02-18T06:06:50.590Z,11.30
2023-02-18T06:09:17.228Z,11.30
2023-02-18T06:11:43.761Z,11.30
2023-02-18T06:14:10.445Z,11.20
2023-02-18T06:16:37.006Z,11.20
2023-02-18T06:19:03.711Z,11.30
2023-02-18T06:21:30.301Z,11.20
2023-02-18T06:23:56.846Z,11.30
2023-02-18T06:26:23.671Z,11.30
2023-02-18T06:28:50.295Z,11.30
2023-02-18T06:31:18.039Z,11.30
2023-02-18T06:33:44.908Z,11.30
2023-02-18T06:36:12.257Z,11.40
2023-02-18T06:38:42.346Z,11.40
2023-02-18T06:41:09.601Z,11.40
2023-02-18T06:43:36.178Z,11.50
2023-02-18T06:46:03.354Z,11.50
2023-02-18T06:48:29.989Z,11.50
2023-02-18T06:50:56.626Z,11.50
2023-02-18T06:53:23.438Z,11.50
2023-02-18T06:55:50.440Z,11.60
2023-02-18T06:58:17.703Z,11.60
2023-02-18T07:00:44.872Z,11.60
2023-02-18T07:03:12.989Z,11.60
2023-02-18T07:05:39.666Z,11.60
2023-02-18T07:08:06.210Z,11.60
2023-02-18T07:10:32.826Z,11.60
2023-02-18T07:12:59.362Z,11.60
2023-02-18T07:15:27.773Z,11.60
2023-02-18T07:17:54.541Z,11.70
2023-02-18T07:20:21.375Z,11.60
2023-02-18T07:22:48.021Z,11.60
2023-02-18T07:25:15.056Z,11.70
2023-02-18T07:27:41.743Z,11.80
2023-02-18T07:30:08.793Z,11.90
2023-02-18T07:32:35.684Z,11.80
2023-02-18T07:35:02.941Z,11.80
2023-02-18T07:37:29.497Z,11.90
2023-02-18T07:39:56.039Z,11.80
2023-02-18T07:42:22.577Z,11.90
2023-02-18T07:44:49.230Z,11.90
2023-02-18T07:47:18.793Z,11.80
2023-02-18T07:49:45.812Z,11.90
2023-02-18T07:52:13.113Z,11.90
2023-02-18T07:54:39.685Z,11.90
2023-02-18T07:57:06.212Z,12.10
2023-02-18T07:59:32.712Z,12.00
2023-02-18T08:01:59.522Z,12.00
2023-02-18T08:04:26.111Z,12.10
2023-02-18T08:06:52.671Z,12.20
2023-02-18T08:09:19.226Z,12.20
2023-02-18T08:11:45.807Z,12.30
2023-02-18T08:14:12.307Z,12.40
2023-02-18T08:16:38.870Z,12.50
2023-02-18T08:19:05.469Z,12.60
2023-02-18T08:21:32.069Z,12.70
2023-02-18T08:23:59.413Z,12.80
2023-02-18T08:26:26.020Z,12.90
2023-02-18T08:28:52.574Z,13.10
2023-02-18T08:31:20.520Z,13.20
2023-02-18T08:33:47.295Z,13.60
2023-02-18T08:36:14.012Z,13.90
2023-02-18T08:38:40.525Z,14.40
2023-02-18T08:41:08.403Z,14.40
2023-02-18T08:43:35.154Z,14.30
2023-02-18T08:46:01.677Z,14.10
2023-02-18T08:48:28.656Z,14.00
2023-02-18T08:50:55.458Z,14.00
2023-02-18T08:53:22.175Z,14.00
2023-02-18T08:55:48.838Z,14.00
2023-02-18T08:58:15.438Z,14.00
2023-02-18T09:00:43.100Z,14.10
2023-02-18T09:03:12.570Z,14.20
2023-02-18T09:05:39.377Z,14.30
2023-02-18T09:08:06.303Z,14.30
2023-02-18T09:10:32.831Z,14.20
2023-02-18T09:12:59.438Z,14.20
2023-02-18T09:15:25.934Z,14.10
2023-02-18T09:17:52.491Z,14.00
2023-02-18T09:20:19.105Z,14.00
2023-02-18T09:22:45.630Z,14.20
2023-02-18T09:25:12.263Z,14.20
2023-02-18T09:27:38.960Z,14.30
2023-02-18T09:30:05.958Z,14.30
2023-02-18T09:32:34.998Z,14.20
2023-02-18T09:35:02.705Z,14.20
2023-02-18T09:37:29.317Z,14.10
2023-02-18T09:39:56.059Z,14.30
2023-02-18T09:42:30.308Z,14.20
2023-02-18T09:45:00.204Z,14.20
2023-02-18T09:47:29.798Z,14.20
2023-02-18T09:49:58.925Z,14.20
2023-02-18T09:52:29.866Z,14.20
2023-02-18T09:54:56.509Z,14.30
2023-02-18T09:57:27.038Z,14.30
2023-02-18T09:59:57.482Z,14.20
2023-02-18T10:02:24.330Z,14.20
2023-02-18T10:04:52.275Z,14.30
2023-02-18T10:07:26.940Z,14.30
2023-02-18T10:09:56.419Z,14.30
2023-02-18T10:12:24.766Z,14.20
2023-02-18T10:14:52.379Z,14.20
2023-02-18T10:17:19.047Z,14.20
2023-02-18T10:19:47.442Z,14.10
2023-02-18T10:22:15.104Z,14.20
2023-02-18T10:24:53.021Z,14.20
2023-02-18T10:27:24.803Z,14.30
2023-02-18T10:29:51.528Z,14.20
2023-02-18T10:32:27.248Z,14.30
2023-02-18T10:35:14.041Z,14.30
2023-02-18T10:37:53.984Z,14.10
2023-02-18T10:40:23.550Z,14.10
2023-02-18T10:43:06.809Z,14.10
2023-02-18T10:45:53.615Z,14.20
2023-02-18T10:48:35.675Z,14.40
2023-02-18T10:51:05.118Z,14.50
2023-02-18T10:53:34.370Z,14.60
2023-02-18T10:56:01.240Z,14.60
2023-02-18T10:58:31.288Z,14.60
2023-02-18T11:00:58.744Z,14.60
2023-02-18T11:03:42.123Z,14.70
2023-02-18T11:06:23.900Z,14.70
2023-02-18T11:08:50.715Z,14.70
2023-02-18T11:11:20.850Z,14.80
2023-02-18T11:13:52.721Z,14.70
2023-02-18T11:16:21.497Z,14.70
2023-02-18T11:18:48.067Z,14.70
2023-02-18T11:21:23.806Z,14.80
2023-02-18T11:23:52.476Z,14.80
2023-02-18T11:26:25.118Z,14.90
2023-02-18T11:28:56.242Z,14.80
2023-02-18T11:31:24.391Z,14.70
2023-02-18T11:33:52.978Z,14.80
2023-02-18T11:36:24.212Z,14.80
2023-02-18T11:38:53.266Z,14.80
2023-02-18T11:41:21.408Z,14.90
2023-02-18T11:43:49.929Z,15.00
2023-02-18T11:46:21.488Z,15.10
2023-02-18T11:48:48.612Z,15.20
2023-02-18T11:51:19.418Z,15.30
2023-02-18T11:53:59.760Z,15.50
2023-02-18T11:56:28.029Z,15.50
2023-02-18T11:58:55.056Z,15.60
2023-02-18T12:01:27.679Z,15.60
2023-02-18T12:03:58.502Z,15.50
2023-02-18T12:06:28.061Z,15.50
2023-02-18T12:08:56.895Z,15.30
2023-02-18T12:11:36.592Z,15.40
2023-02-18T12:14:03.536Z,15.30
2023-02-18T12:16:45.764Z,15.20
2023-02-18T12:19:27.429Z,15.10
2023-02-18T12:21:54.526Z,15.10
2023-02-18T12:24:23.789Z,15.00
2023-02-18T12:27:05.609Z,15.00
2023-02-18T12:29:38.579Z,15.00
2023-02-18T12:32:10.049Z,15.00
2023-02-18T12:34:39.636Z,15.20
2023-02-18T12:37:09.171Z,15.20
2023-02-18T12:40:05.546Z,15.30
2023-02-18T12:42:50.042Z,15.40
2023-02-18T12:45:22.448Z,15.60
2023-02-18T12:47:52.017Z,15.70
2023-02-18T12:50:36.940Z,15.70
2023-02-18T12:53:13.244Z,15.70
2023-02-18T12:55:45.918Z,15.70
2023-02-18T12:58:12.417Z,15.80
2023-02-18T13:00:44.319Z,15.80
2023-02-18T13:03:29.305Z,15.90
2023-02-18T13:06:14.660Z,15.90
2023-02-18T13:09:00.254Z,16.00
2023-02-18T13:11:31.900Z,16.00
2023-02-18T13:14:11.029Z,16.20
2023-02-18T13:16:38.863Z,15.90
2023-02-18T13:19:24.446Z,15.90
2023-02-18T13:21:53.201Z,16.00
2023-02-18T13:24:36.477Z,16.00
2023-02-18T13:27:06.231Z,15.90
2023-02-18T13:29:35.514Z,16.20
2023-02-18T13:32:10.593Z,15.60
2023-02-18T13:34:40.013Z,15.50
2023-02-18T13:37:18.784Z,15.30
2023-02-18T13:39:48.953Z,15.10
2023-02-18T13:42:18.469Z,15.00
2023-02-18T13:44:47.990Z,14.90
2023-02-18T13:47:34.490Z,14.90
2023-02-18T13:50:13.808Z,14.80
2023-02-18T13:52:40.593Z,14.90
2023-02-18T13:55:18.389Z,15.00
2023-02-18T13:57:46.678Z,15.00
2023-02-18T14:00:24.216Z,15.00
2023-02-18T14:02:58.618Z,15.00
2023-02-18T14:05:37.485Z,14.90
2023-02-18T14:08:14.415Z,14.80
2023-02-18T14:10:41.257Z,14.70
2023-02-18T14:13:25.064Z,14.60
2023-02-18T14:15:56.331Z,14.60
2023-02-18T14:18:41.324Z,14.40
2023-02-18T14:21:14.102Z,14.40
2023-02-18T14:23:44.981Z,14.30
2023-02-18T14:26:14.322Z,14.30
2023-02-18T14:28:44.839Z,14.20
2023-02-18T14:31:11.750Z,14.20
2023-02-18T14:34:02.096Z,14.30
2023-02-18T14:36:28.589Z,14.10
2023-02-18T14:38:57.942Z,14.00
2023-02-18T14:41:25.546Z,14.10
2023-02-18T14:44:08.455Z,14.00
2023-02-18T14:46:42.129Z,14.00
2023-02-18T14:49:21.282Z,14.10
2023-02-18T14:51:48.182Z,14.00
2023-02-18T14:54:17.571Z,14.10
2023-02-18T14:56:53.956Z,14.10
2023-02-18T14:59:21.918Z,14.00
2023-02-18T15:01:48.583Z,14.00
2023-02-18T15:04:15.545Z,14.00
2023-02-18T15:06:42.123Z,14.00
2023-02-18T15:09:22.274Z,13.90
2023-02-18T15:11:51.396Z,13.90
2023-02-18T15:14:19.694Z,13.90
2023-02-18T15:16:46.842Z,13.80
2023-02-18T15:19:15.603Z,13.80
2023-02-18T15:21:43.558Z,13.80
2023-02-18T15:24:18.960Z,13.60
2023-02-18T15:26:49.086Z,13.50
2023-02-18T15:29:19.483Z,13.50
2023-02-18T15:31:47.273Z,13.40
2023-02-18T15:34:31.170Z,13.30
2023-02-18T15:36:59.763Z,13.20
2023-02-18T15:39:26.916Z,13.10
2023-02-18T15:41:54.997Z,13.00
2023-02-18T15:44:27.374Z,13.00
2023-02-18T15:46:54.005Z,12.80
2023-02-18T15:49:22.429Z,12.70
2023-02-18T15:51:49.656Z,13.10
2023-02-18T15:54:22.014Z,12.60
2023-02-18T15:56:53.247Z,12.60
2023-02-18T15:59:35.894Z,12.60
2023-02-18T16:02:09.315Z,12.50
2023-02-18T16:04:40.592Z,12.40
2023-02-18T16:07:19.848Z,12.40
2023-02-18T16:09:46.975Z,12.40
2023-02-18T16:12:32.247Z,12.30
2023-02-18T16:14:59.070Z,12.30
2023-02-18T16:17:26.531Z,12.30
2023-02-18T16:20:03.847Z,12.30
2023-02-18T16:22:31.196Z,12.20
2023-02-18T16:24:59.395Z,12.20
2023-02-18T16:27:31.947Z,12.10
2023-02-18T16:30:00.201Z,12.00
2023-02-18T16:32:27.004Z,12.00
2023-02-18T16:34:53.648Z,11.90
2023-02-18T16:37:38.589Z,11.90
2023-02-18T16:40:19.922Z,11.90
2023-02-18T16:42:46.430Z,11.90
2023-02-18T16:45:13.350Z,11.80
2023-02-18T16:47:40.364Z,11.70
2023-02-18T16:50:13.857Z,11.70
2023-02-18T16:52:40.359Z,11.60
2023-02-18T16:55:17.013Z,11.60
2023-02-18T16:57:43.531Z,11.50
2023-02-18T17:00:10.438Z,11.50
2023-02-18T17:02:37.073Z,11.50
2023-02-18T17:05:06.243Z,11.40
2023-02-18T17:07:34.373Z,11.40
2023-02-18T17:10:32.482Z,11.30
2023-02-18T17:12:59.012Z,11.30
2023-02-18T17:15:28.596Z,11.30
2023-02-18T17:17:56.356Z,11.20
2023-02-18T17:20:22.914Z,11.20
2023-02-18T17:22:49.501Z,11.20
2023-02-18T17:25:20.274Z,11.30
2023-02-18T17:27:48.100Z,11.30
2023-02-18T17:30:14.869Z,11.30
2023-02-18T17:32:41.922Z,11.30
2023-02-18T17:35:09.974Z,11.30
2023-02-18T17:37:36.471Z,11.30
2023-02-18T17:40:03.061Z,11.30
2023-02-18T17:42:31.583Z,11.30
2023-02-18T17:44:58.136Z,11.30
2023-02-18T17:47:24.647Z,11.30
2023-02-18T17:49:51.146Z,11.30
2023-02-18T17:52:27.862Z,11.30
2023-02-18T17:54:54.395Z,11.30
2023-02-18T17:57:20.944Z,11.30
2023-02-18T17:59:47.485Z,11.20
2023-02-18T18:02:27.119Z,11.20
2023-02-18T18:04:54.126Z,11.20
2023-02-18T18:07:20.740Z,11.20
2023-02-18T18:09:47.323Z,11.20
2023-02-18T18:12:14.745Z,11.20
2023-02-18T18:14:41.326Z,11.20
2023-02-18T18:17:14.002Z,11.20
2023-02-18T18:19:41.064Z,11.20
2023-02-18T18:22:07.872Z,11.20
2023-02-18T18:24:34.362Z,11.20
2023-02-18T18:27:00.977Z,11.30
2023-02-18T18:29:27.483Z,11.20
2023-02-18T18:31:54.068Z,11.30
2023-02-18T18:34:21.011Z,11.20
2023-02-18T18:36:47.609Z,11.20
2023-02-18T18:39:14.136Z,11.30
2023-02-18T18:41:40.683Z,11.20
2023-02-18T18:44:07.239Z,11.30
2023-02-18T18:46:33.793Z,11.20
2023-02-18T18:49:00.378Z,11.10
2023-02-18T18:51:32.138Z,11.20
2023-02-18T18:53:58.696Z,11.20
2023-02-18T18:56:25.292Z,11.20
2023-02-18T18:58:51.980Z,11.20
2023-02-18T19:01:20.066Z,11.20
2023-02-18T19:03:47.144Z,11.20
2023-02-18T19:06:14.358Z,11.20
2023-02-18T19:08:41.011Z,11.20
2023-02-18T19:11:07.913Z,11.10
2023-02-18T19:13:36.108Z,11.10
2023-02-18T19:16:05.868Z,11.10
2023-02-18T19:18:33.670Z,11.10
2023-02-18T19:21:04.677Z,11.10
2023-02-18T19:23:31.734Z,11.10
2023-02-18T19:25:58.941Z,11.00
2023-02-18T19:28:26.038Z,11.00
2023-02-18T19:30:52.590Z,11.00
2023-02-18T19:33:19.202Z,11.00
2023-02-18T19:35:45.829Z,11.00
2023-02-18T19:38:13.744Z,11.00
2023-02-18T19:40:40.391Z,11.00
2023-02-18T19:43:07.610Z,11.00
2023-02-18T19:45:35.729Z,11.00
2023-02-18T19:48:02.362Z,11.00
2023-02-18T19:50:31.069Z,11.00
2023-02-18T19:52:58.879Z,10.90
2023-02-18T19:55:25.448Z,11.00
2023-02-18T19:57:52.005Z,10.90
2023-02-18T20:00:19.195Z,10.90
2023-02-18T20:02:45.759Z,10.90
2023-02-18T20:05:12.787Z,10.90
2023-02-18T20:07:41.354Z,10.90
2023-02-18T20:10:10.340Z,10.90
2023-02-18T20:12:36.911Z,10.90
2023-02-18T20:15:03.999Z,10.90
2023-02-18T20:17:30.626Z,10.90
2023-02-18T20:19:57.129Z,10.90
2023-02-18T20:22:23.756Z,10.90
2023-02-18T20:24:50.302Z,10.90
2023-02-18T20:27:16.914Z,10.90
2023-02-18T20:29:43.414Z,10.90
2023-02-18T20:32:10.055Z,10.90
2023-02-18T20:34:36.658Z,11.00
2023-02-18T20:37:03.197Z,10.90
2023-02-18T20:39:29.772Z,11.00
2023-02-18T20:41:57.862Z,11.00
2023-02-18T20:44:26.093Z,10.90
2023-02-18T20:46:52.656Z,10.90
2023-02-18T20:49:20.360Z,10.90
2023-02-18T20:51:46.992Z,10.90
2023-02-18T20:54:15.789Z,10.90
2023-02-18T20:56:43.563Z,10.90
2023-02-18T20:59:13.687Z,10.90
2023-02-18T21:01:41.265Z,10.90
2023-02-18T21:04:07.932Z,10.90
2023-02-18T21:06:34.456Z,10.90
2023-02-18T21:09:01.048Z,10.90
2023-02-18T21:11:27.710Z,11.00
2023-02-18T21:13:55.077Z,11.00
2023-02-18T21:16:22.216Z,10.90
2023-02-18T21:18:48.906Z,10.90
2023-02-18T21:21:15.484Z,10.90
2023-02-18T21:23:42.032Z,10.90
2023-02-18T21:26:13.117Z,10.90
2023-02-18T21:28:39.842Z,10.90
2023-02-18T21:31:20.442Z,11.00
2023-02-18T21:33:47.274Z,10.90
2023-02-18T21:36:14.385Z,10.90
2023-02-18T21:38:42.944Z,10.90
2023-02-18T21:41:09.734Z,10.90
2023-02-18T21:43:36.437Z,10.90
2023-02-18T21:46:09.937Z,10.90
2023-02-18T21:48:55.111Z,11.00
2023-02-18T21:51:40.241Z,10.90
2023-02-18T21:54:06.774Z,10.80
2023-02-18T21:56:33.282Z,10.80
2023-02-18T21:58:59.811Z,10.80
2023-02-18T22:01:27.709Z,10.80
2023-02-18T22:03:55.358Z,10.80
2023-02-18T22:06:21.906Z,10.80
2023-02-18T22:08:48.599Z,10.70
2023-02-18T22:11:15.186Z,10.70
2023-02-18T22:13:41.744Z,10.70
2023-02-18T22:16:08.268Z,10.70
2023-02-18T22:18:34.843Z,10.70
2023-02-18T22:21:05.531Z,10.70
2023-02-18T22:23:32.056Z,10.70
2023-02-18T22:26:02.156Z,10.70
2023-02-18T22:28:28.690Z,10.60
2023-02-18T22:30:55.201Z,10.60
2023-02-18T22:33:21.702Z,10.60
2023-02-18T22:35:48.203Z,10.60
2023-02-18T22:38:14.791Z,10.50
2023-02-18T22:40:41.328Z,10.50
2023-02-18T22:43:07.869Z,10.50
2023-02-18T22:45:37.306Z,10.50
2023-02-18T22:48:04.001Z,10.50
2023-02-18T22:50:30.534Z,10.50
2023-02-18T22:52:57.334Z,10.50
2023-02-18T22:55:23.863Z,10.50
2023-02-18T22:57:50.555Z,10.50
2023-02-18T23:00:17.222Z,10.50
2023-02-18T23:02:49.687Z,10.50
2023-02-18T23:05:16.227Z,10.50
2023-02-18T23:07:42.717Z,10.50
2023-02-18T23:10:09.304Z,10.50
2023-02-18T23:12:35.813Z,10.50
2023-02-18T23:15:02.362Z,10.40
2023-02-18T23:17:28.855Z,10.40
2023-02-18T23:19:55.373Z,10.40
2023-02-18T23:22:33.437Z,10.40
2023-02-18T23:25:00.824Z,10.40
2023-02-18T23:27:27.909Z,10.40
2023-02-18T23:29:56.227Z,10.40
2023-02-18T23:32:22.844Z,10.40
2023-02-18T23:34:52.469Z,10.40
2023-02-18T23:37:38.956Z,10.40
2023-02-18T23:40:06.308Z,10.40
2023-02-18T23:42:32.817Z,10.40
2023-02-18T23:44:59.432Z,10.30
2023-02-18T23:47:25.921Z,10.30
2023-02-18T23:49:52.472Z,10.30
2023-02-18T23:52:19.056Z,10.30
2023-02-18T23:54:45.673Z,10.30
2023-02-18T23:57:12.180Z,10.30
2023-02-18T23:59:38.710Z,10.30
