createdAt,value
2018-03-22T00:00:13.176Z,22.83
2018-03-22T00:02:45.790Z,15.00
2018-03-22T00:05:18.357Z,15.30
2018-03-22T00:07:50.950Z,20.30
2018-03-22T00:10:23.510Z,19.00
2018-03-22T00:12:56.080Z,20.07
2018-03-22T00:15:28.661Z,14.57
2018-03-22T00:18:01.228Z,18.73
2018-03-22T00:20:33.773Z,20.37
2018-03-22T00:23:06.344Z,19.70
2018-03-22T00:25:38.900Z,18.17
2018-03-22T00:28:11.489Z,23.90
2018-03-22T00:30:44.051Z,17.83
2018-03-22T00:33:16.614Z,24.43
2018-03-22T00:35:49.196Z,22.93
2018-03-22T00:38:21.766Z,25.30
2018-03-22T00:40:54.316Z,19.83
2018-03-22T00:43:26.876Z,20.27
2018-03-22T00:45:59.435Z,19.53
2018-03-22T00:48:32.002Z,21.30
2018-03-22T00:51:04.622Z,21.90
2018-03-22T00:53:37.192Z,26.67
2018-03-22T00:56:09.920Z,26.73
2018-03-22T00:58:42.492Z,28.17
2018-03-22T01:01:15.060Z,27.30
2018-03-22T01:03:47.628Z,25.60
2018-03-22T01:06:20.168Z,26.43
2018-03-22T01:08:52.803Z,28.57
2018-03-22T01:11:25.358Z,22.07
2018-03-22T01:13:57.944Z,27.27
2018-03-22T01:16:30.519Z,29.97
2018-03-22T01:19:03.093Z,25.43
2018-03-22T01:21:35.643Z,23.80
2018-03-22T01:24:08.206Z,30.40
2018-03-22T01:26:40.757Z,28.03
2018-03-22T01:29:13.344Z,28.13
2018-03-22T01:31:45.881Z,25.63
2018-03-22T01:34:18.461Z,27.80
2018-03-22T01:36:51.008Z,25.10
2018-03-22T01:39:23.583Z,26.83
2018-03-22T01:41:56.130Z,28.97
2018-03-22T01:44:28.756Z,27.13
2018-03-22T01:47:01.322Z,33.63
2018-03-22T01:49:33.887Z,28.67
2018-03-22T01:52:06.440Z,26.83
2018-03-22T01:54:39.012Z,23.33
2018-03-22T01:57:11.568Z,24.40
2018-03-22T01:59:44.149Z,27.73
2018-03-22T02:02:16.680Z,28.63
2018-03-22T02:04:49.245Z,27.63
2018-03-22T02:07:21.785Z,28.23
2018-03-22T02:09:54.381Z,29.67
2018-03-22T02:12:26.924Z,30.33
2018-03-22T02:14:59.498Z,28.17
2018-03-22T02:17:32.022Z,27.83
2018-03-22T02:20:04.575Z,27.90
2018-03-22T02:22:37.111Z,24.10
2018-03-22T02:25:09.719Z,29.13
2018-03-22T02:27:42.308Z,26.97
2018-03-22T02:30:14.889Z,27.90
2018-03-22T02:32:47.428Z,30.50
2018-03-22T02:35:20.000Z,29.20
2018-03-22T02:37:52.553Z,32.57
2018-03-22T02:40:25.130Z,28.00
2018-03-22T02:42:57.672Z,33.33
2018-03-22T02:45:30.258Z,30.30
2018-03-22T02:48:02.823Z,33.70
2018-03-22T02:50:35.414Z,33.40
2018-03-22T02:53:07.969Z,36.63
2018-03-22T02:55:40.543Z,39.30
2018-03-22T02:58:13.089Z,37.23
2018-03-22T03:00:45.656Z,36.50
2018-03-22T03:03:18.200Z,39.63
2018-03-22T03:05:50.778Z,36.13
2018-03-22T03:08:23.374Z,34.53
2018-03-22T03:10:55.968Z,37.50
2018-03-22T03:13:28.523Z,30.53
2018-03-22T03:16:01.091Z,34.63
2018-03-22T03:18:33.689Z,33.43
2018-03-22T03:21:06.261Z,32.50
2018-03-22T03:23:38.831Z,36.83
2018-03-22T03:26:11.401Z,33.30
2018-03-22T03:28:43.996Z,36.87
2018-03-22T03:31:16.568Z,34.40
2018-03-22T03:33:49.146Z,41.13
2018-03-22T03:36:21.696Z,39.97
2018-03-22T03:38:54.283Z,30.87
2018-03-22T03:41:26.923Z,34.73
2018-03-22T03:43:59.467Z,37.63
2018-03-22T03:46:32.019Z,36.40
2018-03-22T03:51:41.724Z,37.60
2018-03-22T03:54:14.305Z,35.00
2018-03-22T03:56:46.966Z,34.10
2018-03-22T03:59:19.494Z,40.60
2018-03-22T04:01:51.974Z,36.17
2018-03-22T04:04:24.498Z,37.27
2018-03-22T04:06:56.975Z,38.27
2018-03-22T04:09:29.476Z,34.37
2018-03-22T04:12:01.955Z,37.43
2018-03-22T04:14:34.458Z,37.57
2018-03-22T04:17:06.999Z,42.23
2018-03-22T04:19:39.726Z,34.57
2018-03-22T04:22:12.491Z,40.43
2018-03-22T04:24:45.071Z,37.43
2018-03-22T04:27:17.644Z,34.10
2018-03-22T04:29:50.162Z,43.43
2018-03-22T04:32:22.654Z,40.13
2018-03-22T04:34:55.178Z,38.73
2018-03-22T04:37:27.652Z,38.67
2018-03-22T04:40:00.155Z,36.00
2018-03-22T04:42:32.636Z,51.20
2018-03-22T04:45:05.138Z,52.47
2018-03-22T04:47:37.656Z,44.43
2018-03-22T04:50:10.440Z,43.47
2018-03-22T04:52:43.041Z,47.40
2018-03-22T04:55:15.577Z,70.77
2018-03-22T04:57:48.083Z,57.87
2018-03-22T05:00:20.669Z,43.97
2018-03-22T05:02:53.169Z,41.00
2018-03-22T05:05:25.673Z,66.73
2018-03-22T05:07:58.158Z,43.50
2018-03-22T05:10:30.646Z,58.10
2018-03-22T05:13:03.126Z,53.10
2018-03-22T05:15:40.353Z,49.43
2018-03-22T05:18:12.871Z,55.77
2018-03-22T05:20:45.379Z,48.60
2018-03-22T05:23:17.870Z,49.57
2018-03-22T05:25:50.366Z,69.27
2018-03-22T05:28:22.892Z,71.97
2018-03-22T05:30:55.396Z,39.27
2018-03-22T05:33:27.884Z,71.90
2018-03-22T05:36:00.379Z,55.83
2018-03-22T05:38:32.858Z,78.33
2018-03-22T05:41:05.359Z,58.57
2018-03-22T05:43:37.870Z,45.93
2018-03-22T05:46:10.612Z,62.50
2018-03-22T05:48:43.135Z,55.73
2018-03-22T05:51:15.670Z,56.23
2018-03-22T05:53:48.180Z,85.47
2018-03-22T05:56:20.682Z,58.97
2018-03-22T05:58:53.164Z,68.13
2018-03-22T06:01:25.662Z,51.30
2018-03-22T06:03:58.150Z,52.53
2018-03-22T06:06:30.643Z,56.13
2018-03-22T06:09:03.119Z,54.53
2018-03-22T06:11:35.622Z,54.67
2018-03-22T06:14:08.175Z,52.23
2018-03-22T06:16:40.706Z,44.23
2018-03-22T06:19:13.257Z,61.87
2018-03-22T06:21:45.799Z,61.20
2018-03-22T06:24:18.294Z,71.60
2018-03-22T06:26:50.802Z,58.30
2018-03-22T06:29:23.289Z,72.47
2018-03-22T06:31:55.798Z,106.60
2018-03-22T06:34:28.271Z,70.00
2018-03-22T06:37:00.779Z,77.73
2018-03-22T06:39:33.251Z,69.93
2018-03-22T06:42:05.754Z,77.33
2018-03-22T06:44:38.474Z,67.30
2018-03-22T06:47:11.215Z,92.33
2018-03-22T06:49:43.761Z,75.27
2018-03-22T06:52:16.303Z,79.40
2018-03-22T06:54:48.826Z,77.70
2018-03-22T06:57:21.367Z,74.03
2018-03-22T06:59:53.867Z,73.53
2018-03-22T07:02:26.368Z,88.33
2018-03-22T07:04:58.866Z,63.63
2018-03-22T07:07:31.350Z,69.63
2018-03-22T07:10:03.855Z,64.57
2018-03-22T07:12:36.336Z,76.27
2018-03-22T07:15:09.543Z,66.20
2018-03-22T07:17:42.094Z,71.13
2018-03-22T07:20:14.658Z,91.03
2018-03-22T07:22:47.211Z,54.87
2018-03-22T07:25:19.748Z,66.77
2018-03-22T07:27:52.242Z,63.17
2018-03-22T07:30:24.746Z,55.87
2018-03-22T07:32:57.222Z,72.23
2018-03-22T07:35:29.722Z,53.00
2018-03-22T07:38:02.199Z,51.40
2018-03-22T07:40:34.784Z,59.43
2018-03-22T07:43:12.860Z,49.67
2018-03-22T07:45:45.433Z,32.77
2018-03-22T07:48:17.950Z,39.10
2018-03-22T07:50:50.485Z,40.73
2018-03-22T07:53:22.970Z,39.97
2018-03-22T07:55:55.467Z,29.80
2018-03-22T07:58:27.945Z,35.17
2018-03-22T08:01:00.443Z,46.63
2018-03-22T08:03:32.921Z,54.67
2018-03-22T08:06:05.418Z,34.23
2018-03-22T08:08:37.973Z,29.33
2018-03-22T08:11:10.674Z,34.70
2018-03-22T08:13:45.332Z,47.13
2018-03-22T08:16:20.004Z,27.47
2018-03-22T08:18:52.492Z,33.00
2018-03-22T08:21:24.986Z,33.80
2018-03-22T08:23:57.461Z,26.13
2018-03-22T08:26:29.968Z,32.07
2018-03-22T08:29:02.453Z,35.77
2018-03-22T08:31:34.953Z,45.70
2018-03-22T08:34:07.859Z,32.07
2018-03-22T08:36:40.450Z,25.83
2018-03-22T08:39:13.011Z,30.20
2018-03-22T08:41:45.572Z,29.10
2018-03-22T08:44:18.091Z,38.30
2018-03-22T08:46:50.590Z,27.73
2018-03-22T08:49:23.062Z,26.63
2018-03-22T08:51:55.563Z,46.13
2018-03-22T08:54:28.042Z,33.23
2018-03-22T08:57:00.539Z,30.23
2018-03-22T08:59:33.014Z,37.87
2018-03-22T09:02:05.510Z,32.73
2018-03-22T09:04:38.023Z,30.20
2018-03-22T09:07:10.680Z,27.50
2018-03-22T09:09:43.317Z,36.13
2018-03-22T09:12:15.954Z,36.87
2018-03-22T09:14:48.453Z,37.03
2018-03-22T09:17:20.960Z,33.60
2018-03-22T09:19:53.434Z,28.60
2018-03-22T09:22:25.948Z,46.47
2018-03-22T09:24:58.430Z,32.40
2018-03-22T09:27:30.934Z,33.70
2018-03-22T09:30:03.411Z,37.53
2018-03-22T09:32:35.910Z,31.63
2018-03-22T09:35:08.835Z,37.43
2018-03-22T09:37:41.461Z,50.80
2018-03-22T09:40:14.030Z,37.57
2018-03-22T09:42:46.602Z,39.10
2018-03-22T09:45:19.143Z,32.33
2018-03-22T09:47:51.638Z,44.03
2018-03-22T09:50:24.119Z,46.37
2018-03-22T09:52:56.615Z,49.50
2018-03-22T09:55:29.106Z,33.13
2018-03-22T09:58:01.607Z,43.67
2018-03-22T10:00:34.092Z,30.10
2018-03-22T10:03:06.609Z,44.43
2018-03-22T10:05:39.235Z,39.93
2018-03-22T10:08:11.867Z,28.90
2018-03-22T10:10:44.377Z,38.77
2018-03-22T10:13:16.904Z,40.00
2018-03-22T10:15:49.402Z,25.70
2018-03-22T10:18:21.899Z,33.00
2018-03-22T10:20:54.378Z,42.63
2018-03-22T10:23:26.875Z,30.23
2018-03-22T10:25:59.378Z,35.77
2018-03-22T10:28:31.858Z,32.90
2018-03-22T10:31:04.359Z,49.23
2018-03-22T10:33:36.855Z,40.60
2018-03-22T10:36:09.433Z,52.23
2018-03-22T10:38:42.110Z,32.67
2018-03-22T10:41:14.666Z,39.20
2018-03-22T10:43:47.172Z,26.17
2018-03-22T10:46:19.699Z,28.93
2018-03-22T10:48:52.186Z,27.53
2018-03-22T10:51:24.686Z,29.10
2018-03-22T10:53:57.228Z,37.63
2018-03-22T10:56:29.682Z,36.33
2018-03-22T10:59:02.157Z,29.37
2018-03-22T11:01:40.423Z,24.33
2018-03-22T11:04:12.943Z,39.70
2018-03-22T11:06:45.444Z,34.40
2018-03-22T11:09:17.979Z,24.37
2018-03-22T11:11:50.475Z,32.63
2018-03-22T11:14:22.959Z,23.20
2018-03-22T11:16:55.464Z,30.77
2018-03-22T11:19:27.942Z,22.73
2018-03-22T11:22:00.438Z,22.13
2018-03-22T11:24:32.915Z,23.17
2018-03-22T11:27:05.420Z,25.53
2018-03-22T11:29:37.948Z,28.90
2018-03-22T11:32:10.747Z,36.23
2018-03-22T11:34:43.284Z,44.80
2018-03-22T11:37:15.877Z,26.90
2018-03-22T11:39:48.367Z,21.50
2018-03-22T11:42:20.875Z,21.17
2018-03-22T11:44:53.354Z,20.37
2018-03-22T11:47:25.846Z,25.37
2018-03-22T11:49:58.327Z,18.93
2018-03-22T11:52:30.826Z,20.13
2018-03-22T11:55:03.312Z,19.67
2018-03-22T11:57:35.810Z,17.53
2018-03-22T12:00:08.330Z,17.83
2018-03-22T12:02:40.954Z,16.43
2018-03-22T12:05:13.508Z,17.80
2018-03-22T12:07:46.062Z,25.70
2018-03-22T12:10:18.547Z,17.37
2018-03-22T12:12:51.046Z,14.97
2018-03-22T12:15:23.527Z,20.73
2018-03-22T12:17:56.035Z,20.40
2018-03-22T12:20:28.516Z,14.60
2018-03-22T12:23:01.019Z,13.70
2018-03-22T12:25:33.493Z,13.37
2018-03-22T12:28:05.994Z,18.07
2018-03-22T12:30:38.525Z,12.93
2018-03-22T12:33:11.064Z,13.57
2018-03-22T12:35:43.631Z,16.47
2018-03-22T12:38:16.167Z,15.97
2018-03-22T12:40:48.662Z,12.13
2018-03-22T12:43:21.233Z,12.57
2018-03-22T12:45:53.670Z,14.70
2018-03-22T12:48:26.174Z,12.03
2018-03-22T12:50:58.655Z,13.53
2018-03-22T12:53:31.158Z,14.70
2018-03-22T12:56:03.632Z,13.67
2018-03-22T12:58:36.134Z,11.40
2018-03-22T13:01:08.782Z,10.63
2018-03-22T13:03:41.510Z,11.17
2018-03-22T13:06:14.049Z,10.50
2018-03-22T13:08:46.646Z,10.20
2018-03-22T13:11:19.132Z,12.20
2018-03-22T13:13:51.630Z,11.57
2018-03-22T13:16:24.102Z,9.87
2018-03-22T13:18:56.602Z,10.47
2018-03-22T13:21:29.083Z,11.23
2018-03-22T13:24:01.584Z,12.10
2018-03-22T13:26:34.075Z,10.10
2018-03-22T13:29:06.574Z,9.53
2018-03-22T13:31:39.118Z,10.67
2018-03-22T13:34:11.694Z,9.97
2018-03-22T13:36:44.198Z,11.03
2018-03-22T13:39:16.766Z,14.10
2018-03-22T13:41:49.256Z,9.87
2018-03-22T13:44:21.766Z,9.17
2018-03-22T13:46:54.255Z,10.97
2018-03-22T13:49:26.766Z,7.90
2018-03-22T13:51:59.253Z,8.20
2018-03-22T13:54:31.750Z,7.60
2018-03-22T13:57:04.241Z,8.57
2018-03-22T13:59:36.741Z,8.17
2018-03-22T14:02:09.341Z,8.23
2018-03-22T14:04:41.880Z,6.97
2018-03-22T14:07:14.452Z,12.10
2018-03-22T14:09:46.962Z,8.67
2018-03-22T14:12:19.494Z,8.67
2018-03-22T14:14:51.966Z,6.43
2018-03-22T14:17:24.456Z,5.27
2018-03-22T14:19:56.934Z,4.60
2018-03-22T14:22:29.425Z,4.30
2018-03-22T14:25:01.907Z,4.43
2018-03-22T14:27:34.417Z,5.27
2018-03-22T14:30:06.920Z,4.53
2018-03-22T14:32:39.522Z,3.60
2018-03-22T14:35:12.046Z,3.60
2018-03-22T14:37:44.573Z,3.43
2018-03-22T14:40:17.071Z,3.50
2018-03-22T14:42:49.574Z,3.47
2018-03-22T14:45:22.046Z,3.57
2018-03-22T14:47:54.542Z,3.93
2018-03-22T14:50:27.023Z,3.13
2018-03-22T14:52:59.515Z,3.63
2018-03-22T14:55:31.998Z,4.33
2018-03-22T14:58:04.496Z,4.50
2018-03-22T15:00:36.968Z,4.67
2018-03-22T15:03:09.579Z,4.50
2018-03-22T15:05:42.110Z,4.43
2018-03-22T15:08:14.656Z,4.30
2018-03-22T15:10:47.155Z,4.20
2018-03-22T15:13:19.686Z,4.07
2018-03-22T15:15:52.159Z,3.93
2018-03-22T15:18:24.659Z,3.97
2018-03-22T15:20:57.140Z,3.80
2018-03-22T15:23:29.637Z,3.90
2018-03-22T15:26:02.124Z,4.53
2018-03-22T15:28:34.623Z,3.97
2018-03-22T15:31:07.129Z,4.33
2018-03-22T15:33:39.665Z,4.93
2018-03-22T15:36:12.247Z,4.53
2018-03-22T15:38:44.792Z,6.67
2018-03-22T15:41:17.317Z,3.50
2018-03-22T15:43:49.818Z,3.57
2018-03-22T15:46:22.299Z,3.23
2018-03-22T15:48:54.786Z,3.73
2018-03-22T15:51:27.254Z,3.33
2018-03-22T15:53:59.750Z,4.47
2018-03-22T15:56:32.222Z,3.30
2018-03-22T15:59:04.748Z,4.33
2018-03-22T16:01:37.258Z,3.27
2018-03-22T16:04:09.781Z,3.90
2018-03-22T16:06:42.317Z,4.73
2018-03-22T16:09:14.827Z,3.77
2018-03-22T16:11:47.349Z,4.37
2018-03-22T16:14:19.852Z,3.87
2018-03-22T16:16:52.322Z,5.07
2018-03-22T16:19:24.812Z,4.07
2018-03-22T16:21:57.282Z,2.77
2018-03-22T16:24:29.783Z,3.90
2018-03-22T16:27:02.259Z,3.50
2018-03-22T16:29:34.759Z,2.70
2018-03-22T16:32:07.251Z,2.83
2018-03-22T16:34:39.844Z,2.50
2018-03-22T16:37:12.347Z,2.87
2018-03-22T16:39:44.865Z,3.07
2018-03-22T16:42:17.366Z,3.30
2018-03-22T16:44:49.866Z,4.47
2018-03-22T16:47:22.355Z,2.40
2018-03-22T16:49:54.846Z,4.60
2018-03-22T16:52:27.322Z,2.73
2018-03-22T16:54:59.814Z,5.30
2018-03-22T16:57:32.289Z,4.07
2018-03-22T17:00:04.819Z,3.30
2018-03-22T17:02:37.312Z,2.97
2018-03-22T17:05:09.890Z,2.60
2018-03-22T17:07:42.431Z,3.40
2018-03-22T17:10:14.971Z,2.47
2018-03-22T17:12:47.561Z,2.37
2018-03-22T17:15:20.076Z,2.60
2018-03-22T17:17:52.572Z,2.40
2018-03-22T17:20:25.066Z,2.57
2018-03-22T17:22:57.534Z,2.17
2018-03-22T17:25:30.023Z,2.53
2018-03-22T17:28:02.490Z,2.03
2018-03-22T17:30:34.982Z,2.57
2018-03-22T17:33:07.476Z,3.23
2018-03-22T17:35:40.059Z,2.30
2018-03-22T17:38:12.592Z,2.00
2018-03-22T17:40:45.138Z,2.23
2018-03-22T17:43:17.650Z,2.17
2018-03-22T17:45:50.171Z,2.40
2018-03-22T17:48:22.687Z,2.70
2018-03-22T17:50:55.174Z,2.40
2018-03-22T17:53:27.677Z,2.30
2018-03-22T17:56:00.147Z,1.90
2018-03-22T17:58:32.630Z,1.90
2018-03-22T18:01:05.100Z,1.93
2018-03-22T18:03:37.664Z,2.00
2018-03-22T18:06:10.252Z,2.20
2018-03-22T18:08:42.809Z,1.93
2018-03-22T18:11:15.340Z,2.47
2018-03-22T18:13:47.878Z,2.10
2018-03-22T18:16:20.355Z,2.33
2018-03-22T18:18:52.851Z,2.33
2018-03-22T18:21:25.324Z,2.27
2018-03-22T18:23:57.812Z,2.40
2018-03-22T18:26:30.283Z,2.40
2018-03-22T18:29:02.775Z,2.40
2018-03-22T18:31:35.263Z,2.03
2018-03-22T18:34:07.895Z,2.07
2018-03-22T18:36:40.495Z,2.57
2018-03-22T18:39:13.164Z,2.90
2018-03-22T18:41:45.705Z,2.50
2018-03-22T18:44:18.256Z,2.60
2018-03-22T18:46:50.727Z,3.10
2018-03-22T18:49:23.236Z,3.40
2018-03-22T18:51:55.713Z,3.10
2018-03-22T18:54:28.219Z,3.30
2018-03-22T18:57:00.690Z,3.60
2018-03-22T18:59:33.181Z,3.50
2018-03-22T19:02:05.658Z,3.90
2018-03-22T19:04:38.220Z,3.90
2018-03-22T19:07:10.756Z,3.70
2018-03-22T19:09:43.434Z,3.80
2018-03-22T19:12:15.994Z,3.80
2018-03-22T19:14:48.599Z,3.70
2018-03-22T19:17:21.094Z,3.93
2018-03-22T19:19:53.582Z,3.93
2018-03-22T19:22:26.057Z,3.83
2018-03-22T19:24:58.551Z,4.27
2018-03-22T19:27:31.036Z,4.23
2018-03-22T19:30:03.529Z,4.20
2018-03-22T19:32:36.006Z,4.33
2018-03-22T19:35:08.615Z,4.30
2018-03-22T19:37:41.136Z,4.20
2018-03-22T19:40:13.665Z,3.93
2018-03-22T19:42:46.187Z,3.60
2018-03-22T19:45:18.706Z,4.10
2018-03-22T19:47:51.179Z,3.93
2018-03-22T19:50:23.694Z,3.93
2018-03-22T19:52:56.220Z,4.00
2018-03-22T19:55:28.812Z,4.60
2018-03-22T19:58:01.290Z,3.97
2018-03-22T20:00:33.790Z,4.70
2018-03-22T20:03:06.323Z,4.83
2018-03-22T20:05:38.911Z,4.80
2018-03-22T20:08:11.543Z,5.10
2018-03-22T20:10:44.492Z,4.70
2018-03-22T20:13:17.094Z,4.73
2018-03-22T20:15:49.631Z,4.90
2018-03-22T20:18:22.116Z,4.40
2018-03-22T20:20:54.751Z,5.37
2018-03-22T20:23:27.231Z,5.23
2018-03-22T20:25:59.743Z,4.83
2018-03-22T20:28:32.295Z,5.20
2018-03-22T20:31:04.839Z,6.47
2018-03-22T20:33:37.365Z,8.70
2018-03-22T20:36:09.976Z,6.40
2018-03-22T20:38:42.520Z,6.70
2018-03-22T20:41:15.174Z,6.53
2018-03-22T20:43:47.735Z,7.30
2018-03-22T20:46:20.246Z,7.53
2018-03-22T20:48:52.721Z,6.73
2018-03-22T20:51:25.223Z,7.40
2018-03-22T20:53:57.691Z,7.07
2018-03-22T20:56:30.186Z,7.17
2018-03-22T20:59:02.658Z,7.67
2018-03-22T21:01:35.146Z,6.67
2018-03-22T21:04:07.641Z,7.50
2018-03-22T21:06:40.224Z,9.03
2018-03-22T21:09:12.744Z,7.00
2018-03-22T21:11:45.286Z,6.33
2018-03-22T21:14:17.804Z,7.90
2018-03-22T21:16:50.315Z,6.93
2018-03-22T21:19:22.782Z,6.10
2018-03-22T21:21:55.276Z,6.23
2018-03-22T21:24:27.753Z,6.20
2018-03-22T21:27:00.246Z,5.80
2018-03-22T21:29:32.718Z,5.60
2018-03-22T21:32:05.214Z,5.60
2018-03-22T21:34:37.777Z,5.37
2018-03-22T21:37:10.417Z,7.80
2018-03-22T21:39:43.062Z,10.00
2018-03-22T21:42:15.762Z,9.47
2018-03-22T21:44:48.347Z,8.67
2018-03-22T21:47:32.435Z,7.33
2018-03-22T21:50:04.943Z,7.83
2018-03-22T21:52:43.455Z,5.83
2018-03-22T21:55:15.996Z,6.43
2018-03-22T21:57:48.535Z,7.03
2018-03-22T22:00:21.031Z,6.87
2018-03-22T22:02:53.505Z,5.50
2018-03-22T22:05:26.015Z,5.30
2018-03-22T22:07:58.541Z,5.73
2018-03-22T22:10:31.030Z,5.23
2018-03-22T22:13:03.510Z,4.90
2018-03-22T22:15:36.027Z,4.83
2018-03-22T22:18:09.533Z,4.90
2018-03-22T22:20:42.253Z,5.03
2018-03-22T22:23:14.763Z,4.67
2018-03-22T22:25:47.282Z,4.90
2018-03-22T22:28:19.832Z,5.13
2018-03-22T22:30:52.330Z,4.97
2018-03-22T22:33:24.804Z,4.50
2018-03-22T22:35:57.296Z,5.00
2018-03-22T22:38:29.774Z,4.87
2018-03-22T22:41:02.284Z,4.63
2018-03-22T22:43:34.754Z,5.13
2018-03-22T22:46:07.270Z,4.83
2018-03-22T22:48:39.913Z,5.23
2018-03-22T22:51:12.657Z,5.77
2018-03-22T22:53:45.207Z,5.10
2018-03-22T22:56:17.779Z,4.30
2018-03-22T22:58:50.299Z,4.67
2018-03-22T23:01:22.798Z,4.70
2018-03-22T23:03:55.272Z,4.67
2018-03-22T23:06:27.782Z,4.70
2018-03-22T23:09:00.258Z,5.07
2018-03-22T23:11:32.755Z,4.87
2018-03-22T23:14:05.223Z,4.83
2018-03-22T23:16:38.007Z,4.33
2018-03-22T23:19:10.681Z,4.23
2018-03-22T23:21:43.304Z,4.60
2018-03-22T23:24:15.864Z,4.30
2018-03-22T23:26:48.423Z,4.30
2018-03-22T23:29:20.894Z,3.77
2018-03-22T23:31:53.424Z,4.37
2018-03-22T23:34:25.895Z,4.30
2018-03-22T23:36:58.395Z,4.20
2018-03-22T23:39:30.865Z,5.00
2018-03-22T23:42:03.354Z,4.03
2018-03-22T23:44:35.818Z,4.07
2018-03-22T23:47:08.376Z,3.97
2018-03-22T23:49:40.990Z,4.03
2018-03-22T23:52:13.538Z,4.50
2018-03-22T23:54:46.146Z,4.40
2018-03-22T23:57:18.682Z,3.83
2018-03-22T23:59:51.178Z,4.07
