createdAt,value
2017-11-28T00:00:14.058Z,0
2017-11-28T00:01:24.067Z,0
2017-11-28T00:02:33.805Z,0
2017-11-28T00:03:43.802Z,0
2017-11-28T00:04:53.819Z,0
2017-11-28T00:06:03.843Z,0
2017-11-28T00:07:13.575Z,0
2017-11-28T00:08:23.581Z,0
2017-11-28T00:09:33.589Z,0
2017-11-28T00:10:43.319Z,0
2017-11-28T00:11:53.322Z,0
2017-11-28T00:13:03.064Z,0
2017-11-28T00:14:12.793Z,0
2017-11-28T00:15:22.821Z,0
2017-11-28T00:16:32.566Z,0
2017-11-28T00:17:42.566Z,0
2017-11-28T00:18:52.298Z,0
2017-11-28T00:20:02.031Z,0
2017-11-28T00:21:12.032Z,0
2017-11-28T00:22:22.032Z,0
2017-11-28T00:23:32.029Z,0
2017-11-28T00:24:42.043Z,0
2017-11-28T00:25:52.048Z,0
2017-11-28T00:27:02.060Z,0
2017-11-28T00:28:12.065Z,0
2017-11-28T00:29:22.063Z,0
2017-11-28T00:30:32.074Z,0
2017-11-28T00:31:42.081Z,0
2017-11-28T00:32:52.104Z,0
2017-11-28T00:34:02.124Z,0
2017-11-28T00:35:12.128Z,0
2017-11-28T00:36:22.135Z,0
2017-11-28T00:37:32.144Z,0
2017-11-28T00:38:42.153Z,0
2017-11-28T00:39:52.152Z,0
2017-11-28T00:41:02.160Z,0
2017-11-28T00:42:11.625Z,0
2017-11-28T00:43:21.631Z,0
2017-11-28T00:44:31.363Z,0
2017-11-28T00:45:41.374Z,0
2017-11-28T00:46:51.396Z,0
2017-11-28T00:48:01.404Z,0
2017-11-28T00:49:11.410Z,0
2017-11-28T00:50:21.485Z,0
2017-11-28T00:51:31.483Z,0
2017-11-28T00:52:41.490Z,0
2017-11-28T00:53:51.226Z,0
2017-11-28T00:55:01.235Z,0
2017-11-28T00:56:10.970Z,0
2017-11-28T00:57:20.990Z,0
2017-11-28T00:58:30.718Z,0
2017-11-28T00:59:40.743Z,0
2017-11-28T01:00:50.755Z,0
2017-11-28T01:02:00.785Z,0
2017-11-28T01:03:10.253Z,0
2017-11-28T01:04:19.999Z,0
2017-11-28T01:05:30.017Z,0
2017-11-28T01:06:40.023Z,0
2017-11-28T01:07:49.485Z,0
2017-11-28T01:08:59.518Z,0
2017-11-28T01:10:09.538Z,0
2017-11-28T01:11:19.554Z,0
2017-11-28T01:12:29.559Z,0
2017-11-28T01:13:39.572Z,0
2017-11-28T01:14:49.594Z,0
2017-11-28T01:15:59.606Z,0
2017-11-28T01:17:09.339Z,0
2017-11-28T01:18:19.341Z,0
2017-11-28T01:19:29.341Z,0
2017-11-28T01:20:39.343Z,0
2017-11-28T01:21:49.351Z,0
2017-11-28T01:22:59.378Z,0
2017-11-28T01:24:09.389Z,0
2017-11-28T01:25:19.700Z,0
2017-11-28T01:26:29.705Z,0
2017-11-28T01:27:39.709Z,0
2017-11-28T01:28:49.711Z,0
2017-11-28T01:29:59.725Z,0
2017-11-28T01:31:09.736Z,0
2017-11-28T01:32:19.750Z,0
2017-11-28T01:33:29.760Z,0
2017-11-28T01:34:39.759Z,0
2017-11-28T01:35:49.779Z,0
2017-11-28T01:36:59.781Z,0
2017-11-28T01:38:09.783Z,0
2017-11-28T01:39:19.797Z,0
2017-11-28T01:40:29.803Z,0
2017-11-28T01:41:39.844Z,0
2017-11-28T01:42:49.860Z,0
2017-11-28T01:43:59.869Z,0
2017-11-28T01:45:09.610Z,0
2017-11-28T01:46:19.351Z,0
2017-11-28T01:47:29.353Z,0
2017-11-28T01:48:39.386Z,0
2017-11-28T01:49:49.389Z,0
2017-11-28T01:50:59.387Z,0
2017-11-28T01:52:09.120Z,0
2017-11-28T01:53:19.132Z,0
2017-11-28T01:54:29.137Z,0
2017-11-28T01:55:39.157Z,0
2017-11-28T01:56:49.161Z,0
2017-11-28T01:57:59.177Z,0
2017-11-28T01:59:09.180Z,0
2017-11-28T02:00:19.200Z,0
2017-11-28T02:01:28.941Z,0
2017-11-28T02:02:38.675Z,0
2017-11-28T02:03:48.693Z,0
2017-11-28T02:04:58.715Z,0
2017-11-28T02:06:08.727Z,0
2017-11-28T02:07:18.731Z,0
2017-11-28T02:08:28.741Z,0
2017-11-28T02:09:38.744Z,0
2017-11-28T02:10:48.763Z,0
2017-11-28T02:11:58.778Z,0
2017-11-28T02:13:08.783Z,0
2017-11-28T02:14:18.797Z,0
2017-11-28T02:15:28.530Z,0
2017-11-28T02:16:38.261Z,0
2017-11-28T02:17:47.997Z,0
2017-11-28T02:18:58.042Z,0
2017-11-28T02:20:07.789Z,0
2017-11-28T02:21:17.808Z,0
2017-11-28T02:22:27.806Z,0
2017-11-28T02:23:37.811Z,0
2017-11-28T02:24:47.820Z,0
2017-11-28T02:25:57.827Z,0
2017-11-28T02:27:07.842Z,0
2017-11-28T02:28:17.304Z,0
2017-11-28T02:29:27.315Z,0
2017-11-28T02:30:37.091Z,0
2017-11-28T02:31:47.106Z,0
2017-11-28T02:32:57.123Z,0
2017-11-28T02:34:06.892Z,0
2017-11-28T02:35:16.923Z,0
2017-11-28T02:36:26.939Z,0
2017-11-28T02:37:36.944Z,0
2017-11-28T02:38:46.972Z,0
2017-11-28T02:39:56.725Z,0
2017-11-28T02:41:06.748Z,0
2017-11-28T02:42:16.482Z,0
2017-11-28T02:43:26.497Z,0
2017-11-28T02:44:36.251Z,0
2017-11-28T02:45:46.260Z,0
2017-11-28T02:46:56.269Z,0
2017-11-28T02:48:06.003Z,0
2017-11-28T02:49:16.047Z,0
2017-11-28T02:50:25.783Z,0
2017-11-28T02:51:35.518Z,0
2017-11-28T02:52:45.523Z,0
2017-11-28T02:53:55.603Z,0
2017-11-28T02:55:05.641Z,0
2017-11-28T02:56:15.474Z,0
2017-11-28T02:57:25.220Z,0
2017-11-28T02:58:35.224Z,0
2017-11-28T02:59:45.231Z,0
2017-11-28T03:00:55.243Z,0
2017-11-28T03:02:05.306Z,0
2017-11-28T03:03:15.315Z,0
2017-11-28T03:04:25.058Z,0
2017-11-28T03:05:34.836Z,0
2017-11-28T03:06:44.872Z,0
2017-11-28T03:07:54.879Z,0
2017-11-28T03:09:04.612Z,0
2017-11-28T03:10:14.678Z,0
2017-11-28T03:11:24.685Z,0
2017-11-28T03:12:34.707Z,0
2017-11-28T03:13:44.711Z,0
2017-11-28T03:14:54.732Z,0
2017-11-28T03:16:04.751Z,0
2017-11-28T03:17:14.493Z,0
2017-11-28T03:18:24.224Z,0
2017-11-28T03:19:34.249Z,0
2017-11-28T03:20:44.262Z,0
2017-11-28T03:21:54.281Z,0
2017-11-28T03:23:04.290Z,0
2017-11-28T03:24:14.030Z,0
2017-11-28T03:25:24.034Z,0
2017-11-28T03:26:33.764Z,0
2017-11-28T03:27:45.501Z,0
2017-11-28T03:28:55.514Z,0
2017-11-28T03:30:05.527Z,0
2017-11-28T03:31:15.340Z,0
2017-11-28T03:32:25.360Z,0
2017-11-28T03:33:35.362Z,0
2017-11-28T03:34:45.373Z,0
2017-11-28T03:35:55.390Z,0
2017-11-28T03:37:05.397Z,0
2017-11-28T03:38:15.416Z,0
2017-11-28T03:39:25.441Z,0
2017-11-28T03:40:35.454Z,0
2017-11-28T03:41:45.470Z,0
2017-11-28T03:42:55.483Z,0
2017-11-28T03:44:05.510Z,0
2017-11-28T03:45:15.252Z,0
2017-11-28T03:46:25.325Z,0
2017-11-28T03:47:35.331Z,0
2017-11-28T03:48:45.337Z,0
2017-11-28T03:49:55.349Z,0
2017-11-28T03:51:05.351Z,0
2017-11-28T03:52:15.373Z,0
2017-11-28T03:53:25.395Z,0
2017-11-28T03:54:35.168Z,0
2017-11-28T03:55:45.186Z,0
2017-11-28T03:56:55.193Z,0
2017-11-28T03:58:05.203Z,0
2017-11-28T03:59:15.222Z,0
2017-11-28T04:00:25.226Z,0
2017-11-28T04:04:14.380Z,0
2017-11-28T04:05:24.381Z,0
2017-11-28T04:06:34.402Z,0
2017-11-28T04:07:44.432Z,0
2017-11-28T04:08:54.437Z,0
2017-11-28T04:10:04.447Z,0
2017-11-28T04:11:14.496Z,0
2017-11-28T04:12:24.512Z,0
2017-11-28T04:13:34.245Z,0
2017-11-28T04:14:44.271Z,0
2017-11-28T04:15:54.296Z,0
2017-11-28T04:17:04.035Z,0
2017-11-28T04:18:14.053Z,0
2017-11-28T04:19:24.061Z,0
2017-11-28T04:20:34.078Z,0
2017-11-28T04:21:44.081Z,0
2017-11-28T04:22:54.089Z,0
2017-11-28T04:24:03.834Z,0
2017-11-28T04:25:13.571Z,0
2017-11-28T04:26:23.308Z,0
2017-11-28T04:27:33.314Z,0
2017-11-28T04:28:43.327Z,0
2017-11-28T04:29:53.355Z,0
2017-11-28T04:31:03.399Z,0
2017-11-28T04:32:13.415Z,0
2017-11-28T04:33:23.423Z,0
2017-11-28T04:34:33.438Z,0
2017-11-28T04:35:43.439Z,0
2017-11-28T04:36:53.450Z,0
2017-11-28T04:38:03.463Z,0
2017-11-28T04:39:13.541Z,0
2017-11-28T04:40:23.546Z,0
2017-11-28T04:41:33.552Z,0
2017-11-28T04:42:43.558Z,0
2017-11-28T04:43:53.562Z,0
2017-11-28T04:45:03.309Z,0
2017-11-28T04:46:13.320Z,0
2017-11-28T04:47:23.317Z,0
2017-11-28T04:48:33.325Z,0
2017-11-28T04:49:43.058Z,0
2017-11-28T04:50:53.059Z,0
2017-11-28T04:52:03.074Z,0
2017-11-28T04:53:12.804Z,0
2017-11-28T04:54:22.819Z,0
2017-11-28T04:55:32.834Z,0
2017-11-28T04:56:42.839Z,0
2017-11-28T04:57:52.844Z,0
2017-11-28T04:59:02.854Z,0
2017-11-28T05:00:12.600Z,0
2017-11-28T05:01:22.606Z,0
2017-11-28T05:02:32.617Z,0
2017-11-28T05:03:42.623Z,0
2017-11-28T05:04:52.373Z,0
2017-11-28T05:06:02.385Z,0
2017-11-28T05:07:12.396Z,0
2017-11-28T05:08:22.401Z,0
2017-11-28T05:09:32.431Z,0
2017-11-28T05:10:42.466Z,0
2017-11-28T05:11:52.512Z,0
2017-11-28T05:13:02.556Z,0
2017-11-28T05:14:12.556Z,0
2017-11-28T05:15:22.563Z,0
2017-11-28T05:16:32.292Z,0
2017-11-28T05:17:42.036Z,0
2017-11-28T05:18:52.050Z,0
2017-11-28T05:20:02.046Z,0
2017-11-28T05:21:12.102Z,0
2017-11-28T05:22:21.833Z,0
2017-11-28T05:23:31.854Z,0
2017-11-28T05:24:41.856Z,0
2017-11-28T05:25:53.856Z,0
2017-11-28T05:27:03.873Z,0
2017-11-28T05:28:13.610Z,0
2017-11-28T05:29:23.623Z,0
2017-11-28T05:30:33.630Z,0
2017-11-28T05:31:43.640Z,0
2017-11-28T05:32:53.370Z,0
2017-11-28T05:34:03.378Z,0
2017-11-28T05:35:13.119Z,0
2017-11-28T05:36:23.127Z,0
2017-11-28T05:37:33.129Z,0
2017-11-28T05:38:43.131Z,0
2017-11-28T05:39:52.878Z,0
2017-11-28T05:41:02.612Z,0
2017-11-28T05:42:12.625Z,0
2017-11-28T05:43:24.645Z,0
2017-11-28T05:44:34.662Z,0
2017-11-28T05:45:44.746Z,0
2017-11-28T05:46:54.753Z,0
2017-11-28T05:48:04.766Z,0
2017-11-28T05:49:14.495Z,0
2017-11-28T05:50:24.504Z,0
2017-11-28T05:51:34.241Z,0
2017-11-28T05:52:44.244Z,0
2017-11-28T05:53:54.257Z,0
2017-11-28T05:55:04.268Z,0
2017-11-28T05:56:14.016Z,0
2017-11-28T05:57:23.762Z,0
2017-11-28T05:58:33.500Z,0
2017-11-28T05:59:43.245Z,0
2017-11-28T06:00:53.293Z,0
2017-11-28T06:02:03.299Z,0
2017-11-28T06:03:12.765Z,0
2017-11-28T06:04:22.773Z,0
2017-11-28T06:05:32.776Z,0
2017-11-28T06:06:42.815Z,0
2017-11-28T06:07:52.813Z,0
2017-11-28T06:09:02.564Z,0
2017-11-28T06:10:12.574Z,0
2017-11-28T06:11:22.577Z,0
2017-11-28T06:12:32.592Z,0
2017-11-28T06:13:42.604Z,0
2017-11-28T06:14:52.644Z,0
2017-11-28T06:16:02.388Z,0
2017-11-28T06:17:12.402Z,0
2017-11-28T06:18:22.408Z,0
2017-11-28T06:19:32.418Z,0
2017-11-28T06:20:42.433Z,0
2017-11-28T06:21:52.464Z,0
2017-11-28T06:23:02.471Z,0
2017-11-28T06:24:12.470Z,0
2017-11-28T06:25:22.485Z,0
2017-11-28T06:26:32.500Z,0
2017-11-28T06:27:42.509Z,0
2017-11-28T06:28:52.528Z,0
2017-11-28T06:30:02.539Z,0
2017-11-28T06:31:12.559Z,0
2017-11-28T06:32:22.580Z,0
2017-11-28T06:33:32.610Z,0
2017-11-28T06:34:42.357Z,0
2017-11-28T06:35:52.362Z,0
2017-11-28T06:37:02.374Z,0
2017-11-28T06:38:12.395Z,0
2017-11-28T06:39:22.132Z,0
2017-11-28T06:40:32.143Z,0
2017-11-28T06:41:42.186Z,0
2017-11-28T06:42:51.916Z,0
2017-11-28T06:44:01.650Z,0
2017-11-28T06:45:11.661Z,0
2017-11-28T06:46:21.669Z,0
2017-11-28T06:47:31.672Z,0
2017-11-28T06:48:41.688Z,0
2017-11-28T06:49:51.689Z,0
2017-11-28T06:51:01.694Z,0
2017-11-28T06:52:11.716Z,0
2017-11-28T06:53:21.721Z,0
2017-11-28T06:54:31.720Z,0
2017-11-28T06:55:41.474Z,0
2017-11-28T06:56:51.520Z,4
2017-11-28T06:58:01.567Z,0
2017-11-28T06:59:11.309Z,0
2017-11-28T07:00:21.328Z,0
2017-11-28T07:01:31.335Z,0
2017-11-28T07:02:41.345Z,0
2017-11-28T07:03:51.093Z,0
2017-11-28T07:05:00.839Z,0
2017-11-28T07:06:10.569Z,0
2017-11-28T07:07:20.606Z,4
2017-11-28T07:08:30.610Z,4
2017-11-28T07:09:40.651Z,4
2017-11-28T07:10:50.665Z,0
2017-11-28T07:12:00.678Z,4
2017-11-28T07:13:10.692Z,4
2017-11-28T07:14:20.428Z,8
2017-11-28T07:15:30.171Z,4
2017-11-28T07:16:39.969Z,8
2017-11-28T07:17:49.711Z,4
2017-11-28T07:18:59.724Z,8
2017-11-28T07:20:09.464Z,8
2017-11-28T07:21:19.194Z,12
2017-11-28T07:22:29.209Z,12
2017-11-28T07:23:39.222Z,12
2017-11-28T07:24:49.226Z,16
2017-11-28T07:25:59.233Z,16
2017-11-28T07:27:09.236Z,16
2017-11-28T07:28:19.261Z,16
2017-11-28T07:29:29.127Z,24
2017-11-28T07:30:39.186Z,24
2017-11-28T07:31:49.294Z,28
2017-11-28T07:32:59.045Z,28
2017-11-28T07:34:09.804Z,32
2017-11-28T07:35:19.817Z,32
2017-11-28T07:36:29.855Z,36
2017-11-28T07:37:39.893Z,40
2017-11-28T07:38:49.903Z,44
2017-11-28T07:39:59.901Z,52
2017-11-28T07:41:09.914Z,52
2017-11-28T07:42:19.675Z,60
2017-11-28T07:43:29.669Z,64
2017-11-28T07:44:39.690Z,68
2017-11-28T07:45:49.991Z,76
2017-11-28T07:47:00.018Z,80
2017-11-28T07:48:09.774Z,88
2017-11-28T07:49:19.808Z,92
2017-11-28T07:50:29.824Z,100
2017-11-28T07:51:39.827Z,104
2017-11-28T07:52:49.556Z,112
2017-11-28T07:53:59.566Z,116
2017-11-28T07:55:09.332Z,124
2017-11-28T07:56:19.087Z,136
2017-11-28T07:57:29.097Z,144
2017-11-28T07:58:38.850Z,148
2017-11-28T07:59:48.872Z,156
2017-11-28T08:00:58.607Z,164
2017-11-28T08:02:08.620Z,168
2017-11-28T08:03:18.624Z,176
2017-11-28T08:04:28.746Z,184
2017-11-28T08:05:38.759Z,196
2017-11-28T08:06:48.763Z,208
2017-11-28T08:07:58.764Z,220
2017-11-28T08:09:08.773Z,228
2017-11-28T08:10:18.784Z,244
2017-11-28T08:11:28.793Z,256
2017-11-28T08:12:38.794Z,272
2017-11-28T08:13:48.800Z,292
2017-11-28T08:14:58.537Z,312
2017-11-28T08:16:08.550Z,336
2017-11-28T08:17:18.300Z,360
2017-11-28T08:18:28.307Z,380
2017-11-28T08:19:38.306Z,408
2017-11-28T08:20:48.046Z,420
2017-11-28T08:21:58.050Z,436
2017-11-28T08:23:08.054Z,448
2017-11-28T08:24:18.065Z,456
2017-11-28T08:25:28.082Z,468
2017-11-28T08:26:38.092Z,472
2017-11-28T08:27:47.834Z,484
2017-11-28T08:28:57.642Z,492
2017-11-28T08:30:07.662Z,492
2017-11-28T08:31:17.668Z,496
2017-11-28T08:32:27.690Z,500
2017-11-28T08:33:37.689Z,512
2017-11-28T08:34:47.694Z,520
2017-11-28T08:35:57.708Z,520
2017-11-28T08:37:07.729Z,524
2017-11-28T08:38:18.081Z,528
2017-11-28T08:39:28.105Z,540
2017-11-28T08:40:37.863Z,556
2017-11-28T08:41:47.888Z,568
2017-11-28T08:42:57.896Z,576
2017-11-28T08:44:07.361Z,584
2017-11-28T08:45:17.374Z,596
2017-11-28T08:46:27.375Z,608
2017-11-28T08:47:37.139Z,612
2017-11-28T08:48:47.151Z,620
2017-11-28T08:49:57.154Z,644
2017-11-28T08:51:07.187Z,684
2017-11-28T08:52:16.652Z,720
2017-11-28T08:53:26.657Z,744
2017-11-28T08:54:36.708Z,772
2017-11-28T08:55:46.446Z,780
2017-11-28T08:56:56.461Z,780
2017-11-28T08:58:06.468Z,788
2017-11-28T08:59:16.486Z,780
2017-11-28T09:00:26.497Z,776
2017-11-28T09:01:36.516Z,764
2017-11-28T09:02:46.271Z,752
2017-11-28T09:03:56.011Z,744
2017-11-28T09:05:06.011Z,756
2017-11-28T09:06:16.012Z,752
2017-11-28T09:07:25.761Z,744
2017-11-28T09:08:35.520Z,752
2017-11-28T09:09:45.253Z,764
2017-11-28T09:10:55.253Z,776
2017-11-28T09:12:04.992Z,796
2017-11-28T09:13:14.734Z,824
2017-11-28T09:14:24.756Z,852
2017-11-28T09:15:34.757Z,872
2017-11-28T09:16:44.764Z,908
2017-11-28T09:17:54.773Z,948
2017-11-28T09:19:04.508Z,988
2017-11-28T09:20:14.521Z,1024
2017-11-28T09:21:24.558Z,1060
2017-11-28T09:22:34.558Z,1088
2017-11-28T09:23:44.562Z,1108
2017-11-28T09:24:54.567Z,1120
2017-11-28T09:26:04.571Z,1160
2017-11-28T09:27:13.764Z,1192
2017-11-28T09:28:23.494Z,1220
2017-11-28T09:29:32.980Z,1248
2017-11-28T09:30:43.448Z,1288
2017-11-28T09:31:53.453Z,1324
2017-11-28T09:33:03.495Z,1328
2017-11-28T09:34:13.225Z,1332
2017-11-28T09:35:22.962Z,1336
2017-11-28T09:36:32.981Z,1356
2017-11-28T09:37:42.991Z,1356
2017-11-28T09:38:53.007Z,1360
2017-11-28T09:40:03.059Z,1360
2017-11-28T09:41:13.087Z,1376
2017-11-28T09:42:23.093Z,1404
2017-11-28T09:43:33.089Z,1432
2017-11-28T09:44:43.104Z,1452
2017-11-28T09:45:52.572Z,1472
2017-11-28T09:47:02.590Z,1512
2017-11-28T09:48:12.614Z,1548
2017-11-28T09:49:22.349Z,1576
2017-11-28T09:50:32.108Z,1612
2017-11-28T09:51:42.119Z,1676
2017-11-28T09:52:51.864Z,1724
2017-11-28T09:54:01.328Z,1776
2017-11-28T09:55:11.344Z,1828
2017-11-28T09:56:21.362Z,1872
2017-11-28T09:57:31.376Z,1916
2017-11-28T09:58:41.379Z,1992
2017-11-28T09:59:50.847Z,2064
2017-11-28T10:01:00.858Z,2152
2017-11-28T10:02:10.876Z,2280
2017-11-28T10:03:20.885Z,2436
2017-11-28T10:04:30.653Z,2532
2017-11-28T10:05:40.675Z,2604
2017-11-28T10:06:50.141Z,2716
2017-11-28T10:08:00.148Z,2804
2017-11-28T10:09:09.901Z,2900
2017-11-28T10:10:19.915Z,2952
2017-11-28T10:11:29.974Z,3008
2017-11-28T10:12:40.006Z,3040
2017-11-28T10:13:49.498Z,3048
2017-11-28T10:14:58.959Z,3080
2017-11-28T10:16:08.974Z,3136
2017-11-28T10:17:19.314Z,3192
2017-11-28T10:18:29.052Z,3156
2017-11-28T10:19:39.062Z,3084
2017-11-28T10:20:49.067Z,3112
2017-11-28T10:21:58.808Z,3128
2017-11-28T10:23:08.823Z,3100
2017-11-28T10:24:18.556Z,3076
2017-11-28T10:25:28.576Z,3012
2017-11-28T10:26:38.610Z,2948
2017-11-28T10:27:48.624Z,2844
2017-11-28T10:28:58.654Z,2808
2017-11-28T10:30:08.663Z,2764
2017-11-28T10:31:18.686Z,2764
2017-11-28T10:32:28.151Z,2728
2017-11-28T10:33:38.160Z,2616
2017-11-28T10:34:47.633Z,2492
2017-11-28T10:35:57.368Z,2400
2017-11-28T10:37:07.386Z,2280
2017-11-28T10:38:17.400Z,2200
2017-11-28T10:39:27.404Z,2152
2017-11-28T10:40:37.423Z,2048
2017-11-28T10:41:47.441Z,1976
2017-11-28T10:42:57.446Z,1932
2017-11-28T10:44:07.183Z,1888
2017-11-28T10:45:17.192Z,1844
2017-11-28T10:46:27.220Z,1832
2017-11-28T10:47:37.237Z,1836
2017-11-28T10:48:46.977Z,1852
2017-11-28T10:49:56.976Z,1888
2017-11-28T10:51:06.986Z,1920
2017-11-28T10:52:16.721Z,1952
2017-11-28T10:53:26.749Z,1968
2017-11-28T10:54:36.763Z,1960
2017-11-28T10:55:46.786Z,1952
2017-11-28T10:56:56.785Z,1944
2017-11-28T10:58:06.800Z,1964
2017-11-28T10:59:16.532Z,1976
2017-11-28T11:00:26.552Z,1980
2017-11-28T11:01:36.555Z,1992
2017-11-28T11:02:46.292Z,2016
2017-11-28T11:03:56.310Z,2048
2017-11-28T11:05:06.326Z,2100
2017-11-28T11:06:16.063Z,2136
2017-11-28T11:07:26.079Z,2160
2017-11-28T11:08:36.078Z,2192
2017-11-28T11:09:46.087Z,2232
2017-11-28T11:10:55.825Z,2236
2017-11-28T11:12:05.565Z,2212
2017-11-28T11:13:15.058Z,2244
2017-11-28T11:14:25.085Z,2276
2017-11-28T11:15:35.091Z,2316
2017-11-28T11:16:45.100Z,2348
2017-11-28T11:17:55.105Z,2380
2017-11-28T11:19:04.846Z,2380
2017-11-28T11:20:14.850Z,2416
2017-11-28T11:21:24.861Z,2484
2017-11-28T11:22:34.862Z,2532
2017-11-28T11:23:44.870Z,2540
2017-11-28T11:24:54.872Z,2564
2017-11-28T11:26:04.623Z,2632
2017-11-28T11:27:14.635Z,2672
2017-11-28T11:28:24.679Z,2724
2017-11-28T11:29:34.733Z,2744
2017-11-28T11:30:44.735Z,2744
2017-11-28T11:31:54.483Z,2732
2017-11-28T11:33:03.957Z,2692
2017-11-28T11:34:13.436Z,2656
2017-11-28T11:35:23.452Z,2632
2017-11-28T11:36:33.515Z,2568
2017-11-28T11:37:43.542Z,2496
2017-11-28T11:38:53.547Z,2460
2017-11-28T11:40:03.012Z,2424
2017-11-28T11:41:12.774Z,2368
2017-11-28T11:42:22.787Z,2312
2017-11-28T11:43:32.534Z,2256
2017-11-28T11:44:42.543Z,2176
2017-11-28T11:45:52.008Z,2116
2017-11-28T11:47:01.750Z,2048
2017-11-28T11:48:11.761Z,1952
2017-11-28T11:49:21.766Z,1836
2017-11-28T11:50:31.810Z,1736
2017-11-28T11:51:41.822Z,1676
2017-11-28T11:52:51.823Z,1660
2017-11-28T11:54:01.831Z,1624
2017-11-28T11:55:11.840Z,1588
2017-11-28T11:56:21.982Z,1556
2017-11-28T11:57:31.985Z,1532
2017-11-28T11:58:41.747Z,1532
2017-11-28T11:59:51.485Z,1516
2017-11-28T12:01:01.237Z,1496
2017-11-28T12:02:11.258Z,1492
2017-11-28T12:03:21.003Z,1492
2017-11-28T12:04:31.008Z,1496
2017-11-28T12:05:41.020Z,1480
2017-11-28T12:06:50.491Z,1448
2017-11-28T12:08:00.494Z,1448
2017-11-28T12:09:10.510Z,1460
2017-11-28T12:10:20.268Z,1500
2017-11-28T12:11:30.299Z,1484
2017-11-28T12:12:40.307Z,1468
2017-11-28T12:13:51.544Z,1456
2017-11-28T12:15:01.282Z,1464
2017-11-28T12:16:11.288Z,1432
2017-11-28T12:17:21.302Z,1428
2017-11-28T12:18:31.402Z,1464
2017-11-28T12:19:41.408Z,1476
2017-11-28T12:20:51.415Z,1444
2017-11-28T12:22:01.163Z,1404
2017-11-28T12:23:11.183Z,1368
2017-11-28T12:24:20.935Z,1324
2017-11-28T12:25:30.965Z,1276
2017-11-28T12:26:40.977Z,1240
2017-11-28T12:27:50.733Z,1220
2017-11-28T12:29:00.750Z,1200
2017-11-28T12:30:10.493Z,1184
2017-11-28T12:31:20.225Z,1164
2017-11-28T12:32:30.242Z,1156
2017-11-28T12:33:39.976Z,1148
2017-11-28T12:34:49.708Z,1128
2017-11-28T12:35:59.730Z,1120
2017-11-28T12:37:09.249Z,1112
2017-11-28T12:38:19.252Z,1092
2017-11-28T12:39:29.263Z,1084
2017-11-28T12:40:39.300Z,1072
2017-11-28T12:41:49.043Z,1056
2017-11-28T12:42:59.068Z,1040
2017-11-28T12:44:09.078Z,1032
2017-11-28T12:45:19.082Z,1032
2017-11-28T12:46:29.087Z,1040
2017-11-28T12:47:39.112Z,1048
2017-11-28T12:48:48.921Z,1044
2017-11-28T12:49:58.656Z,1044
2017-11-28T12:51:08.658Z,1060
2017-11-28T12:52:18.692Z,1056
2017-11-28T12:53:28.432Z,1056
2017-11-28T12:54:38.441Z,1068
2017-11-28T12:55:48.176Z,1036
2017-11-28T12:56:57.637Z,1020
2017-11-28T12:58:07.660Z,1012
2017-11-28T12:59:17.695Z,1000
2017-11-28T13:00:27.704Z,980
2017-11-28T13:01:37.712Z,964
2017-11-28T13:02:47.726Z,940
2017-11-28T13:03:57.726Z,908
2017-11-28T13:05:07.770Z,880
2017-11-28T13:06:17.807Z,844
2017-11-28T13:07:27.810Z,820
2017-11-28T13:08:37.812Z,792
2017-11-28T13:09:47.548Z,760
2017-11-28T13:10:57.563Z,736
2017-11-28T13:12:07.295Z,708
2017-11-28T13:13:17.300Z,688
2017-11-28T13:14:27.028Z,668
2017-11-28T13:15:37.035Z,656
2017-11-28T13:16:47.034Z,644
2017-11-28T13:17:57.034Z,624
2017-11-28T13:19:06.771Z,612
2017-11-28T13:20:16.513Z,600
2017-11-28T13:21:26.285Z,592
2017-11-28T13:22:36.291Z,576
2017-11-28T13:23:46.291Z,564
2017-11-28T13:24:56.298Z,552
2017-11-28T13:26:06.308Z,544
2017-11-28T13:27:16.309Z,532
2017-11-28T13:28:25.781Z,524
2017-11-28T13:29:35.803Z,520
2017-11-28T13:30:45.550Z,520
2017-11-28T13:31:55.295Z,508
2017-11-28T13:33:05.294Z,508
2017-11-28T13:34:15.035Z,500
2017-11-28T13:35:25.041Z,496
2017-11-28T13:36:35.048Z,492
2017-11-28T13:37:45.054Z,484
2017-11-28T13:38:54.524Z,472
2017-11-28T13:40:04.271Z,464
2017-11-28T13:41:14.272Z,448
2017-11-28T13:42:24.282Z,436
2017-11-28T13:43:34.014Z,428
2017-11-28T13:44:44.040Z,420
2017-11-28T13:45:54.083Z,404
2017-11-28T13:47:04.087Z,392
2017-11-28T13:48:13.823Z,384
2017-11-28T13:49:23.829Z,368
2017-11-28T13:50:33.835Z,356
2017-11-28T13:51:43.299Z,340
2017-11-28T13:52:53.306Z,324
2017-11-28T13:54:03.323Z,312
2017-11-28T13:55:13.319Z,300
2017-11-28T13:56:23.361Z,284
2017-11-28T13:57:33.376Z,272
2017-11-28T13:58:43.124Z,268
2017-11-28T13:59:53.142Z,252
2017-11-28T14:01:03.157Z,248
2017-11-28T14:02:13.168Z,232
2017-11-28T14:03:23.172Z,220
2017-11-28T14:04:33.186Z,212
2017-11-28T14:05:43.236Z,200
2017-11-28T14:06:53.233Z,188
2017-11-28T14:08:02.975Z,176
2017-11-28T14:09:12.996Z,164
2017-11-28T14:10:22.780Z,156
2017-11-28T14:11:32.789Z,148
2017-11-28T14:12:42.810Z,140
2017-11-28T14:13:52.550Z,136
2017-11-28T14:15:02.293Z,128
2017-11-28T14:16:12.326Z,116
2017-11-28T14:17:21.789Z,112
2017-11-28T14:18:31.807Z,104
2017-11-28T14:19:41.813Z,96
2017-11-28T14:20:51.820Z,92
2017-11-28T14:22:01.550Z,88
2017-11-28T14:23:11.567Z,80
2017-11-28T14:24:21.600Z,76
2017-11-28T14:25:31.628Z,68
2017-11-28T14:26:41.651Z,64
2017-11-28T14:27:51.126Z,56
2017-11-28T14:29:01.128Z,56
2017-11-28T14:30:10.339Z,52
2017-11-28T14:31:20.350Z,44
2017-11-28T14:32:30.374Z,44
2017-11-28T14:33:40.394Z,36
2017-11-28T14:34:50.133Z,32
2017-11-28T14:36:00.176Z,32
2017-11-28T14:37:10.191Z,28
2017-11-28T14:38:19.940Z,28
2017-11-28T14:39:29.937Z,24
2017-11-28T14:40:39.702Z,20
2017-11-28T14:41:49.445Z,20
2017-11-28T14:42:59.456Z,16
2017-11-28T14:44:08.664Z,16
2017-11-28T14:45:18.678Z,12
2017-11-28T14:46:28.699Z,12
2017-11-28T14:47:38.719Z,12
2017-11-28T14:48:48.743Z,12
2017-11-28T14:49:58.786Z,8
2017-11-28T14:51:08.532Z,8
2017-11-28T14:52:18.577Z,8
2017-11-28T14:53:28.581Z,4
2017-11-28T14:54:38.319Z,8
2017-11-28T14:55:48.073Z,4
2017-11-28T14:56:57.536Z,4
2017-11-28T14:58:07.287Z,4
2017-11-28T14:59:17.100Z,4
2017-11-28T15:00:27.129Z,4
2017-11-28T15:01:36.871Z,0
2017-11-28T15:02:46.932Z,0
2017-11-28T15:03:56.671Z,4
2017-11-28T15:05:06.685Z,4
2017-11-28T15:06:16.440Z,4
2017-11-28T15:07:26.442Z,4
2017-11-28T15:08:36.450Z,0
2017-11-28T15:09:46.458Z,0
2017-11-28T15:10:56.515Z,0
2017-11-28T15:12:06.255Z,0
2017-11-28T15:13:16.021Z,0
2017-11-28T15:14:26.037Z,0
2017-11-28T15:15:35.769Z,0
2017-11-28T15:16:45.778Z,0
2017-11-28T15:17:55.790Z,0
2017-11-28T15:19:05.524Z,0
2017-11-28T15:20:15.554Z,0
2017-11-28T15:21:25.553Z,0
2017-11-28T15:22:35.290Z,0
2017-11-28T15:23:45.291Z,0
2017-11-28T15:24:55.017Z,0
2017-11-28T15:26:04.491Z,0
2017-11-28T15:27:14.494Z,0
2017-11-28T15:28:24.250Z,0
2017-11-28T15:29:34.257Z,0
2017-11-28T15:30:44.311Z,0
2017-11-28T15:31:54.312Z,0
2017-11-28T15:33:04.332Z,0
2017-11-28T15:34:14.065Z,0
2017-11-28T15:35:24.069Z,0
2017-11-28T15:36:34.063Z,0
2017-11-28T15:37:44.070Z,0
2017-11-28T15:38:54.071Z,0
2017-11-28T15:40:04.081Z,0
2017-11-28T15:41:14.089Z,0
2017-11-28T15:42:24.094Z,0
2017-11-28T15:43:34.100Z,0
2017-11-28T15:44:44.133Z,0
2017-11-28T15:45:54.139Z,0
2017-11-28T15:47:04.153Z,0
2017-11-28T15:48:14.165Z,0
2017-11-28T15:49:23.691Z,0
2017-11-28T15:50:33.691Z,0
2017-11-28T15:51:43.700Z,0
2017-11-28T15:52:53.434Z,0
2017-11-28T15:54:03.442Z,0
2017-11-28T15:55:13.444Z,0
2017-11-28T15:56:23.454Z,0
2017-11-28T15:57:32.929Z,0
2017-11-28T15:58:42.965Z,0
2017-11-28T15:59:52.971Z,0
2017-11-28T16:01:02.434Z,0
2017-11-28T16:02:12.457Z,0
2017-11-28T16:03:22.493Z,0
2017-11-28T16:04:32.206Z,0
2017-11-28T16:05:42.225Z,0
2017-11-28T16:06:52.224Z,0
2017-11-28T16:08:02.251Z,0
2017-11-28T16:09:12.290Z,0
2017-11-28T16:10:22.298Z,0
2017-11-28T16:11:32.320Z,0
2017-11-28T16:12:42.057Z,0
2017-11-28T16:13:52.086Z,0
2017-11-28T16:15:02.089Z,0
2017-11-28T16:16:12.102Z,0
2017-11-28T16:17:22.108Z,0
2017-11-28T16:18:32.119Z,0
2017-11-28T16:19:42.120Z,0
2017-11-28T16:20:52.145Z,0
2017-11-28T16:22:02.141Z,0
2017-11-28T16:23:12.153Z,0
2017-11-28T16:24:21.882Z,0
2017-11-28T16:25:31.902Z,0
2017-11-28T16:26:41.917Z,0
2017-11-28T16:27:51.922Z,0
2017-11-28T16:29:01.942Z,0
2017-11-28T16:30:11.949Z,0
2017-11-28T16:31:21.949Z,0
2017-11-28T16:32:31.958Z,0
2017-11-28T16:33:41.958Z,0
2017-11-28T16:34:51.982Z,0
2017-11-28T16:36:01.716Z,0
2017-11-28T16:37:11.720Z,0