createdAt,value
2022-12-25T00:00:57.401Z,5.72
2022-12-25T00:03:26.496Z,5.38
2022-12-25T00:05:54.166Z,5.43
2022-12-25T00:08:21.719Z,5.90
2022-12-25T00:10:58.076Z,5.40
2022-12-25T00:13:25.665Z,4.40
2022-12-25T00:15:53.304Z,4.80
2022-12-25T00:18:20.974Z,5.28
2022-12-25T00:20:58.988Z,6.28
2022-12-25T00:23:26.695Z,6.20
2022-12-25T00:25:54.789Z,7.20
2022-12-25T00:28:23.377Z,8.13
2022-12-25T00:30:51.844Z,6.50
2022-12-25T00:33:19.670Z,7.25
2022-12-25T00:35:59.735Z,7.20
2022-12-25T00:38:28.052Z,7.90
2022-12-25T00:40:55.857Z,7.68
2022-12-25T00:43:23.762Z,7.70
2022-12-25T00:45:56.263Z,7.63
2022-12-25T00:48:24.146Z,7.20
2022-12-25T00:50:54.963Z,7.43
2022-12-25T00:53:24.311Z,7.97
2022-12-25T00:55:53.083Z,8.32
2022-12-25T00:58:20.835Z,8.13
2022-12-25T01:00:49.616Z,9.17
2022-12-25T01:03:17.920Z,8.50
2022-12-25T01:05:46.331Z,8.73
2022-12-25T01:08:13.825Z,8.25
2022-12-25T01:10:41.742Z,9.23
2022-12-25T01:13:09.270Z,8.50
2022-12-25T01:15:37.928Z,9.45
2022-12-25T01:18:07.881Z,7.93
2022-12-25T01:20:36.299Z,8.00
2022-12-25T01:23:03.836Z,8.02
2022-12-25T01:25:31.393Z,8.93
2022-12-25T01:28:00.323Z,8.80
2022-12-25T01:30:27.889Z,8.18
2022-12-25T01:32:55.419Z,8.02
2022-12-25T01:35:22.897Z,8.95
2022-12-25T01:37:51.310Z,9.00
2022-12-25T01:40:19.095Z,9.43
2022-12-25T01:42:46.635Z,10.23
2022-12-25T01:45:33.165Z,8.60
2022-12-25T01:48:03.428Z,9.45
2022-12-25T01:50:31.028Z,9.33
2022-12-25T01:52:59.165Z,9.48
2022-12-25T01:55:28.333Z,9.10
2022-12-25T01:57:56.065Z,8.40
2022-12-25T02:00:23.651Z,8.68
2022-12-25T02:02:52.628Z,9.83
2022-12-25T02:05:25.937Z,9.00
2022-12-25T02:07:54.633Z,9.90
2022-12-25T02:10:22.784Z,9.98
2022-12-25T02:12:50.915Z,10.40
2022-12-25T02:15:21.192Z,8.63
2022-12-25T02:17:58.038Z,9.48
2022-12-25T02:20:43.333Z,10.07
2022-12-25T02:23:38.898Z,9.50
2022-12-25T02:26:17.489Z,9.57
2022-12-25T02:28:52.470Z,9.23
2022-12-25T02:31:27.589Z,9.40
2022-12-25T02:34:05.939Z,9.63
2022-12-25T02:36:40.133Z,9.50
2022-12-25T02:39:37.416Z,10.45
2022-12-25T02:42:09.799Z,9.33
2022-12-25T02:45:00.339Z,9.30
2022-12-25T02:47:45.867Z,9.75
2022-12-25T02:50:33.809Z,9.88
2022-12-25T02:53:21.797Z,9.82
2022-12-25T02:56:09.450Z,9.40
2022-12-25T02:58:58.426Z,10.32
2022-12-25T03:01:48.683Z,9.05
2022-12-25T03:04:39.130Z,8.07
2022-12-25T03:07:10.837Z,9.15
2022-12-25T03:09:59.790Z,9.20
2022-12-25T03:12:39.822Z,9.13
2022-12-25T03:15:27.420Z,8.75
2022-12-25T03:18:00.168Z,9.40
2022-12-25T03:20:45.405Z,9.30
2022-12-25T03:23:32.165Z,8.57
2022-12-25T03:26:17.208Z,8.05
2022-12-25T03:28:44.744Z,7.45
2022-12-25T03:31:18.285Z,8.60
2022-12-25T03:34:19.729Z,8.60
2022-12-25T03:37:01.890Z,8.10
2022-12-25T03:39:54.192Z,8.00
2022-12-25T03:42:43.303Z,7.45
2022-12-25T03:45:34.318Z,8.80
2022-12-25T03:48:22.205Z,9.70
2022-12-25T03:51:12.566Z,10.30
2022-12-25T03:54:02.396Z,9.60
2022-12-25T03:56:50.911Z,9.27
2022-12-25T03:59:37.991Z,9.00
2022-12-25T04:02:23.609Z,9.52
2022-12-25T04:05:09.096Z,8.97
2022-12-25T04:08:10.158Z,8.43
2022-12-25T04:10:55.285Z,7.78
2022-12-25T04:13:40.190Z,8.65
2022-12-25T04:16:26.579Z,8.07
2022-12-25T04:19:11.787Z,7.63
2022-12-25T04:21:57.268Z,8.48
2022-12-25T04:24:43.818Z,9.30
2022-12-25T04:27:29.160Z,9.38
2022-12-25T04:30:14.540Z,9.00
2022-12-25T04:32:59.867Z,10.33
2022-12-25T04:35:45.355Z,11.20
2022-12-25T04:38:12.977Z,10.80
2022-12-25T04:40:41.797Z,12.10
2022-12-25T04:43:09.338Z,12.00
2022-12-25T04:45:36.814Z,13.30
2022-12-25T04:48:04.609Z,13.45
2022-12-25T04:50:32.099Z,13.63
2022-12-25T04:52:59.670Z,15.27
2022-12-25T04:55:27.220Z,14.93
2022-12-25T04:57:56.044Z,13.90
2022-12-25T05:00:23.616Z,15.05
2022-12-25T05:02:51.469Z,15.70
2022-12-25T05:05:19.197Z,15.23
2022-12-25T05:07:46.725Z,15.00
2022-12-25T05:10:14.267Z,16.93
2022-12-25T05:12:41.832Z,15.50
2022-12-25T05:15:11.653Z,15.27
2022-12-25T05:17:39.249Z,14.48
2022-12-25T05:20:07.930Z,14.07
2022-12-25T05:22:35.466Z,14.13
2022-12-25T05:25:02.961Z,13.55
2022-12-25T05:27:30.464Z,13.85
2022-12-25T05:29:58.039Z,13.82
2022-12-25T05:32:26.875Z,13.18
2022-12-25T05:34:54.433Z,13.30
2022-12-25T05:37:21.973Z,12.88
2022-12-25T05:39:49.539Z,12.50
2022-12-25T05:42:17.122Z,12.38
2022-12-25T05:44:44.660Z,12.95
2022-12-25T05:47:12.153Z,12.60
2022-12-25T05:49:41.080Z,12.75
2022-12-25T05:52:08.605Z,13.10
2022-12-25T05:54:36.555Z,13.43
2022-12-25T05:57:04.229Z,12.52
2022-12-25T05:59:32.101Z,13.00
2022-12-25T06:02:00.342Z,13.63
2022-12-25T06:04:28.053Z,13.68
2022-12-25T06:06:56.986Z,12.55
2022-12-25T06:09:24.487Z,14.05
2022-12-25T06:11:51.978Z,13.33
2022-12-25T06:14:19.512Z,11.98
2022-12-25T06:16:47.154Z,13.00
2022-12-25T06:19:14.801Z,12.82
2022-12-25T06:21:42.368Z,13.75
2022-12-25T06:24:16.109Z,11.97
2022-12-25T06:26:46.925Z,11.60
2022-12-25T06:29:14.734Z,12.45
2022-12-25T06:31:42.449Z,13.05
2022-12-25T06:34:10.152Z,12.35
2022-12-25T06:36:38.724Z,12.27
2022-12-25T06:39:06.472Z,13.25
2022-12-25T06:41:35.397Z,13.32
2022-12-25T06:44:03.231Z,12.82
2022-12-25T06:46:31.455Z,13.48
2022-12-25T06:48:59.995Z,12.67
2022-12-25T06:51:29.283Z,12.43
2022-12-25T06:53:57.418Z,13.07
2022-12-25T06:56:26.980Z,11.88
2022-12-25T06:58:57.751Z,11.20
2022-12-25T07:01:28.415Z,11.33
2022-12-25T07:03:59.361Z,11.63
2022-12-25T07:06:27.097Z,10.00
2022-12-25T07:08:54.880Z,10.85
2022-12-25T07:11:22.926Z,11.40
2022-12-25T07:13:50.537Z,11.33
2022-12-25T07:16:20.092Z,10.85
2022-12-25T07:18:47.757Z,10.35
2022-12-25T07:21:17.719Z,10.93
2022-12-25T07:23:47.035Z,10.07
2022-12-25T07:26:15.402Z,10.90
2022-12-25T07:28:42.956Z,10.98
2022-12-25T07:31:12.443Z,10.10
2022-12-25T07:33:41.744Z,10.85
2022-12-25T07:36:12.629Z,11.43
2022-12-25T07:38:41.006Z,9.50
2022-12-25T07:41:09.418Z,11.98
2022-12-25T07:43:36.941Z,10.20
2022-12-25T07:46:04.816Z,9.57
2022-12-25T07:48:32.738Z,10.82
2022-12-25T07:51:03.590Z,9.80
2022-12-25T07:53:31.135Z,10.95
2022-12-25T07:56:00.705Z,10.85
2022-12-25T07:58:28.583Z,10.07
2022-12-25T08:00:56.621Z,10.05
2022-12-25T08:03:24.362Z,10.53
2022-12-25T08:05:51.995Z,9.65
2022-12-25T08:08:20.901Z,9.73
2022-12-25T08:10:48.839Z,10.25
2022-12-25T08:13:16.414Z,10.25
2022-12-25T08:15:43.931Z,10.20
2022-12-25T08:18:11.484Z,9.93
2022-12-25T08:20:39.011Z,9.57
2022-12-25T08:23:06.921Z,9.70
2022-12-25T08:25:36.023Z,9.57
2022-12-25T08:28:03.584Z,10.03
2022-12-25T08:30:31.293Z,9.65
2022-12-25T08:32:58.858Z,10.45
2022-12-25T08:38:05.372Z,11.65
2022-12-25T08:40:33.353Z,9.73
2022-12-25T08:43:01.109Z,10.27
2022-12-25T08:45:34.756Z,9.27
2022-12-25T08:48:02.801Z,9.40
2022-12-25T08:50:30.397Z,10.45
2022-12-25T08:52:57.904Z,10.88
2022-12-25T08:55:26.824Z,9.53
2022-12-25T08:57:54.432Z,9.82
2022-12-25T09:00:22.244Z,8.70
2022-12-25T09:02:49.920Z,8.90
2022-12-25T09:05:17.533Z,9.63
2022-12-25T09:07:45.128Z,10.00
2022-12-25T09:10:12.868Z,9.75
2022-12-25T09:12:41.752Z,9.20
2022-12-25T09:15:09.950Z,10.27
2022-12-25T09:17:37.575Z,9.50
2022-12-25T09:20:06.736Z,9.07
2022-12-25T09:22:34.697Z,9.38
2022-12-25T09:25:02.241Z,9.80
2022-12-25T09:27:29.770Z,9.38
2022-12-25T09:29:58.768Z,9.98
2022-12-25T09:32:26.356Z,8.77
2022-12-25T09:34:53.970Z,8.95
2022-12-25T09:37:21.579Z,9.88
2022-12-25T09:39:49.180Z,9.27
2022-12-25T09:42:21.449Z,9.52
2022-12-25T09:44:52.087Z,9.63
2022-12-25T09:47:26.469Z,8.93
2022-12-25T09:49:59.136Z,8.75
2022-12-25T09:52:34.510Z,9.88
2022-12-25T09:55:14.781Z,10.02
2022-12-25T09:57:46.879Z,10.40
2022-12-25T10:00:16.246Z,10.40
2022-12-25T10:03:07.207Z,9.52
2022-12-25T10:05:53.602Z,9.73
2022-12-25T10:08:35.010Z,10.35
2022-12-25T10:11:15.838Z,9.90
2022-12-25T10:14:00.709Z,9.85
2022-12-25T10:16:35.282Z,9.77
2022-12-25T10:19:19.044Z,9.90
2022-12-25T10:21:47.392Z,9.52
2022-12-25T10:24:26.376Z,10.03
2022-12-25T10:26:57.303Z,9.30
2022-12-25T10:29:24.936Z,9.57
2022-12-25T10:31:56.673Z,9.55
2022-12-25T10:34:27.585Z,9.70
2022-12-25T10:36:55.649Z,10.37
2022-12-25T10:39:25.970Z,10.07
2022-12-25T10:42:05.320Z,12.15
2022-12-25T10:44:34.448Z,10.52
2022-12-25T10:47:03.859Z,10.80
2022-12-25T10:49:36.100Z,10.40
2022-12-25T10:52:04.685Z,10.10
2022-12-25T10:54:34.986Z,9.75
2022-12-25T10:57:04.679Z,9.45
2022-12-25T10:59:36.762Z,9.93
2022-12-25T11:02:12.642Z,10.43
2022-12-25T11:04:41.995Z,9.95
2022-12-25T11:07:21.722Z,10.45
2022-12-25T11:09:57.823Z,9.43
2022-12-25T11:12:32.448Z,9.90
2022-12-25T11:15:02.732Z,9.27
2022-12-25T11:17:30.308Z,9.50
2022-12-25T11:20:03.160Z,9.25
2022-12-25T11:22:30.877Z,9.80
2022-12-25T11:24:58.384Z,10.93
2022-12-25T11:27:28.548Z,9.87
2022-12-25T11:29:59.469Z,9.48
2022-12-25T11:32:31.264Z,10.85
2022-12-25T11:35:01.974Z,10.57
2022-12-25T11:37:36.251Z,9.95
2022-12-25T11:40:04.731Z,10.13
2022-12-25T11:42:36.768Z,10.10
2022-12-25T11:45:07.975Z,11.20
2022-12-25T11:47:41.489Z,11.05
2022-12-25T11:50:24.274Z,10.02
2022-12-25T11:52:53.692Z,10.70
2022-12-25T11:55:26.423Z,10.15
2022-12-25T11:57:58.174Z,10.10
2022-12-25T12:00:25.823Z,12.98
2022-12-25T12:02:59.825Z,10.57
2022-12-25T12:05:35.808Z,11.87
2022-12-25T12:08:05.911Z,10.32
2022-12-25T12:10:51.687Z,11.70
2022-12-25T12:13:34.985Z,14.45
2022-12-25T12:16:03.770Z,11.32
2022-12-25T12:18:33.027Z,10.47
2022-12-25T12:21:05.550Z,10.38
2022-12-25T12:23:36.793Z,10.80
2022-12-25T12:26:05.386Z,11.98
2022-12-25T12:28:44.661Z,11.05
2022-12-25T12:31:13.105Z,9.50
2022-12-25T12:33:43.281Z,10.57
2022-12-25T12:36:15.209Z,9.40
2022-12-25T12:38:44.963Z,9.45
2022-12-25T12:41:14.876Z,9.25
2022-12-25T12:43:46.082Z,9.43
2022-12-25T12:46:27.693Z,10.13
2022-12-25T12:49:09.969Z,10.63
2022-12-25T12:51:40.464Z,10.80
2022-12-25T12:54:20.438Z,11.60
2022-12-25T12:56:58.226Z,10.80
2022-12-25T12:59:27.311Z,10.55
2022-12-25T13:02:06.524Z,11.23
2022-12-25T13:04:54.574Z,10.18
2022-12-25T13:07:45.100Z,10.68
2022-12-25T13:10:25.756Z,10.00
2022-12-25T13:12:55.821Z,10.15
2022-12-25T13:15:25.394Z,10.48
2022-12-25T13:17:53.059Z,11.52
2022-12-25T13:20:25.645Z,10.70
2022-12-25T13:22:54.563Z,10.30
2022-12-25T13:25:24.751Z,10.05
2022-12-25T13:27:56.596Z,9.57
2022-12-25T13:30:25.138Z,10.65
2022-12-25T13:32:52.887Z,10.60
2022-12-25T13:35:23.546Z,10.87
2022-12-25T13:37:51.512Z,10.52
2022-12-25T13:40:25.755Z,9.95
2022-12-25T13:42:57.247Z,9.73
2022-12-25T13:45:26.644Z,10.02
2022-12-25T13:47:56.010Z,9.63
2022-12-25T13:50:26.539Z,10.45
2022-12-25T13:52:55.032Z,9.70
2022-12-25T13:55:26.052Z,9.90
2022-12-25T13:57:56.303Z,10.00
2022-12-25T14:00:27.936Z,10.40
2022-12-25T14:02:55.931Z,10.50
2022-12-25T14:05:27.156Z,10.20
2022-12-25T14:07:55.873Z,10.57
2022-12-25T14:10:27.112Z,12.27
2022-12-25T14:12:56.842Z,10.63
2022-12-25T14:15:25.174Z,10.23
2022-12-25T14:17:53.420Z,10.43
2022-12-25T14:20:26.178Z,9.40
2022-12-25T14:22:56.343Z,9.70
2022-12-25T14:25:31.301Z,9.00
2022-12-25T14:27:59.208Z,9.85
2022-12-25T14:30:29.981Z,10.10
2022-12-25T14:32:58.500Z,9.70
2022-12-25T14:35:26.353Z,10.30
2022-12-25T14:37:57.037Z,9.40
2022-12-25T14:40:30.321Z,10.05
2022-12-25T14:42:59.378Z,9.90
2022-12-25T14:45:30.609Z,9.70
2022-12-25T14:48:00.825Z,9.70
2022-12-25T14:50:31.993Z,9.80
2022-12-25T14:53:00.557Z,10.27
2022-12-25T14:55:30.872Z,9.38
2022-12-25T14:58:00.778Z,9.80
2022-12-25T15:00:31.742Z,10.50
2022-12-25T15:03:00.913Z,10.70
2022-12-25T15:05:32.332Z,9.82
2022-12-25T15:08:20.112Z,10.23
2022-12-25T15:11:05.133Z,9.32
2022-12-25T15:13:34.054Z,9.63
2022-12-25T15:16:06.645Z,9.97
2022-12-25T15:18:38.880Z,9.60
2022-12-25T15:21:07.164Z,10.40
2022-12-25T15:23:34.927Z,10.07
2022-12-25T15:26:03.834Z,9.65
2022-12-25T15:28:31.359Z,10.03
2022-12-25T15:30:59.062Z,10.15
2022-12-25T15:33:26.694Z,9.50
2022-12-25T15:35:54.274Z,9.90
2022-12-25T15:38:21.798Z,9.20
2022-12-25T15:40:49.349Z,9.50
2022-12-25T15:43:39.816Z,9.65
2022-12-25T15:46:06.439Z,9.25
2022-12-25T15:48:33.948Z,10.15
2022-12-25T15:51:01.507Z,9.13
2022-12-25T15:53:29.091Z,9.50
2022-12-25T15:55:56.671Z,9.82
2022-12-25T15:58:25.595Z,9.73
2022-12-25T16:00:53.148Z,9.65
2022-12-25T16:03:20.670Z,9.63
2022-12-25T16:05:48.292Z,9.77
2022-12-25T16:08:15.855Z,9.30
2022-12-25T16:10:43.330Z,9.43
2022-12-25T16:13:10.946Z,10.35
2022-12-25T16:15:39.975Z,9.80
2022-12-25T16:18:07.676Z,10.00
2022-12-25T16:20:35.462Z,10.02
2022-12-25T16:23:03.032Z,10.52
2022-12-25T16:25:30.589Z,9.65
2022-12-25T16:27:58.173Z,9.48
2022-12-25T16:30:25.664Z,10.67
2022-12-25T16:32:54.502Z,9.00
2022-12-25T16:35:22.033Z,9.73
2022-12-25T16:37:49.583Z,9.80
2022-12-25T16:40:17.965Z,8.45
2022-12-25T16:42:45.483Z,9.53
2022-12-25T16:45:13.528Z,8.70
2022-12-25T16:47:41.110Z,8.65
2022-12-25T16:50:10.948Z,8.75
2022-12-25T16:52:38.641Z,9.18
2022-12-25T16:55:06.859Z,8.33
2022-12-25T16:57:34.819Z,9.45
2022-12-25T17:00:02.404Z,9.48
2022-12-25T17:02:30.297Z,9.43
2022-12-25T17:04:58.036Z,9.27
2022-12-25T17:07:27.183Z,9.73
2022-12-25T17:09:56.901Z,10.10
2022-12-25T17:12:24.447Z,9.95
2022-12-25T17:14:52.873Z,9.65
2022-12-25T17:17:20.420Z,9.35
2022-12-25T17:19:47.966Z,9.30
2022-12-25T17:22:15.485Z,10.27
2022-12-25T17:24:44.367Z,9.68
2022-12-25T17:27:11.966Z,10.75
2022-12-25T17:29:39.834Z,9.75
2022-12-25T17:32:08.344Z,9.90
2022-12-25T17:34:36.135Z,10.25
2022-12-25T17:37:03.728Z,10.45
2022-12-25T17:39:31.353Z,10.20
2022-12-25T17:42:00.225Z,10.75
2022-12-25T17:44:28.727Z,11.43
2022-12-25T17:46:56.481Z,12.45
2022-12-25T17:49:24.213Z,11.20
2022-12-25T17:51:51.793Z,11.73
2022-12-25T17:54:19.370Z,12.70
2022-12-25T17:56:46.988Z,11.43
2022-12-25T17:59:18.400Z,10.48
2022-12-25T18:01:48.136Z,10.52
2022-12-25T18:04:16.626Z,11.00
2022-12-25T18:06:44.212Z,10.85
2022-12-25T18:09:12.682Z,10.67
2022-12-25T18:11:42.627Z,11.00
2022-12-25T18:14:13.045Z,10.38
2022-12-25T18:16:44.541Z,9.88
2022-12-25T18:19:13.219Z,9.98
2022-12-25T18:21:41.019Z,9.53
2022-12-25T18:24:09.497Z,9.55
2022-12-25T18:26:37.714Z,9.93
2022-12-25T18:29:06.701Z,10.38
2022-12-25T18:31:34.506Z,9.07
2022-12-25T18:34:03.452Z,8.70
2022-12-25T18:36:31.801Z,8.90
2022-12-25T18:39:00.170Z,9.30
2022-12-25T18:41:30.078Z,9.45
2022-12-25T18:44:00.108Z,8.90
2022-12-25T18:46:28.442Z,8.17
2022-12-25T18:48:57.250Z,8.40
2022-12-25T18:51:31.390Z,8.70
2022-12-25T18:54:04.356Z,8.02
2022-12-25T18:56:31.911Z,8.77
2022-12-25T18:59:00.430Z,8.57
2022-12-25T19:01:28.092Z,9.73
2022-12-25T19:04:04.647Z,8.60
2022-12-25T19:06:34.676Z,9.02
2022-12-25T19:09:08.548Z,10.30
2022-12-25T19:11:40.451Z,10.20
2022-12-25T19:14:13.560Z,10.50
2022-12-25T19:16:41.223Z,10.73
2022-12-25T19:19:08.968Z,10.30
2022-12-25T19:21:37.868Z,9.88
2022-12-25T19:24:06.110Z,9.70
2022-12-25T19:26:33.896Z,10.60
2022-12-25T19:29:01.485Z,9.27
2022-12-25T19:31:29.104Z,9.50
2022-12-25T19:33:56.744Z,10.60
2022-12-25T19:36:24.230Z,10.53
2022-12-25T19:38:53.098Z,10.52
2022-12-25T19:41:21.059Z,9.57
2022-12-25T19:43:49.840Z,9.95
2022-12-25T19:46:19.547Z,19.35
2022-12-25T19:48:47.453Z,23.80
2022-12-25T19:51:18.990Z,19.50
2022-12-25T19:53:47.143Z,20.25
2022-12-25T19:56:16.690Z,16.25
2022-12-25T19:58:45.069Z,13.60
2022-12-25T20:01:14.975Z,13.53
2022-12-25T20:03:46.384Z,14.15
2022-12-25T20:06:18.845Z,12.77
2022-12-25T20:08:46.904Z,13.27
2022-12-25T20:11:17.035Z,12.70
2022-12-25T20:13:44.846Z,10.50
2022-12-25T20:16:12.968Z,11.13
2022-12-25T20:18:41.138Z,12.90
2022-12-25T20:21:13.977Z,11.27
2022-12-25T20:23:41.973Z,10.52
2022-12-25T20:26:11.703Z,9.47
2022-12-25T20:28:42.671Z,11.35
2022-12-25T20:31:14.293Z,10.38
2022-12-25T20:33:42.183Z,9.20
2022-12-25T20:36:24.809Z,9.20
2022-12-25T20:38:53.233Z,8.33
2022-12-25T20:41:27.321Z,8.95
2022-12-25T20:43:57.890Z,10.95
2022-12-25T20:46:26.324Z,10.15
2022-12-25T20:48:54.799Z,9.60
2022-12-25T20:51:24.431Z,9.07
2022-12-25T20:53:52.790Z,9.80
2022-12-25T20:56:22.637Z,9.10
2022-12-25T20:58:54.417Z,9.63
2022-12-25T21:01:23.537Z,8.70
2022-12-25T21:03:51.538Z,9.33
2022-12-25T21:06:19.176Z,8.98
2022-12-25T21:08:48.243Z,8.52
2022-12-25T21:11:17.413Z,8.90
2022-12-25T21:13:46.587Z,8.50
2022-12-25T21:16:18.330Z,7.57
2022-12-25T21:18:48.123Z,7.20
2022-12-25T21:21:16.198Z,7.57
2022-12-25T21:23:43.919Z,7.57
2022-12-25T21:26:14.272Z,8.10
2022-12-25T21:28:42.186Z,8.30
2022-12-25T21:31:10.140Z,8.00
2022-12-25T21:33:51.921Z,7.40
2022-12-25T21:36:26.728Z,7.35
2022-12-25T21:38:57.656Z,8.00
2022-12-25T21:41:25.622Z,7.87
2022-12-25T21:43:54.559Z,8.05
2022-12-25T21:46:22.535Z,7.68
2022-12-25T21:48:50.323Z,7.65
2022-12-25T21:51:38.128Z,6.95
2022-12-25T21:54:07.964Z,6.37
2022-12-25T21:56:43.632Z,6.50
2022-12-25T21:59:14.193Z,6.40
2022-12-25T22:01:41.931Z,6.28
2022-12-25T22:04:12.272Z,6.78
2022-12-25T22:06:57.733Z,6.30
2022-12-25T22:09:26.834Z,6.50
2022-12-25T22:12:12.240Z,6.95
2022-12-25T22:14:56.616Z,6.07
2022-12-25T22:17:44.458Z,6.35
2022-12-25T22:20:14.547Z,6.43
2022-12-25T22:22:42.501Z,5.93
2022-12-25T22:25:11.731Z,6.20
2022-12-25T22:27:40.461Z,5.82
2022-12-25T22:30:11.338Z,5.82
2022-12-25T22:32:39.003Z,6.00
2022-12-25T22:35:07.392Z,6.07
2022-12-25T22:37:35.872Z,6.38
2022-12-25T22:40:04.044Z,5.68
2022-12-25T22:42:33.593Z,6.03
2022-12-25T22:45:01.239Z,6.90
2022-12-25T22:47:28.796Z,6.78
2022-12-25T22:49:56.498Z,6.20
2022-12-25T22:52:24.202Z,6.68
2022-12-25T22:54:51.816Z,6.78
2022-12-25T22:57:19.618Z,6.60
2022-12-25T22:59:48.527Z,5.80
2022-12-25T23:02:16.088Z,6.25
2022-12-25T23:04:43.700Z,6.25
2022-12-25T23:07:14.230Z,6.72
2022-12-25T23:09:42.612Z,6.47
2022-12-25T23:12:31.254Z,7.07
2022-12-25T23:14:59.543Z,6.75
2022-12-25T23:17:44.722Z,7.18
2022-12-25T23:20:32.516Z,7.72
2022-12-25T23:23:17.778Z,8.10
2022-12-25T23:26:03.123Z,7.60
2022-12-25T23:28:48.472Z,7.35
2022-12-25T23:31:17.707Z,7.25
2022-12-25T23:33:45.247Z,7.15
2022-12-25T23:36:12.944Z,7.70
2022-12-25T23:38:40.444Z,7.82
2022-12-25T23:41:08.431Z,7.93
2022-12-25T23:43:35.992Z,7.20
2022-12-25T23:46:03.567Z,7.50
2022-12-25T23:48:32.480Z,7.60
2022-12-25T23:51:03.199Z,8.45
2022-12-25T23:53:30.992Z,8.32
2022-12-25T23:55:58.575Z,7.75
2022-12-25T23:58:26.711Z,7.88
