createdAt,value
2019-05-14T07:23:30.400Z,14.34
2019-05-14T07:26:00.138Z,14.38
2019-05-14T07:28:29.883Z,14.35
2019-05-14T07:30:59.601Z,14.25
2019-05-14T07:33:29.592Z,14.26
2019-05-14T07:35:59.628Z,14.13
2019-05-14T07:38:29.124Z,14.05
2019-05-14T07:40:58.777Z,13.99
2019-05-14T07:43:28.871Z,13.98
2019-05-14T07:45:58.685Z,13.91
2019-05-14T07:48:28.904Z,13.89
2019-05-14T07:51:00.059Z,13.84
2019-05-14T07:53:38.711Z,13.77
2019-05-14T07:56:01.029Z,13.76
2019-05-14T07:58:30.861Z,13.79
2019-05-14T08:01:00.537Z,13.82
2019-05-14T08:03:30.239Z,13.83
2019-05-14T08:06:00.009Z,13.84
2019-05-14T08:08:29.709Z,13.88
2019-05-14T08:10:59.514Z,13.90
2019-05-14T08:13:29.232Z,14.04
2019-05-14T08:15:58.790Z,14.21
2019-05-14T08:18:29.092Z,14.29
2019-05-14T08:20:59.340Z,14.30
2019-05-14T08:23:29.297Z,14.44
2019-05-14T08:26:02.681Z,14.49
2019-05-14T08:28:30.349Z,14.63
2019-05-14T08:31:00.116Z,14.87
2019-05-14T08:33:29.602Z,14.86
2019-05-14T08:35:59.005Z,14.81
2019-05-14T08:38:28.627Z,14.72
2019-05-14T08:40:59.062Z,14.68
2019-05-14T08:43:29.306Z,14.67
2019-05-14T08:45:59.294Z,14.63
2019-05-14T08:48:29.653Z,14.67
2019-05-14T08:50:59.555Z,14.76
2019-05-14T08:53:29.202Z,14.85
2019-05-14T08:55:59.102Z,15.26
2019-05-14T08:58:30.130Z,15.57
2019-05-14T09:00:59.725Z,15.76
2019-05-14T09:03:29.408Z,16.06
2019-05-14T09:06:00.814Z,16.32
2019-05-14T09:08:30.824Z,16.31
2019-05-14T09:11:00.682Z,16.15
2019-05-14T09:13:30.393Z,16.03
2019-05-14T09:15:59.998Z,16.04
2019-05-14T09:18:30.038Z,16.04
2019-05-14T09:20:59.440Z,15.99
2019-05-14T09:23:29.174Z,15.92
2019-05-14T09:25:59.068Z,15.72
2019-05-14T09:28:28.787Z,15.71
2019-05-14T09:30:59.630Z,15.93
2019-05-14T09:33:29.897Z,16.63
2019-05-14T09:36:13.554Z,17.34
2019-05-14T09:38:31.009Z,18.12
2019-05-14T09:41:11.199Z,19.52
2019-05-14T09:43:32.172Z,20.73
2019-05-14T09:46:01.640Z,21.33
2019-05-14T09:48:31.245Z,21.13
2019-05-14T09:51:01.045Z,20.48
2019-05-14T09:53:30.522Z,19.86
2019-05-14T09:55:59.979Z,19.70
2019-05-14T09:58:29.384Z,19.47
2019-05-14T10:00:59.321Z,19.16
2019-05-14T10:03:29.121Z,19.09
2019-05-14T10:05:59.161Z,18.93
2019-05-14T10:08:29.079Z,18.61
2019-05-14T10:11:00.351Z,18.24
2019-05-14T10:13:30.129Z,18.11
2019-05-14T10:15:59.845Z,17.67
2019-05-14T10:18:29.481Z,17.61
2019-05-14T10:20:59.249Z,17.42
2019-05-14T10:23:29.045Z,17.18
2019-05-14T10:25:58.458Z,17.25
2019-05-14T10:28:28.794Z,17.03
2019-05-14T10:31:00.662Z,16.83
2019-05-14T10:33:30.538Z,16.77
2019-05-14T10:35:59.930Z,16.74
2019-05-14T10:38:29.761Z,16.70
2019-05-14T10:40:59.655Z,16.67
2019-05-14T10:43:29.096Z,16.74
2019-05-14T10:45:58.789Z,16.77
2019-05-14T10:48:29.137Z,16.77
2019-05-14T10:51:03.087Z,16.69
2019-05-14T10:53:30.346Z,16.58
2019-05-14T10:56:00.159Z,16.59
2019-05-14T10:58:29.655Z,16.50
2019-05-14T11:00:59.254Z,16.55
2019-05-14T11:03:30.088Z,16.57
2019-05-14T11:06:00.132Z,16.69
2019-05-14T11:08:29.895Z,16.84
2019-05-14T11:11:03.700Z,16.83
2019-05-14T11:13:30.575Z,16.94
2019-05-14T11:16:00.248Z,17.13
2019-05-14T11:18:30.029Z,17.04
2019-05-14T11:21:18.500Z,17.13
2019-05-14T11:23:31.175Z,17.07
2019-05-14T11:26:00.773Z,17.09
2019-05-14T11:28:30.380Z,16.92
2019-05-14T11:30:59.877Z,16.92
2019-05-14T11:33:29.691Z,16.88
2019-05-14T11:35:59.405Z,16.82
2019-05-14T11:38:36.888Z,16.75
2019-05-14T11:41:00.038Z,16.61
2019-05-14T11:43:29.758Z,16.47
2019-05-14T11:45:59.552Z,16.32
2019-05-14T11:48:29.079Z,16.42
2019-05-14T11:50:59.573Z,16.35
2019-05-14T11:53:29.512Z,16.24
2019-05-14T11:55:59.210Z,16.28
2019-05-14T11:58:29.541Z,16.27
2019-05-14T12:00:59.463Z,16.28
2019-05-14T12:03:29.283Z,16.31
2019-05-14T12:05:59.137Z,16.35
2019-05-14T12:08:28.882Z,16.31
2019-05-14T12:10:59.314Z,16.43
2019-05-14T12:13:32.684Z,16.44
2019-05-14T12:16:00.002Z,16.50
2019-05-14T12:18:29.784Z,16.41
2019-05-14T12:20:59.603Z,16.28
2019-05-14T12:23:29.915Z,16.17
2019-05-14T12:25:59.861Z,16.20
2019-05-14T12:28:29.734Z,16.41
2019-05-14T12:30:59.430Z,16.46
2019-05-14T12:33:30.985Z,16.57
2019-05-14T12:36:00.800Z,16.67
2019-05-14T12:38:30.641Z,16.85
2019-05-14T12:41:00.335Z,16.94
2019-05-14T12:43:30.140Z,17.00
2019-05-14T12:45:59.719Z,16.91
2019-05-14T12:48:29.934Z,16.99
2019-05-14T12:50:59.899Z,16.99
2019-05-14T12:53:29.412Z,17.02
2019-05-14T12:55:59.186Z,16.92
2019-05-14T12:58:28.910Z,16.93
2019-05-14T13:00:59.564Z,16.89
2019-05-14T13:03:29.444Z,16.85
2019-05-14T13:05:58.934Z,16.95
2019-05-14T13:08:28.312Z,17.06
2019-05-14T13:10:58.718Z,16.98
2019-05-14T13:13:29.180Z,16.92
2019-05-14T13:15:58.822Z,16.92
2019-05-14T13:18:29.099Z,16.85
2019-05-14T13:20:58.976Z,16.85
2019-05-14T13:23:29.341Z,16.95
2019-05-14T13:25:59.540Z,16.98
2019-05-14T13:28:29.409Z,17.02
2019-05-14T13:30:59.738Z,17.12
2019-05-14T13:33:29.552Z,17.16
2019-05-14T13:35:59.579Z,17.20
2019-05-14T13:38:29.490Z,17.15
2019-05-14T13:40:59.417Z,17.09
2019-05-14T13:43:30.491Z,17.22
2019-05-14T13:46:00.283Z,17.21
2019-05-14T13:48:30.048Z,17.09
2019-05-14T13:50:59.489Z,17.12
2019-05-14T13:53:29.716Z,17.03
2019-05-14T13:55:59.567Z,17.15
2019-05-14T13:58:29.064Z,17.12
2019-05-14T14:00:59.375Z,17.20
2019-05-14T14:03:29.644Z,17.23
2019-05-14T14:05:59.683Z,17.23
2019-05-14T14:08:29.478Z,17.18
2019-05-14T14:11:02.679Z,17.09
2019-05-14T14:13:31.545Z,17.24
2019-05-14T14:16:01.374Z,17.29
2019-05-14T14:18:30.962Z,17.19
2019-05-14T14:21:00.629Z,17.23
2019-05-14T14:23:31.207Z,17.23
2019-05-14T14:26:01.534Z,17.30
2019-05-14T14:28:31.229Z,17.20
2019-05-14T14:31:00.963Z,17.19
2019-05-14T14:33:30.557Z,17.24
2019-05-14T14:36:00.141Z,17.30
2019-05-14T14:38:29.865Z,17.39
2019-05-14T14:40:59.411Z,17.25
2019-05-14T14:43:29.614Z,16.96
2019-05-14T14:45:59.602Z,16.62
2019-05-14T14:48:30.485Z,16.35
2019-05-14T14:51:00.548Z,16.19
2019-05-14T14:53:43.101Z,16.06
2019-05-14T14:56:01.534Z,15.99
2019-05-14T14:58:31.319Z,15.97
2019-05-14T15:01:00.914Z,15.87
2019-05-14T15:03:30.712Z,15.81
2019-05-14T15:06:00.461Z,15.84
2019-05-14T15:08:29.955Z,15.83
2019-05-14T15:10:59.586Z,15.75
2019-05-14T15:13:29.158Z,15.74
2019-05-14T15:16:01.027Z,15.67
2019-05-14T15:18:30.269Z,15.62
2019-05-14T15:20:59.910Z,15.59
2019-05-14T15:23:29.571Z,15.59
2019-05-14T15:25:59.377Z,15.57
2019-05-14T15:28:29.201Z,15.63
2019-05-14T15:30:59.468Z,15.67
2019-05-14T15:33:29.553Z,15.65
2019-05-14T15:35:59.475Z,15.59
2019-05-14T15:38:30.652Z,15.56
2019-05-14T15:41:00.263Z,15.52
2019-05-14T15:43:30.231Z,15.54
2019-05-14T15:46:00.100Z,15.55
2019-05-14T15:48:29.596Z,15.55
2019-05-14T15:50:59.974Z,15.59
2019-05-14T15:53:29.724Z,15.60
2019-05-14T15:55:59.443Z,15.61
2019-05-14T15:58:30.312Z,15.63
2019-05-14T16:01:01.202Z,15.57
2019-05-14T16:03:30.826Z,15.59
2019-05-14T16:06:00.506Z,15.63
2019-05-14T16:08:30.083Z,15.66
2019-05-14T16:11:00.350Z,15.63
2019-05-14T16:13:29.953Z,15.60
2019-05-14T16:15:59.354Z,15.59
2019-05-14T16:18:29.217Z,15.59
2019-05-14T16:20:59.503Z,15.61
2019-05-14T16:23:29.242Z,15.62
2019-05-14T16:25:59.110Z,15.66
2019-05-14T16:28:29.214Z,15.69
2019-05-14T16:30:59.373Z,15.71
2019-05-14T16:33:29.581Z,15.69
2019-05-14T16:35:59.685Z,15.70
2019-05-14T16:38:29.306Z,15.67
2019-05-14T16:40:59.838Z,15.72
2019-05-14T16:43:32.129Z,15.72
2019-05-14T16:46:00.722Z,15.73
2019-05-14T16:48:30.595Z,15.79
2019-05-14T16:51:00.064Z,15.79
2019-05-14T16:53:29.700Z,15.76
2019-05-14T16:55:59.382Z,15.79
2019-05-14T16:58:29.350Z,15.88
2019-05-14T17:00:59.159Z,15.81
2019-05-14T17:03:29.802Z,15.79
2019-05-14T17:05:59.822Z,15.81
2019-05-14T17:08:29.588Z,15.82
2019-05-14T17:10:59.531Z,15.79
2019-05-14T17:13:28.945Z,15.71
2019-05-14T17:15:59.098Z,15.85
2019-05-14T17:18:28.877Z,15.83
2019-05-14T17:20:59.396Z,15.78
2019-05-14T17:23:29.068Z,15.76
2019-05-14T17:25:58.681Z,15.86
2019-05-14T17:28:28.850Z,15.88
2019-05-14T17:30:59.038Z,15.85
2019-05-14T17:33:29.257Z,15.84
2019-05-14T17:35:59.088Z,15.84
2019-05-14T17:38:29.332Z,15.90
2019-05-14T17:40:59.703Z,15.86
2019-05-14T17:43:29.920Z,16.01
2019-05-14T17:45:59.701Z,15.97
2019-05-14T17:48:29.536Z,15.93
2019-05-14T17:50:59.369Z,15.89
2019-05-14T17:53:29.267Z,15.86
2019-05-14T17:55:59.285Z,15.79
2019-05-14T17:58:29.262Z,15.79
2019-05-14T18:00:59.126Z,15.77
2019-05-14T18:03:29.159Z,15.77
2019-05-14T18:05:59.060Z,15.78
2019-05-14T18:08:29.986Z,15.68
2019-05-14T18:11:01.742Z,15.65
2019-05-14T18:13:31.145Z,15.82
2019-05-14T18:16:00.772Z,15.92
2019-05-14T18:18:30.261Z,15.94
2019-05-14T18:21:00.441Z,15.86
2019-05-14T18:23:30.339Z,15.79
2019-05-14T18:26:07.973Z,15.87
2019-05-14T18:28:31.547Z,15.98
2019-05-14T18:31:01.442Z,15.99
2019-05-14T18:33:31.671Z,15.98
2019-05-14T18:36:01.521Z,16.03
2019-05-14T18:38:31.122Z,16.12
2019-05-14T18:41:01.080Z,16.10
2019-05-14T18:43:30.948Z,15.93
2019-05-14T18:46:00.522Z,15.86
2019-05-14T18:48:30.145Z,16.02
2019-05-14T18:50:59.688Z,16.11
2019-05-14T18:53:29.564Z,15.98
2019-05-14T18:55:59.822Z,16.03
2019-05-14T18:58:29.605Z,15.98
2019-05-14T19:00:59.449Z,15.95
2019-05-14T19:03:29.389Z,15.99
2019-05-14T19:05:59.004Z,16.06
2019-05-14T19:08:29.038Z,16.07
2019-05-14T19:10:59.488Z,16.16
2019-05-14T19:13:30.110Z,16.16
2019-05-14T19:15:59.594Z,16.20
2019-05-14T19:18:29.456Z,16.17
2019-05-14T19:20:59.432Z,16.02
2019-05-14T19:23:29.144Z,15.97
2019-05-14T19:25:59.209Z,15.78
2019-05-14T19:28:28.987Z,15.79
2019-05-14T19:30:59.616Z,15.68
2019-05-14T19:33:29.524Z,15.52
2019-05-14T19:35:59.057Z,15.39
2019-05-14T19:38:28.751Z,15.28
2019-05-14T19:40:58.132Z,15.14
2019-05-14T19:43:29.062Z,15.10
2019-05-14T19:45:59.092Z,15.07
2019-05-14T19:48:32.645Z,14.98
2019-05-14T19:50:59.927Z,15.02
2019-05-14T19:53:29.543Z,15.01
2019-05-14T19:55:59.461Z,14.94
2019-05-14T19:58:29.420Z,14.90
2019-05-14T20:00:58.938Z,14.90
2019-05-14T20:03:29.187Z,14.85
2019-05-14T20:05:58.800Z,14.88
2019-05-14T20:08:29.583Z,14.88
2019-05-14T20:10:59.451Z,14.83
2019-05-14T20:13:29.272Z,14.90
2019-05-14T20:15:59.184Z,14.92
2019-05-14T20:18:30.267Z,14.96
2019-05-14T20:21:00.071Z,14.92
2019-05-14T20:23:29.842Z,14.90
2019-05-14T20:25:59.314Z,14.86
2019-05-14T20:28:29.215Z,14.92
2019-05-14T20:30:58.968Z,14.93
2019-05-14T20:33:28.450Z,14.88
2019-05-14T20:35:59.046Z,14.89
2019-05-14T20:38:28.963Z,14.89
2019-05-14T20:40:58.738Z,14.94
2019-05-14T20:43:29.093Z,14.95
2019-05-14T20:45:59.451Z,15.03
2019-05-14T20:48:29.067Z,15.00
2019-05-14T20:50:58.618Z,14.99
2019-05-14T20:53:29.153Z,14.97
2019-05-14T20:55:58.955Z,15.01
2019-05-14T20:58:28.414Z,15.14
2019-05-14T21:00:58.189Z,15.11
2019-05-14T21:03:29.035Z,15.06
2019-05-14T21:05:58.770Z,15.14
2019-05-14T21:08:28.380Z,15.05
2019-05-14T21:10:58.718Z,15.01
2019-05-14T21:13:28.727Z,14.97
2019-05-14T21:15:58.109Z,14.90
2019-05-14T21:18:35.024Z,15.02
2019-05-14T21:20:59.004Z,14.98
2019-05-14T21:23:29.985Z,15.00
2019-05-14T21:25:59.739Z,14.93
2019-05-14T21:28:30.088Z,15.01
2019-05-14T21:30:59.858Z,15.03
2019-05-14T21:33:30.370Z,15.11
2019-05-14T21:35:59.955Z,15.14
2019-05-14T21:38:29.428Z,15.07
2019-05-14T21:40:58.998Z,15.12
2019-05-14T21:43:29.065Z,15.22
2019-05-14T21:45:58.775Z,15.24
2019-05-14T21:48:28.859Z,15.14
2019-05-14T21:51:00.597Z,15.10
2019-05-14T21:53:29.449Z,15.05
2019-05-14T21:55:59.136Z,14.94
2019-05-14T21:58:29.222Z,14.91
2019-05-14T22:00:59.920Z,14.87
2019-05-14T22:03:29.759Z,14.89
2019-05-14T22:05:59.597Z,14.88
2019-05-14T22:08:30.398Z,14.93
2019-05-14T22:11:00.367Z,14.98
2019-05-14T22:13:30.150Z,14.97
2019-05-14T22:15:59.832Z,14.93
2019-05-14T22:18:29.516Z,14.87
2019-05-14T22:20:59.431Z,14.89
2019-05-14T22:23:29.317Z,15.02
2019-05-14T22:25:58.982Z,14.86
2019-05-14T22:28:28.901Z,14.93
2019-05-14T22:30:58.853Z,14.93
2019-05-14T22:33:28.557Z,14.73
2019-05-14T22:35:58.216Z,14.67
2019-05-14T22:38:29.358Z,14.68
2019-05-14T22:40:59.318Z,14.57
2019-05-14T22:43:28.971Z,14.60
2019-05-14T22:45:59.079Z,14.57
2019-05-14T22:48:28.942Z,14.51
2019-05-14T22:50:59.268Z,14.40
2019-05-14T22:53:30.354Z,14.30
2019-05-14T22:56:00.153Z,14.22
2019-05-14T22:58:29.841Z,14.27
2019-05-14T23:01:13.247Z,14.26
2019-05-14T23:03:30.841Z,14.16
2019-05-14T23:06:00.685Z,14.08
2019-05-14T23:08:30.387Z,14.14
2019-05-14T23:11:00.392Z,14.07
2019-05-14T23:13:30.092Z,14.02
2019-05-14T23:15:59.580Z,14.16
2019-05-14T23:18:29.243Z,14.12
2019-05-14T23:20:59.270Z,14.19
2019-05-14T23:23:29.053Z,13.89
2019-05-14T23:25:58.897Z,13.94
2019-05-14T23:28:41.719Z,13.99
2019-05-14T23:30:59.847Z,13.96
2019-05-14T23:33:29.324Z,13.85
2019-05-14T23:35:59.027Z,13.65
2019-05-14T23:38:29.100Z,13.63
2019-05-14T23:41:00.077Z,13.70
2019-05-14T23:43:29.684Z,13.50
2019-05-14T23:45:59.393Z,13.46
2019-05-14T23:48:29.018Z,13.64
2019-05-14T23:50:58.559Z,13.58
2019-05-14T23:53:29.102Z,13.52
2019-05-14T23:55:58.844Z,13.38
2019-05-14T23:58:28.927Z,13.26
